createdAt,value
2023-03-02T00:02:15.976Z,40.80
2023-03-02T00:04:56.993Z,45.55
2023-03-02T00:07:33.611Z,48.00
2023-03-02T00:10:03.970Z,46.65
2023-03-02T00:12:35.668Z,45.85
2023-03-02T00:15:06.346Z,47.25
2023-03-02T00:17:38.784Z,49.60
2023-03-02T00:20:13.684Z,50.15
2023-03-02T00:22:46.588Z,50.20
2023-03-02T00:25:18.278Z,46.78
2023-03-02T00:27:48.502Z,42.47
2023-03-02T00:30:19.549Z,45.40
2023-03-02T00:32:49.733Z,50.50
2023-03-02T00:35:19.970Z,49.20
2023-03-02T00:37:50.209Z,44.88
2023-03-02T00:40:20.914Z,50.15
2023-03-02T00:42:51.086Z,44.35
2023-03-02T00:45:22.020Z,45.38
2023-03-02T00:47:52.135Z,40.58
2023-03-02T00:50:22.733Z,45.63
2023-03-02T00:52:53.008Z,45.35
2023-03-02T00:55:23.708Z,38.47
2023-03-02T00:57:56.872Z,43.53
2023-03-02T01:00:31.089Z,36.60
2023-03-02T01:03:06.138Z,43.15
2023-03-02T01:05:39.500Z,45.67
2023-03-02T01:08:09.768Z,43.42
2023-03-02T01:10:40.782Z,41.35
2023-03-02T01:13:11.787Z,43.67
2023-03-02T01:15:42.556Z,46.47
2023-03-02T01:18:13.617Z,48.83
2023-03-02T01:20:44.093Z,43.80
2023-03-02T01:23:14.351Z,45.15
2023-03-02T01:25:44.593Z,43.47
2023-03-02T01:28:15.032Z,44.88
2023-03-02T01:30:45.485Z,44.00
2023-03-02T01:33:15.854Z,42.85
2023-03-02T01:35:48.813Z,39.70
2023-03-02T01:38:19.577Z,40.70
2023-03-02T01:40:49.654Z,42.10
2023-03-02T01:43:20.536Z,38.75
2023-03-02T01:45:56.929Z,40.00
2023-03-02T01:49:05.267Z,39.30
2023-03-02T01:51:56.421Z,35.72
2023-03-02T01:54:28.568Z,34.80
2023-03-02T01:57:04.774Z,38.42
2023-03-02T01:59:37.244Z,36.38
2023-03-02T02:02:11.030Z,38.95
2023-03-02T02:04:44.639Z,36.75
2023-03-02T02:07:15.227Z,41.13
2023-03-02T02:09:53.050Z,36.13
2023-03-02T02:12:24.728Z,42.42
2023-03-02T02:15:02.098Z,39.08
2023-03-02T02:17:32.892Z,43.60
2023-03-02T02:20:21.057Z,37.90
2023-03-02T02:23:30.456Z,38.38
2023-03-02T02:26:23.929Z,39.53
2023-03-02T02:29:24.424Z,36.53
2023-03-02T02:32:04.496Z,38.63
2023-03-02T02:34:55.096Z,36.40
2023-03-02T02:37:34.895Z,43.85
2023-03-02T02:40:08.992Z,37.72
2023-03-02T02:42:44.267Z,42.75
2023-03-02T02:45:25.960Z,33.42
2023-03-02T02:47:58.312Z,38.47
2023-03-02T02:50:33.877Z,34.58
2023-03-02T02:53:26.564Z,35.50
2023-03-02T02:56:00.269Z,32.83
2023-03-02T02:58:40.346Z,34.67
2023-03-02T03:01:13.177Z,32.33
2023-03-02T03:04:06.654Z,31.95
2023-03-02T03:06:43.784Z,35.90
2023-03-02T03:09:15.371Z,29.67
2023-03-02T03:12:04.076Z,29.73
2023-03-02T03:14:41.098Z,30.98
2023-03-02T03:17:14.250Z,29.88
2023-03-02T03:19:51.879Z,30.83
2023-03-02T03:22:22.414Z,32.05
2023-03-02T03:24:53.388Z,27.63
2023-03-02T03:27:24.444Z,26.67
2023-03-02T03:29:55.127Z,45.55
2023-03-02T03:32:26.165Z,27.92
2023-03-02T03:34:58.039Z,29.05
2023-03-02T03:37:32.904Z,30.83
2023-03-02T03:40:03.663Z,29.30
2023-03-02T03:42:34.972Z,29.95
2023-03-02T03:45:06.217Z,29.98
2023-03-02T03:47:37.446Z,32.05
2023-03-02T03:50:09.918Z,28.40
2023-03-02T03:52:40.531Z,27.27
2023-03-02T03:55:25.249Z,29.48
2023-03-02T03:57:55.288Z,25.77
2023-03-02T04:00:26.491Z,26.90
2023-03-02T04:03:03.104Z,30.27
2023-03-02T04:05:35.217Z,27.67
2023-03-02T04:08:06.550Z,26.15
2023-03-02T04:10:37.569Z,31.13
2023-03-02T04:13:08.473Z,25.92
2023-03-02T04:15:39.313Z,30.00
2023-03-02T04:18:09.563Z,34.03
2023-03-02T04:20:40.069Z,31.52
2023-03-02T04:23:10.603Z,30.17
2023-03-02T04:25:41.644Z,27.75
2023-03-02T04:28:19.096Z,27.05
2023-03-02T04:30:49.724Z,29.95
2023-03-02T04:33:20.394Z,26.60
2023-03-02T04:35:51.128Z,29.65
2023-03-02T04:38:22.326Z,27.40
2023-03-02T04:40:52.929Z,28.67
2023-03-02T04:43:23.465Z,27.88
2023-03-02T04:45:53.984Z,27.50
2023-03-02T04:48:25.185Z,34.35
2023-03-02T04:50:55.841Z,25.17
2023-03-02T04:53:26.332Z,28.88
2023-03-02T04:55:56.803Z,26.98
2023-03-02T04:58:26.989Z,27.15
2023-03-02T05:01:03.613Z,30.05
2023-03-02T05:03:33.697Z,27.20
2023-03-02T05:06:07.284Z,25.85
2023-03-02T05:08:38.215Z,26.17
2023-03-02T05:11:09.728Z,27.45
2023-03-02T05:13:40.688Z,25.77
2023-03-02T05:16:11.381Z,27.15
2023-03-02T05:18:41.821Z,25.58
2023-03-02T05:21:12.364Z,29.50
2023-03-02T05:23:43.898Z,23.38
2023-03-02T05:26:14.654Z,24.73
2023-03-02T05:28:45.216Z,27.27
2023-03-02T05:31:24.776Z,25.83
2023-03-02T05:33:54.861Z,25.00
2023-03-02T05:36:25.020Z,29.05
2023-03-02T05:38:55.189Z,24.35
2023-03-02T05:41:25.916Z,26.25
2023-03-02T05:43:56.556Z,27.63
2023-03-02T05:46:26.736Z,22.42
2023-03-02T05:48:57.079Z,22.63
2023-03-02T05:51:27.465Z,24.98
2023-03-02T05:53:57.813Z,22.90
2023-03-02T05:56:27.907Z,24.60
2023-03-02T05:58:57.629Z,25.77
2023-03-02T06:01:27.795Z,25.02
2023-03-02T06:03:58.925Z,25.20
2023-03-02T06:06:29.889Z,27.25
2023-03-02T06:09:00.471Z,25.08
2023-03-02T06:11:31.780Z,24.17
2023-03-02T06:14:02.227Z,21.83
2023-03-02T06:16:35.490Z,23.92
2023-03-02T06:19:06.401Z,23.63
2023-03-02T06:21:37.440Z,24.85
2023-03-02T06:24:08.060Z,25.75
2023-03-02T06:26:38.591Z,22.10
2023-03-02T06:29:09.276Z,23.00
2023-03-02T06:31:39.870Z,33.53
2023-03-02T06:34:10.018Z,32.50
2023-03-02T06:36:40.510Z,31.98
2023-03-02T06:39:17.928Z,23.52
2023-03-02T06:41:50.013Z,26.75
2023-03-02T06:44:20.650Z,25.35
2023-03-02T06:46:51.072Z,25.27
2023-03-02T06:49:21.201Z,26.25
2023-03-02T06:51:51.202Z,23.95
2023-03-02T06:54:23.756Z,28.00
2023-03-02T06:56:54.263Z,23.95
2023-03-02T06:59:25.224Z,23.85
2023-03-02T07:01:55.538Z,22.30
2023-03-02T07:04:26.461Z,21.48
2023-03-02T07:06:57.996Z,23.80
2023-03-02T07:09:28.222Z,21.25
2023-03-02T07:11:58.755Z,33.72
2023-03-02T07:14:29.025Z,23.70
2023-03-02T07:17:01.626Z,22.85
2023-03-02T07:19:32.029Z,22.05
2023-03-02T07:22:02.271Z,24.25
2023-03-02T07:24:32.403Z,29.10
2023-03-02T07:27:02.590Z,26.83
2023-03-02T07:29:32.856Z,24.02
2023-03-02T07:32:02.940Z,24.67
2023-03-02T07:34:33.507Z,22.92
2023-03-02T07:37:03.890Z,20.83
2023-03-02T07:39:34.402Z,28.02
2023-03-02T07:42:05.961Z,26.23
2023-03-02T07:44:36.589Z,25.40
2023-03-02T07:47:07.197Z,25.63
2023-03-02T07:49:38.213Z,23.85
2023-03-02T07:52:08.879Z,23.38
2023-03-02T07:54:39.397Z,26.77
2023-03-02T07:57:09.413Z,26.33
2023-03-02T07:59:39.577Z,25.10
2023-03-02T08:02:12.935Z,22.33
2023-03-02T08:04:43.507Z,24.80
2023-03-02T08:07:15.328Z,24.00
2023-03-02T08:09:45.782Z,24.30
2023-03-02T08:12:15.982Z,26.42
2023-03-02T08:14:46.466Z,22.95
2023-03-02T08:17:16.944Z,26.15
2023-03-02T08:19:47.342Z,20.05
2023-03-02T08:22:17.612Z,23.98
2023-03-02T08:24:48.262Z,25.27
2023-03-02T08:27:19.044Z,29.17
2023-03-02T08:29:49.683Z,22.83
2023-03-02T08:32:19.843Z,24.73
2023-03-02T08:34:53.231Z,24.88
2023-03-02T08:37:23.381Z,21.25
2023-03-02T08:39:53.401Z,27.77
2023-03-02T08:42:23.634Z,26.90
2023-03-02T08:44:54.046Z,21.50
2023-03-02T08:47:24.622Z,32.05
2023-03-02T08:49:55.040Z,24.08
2023-03-02T08:52:25.167Z,26.83
2023-03-02T08:54:55.241Z,23.48
2023-03-02T08:57:25.760Z,22.90
2023-03-02T08:59:55.936Z,26.48
2023-03-02T09:02:26.564Z,23.45
2023-03-02T09:04:57.297Z,24.67
2023-03-02T09:07:27.435Z,28.48
2023-03-02T09:09:57.860Z,22.38
2023-03-02T09:12:28.724Z,25.00
2023-03-02T09:14:59.505Z,26.48
2023-03-02T09:17:29.747Z,25.75
2023-03-02T09:20:02.048Z,25.63
2023-03-02T09:22:33.043Z,31.60
2023-03-02T09:25:04.252Z,28.45
2023-03-02T09:27:35.233Z,23.67
2023-03-02T09:30:06.116Z,26.35
2023-03-02T09:32:36.815Z,27.33
2023-03-02T09:35:08.079Z,26.58
2023-03-02T09:37:41.008Z,23.98
2023-03-02T09:40:26.955Z,25.20
2023-03-02T09:43:23.832Z,26.98
2023-03-02T09:46:19.403Z,26.05
2023-03-02T09:49:30.058Z,25.90
2023-03-02T09:52:15.712Z,30.00
2023-03-02T09:54:45.835Z,29.40
2023-03-02T09:57:27.383Z,25.15
2023-03-02T10:00:18.590Z,29.08
2023-03-02T10:03:08.175Z,30.05
2023-03-02T10:05:44.835Z,28.45
2023-03-02T10:08:22.248Z,27.98
2023-03-02T10:11:31.511Z,30.60
2023-03-02T10:14:19.727Z,28.55
2023-03-02T10:16:56.023Z,27.67
2023-03-02T10:19:49.579Z,24.70
2023-03-02T10:22:30.706Z,26.77
2023-03-02T10:25:33.126Z,37.40
2023-03-02T10:28:24.770Z,28.80
2023-03-02T10:31:12.359Z,34.60
2023-03-02T10:33:43.706Z,28.10
2023-03-02T10:36:37.856Z,26.17
2023-03-02T10:39:26.229Z,29.98
2023-03-02T10:42:05.129Z,29.63
2023-03-02T10:44:41.816Z,31.50
2023-03-02T10:47:23.741Z,32.38
2023-03-02T10:49:55.327Z,34.85
2023-03-02T10:52:28.133Z,33.78
2023-03-02T10:55:14.616Z,32.42
2023-03-02T10:57:47.430Z,35.85
2023-03-02T11:00:29.128Z,31.77
2023-03-02T11:03:02.183Z,36.88
2023-03-02T11:05:39.179Z,32.95
2023-03-02T11:08:22.270Z,33.83
2023-03-02T11:11:06.282Z,31.13
2023-03-02T11:13:39.674Z,36.60
2023-03-02T11:16:29.842Z,36.95
2023-03-02T11:19:31.797Z,40.35
2023-03-02T11:22:29.672Z,42.00
2023-03-02T11:25:03.032Z,45.45
2023-03-02T11:27:37.282Z,44.60
2023-03-02T11:30:20.485Z,40.53
2023-03-02T11:33:00.657Z,46.30
2023-03-02T11:35:50.861Z,48.55
2023-03-02T11:38:30.915Z,39.00
2023-03-02T11:41:34.717Z,41.85
2023-03-02T11:44:18.024Z,52.88
2023-03-02T11:46:50.903Z,54.13
2023-03-02T11:49:28.803Z,47.05
2023-03-02T11:52:02.193Z,48.42
2023-03-02T11:54:47.477Z,55.47
2023-03-02T11:57:39.784Z,49.28
2023-03-02T12:00:32.446Z,55.88
2023-03-02T12:03:09.525Z,61.38
2023-03-02T12:05:41.480Z,65.72
2023-03-02T12:08:34.445Z,59.53
2023-03-02T12:11:26.425Z,61.92
2023-03-02T12:14:05.385Z,86.30
2023-03-02T12:16:44.081Z,74.10
2023-03-02T12:19:23.158Z,72.35
2023-03-02T12:22:12.053Z,77.63
2023-03-02T12:24:44.445Z,77.38
2023-03-02T12:27:38.149Z,84.95
2023-03-02T12:30:29.122Z,79.45
2023-03-02T12:33:21.203Z,76.60
2023-03-02T12:35:57.777Z,71.90
2023-03-02T12:38:35.383Z,76.00
2023-03-02T12:41:37.349Z,65.13
2023-03-02T12:44:48.252Z,65.60
2023-03-02T12:47:31.265Z,249.65
2023-03-02T12:50:09.008Z,240.70
2023-03-02T12:52:39.810Z,81.00
2023-03-02T12:55:20.188Z,61.92
2023-03-02T12:57:55.785Z,67.40
2023-03-02T13:00:29.592Z,64.82
2023-03-02T13:03:01.408Z,55.97
2023-03-02T13:05:35.653Z,61.08
2023-03-02T13:08:10.617Z,62.10
2023-03-02T13:10:50.910Z,62.40
2023-03-02T13:13:28.409Z,58.92
2023-03-02T13:16:02.018Z,58.30
2023-03-02T13:18:34.989Z,57.85
2023-03-02T13:21:06.762Z,53.72
2023-03-02T13:23:37.286Z,251.43
2023-03-02T13:26:08.617Z,85.13
2023-03-02T13:28:41.019Z,66.38
2023-03-02T13:31:31.839Z,59.78
2023-03-02T13:34:02.854Z,61.40
2023-03-02T13:36:41.872Z,59.78
2023-03-02T13:39:23.667Z,55.10
2023-03-02T13:42:02.346Z,59.33
2023-03-02T13:44:35.327Z,63.20
2023-03-02T13:47:06.635Z,51.05
2023-03-02T13:49:39.122Z,51.78
2023-03-02T13:52:19.113Z,48.17
2023-03-02T13:54:50.093Z,47.88
2023-03-02T13:57:30.647Z,46.20
2023-03-02T14:00:02.756Z,46.17
2023-03-02T14:02:34.985Z,43.55
2023-03-02T14:05:06.134Z,44.33
2023-03-02T14:07:36.357Z,44.55
2023-03-02T14:10:06.763Z,47.67
2023-03-02T14:12:37.251Z,49.03
2023-03-02T14:15:08.568Z,54.83
2023-03-02T14:17:38.890Z,45.83
2023-03-02T14:20:09.514Z,41.03
2023-03-02T14:22:39.540Z,50.50
2023-03-02T14:25:10.165Z,46.20
2023-03-02T14:27:41.609Z,46.85
2023-03-02T14:30:21.729Z,132.70
2023-03-02T14:32:52.677Z,70.30
2023-03-02T14:35:24.889Z,50.58
2023-03-02T14:37:55.123Z,41.92
2023-03-02T14:40:30.140Z,46.83
2023-03-02T14:43:00.484Z,50.72
2023-03-02T14:45:32.630Z,63.97
2023-03-02T14:48:02.779Z,47.35
2023-03-02T14:50:39.197Z,50.00
2023-03-02T14:53:15.474Z,54.58
2023-03-02T14:55:46.662Z,50.55
2023-03-02T14:58:21.504Z,52.42
2023-03-02T15:00:52.475Z,48.50
2023-03-02T15:03:27.046Z,51.90
2023-03-02T15:06:02.092Z,53.33
2023-03-02T15:08:33.093Z,48.83
2023-03-02T15:11:03.260Z,47.55
2023-03-02T15:13:34.452Z,44.72
2023-03-02T15:16:05.107Z,44.28
2023-03-02T15:18:35.288Z,46.15
2023-03-02T15:21:05.801Z,50.55
2023-03-02T15:23:36.680Z,51.35
2023-03-02T15:26:07.207Z,51.28
2023-03-02T15:28:37.580Z,53.00
2023-03-02T15:31:12.217Z,53.72
2023-03-02T15:33:43.230Z,50.08
2023-03-02T15:36:14.793Z,49.85
2023-03-02T15:38:45.188Z,55.25
2023-03-02T15:41:16.988Z,59.03
2023-03-02T15:43:50.982Z,96.45
2023-03-02T15:46:22.782Z,51.28
2023-03-02T15:48:53.634Z,53.42
2023-03-02T15:51:23.891Z,56.83
2023-03-02T15:53:54.022Z,55.03
2023-03-02T15:56:28.326Z,56.78
2023-03-02T15:59:01.144Z,53.97
2023-03-02T16:01:31.639Z,55.35
2023-03-02T16:04:02.398Z,52.83
2023-03-02T16:06:32.824Z,58.35
2023-03-02T16:09:02.970Z,57.58
2023-03-02T16:11:33.124Z,54.20
2023-03-02T16:14:03.366Z,60.30
2023-03-02T16:16:33.700Z,52.72
2023-03-02T16:19:04.600Z,54.70
2023-03-02T16:21:35.793Z,53.80
2023-03-02T16:24:06.482Z,53.70
2023-03-02T16:26:39.541Z,57.47
2023-03-02T16:29:09.980Z,53.17
2023-03-02T16:31:40.985Z,64.00
2023-03-02T16:34:11.799Z,60.95
2023-03-02T16:36:43.747Z,60.78
2023-03-02T16:39:15.229Z,53.05
2023-03-02T16:41:47.900Z,55.55
2023-03-02T16:44:18.788Z,52.85
2023-03-02T16:46:49.486Z,48.97
2023-03-02T16:49:19.963Z,53.72
2023-03-02T16:51:50.481Z,57.50
2023-03-02T16:54:21.028Z,53.85
2023-03-02T16:56:51.160Z,49.30
2023-03-02T16:59:21.544Z,47.00
2023-03-02T17:01:52.039Z,52.20
2023-03-02T17:04:23.566Z,51.78
2023-03-02T17:07:01.356Z,52.10
2023-03-02T17:09:32.715Z,51.70
2023-03-02T17:12:02.872Z,48.58
2023-03-02T17:14:33.282Z,51.05
2023-03-02T17:17:06.298Z,83.25
2023-03-02T17:19:36.787Z,45.85
2023-03-02T17:22:07.532Z,48.47
2023-03-02T17:24:37.626Z,50.33
2023-03-02T17:27:18.993Z,50.92
2023-03-02T17:29:54.898Z,50.00
2023-03-02T17:32:26.466Z,45.85
2023-03-02T17:34:56.997Z,49.75
2023-03-02T17:37:31.861Z,48.80
2023-03-02T17:40:02.161Z,47.20
2023-03-02T17:42:33.293Z,43.97
2023-03-02T17:45:03.704Z,48.15
2023-03-02T17:47:34.607Z,45.85
2023-03-02T17:50:06.667Z,47.92
2023-03-02T17:52:37.496Z,46.17
2023-03-02T17:55:08.158Z,41.25
2023-03-02T17:57:39.391Z,40.58
2023-03-02T18:00:13.331Z,48.28
2023-03-02T18:02:43.551Z,36.97
2023-03-02T18:05:14.624Z,39.30
2023-03-02T18:07:44.798Z,40.70
2023-03-02T18:10:16.620Z,37.92
2023-03-02T18:12:47.374Z,36.83
2023-03-02T18:15:17.958Z,40.15
2023-03-02T18:17:48.421Z,35.10
2023-03-02T18:20:18.711Z,38.78
2023-03-02T18:22:49.217Z,36.45
2023-03-02T18:25:19.607Z,35.63
2023-03-02T18:27:49.877Z,33.55
2023-03-02T18:30:22.317Z,36.28
2023-03-02T18:32:52.512Z,40.35
2023-03-02T18:35:23.166Z,38.83
2023-03-02T18:37:53.569Z,39.22
2023-03-02T18:40:23.992Z,39.47
2023-03-02T18:42:54.110Z,39.80
2023-03-02T18:45:30.757Z,35.92
2023-03-02T18:48:02.921Z,39.03
2023-03-02T18:50:33.201Z,40.75
2023-03-02T18:53:03.593Z,39.17
2023-03-02T18:55:33.939Z,39.33
2023-03-02T18:58:04.096Z,39.08
2023-03-02T19:00:34.365Z,47.88
2023-03-02T19:03:04.574Z,40.80
2023-03-02T19:05:35.240Z,44.33
2023-03-02T19:08:09.148Z,46.47
2023-03-02T19:10:41.350Z,45.60
2023-03-02T19:13:13.161Z,47.30
2023-03-02T19:15:44.148Z,43.10
2023-03-02T19:18:20.330Z,41.38
2023-03-02T19:20:53.349Z,46.65
2023-03-02T19:23:23.757Z,40.40
2023-03-02T19:25:54.714Z,44.30
2023-03-02T19:28:25.165Z,44.28
2023-03-02T19:30:55.382Z,40.17
2023-03-02T19:33:26.408Z,41.80
2023-03-02T19:35:56.606Z,38.03
2023-03-02T19:38:30.574Z,40.47
2023-03-02T19:41:03.416Z,38.80
2023-03-02T19:43:33.921Z,40.17
2023-03-02T19:46:06.345Z,43.42
2023-03-02T19:48:37.175Z,39.47
2023-03-02T19:51:09.264Z,43.05
2023-03-02T19:53:41.783Z,38.92
2023-03-02T19:56:17.298Z,43.38
2023-03-02T19:58:50.987Z,45.28
2023-03-02T20:01:27.301Z,39.25
2023-03-02T20:04:01.597Z,43.17
2023-03-02T20:06:35.576Z,43.67
2023-03-02T20:09:08.516Z,41.65
2023-03-02T20:11:39.747Z,42.10
2023-03-02T20:14:10.095Z,43.67
2023-03-02T20:16:41.408Z,40.97
2023-03-02T20:19:14.160Z,42.10
2023-03-02T20:21:44.455Z,41.78
2023-03-02T20:24:16.235Z,41.80
2023-03-02T20:26:46.318Z,40.90
2023-03-02T20:29:17.273Z,44.53
2023-03-02T20:31:47.529Z,44.50
2023-03-02T20:34:18.196Z,39.53
2023-03-02T20:36:48.607Z,42.35
2023-03-02T20:39:32.835Z,41.83
2023-03-02T20:42:03.618Z,39.20
2023-03-02T20:44:34.261Z,43.40
2023-03-02T20:47:09.700Z,41.97
2023-03-02T20:49:40.722Z,41.80
2023-03-02T20:52:11.994Z,44.45
2023-03-02T20:54:44.179Z,42.60
2023-03-02T20:57:19.578Z,40.58
2023-03-02T20:59:50.246Z,42.00
2023-03-02T21:02:22.164Z,42.03
2023-03-02T21:04:52.381Z,46.45
2023-03-02T21:07:22.654Z,42.30
2023-03-02T21:09:53.150Z,43.25
2023-03-02T21:12:23.620Z,47.25
2023-03-02T21:14:54.489Z,47.33
2023-03-02T21:17:25.869Z,41.83
2023-03-02T21:19:56.300Z,43.15
2023-03-02T21:22:27.999Z,44.17
2023-03-02T21:24:58.555Z,45.22
2023-03-02T21:27:29.658Z,45.15
2023-03-02T21:30:01.141Z,47.42
2023-03-02T21:32:31.335Z,43.13
2023-03-02T21:35:01.634Z,46.65
2023-03-02T21:37:31.897Z,44.75
2023-03-02T21:40:02.436Z,47.30
2023-03-02T21:42:32.529Z,41.65
2023-03-02T21:45:03.603Z,42.53
2023-03-02T21:47:33.620Z,44.88
2023-03-02T21:50:06.796Z,45.42
2023-03-02T21:52:37.110Z,43.75
2023-03-02T21:55:12.131Z,46.20
2023-03-02T21:57:43.515Z,41.83
2023-03-02T22:00:26.807Z,44.80
2023-03-02T22:02:56.954Z,44.42
2023-03-02T22:05:27.437Z,43.17
2023-03-02T22:07:58.125Z,45.78
2023-03-02T22:10:51.863Z,47.20
2023-03-02T22:13:41.911Z,45.17
2023-03-02T22:16:18.707Z,46.10
2023-03-02T22:18:51.104Z,47.25
2023-03-02T22:21:44.496Z,46.60
2023-03-02T22:24:30.602Z,46.40
2023-03-02T22:27:31.399Z,48.25
2023-03-02T22:30:03.512Z,45.85
2023-03-02T22:32:39.051Z,48.83
2023-03-02T22:35:26.379Z,50.40
2023-03-02T22:38:09.288Z,48.50
2023-03-02T22:40:39.783Z,45.70
2023-03-02T22:43:35.748Z,50.75
2023-03-02T22:46:27.560Z,51.67
2023-03-02T22:48:57.877Z,50.78
2023-03-02T22:51:32.231Z,48.83
2023-03-02T22:54:03.130Z,46.10
2023-03-02T22:56:40.853Z,47.00
2023-03-02T22:59:27.772Z,55.00
2023-03-02T23:02:04.292Z,54.05
2023-03-02T23:04:39.546Z,55.38
2023-03-02T23:07:20.826Z,52.28
2023-03-02T23:09:51.262Z,52.95
2023-03-02T23:12:26.109Z,51.80
2023-03-02T23:14:59.437Z,52.85
2023-03-02T23:17:40.267Z,52.38
2023-03-02T23:20:14.380Z,58.42
2023-03-02T23:22:46.150Z,56.70
2023-03-02T23:25:17.272Z,63.40
2023-03-02T23:27:48.052Z,61.60
2023-03-02T23:30:22.172Z,63.00
2023-03-02T23:32:52.568Z,59.65
2023-03-02T23:35:22.810Z,54.92
2023-03-02T23:37:53.533Z,67.95
2023-03-02T23:40:24.033Z,60.53
2023-03-02T23:42:54.194Z,66.07
2023-03-02T23:45:24.565Z,57.53
2023-03-02T23:47:54.985Z,82.63
2023-03-02T23:50:25.224Z,63.80
2023-03-02T23:52:55.817Z,72.25
2023-03-02T23:55:26.257Z,68.15
2023-03-02T23:57:56.724Z,81.60
