createdAt,value
2018-12-11T00:00:45.436Z,3.77
2018-12-11T00:03:15.264Z,3.77
2018-12-11T00:05:45.431Z,3.53
2018-12-11T00:08:15.173Z,3.46
2018-12-11T00:10:45.301Z,3.37
2018-12-11T00:13:15.432Z,3.22
2018-12-11T00:15:45.476Z,3.21
2018-12-11T00:18:16.651Z,3.13
2018-12-11T00:20:46.384Z,3.08
2018-12-11T00:23:16.322Z,3.03
2018-12-11T00:25:46.536Z,3.04
2018-12-11T00:28:16.353Z,3.05
2018-12-11T00:30:46.455Z,3.02
2018-12-11T00:33:16.577Z,3.07
2018-12-11T00:35:50.751Z,3.13
2018-12-11T00:38:20.606Z,3.07
2018-12-11T00:40:50.348Z,3.07
2018-12-11T00:43:20.472Z,3.13
2018-12-11T00:45:50.598Z,3.19
2018-12-11T00:48:20.358Z,3.16
2018-12-11T00:50:50.522Z,3.17
2018-12-11T00:53:20.750Z,3.19
2018-12-11T00:55:50.641Z,3.19
2018-12-11T00:58:20.484Z,3.18
2018-12-11T01:00:50.862Z,3.23
2018-12-11T01:03:20.981Z,3.26
2018-12-11T01:05:51.232Z,3.31
2018-12-11T01:08:22.097Z,3.30
2018-12-11T01:10:52.367Z,3.26
2018-12-11T01:13:22.402Z,3.38
2018-12-11T01:15:52.224Z,3.38
2018-12-11T01:18:22.078Z,3.36
2018-12-11T01:20:52.718Z,3.33
2018-12-11T01:23:22.479Z,3.34
2018-12-11T01:25:52.481Z,3.29
2018-12-11T01:28:22.284Z,3.27
2018-12-11T01:30:52.111Z,3.25
2018-12-11T01:33:22.209Z,3.24
2018-12-11T01:35:52.454Z,3.20
2018-12-11T01:38:28.223Z,3.16
2018-12-11T01:40:58.330Z,3.13
2018-12-11T01:43:28.332Z,3.10
2018-12-11T01:45:58.474Z,3.00
2018-12-11T01:48:28.286Z,3.03
2018-12-11T01:50:58.129Z,3.15
2018-12-11T01:53:28.259Z,3.15
2018-12-11T01:55:58.511Z,3.19
2018-12-11T01:58:28.300Z,3.21
2018-12-11T02:00:58.276Z,3.15
2018-12-11T02:03:28.275Z,3.18
2018-12-11T02:05:58.750Z,3.17
2018-12-11T02:08:28.839Z,3.19
2018-12-11T02:10:58.675Z,3.17
2018-12-11T02:13:28.419Z,3.20
2018-12-11T02:15:58.363Z,3.17
2018-12-11T02:18:28.508Z,3.23
2018-12-11T02:20:58.233Z,3.19
2018-12-11T02:23:28.232Z,3.24
2018-12-11T02:25:58.336Z,3.22
2018-12-11T02:28:28.338Z,3.24
2018-12-11T02:30:58.436Z,3.28
2018-12-11T02:33:28.804Z,3.30
2018-12-11T02:35:59.493Z,3.30
2018-12-11T02:38:29.275Z,3.30
2018-12-11T02:41:08.167Z,3.31
2018-12-11T02:43:38.204Z,3.32
2018-12-11T02:46:08.179Z,3.33
2018-12-11T02:48:38.815Z,3.33
2018-12-11T02:51:08.687Z,3.34
2018-12-11T02:53:38.499Z,3.34
2018-12-11T02:56:08.528Z,3.25
2018-12-11T02:58:38.626Z,3.37
2018-12-11T03:01:08.367Z,3.37
2018-12-11T03:03:38.352Z,3.39
2018-12-11T03:06:08.673Z,3.40
2018-12-11T03:08:38.371Z,3.40
2018-12-11T03:11:08.371Z,3.47
2018-12-11T03:13:39.603Z,3.50
2018-12-11T03:16:09.383Z,3.51
2018-12-11T03:18:39.109Z,3.52
2018-12-11T03:21:09.311Z,3.55
2018-12-11T03:23:39.053Z,3.57
2018-12-11T03:26:09.136Z,3.58
2018-12-11T03:28:39.179Z,3.58
2018-12-11T03:31:09.138Z,3.62
2018-12-11T03:33:39.073Z,3.64
2018-12-11T03:36:09.170Z,3.66
2018-12-11T03:38:39.239Z,3.67
2018-12-11T03:41:10.307Z,3.67
2018-12-11T03:43:40.429Z,3.65
2018-12-11T03:46:10.679Z,3.66
2018-12-11T03:48:40.591Z,3.68
2018-12-11T03:51:10.374Z,3.67
2018-12-11T03:53:40.384Z,3.68
2018-12-11T03:56:12.223Z,3.69
2018-12-11T03:58:42.040Z,3.70
2018-12-11T04:01:12.056Z,3.70
2018-12-11T04:03:42.510Z,3.70
2018-12-11T04:06:12.278Z,3.69
2018-12-11T04:08:42.463Z,3.67
2018-12-11T04:11:12.520Z,3.66
2018-12-11T04:13:43.106Z,3.69
2018-12-11T04:16:14.168Z,3.68
2018-12-11T04:18:44.081Z,3.68
2018-12-11T04:21:17.670Z,3.65
2018-12-11T04:23:47.449Z,3.68
2018-12-11T04:26:17.311Z,3.62
2018-12-11T04:28:47.432Z,3.62
2018-12-11T04:31:17.473Z,3.64
2018-12-11T04:33:47.442Z,3.63
2018-12-11T04:36:17.163Z,3.61
2018-12-11T04:38:48.194Z,3.45
2018-12-11T04:41:18.502Z,3.62
2018-12-11T04:43:48.267Z,3.60
2018-12-11T04:46:18.115Z,3.60
2018-12-11T04:48:48.300Z,3.55
2018-12-11T04:51:18.328Z,3.60
2018-12-11T04:53:48.514Z,3.59
2018-12-11T04:56:18.743Z,3.60
2018-12-11T04:58:48.501Z,3.66
2018-12-11T05:01:18.449Z,3.67
2018-12-11T05:03:48.551Z,3.68
2018-12-11T05:06:18.407Z,3.65
2018-12-11T05:08:48.468Z,3.66
2018-12-11T05:11:19.709Z,3.74
2018-12-11T05:13:49.442Z,3.72
2018-12-11T05:16:19.248Z,3.70
2018-12-11T05:18:49.516Z,3.73
2018-12-11T05:21:19.281Z,3.70
2018-12-11T05:23:49.489Z,3.70
2018-12-11T05:26:19.573Z,3.70
2018-12-11T05:28:49.458Z,3.74
2018-12-11T05:31:19.215Z,3.75
2018-12-11T05:33:49.279Z,3.73
2018-12-11T05:36:19.031Z,3.73
2018-12-11T05:38:49.200Z,3.75
2018-12-11T05:41:19.223Z,3.73
2018-12-11T05:43:49.450Z,3.75
2018-12-11T05:46:19.288Z,3.76
2018-12-11T05:48:49.209Z,3.80
2018-12-11T05:51:19.303Z,3.82
2018-12-11T05:53:49.080Z,3.81
2018-12-11T05:56:19.291Z,3.81
2018-12-11T05:58:49.092Z,3.77
2018-12-11T06:01:19.311Z,3.80
2018-12-11T06:03:49.384Z,3.81
2018-12-11T06:06:20.200Z,3.82
2018-12-11T06:08:50.480Z,3.85
2018-12-11T06:11:20.422Z,3.85
2018-12-11T06:13:50.536Z,3.84
2018-12-11T06:16:20.953Z,3.90
2018-12-11T06:18:51.059Z,3.88
2018-12-11T06:21:21.324Z,3.85
2018-12-11T06:23:51.363Z,3.81
2018-12-11T06:26:21.480Z,3.84
2018-12-11T06:28:51.680Z,3.84
2018-12-11T06:31:21.448Z,3.83
2018-12-11T06:33:52.523Z,3.82
2018-12-11T06:36:22.275Z,3.82
2018-12-11T06:46:31.630Z,3.78
2018-12-11T06:49:08.287Z,3.61
2018-12-11T06:51:38.708Z,3.74
2018-12-11T06:54:08.439Z,3.75
2018-12-11T06:56:38.456Z,3.79
2018-12-11T06:59:08.691Z,3.78
2018-12-11T07:01:38.507Z,3.75
2018-12-11T07:04:08.280Z,3.73
2018-12-11T07:06:38.542Z,3.78
2018-12-11T07:09:08.929Z,3.84
2018-12-11T07:11:40.223Z,3.83
2018-12-11T07:14:10.091Z,3.80
2018-12-11T07:16:40.455Z,3.83
2018-12-11T07:19:10.488Z,3.82
2018-12-11T07:21:40.299Z,3.84
2018-12-11T07:24:10.571Z,3.82
2018-12-11T07:26:40.649Z,3.84
2018-12-11T07:29:10.415Z,3.82
2018-12-11T07:31:40.265Z,3.87
2018-12-11T07:34:10.333Z,3.89
2018-12-11T07:36:40.167Z,3.90
2018-12-11T07:39:10.320Z,3.82
2018-12-11T07:41:40.333Z,3.90
2018-12-11T07:44:10.517Z,3.89
2018-12-11T07:46:40.492Z,3.87
2018-12-11T07:49:10.660Z,3.91
2018-12-11T07:51:40.419Z,3.87
2018-12-11T07:54:10.811Z,3.85
2018-12-11T07:56:40.836Z,3.81
2018-12-11T07:59:10.596Z,3.79
2018-12-11T08:01:40.418Z,3.83
2018-12-11T08:04:11.592Z,3.83
2018-12-11T08:06:41.389Z,3.78
2018-12-11T08:09:11.185Z,3.72
2018-12-11T08:11:41.289Z,3.71
2018-12-11T08:14:11.079Z,3.69
2018-12-11T08:16:41.123Z,3.63
2018-12-11T08:19:11.746Z,3.64
2018-12-11T08:21:41.475Z,3.65
2018-12-11T08:24:11.516Z,3.62
2018-12-11T08:26:41.567Z,3.63
2018-12-11T08:29:11.381Z,3.68
2018-12-11T08:31:41.305Z,3.73
2018-12-11T08:34:11.692Z,3.65
2018-12-11T08:36:41.502Z,3.61
2018-12-11T08:39:11.392Z,3.55
2018-12-11T08:41:41.659Z,3.48
2018-12-11T08:44:11.474Z,3.46
2018-12-11T08:46:41.477Z,3.48
2018-12-11T08:49:11.632Z,3.45
2018-12-11T08:51:41.395Z,3.42
2018-12-11T08:54:11.313Z,3.45
2018-12-11T08:56:41.421Z,3.45
2018-12-11T08:59:11.165Z,3.48
2018-12-11T09:01:41.412Z,3.44
2018-12-11T09:04:11.531Z,3.50
2018-12-11T09:06:41.582Z,3.50
2018-12-11T09:09:11.496Z,3.48
2018-12-11T09:11:41.542Z,3.54
2018-12-11T09:14:11.459Z,3.53
2018-12-11T09:16:41.460Z,3.53
2018-12-11T09:19:11.533Z,3.53
2018-12-11T09:21:41.448Z,3.53
2018-12-11T09:24:12.893Z,3.51
2018-12-11T09:26:43.033Z,3.50
2018-12-11T09:29:13.276Z,3.54
2018-12-11T09:31:43.156Z,3.52
2018-12-11T09:34:13.273Z,2.89
2018-12-11T09:36:43.255Z,3.58
2018-12-11T09:39:13.395Z,3.58
2018-12-11T09:41:45.483Z,3.59
2018-12-11T09:44:15.296Z,3.65
2018-12-11T09:46:45.257Z,3.67
2018-12-11T09:49:15.371Z,3.66
2018-12-11T09:51:45.410Z,3.65
2018-12-11T09:54:15.628Z,3.62
2018-12-11T09:56:45.660Z,3.62
2018-12-11T09:59:16.484Z,3.63
2018-12-11T10:01:46.459Z,3.57
2018-12-11T10:04:16.956Z,3.60
2018-12-11T10:06:47.136Z,3.21
2018-12-11T10:09:17.347Z,3.63
2018-12-11T10:11:47.467Z,3.62
2018-12-11T10:14:17.299Z,3.60
2018-12-11T10:16:47.650Z,3.63
2018-12-11T10:19:17.400Z,3.62
2018-12-11T10:21:47.250Z,3.60
2018-12-11T10:24:17.609Z,3.64
2018-12-11T10:26:47.909Z,3.63
2018-12-11T10:29:18.072Z,3.65
2018-12-11T10:31:48.283Z,3.62
2018-12-11T10:34:18.131Z,3.60
2018-12-11T10:36:49.490Z,3.69
2018-12-11T10:39:19.718Z,3.74
2018-12-11T10:41:49.664Z,3.75
2018-12-11T10:44:19.536Z,3.76
2018-12-11T10:46:49.821Z,3.80
2018-12-11T10:49:19.731Z,3.84
2018-12-11T10:51:49.864Z,3.90
2018-12-11T10:54:20.113Z,3.90
2018-12-11T10:56:50.209Z,3.89
2018-12-11T10:59:20.351Z,3.94
2018-12-11T11:01:52.434Z,3.94
2018-12-11T11:04:23.282Z,3.99
2018-12-11T11:06:53.431Z,4.01
2018-12-11T11:09:23.596Z,3.96
2018-12-11T11:11:53.487Z,3.95
2018-12-11T11:14:23.221Z,3.97
2018-12-11T11:16:53.342Z,4.00
2018-12-11T11:19:23.407Z,4.02
2018-12-11T11:21:53.150Z,3.99
2018-12-11T11:24:25.524Z,3.95
2018-12-11T11:26:55.284Z,3.99
2018-12-11T11:29:25.157Z,4.02
2018-12-11T11:31:55.465Z,3.93
2018-12-11T11:34:25.456Z,4.01
2018-12-11T11:36:55.411Z,3.93
2018-12-11T11:39:25.585Z,3.97
2018-12-11T11:41:55.952Z,3.94
2018-12-11T11:44:26.060Z,3.93
2018-12-11T11:46:56.313Z,3.85
2018-12-11T11:49:26.149Z,3.89
2018-12-11T11:51:56.801Z,3.93
2018-12-11T11:54:26.656Z,3.94
2018-12-11T11:56:56.637Z,3.93
2018-12-11T11:59:26.485Z,3.95
2018-12-11T12:01:57.636Z,3.94
2018-12-11T12:07:14.647Z,3.93
2018-12-11T12:09:44.426Z,3.91
2018-12-11T12:12:14.456Z,3.92
2018-12-11T12:14:49.027Z,3.93
2018-12-11T12:17:16.365Z,3.85
2018-12-11T12:19:46.391Z,3.86
2018-12-11T12:22:16.459Z,3.85
2018-12-11T12:24:46.506Z,3.84
2018-12-11T12:27:16.365Z,3.85
2018-12-11T12:29:46.123Z,3.91
2018-12-11T12:32:16.140Z,3.90
2018-12-11T12:34:46.109Z,3.90
2018-12-11T12:37:16.111Z,3.89
2018-12-11T12:39:46.372Z,3.90
2018-12-11T12:42:16.169Z,3.88
2018-12-11T12:44:46.203Z,3.88
2018-12-11T12:47:16.252Z,3.89
2018-12-11T12:49:50.554Z,3.94
2018-12-11T12:52:18.645Z,3.94
2018-12-11T12:54:48.399Z,3.91
2018-12-11T12:57:18.500Z,3.89
2018-12-11T12:59:48.297Z,3.92
2018-12-11T13:02:18.108Z,3.92
2018-12-11T13:04:49.008Z,3.93
2018-12-11T13:07:19.166Z,3.94
2018-12-11T13:09:49.112Z,3.94
2018-12-11T13:12:19.505Z,3.95
2018-12-11T13:14:49.383Z,3.95
2018-12-11T13:17:19.122Z,3.93
2018-12-11T13:19:49.375Z,3.96
2018-12-11T13:22:20.733Z,3.97
2018-12-11T13:24:51.186Z,3.95
2018-12-11T13:27:21.212Z,3.98
2018-12-11T13:29:51.618Z,3.97
2018-12-11T13:32:21.534Z,3.96
2018-12-11T13:34:51.311Z,3.97
2018-12-11T13:37:21.245Z,3.97
2018-12-11T13:39:51.285Z,4.01
2018-12-11T13:42:21.432Z,4.01
2018-12-11T13:44:51.709Z,4.05
2018-12-11T13:47:21.506Z,4.01
2018-12-11T13:49:51.288Z,3.95
2018-12-11T13:52:21.232Z,3.97
2018-12-11T13:54:50.995Z,3.94
2018-12-11T13:57:21.124Z,3.94
2018-12-11T13:59:54.277Z,3.94
2018-12-11T14:02:24.251Z,3.95
2018-12-11T14:04:54.765Z,3.93
2018-12-11T14:07:24.993Z,3.94
2018-12-11T14:09:55.090Z,3.94
2018-12-11T14:12:25.503Z,3.94
2018-12-11T14:14:55.876Z,3.96
2018-12-11T14:17:25.712Z,4.00
2018-12-11T14:19:55.584Z,4.00
2018-12-11T14:22:26.425Z,3.97
2018-12-11T14:24:56.254Z,3.94
2018-12-11T14:27:26.155Z,3.92
2018-12-11T14:29:56.272Z,3.95
2018-12-11T14:32:26.563Z,3.93
2018-12-11T14:34:56.410Z,3.94
2018-12-11T14:37:26.255Z,3.94
2018-12-11T14:39:57.497Z,3.94
2018-12-11T14:42:27.235Z,3.96
2018-12-11T14:44:57.221Z,3.94
2018-12-11T14:47:27.526Z,3.93
2018-12-11T14:49:57.390Z,3.91
2018-12-11T14:52:27.293Z,3.90
2018-12-11T14:54:57.291Z,3.93
2018-12-11T14:57:31.273Z,3.89
2018-12-11T14:59:59.487Z,3.87
2018-12-11T15:02:29.568Z,3.86
2018-12-11T15:05:01.293Z,3.14
2018-12-11T15:07:32.301Z,3.84
2018-12-11T15:10:02.618Z,3.84
2018-12-11T15:12:32.453Z,3.84
2018-12-11T15:15:02.471Z,3.88
2018-12-11T15:17:32.547Z,3.84
2018-12-11T15:20:02.733Z,3.86
2018-12-11T15:22:32.741Z,3.85
2018-12-11T15:25:02.622Z,3.84
2018-12-11T15:27:32.381Z,3.86
2018-12-11T15:30:02.391Z,3.92
2018-12-11T15:32:32.321Z,3.90
2018-12-11T15:35:02.039Z,3.85
2018-12-11T15:37:53.416Z,3.75
2018-12-11T15:40:23.587Z,3.59
2018-12-11T15:42:55.800Z,3.62
2018-12-11T15:45:26.575Z,3.58
2018-12-11T15:47:56.782Z,3.58
2018-12-11T15:50:26.884Z,3.53
2018-12-11T15:52:57.028Z,3.45
2018-12-11T15:55:27.453Z,3.39
2018-12-11T15:57:58.046Z,3.38
2018-12-11T16:00:28.803Z,3.32
2018-12-11T16:02:58.590Z,3.35
2018-12-11T16:05:28.460Z,3.38
2018-12-11T16:07:58.472Z,3.41
2018-12-11T16:10:28.267Z,3.38
2018-12-11T16:12:58.426Z,3.33
2018-12-11T16:15:28.477Z,3.36
2018-12-11T16:17:58.507Z,3.39
2018-12-11T16:20:28.448Z,3.37
2018-12-11T16:22:58.570Z,3.42
2018-12-11T16:25:28.359Z,3.36
2018-12-11T16:27:58.528Z,3.38
2018-12-11T16:30:28.846Z,3.37
2018-12-11T16:32:58.796Z,3.31
2018-12-11T16:35:30.122Z,3.30
2018-12-11T16:38:00.140Z,3.31
2018-12-11T16:40:30.249Z,3.30
2018-12-11T16:43:00.643Z,3.29
2018-12-11T16:45:30.326Z,3.32
2018-12-11T16:48:00.448Z,3.30
2018-12-11T16:50:30.592Z,3.28
2018-12-11T16:53:01.476Z,3.31
2018-12-11T16:55:31.808Z,3.26
2018-12-11T17:01:05.403Z,3.28
2018-12-11T17:03:35.518Z,3.27
2018-12-11T17:06:05.696Z,3.24
2018-12-11T17:08:35.751Z,3.32
2018-12-11T17:11:06.291Z,3.31
2018-12-11T17:13:36.374Z,3.36
2018-12-11T17:16:06.138Z,3.32
2018-12-11T17:18:35.868Z,3.35
2018-12-11T17:21:06.149Z,3.32
2018-12-11T17:23:36.369Z,3.34
2018-12-11T17:26:06.155Z,3.19
2018-12-11T17:28:37.615Z,3.38
2018-12-11T17:31:07.750Z,3.42
2018-12-11T17:33:37.688Z,3.44
2018-12-11T17:36:07.641Z,3.44
2018-12-11T17:38:37.745Z,3.45
2018-12-11T17:41:07.878Z,3.44
2018-12-11T17:43:38.905Z,3.41
2018-12-11T17:46:08.930Z,3.37
2018-12-11T17:48:41.657Z,3.46
2018-12-11T17:51:11.673Z,3.56
2018-12-11T17:53:41.863Z,3.50
2018-12-11T17:56:11.765Z,3.48
2018-12-11T17:58:41.830Z,3.51
2018-12-11T18:01:11.609Z,3.45
2018-12-11T18:03:41.509Z,3.41
2018-12-11T18:06:11.555Z,3.44
2018-12-11T18:08:41.325Z,3.48
2018-12-11T18:11:11.486Z,3.45
2018-12-11T18:13:41.890Z,3.44
2018-12-11T18:16:11.961Z,3.47
2018-12-11T18:18:42.583Z,3.44
2018-12-11T18:21:12.538Z,3.43
2018-12-11T18:23:42.493Z,3.48
2018-12-11T18:26:12.586Z,3.45
2018-12-11T18:28:42.397Z,3.46
2018-12-11T18:31:12.509Z,3.45
2018-12-11T18:33:42.539Z,3.40
2018-12-11T18:36:12.523Z,3.40
2018-12-11T18:38:42.731Z,3.50
2018-12-11T18:41:12.711Z,3.48
2018-12-11T18:43:42.663Z,3.44
2018-12-11T18:46:19.580Z,3.44
2018-12-11T18:48:49.557Z,3.44
2018-12-11T18:51:19.564Z,3.45
2018-12-11T18:53:49.440Z,3.46
2018-12-11T18:56:19.448Z,3.47
2018-12-11T18:58:50.030Z,3.48
2018-12-11T19:01:20.076Z,3.48
2018-12-11T19:03:50.205Z,3.43
2018-12-11T19:06:20.427Z,3.44
2018-12-11T19:08:50.654Z,3.42
2018-12-11T19:11:20.582Z,3.41
2018-12-11T19:13:50.777Z,3.40
2018-12-11T19:16:21.076Z,3.36
2018-12-11T19:18:51.763Z,3.35
2018-12-11T19:21:21.496Z,3.35
2018-12-11T19:23:59.111Z,3.36
2018-12-11T19:26:29.183Z,3.37
2018-12-11T19:28:59.302Z,3.36
2018-12-11T19:31:29.056Z,3.36
2018-12-11T19:33:59.127Z,3.39
2018-12-11T19:36:29.447Z,3.39
2018-12-11T19:38:59.197Z,3.38
2018-12-11T19:41:29.152Z,3.36
2018-12-11T19:43:59.364Z,3.35
2018-12-11T19:46:29.185Z,3.83
2018-12-11T19:48:59.316Z,3.57
2018-12-11T19:51:30.578Z,3.55
2018-12-11T19:54:00.352Z,3.44
2018-12-11T19:56:30.533Z,3.45
2018-12-11T19:59:00.869Z,3.35
2018-12-11T20:01:30.927Z,3.42
2018-12-11T20:04:01.278Z,3.40
2018-12-11T20:06:31.409Z,3.41
2018-12-11T20:09:01.486Z,3.44
2018-12-11T20:11:31.370Z,3.24
2018-12-11T20:14:01.407Z,3.40
2018-12-11T20:16:31.340Z,3.40
2018-12-11T20:19:01.476Z,3.41
2018-12-11T20:21:31.363Z,3.45
2018-12-11T20:24:04.965Z,3.45
2018-12-11T20:26:38.995Z,3.43
2018-12-11T20:29:05.617Z,3.49
2018-12-11T20:31:35.552Z,3.52
2018-12-11T20:34:05.613Z,3.46
2018-12-11T20:36:35.410Z,3.48
2018-12-11T20:39:07.260Z,3.45
2018-12-11T20:41:37.433Z,3.40
2018-12-11T20:44:07.237Z,3.42
2018-12-11T20:46:37.127Z,3.41
2018-12-11T20:49:07.034Z,3.39
2018-12-11T20:51:39.589Z,3.42
2018-12-11T20:54:09.488Z,3.39
2018-12-11T20:56:39.314Z,3.39
2018-12-11T20:59:09.714Z,3.33
2018-12-11T21:01:39.417Z,3.29
2018-12-11T21:04:09.283Z,3.33
2018-12-11T21:06:39.334Z,3.32
2018-12-11T21:09:13.887Z,3.33
2018-12-11T21:11:43.787Z,3.33
2018-12-11T21:14:13.791Z,3.32
2018-12-11T21:16:43.756Z,3.33
2018-12-11T21:19:14.986Z,3.35
2018-12-11T21:21:45.311Z,3.32
2018-12-11T21:24:16.187Z,3.33
2018-12-11T21:26:46.444Z,3.49
2018-12-11T21:29:16.966Z,3.44
2018-12-11T21:31:47.020Z,3.40
2018-12-11T21:34:16.876Z,3.37
2018-12-11T21:36:47.009Z,3.39
2018-12-11T21:39:17.269Z,3.35
2018-12-11T21:41:47.240Z,3.35
2018-12-11T21:44:17.366Z,3.37
2018-12-11T21:46:47.140Z,3.34
2018-12-11T21:49:17.450Z,3.32
2018-12-11T21:51:47.542Z,3.37
2018-12-11T21:54:21.707Z,3.36
2018-12-11T21:56:51.445Z,3.36
2018-12-11T21:59:21.393Z,3.34
2018-12-11T22:01:51.249Z,3.35
2018-12-11T22:04:21.488Z,3.35
2018-12-11T22:06:51.444Z,3.31
2018-12-11T22:09:21.345Z,3.31
2018-12-11T22:11:52.686Z,3.34
2018-12-11T22:14:22.716Z,3.33
2018-12-11T22:16:52.520Z,3.37
2018-12-11T22:19:22.504Z,3.37
2018-12-11T22:21:52.359Z,3.36
2018-12-11T22:24:22.485Z,3.03
2018-12-11T22:26:52.321Z,3.39
2018-12-11T22:29:23.582Z,3.42
2018-12-11T22:31:53.500Z,3.41
2018-12-11T22:34:23.297Z,3.40
2018-12-11T22:36:53.497Z,3.36
2018-12-11T22:39:23.851Z,3.33
2018-12-11T22:41:54.639Z,3.35
2018-12-11T22:44:24.397Z,3.36
2018-12-11T22:46:55.953Z,3.36
2018-12-11T22:49:25.732Z,3.32
2018-12-11T22:51:55.582Z,3.31
2018-12-11T22:54:25.937Z,3.34
2018-12-11T22:56:55.683Z,3.35
2018-12-11T22:59:25.575Z,3.39
2018-12-11T23:01:56.064Z,3.35
2018-12-11T23:04:26.033Z,3.36
2018-12-11T23:06:55.817Z,3.40
2018-12-11T23:09:25.766Z,3.40
2018-12-11T23:11:55.629Z,3.39
2018-12-11T23:14:25.743Z,3.34
2018-12-11T23:16:55.603Z,3.38
2018-12-11T23:19:25.499Z,3.35
2018-12-11T23:21:55.291Z,3.32
2018-12-11T23:24:25.396Z,3.25
2018-12-11T23:26:55.450Z,3.32
2018-12-11T23:29:25.297Z,3.29
2018-12-11T23:31:55.572Z,3.26
2018-12-11T23:34:25.635Z,3.25
2018-12-11T23:36:55.463Z,3.18
2018-12-11T23:39:25.428Z,3.15
2018-12-11T23:41:55.346Z,3.17
2018-12-11T23:44:25.147Z,3.18
2018-12-11T23:46:55.622Z,3.25
2018-12-11T23:49:25.374Z,3.27
2018-12-11T23:51:56.560Z,3.28
2018-12-11T23:54:26.364Z,3.22
2018-12-11T23:56:56.571Z,3.19
2018-12-11T23:59:29.226Z,3.14
