createdAt,value
2017-06-04T00:00:22.507Z,99.99
2017-06-04T00:01:22.543Z,99.99
2017-06-04T00:02:22.593Z,99.99
2017-06-04T00:03:22.626Z,99.99
2017-06-04T00:04:22.691Z,99.99
2017-06-04T00:05:22.712Z,99.99
2017-06-04T00:06:22.745Z,99.99
2017-06-04T00:07:22.778Z,99.99
2017-06-04T00:08:22.813Z,99.99
2017-06-04T00:09:22.848Z,99.99
2017-06-04T00:10:22.891Z,99.99
2017-06-04T00:11:22.927Z,99.99
2017-06-04T00:12:22.961Z,99.99
2017-06-04T00:13:22.982Z,99.99
2017-06-04T00:14:23.028Z,99.99
2017-06-04T00:15:23.050Z,99.99
2017-06-04T00:16:23.111Z,99.99
2017-06-04T00:17:23.145Z,99.99
2017-06-04T00:18:23.178Z,99.99
2017-06-04T00:19:23.217Z,99.99
2017-06-04T00:20:23.249Z,99.99
2017-06-04T00:21:23.290Z,99.99
2017-06-04T00:22:23.321Z,99.99
2017-06-04T00:23:23.365Z,99.99
2017-06-04T00:24:23.385Z,99.99
2017-06-04T00:25:23.425Z,99.99
2017-06-04T00:26:23.470Z,99.99
2017-06-04T00:27:23.503Z,99.99
2017-06-04T00:28:23.542Z,99.99
2017-06-04T00:29:23.581Z,99.99
2017-06-04T00:30:23.620Z,99.99
2017-06-04T00:31:23.649Z,99.99
2017-06-04T00:32:23.691Z,99.99
2017-06-04T00:33:23.724Z,99.99
2017-06-04T00:34:23.763Z,99.99
2017-06-04T00:35:23.792Z,99.99
2017-06-04T00:36:23.809Z,99.99
2017-06-04T00:37:23.866Z,99.99
2017-06-04T00:38:23.903Z,99.99
2017-06-04T00:39:23.921Z,99.99
2017-06-04T00:40:23.979Z,99.99
2017-06-04T00:41:24.014Z,99.99
2017-06-04T00:42:24.048Z,99.99
2017-06-04T00:43:24.081Z,99.99
2017-06-04T00:44:24.124Z,99.99
2017-06-04T00:45:24.152Z,99.99
2017-06-04T00:46:24.193Z,99.99
2017-06-04T00:47:24.233Z,99.99
2017-06-04T00:48:24.262Z,99.99
2017-06-04T00:49:24.305Z,99.99
2017-06-04T00:50:24.338Z,99.99
2017-06-04T00:51:24.375Z,99.99
2017-06-04T00:52:24.405Z,99.99
2017-06-04T00:53:24.433Z,99.99
2017-06-04T00:54:24.479Z,99.99
2017-06-04T00:55:24.512Z,99.99
2017-06-04T00:56:24.555Z,99.99
2017-06-04T00:57:24.592Z,99.99
2017-06-04T00:58:24.634Z,99.99
2017-06-04T00:59:24.662Z,99.99
2017-06-04T01:00:24.688Z,99.99
2017-06-04T01:01:24.737Z,99.99
2017-06-04T01:02:24.764Z,99.99
2017-06-04T01:03:24.806Z,99.99
2017-06-04T01:04:24.838Z,99.99
2017-06-04T01:05:24.878Z,99.99
2017-06-04T01:06:24.924Z,99.99
2017-06-04T01:07:24.938Z,99.99
2017-06-04T01:08:24.984Z,99.99
2017-06-04T01:09:25.021Z,99.99
2017-06-04T01:10:25.059Z,99.99
2017-06-04T01:11:25.083Z,99.99
2017-06-04T01:12:25.116Z,99.99
2017-06-04T01:13:25.165Z,99.99
2017-06-04T01:14:25.203Z,99.99
2017-06-04T01:15:25.236Z,99.99
2017-06-04T01:16:25.277Z,99.99
2017-06-04T01:17:25.306Z,99.99
2017-06-04T01:18:25.340Z,99.99
2017-06-04T01:19:25.383Z,99.99
2017-06-04T01:20:25.414Z,99.99
2017-06-04T01:21:25.453Z,99.99
2017-06-04T01:22:25.471Z,99.99
2017-06-04T01:23:25.527Z,99.99
2017-06-04T01:24:25.560Z,99.99
2017-06-04T01:25:25.601Z,99.99
2017-06-04T01:26:25.633Z,99.99
2017-06-04T01:27:25.670Z,99.99
2017-06-04T01:28:25.691Z,99.99
2017-06-04T01:29:25.727Z,99.99
2017-06-04T01:30:25.774Z,99.99
2017-06-04T01:31:25.810Z,99.99
2017-06-04T01:32:25.820Z,99.99
2017-06-04T01:33:25.882Z,99.99
2017-06-04T01:34:25.902Z,99.99
2017-06-04T01:35:26.092Z,99.99
2017-06-04T01:36:25.993Z,99.99
2017-06-04T01:37:26.028Z,99.99
2017-06-04T01:38:26.062Z,99.99
2017-06-04T01:39:26.083Z,99.99
2017-06-04T01:40:26.136Z,99.99
2017-06-04T01:41:26.175Z,99.99
2017-06-04T01:42:26.212Z,99.99
2017-06-04T01:43:26.235Z,99.99
2017-06-04T01:44:26.277Z,99.99
2017-06-04T01:45:26.315Z,99.99
2017-06-04T01:46:26.352Z,99.99
2017-06-04T01:47:26.383Z,99.99
2017-06-04T01:48:26.417Z,99.99
2017-06-04T01:49:26.442Z,99.99
2017-06-04T01:50:26.493Z,99.99
2017-06-04T01:51:26.532Z,99.99
2017-06-04T01:52:26.564Z,99.99
2017-06-04T01:53:26.601Z,99.99
2017-06-04T01:54:26.636Z,99.99
2017-06-04T01:55:26.677Z,99.99
2017-06-04T01:56:26.712Z,99.99
2017-06-04T01:57:26.745Z,99.99
2017-06-04T01:58:26.779Z,99.99
2017-06-04T01:59:26.814Z,99.99
2017-06-04T02:00:26.858Z,99.99
2017-06-04T02:01:26.868Z,99.99
2017-06-04T02:02:26.943Z,99.99
2017-06-04T02:03:26.964Z,99.99
2017-06-04T02:04:26.997Z,99.99
2017-06-04T02:05:27.030Z,99.99
2017-06-04T02:06:27.052Z,99.99
2017-06-04T02:07:27.103Z,99.99
2017-06-04T02:08:27.139Z,99.99
2017-06-04T02:09:27.167Z,99.99
2017-06-04T02:10:27.209Z,99.99
2017-06-04T02:11:27.249Z,99.99
2017-06-04T02:12:27.281Z,99.99
2017-06-04T02:13:27.321Z,99.99
2017-06-04T02:14:27.342Z,99.99
2017-06-04T02:15:27.387Z,99.99
2017-06-04T02:16:27.425Z,99.99
2017-06-04T02:17:27.455Z,99.99
2017-06-04T02:18:27.496Z,99.99
2017-06-04T02:19:27.540Z,99.99
2017-06-04T02:20:27.569Z,99.99
2017-06-04T02:21:27.607Z,99.99
2017-06-04T02:22:27.644Z,99.99
2017-06-04T02:23:27.665Z,99.99
2017-06-04T02:24:27.701Z,99.99
2017-06-04T02:25:27.754Z,99.99
2017-06-04T02:26:27.786Z,99.99
2017-06-04T02:27:27.823Z,99.99
2017-06-04T02:28:27.865Z,99.99
2017-06-04T02:29:27.892Z,99.99
2017-06-04T02:30:27.933Z,99.99
2017-06-04T02:31:27.968Z,99.99
2017-06-04T02:32:28.005Z,99.99
2017-06-04T02:33:28.039Z,99.99
2017-06-04T02:34:28.072Z,99.99
2017-06-04T02:35:28.111Z,99.99
2017-06-04T02:36:28.143Z,99.99
2017-06-04T02:37:28.184Z,99.99
2017-06-04T02:38:28.218Z,99.99
2017-06-04T02:39:28.269Z,99.99
2017-06-04T02:40:28.292Z,99.99
2017-06-04T02:41:28.337Z,99.99
2017-06-04T02:42:28.364Z,99.99
2017-06-04T02:43:28.400Z,99.99
2017-06-04T02:44:28.434Z,99.99
2017-06-04T02:45:28.466Z,99.99
2017-06-04T02:46:28.502Z,99.99
2017-06-04T02:47:28.538Z,99.99
2017-06-04T02:48:28.564Z,99.99
2017-06-04T02:49:28.615Z,99.99
2017-06-04T02:50:28.648Z,99.99
2017-06-04T02:51:28.681Z,99.99
2017-06-04T02:52:28.718Z,99.99
2017-06-04T02:53:28.754Z,99.99
2017-06-04T02:54:28.786Z,99.99
2017-06-04T02:55:28.827Z,99.99
2017-06-04T02:56:28.859Z,99.99
2017-06-04T02:57:28.892Z,99.99
2017-06-04T02:58:28.933Z,99.99
2017-06-04T02:59:28.965Z,99.99
2017-06-04T03:00:28.999Z,99.99
2017-06-04T03:01:29.038Z,99.99
2017-06-04T03:02:29.064Z,99.99
2017-06-04T03:03:29.108Z,99.99
2017-06-04T03:04:29.154Z,99.99
2017-06-04T03:05:29.194Z,99.99
2017-06-04T03:06:29.216Z,99.99
2017-06-04T03:07:29.252Z,99.99
2017-06-04T03:08:29.290Z,99.99
2017-06-04T03:09:29.319Z,99.99
2017-06-04T03:10:29.364Z,99.99
2017-06-04T03:11:29.397Z,99.99
2017-06-04T03:12:29.438Z,99.99
2017-06-04T03:13:29.465Z,99.99
2017-06-04T03:14:29.499Z,99.99
2017-06-04T03:15:29.536Z,99.99
2017-06-04T03:16:29.561Z,99.99
2017-06-04T03:17:29.611Z,99.99
2017-06-04T03:18:29.648Z,99.99
2017-06-04T03:19:29.683Z,99.99
2017-06-04T03:20:29.719Z,99.99
2017-06-04T03:21:29.752Z,99.99
2017-06-04T03:22:29.787Z,99.99
2017-06-04T03:23:29.823Z,99.99
2017-06-04T03:24:29.861Z,99.99
2017-06-04T03:25:29.875Z,99.99
2017-06-04T03:26:29.931Z,99.99
2017-06-04T03:27:29.964Z,99.99
2017-06-04T03:28:30.000Z,99.99
2017-06-04T03:29:30.052Z,99.99
2017-06-04T03:30:30.066Z,99.99
2017-06-04T03:31:30.117Z,99.99
2017-06-04T03:32:30.144Z,99.99
2017-06-04T03:33:30.181Z,99.99
2017-06-04T03:34:30.214Z,99.99
2017-06-04T03:35:30.258Z,99.99
2017-06-04T03:36:30.285Z,99.99
2017-06-04T03:37:30.322Z,99.99
2017-06-04T03:38:30.360Z,99.99
2017-06-04T03:39:30.394Z,99.99
2017-06-04T03:40:30.466Z,99.99
2017-06-04T03:41:30.452Z,99.99
2017-06-04T03:42:30.503Z,99.99
2017-06-04T03:43:30.521Z,99.99
2017-06-04T03:44:30.567Z,99.99
2017-06-04T03:45:30.596Z,99.99
2017-06-04T03:46:30.638Z,99.99
2017-06-04T03:47:30.686Z,99.99
2017-06-04T03:48:30.713Z,99.99
2017-06-04T03:49:30.754Z,99.99
2017-06-04T03:50:30.785Z,99.99
2017-06-04T03:51:30.820Z,99.99
2017-06-04T03:52:30.862Z,99.99
2017-06-04T03:53:30.893Z,99.99
2017-06-04T03:54:30.928Z,99.99
2017-06-04T03:55:30.962Z,99.99
2017-06-04T03:56:30.997Z,99.99
2017-06-04T03:57:31.019Z,99.99
2017-06-04T03:58:31.069Z,99.99
2017-06-04T03:59:31.109Z,99.99
2017-06-04T04:00:31.141Z,99.99
2017-06-04T04:01:31.160Z,99.99
2017-06-04T04:02:31.202Z,99.99
2017-06-04T04:03:31.255Z,99.99
2017-06-04T04:04:31.251Z,99.99
2017-06-04T04:05:31.464Z,99.99
2017-06-04T04:06:31.363Z,99.99
2017-06-04T04:07:31.391Z,99.99
2017-06-04T04:08:31.432Z,99.99
2017-06-04T04:09:31.446Z,99.99
2017-06-04T04:10:31.501Z,99.99
2017-06-04T04:11:31.538Z,99.99
2017-06-04T04:12:31.567Z,99.99
2017-06-04T04:13:31.603Z,99.99
2017-06-04T04:14:31.642Z,99.99
2017-06-04T04:15:31.660Z,99.99
2017-06-04T04:16:31.707Z,99.99
2017-06-04T04:17:31.742Z,99.99
2017-06-04T04:18:31.787Z,99.99
2017-06-04T04:19:31.823Z,99.99
2017-06-04T04:20:31.860Z,99.99
2017-06-04T04:21:31.891Z,99.99
2017-06-04T04:22:31.933Z,99.99
2017-06-04T04:23:31.969Z,99.99
2017-06-04T04:24:32.001Z,99.99
2017-06-04T04:25:32.034Z,99.99
2017-06-04T04:26:32.067Z,99.99
2017-06-04T04:27:32.110Z,99.99
2017-06-04T04:28:32.141Z,99.99
2017-06-04T04:29:32.189Z,99.99
2017-06-04T04:30:32.211Z,99.99
2017-06-04T04:31:32.256Z,99.99
2017-06-04T04:32:32.287Z,99.99
2017-06-04T04:33:32.323Z,99.99
2017-06-04T04:34:32.365Z,99.99
2017-06-04T04:35:32.393Z,99.99
2017-06-04T04:36:32.433Z,99.99
2017-06-04T04:37:32.465Z,99.99
2017-06-04T04:38:32.500Z,99.99
2017-06-04T04:39:32.540Z,99.99
2017-06-04T04:40:32.575Z,99.99
2017-06-04T04:41:32.609Z,99.99
2017-06-04T04:42:32.628Z,99.99
2017-06-04T04:43:32.655Z,99.99
2017-06-04T04:44:32.707Z,99.99
2017-06-04T04:45:32.762Z,99.99
2017-06-04T04:46:32.773Z,99.99
2017-06-04T04:47:32.826Z,99.99
2017-06-04T04:48:32.867Z,99.99
2017-06-04T04:49:32.896Z,99.99
2017-06-04T04:50:32.932Z,99.99
2017-06-04T04:51:32.959Z,99.99
2017-06-04T04:52:33.003Z,99.99
2017-06-04T04:53:33.040Z,99.99
2017-06-04T04:54:33.074Z,99.99
2017-06-04T04:55:33.112Z,99.99
2017-06-04T04:56:33.149Z,99.99
2017-06-04T04:57:33.171Z,99.99
2017-06-04T04:58:33.217Z,99.99
2017-06-04T04:59:33.259Z,99.99
2017-06-04T05:00:33.292Z,99.99
2017-06-04T05:01:33.330Z,99.99
2017-06-04T05:02:33.368Z,99.99
2017-06-04T05:03:33.402Z,99.99
2017-06-04T05:04:33.438Z,99.99
2017-06-04T05:05:33.472Z,99.99
2017-06-04T05:06:33.515Z,99.99
2017-06-04T05:07:33.541Z,99.99
2017-06-04T05:08:33.572Z,99.99
2017-06-04T05:09:33.616Z,99.99
2017-06-04T05:10:33.655Z,99.99
2017-06-04T05:11:33.675Z,99.99
2017-06-04T05:12:33.725Z,99.99
2017-06-04T05:13:33.761Z,99.99
2017-06-04T05:14:33.828Z,99.99
2017-06-04T05:15:33.831Z,99.99
2017-06-04T05:16:33.872Z,99.99
2017-06-04T05:17:33.905Z,99.99
2017-06-04T05:18:33.943Z,99.99
2017-06-04T05:19:33.980Z,99.99
2017-06-04T05:20:34.002Z,99.99
2017-06-04T05:21:34.057Z,99.99
2017-06-04T05:22:34.089Z,99.99
2017-06-04T05:23:34.134Z,99.99
2017-06-04T05:24:34.159Z,99.99
2017-06-04T05:25:34.196Z,99.99
2017-06-04T05:26:34.230Z,99.99
2017-06-04T05:27:34.263Z,99.99
2017-06-04T05:28:34.297Z,99.99
2017-06-04T05:29:34.337Z,99.99
2017-06-04T05:30:34.359Z,99.99
2017-06-04T05:31:34.414Z,99.99
2017-06-04T05:32:34.447Z,99.99
2017-06-04T05:33:34.487Z,99.99
2017-06-04T05:34:34.518Z,99.99
2017-06-04T05:35:34.559Z,99.99
2017-06-04T05:36:34.590Z,99.99
2017-06-04T05:37:34.628Z,99.99
2017-06-04T05:38:34.673Z,99.99
2017-06-04T05:39:34.696Z,99.99
2017-06-04T05:40:34.737Z,99.99
2017-06-04T05:41:34.779Z,99.99
2017-06-04T05:42:34.793Z,99.99
2017-06-04T05:43:34.850Z,99.99
2017-06-04T05:44:34.912Z,99.99
2017-06-04T05:45:34.903Z,99.99
2017-06-04T05:46:34.935Z,99.99
2017-06-04T05:47:34.995Z,99.99
2017-06-04T05:48:35.031Z,99.99
2017-06-04T05:49:35.065Z,99.99
2017-06-04T05:50:35.102Z,99.99
2017-06-04T05:51:35.134Z,99.99
2017-06-04T05:52:35.174Z,99.99
2017-06-04T05:53:35.189Z,99.99
2017-06-04T05:54:35.249Z,99.99
2017-06-04T05:55:35.285Z,99.99
2017-06-04T05:56:35.325Z,99.99
2017-06-04T05:57:35.340Z,99.99
2017-06-04T05:58:35.393Z,99.99
2017-06-04T05:59:35.424Z,99.99
2017-06-04T06:00:35.462Z,99.99
2017-06-04T06:01:35.505Z,99.99
2017-06-04T06:02:35.537Z,99.99
2017-06-04T06:03:35.572Z,99.99
2017-06-04T06:04:35.612Z,99.99
2017-06-04T06:05:35.639Z,99.99
2017-06-04T06:06:35.679Z,99.99
2017-06-04T06:07:35.698Z,99.99
2017-06-04T06:08:35.761Z,99.99
2017-06-04T06:09:35.789Z,99.99
2017-06-04T06:10:35.819Z,99.99
2017-06-04T06:11:35.865Z,99.99
2017-06-04T06:12:35.920Z,99.99
2017-06-04T06:13:35.933Z,99.99
2017-06-04T06:14:35.969Z,99.99
2017-06-04T06:15:36.020Z,99.99
2017-06-04T06:16:36.057Z,99.99
2017-06-04T06:17:36.087Z,99.99
2017-06-04T06:18:36.108Z,99.99
2017-06-04T06:19:36.151Z,99.99
2017-06-04T06:20:36.203Z,99.99
2017-06-04T06:21:36.222Z,99.99
2017-06-04T06:22:36.256Z,99.99
2017-06-04T06:23:36.300Z,99.99
2017-06-04T06:24:36.314Z,99.99
2017-06-04T06:25:36.369Z,99.99
2017-06-04T06:26:36.409Z,99.99
2017-06-04T06:27:36.446Z,99.99
2017-06-04T06:28:36.474Z,99.99
2017-06-04T06:29:36.515Z,99.99
2017-06-04T06:30:36.553Z,99.99
2017-06-04T06:31:36.569Z,99.99
2017-06-04T06:32:36.618Z,99.99
2017-06-04T06:33:36.662Z,99.99
2017-06-04T06:34:36.703Z,99.99
2017-06-04T06:35:36.734Z,99.99
2017-06-04T06:36:36.764Z,99.99
2017-06-04T06:37:36.808Z,99.99
2017-06-04T06:38:36.841Z,99.99
2017-06-04T06:39:36.882Z,99.99
2017-06-04T06:40:36.912Z,99.99
2017-06-04T06:41:36.949Z,99.99
2017-06-04T06:42:36.990Z,99.99
2017-06-04T06:43:37.015Z,99.99
2017-06-04T06:44:37.059Z,99.99
2017-06-04T06:45:37.080Z,99.99
2017-06-04T06:46:37.136Z,99.99
2017-06-04T06:47:37.170Z,99.99
2017-06-04T06:48:37.206Z,99.99
2017-06-04T06:49:37.242Z,99.99
2017-06-04T06:50:37.280Z,99.99
2017-06-04T06:51:37.300Z,99.99
2017-06-04T06:52:37.353Z,99.99
2017-06-04T06:53:37.380Z,99.99
2017-06-04T06:54:37.419Z,99.99
2017-06-04T06:55:37.457Z,99.99
2017-06-04T06:56:37.498Z,99.99
2017-06-04T06:57:37.535Z,99.99
2017-06-04T06:58:37.572Z,99.99
2017-06-04T06:59:37.606Z,99.99
2017-06-04T07:00:37.641Z,99.99
2017-06-04T07:01:37.680Z,99.99
2017-06-04T07:02:37.711Z,99.99
2017-06-04T07:03:37.749Z,99.99
2017-06-04T07:04:37.789Z,99.99
2017-06-04T07:05:37.806Z,99.99
2017-06-04T07:06:37.842Z,99.99
2017-06-04T07:07:37.900Z,99.99
2017-06-04T07:08:37.920Z,99.99
2017-06-04T07:09:37.964Z,99.99
2017-06-04T07:10:38.003Z,99.99
2017-06-04T07:11:38.038Z,99.99
2017-06-04T07:12:38.074Z,99.99
2017-06-04T07:13:38.114Z,99.99
2017-06-04T07:14:38.147Z,99.99
2017-06-04T07:15:38.189Z,99.99
2017-06-04T07:16:38.216Z,99.99
2017-06-04T07:17:38.254Z,99.99
2017-06-04T07:18:38.304Z,99.99
2017-06-04T07:19:38.365Z,99.99
2017-06-04T07:20:38.367Z,99.99
2017-06-04T07:21:38.409Z,99.99
2017-06-04T07:22:38.439Z,99.99
2017-06-04T07:23:38.481Z,99.99
2017-06-04T07:24:38.532Z,99.99
2017-06-04T07:25:38.565Z,99.99
2017-06-04T07:26:38.572Z,99.99
2017-06-04T07:27:38.628Z,99.99
2017-06-04T07:28:38.676Z,99.99
2017-06-04T07:29:38.696Z,99.99
2017-06-04T07:30:38.723Z,99.99
2017-06-04T07:31:38.748Z,99.99
2017-06-04T07:32:38.808Z,99.99
2017-06-04T07:33:38.838Z,99.99
2017-06-04T07:34:38.876Z,99.99
2017-06-04T07:35:38.920Z,99.99
2017-06-04T07:36:38.950Z,99.99
2017-06-04T07:37:38.978Z,99.99
2017-06-04T07:38:39.025Z,99.99
2017-06-04T07:39:39.059Z,99.99
2017-06-04T07:40:39.094Z,99.99
2017-06-04T07:41:39.125Z,99.99
2017-06-04T07:42:39.162Z,99.99
2017-06-04T07:43:39.201Z,99.99
2017-06-04T07:44:39.219Z,99.99
2017-06-04T07:45:39.271Z,99.99
2017-06-04T07:46:39.322Z,99.99
2017-06-04T07:47:39.332Z,99.99
2017-06-04T07:48:39.381Z,99.99
2017-06-04T07:49:39.421Z,99.99
2017-06-04T07:50:39.451Z,99.99
2017-06-04T07:51:39.486Z,99.99
2017-06-04T07:52:39.523Z,99.99
2017-06-04T07:53:39.563Z,99.99
2017-06-04T07:54:39.579Z,99.99
2017-06-04T07:55:39.633Z,99.99
2017-06-04T07:56:39.671Z,99.99
2017-06-04T07:57:39.707Z,99.99
2017-06-04T07:58:39.739Z,99.99
2017-06-04T07:59:39.759Z,99.99
2017-06-04T08:00:39.817Z,99.99
2017-06-04T08:01:39.855Z,99.99
2017-06-04T08:02:39.885Z,99.99
2017-06-04T08:03:39.923Z,99.99
2017-06-04T08:04:39.957Z,99.99
2017-06-04T08:05:40.000Z,99.99
2017-06-04T08:06:40.035Z,99.99
2017-06-04T08:07:40.069Z,99.99
2017-06-04T08:08:40.101Z,99.99
2017-06-04T08:09:40.127Z,99.99
2017-06-04T08:10:40.178Z,99.99
2017-06-04T08:11:40.221Z,99.99
2017-06-04T08:12:40.247Z,99.99
2017-06-04T08:13:40.287Z,99.99
2017-06-04T08:14:40.325Z,99.99
2017-06-04T08:15:40.345Z,99.99
2017-06-04T08:16:40.392Z,99.99
2017-06-04T08:17:40.433Z,99.99
2017-06-04T08:18:40.466Z,99.99
2017-06-04T08:19:40.502Z,99.99
2017-06-04T08:20:40.543Z,99.99
2017-06-04T08:21:40.561Z,99.99
2017-06-04T08:22:40.611Z,99.99
2017-06-04T08:23:40.644Z,99.99
2017-06-04T08:24:40.693Z,99.99
2017-06-04T08:25:40.720Z,99.99
2017-06-04T08:26:40.740Z,99.99
2017-06-04T08:27:40.798Z,99.99
2017-06-04T08:28:40.841Z,99.99
2017-06-04T08:29:40.892Z,99.99
2017-06-04T08:30:40.901Z,99.99
2017-06-04T08:31:40.943Z,99.99
2017-06-04T08:32:40.973Z,99.99
2017-06-04T08:33:40.996Z,99.99
2017-06-04T08:34:41.055Z,99.99
2017-06-04T08:35:41.081Z,99.99
2017-06-04T08:36:41.126Z,99.99
2017-06-04T08:37:41.152Z,99.99
2017-06-04T08:38:41.188Z,99.99
2017-06-04T08:39:41.230Z,99.99
2017-06-04T08:40:41.248Z,99.99
2017-06-04T08:41:41.301Z,99.99
2017-06-04T08:42:41.339Z,99.99
2017-06-04T08:43:41.371Z,99.99
2017-06-04T08:44:41.408Z,99.99
2017-06-04T08:45:41.476Z,99.99
2017-06-04T08:46:41.480Z,99.99
2017-06-04T08:47:41.517Z,99.99
2017-06-04T08:48:41.553Z,99.99
2017-06-04T08:49:41.596Z,99.99
2017-06-04T08:50:41.621Z,99.99
2017-06-04T08:51:41.662Z,99.99
2017-06-04T08:52:41.697Z,99.99
2017-06-04T08:53:41.734Z,99.99
2017-06-04T08:54:41.794Z,99.99
2017-06-04T08:55:41.805Z,99.99
2017-06-04T08:56:41.847Z,99.99
2017-06-04T08:57:41.860Z,99.99
2017-06-04T08:58:41.911Z,99.99
2017-06-04T08:59:41.953Z,99.99
2017-06-04T09:00:41.984Z,99.99
2017-06-04T09:01:42.009Z,99.99
2017-06-04T09:02:42.042Z,99.99
2017-06-04T09:03:42.095Z,99.99
2017-06-04T09:04:42.127Z,99.99
2017-06-04T09:05:42.137Z,99.99
2017-06-04T09:06:42.200Z,99.99
2017-06-04T09:07:42.220Z,99.99
2017-06-04T09:08:42.272Z,99.99
2017-06-04T09:09:42.309Z,99.99
2017-06-04T09:10:42.348Z,99.99
2017-06-04T09:11:42.382Z,99.99
2017-06-04T09:12:42.413Z,99.99
2017-06-04T09:13:42.456Z,99.99
2017-06-04T09:14:42.464Z,99.99
2017-06-04T09:15:42.563Z,99.99
2017-06-04T09:16:42.567Z,99.99
2017-06-04T09:17:42.579Z,99.99
2017-06-04T09:18:42.634Z,99.99
2017-06-04T09:19:42.673Z,99.99
2017-06-04T09:20:42.701Z,99.99
2017-06-04T09:21:42.738Z,99.99
2017-06-04T09:22:42.777Z,99.99
2017-06-04T09:23:42.811Z,99.99
2017-06-04T09:24:42.846Z,99.99
2017-06-04T09:25:42.870Z,99.99
2017-06-04T09:26:42.920Z,99.99
2017-06-04T09:27:42.958Z,99.99
2017-06-04T09:28:42.990Z,99.99
2017-06-04T09:29:43.027Z,99.99
2017-06-04T09:30:43.063Z,99.99
2017-06-04T09:31:43.100Z,99.99
2017-06-04T09:32:43.137Z,99.99
2017-06-04T09:33:43.176Z,99.99
2017-06-04T09:34:43.210Z,99.99
2017-06-04T09:35:43.241Z,99.99
2017-06-04T09:36:43.273Z,99.99
2017-06-04T09:37:43.316Z,99.99
2017-06-04T09:38:43.350Z,99.99
2017-06-04T09:39:43.374Z,99.99
2017-06-04T09:40:43.423Z,99.99
2017-06-04T09:41:43.461Z,99.99
2017-06-04T09:42:43.499Z,99.99
2017-06-04T09:43:43.538Z,99.99
2017-06-04T09:44:43.574Z,99.99
2017-06-04T09:45:43.597Z,99.99
2017-06-04T09:46:43.639Z,99.99
2017-06-04T09:47:43.675Z,99.99
2017-06-04T09:48:43.698Z,99.99
2017-06-04T09:49:43.743Z,99.99
2017-06-04T09:50:43.776Z,99.99
2017-06-04T09:51:43.817Z,99.99
2017-06-04T09:52:43.851Z,99.99
2017-06-04T09:53:43.870Z,99.99
2017-06-04T09:54:43.921Z,99.99
2017-06-04T09:55:43.950Z,99.99
2017-06-04T09:56:43.976Z,99.99
2017-06-04T09:57:44.032Z,99.99
2017-06-04T09:58:44.070Z,99.99
2017-06-04T09:59:44.100Z,99.99
2017-06-04T10:00:44.124Z,99.99
2017-06-04T10:01:44.178Z,99.99
2017-06-04T10:02:44.214Z,99.99
2017-06-04T10:03:44.247Z,99.99
2017-06-04T10:04:44.272Z,99.99
2017-06-04T10:05:44.329Z,99.99
2017-06-04T10:06:44.356Z,99.99
2017-06-04T10:07:44.376Z,99.99
2017-06-04T10:08:44.430Z,99.99
2017-06-04T10:09:44.465Z,99.99
2017-06-04T10:10:44.501Z,99.99
2017-06-04T10:11:44.535Z,99.99
2017-06-04T10:12:44.575Z,99.99
2017-06-04T10:13:44.589Z,99.99
2017-06-04T10:14:44.644Z,99.99
2017-06-04T10:15:44.679Z,99.99
2017-06-04T10:16:44.700Z,99.99
2017-06-04T10:17:44.759Z,99.99
2017-06-04T10:18:44.772Z,99.99
2017-06-04T10:19:44.826Z,99.99
2017-06-04T10:20:44.873Z,99.99
2017-06-04T10:21:44.900Z,99.99
2017-06-04T10:22:44.938Z,99.99
2017-06-04T10:23:44.977Z,99.99
2017-06-04T10:24:45.006Z,99.99
2017-06-04T10:25:45.044Z,99.99
2017-06-04T10:26:45.078Z,99.99
2017-06-04T10:27:45.115Z,99.99
2017-06-04T10:28:45.154Z,99.99
2017-06-04T10:29:45.194Z,99.99
2017-06-04T10:30:45.229Z,99.99
2017-06-04T10:31:45.291Z,99.99
2017-06-04T10:32:45.301Z,99.99
2017-06-04T10:33:45.341Z,99.99
2017-06-04T10:34:45.377Z,99.99
2017-06-04T10:35:45.410Z,99.99
2017-06-04T10:36:45.450Z,99.99
2017-06-04T10:37:45.483Z,99.99
2017-06-04T10:38:45.520Z,99.99
2017-06-04T10:39:45.552Z,99.99
2017-06-04T10:40:45.582Z,99.99
2017-06-04T10:41:45.626Z,99.99
2017-06-04T10:42:45.669Z,99.99
2017-06-04T10:43:45.707Z,99.99
2017-06-04T10:44:45.742Z,99.99
2017-06-04T10:45:45.761Z,99.99
2017-06-04T10:46:45.803Z,99.99
2017-06-04T10:47:45.847Z,99.99
2017-06-04T10:48:45.874Z,99.99
2017-06-04T10:49:45.927Z,99.99
2017-06-04T10:50:45.968Z,99.99
2017-06-04T10:51:45.981Z,99.99
2017-06-04T10:52:46.041Z,99.99
2017-06-04T10:53:46.074Z,99.99
2017-06-04T10:54:46.097Z,99.99
2017-06-04T10:55:46.147Z,99.99
2017-06-04T10:56:46.178Z,99.99
2017-06-04T10:57:46.222Z,99.99
2017-06-04T10:58:46.232Z,99.99
2017-06-04T10:59:46.271Z,99.99
2017-06-04T11:00:46.322Z,99.99
2017-06-04T11:01:46.375Z,99.99
2017-06-04T11:02:46.409Z,99.99
2017-06-04T11:03:46.442Z,99.99
2017-06-04T11:04:46.482Z,99.99
2017-06-04T11:05:46.514Z,99.99
2017-06-04T11:06:46.553Z,99.99
2017-06-04T11:07:46.597Z,99.99
2017-06-04T11:08:46.626Z,99.99
2017-06-04T11:09:46.668Z,99.99
2017-06-04T11:10:46.693Z,99.99
2017-06-04T11:11:46.746Z,99.99
2017-06-04T11:12:46.774Z,99.99
2017-06-04T11:13:46.801Z,99.99
2017-06-04T11:14:46.849Z,99.99
2017-06-04T11:15:46.886Z,99.99
2017-06-04T11:16:46.921Z,99.99
2017-06-04T11:17:46.934Z,99.99
2017-06-04T11:18:46.988Z,99.99
2017-06-04T11:19:47.033Z,99.99
2017-06-04T11:20:47.066Z,99.99
2017-06-04T11:21:47.097Z,99.99
2017-06-04T11:22:47.131Z,99.99
2017-06-04T11:23:47.176Z,99.99
2017-06-04T11:24:47.198Z,99.99
2017-06-04T11:25:47.246Z,99.99
2017-06-04T11:26:47.290Z,99.99
2017-06-04T11:27:47.318Z,99.99
2017-06-04T11:28:47.359Z,99.99
2017-06-04T11:29:47.389Z,99.99
2017-06-04T11:30:47.434Z,99.99
2017-06-04T11:31:47.467Z,99.99
2017-06-04T11:32:47.497Z,99.99
2017-06-04T11:33:47.536Z,99.99
2017-06-04T11:34:47.569Z,99.99
2017-06-04T11:35:47.606Z,99.99
2017-06-04T11:36:47.647Z,99.99
2017-06-04T11:37:47.686Z,99.99
2017-06-04T11:38:47.716Z,99.99
2017-06-04T11:39:47.755Z,99.99
2017-06-04T11:40:47.790Z,99.99
2017-06-04T11:41:47.827Z,99.99
2017-06-04T11:42:47.858Z,99.99
2017-06-04T11:43:47.896Z,99.99
2017-06-04T11:44:47.938Z,99.99
2017-06-04T11:45:47.963Z,99.99
2017-06-04T11:46:47.996Z,99.99
2017-06-04T11:47:48.043Z,99.99
2017-06-04T11:48:48.069Z,99.99
2017-06-04T11:49:48.115Z,99.99
2017-06-04T11:50:48.151Z,99.99
2017-06-04T11:51:48.193Z,99.99
2017-06-04T11:52:48.227Z,99.99
2017-06-04T11:53:48.251Z,99.99
2017-06-04T11:54:48.299Z,99.99
2017-06-04T11:55:48.335Z,99.99
2017-06-04T11:56:48.381Z,99.99
2017-06-04T11:57:48.400Z,99.99
2017-06-04T11:58:48.445Z,99.99
2017-06-04T11:59:48.488Z,99.99
2017-06-04T12:00:48.516Z,99.99
2017-06-04T12:01:48.557Z,99.99
2017-06-04T12:02:48.594Z,99.99
2017-06-04T12:03:48.627Z,99.99
2017-06-04T12:04:48.663Z,99.99
2017-06-04T12:05:48.704Z,99.99
2017-06-04T12:06:48.735Z,99.99
2017-06-04T12:07:48.773Z,99.99
2017-06-04T12:08:48.806Z,99.49
2017-06-04T12:09:48.835Z,98.54
2017-06-04T12:10:48.882Z,97.14
2017-06-04T12:11:48.904Z,96.85
2017-06-04T12:12:48.953Z,96.89
2017-06-04T12:13:48.995Z,95.74
2017-06-04T12:14:49.033Z,94.92
2017-06-04T12:15:49.066Z,94.54
2017-06-04T12:16:49.111Z,93.76
2017-06-04T12:17:49.145Z,92.99
2017-06-04T12:18:49.163Z,92.65
2017-06-04T12:19:49.194Z,91.88
2017-06-04T12:20:49.244Z,91.11
2017-06-04T12:21:49.295Z,91.11
2017-06-04T12:22:49.329Z,91.3
2017-06-04T12:23:49.364Z,91.16
2017-06-04T12:24:49.401Z,90.38
2017-06-04T12:25:49.436Z,90.58
2017-06-04T12:26:49.474Z,90.58
2017-06-04T12:27:49.494Z,90.48
2017-06-04T12:28:49.554Z,89.95
2017-06-04T12:29:49.591Z,91.36
2017-06-04T12:30:49.635Z,92.18
2017-06-04T12:31:49.662Z,93.62
2017-06-04T12:32:49.700Z,94.25
2017-06-04T12:33:49.741Z,95.12
2017-06-04T12:34:49.774Z,95.45
2017-06-04T12:35:49.816Z,96.12
2017-06-04T12:36:49.854Z,96.42
2017-06-04T12:37:49.887Z,97.09
2017-06-04T12:38:49.911Z,96.94
2017-06-04T12:39:49.957Z,97.33
2017-06-04T12:40:49.985Z,97.42
2017-06-04T12:41:50.030Z,97.91
2017-06-04T12:42:50.072Z,97.71
2017-06-04T12:43:50.117Z,97.62
2017-06-04T12:44:50.150Z,98.29
2017-06-04T12:45:50.179Z,98.34
2017-06-04T12:46:50.222Z,98.44
2017-06-04T12:47:50.255Z,98.19
2017-06-04T12:48:50.295Z,97.81
2017-06-04T12:49:50.328Z,97.62
2017-06-04T12:50:50.365Z,96.7
2017-06-04T12:51:50.403Z,96.12
2017-06-04T12:52:50.431Z,95.79