createdAt,value
2024-02-10T00:14:26.872Z,9355.37244
2024-02-10T00:29:28.931Z,7774.72577
2024-02-10T00:44:30.941Z,7088.29103
2024-02-10T00:59:32.958Z,6798.79928
2024-02-10T01:14:35.088Z,5637.45075
2024-02-10T01:29:37.070Z,5265.11681
2024-02-10T01:44:39.123Z,5008.85008
2024-02-10T01:59:41.223Z,4821.12488
2024-02-10T02:14:43.223Z,4320.61119
2024-02-10T02:29:45.293Z,3941.50468
2024-02-10T02:44:47.394Z,4037.09037
2024-02-10T02:59:49.501Z,4025.60505
2024-02-10T03:14:51.677Z,3938.76181
2024-02-10T03:29:53.937Z,3740.91259
2024-02-10T03:44:56.615Z,3814.01667
2024-02-10T03:59:58.668Z,3470.26413
2024-02-10T04:15:00.742Z,3249.13941
2024-02-10T04:30:02.815Z,2893.66106
2024-02-10T04:45:04.867Z,2779.96123
2024-02-10T05:00:06.890Z,2884.81194
2024-02-10T05:15:08.876Z,2726.39744
2024-02-10T05:30:11.521Z,2657.27751
2024-02-10T05:45:13.728Z,2659.77496
2024-02-10T06:00:15.745Z,2682.46497
2024-02-10T06:15:18.038Z,2565.73034
2024-02-10T06:30:20.290Z,2635.00983
2024-02-10T06:45:22.450Z,2625.23243
2024-02-10T07:00:24.618Z,2677.38936
2024-02-10T07:15:26.916Z,2613.11224
2024-02-10T07:30:29.158Z,2644.86033
2024-02-10T07:45:32.510Z,2613.11224
2024-02-10T08:00:34.694Z,2654.78476
2024-02-10T08:15:36.747Z,2639.92589
2024-02-10T08:30:38.602Z,2785.43359
2024-02-10T08:45:40.690Z,2785.43359
2024-02-10T09:00:42.800Z,2763.6724
2024-02-10T09:15:44.791Z,2769.08076
2024-02-10T09:30:46.852Z,2774.51033
2024-02-10T09:45:48.861Z,2832.83336
2024-02-10T10:00:51.168Z,2739.59394
2024-02-10T10:15:53.348Z,2690.11459
2024-02-10T10:30:55.415Z,2692.67416
2024-02-10T10:45:57.593Z,2700.3822
2024-02-10T11:00:59.717Z,2659.77496
2024-02-10T11:16:01.959Z,2635.00983
2024-02-10T11:31:03.997Z,2627.66997
2024-02-10T11:46:05.988Z,2584.4754
2024-02-10T12:01:08.186Z,2522.28215
2024-02-10T12:16:10.373Z,2497.79398
2024-02-10T12:31:12.443Z,2471.61623
2024-02-10T12:46:14.658Z,2441.76065
2024-02-10T13:01:16.834Z,2390.20321
2024-02-10T13:16:19.140Z,2358.33384
2024-02-10T13:31:21.653Z,2327.30314
2024-02-10T13:46:24.046Z,2284.10059
2024-02-10T14:01:26.338Z,2348.54823
2024-02-10T14:16:29.256Z,2422.94572
2024-02-10T14:31:32.041Z,2420.87305
2024-02-10T14:46:34.174Z,2429.18506
2024-02-10T15:01:36.590Z,2422.94572
2024-02-10T15:16:38.805Z,2427.10171
2024-02-10T15:31:41.079Z,2386.17252
2024-02-10T15:46:43.550Z,2310.20459
2024-02-10T16:01:45.858Z,2244.2511
2024-02-10T16:16:48.061Z,2240.69726
2024-02-10T16:31:50.250Z,2224.84327
2024-02-10T16:46:52.297Z,2338.84348
2024-02-10T17:01:54.520Z,2627.66997
2024-02-10T17:16:56.606Z,3194.13141
2024-02-10T17:31:58.801Z,3489.5196
2024-02-10T17:47:00.906Z,3963.58593
2024-02-10T18:02:03.039Z,4252.44228
2024-02-10T18:17:05.217Z,4973.63849
2024-02-10T18:32:07.350Z,5192.66108
2024-02-10T18:47:09.494Z,4973.63849
2024-02-10T19:02:11.718Z,5549.02015
2024-02-10T19:17:13.780Z,6264.52731
2024-02-10T19:32:15.979Z,7070.58137
2024-02-10T19:47:18.159Z,7910.55256
2024-02-10T20:02:20.650Z,7790.7782
2024-02-10T20:17:22.852Z,8329.65466
2024-02-10T20:32:25.089Z,8674.33002
2024-02-10T20:47:27.362Z,9203.25256
2024-02-10T21:02:29.360Z,10044.36613
2024-02-10T21:17:32.726Z,10433.18029
2024-02-10T21:32:34.828Z,11196.83541
2024-02-10T21:47:36.925Z,11865.82872
2024-02-10T22:02:38.960Z,11598.36127
2024-02-10T22:17:41.050Z,12535.99179
2024-02-10T22:32:43.141Z,12535.99179
2024-02-10T22:47:45.511Z,12535.99179
2024-02-10T23:02:47.699Z,12535.99179
2024-02-10T23:17:50.177Z,12535.99179
2024-02-10T23:32:52.409Z,12535.99179
2024-02-10T23:47:54.678Z,12535.99179
