createdAt,value
2016-09-03T00:00:39.888Z,1012.15
2016-09-03T00:01:39.869Z,1012.14
2016-09-03T00:02:39.857Z,1012.14
2016-09-03T00:03:39.853Z,1012.17
2016-09-03T00:04:39.838Z,1012.16
2016-09-03T00:05:39.828Z,1012.11
2016-09-03T00:06:39.819Z,1012.08
2016-09-03T00:07:39.799Z,1012.01
2016-09-03T00:08:39.791Z,1011.97
2016-09-03T00:09:39.781Z,1011.98
2016-09-03T00:10:39.766Z,1011.92
2016-09-03T00:11:39.752Z,1011.93
2016-09-03T00:12:39.738Z,1011.96
2016-09-03T00:13:39.731Z,1011.98
2016-09-03T00:14:39.721Z,1011.96
2016-09-03T00:15:39.700Z,1011.95
2016-09-03T00:16:39.687Z,1011.94
2016-09-03T00:17:39.678Z,1011.93
2016-09-03T00:18:39.669Z,1011.89
2016-09-03T00:19:39.659Z,1011.87
2016-09-03T00:20:39.640Z,1011.86
2016-09-03T00:21:39.629Z,1011.83
2016-09-03T00:22:39.620Z,1011.8
2016-09-03T00:23:39.611Z,1011.77
2016-09-03T00:24:39.597Z,1011.74
2016-09-03T00:25:39.578Z,1011.71
2016-09-03T00:26:39.570Z,1011.74
2016-09-03T00:27:39.560Z,1011.69
2016-09-03T00:28:39.543Z,1011.7
2016-09-03T00:29:39.532Z,1011.69
2016-09-03T00:30:39.523Z,1011.7
2016-09-03T00:31:39.507Z,1011.7
2016-09-03T00:32:39.497Z,1011.68
2016-09-03T00:33:39.487Z,1011.72
2016-09-03T00:34:39.479Z,1011.63
2016-09-03T00:35:39.468Z,1011.66
2016-09-03T00:36:39.449Z,1011.6
2016-09-03T00:37:39.432Z,1011.58
2016-09-03T00:38:39.421Z,1011.54
2016-09-03T00:39:39.420Z,1011.52
2016-09-03T00:40:39.407Z,1011.54
2016-09-03T00:41:39.386Z,1011.52
2016-09-03T00:42:39.380Z,1011.49
2016-09-03T00:43:39.366Z,1011.48
2016-09-03T00:44:39.349Z,1011.48
2016-09-03T00:45:39.339Z,1011.44
2016-09-03T00:46:39.326Z,1011.43
2016-09-03T00:47:39.312Z,1011.44
2016-09-03T00:48:39.297Z,1011.45
2016-09-03T00:49:39.289Z,1011.45
2016-09-03T00:50:39.280Z,1011.43
2016-09-03T00:51:39.261Z,1011.4
2016-09-03T00:52:39.255Z,1011.44
2016-09-03T00:53:39.238Z,1011.41
2016-09-03T00:54:39.229Z,1011.42
2016-09-03T00:55:39.218Z,1011.39
2016-09-03T00:56:39.203Z,1011.38
2016-09-03T00:57:39.194Z,1011.42
2016-09-03T00:58:39.182Z,1011.4
2016-09-03T00:59:39.170Z,1011.39
2016-09-03T01:00:39.159Z,1011.39
2016-09-03T01:01:39.141Z,1011.34
2016-09-03T01:02:39.131Z,1011.38
2016-09-03T01:03:39.118Z,1011.42
2016-09-03T01:04:39.110Z,1011.47
2016-09-03T01:05:39.102Z,1011.51
2016-09-03T01:06:39.079Z,1011.56
2016-09-03T01:07:39.070Z,1011.61
2016-09-03T01:08:39.060Z,1011.65
2016-09-03T01:09:39.048Z,1011.65
2016-09-03T01:10:39.028Z,1011.65
2016-09-03T01:11:39.022Z,1011.67
2016-09-03T01:12:39.007Z,1011.65
2016-09-03T01:13:38.992Z,1011.65
2016-09-03T01:14:38.986Z,1011.68
2016-09-03T01:15:38.971Z,1011.67
2016-09-03T01:16:38.969Z,1011.73
2016-09-03T01:17:38.944Z,1011.72
2016-09-03T01:18:38.936Z,1011.75
2016-09-03T01:19:38.918Z,1011.71
2016-09-03T01:20:38.913Z,1011.71
2016-09-03T01:21:38.901Z,1011.69
2016-09-03T01:22:38.891Z,1011.68
2016-09-03T01:23:38.880Z,1011.66
2016-09-03T01:24:38.858Z,1011.69
2016-09-03T01:25:38.850Z,1011.64
2016-09-03T01:26:38.841Z,1011.65
2016-09-03T01:27:38.818Z,1011.65
2016-09-03T01:28:38.812Z,1011.68
2016-09-03T01:29:38.795Z,1011.68
2016-09-03T01:30:38.792Z,1011.7
2016-09-03T01:31:38.777Z,1011.63
2016-09-03T01:32:38.759Z,1011.64
2016-09-03T01:33:38.749Z,1011.64
2016-09-03T01:34:38.744Z,1011.56
2016-09-03T01:35:38.723Z,1011.55
2016-09-03T01:36:38.709Z,1011.58
2016-09-03T01:37:38.698Z,1011.57
2016-09-03T01:38:38.686Z,1011.57
2016-09-03T01:39:38.668Z,1011.61
2016-09-03T01:40:38.668Z,1011.6
2016-09-03T01:41:38.650Z,1011.58
2016-09-03T01:42:38.633Z,1011.57
2016-09-03T01:43:38.621Z,1011.56
2016-09-03T01:44:38.620Z,1011.56
2016-09-03T01:45:38.599Z,1011.55
2016-09-03T01:46:38.588Z,1011.54
2016-09-03T01:47:38.570Z,1011.57
2016-09-03T01:48:38.558Z,1011.57
2016-09-03T01:49:38.548Z,1011.58
2016-09-03T01:50:38.530Z,1011.59
2016-09-03T01:51:38.518Z,1011.6
2016-09-03T01:52:38.508Z,1011.58
2016-09-03T01:53:38.506Z,1011.58
2016-09-03T01:54:38.481Z,1011.58
2016-09-03T01:55:38.468Z,1011.56
2016-09-03T01:56:38.456Z,1011.53
2016-09-03T01:57:38.444Z,1011.52
2016-09-03T01:58:38.426Z,1011.54
2016-09-03T01:59:38.417Z,1011.58
2016-09-03T02:00:38.409Z,1011.51
2016-09-03T02:01:38.397Z,1011.55
2016-09-03T02:02:38.378Z,1011.54
2016-09-03T02:03:38.371Z,1011.49
2016-09-03T02:04:38.354Z,1011.46
2016-09-03T02:05:38.338Z,1011.45
2016-09-03T02:06:38.327Z,1011.41
2016-09-03T02:07:38.321Z,1011.45
2016-09-03T02:08:38.307Z,1011.43
2016-09-03T02:09:38.298Z,1011.41
2016-09-03T02:10:38.290Z,1011.44
2016-09-03T02:11:38.270Z,1011.41
2016-09-03T02:12:38.261Z,1011.39
2016-09-03T02:13:38.249Z,1011.39
2016-09-03T02:14:38.228Z,1011.37
2016-09-03T02:15:38.217Z,1011.36
2016-09-03T02:16:38.199Z,1011.39
2016-09-03T02:17:38.190Z,1011.38
2016-09-03T02:18:38.179Z,1011.42
2016-09-03T02:19:38.169Z,1011.51
2016-09-03T02:20:38.158Z,1011.51
2016-09-03T02:21:38.140Z,1011.5
2016-09-03T02:22:38.129Z,1011.57
2016-09-03T02:23:38.115Z,1011.58
2016-09-03T02:24:38.106Z,1011.59
2016-09-03T02:25:38.089Z,1011.58
2016-09-03T02:26:38.081Z,1011.55
2016-09-03T02:27:38.077Z,1011.52
2016-09-03T02:28:38.047Z,1011.49
2016-09-03T02:29:38.042Z,1011.47
2016-09-03T02:30:38.020Z,1011.46
2016-09-03T02:31:38.010Z,1011.49
2016-09-03T02:32:37.999Z,1011.43
2016-09-03T02:33:37.986Z,1011.42
2016-09-03T02:34:37.969Z,1011.45
2016-09-03T02:35:37.957Z,1011.43
2016-09-03T02:36:37.951Z,1011.48
2016-09-03T02:37:37.941Z,1011.45
2016-09-03T02:38:37.919Z,1011.39
2016-09-03T02:39:37.909Z,1011.37
2016-09-03T02:40:37.901Z,1011.42
2016-09-03T02:41:37.879Z,1011.4
2016-09-03T02:42:37.870Z,1011.41
2016-09-03T02:43:37.865Z,1011.43
2016-09-03T02:44:37.848Z,1011.47
2016-09-03T02:45:37.831Z,1011.46
2016-09-03T02:46:37.820Z,1011.43
2016-09-03T02:47:37.808Z,1011.37
2016-09-03T02:48:37.791Z,1011.31
2016-09-03T02:49:37.780Z,1011.28
2016-09-03T02:50:37.761Z,1011.35
2016-09-03T02:51:37.770Z,1011.37
2016-09-03T02:52:37.737Z,1011.41
2016-09-03T02:53:37.728Z,1011.37
2016-09-03T02:54:37.712Z,1011.36
2016-09-03T02:55:37.699Z,1011.32
2016-09-03T02:56:37.690Z,1011.3
2016-09-03T02:57:37.672Z,1011.27
2016-09-03T02:58:37.663Z,1011.28
2016-09-03T02:59:37.649Z,1011.3
2016-09-03T03:00:37.635Z,1011.31
2016-09-03T03:01:37.628Z,1011.21
2016-09-03T03:02:37.607Z,1011.14
2016-09-03T03:03:37.599Z,1011.16
2016-09-03T03:04:37.578Z,1011.15
2016-09-03T03:05:37.572Z,1011.17
2016-09-03T03:06:37.558Z,1011.16
2016-09-03T03:07:37.543Z,1011.17
2016-09-03T03:08:37.532Z,1011.16
2016-09-03T03:09:37.530Z,1011.18
2016-09-03T03:10:37.501Z,1011.17
2016-09-03T03:11:37.540Z,1011.17
2016-09-03T03:12:37.478Z,1011.2
2016-09-03T03:13:37.459Z,1011.2
2016-09-03T03:14:37.452Z,1011.17
2016-09-03T03:15:37.441Z,1011.14
2016-09-03T03:16:37.421Z,1011.19
2016-09-03T03:17:37.414Z,1011.24
2016-09-03T03:18:37.399Z,1011.23
2016-09-03T03:19:37.380Z,1011.17
2016-09-03T03:20:37.369Z,1011.21
2016-09-03T03:21:37.355Z,1011.2
2016-09-03T03:22:37.340Z,1011.21
2016-09-03T03:23:37.322Z,1011.19
2016-09-03T03:24:37.313Z,1011.21
2016-09-03T03:25:37.298Z,1011.2
2016-09-03T03:26:37.291Z,1011.23
2016-09-03T03:27:37.274Z,1011.21
2016-09-03T03:28:37.261Z,1011.18
2016-09-03T03:29:37.246Z,1011.17
2016-09-03T03:30:37.241Z,1011.23
2016-09-03T03:31:37.220Z,1011.2
2016-09-03T03:32:37.217Z,1011.22
2016-09-03T03:33:37.196Z,1011.18
2016-09-03T03:34:37.178Z,1011.19
2016-09-03T03:35:37.169Z,1011.22
2016-09-03T03:36:37.151Z,1011.22
2016-09-03T03:37:37.139Z,1011.2
2016-09-03T03:38:37.127Z,1011.21
2016-09-03T03:39:37.110Z,1011.22
2016-09-03T03:40:37.100Z,1011.26
2016-09-03T03:41:37.089Z,1011.27
2016-09-03T03:42:37.071Z,1011.22
2016-09-03T03:43:37.062Z,1011.24
2016-09-03T03:44:37.042Z,1011.27
2016-09-03T03:45:37.030Z,1011.26
2016-09-03T03:46:37.021Z,1011.31
2016-09-03T03:47:37.004Z,1011.34
2016-09-03T03:48:36.992Z,1011.39
2016-09-03T03:49:36.979Z,1011.44
2016-09-03T03:50:36.972Z,1011.48
2016-09-03T03:51:36.952Z,1011.48
2016-09-03T03:52:36.939Z,1011.48
2016-09-03T03:53:36.919Z,1011.51
2016-09-03T03:54:36.912Z,1011.46
2016-09-03T03:55:36.901Z,1011.41
2016-09-03T03:56:36.882Z,1011.38
2016-09-03T03:57:36.873Z,1011.33
2016-09-03T03:58:36.850Z,1011.32
2016-09-03T03:59:36.839Z,1011.3
2016-09-03T04:00:36.842Z,1011.35
2016-09-03T04:01:36.811Z,1011.35
2016-09-03T04:02:36.798Z,1011.38
2016-09-03T04:03:36.791Z,1011.31
2016-09-03T04:04:36.770Z,1011.38
2016-09-03T04:05:36.761Z,1011.29
2016-09-03T04:06:36.744Z,1011.26
2016-09-03T04:07:36.729Z,1011.25
2016-09-03T04:08:36.723Z,1011.24
2016-09-03T04:09:36.703Z,1011.24
2016-09-03T04:10:36.692Z,1011.22
2016-09-03T04:11:36.681Z,1011.24
2016-09-03T04:12:36.661Z,1011.24
2016-09-03T04:13:36.653Z,1011.27
2016-09-03T04:14:36.637Z,1011.25
2016-09-03T04:15:36.621Z,1011.26
2016-09-03T04:16:36.606Z,1011.23
2016-09-03T04:17:36.602Z,1011.22
2016-09-03T04:18:36.581Z,1011.23
2016-09-03T04:19:36.567Z,1011.23
2016-09-03T04:20:36.561Z,1011.23
2016-09-03T04:21:36.542Z,1011.24
2016-09-03T04:22:36.530Z,1011.26
2016-09-03T04:23:36.508Z,1011.24
2016-09-03T04:24:36.508Z,1011.25
2016-09-03T04:25:36.488Z,1011.25
2016-09-03T04:26:36.473Z,1011.26
2016-09-03T04:27:36.454Z,1011.24
2016-09-03T04:28:36.442Z,1011.21
2016-09-03T04:29:36.430Z,1011.22
2016-09-03T04:30:36.417Z,1011.2
2016-09-03T04:31:36.402Z,1011.25
2016-09-03T04:32:36.387Z,1011.25
2016-09-03T04:33:36.380Z,1011.22
2016-09-03T04:34:36.361Z,1011.35
2016-09-03T04:35:36.347Z,1011.31
2016-09-03T04:36:36.331Z,1011.3
2016-09-03T04:37:36.314Z,1011.33
2016-09-03T04:38:36.304Z,1011.31
2016-09-03T04:39:36.291Z,1011.31
2016-09-03T04:40:36.277Z,1011.29
2016-09-03T04:41:36.262Z,1011.26
2016-09-03T04:42:36.248Z,1011.24
2016-09-03T04:43:36.237Z,1011.23
2016-09-03T04:44:36.221Z,1011.21
2016-09-03T04:45:36.206Z,1011.26
2016-09-03T04:46:36.192Z,1011.24
2016-09-03T04:47:36.182Z,1011.25
2016-09-03T04:48:36.164Z,1011.25
2016-09-03T04:49:36.149Z,1011.27
2016-09-03T04:50:36.142Z,1011.27
2016-09-03T04:51:36.125Z,1011.27
2016-09-03T04:52:36.117Z,1011.27
2016-09-03T04:53:36.098Z,1011.26
2016-09-03T04:54:36.085Z,1011.27
2016-09-03T04:55:36.070Z,1011.24
2016-09-03T04:56:36.055Z,1011.28
2016-09-03T04:57:36.043Z,1011.27
2016-09-03T04:58:36.034Z,1011.29
2016-09-03T04:59:36.017Z,1011.27
2016-09-03T05:00:36.009Z,1011.3
2016-09-03T05:01:35.987Z,1011.3
2016-09-03T05:02:35.979Z,1011.27
2016-09-03T05:03:35.962Z,1011.29
2016-09-03T05:04:35.949Z,1011.3
2016-09-03T05:05:35.932Z,1011.26
2016-09-03T05:06:35.918Z,1011.29
2016-09-03T05:07:35.910Z,1011.3
2016-09-03T05:08:35.889Z,1011.31
2016-09-03T05:09:35.877Z,1011.36
2016-09-03T05:10:35.867Z,1011.32
2016-09-03T05:11:35.851Z,1011.3
2016-09-03T05:12:35.837Z,1011.28
2016-09-03T05:13:35.822Z,1011.31
2016-09-03T05:14:35.812Z,1011.3
2016-09-03T05:15:35.799Z,1011.32
2016-09-03T05:16:35.782Z,1011.3
2016-09-03T05:17:35.766Z,1011.32
2016-09-03T05:18:35.760Z,1011.33
2016-09-03T05:19:35.740Z,1011.29
2016-09-03T05:20:35.727Z,1011.32
2016-09-03T05:21:35.721Z,1011.31
2016-09-03T05:22:35.701Z,1011.34
2016-09-03T05:23:35.689Z,1011.31
2016-09-03T05:24:35.673Z,1011.37
2016-09-03T05:25:35.658Z,1011.35
2016-09-03T05:26:35.644Z,1011.36
2016-09-03T05:27:35.635Z,1011.41
2016-09-03T05:28:35.617Z,1011.41
2016-09-03T05:29:35.707Z,1011.38
2016-09-03T05:30:35.593Z,1011.42
2016-09-03T05:31:35.580Z,1011.46
2016-09-03T05:32:35.562Z,1011.43
2016-09-03T05:33:35.551Z,1011.38
2016-09-03T05:34:35.537Z,1011.39
2016-09-03T05:35:35.520Z,1011.38
2016-09-03T05:36:35.511Z,1011.32
2016-09-03T05:37:35.491Z,1011.34
2016-09-03T05:38:35.485Z,1011.31
2016-09-03T05:39:35.465Z,1011.28
2016-09-03T05:40:35.451Z,1011.27
2016-09-03T05:41:35.439Z,1011.28
2016-09-03T05:42:35.428Z,1011.28
2016-09-03T05:43:35.408Z,1011.28
2016-09-03T05:44:35.400Z,1011.27
2016-09-03T05:45:35.390Z,1011.27
2016-09-03T05:46:35.372Z,1011.27
2016-09-03T05:47:35.373Z,1011.26
2016-09-03T05:48:35.340Z,1011.29
2016-09-03T05:49:35.327Z,1011.25
2016-09-03T05:50:35.313Z,1011.27
2016-09-03T05:51:35.301Z,1011.32
2016-09-03T05:52:35.292Z,1011.3
2016-09-03T05:53:35.279Z,1011.36
2016-09-03T05:54:35.262Z,1011.42
2016-09-03T05:55:35.251Z,1011.42
2016-09-03T05:56:35.236Z,1011.4
2016-09-03T05:57:35.222Z,1011.42
2016-09-03T05:58:35.210Z,1011.44
2016-09-03T05:59:35.230Z,1011.41
2016-09-03T06:00:35.178Z,1011.42
2016-09-03T06:01:35.181Z,1011.39
2016-09-03T06:02:35.153Z,1011.36
2016-09-03T06:03:35.142Z,1011.34
2016-09-03T06:04:35.120Z,1011.32
2016-09-03T06:05:35.111Z,1011.33
2016-09-03T06:06:35.094Z,1011.31
2016-09-03T06:07:35.081Z,1011.34
2016-09-03T06:08:35.064Z,1011.32
2016-09-03T06:09:35.111Z,1011.31
2016-09-03T06:10:35.040Z,1011.27
2016-09-03T06:11:35.028Z,1011.31
2016-09-03T06:12:35.021Z,1011.27
2016-09-03T06:13:34.999Z,1011.28
2016-09-03T06:14:34.987Z,1011.34
2016-09-03T06:15:34.979Z,1011.32
2016-09-03T06:16:34.961Z,1011.35
2016-09-03T06:17:34.950Z,1011.37
2016-09-03T06:18:34.937Z,1011.32
2016-09-03T06:19:34.919Z,1011.41
2016-09-03T06:20:34.903Z,1011.42
2016-09-03T06:21:34.892Z,1011.39
2016-09-03T06:22:34.881Z,1011.46
2016-09-03T06:23:34.872Z,1011.44
2016-09-03T06:24:34.848Z,1011.37
2016-09-03T06:25:34.840Z,1011.32
2016-09-03T06:26:34.832Z,1011.34
2016-09-03T06:27:34.808Z,1011.33
2016-09-03T06:28:34.796Z,1011.31
2016-09-03T06:29:34.801Z,1011.36
2016-09-03T06:30:34.773Z,1011.39
2016-09-03T06:31:34.758Z,1011.39
2016-09-03T06:32:34.741Z,1011.39
2016-09-03T06:33:34.727Z,1011.38
2016-09-03T06:34:34.719Z,1011.36
2016-09-03T06:35:34.701Z,1011.36
2016-09-03T06:36:34.692Z,1011.37
2016-09-03T06:37:34.680Z,1011.36
2016-09-03T06:38:34.672Z,1011.37
2016-09-03T06:39:34.651Z,1011.31
2016-09-03T06:40:34.632Z,1011.32
2016-09-03T06:41:34.622Z,1011.34
2016-09-03T06:42:34.611Z,1011.35
2016-09-03T06:43:34.600Z,1011.36
2016-09-03T06:44:34.580Z,1011.36
2016-09-03T06:45:34.569Z,1011.34
2016-09-03T06:46:34.562Z,1011.37
2016-09-03T06:47:34.539Z,1011.4
2016-09-03T06:48:34.528Z,1011.39
2016-09-03T06:49:34.520Z,1011.4
2016-09-03T06:50:34.498Z,1011.33
2016-09-03T06:51:34.493Z,1011.41
2016-09-03T06:52:34.476Z,1011.44
2016-09-03T06:53:34.459Z,1011.47
2016-09-03T06:54:34.449Z,1011.42
2016-09-03T06:55:34.437Z,1011.52
2016-09-03T06:56:34.420Z,1011.48
2016-09-03T06:57:34.406Z,1011.52
2016-09-03T06:58:34.394Z,1011.5
2016-09-03T06:59:34.380Z,1011.42
2016-09-03T07:00:34.370Z,1011.43
2016-09-03T07:01:34.358Z,1011.46
2016-09-03T07:02:34.339Z,1011.49
2016-09-03T07:03:34.331Z,1011.45
2016-09-03T07:04:34.320Z,1011.46
2016-09-03T07:05:34.311Z,1011.45
2016-09-03T07:06:34.292Z,1011.45
2016-09-03T07:07:34.277Z,1011.5
2016-09-03T07:08:34.273Z,1011.51
2016-09-03T07:09:34.259Z,1011.48
2016-09-03T07:10:34.240Z,1011.55
2016-09-03T07:11:34.228Z,1011.53
2016-09-03T07:12:34.220Z,1011.55
2016-09-03T07:13:34.225Z,1011.53
2016-09-03T07:14:34.218Z,1011.57
2016-09-03T07:15:34.192Z,1011.62
2016-09-03T07:16:34.160Z,1011.61
2016-09-03T07:17:34.216Z,1011.63
2016-09-03T07:18:34.154Z,1011.61
2016-09-03T07:19:34.172Z,1011.65
2016-09-03T07:20:34.169Z,1011.66
2016-09-03T07:21:34.150Z,1011.65
2016-09-03T07:22:34.188Z,1011.71
2016-09-03T07:23:34.389Z,1011.72
2016-09-03T07:24:34.133Z,1011.73
2016-09-03T07:25:34.110Z,1011.63
2016-09-03T07:26:34.087Z,1011.63
2016-09-03T07:27:34.078Z,1011.67
2016-09-03T07:28:34.061Z,1011.72
2016-09-03T07:29:34.049Z,1011.73
2016-09-03T07:30:34.080Z,1011.84
2016-09-03T07:31:34.051Z,1011.79
2016-09-03T07:32:34.052Z,1011.84
2016-09-03T07:33:34.044Z,1011.87
2016-09-03T07:34:34.016Z,1011.86
2016-09-03T07:35:34.025Z,1011.77
2016-09-03T07:36:34.011Z,1011.8
2016-09-03T07:37:34.008Z,1011.78
2016-09-03T07:38:33.998Z,1011.74
2016-09-03T07:39:33.978Z,1011.76
2016-09-03T07:40:33.980Z,1011.79
2016-09-03T07:41:33.949Z,1011.93
2016-09-03T07:42:33.960Z,1011.93
2016-09-03T07:43:33.951Z,1011.82
2016-09-03T07:44:33.940Z,1011.82
2016-09-03T07:45:33.937Z,1011.86
2016-09-03T07:46:33.908Z,1011.84
2016-09-03T07:47:33.917Z,1011.9
2016-09-03T07:48:33.891Z,1011.89
2016-09-03T07:49:33.881Z,1011.94
2016-09-03T07:50:33.890Z,1011.92
2016-09-03T07:51:33.879Z,1011.94
2016-09-03T07:52:33.871Z,1011.97
2016-09-03T07:53:33.857Z,1012.06
2016-09-03T07:54:33.854Z,1012.02
2016-09-03T07:55:33.849Z,1011.98
2016-09-03T07:56:33.836Z,1011.97
2016-09-03T07:57:33.819Z,1012.04
2016-09-03T07:58:33.832Z,1012.02
2016-09-03T07:59:33.809Z,1012.02
2016-09-03T08:00:33.798Z,1012.05
2016-09-03T08:01:33.767Z,1012.05
2016-09-03T08:02:33.762Z,1012.09
2016-09-03T08:03:33.713Z,1012.05
2016-09-03T08:04:33.729Z,1012.03
2016-09-03T08:05:33.724Z,1012
2016-09-03T08:06:33.729Z,1012.02
2016-09-03T08:07:33.687Z,1012.12
2016-09-03T08:08:33.679Z,1012.02
2016-09-03T08:09:33.658Z,1012.17
2016-09-03T08:10:33.658Z,1012.22
2016-09-03T08:11:33.648Z,1012.24
2016-09-03T08:12:33.625Z,1012.26
2016-09-03T08:13:33.622Z,1012.36
2016-09-03T08:14:33.626Z,1012.34
2016-09-03T08:15:33.656Z,1012.32
2016-09-03T08:16:33.623Z,1012.17
2016-09-03T08:17:33.619Z,1012.22
2016-09-03T08:18:33.598Z,1012.18
2016-09-03T08:19:33.593Z,1012.15
2016-09-03T08:20:33.582Z,1012.14
2016-09-03T08:21:33.568Z,1012.17
2016-09-03T08:22:33.577Z,1012.19
2016-09-03T08:23:33.564Z,1012.13
2016-09-03T08:24:33.557Z,1012.2
2016-09-03T08:25:33.547Z,1012.16
2016-09-03T08:26:33.536Z,1012.1
2016-09-03T08:27:33.546Z,1012.09
2016-09-03T08:28:33.519Z,1012.05
2016-09-03T08:29:33.528Z,1012.08
2016-09-03T08:30:33.509Z,1012.12
2016-09-03T08:31:33.488Z,1012.12
2016-09-03T08:32:33.483Z,1012.1
2016-09-03T08:33:33.469Z,1012.11
2016-09-03T08:34:33.471Z,1012.11
2016-09-03T08:35:33.472Z,1012.11
2016-09-03T08:36:33.460Z,1012.05
2016-09-03T08:37:33.432Z,1012.04
2016-09-03T08:38:33.438Z,1012.09
2016-09-03T08:39:33.459Z,1012.09
2016-09-03T08:40:33.450Z,1012.14
2016-09-03T08:41:33.428Z,1012.15
2016-09-03T08:42:33.450Z,1012.11
2016-09-03T08:43:33.410Z,1012.16
2016-09-03T08:44:33.371Z,1012.14
2016-09-03T08:45:33.365Z,1012.19
2016-09-03T08:46:33.358Z,1012.19
2016-09-03T08:47:33.341Z,1012.16
2016-09-03T08:48:33.364Z,1012.17
2016-09-03T08:49:33.316Z,1012.18
2016-09-03T08:50:33.320Z,1012.2
2016-09-03T08:51:33.308Z,1012.18
2016-09-03T08:52:33.288Z,1012.18
2016-09-03T08:53:33.285Z,1012.21
2016-09-03T08:54:33.310Z,1012.23
2016-09-03T08:55:33.266Z,1012.21
2016-09-03T08:56:33.246Z,1012.26
2016-09-03T08:57:33.238Z,1012.24
2016-09-03T08:58:33.281Z,1012.24
2016-09-03T08:59:33.221Z,1012.26
2016-09-03T09:00:33.253Z,1012.21
2016-09-03T09:01:33.210Z,1012.22
2016-09-03T09:02:33.191Z,1012.25
2016-09-03T09:03:33.179Z,1012.21
2016-09-03T09:04:33.171Z,1012.19
2016-09-03T09:05:33.152Z,1012.18
2016-09-03T09:06:33.149Z,1012.17
2016-09-03T09:07:33.137Z,1012.18
2016-09-03T09:08:33.121Z,1012.17
2016-09-03T09:09:33.110Z,1012.16
2016-09-03T09:10:33.110Z,1012.13
2016-09-03T09:11:33.099Z,1012.14
2016-09-03T09:12:33.079Z,1012.13
2016-09-03T09:13:33.069Z,1012.11
2016-09-03T09:14:33.057Z,1012.14
2016-09-03T09:15:33.048Z,1012.17
2016-09-03T09:16:33.038Z,1012.19
2016-09-03T09:17:33.028Z,1012.14
2016-09-03T09:18:33.018Z,1012.19
2016-09-03T09:19:33.008Z,1012.17
2016-09-03T09:20:33.011Z,1012.18
2016-09-03T09:21:32.990Z,1012.16
2016-09-03T09:22:32.973Z,1012.16
2016-09-03T09:23:32.966Z,1012.22
2016-09-03T09:24:32.950Z,1012.2
2016-09-03T09:25:32.943Z,1012.2
2016-09-03T09:26:32.937Z,1012.19
2016-09-03T09:27:32.926Z,1012.2
2016-09-03T09:28:32.914Z,1012.23
2016-09-03T09:29:32.899Z,1012.25
2016-09-03T09:30:32.888Z,1012.23
2016-09-03T09:31:32.875Z,1012.24
2016-09-03T09:32:32.869Z,1012.22
2016-09-03T09:33:32.858Z,1012.28
2016-09-03T09:34:32.846Z,1012.27
2016-09-03T09:35:32.839Z,1012.22
2016-09-03T09:36:32.830Z,1012.23
2016-09-03T09:37:32.809Z,1012.2
2016-09-03T09:38:32.799Z,1012.15
2016-09-03T09:39:32.787Z,1012.17
2016-09-03T09:40:32.774Z,1012.13
2016-09-03T09:41:32.770Z,1012.1
2016-09-03T09:42:32.758Z,1012.08
2016-09-03T09:43:32.747Z,1012.09
2016-09-03T09:44:32.738Z,1012.12
2016-09-03T09:45:32.791Z,1012.1
2016-09-03T09:46:32.710Z,1012.1
2016-09-03T09:47:32.702Z,1012.08
2016-09-03T09:48:32.687Z,1012.11
2016-09-03T09:49:32.677Z,1012.11
2016-09-03T09:50:32.668Z,1012.12
2016-09-03T09:51:32.661Z,1012.12
2016-09-03T09:52:32.651Z,1012.13
2016-09-03T09:53:32.631Z,1012.11
2016-09-03T09:54:32.619Z,1012.13
2016-09-03T09:55:32.608Z,1012.15
2016-09-03T09:56:32.595Z,1012.14
2016-09-03T09:57:32.587Z,1012.14
2016-09-03T09:58:32.578Z,1012.1
2016-09-03T09:59:32.563Z,1012.14
2016-09-03T10:00:32.560Z,1012.15
2016-09-03T10:01:32.549Z,1012.12
2016-09-03T10:02:32.537Z,1012.11
2016-09-03T10:03:32.517Z,1012.1
2016-09-03T10:04:32.519Z,1012.16
2016-09-03T10:05:32.516Z,1012.14
2016-09-03T10:06:32.498Z,1012.16
2016-09-03T10:07:32.471Z,1012.18
2016-09-03T10:08:32.465Z,1012.18
2016-09-03T10:09:32.462Z,1012.17
2016-09-03T10:10:32.441Z,1012.15
2016-09-03T10:11:32.439Z,1012.07
2016-09-03T10:12:32.420Z,1012.08
2016-09-03T10:13:32.413Z,1012.08
2016-09-03T10:14:32.394Z,1012.03
2016-09-03T10:15:32.389Z,1012.08
2016-09-03T10:16:32.370Z,1012.09
2016-09-03T10:17:32.357Z,1012.09
2016-09-03T10:18:32.350Z,1012.08
2016-09-03T10:19:32.339Z,1012.08
2016-09-03T10:20:32.328Z,1012.06
2016-09-03T10:21:32.309Z,1012.04
2016-09-03T10:22:32.306Z,1011.96
2016-09-03T10:23:32.286Z,1012
2016-09-03T10:24:32.277Z,1011.94
2016-09-03T10:25:32.257Z,1011.92
2016-09-03T10:26:32.250Z,1011.81
2016-09-03T10:27:32.244Z,1011.85
2016-09-03T10:28:32.226Z,1011.84
2016-09-03T10:29:32.215Z,1011.85
2016-09-03T10:30:32.205Z,1011.89
2016-09-03T10:31:32.192Z,1011.85
2016-09-03T10:32:32.187Z,1011.85
2016-09-03T10:33:32.176Z,1011.89
2016-09-03T10:34:32.159Z,1011.87
2016-09-03T10:35:32.148Z,1011.85
2016-09-03T10:36:32.135Z,1011.82
2016-09-03T10:37:32.130Z,1011.85
2016-09-03T10:38:32.120Z,1011.8
2016-09-03T10:39:32.122Z,1011.78
2016-09-03T10:40:32.097Z,1011.77
2016-09-03T10:41:32.081Z,1011.73
2016-09-03T10:42:32.081Z,1011.71
2016-09-03T10:43:32.068Z,1011.72
2016-09-03T10:44:32.061Z,1011.71
2016-09-03T10:45:32.040Z,1011.73
2016-09-03T10:46:32.035Z,1011.71
2016-09-03T10:47:32.030Z,1011.7
2016-09-03T10:48:32.023Z,1011.71
2016-09-03T10:49:32.004Z,1011.7
2016-09-03T10:50:31.993Z,1011.7
2016-09-03T10:51:31.982Z,1011.73
2016-09-03T10:52:31.978Z,1011.66
2016-09-03T10:53:31.966Z,1011.71
2016-09-03T10:54:31.953Z,1011.68
2016-09-03T10:55:31.945Z,1011.67
2016-09-03T10:56:31.936Z,1011.61
2016-09-03T10:57:31.926Z,1011.59
2016-09-03T10:58:31.910Z,1011.54
2016-09-03T10:59:31.906Z,1011.55
2016-09-03T11:00:31.894Z,1011.54
2016-09-03T11:01:31.882Z,1011.51
2016-09-03T11:02:31.866Z,1011.54
2016-09-03T11:03:31.858Z,1011.54
2016-09-03T11:04:31.853Z,1011.57
2016-09-03T11:05:31.841Z,1011.53
2016-09-03T11:06:31.841Z,1011.56
2016-09-03T11:07:31.823Z,1011.55
2016-09-03T11:08:31.820Z,1011.59
2016-09-03T11:09:31.809Z,1011.53
2016-09-03T11:10:31.797Z,1011.53
2016-09-03T11:11:31.786Z,1011.49
2016-09-03T11:12:31.769Z,1011.53
2016-09-03T11:13:31.768Z,1011.53
2016-09-03T11:14:31.755Z,1011.58
2016-09-03T11:15:31.748Z,1011.56
2016-09-03T11:16:31.740Z,1011.51
2016-09-03T11:17:31.727Z,1011.51
2016-09-03T11:18:31.718Z,1011.5
2016-09-03T11:19:31.705Z,1011.53
2016-09-03T11:20:31.694Z,1011.49
2016-09-03T11:21:31.693Z,1011.51
2016-09-03T11:22:31.674Z,1011.48
2016-09-03T11:23:31.661Z,1011.48
2016-09-03T11:24:31.650Z,1011.5
2016-09-03T11:25:31.647Z,1011.49
2016-09-03T11:26:31.631Z,1011.52
2016-09-03T11:27:31.629Z,1011.53
2016-09-03T11:28:31.614Z,1011.47
2016-09-03T11:29:31.604Z,1011.49
2016-09-03T11:30:31.595Z,1011.55
2016-09-03T11:31:31.588Z,1011.58
2016-09-03T11:32:31.577Z,1011.57
2016-09-03T11:33:31.562Z,1011.55
2016-09-03T11:34:31.555Z,1011.48
2016-09-03T11:35:31.549Z,1011.44
2016-09-03T11:36:31.536Z,1011.46
2016-09-03T11:37:31.522Z,1011.43
2016-09-03T11:38:31.514Z,1011.37
2016-09-03T11:39:31.513Z,1011.38
2016-09-03T11:40:31.499Z,1011.33
2016-09-03T11:41:31.498Z,1011.35
2016-09-03T11:42:31.486Z,1011.29
2016-09-03T11:43:31.474Z,1011.3
2016-09-03T11:44:31.461Z,1011.27
2016-09-03T11:45:31.456Z,1011.31
2016-09-03T11:46:31.445Z,1011.31
2016-09-03T11:47:31.435Z,1011.25
2016-09-03T11:48:31.430Z,1011.29
2016-09-03T11:49:31.417Z,1011.29
2016-09-03T11:50:31.410Z,1011.25
2016-09-03T11:51:31.398Z,1011.29
2016-09-03T11:52:31.391Z,1011.22
2016-09-03T11:53:31.392Z,1011.25
2016-09-03T11:54:31.374Z,1011.27
2016-09-03T11:55:31.365Z,1011.27
2016-09-03T11:56:31.353Z,1011.24
2016-09-03T11:57:31.349Z,1011.26
2016-09-03T11:58:31.339Z,1011.23
2016-09-03T11:59:31.329Z,1011.25
2016-09-03T12:00:31.316Z,1011.19
2016-09-03T12:01:31.309Z,1011.18
2016-09-03T12:02:31.299Z,1011.19
2016-09-03T12:03:31.286Z,1011.16
2016-09-03T12:04:31.277Z,1011.17
2016-09-03T12:05:31.269Z,1011.19
2016-09-03T12:06:31.267Z,1011.12
2016-09-03T12:07:31.252Z,1011.15