createdAt,value
2022-08-27T00:00:22.928Z,99847.87
2022-08-27T00:03:32.132Z,99849.66
2022-08-27T00:06:36.300Z,99861.06
2022-08-27T00:09:40.356Z,99853.66
2022-08-27T00:12:43.154Z,99858.56
2022-08-27T00:15:46.033Z,99852.28
2022-08-27T00:18:49.341Z,99856.63
2022-08-27T00:21:52.471Z,99859.16
2022-08-27T00:24:57.357Z,99862.53
2022-08-27T00:28:00.464Z,99860.69
2022-08-27T00:31:03.364Z,99860.88
2022-08-27T00:34:07.574Z,99865.78
2022-08-27T00:37:12.023Z,99868.66
2022-08-27T00:40:18.962Z,99868.22
2022-08-27T00:43:27.031Z,99865.22
2022-08-27T00:46:40.811Z,99863.63
2022-08-27T00:49:55.574Z,99866.06
2022-08-27T00:53:03.068Z,99876.69
2022-08-27T00:56:19.999Z,99882.38
2022-08-27T00:59:25.310Z,99883.00
2022-08-27T01:02:30.772Z,99879.06
2022-08-27T01:05:36.028Z,99883.34
2022-08-27T01:08:42.762Z,99892.81
2022-08-27T01:11:48.068Z,99888.09
2022-08-27T01:15:01.802Z,99889.81
2022-08-27T01:18:06.671Z,99891.41
2022-08-27T01:21:41.388Z,99881.25
2022-08-27T01:24:47.846Z,99889.41
2022-08-27T01:27:55.116Z,99889.25
2022-08-27T01:30:58.050Z,99884.34
2022-08-27T01:34:06.793Z,99886.37
2022-08-27T01:37:16.662Z,99878.50
2022-08-27T01:40:29.779Z,99882.25
2022-08-27T01:43:33.736Z,99876.75
2022-08-27T01:46:38.783Z,99884.94
2022-08-27T01:49:43.797Z,99890.50
2022-08-27T01:52:49.497Z,99889.78
2022-08-27T01:55:54.759Z,99889.16
2022-08-27T01:58:59.944Z,99888.09
2022-08-27T02:02:03.597Z,99894.13
2022-08-27T02:05:11.420Z,99894.75
2022-08-27T02:08:18.574Z,99894.75
2022-08-27T02:11:22.204Z,99889.56
2022-08-27T02:14:24.647Z,99895.91
2022-08-27T02:17:30.094Z,99889.94
2022-08-27T02:20:35.840Z,99889.94
2022-08-27T02:23:55.406Z,99892.47
2022-08-27T02:26:58.546Z,99889.16
2022-08-27T02:30:01.760Z,99891.25
2022-08-27T02:33:05.791Z,99895.37
2022-08-27T02:36:09.458Z,99889.69
2022-08-27T02:39:12.364Z,99881.94
2022-08-27T02:42:17.636Z,99878.16
2022-08-27T02:45:20.829Z,99884.16
2022-08-27T02:48:26.824Z,99882.44
2022-08-27T02:51:31.192Z,99888.75
2022-08-27T02:54:36.620Z,99888.31
2022-08-27T02:57:39.832Z,99888.63
2022-08-27T03:00:44.906Z,99897.78
2022-08-27T03:03:47.401Z,99895.25
2022-08-27T03:06:50.554Z,99877.56
2022-08-27T03:09:53.143Z,99883.09
2022-08-27T03:12:58.899Z,99884.84
2022-08-27T03:16:02.241Z,99889.72
2022-08-27T03:19:07.198Z,99886.91
2022-08-27T03:22:13.065Z,99883.44
2022-08-27T03:25:17.022Z,99894.81
2022-08-27T03:28:23.160Z,99892.13
2022-08-27T03:31:28.367Z,99890.41
2022-08-27T03:34:31.078Z,99891.81
2022-08-27T03:37:35.145Z,99891.50
2022-08-27T03:41:00.107Z,99892.13
2022-08-27T03:44:03.124Z,99896.53
2022-08-27T03:47:08.040Z,99894.97
2022-08-27T03:50:11.770Z,99884.88
2022-08-27T03:53:20.529Z,99886.47
2022-08-27T03:56:23.520Z,99892.94
2022-08-27T03:59:29.231Z,99880.16
2022-08-27T04:02:34.705Z,99890.09
2022-08-27T04:05:40.193Z,99891.69
2022-08-27T04:08:42.917Z,99894.66
2022-08-27T04:11:45.690Z,99890.88
2022-08-27T04:14:51.097Z,99899.22
2022-08-27T04:17:54.578Z,99895.16
2022-08-27T04:20:58.318Z,99892.78
2022-08-27T04:24:01.452Z,99890.72
2022-08-27T04:27:07.354Z,99892.44
2022-08-27T04:30:15.590Z,99894.66
2022-08-27T04:33:38.180Z,99897.00
2022-08-27T04:37:15.760Z,99895.75
2022-08-27T04:40:46.236Z,99892.41
2022-08-27T04:43:58.258Z,99899.19
2022-08-27T04:47:04.528Z,99898.72
2022-08-27T04:50:08.406Z,99905.16
2022-08-27T04:53:12.939Z,99909.78
2022-08-27T04:56:22.499Z,99894.09
2022-08-27T04:59:32.095Z,99898.34
2022-08-27T05:02:39.278Z,99895.78
2022-08-27T05:05:44.191Z,99893.19
2022-08-27T05:08:51.735Z,99896.44
2022-08-27T05:11:56.822Z,99894.97
2022-08-27T05:14:59.675Z,99896.19
2022-08-27T05:18:03.397Z,99896.56
2022-08-27T05:21:07.209Z,99895.06
2022-08-27T05:24:17.557Z,99907.47
2022-08-27T05:27:25.760Z,99903.72
2022-08-27T05:30:30.643Z,99909.16
2022-08-27T05:33:34.502Z,99910.81
2022-08-27T05:36:37.611Z,99904.34
2022-08-27T05:39:44.163Z,99909.09
2022-08-27T05:42:51.781Z,99904.41
2022-08-27T05:45:54.719Z,99912.06
2022-08-27T05:48:59.634Z,99910.63
2022-08-27T05:52:07.974Z,99900.66
2022-08-27T05:55:10.838Z,99906.09
2022-08-27T05:58:42.486Z,99907.09
2022-08-27T06:01:49.470Z,99902.28
2022-08-27T06:04:55.597Z,99901.59
2022-08-27T06:08:00.939Z,99901.47
2022-08-27T06:11:07.635Z,99909.41
2022-08-27T06:14:11.014Z,99901.34
2022-08-27T06:17:16.052Z,99900.59
2022-08-27T06:20:20.862Z,99898.66
2022-08-27T06:23:28.154Z,99904.69
2022-08-27T06:26:30.973Z,99908.00
2022-08-27T06:29:36.297Z,99916.47
2022-08-27T06:32:40.262Z,99916.06
2022-08-27T06:35:45.928Z,99915.56
2022-08-27T06:38:50.702Z,99925.78
2022-08-27T06:41:53.562Z,99923.16
2022-08-27T06:44:56.990Z,99933.81
2022-08-27T06:47:59.800Z,99931.63
2022-08-27T06:51:16.752Z,99934.03
2022-08-27T06:54:20.121Z,99942.53
2022-08-27T06:57:24.368Z,99932.97
2022-08-27T07:00:29.432Z,99936.62
2022-08-27T07:03:34.032Z,99936.28
2022-08-27T07:06:38.831Z,99937.06
2022-08-27T07:09:44.216Z,99938.59
2022-08-27T07:12:49.257Z,99938.38
2022-08-27T07:16:13.109Z,99944.12
2022-08-27T07:19:17.129Z,99952.16
2022-08-27T07:22:24.460Z,99957.75
2022-08-27T07:25:27.900Z,99953.41
2022-08-27T07:28:33.379Z,99952.25
2022-08-27T07:31:39.652Z,99958.75
2022-08-27T07:34:53.771Z,99955.56
2022-08-27T07:38:11.642Z,99968.22
2022-08-27T07:41:15.562Z,99976.59
2022-08-27T07:44:26.025Z,99972.56
2022-08-27T07:47:32.540Z,99975.78
2022-08-27T07:50:36.260Z,99975.53
2022-08-27T07:53:46.355Z,99967.38
2022-08-27T07:56:54.860Z,99966.72
2022-08-27T08:00:02.579Z,99961.97
2022-08-27T08:03:18.252Z,99956.50
2022-08-27T08:06:39.319Z,99961.13
2022-08-27T08:09:42.498Z,99968.22
2022-08-27T08:12:48.187Z,99962.78
2022-08-27T08:15:53.686Z,99958.78
2022-08-27T08:26:17.421Z,99962.87
2022-08-27T08:29:30.740Z,99966.16
2022-08-27T08:32:36.205Z,99972.72
2022-08-27T08:35:41.690Z,99967.25
2022-08-27T08:38:47.535Z,99966.06
2022-08-27T08:41:56.635Z,99966.16
2022-08-27T08:45:03.292Z,99971.78
2022-08-27T08:48:14.949Z,99984.56
2022-08-27T08:51:44.597Z,99974.53
2022-08-27T08:55:00.274Z,99977.50
2022-08-27T08:58:29.036Z,99970.84
2022-08-27T09:01:38.395Z,99966.41
2022-08-27T09:04:47.536Z,99971.50
2022-08-27T09:08:28.412Z,99965.44
2022-08-27T09:15:25.768Z,99967.28
2022-08-27T09:18:35.126Z,99962.84
2022-08-27T09:21:46.960Z,99960.63
2022-08-27T09:25:21.102Z,99957.00
2022-08-27T09:28:59.890Z,99949.09
2022-08-27T09:32:48.114Z,99950.84
2022-08-27T09:35:52.353Z,99950.72
2022-08-27T09:39:03.058Z,99947.94
2022-08-27T09:42:07.920Z,99947.37
2022-08-27T09:45:29.124Z,99943.94
2022-08-27T09:48:44.513Z,99947.69
2022-08-27T09:51:49.083Z,99941.28
2022-08-27T09:54:56.147Z,99938.63
2022-08-27T09:58:05.787Z,99943.72
2022-08-27T10:01:26.287Z,99947.19
2022-08-27T10:04:51.335Z,99948.31
2022-08-27T10:07:59.891Z,99939.47
2022-08-27T10:11:33.953Z,99938.22
2022-08-27T10:14:47.723Z,99937.16
2022-08-27T10:18:14.943Z,99924.72
2022-08-27T10:21:31.978Z,99941.50
2022-08-27T10:24:36.431Z,99936.38
2022-08-27T10:28:09.676Z,99932.78
2022-08-27T10:31:41.303Z,99930.50
2022-08-27T10:35:21.395Z,99925.78
2022-08-27T10:38:43.795Z,99922.34
2022-08-27T10:42:14.318Z,99938.38
2022-08-27T10:45:42.785Z,99923.19
2022-08-27T10:49:03.022Z,99928.62
2022-08-27T10:52:29.468Z,99923.22
2022-08-27T10:55:43.125Z,99925.72
2022-08-27T10:59:10.132Z,99922.63
2022-08-27T11:02:21.731Z,99918.53
2022-08-27T11:05:45.750Z,99920.47
2022-08-27T11:09:07.774Z,99909.16
2022-08-27T11:12:33.993Z,99909.63
2022-08-27T11:15:44.521Z,99912.75
2022-08-27T11:19:04.157Z,99905.28
2022-08-27T11:22:26.784Z,99910.28
2022-08-27T11:26:02.458Z,99909.59
2022-08-27T11:29:30.534Z,99908.81
2022-08-27T11:32:42.750Z,99914.63
2022-08-27T11:35:46.300Z,99902.47
2022-08-27T11:39:02.450Z,99902.66
2022-08-27T11:42:39.156Z,99897.97
2022-08-27T11:46:09.528Z,99898.56
2022-08-27T11:49:34.878Z,99895.50
2022-08-27T11:52:54.189Z,99894.59
2022-08-27T11:55:57.854Z,99897.91
2022-08-27T11:59:27.718Z,99889.25
2022-08-27T12:02:44.797Z,99889.03
2022-08-27T12:05:55.256Z,99880.59
2022-08-27T12:09:15.065Z,99872.69
2022-08-27T12:12:34.332Z,99876.44
2022-08-27T12:15:50.476Z,99870.16
2022-08-27T12:19:13.414Z,99869.72
2022-08-27T12:23:01.537Z,99865.78
2022-08-27T12:26:41.285Z,99861.34
2022-08-27T12:30:07.571Z,99863.19
2022-08-27T12:33:42.239Z,99855.34
2022-08-27T12:36:49.256Z,99843.13
2022-08-27T12:39:58.154Z,99844.53
2022-08-27T12:43:22.708Z,99842.13
2022-08-27T12:46:31.103Z,99842.63
2022-08-27T12:49:41.616Z,99829.88
2022-08-27T12:53:05.479Z,99831.50
2022-08-27T12:56:27.690Z,99830.09
2022-08-27T12:59:55.381Z,99828.53
2022-08-27T13:03:18.782Z,99820.19
2022-08-27T13:06:33.142Z,99822.72
2022-08-27T13:09:40.663Z,99818.66
2022-08-27T13:12:45.263Z,99815.41
2022-08-27T13:16:01.450Z,99819.47
2022-08-27T13:19:07.012Z,99814.31
2022-08-27T13:22:11.208Z,99818.59
2022-08-27T13:25:30.258Z,99826.94
2022-08-27T13:28:34.510Z,99816.47
2022-08-27T13:31:38.595Z,99813.00
2022-08-27T13:34:43.209Z,99818.28
2022-08-27T13:37:54.347Z,99823.78
2022-08-27T13:40:59.777Z,99825.59
2022-08-27T13:44:59.002Z,99821.84
2022-08-27T13:48:02.825Z,99822.78
2022-08-27T13:51:17.642Z,99823.66
2022-08-27T13:54:25.373Z,99815.50
2022-08-27T13:57:31.420Z,99822.09
2022-08-27T14:00:34.864Z,99811.91
2022-08-27T14:04:02.996Z,99811.19
2022-08-27T14:07:31.268Z,99818.97
2022-08-27T14:10:39.689Z,99816.53
2022-08-27T14:13:46.455Z,99821.78
2022-08-27T14:17:08.800Z,99815.50
2022-08-27T14:20:15.746Z,99817.00
2022-08-27T14:23:27.983Z,99812.81
2022-08-27T14:26:38.534Z,99817.06
2022-08-27T14:29:41.727Z,99816.81
2022-08-27T14:32:49.463Z,99825.06
2022-08-27T14:40:20.312Z,99810.97
2022-08-27T14:43:23.825Z,99804.53
2022-08-27T14:46:31.612Z,99803.41
2022-08-27T14:49:41.315Z,99809.84
2022-08-27T14:52:45.834Z,99808.03
2022-08-27T14:55:59.437Z,99812.81
2022-08-27T14:59:08.575Z,99808.47
2022-08-27T15:02:25.456Z,99816.63
2022-08-27T15:05:31.452Z,99817.91
2022-08-27T15:08:52.039Z,99814.62
2022-08-27T15:11:57.349Z,99814.91
2022-08-27T15:15:05.367Z,99815.38
2022-08-27T15:18:11.080Z,99820.66
2022-08-27T15:21:26.927Z,99823.59
2022-08-27T15:24:55.122Z,99825.09
2022-08-27T15:27:57.989Z,99823.19
2022-08-27T15:31:02.093Z,99821.16
2022-08-27T15:34:05.893Z,99829.69
2022-08-27T15:37:09.681Z,99824.09
2022-08-27T15:40:19.053Z,99823.09
2022-08-27T15:43:22.477Z,99826.53
2022-08-27T15:46:26.498Z,99821.44
2022-08-27T15:49:30.733Z,99814.62
2022-08-27T15:52:40.620Z,99823.91
2022-08-27T15:55:44.523Z,99826.41
2022-08-27T15:58:48.052Z,99821.44
2022-08-27T16:01:52.936Z,99822.53
2022-08-27T16:04:56.619Z,99827.31
2022-08-27T16:07:59.032Z,99816.88
2022-08-27T16:11:14.260Z,99817.78
2022-08-27T16:14:17.062Z,99817.09
2022-08-27T16:17:22.479Z,99816.44
2022-08-27T16:20:26.240Z,99818.84
2022-08-27T16:23:34.210Z,99820.53
2022-08-27T16:26:41.672Z,99822.97
2022-08-27T16:29:52.377Z,99821.13
2022-08-27T16:32:56.018Z,99826.59
2022-08-27T16:35:59.819Z,99827.03
2022-08-27T16:39:02.964Z,99813.06
2022-08-27T16:42:10.528Z,99816.59
2022-08-27T16:45:16.274Z,99818.56
2022-08-27T16:48:39.938Z,99820.53
2022-08-27T16:51:45.691Z,99818.19
2022-08-27T16:54:52.507Z,99817.37
2022-08-27T16:57:57.241Z,99820.03
2022-08-27T17:01:06.860Z,99816.13
2022-08-27T17:04:18.212Z,99818.37
2022-08-27T17:07:30.360Z,99815.97
2022-08-27T17:10:40.557Z,99829.91
2022-08-27T17:13:49.211Z,99832.16
2022-08-27T17:16:54.188Z,99831.22
2022-08-27T17:19:59.817Z,99835.75
2022-08-27T17:23:05.161Z,99842.56
2022-08-27T17:26:16.917Z,99843.19
2022-08-27T17:29:21.737Z,99840.28
2022-08-27T17:32:29.047Z,99856.00
2022-08-27T17:35:32.411Z,99864.00
2022-08-27T17:38:39.046Z,99870.78
2022-08-27T17:41:48.114Z,99878.81
2022-08-27T17:44:51.268Z,99884.84
2022-08-27T17:47:54.147Z,99882.28
2022-08-27T17:50:59.537Z,99884.00
2022-08-27T17:54:06.042Z,99884.59
2022-08-27T17:57:40.358Z,99892.53
2022-08-27T18:00:57.810Z,99889.94
2022-08-27T18:04:06.213Z,99894.47
2022-08-27T18:07:08.642Z,99903.66
2022-08-27T18:10:16.530Z,99908.63
2022-08-27T18:13:21.911Z,99905.03
2022-08-27T18:16:27.693Z,99904.50
2022-08-27T18:19:31.226Z,99898.66
2022-08-27T18:22:38.841Z,99901.75
2022-08-27T18:25:46.950Z,99900.81
2022-08-27T18:28:50.005Z,99901.50
2022-08-27T18:31:52.768Z,99902.87
2022-08-27T18:34:56.447Z,99904.19
2022-08-27T18:38:01.796Z,99909.84
2022-08-27T18:41:08.475Z,99905.88
2022-08-27T18:44:29.118Z,99912.25
2022-08-27T18:47:33.140Z,99914.38
2022-08-27T18:50:35.744Z,99913.34
2022-08-27T18:53:43.801Z,99918.63
2022-08-27T18:56:50.728Z,99925.72
2022-08-27T19:00:02.374Z,99924.41
2022-08-27T19:03:31.707Z,99933.59
2022-08-27T19:06:34.928Z,99932.31
2022-08-27T19:09:43.284Z,99932.47
2022-08-27T19:12:48.388Z,99925.34
2022-08-27T19:16:03.931Z,99925.84
2022-08-27T19:19:17.383Z,99924.53
2022-08-27T19:22:23.078Z,99911.81
2022-08-27T19:25:31.363Z,99908.16
2022-08-27T19:28:45.111Z,99902.31
2022-08-27T19:31:48.614Z,99899.59
2022-08-27T19:35:22.628Z,99895.25
2022-08-27T19:38:34.247Z,99886.63
2022-08-27T19:41:56.400Z,99897.00
2022-08-27T19:45:01.803Z,99890.28
2022-08-27T19:48:08.411Z,99893.31
2022-08-27T19:51:13.201Z,99905.72
2022-08-27T19:54:32.581Z,99898.72
2022-08-27T19:57:41.703Z,99914.59
2022-08-27T20:00:58.991Z,99922.38
2022-08-27T20:04:11.783Z,99910.31
2022-08-27T20:07:17.350Z,99918.88
2022-08-27T20:10:31.772Z,99926.28
2022-08-27T20:13:50.238Z,99928.31
2022-08-27T20:17:10.430Z,99935.97
2022-08-27T20:20:28.297Z,99929.00
2022-08-27T20:23:32.197Z,99933.88
2022-08-27T20:26:35.543Z,99937.59
2022-08-27T20:29:52.928Z,99938.06
2022-08-27T20:32:57.307Z,99936.31
2022-08-27T20:36:01.654Z,99936.69
2022-08-27T20:39:20.253Z,99941.47
2022-08-27T20:42:28.982Z,99944.69
2022-08-27T20:45:32.414Z,99937.03
2022-08-27T20:48:37.331Z,99936.16
2022-08-27T20:52:02.277Z,99935.97
2022-08-27T20:55:09.674Z,99935.09
2022-08-27T20:58:33.441Z,99943.62
2022-08-27T21:01:36.882Z,99935.78
2022-08-27T21:04:52.081Z,99936.12
2022-08-27T21:08:16.821Z,99938.47
2022-08-27T21:11:20.258Z,99941.44
2022-08-27T21:14:23.664Z,99942.66
2022-08-27T21:17:29.394Z,99945.19
2022-08-27T21:20:33.256Z,99945.81
2022-08-27T21:23:42.014Z,99946.06
2022-08-27T21:26:46.888Z,99947.47
2022-08-27T21:29:52.731Z,99949.97
2022-08-27T21:33:09.434Z,99955.25
2022-08-27T21:36:12.912Z,99955.41
2022-08-27T21:39:16.112Z,99963.53
2022-08-27T21:42:22.256Z,99963.59
2022-08-27T21:45:27.210Z,99966.62
2022-08-27T21:48:30.097Z,99970.47
2022-08-27T21:51:33.577Z,99970.47
2022-08-27T21:54:39.920Z,99967.34
2022-08-27T21:57:44.570Z,99962.59
2022-08-27T22:00:50.477Z,99963.75
2022-08-27T22:03:55.324Z,99961.06
2022-08-27T22:07:36.568Z,99964.19
2022-08-27T22:10:42.443Z,99967.91
2022-08-27T22:13:46.201Z,99971.84
2022-08-27T22:16:51.238Z,99970.69
2022-08-27T22:20:00.376Z,99958.13
2022-08-27T22:23:10.253Z,99956.06
2022-08-27T22:26:12.713Z,99952.19
2022-08-27T22:29:16.494Z,99953.28
2022-08-27T22:32:18.935Z,99950.78
2022-08-27T22:35:22.632Z,99956.53
2022-08-27T22:38:25.077Z,99950.34
2022-08-27T22:41:29.427Z,99948.75
2022-08-27T22:44:35.212Z,99953.91
2022-08-27T22:47:38.452Z,99950.34
2022-08-27T22:50:41.747Z,99952.72
2022-08-27T22:53:46.285Z,99949.78
2022-08-27T22:56:49.562Z,99937.31
2022-08-27T22:59:55.435Z,99947.41
2022-08-27T23:03:05.552Z,99949.09
2022-08-27T23:06:09.275Z,99956.13
2022-08-27T23:09:16.951Z,99944.94
2022-08-27T23:12:20.076Z,99948.69
2022-08-27T23:15:27.792Z,99946.59
2022-08-27T23:18:42.251Z,99952.34
2022-08-27T23:21:45.222Z,99951.12
2022-08-27T23:25:06.750Z,99951.69
2022-08-27T23:28:14.408Z,99952.34
2022-08-27T23:31:21.585Z,99953.69
2022-08-27T23:34:25.327Z,99955.37
2022-08-27T23:37:28.277Z,99955.28
2022-08-27T23:40:33.554Z,99958.66
2022-08-27T23:43:36.489Z,99964.38
2022-08-27T23:46:39.377Z,99969.00
2022-08-27T23:49:43.355Z,99997.53
2022-08-27T23:52:48.750Z,100044.78
2022-08-27T23:55:51.919Z,100033.94
2022-08-27T23:58:55.316Z,100021.06
