createdAt,value
2022-12-13T00:01:52.100Z,16.37
2022-12-13T00:04:22.120Z,11.50
2022-12-13T00:06:50.584Z,16.90
2022-12-13T00:09:20.041Z,14.90
2022-12-13T00:11:49.647Z,15.97
2022-12-13T00:14:17.551Z,15.37
2022-12-13T00:16:49.262Z,11.90
2022-12-13T00:19:17.544Z,16.87
2022-12-13T00:21:45.176Z,17.60
2022-12-13T00:24:13.140Z,17.97
2022-12-13T00:26:40.407Z,15.87
2022-12-13T00:29:08.409Z,12.10
2022-12-13T00:31:58.687Z,14.37
2022-12-13T00:34:24.084Z,14.67
2022-12-13T00:36:51.300Z,14.53
2022-12-13T00:39:19.330Z,14.30
2022-12-13T00:41:47.049Z,13.00
2022-12-13T00:44:14.663Z,12.17
2022-12-13T00:46:42.131Z,16.20
2022-12-13T00:49:11.243Z,13.20
2022-12-13T00:51:39.129Z,14.07
2022-12-13T00:54:06.855Z,14.53
2022-12-13T00:56:34.716Z,12.93
2022-12-13T00:59:02.091Z,11.33
2022-12-13T01:01:34.375Z,15.50
2022-12-13T01:04:04.493Z,16.53
2022-12-13T01:06:45.019Z,13.63
2022-12-13T01:09:19.023Z,9.30
2022-12-13T01:11:47.229Z,11.10
2022-12-13T01:14:15.021Z,12.70
2022-12-13T01:16:42.228Z,13.60
2022-12-13T01:19:09.318Z,15.93
2022-12-13T01:21:36.495Z,15.83
2022-12-13T01:24:05.725Z,12.30
2022-12-13T01:26:33.598Z,15.13
2022-12-13T01:29:01.587Z,14.87
2022-12-13T01:31:29.183Z,17.13
2022-12-13T01:33:56.805Z,16.60
2022-12-13T01:36:27.733Z,16.20
2022-12-13T01:38:58.482Z,17.23
2022-12-13T01:41:28.641Z,14.50
2022-12-13T01:44:07.538Z,15.30
2022-12-13T01:46:36.300Z,13.73
2022-12-13T01:49:20.614Z,14.60
2022-12-13T01:52:01.425Z,12.33
2022-12-13T01:54:34.436Z,19.03
2022-12-13T01:57:17.805Z,12.87
2022-12-13T01:59:49.344Z,15.30
2022-12-13T02:02:17.118Z,16.00
2022-12-13T02:05:04.285Z,13.37
2022-12-13T02:07:34.626Z,14.67
2022-12-13T02:10:05.350Z,14.60
2022-12-13T02:12:35.377Z,17.33
2022-12-13T02:15:16.451Z,15.47
2022-12-13T02:18:21.984Z,15.67
2022-12-13T02:21:03.356Z,15.93
2022-12-13T02:24:19.946Z,14.83
2022-12-13T02:27:00.479Z,13.20
2022-12-13T02:29:46.534Z,12.77
2022-12-13T02:32:16.858Z,16.47
2022-12-13T02:35:10.220Z,13.10
2022-12-13T02:38:02.916Z,15.27
2022-12-13T02:40:39.493Z,15.60
2022-12-13T02:43:13.342Z,14.20
2022-12-13T02:45:53.814Z,13.67
2022-12-13T02:48:34.770Z,17.50
2022-12-13T02:51:06.949Z,15.23
2022-12-13T02:53:35.140Z,16.17
2022-12-13T02:56:02.255Z,17.33
2022-12-13T02:58:45.968Z,16.13
2022-12-13T03:01:39.984Z,14.30
2022-12-13T03:04:24.803Z,20.67
2022-12-13T03:07:39.598Z,15.37
2022-12-13T03:10:27.479Z,13.77
2022-12-13T03:13:22.108Z,13.53
2022-12-13T03:16:31.093Z,16.03
2022-12-13T03:19:01.952Z,19.23
2022-12-13T03:21:30.111Z,18.43
2022-12-13T03:23:57.275Z,19.40
2022-12-13T03:26:27.827Z,18.60
2022-12-13T03:28:55.327Z,17.77
2022-12-13T03:31:22.610Z,15.67
2022-12-13T03:33:49.740Z,16.17
2022-12-13T03:36:18.958Z,20.90
2022-12-13T03:38:48.270Z,17.47
2022-12-13T03:41:19.501Z,12.10
2022-12-13T03:43:47.064Z,19.87
2022-12-13T03:46:14.193Z,19.77
2022-12-13T03:48:41.518Z,19.97
2022-12-13T03:51:08.610Z,14.73
2022-12-13T03:53:35.737Z,19.23
2022-12-13T03:56:06.805Z,16.90
2022-12-13T03:58:37.739Z,16.83
2022-12-13T04:01:12.068Z,18.73
2022-12-13T04:03:41.442Z,18.83
2022-12-13T04:06:09.688Z,18.50
2022-12-13T04:08:39.030Z,17.97
2022-12-13T04:11:26.160Z,17.23
2022-12-13T04:13:54.992Z,20.60
2022-12-13T04:16:23.722Z,19.80
2022-12-13T04:18:51.464Z,20.40
2022-12-13T04:21:18.726Z,19.30
2022-12-13T04:23:45.981Z,20.10
2022-12-13T04:26:13.167Z,19.30
2022-12-13T04:28:40.290Z,17.33
2022-12-13T04:31:07.501Z,24.13
2022-12-13T04:33:35.494Z,24.53
2022-12-13T04:36:02.956Z,26.20
2022-12-13T04:38:30.084Z,60.60
2022-12-13T04:41:08.775Z,56.23
2022-12-13T04:43:35.856Z,38.17
2022-12-13T04:46:03.095Z,35.00
2022-12-13T04:48:32.481Z,26.87
2022-12-13T04:51:01.169Z,30.30
2022-12-13T04:53:30.285Z,30.30
2022-12-13T04:55:57.655Z,25.77
2022-12-13T04:58:24.716Z,23.40
2022-12-13T05:00:51.816Z,21.77
2022-12-13T05:03:18.997Z,21.10
2022-12-13T05:05:46.057Z,16.50
2022-12-13T05:08:13.394Z,20.60
2022-12-13T05:10:40.902Z,21.37
2022-12-13T05:13:08.147Z,23.70
2022-12-13T05:15:35.368Z,24.87
2022-12-13T05:18:10.172Z,20.97
2022-12-13T05:20:39.783Z,23.40
2022-12-13T05:23:06.991Z,26.77
2022-12-13T05:25:37.054Z,19.03
2022-12-13T05:28:26.851Z,16.63
2022-12-13T05:30:54.484Z,17.87
2022-12-13T05:33:22.868Z,21.27
2022-12-13T05:35:53.815Z,14.97
2022-12-13T05:38:23.435Z,15.50
2022-12-13T05:40:50.918Z,13.37
2022-12-13T05:43:21.295Z,13.17
2022-12-13T05:45:48.911Z,11.60
2022-12-13T05:48:24.265Z,10.83
2022-12-13T05:51:09.680Z,14.57
2022-12-13T05:53:42.201Z,12.60
2022-12-13T05:56:11.452Z,14.13
2022-12-13T05:58:40.503Z,12.27
2022-12-13T06:01:14.044Z,16.40
2022-12-13T06:03:42.086Z,15.23
2022-12-13T06:06:11.818Z,15.40
2022-12-13T06:08:39.609Z,18.10
2022-12-13T06:11:11.166Z,18.40
2022-12-13T06:13:52.584Z,19.00
2022-12-13T06:16:28.588Z,17.53
2022-12-13T06:19:03.593Z,19.20
2022-12-13T06:21:41.010Z,24.77
2022-12-13T06:24:17.660Z,19.27
2022-12-13T06:26:45.829Z,41.47
2022-12-13T06:29:24.540Z,47.83
2022-12-13T06:32:01.722Z,72.40
2022-12-13T06:34:33.952Z,65.40
2022-12-13T06:37:04.257Z,59.93
2022-12-13T06:39:32.956Z,55.43
2022-12-13T06:42:06.630Z,58.23
2022-12-13T06:44:35.104Z,46.73
2022-12-13T06:47:10.598Z,47.00
2022-12-13T06:49:41.939Z,34.20
2022-12-13T06:52:14.817Z,37.80
2022-12-13T06:54:43.641Z,31.23
2022-12-13T06:57:12.316Z,29.37
2022-12-13T06:59:39.946Z,32.63
2022-12-13T07:02:24.407Z,21.73
2022-12-13T07:04:54.126Z,18.00
2022-12-13T07:07:21.557Z,17.70
2022-12-13T07:09:48.735Z,23.23
2022-12-13T07:12:15.838Z,22.67
2022-12-13T07:14:43.004Z,15.90
2022-12-13T07:17:10.906Z,14.73
2022-12-13T07:19:38.249Z,17.90
2022-12-13T07:22:05.981Z,16.80
2022-12-13T07:24:35.083Z,14.80
2022-12-13T07:27:03.714Z,14.80
2022-12-13T07:29:31.494Z,15.30
2022-12-13T07:32:02.229Z,16.30
2022-12-13T07:34:30.955Z,9.83
2022-12-13T07:36:58.146Z,17.37
2022-12-13T07:39:26.325Z,17.17
2022-12-13T07:41:59.206Z,18.73
2022-12-13T07:44:27.291Z,17.00
2022-12-13T07:46:54.380Z,19.23
2022-12-13T07:49:21.491Z,16.20
2022-12-13T07:51:49.144Z,14.60
2022-12-13T07:54:16.380Z,13.90
2022-12-13T07:56:43.633Z,14.67
2022-12-13T07:59:11.308Z,15.00
2022-12-13T08:01:38.671Z,17.93
2022-12-13T08:04:06.279Z,19.47
2022-12-13T08:06:38.370Z,16.90
2022-12-13T08:09:06.238Z,19.20
2022-12-13T08:11:33.454Z,16.07
2022-12-13T08:14:00.717Z,14.47
2022-12-13T08:16:30.216Z,14.40
2022-12-13T08:19:01.675Z,16.47
2022-12-13T08:21:58.857Z,16.23
2022-12-13T08:24:30.603Z,10.80
2022-12-13T08:27:05.758Z,16.60
2022-12-13T08:29:35.969Z,10.97
2022-12-13T08:32:10.355Z,13.87
2022-12-13T08:34:38.262Z,13.57
2022-12-13T08:37:06.343Z,15.00
2022-12-13T08:39:37.428Z,10.83
2022-12-13T08:42:16.812Z,13.50
2022-12-13T08:44:50.844Z,12.03
2022-12-13T08:47:25.998Z,11.60
2022-12-13T08:50:04.195Z,12.20
2022-12-13T08:52:39.477Z,12.07
2022-12-13T08:55:13.779Z,13.27
2022-12-13T08:57:43.035Z,12.23
2022-12-13T09:00:19.396Z,11.07
2022-12-13T09:02:47.740Z,11.10
2022-12-13T09:05:33.891Z,12.70
2022-12-13T09:08:22.980Z,11.30
2022-12-13T09:11:01.090Z,11.40
2022-12-13T09:13:43.428Z,17.63
2022-12-13T09:16:24.422Z,14.50
2022-12-13T09:18:55.404Z,15.00
2022-12-13T09:21:31.724Z,17.40
2022-12-13T09:24:01.896Z,10.70
2022-12-13T09:26:29.841Z,11.60
2022-12-13T09:29:10.555Z,13.37
2022-12-13T09:31:40.614Z,12.53
2022-12-13T09:34:10.238Z,12.53
2022-12-13T09:36:37.916Z,14.93
2022-12-13T09:39:07.627Z,15.70
2022-12-13T09:41:40.702Z,11.20
2022-12-13T09:44:32.708Z,15.70
2022-12-13T09:47:27.544Z,14.60
2022-12-13T09:50:15.053Z,13.97
2022-12-13T09:52:44.916Z,14.63
2022-12-13T09:55:25.315Z,14.70
2022-12-13T09:57:53.164Z,15.20
2022-12-13T10:00:25.669Z,24.63
2022-12-13T10:02:58.513Z,17.90
2022-12-13T10:05:34.554Z,16.50
2022-12-13T10:08:15.040Z,15.10
2022-12-13T10:10:46.328Z,12.80
2022-12-13T10:13:21.175Z,23.97
2022-12-13T10:15:59.532Z,17.60
2022-12-13T10:18:38.902Z,16.33
2022-12-13T10:21:13.996Z,17.20
2022-12-13T10:24:15.695Z,20.50
2022-12-13T10:26:37.587Z,19.17
2022-12-13T10:29:06.979Z,17.70
2022-12-13T10:31:50.353Z,18.07
2022-12-13T10:34:30.829Z,18.80
2022-12-13T10:36:59.543Z,22.40
2022-12-13T10:39:40.655Z,18.00
2022-12-13T10:42:25.026Z,18.03
2022-12-13T10:45:23.636Z,14.53
2022-12-13T10:47:51.519Z,19.10
2022-12-13T10:50:28.858Z,17.53
2022-12-13T10:52:58.109Z,20.57
2022-12-13T10:55:38.022Z,18.37
2022-12-13T10:58:09.409Z,21.50
2022-12-13T11:00:47.344Z,19.83
2022-12-13T11:03:30.263Z,19.73
2022-12-13T11:06:18.093Z,21.67
2022-12-13T11:08:45.207Z,20.93
2022-12-13T11:11:13.137Z,20.03
2022-12-13T11:14:06.812Z,19.23
2022-12-13T11:16:41.714Z,18.10
2022-12-13T11:19:55.215Z,18.77
2022-12-13T11:22:31.098Z,16.70
2022-12-13T11:25:24.538Z,16.40
2022-12-13T11:28:27.432Z,16.83
2022-12-13T11:31:15.447Z,15.67
2022-12-13T11:33:48.051Z,16.30
2022-12-13T11:36:40.169Z,20.00
2022-12-13T11:39:38.270Z,15.30
2022-12-13T11:42:29.825Z,13.00
2022-12-13T11:45:23.164Z,11.27
2022-12-13T11:48:13.730Z,10.10
2022-12-13T11:50:45.299Z,10.73
2022-12-13T11:53:50.319Z,14.10
2022-12-13T11:56:27.534Z,8.83
2022-12-13T11:59:11.316Z,10.80
2022-12-13T12:01:51.930Z,9.20
2022-12-13T12:04:51.558Z,8.20
2022-12-13T12:08:12.867Z,12.00
2022-12-13T12:10:38.123Z,10.13
2022-12-13T12:13:15.909Z,9.87
2022-12-13T12:16:16.418Z,9.97
2022-12-13T12:18:44.223Z,7.57
2022-12-13T12:21:42.705Z,6.63
2022-12-13T12:24:30.409Z,7.17
2022-12-13T12:27:40.937Z,6.30
2022-12-13T12:30:24.305Z,7.60
2022-12-13T12:32:57.021Z,7.73
2022-12-13T12:36:05.282Z,12.23
2022-12-13T12:38:50.631Z,10.03
2022-12-13T12:41:48.109Z,10.37
2022-12-13T12:44:21.079Z,11.03
2022-12-13T12:47:28.572Z,6.80
2022-12-13T12:50:24.891Z,7.73
2022-12-13T12:53:21.282Z,9.00
2022-12-13T12:56:24.444Z,10.67
2022-12-13T12:59:12.603Z,10.27
2022-12-13T13:02:07.553Z,12.13
2022-12-13T13:04:42.447Z,11.27
2022-12-13T13:07:29.030Z,9.80
2022-12-13T13:09:58.029Z,11.60
2022-12-13T13:12:44.557Z,9.63
2022-12-13T13:15:33.796Z,8.60
2022-12-13T13:18:01.455Z,11.33
2022-12-13T13:20:29.701Z,10.73
2022-12-13T13:23:38.534Z,12.37
2022-12-13T13:28:42.660Z,8.27
2022-12-13T13:31:10.437Z,7.40
2022-12-13T13:33:57.902Z,9.97
2022-12-13T13:36:52.792Z,9.10
2022-12-13T13:39:54.152Z,11.37
2022-12-13T13:42:32.128Z,19.73
2022-12-13T13:45:26.953Z,10.77
2022-12-13T13:48:20.297Z,10.80
2022-12-13T13:50:56.185Z,11.67
2022-12-13T13:53:52.695Z,13.97
2022-12-13T13:56:35.540Z,12.10
2022-12-13T13:59:25.394Z,13.23
2022-12-13T14:02:27.047Z,14.37
2022-12-13T14:05:32.087Z,11.40
2022-12-13T14:08:39.479Z,12.23
2022-12-13T14:11:54.582Z,11.87
2022-12-13T14:15:02.609Z,10.77
2022-12-13T14:18:04.110Z,12.77
2022-12-13T14:20:53.243Z,11.40
2022-12-13T14:23:35.902Z,18.13
2022-12-13T14:26:43.503Z,23.57
2022-12-13T14:29:32.174Z,23.43
2022-12-13T14:31:59.545Z,16.07
2022-12-13T14:34:30.238Z,20.67
2022-12-13T14:37:17.034Z,29.13
2022-12-13T14:39:45.971Z,23.20
2022-12-13T14:42:29.865Z,17.77
2022-12-13T14:45:35.439Z,19.40
2022-12-13T14:48:11.037Z,15.03
2022-12-13T14:50:40.352Z,18.27
2022-12-13T14:53:20.479Z,18.23
2022-12-13T14:56:11.316Z,20.03
2022-12-13T14:59:11.435Z,23.00
2022-12-13T15:01:39.159Z,21.30
2022-12-13T15:04:22.182Z,20.00
2022-12-13T15:07:15.353Z,30.17
2022-12-13T15:09:45.712Z,19.20
2022-12-13T15:12:25.087Z,16.23
2022-12-13T15:15:27.114Z,14.70
2022-12-13T15:18:21.523Z,21.90
2022-12-13T15:20:57.319Z,16.70
2022-12-13T15:23:38.994Z,17.50
2022-12-13T15:26:28.313Z,20.20
2022-12-13T15:29:20.184Z,21.50
2022-12-13T15:31:49.148Z,17.70
2022-12-13T15:34:30.987Z,17.60
2022-12-13T15:37:02.620Z,19.27
2022-12-13T15:39:33.525Z,19.00
2022-12-13T15:42:00.754Z,15.00
2022-12-13T15:44:36.649Z,13.20
2022-12-13T15:47:28.487Z,14.23
2022-12-13T15:50:04.393Z,15.47
2022-12-13T15:52:38.453Z,14.50
2022-12-13T15:55:05.486Z,14.10
2022-12-13T15:57:35.283Z,17.37
2022-12-13T16:00:30.291Z,14.40
2022-12-13T16:03:17.322Z,17.10
2022-12-13T16:05:53.121Z,19.10
2022-12-13T16:08:40.726Z,18.07
2022-12-13T16:11:08.927Z,20.97
2022-12-13T16:13:38.323Z,21.07
2022-12-13T16:16:28.249Z,19.07
2022-12-13T16:19:00.661Z,34.20
2022-12-13T16:21:30.250Z,33.93
2022-12-13T16:23:57.625Z,25.93
2022-12-13T16:26:29.971Z,22.37
2022-12-13T16:29:00.529Z,18.10
2022-12-13T16:31:35.597Z,22.63
2022-12-13T16:34:04.820Z,20.27
2022-12-13T16:36:32.525Z,16.03
2022-12-13T16:38:59.888Z,18.47
2022-12-13T16:41:27.384Z,18.50
2022-12-13T16:44:02.139Z,21.57
2022-12-13T16:47:12.704Z,32.17
2022-12-13T16:49:22.590Z,23.80
2022-12-13T16:51:50.193Z,24.83
2022-12-13T16:54:22.459Z,19.90
2022-12-13T16:56:50.523Z,20.10
2022-12-13T16:59:22.458Z,19.07
2022-12-13T17:01:51.159Z,19.57
2022-12-13T17:04:22.874Z,23.67
2022-12-13T17:06:51.032Z,22.00
2022-12-13T17:09:23.391Z,19.50
2022-12-13T17:11:50.460Z,22.37
2022-12-13T17:14:17.551Z,22.70
2022-12-13T17:16:44.745Z,25.40
2022-12-13T17:19:14.673Z,26.90
2022-12-13T17:21:41.801Z,34.20
2022-12-13T17:24:09.021Z,32.37
2022-12-13T17:26:36.204Z,37.70
2022-12-13T17:29:03.381Z,34.33
2022-12-13T17:31:35.372Z,46.27
2022-12-13T17:34:04.351Z,44.60
2022-12-13T17:36:31.796Z,30.70
2022-12-13T17:38:59.604Z,35.80
2022-12-13T17:41:26.711Z,36.80
2022-12-13T17:44:02.896Z,26.03
2022-12-13T17:46:37.657Z,29.77
2022-12-13T17:49:05.592Z,30.60
2022-12-13T17:51:33.343Z,27.20
2022-12-13T17:54:00.439Z,29.57
2022-12-13T17:56:27.675Z,33.50
2022-12-13T17:58:54.841Z,29.87
2022-12-13T18:01:25.196Z,29.00
2022-12-13T18:03:55.641Z,25.00
2022-12-13T18:06:26.831Z,25.77
2022-12-13T18:08:54.665Z,28.97
2022-12-13T18:11:37.626Z,28.37
2022-12-13T18:14:07.259Z,30.40
2022-12-13T18:16:38.422Z,28.90
2022-12-13T18:19:09.195Z,26.53
2022-12-13T18:21:37.567Z,37.23
2022-12-13T18:24:08.106Z,35.67
2022-12-13T18:26:35.435Z,35.33
2022-12-13T18:29:03.915Z,24.67
2022-12-13T18:31:31.321Z,28.23
2022-12-13T18:33:59.789Z,29.03
2022-12-13T18:36:27.312Z,35.57
2022-12-13T18:38:54.772Z,28.63
2022-12-13T18:41:28.534Z,25.23
2022-12-13T18:44:00.009Z,29.77
2022-12-13T18:46:30.253Z,29.40
2022-12-13T18:48:58.598Z,28.80
2022-12-13T18:51:30.654Z,27.57
2022-12-13T18:54:00.471Z,29.73
2022-12-13T18:56:28.598Z,28.23
2022-12-13T18:58:59.226Z,33.53
2022-12-13T19:01:28.533Z,27.27
2022-12-13T19:03:56.255Z,30.30
2022-12-13T19:06:27.594Z,30.97
2022-12-13T19:08:57.608Z,31.40
2022-12-13T19:11:27.011Z,33.30
2022-12-13T19:13:55.045Z,31.07
2022-12-13T19:16:24.803Z,32.67
2022-12-13T19:18:51.962Z,32.23
2022-12-13T19:21:21.924Z,35.70
2022-12-13T19:23:56.483Z,29.67
2022-12-13T19:26:27.335Z,33.70
2022-12-13T19:28:57.065Z,24.87
2022-12-13T19:31:30.512Z,32.20
2022-12-13T19:34:00.886Z,30.80
2022-12-13T19:36:28.630Z,30.30
2022-12-13T19:38:56.237Z,32.17
2022-12-13T19:41:23.489Z,26.23
2022-12-13T19:43:52.948Z,30.80
2022-12-13T19:46:21.399Z,33.77
2022-12-13T19:48:48.793Z,32.23
2022-12-13T19:51:16.378Z,32.53
2022-12-13T19:53:43.487Z,33.30
2022-12-13T19:56:17.746Z,34.63
2022-12-13T19:58:47.210Z,37.30
2022-12-13T20:01:14.977Z,39.43
2022-12-13T20:03:45.627Z,36.13
2022-12-13T20:06:17.206Z,36.67
2022-12-13T20:08:45.167Z,34.47
2022-12-13T20:11:22.359Z,41.37
2022-12-13T20:13:53.741Z,34.40
2022-12-13T20:16:24.978Z,36.63
2022-12-13T20:19:00.499Z,32.37
2022-12-13T20:21:29.267Z,32.57
2022-12-13T20:23:57.824Z,25.23
2022-12-13T20:26:28.209Z,33.90
2022-12-13T20:28:56.249Z,25.70
2022-12-13T20:31:37.093Z,28.40
2022-12-13T20:34:10.084Z,27.60
2022-12-13T20:36:37.650Z,25.00
2022-12-13T20:39:06.732Z,29.13
2022-12-13T20:41:35.946Z,25.03
2022-12-13T20:44:05.931Z,25.03
2022-12-13T20:46:33.468Z,27.30
2022-12-13T20:49:04.384Z,33.03
2022-12-13T20:51:32.769Z,30.47
2022-12-13T20:54:00.846Z,25.03
2022-12-13T20:56:35.274Z,28.70
2022-12-13T20:59:04.387Z,27.03
2022-12-13T21:01:35.272Z,27.00
2022-12-13T21:04:05.423Z,31.47
2022-12-13T21:06:38.638Z,34.97
2022-12-13T21:09:06.737Z,31.13
2022-12-13T21:11:36.159Z,37.33
2022-12-13T21:14:28.541Z,42.13
2022-12-13T21:17:01.831Z,29.40
2022-12-13T21:19:39.065Z,30.27
2022-12-13T21:22:06.843Z,29.80
2022-12-13T21:24:34.100Z,29.93
2022-12-13T21:27:01.269Z,31.93
2022-12-13T21:29:28.399Z,23.40
2022-12-13T21:31:56.188Z,30.00
2022-12-13T21:34:23.784Z,30.43
2022-12-13T21:36:52.624Z,36.13
2022-12-13T21:39:30.984Z,31.90
2022-12-13T21:41:58.353Z,26.93
2022-12-13T21:44:25.498Z,27.03
2022-12-13T21:47:11.969Z,40.00
2022-12-13T21:49:39.810Z,37.03
2022-12-13T21:52:06.905Z,26.47
2022-12-13T21:54:33.997Z,26.37
2022-12-13T21:57:20.102Z,23.07
2022-12-13T21:59:47.193Z,28.40
2022-12-13T22:02:18.499Z,28.80
2022-12-13T22:04:55.336Z,26.17
2022-12-13T22:07:24.912Z,28.93
2022-12-13T22:09:53.358Z,33.43
2022-12-13T22:12:29.741Z,27.33
2022-12-13T22:14:56.789Z,26.20
2022-12-13T22:17:33.006Z,27.13
2022-12-13T22:20:02.745Z,26.73
2022-12-13T22:22:31.249Z,20.80
2022-12-13T22:24:58.486Z,27.73
2022-12-13T22:27:26.155Z,26.30
2022-12-13T22:29:57.722Z,26.77
2022-12-13T22:32:27.490Z,26.63
2022-12-13T22:34:55.071Z,29.73
2022-12-13T22:37:23.230Z,29.30
2022-12-13T22:39:50.907Z,26.23
2022-12-13T22:42:19.481Z,31.00
2022-12-13T22:44:46.581Z,29.40
2022-12-13T22:47:13.740Z,30.83
2022-12-13T22:49:40.871Z,25.57
2022-12-13T22:52:08.353Z,30.27
2022-12-13T22:54:35.945Z,24.30
2022-12-13T22:57:03.574Z,27.83
2022-12-13T22:59:31.041Z,28.57
2022-12-13T23:02:02.059Z,24.27
2022-12-13T23:04:32.753Z,26.87
2022-12-13T23:07:00.066Z,21.93
2022-12-13T23:09:27.187Z,31.80
2022-12-13T23:12:12.661Z,28.20
2022-12-13T23:14:39.822Z,23.40
2022-12-13T23:17:07.314Z,22.30
2022-12-13T23:19:51.451Z,24.23
2022-12-13T23:22:25.476Z,21.43
2022-12-13T23:24:53.522Z,24.77
2022-12-13T23:27:23.285Z,26.30
2022-12-13T23:29:50.466Z,24.17
2022-12-13T23:32:17.905Z,30.00
2022-12-13T23:34:45.122Z,23.70
2022-12-13T23:37:12.236Z,25.30
2022-12-13T23:39:39.379Z,22.80
2022-12-13T23:42:06.456Z,29.63
2022-12-13T23:44:33.713Z,26.30
2022-12-13T23:47:00.849Z,23.67
2022-12-13T23:49:28.217Z,26.43
2022-12-13T23:51:55.327Z,23.67
2022-12-13T23:54:22.483Z,27.23
2022-12-13T23:56:49.554Z,29.40
2022-12-13T23:59:16.683Z,21.80
