createdAt,value
2019-02-22T00:00:57.260Z,10.68
2019-02-22T00:01:57.256Z,10.70
2019-02-22T00:02:57.241Z,10.62
2019-02-22T00:03:57.226Z,10.60
2019-02-22T00:04:57.243Z,10.63
2019-02-22T00:05:57.208Z,10.62
2019-02-22T00:06:57.194Z,10.63
2019-02-22T00:07:57.182Z,10.70
2019-02-22T00:08:57.170Z,10.63
2019-02-22T00:09:57.187Z,10.63
2019-02-22T00:10:57.147Z,10.62
2019-02-22T00:11:57.141Z,10.57
2019-02-22T00:12:57.126Z,10.60
2019-02-22T00:13:57.114Z,10.60
2019-02-22T00:14:57.132Z,10.54
2019-02-22T00:15:57.091Z,10.58
2019-02-22T00:16:57.083Z,10.60
2019-02-22T00:17:57.068Z,10.65
2019-02-22T00:18:57.056Z,10.58
2019-02-22T00:19:57.048Z,10.58
2019-02-22T00:20:57.062Z,10.62
2019-02-22T00:21:57.026Z,10.58
2019-02-22T00:22:57.012Z,10.57
2019-02-22T00:23:57.001Z,10.63
2019-02-22T00:24:56.997Z,10.62
2019-02-22T00:25:57.007Z,10.57
2019-02-22T00:26:56.967Z,10.60
2019-02-22T00:27:56.954Z,10.54
2019-02-22T00:28:56.943Z,10.52
2019-02-22T00:29:56.936Z,10.58
2019-02-22T00:30:56.948Z,10.58
2019-02-22T00:31:56.912Z,10.54
2019-02-22T00:32:56.901Z,10.52
2019-02-22T00:33:56.886Z,10.63
2019-02-22T00:34:56.975Z,10.54
2019-02-22T00:35:56.893Z,10.57
2019-02-22T00:36:56.872Z,10.52
2019-02-22T00:37:56.842Z,10.62
2019-02-22T00:39:03.837Z,10.54
2019-02-22T00:39:56.819Z,10.58
2019-02-22T00:40:56.833Z,10.51
2019-02-22T00:41:56.797Z,10.57
2019-02-22T00:42:56.785Z,10.62
2019-02-22T00:43:56.780Z,10.62
2019-02-22T00:44:56.768Z,10.54
2019-02-22T00:45:56.777Z,10.60
2019-02-22T00:46:56.741Z,10.60
2019-02-22T00:47:56.731Z,10.57
2019-02-22T00:48:56.719Z,10.57
2019-02-22T00:49:56.707Z,10.55
2019-02-22T00:50:56.723Z,10.60
2019-02-22T00:51:56.685Z,10.57
2019-02-22T00:52:56.672Z,10.66
2019-02-22T00:53:56.681Z,10.63
2019-02-22T00:54:56.650Z,10.60
2019-02-22T00:55:56.665Z,10.66
2019-02-22T00:56:56.628Z,10.66
2019-02-22T00:57:56.619Z,10.54
2019-02-22T00:58:56.604Z,10.58
2019-02-22T00:59:56.593Z,10.58
2019-02-22T01:00:56.607Z,10.58
2019-02-22T01:01:56.571Z,10.58
2019-02-22T01:02:56.561Z,10.62
2019-02-22T01:03:56.548Z,10.62
2019-02-22T01:04:56.537Z,10.66
2019-02-22T01:05:56.551Z,10.54
2019-02-22T01:06:56.515Z,10.57
2019-02-22T01:07:56.505Z,10.55
2019-02-22T01:08:56.491Z,10.52
2019-02-22T01:09:56.480Z,10.52
2019-02-22T01:10:56.497Z,10.57
2019-02-22T01:11:56.460Z,10.52
2019-02-22T01:12:56.451Z,10.49
2019-02-22T01:13:56.437Z,10.43
2019-02-22T01:14:56.425Z,10.38
2019-02-22T01:15:56.414Z,10.28
2019-02-22T01:16:57.380Z,10.35
2019-02-22T01:17:56.390Z,10.25
2019-02-22T01:18:56.380Z,10.35
2019-02-22T01:19:56.367Z,10.29
2019-02-22T01:20:56.358Z,10.22
2019-02-22T01:21:56.373Z,10.24
2019-02-22T01:22:56.334Z,10.26
2019-02-22T01:23:56.385Z,10.18
2019-02-22T01:24:56.309Z,10.11
2019-02-22T01:25:56.302Z,10.13
2019-02-22T01:26:56.312Z,10.06
2019-02-22T01:27:56.276Z,10.11
2019-02-22T01:28:56.271Z,10.10
2019-02-22T01:29:56.255Z,10.09
2019-02-22T01:30:56.252Z,9.98
2019-02-22T01:31:56.256Z,10.09
2019-02-22T01:32:56.220Z,9.99
2019-02-22T01:33:56.209Z,10.01
2019-02-22T01:34:56.197Z,9.92
2019-02-22T01:35:56.186Z,9.92
2019-02-22T01:36:56.218Z,10.01
2019-02-22T01:37:56.163Z,10.02
2019-02-22T01:38:56.153Z,9.98
2019-02-22T01:39:56.141Z,10.01
2019-02-22T01:40:56.129Z,10.06
2019-02-22T01:41:56.147Z,9.96
2019-02-22T01:42:56.107Z,9.93
2019-02-22T01:43:56.094Z,9.96
2019-02-22T01:44:56.084Z,9.98
2019-02-22T01:45:56.074Z,10.01
2019-02-22T01:46:56.088Z,9.99
2019-02-22T01:47:56.056Z,9.96
2019-02-22T01:48:56.045Z,9.92
2019-02-22T01:49:56.029Z,9.95
2019-02-22T01:50:56.018Z,9.99
2019-02-22T01:51:56.030Z,9.96
2019-02-22T01:52:55.997Z,9.96
2019-02-22T01:53:55.983Z,9.89
2019-02-22T01:54:55.972Z,9.92
2019-02-22T01:55:55.960Z,9.89
2019-02-22T01:56:55.974Z,9.91
2019-02-22T01:57:55.938Z,9.92
2019-02-22T01:58:55.927Z,9.96
2019-02-22T01:59:55.916Z,9.95
2019-02-22T02:00:55.904Z,9.89
2019-02-22T02:01:55.916Z,9.89
2019-02-22T02:02:55.942Z,9.96
2019-02-22T02:03:55.869Z,9.92
2019-02-22T02:04:55.858Z,9.91
2019-02-22T02:05:55.850Z,9.83
2019-02-22T02:06:55.859Z,9.86
2019-02-22T02:07:55.825Z,9.73
2019-02-22T02:08:55.813Z,9.86
2019-02-22T02:09:55.802Z,9.77
2019-02-22T02:10:55.791Z,9.81
2019-02-22T02:11:55.803Z,9.80
2019-02-22T02:12:55.768Z,9.78
2019-02-22T02:13:55.755Z,9.81
2019-02-22T02:14:55.745Z,9.77
2019-02-22T02:15:55.734Z,9.88
2019-02-22T02:16:55.723Z,9.85
2019-02-22T02:17:55.736Z,9.73
2019-02-22T02:18:55.704Z,9.71
2019-02-22T02:19:55.694Z,9.83
2019-02-22T02:20:55.699Z,9.80
2019-02-22T02:21:55.667Z,9.83
2019-02-22T02:22:55.681Z,9.80
2019-02-22T02:23:55.648Z,9.78
2019-02-22T02:24:55.634Z,9.85
2019-02-22T02:25:55.625Z,9.74
2019-02-22T02:26:55.610Z,9.78
2019-02-22T02:27:55.622Z,9.77
2019-02-22T02:28:55.586Z,9.83
2019-02-22T02:29:55.575Z,9.83
2019-02-22T02:30:55.637Z,9.81
2019-02-22T02:31:55.553Z,9.88
2019-02-22T02:32:55.581Z,9.89
2019-02-22T02:33:55.530Z,9.95
2019-02-22T02:34:55.518Z,9.86
2019-02-22T02:35:55.508Z,9.89
2019-02-22T02:36:55.507Z,9.92
2019-02-22T02:37:55.511Z,9.93
2019-02-22T02:38:55.476Z,9.96
2019-02-22T02:39:55.462Z,9.93
2019-02-22T02:41:08.102Z,9.98
2019-02-22T02:41:56.442Z,9.93
2019-02-22T02:42:55.460Z,9.95
2019-02-22T02:43:55.416Z,9.95
2019-02-22T02:44:55.413Z,9.92
2019-02-22T02:45:55.396Z,9.96
2019-02-22T02:46:55.384Z,9.98
2019-02-22T02:47:55.373Z,9.99
2019-02-22T02:48:55.386Z,9.96
2019-02-22T02:49:55.350Z,9.95
2019-02-22T02:50:55.339Z,10.02
2019-02-22T02:51:55.328Z,9.96
2019-02-22T02:52:55.316Z,9.92
2019-02-22T02:53:55.331Z,10.01
2019-02-22T02:54:55.295Z,10.01
2019-02-22T02:55:55.284Z,9.99
2019-02-22T02:56:55.272Z,9.98
2019-02-22T02:57:55.262Z,9.95
2019-02-22T02:58:55.275Z,9.86
2019-02-22T02:59:55.237Z,9.93
2019-02-22T03:00:55.225Z,9.88
2019-02-22T03:01:55.216Z,9.89
2019-02-22T03:02:55.205Z,9.88
2019-02-22T03:03:55.218Z,9.91
2019-02-22T03:04:55.181Z,9.95
2019-02-22T03:05:55.172Z,9.99
2019-02-22T03:06:55.164Z,10.02
2019-02-22T03:07:55.145Z,10.02
2019-02-22T03:08:55.169Z,9.98
2019-02-22T03:09:55.125Z,9.92
2019-02-22T03:10:55.113Z,9.98
2019-02-22T03:11:55.105Z,9.99
2019-02-22T03:12:55.096Z,9.95
2019-02-22T03:13:55.104Z,9.96
2019-02-22T03:14:55.069Z,9.93
2019-02-22T03:15:55.061Z,9.96
2019-02-22T03:16:55.044Z,9.98
2019-02-22T03:17:55.033Z,9.96
2019-02-22T03:18:55.048Z,9.86
2019-02-22T03:19:55.011Z,9.95
2019-02-22T03:20:54.999Z,9.93
2019-02-22T03:21:54.989Z,9.98
2019-02-22T03:22:54.977Z,9.95
2019-02-22T03:23:54.993Z,9.96
2019-02-22T03:24:54.956Z,9.92
2019-02-22T03:25:54.942Z,9.91
2019-02-22T03:26:54.932Z,9.91
2019-02-22T03:27:55.013Z,9.93
2019-02-22T03:28:54.935Z,9.93
2019-02-22T03:29:54.898Z,9.93
2019-02-22T03:30:54.893Z,9.93
2019-02-22T03:31:54.889Z,9.92
2019-02-22T03:32:54.865Z,9.95
2019-02-22T03:33:54.878Z,9.98
2019-02-22T03:34:54.847Z,9.99
2019-02-22T03:35:54.830Z,9.93
2019-02-22T03:36:54.819Z,10.01
2019-02-22T03:37:54.807Z,9.96
2019-02-22T03:38:54.822Z,10.01
2019-02-22T03:39:54.784Z,9.98
2019-02-22T03:40:54.773Z,10.01
2019-02-22T03:41:54.763Z,9.93
2019-02-22T03:42:54.752Z,10.01
2019-02-22T03:43:54.741Z,9.93
2019-02-22T03:44:54.756Z,9.99
2019-02-22T03:45:54.723Z,10.01
2019-02-22T03:46:54.707Z,10.06
2019-02-22T03:47:54.694Z,9.95
2019-02-22T03:48:54.684Z,10.06
2019-02-22T03:49:54.696Z,9.99
2019-02-22T03:50:54.661Z,9.98
2019-02-22T03:51:54.648Z,9.99
2019-02-22T03:52:54.637Z,9.98
2019-02-22T03:53:57.265Z,10.02
2019-02-22T03:54:54.642Z,10.06
2019-02-22T03:55:54.606Z,10.02
2019-02-22T03:56:54.593Z,9.99
2019-02-22T03:57:54.581Z,9.98
2019-02-22T03:58:54.570Z,10.06
2019-02-22T03:59:54.583Z,9.99
2019-02-22T04:00:54.548Z,9.98
2019-02-22T04:01:54.540Z,10.04
2019-02-22T04:02:54.525Z,9.99
2019-02-22T04:03:54.513Z,10.04
2019-02-22T04:04:54.531Z,9.99
2019-02-22T04:05:54.492Z,9.95
2019-02-22T04:06:54.484Z,9.93
2019-02-22T04:07:54.468Z,10.02
2019-02-22T04:08:54.457Z,9.86
2019-02-22T04:09:54.470Z,10.01
2019-02-22T04:10:54.438Z,9.99
2019-02-22T04:11:54.423Z,9.95
2019-02-22T04:12:54.411Z,9.96
2019-02-22T04:13:54.403Z,9.96
2019-02-22T04:14:54.416Z,9.95
2019-02-22T04:15:54.377Z,9.96
2019-02-22T04:16:54.370Z,9.93
2019-02-22T04:17:54.355Z,10.01
2019-02-22T04:18:54.343Z,10.02
2019-02-22T04:19:54.359Z,9.92
2019-02-22T04:20:54.321Z,9.93
2019-02-22T04:21:54.317Z,9.93
2019-02-22T04:22:54.299Z,9.91
2019-02-22T04:23:54.287Z,9.95
2019-02-22T04:24:54.300Z,9.95
2019-02-22T04:25:54.264Z,9.95
2019-02-22T04:26:54.253Z,9.95
2019-02-22T04:27:54.243Z,9.95
2019-02-22T04:28:54.230Z,9.95
2019-02-22T04:29:54.243Z,9.92
2019-02-22T04:30:54.212Z,9.98
2019-02-22T04:31:54.196Z,9.99
2019-02-22T04:32:54.185Z,10.01
2019-02-22T04:33:54.174Z,9.96
2019-02-22T04:34:54.167Z,9.92
2019-02-22T04:35:54.177Z,9.95
2019-02-22T04:36:54.140Z,10.01
2019-02-22T04:37:54.137Z,9.98
2019-02-22T04:38:54.118Z,9.92
2019-02-22T04:39:54.111Z,9.99
2019-02-22T04:40:54.121Z,9.91
2019-02-22T04:41:58.181Z,9.93
2019-02-22T04:42:54.074Z,9.95
2019-02-22T04:43:54.061Z,9.93
2019-02-22T04:44:54.051Z,9.96
2019-02-22T04:45:54.063Z,9.98
2019-02-22T04:46:54.026Z,9.98
2019-02-22T04:47:54.017Z,9.98
2019-02-22T04:48:54.005Z,9.95
2019-02-22T04:49:53.996Z,10.02
2019-02-22T04:50:54.006Z,10.01
2019-02-22T04:51:53.970Z,9.98
2019-02-22T04:52:53.959Z,9.92
2019-02-22T04:53:53.946Z,9.91
2019-02-22T04:54:53.936Z,9.98
2019-02-22T04:55:53.953Z,10.02
2019-02-22T04:56:53.913Z,9.93
2019-02-22T04:57:53.915Z,9.95
2019-02-22T04:58:53.892Z,10.01
2019-02-22T04:59:53.885Z,10.04
2019-02-22T05:00:53.892Z,9.99
2019-02-22T05:01:53.858Z,9.92
2019-02-22T05:02:53.851Z,10.06
2019-02-22T05:03:53.835Z,10.04
2019-02-22T05:04:53.826Z,9.95
2019-02-22T05:05:53.840Z,10.01
2019-02-22T05:06:53.801Z,10.02
2019-02-22T05:07:53.793Z,9.95
2019-02-22T05:08:53.778Z,9.96
2019-02-22T05:09:53.767Z,9.95
2019-02-22T05:10:53.791Z,9.92
2019-02-22T05:11:53.746Z,9.95
2019-02-22T05:12:53.733Z,9.91
2019-02-22T05:13:53.724Z,9.92
2019-02-22T05:14:53.735Z,9.95
2019-02-22T05:15:53.724Z,9.88
2019-02-22T05:16:53.691Z,9.95
2019-02-22T05:17:53.677Z,9.89
2019-02-22T05:18:53.667Z,9.95
2019-02-22T05:19:53.656Z,9.91
2019-02-22T05:20:53.670Z,9.92
2019-02-22T05:21:53.635Z,9.91
2019-02-22T05:23:03.256Z,9.89
2019-02-22T05:23:54.608Z,9.83
2019-02-22T05:24:53.600Z,9.89
2019-02-22T05:25:53.589Z,9.83
2019-02-22T05:26:53.598Z,9.83
2019-02-22T05:27:53.563Z,9.78
2019-02-22T05:28:53.555Z,9.77
2019-02-22T05:29:53.543Z,9.85
2019-02-22T05:30:53.588Z,9.85
2019-02-22T05:31:53.544Z,9.86
2019-02-22T05:32:53.508Z,9.88
2019-02-22T05:33:53.499Z,9.88
2019-02-22T05:34:53.487Z,9.80
2019-02-22T05:35:53.475Z,9.80
2019-02-22T05:36:53.493Z,9.86
2019-02-22T05:37:53.455Z,9.75
2019-02-22T05:38:53.439Z,9.78
2019-02-22T05:39:53.428Z,9.75
2019-02-22T05:40:53.418Z,9.75
2019-02-22T05:41:53.431Z,9.75
2019-02-22T05:42:53.396Z,9.68
2019-02-22T05:43:53.384Z,9.81
2019-02-22T05:44:53.374Z,9.77
2019-02-22T05:45:53.361Z,9.80
2019-02-22T05:47:00.307Z,9.78
2019-02-22T05:47:54.337Z,9.86
2019-02-22T05:48:53.326Z,9.83
2019-02-22T05:49:53.314Z,9.81
2019-02-22T05:50:53.307Z,9.81
2019-02-22T05:51:53.319Z,9.78
2019-02-22T05:52:53.282Z,9.83
2019-02-22T05:53:53.269Z,9.86
2019-02-22T05:54:53.278Z,9.83
2019-02-22T05:55:53.248Z,9.77
2019-02-22T05:56:55.178Z,9.74
2019-02-22T05:57:53.225Z,9.75
2019-02-22T05:58:53.212Z,9.75
2019-02-22T05:59:53.205Z,9.74
2019-02-22T06:00:53.193Z,9.75
2019-02-22T06:01:53.211Z,9.80
2019-02-22T06:02:53.171Z,9.77
2019-02-22T06:03:53.165Z,9.75
2019-02-22T06:04:53.145Z,9.77
2019-02-22T06:05:53.135Z,9.77
2019-02-22T06:06:53.156Z,9.80
2019-02-22T06:07:53.112Z,9.78
2019-02-22T06:08:53.100Z,9.80
2019-02-22T06:09:53.088Z,9.81
2019-02-22T06:10:53.079Z,9.80
2019-02-22T06:11:53.090Z,9.83
2019-02-22T06:12:53.057Z,9.80
2019-02-22T06:13:53.045Z,9.83
2019-02-22T06:14:53.033Z,9.74
2019-02-22T06:15:53.022Z,9.80
2019-02-22T06:16:53.035Z,9.77
2019-02-22T06:17:52.998Z,9.81
2019-02-22T06:18:52.998Z,9.83
2019-02-22T06:19:52.977Z,9.83
2019-02-22T06:20:52.964Z,9.83
2019-02-22T06:21:52.978Z,9.85
2019-02-22T06:22:52.942Z,9.74
2019-02-22T06:23:52.931Z,9.81
2019-02-22T06:24:52.919Z,9.86
2019-02-22T06:25:52.913Z,9.91
2019-02-22T06:26:52.922Z,9.83
2019-02-22T06:27:52.889Z,9.78
2019-02-22T06:28:52.879Z,9.91
2019-02-22T06:29:52.870Z,9.91
2019-02-22T06:30:52.856Z,9.89
2019-02-22T06:31:52.866Z,9.89
2019-02-22T06:32:52.828Z,9.93
2019-02-22T06:33:52.817Z,9.89
2019-02-22T06:34:52.807Z,9.83
2019-02-22T06:35:52.796Z,9.91
2019-02-22T06:37:01.260Z,9.92
2019-02-22T06:37:53.773Z,9.96
2019-02-22T06:38:52.762Z,9.95
2019-02-22T06:39:52.750Z,9.98
2019-02-22T06:40:52.743Z,9.96
2019-02-22T06:41:52.756Z,9.98
2019-02-22T06:42:52.716Z,9.99
2019-02-22T06:43:52.703Z,9.95
2019-02-22T06:44:52.697Z,9.89
2019-02-22T06:45:52.685Z,9.92
2019-02-22T06:46:52.706Z,9.95
2019-02-22T06:47:52.661Z,9.92
2019-02-22T06:48:52.647Z,9.93
2019-02-22T06:49:52.638Z,9.96
2019-02-22T06:50:52.625Z,9.95
2019-02-22T06:51:52.648Z,9.91
2019-02-22T06:52:52.603Z,9.96
2019-02-22T06:53:52.591Z,10.02
2019-02-22T06:54:52.583Z,9.96
2019-02-22T06:55:52.569Z,9.92
2019-02-22T06:56:52.583Z,10.02
2019-02-22T06:57:52.545Z,9.99
2019-02-22T06:58:52.535Z,9.93
2019-02-22T06:59:52.525Z,9.99
2019-02-22T07:00:52.512Z,10.01
2019-02-22T07:01:52.526Z,10.01
2019-02-22T07:02:52.491Z,9.95
2019-02-22T07:03:52.479Z,9.98
2019-02-22T07:04:52.467Z,9.95
2019-02-22T07:05:52.456Z,10.07
2019-02-22T07:06:52.472Z,10.01
2019-02-22T07:07:52.434Z,9.98
2019-02-22T07:08:52.436Z,10.04
2019-02-22T07:09:52.411Z,10.01
2019-02-22T07:10:52.399Z,10.02
2019-02-22T07:11:52.424Z,9.95
2019-02-22T07:12:56.792Z,9.99
2019-02-22T07:13:52.365Z,10.01
2019-02-22T07:14:52.359Z,9.99
2019-02-22T07:15:52.342Z,10.04
2019-02-22T07:16:52.331Z,9.98
2019-02-22T07:17:52.345Z,10.04
2019-02-22T07:18:52.310Z,10.01
2019-02-22T07:19:52.298Z,9.98
2019-02-22T07:20:52.285Z,9.98
2019-02-22T07:21:53.118Z,9.98
2019-02-22T07:22:52.290Z,10.02
2019-02-22T07:23:52.252Z,10.06
2019-02-22T07:24:52.251Z,10.04
2019-02-22T07:25:52.237Z,10.07
2019-02-22T07:26:52.220Z,10.04
2019-02-22T07:27:52.234Z,10.02
2019-02-22T07:28:52.196Z,10.02
2019-02-22T07:29:52.184Z,10.06
2019-02-22T07:30:52.176Z,10.06
2019-02-22T07:31:52.173Z,10.06
2019-02-22T07:32:52.220Z,10.07
2019-02-22T07:33:52.166Z,10.10
2019-02-22T07:34:52.143Z,10.10
2019-02-22T07:35:52.121Z,10.13
2019-02-22T07:36:52.105Z,10.11
2019-02-22T07:37:52.097Z,10.11
2019-02-22T07:38:52.112Z,10.17
2019-02-22T07:39:52.083Z,10.11
2019-02-22T07:40:52.067Z,10.09
2019-02-22T07:41:52.050Z,10.09
2019-02-22T07:42:52.053Z,10.10
2019-02-22T07:43:52.052Z,10.09
2019-02-22T07:44:52.020Z,10.11
2019-02-22T07:45:52.004Z,10.11
2019-02-22T07:46:51.994Z,10.11
2019-02-22T07:47:51.981Z,10.20
2019-02-22T07:48:51.995Z,10.17
2019-02-22T07:49:51.961Z,10.22
2019-02-22T07:50:57.525Z,10.14
2019-02-22T07:51:52.934Z,10.25
2019-02-22T07:52:51.925Z,10.16
2019-02-22T07:53:51.939Z,10.25
2019-02-22T07:54:51.902Z,10.18
2019-02-22T07:55:51.902Z,10.24
2019-02-22T07:56:51.885Z,10.24
2019-02-22T07:57:51.871Z,10.25
2019-02-22T07:58:51.887Z,10.22
2019-02-22T07:59:51.851Z,10.25
2019-02-22T08:00:51.834Z,10.22
2019-02-22T08:01:51.833Z,10.24
2019-02-22T08:02:51.813Z,10.24
2019-02-22T08:03:51.828Z,10.22
2019-02-22T08:04:51.792Z,10.31
2019-02-22T08:05:51.787Z,10.25
2019-02-22T08:06:51.774Z,10.28
2019-02-22T08:07:51.754Z,10.25
2019-02-22T08:08:51.745Z,10.29
2019-02-22T08:09:51.756Z,10.25
2019-02-22T08:10:51.722Z,10.24
2019-02-22T08:11:51.710Z,10.22
2019-02-22T08:12:51.699Z,10.25
2019-02-22T08:13:51.689Z,10.24
2019-02-22T08:14:51.702Z,10.22
2019-02-22T08:15:51.666Z,10.31
2019-02-22T08:16:51.655Z,10.38
2019-02-22T08:17:51.643Z,10.39
2019-02-22T08:19:00.868Z,10.42
2019-02-22T08:19:52.643Z,10.32
2019-02-22T08:20:51.610Z,10.43
2019-02-22T08:21:51.595Z,10.29
2019-02-22T08:22:51.586Z,10.35
2019-02-22T08:23:51.576Z,10.31
2019-02-22T08:24:51.588Z,10.32
2019-02-22T08:25:51.601Z,10.38
2019-02-22T08:26:51.754Z,10.25
2019-02-22T08:27:54.160Z,10.35
2019-02-22T08:28:51.521Z,10.34
2019-02-22T08:29:51.532Z,10.32
2019-02-22T08:30:51.495Z,10.28
2019-02-22T08:31:51.482Z,10.34
2019-02-22T08:32:51.480Z,10.26
2019-02-22T08:33:51.471Z,10.42
2019-02-22T08:34:51.480Z,10.39
2019-02-22T08:35:51.443Z,10.32
2019-02-22T08:36:51.426Z,10.32
2019-02-22T08:37:51.414Z,10.32
2019-02-22T08:38:51.410Z,10.32
2019-02-22T08:39:58.539Z,10.25
2019-02-22T08:40:52.399Z,10.35
2019-02-22T08:41:51.409Z,10.36
2019-02-22T08:42:51.365Z,10.34
2019-02-22T08:43:51.350Z,10.22
2019-02-22T08:44:51.360Z,10.39
2019-02-22T08:45:51.324Z,10.36
2019-02-22T08:46:51.314Z,10.26
2019-02-22T08:47:51.302Z,10.36
2019-02-22T08:48:51.291Z,10.39
2019-02-22T08:49:51.306Z,10.42
2019-02-22T08:50:51.276Z,10.44
2019-02-22T08:51:51.263Z,10.46
2019-02-22T08:52:51.245Z,10.44
2019-02-22T08:53:51.234Z,10.38
2019-02-22T08:54:51.249Z,10.39
2019-02-22T08:55:51.213Z,10.42
2019-02-22T08:56:51.201Z,10.38
2019-02-22T08:57:51.188Z,10.49
2019-02-22T08:58:51.183Z,10.42
2019-02-22T08:59:51.193Z,10.38
2019-02-22T09:00:51.156Z,10.49
2019-02-22T09:01:51.161Z,10.36
2019-02-22T09:02:51.139Z,10.44
2019-02-22T09:03:51.424Z,10.54
2019-02-22T09:04:51.112Z,10.52
2019-02-22T09:05:51.123Z,10.51
2019-02-22T09:06:52.443Z,10.49
2019-02-22T09:07:51.076Z,10.49
2019-02-22T09:08:51.068Z,10.46
2019-02-22T09:09:51.057Z,10.51
2019-02-22T09:11:00.153Z,10.43
2019-02-22T09:11:52.038Z,10.54
2019-02-22T09:12:51.025Z,10.57
2019-02-22T09:13:51.009Z,10.51
2019-02-22T09:14:51.000Z,10.57
2019-02-22T09:15:51.011Z,10.60
2019-02-22T09:16:50.976Z,10.65
2019-02-22T09:17:50.963Z,10.49
2019-02-22T09:18:50.953Z,10.52
2019-02-22T09:19:50.940Z,10.62
2019-02-22T09:20:50.955Z,10.51
2019-02-22T09:21:50.917Z,10.55
2019-02-22T09:22:50.907Z,10.65
2019-02-22T09:23:50.901Z,10.62
2019-02-22T09:24:50.883Z,10.62
2019-02-22T09:25:50.897Z,10.65
2019-02-22T09:26:50.862Z,10.62
2019-02-22T09:27:50.852Z,10.62
2019-02-22T09:28:50.838Z,10.62
2019-02-22T09:29:58.535Z,10.57
2019-02-22T09:30:51.842Z,10.60
2019-02-22T09:31:50.806Z,10.62
2019-02-22T09:32:50.792Z,10.55
2019-02-22T09:33:50.781Z,10.52
2019-02-22T09:34:50.770Z,10.58
2019-02-22T09:35:50.784Z,10.62
2019-02-22T09:36:50.762Z,10.60
2019-02-22T09:37:50.736Z,10.57
2019-02-22T09:38:50.725Z,10.62
2019-02-22T09:39:50.714Z,10.58
2019-02-22T09:40:50.728Z,10.58
2019-02-22T09:41:50.692Z,10.58
2019-02-22T09:42:50.681Z,10.58
2019-02-22T09:43:55.338Z,10.60
2019-02-22T09:44:51.660Z,10.72
2019-02-22T09:45:50.671Z,10.69
2019-02-22T09:46:50.634Z,10.68
2019-02-22T09:47:50.624Z,10.80
2019-02-22T09:48:50.616Z,10.69
2019-02-22T09:49:50.607Z,10.78
2019-02-22T09:50:50.616Z,10.80
2019-02-22T09:51:50.578Z,10.78
2019-02-22T09:52:50.566Z,10.81
2019-02-22T09:53:50.555Z,10.84
2019-02-22T09:54:50.549Z,10.80
2019-02-22T09:55:50.557Z,10.80
2019-02-22T09:56:51.047Z,10.84
2019-02-22T09:57:50.510Z,10.76
2019-02-22T09:58:50.498Z,10.78
2019-02-22T09:59:50.487Z,10.86
2019-02-22T10:00:50.481Z,10.84
2019-02-22T10:01:50.490Z,10.87
2019-02-22T10:02:50.453Z,10.91
2019-02-22T10:03:50.449Z,10.81
2019-02-22T10:04:54.999Z,10.83
2019-02-22T10:05:51.424Z,10.78
2019-02-22T10:06:50.437Z,10.86
2019-02-22T10:07:50.397Z,10.87
2019-02-22T10:08:50.611Z,10.91
2019-02-22T10:09:50.382Z,10.95
2019-02-22T10:10:50.363Z,10.94
2019-02-22T10:11:50.383Z,10.94
2019-02-22T10:12:50.341Z,10.98
2019-02-22T10:13:50.328Z,11.11
2019-02-22T10:14:50.320Z,11.03
2019-02-22T10:15:50.306Z,11.11
2019-02-22T10:16:50.322Z,11.16
2019-02-22T10:17:50.285Z,11.23
2019-02-22T10:18:50.275Z,11.23
2019-02-22T10:19:50.259Z,11.24
2019-02-22T10:20:50.251Z,11.20
2019-02-22T10:21:50.263Z,11.26
2019-02-22T10:22:50.228Z,11.30
2019-02-22T10:23:50.215Z,11.28
2019-02-22T10:24:50.206Z,11.26
2019-02-22T10:25:50.193Z,11.33
2019-02-22T10:26:50.208Z,11.21
2019-02-22T10:27:50.170Z,11.26
2019-02-22T10:28:50.546Z,11.39
2019-02-22T10:29:50.148Z,11.39
2019-02-22T10:30:50.135Z,11.46
2019-02-22T10:31:50.151Z,11.48
2019-02-22T10:32:50.118Z,11.44
2019-02-22T10:33:50.102Z,11.53
2019-02-22T10:34:50.092Z,11.53
2019-02-22T10:35:50.079Z,11.39
2019-02-22T10:36:50.092Z,11.44
2019-02-22T10:37:50.057Z,11.46
2019-02-22T10:38:50.047Z,11.46
2019-02-22T10:39:50.034Z,11.39
2019-02-22T10:40:50.023Z,11.44
2019-02-22T10:41:50.043Z,11.41
2019-02-22T10:42:50.000Z,11.48
2019-02-22T10:43:49.990Z,11.51
2019-02-22T10:44:49.980Z,11.53
2019-02-22T10:45:49.966Z,11.57
2019-02-22T10:46:49.984Z,11.59
2019-02-22T10:47:49.950Z,11.57
2019-02-22T10:48:49.935Z,11.62
2019-02-22T10:49:49.923Z,11.56
2019-02-22T10:50:49.912Z,11.59
2019-02-22T10:51:49.925Z,11.60
2019-02-22T10:52:49.890Z,11.60
2019-02-22T10:53:49.877Z,11.62
2019-02-22T10:54:49.866Z,11.63
2019-02-22T10:55:49.859Z,11.60
2019-02-22T10:56:49.867Z,11.57
2019-02-22T10:57:49.861Z,11.60
2019-02-22T10:58:49.829Z,11.59
2019-02-22T10:59:49.809Z,11.57
2019-02-22T11:00:49.797Z,11.66
2019-02-22T11:01:49.809Z,11.62
2019-02-22T11:02:49.774Z,11.64
2019-02-22T11:03:49.762Z,11.62
2019-02-22T11:04:49.751Z,11.67
2019-02-22T11:05:49.739Z,11.79
2019-02-22T11:06:49.752Z,11.82
2019-02-22T11:07:49.717Z,11.81
2019-02-22T11:08:49.707Z,11.82
2019-02-22T11:09:49.699Z,11.88
2019-02-22T11:10:49.683Z,11.94
2019-02-22T11:11:49.696Z,11.98
2019-02-22T11:12:49.660Z,12.01
2019-02-22T11:13:49.651Z,12.00
2019-02-22T11:14:49.638Z,11.98
2019-02-22T11:15:49.626Z,11.98
2019-02-22T11:16:49.656Z,11.98
2019-02-22T11:17:49.605Z,12.05
2019-02-22T11:18:49.593Z,12.08
2019-02-22T11:19:49.582Z,12.11
2019-02-22T11:20:49.575Z,12.05
2019-02-22T11:21:49.559Z,12.12
2019-02-22T11:22:49.573Z,12.22
2019-02-22T11:23:49.537Z,12.16
2019-02-22T11:24:49.527Z,12.18
2019-02-22T11:25:49.514Z,12.12
2019-02-22T11:26:49.503Z,12.08
2019-02-22T11:27:49.519Z,12.07
2019-02-22T11:28:49.483Z,12.04
2019-02-22T11:29:49.623Z,12.05
2019-02-22T11:30:49.457Z,12.08
2019-02-22T11:31:49.447Z,12.11
2019-02-22T11:32:49.460Z,12.03
2019-02-22T11:33:49.424Z,12.11
2019-02-22T11:34:49.412Z,12.04
2019-02-22T11:35:49.400Z,12.04
2019-02-22T11:36:49.394Z,12.15
2019-02-22T11:37:49.403Z,12.05
2019-02-22T11:38:49.367Z,12.05
2019-02-22T11:39:49.356Z,12.08
2019-02-22T11:40:49.346Z,12.01
2019-02-22T11:41:49.332Z,12.05
2019-02-22T11:42:49.326Z,12.11
2019-02-22T11:43:49.335Z,12.11
2019-02-22T11:44:49.301Z,12.11
2019-02-22T11:45:50.007Z,12.04
2019-02-22T11:46:49.277Z,12.12
2019-02-22T11:47:49.270Z,12.19
2019-02-22T11:48:49.280Z,12.25
2019-02-22T11:49:49.245Z,12.30
2019-02-22T11:50:49.233Z,12.36
2019-02-22T11:51:49.222Z,12.40
2019-02-22T11:52:49.209Z,12.41
2019-02-22T11:53:49.222Z,12.38
2019-02-22T11:54:49.188Z,12.37
2019-02-22T11:55:49.175Z,12.34
2019-02-22T11:56:49.163Z,12.30
2019-02-22T11:57:49.152Z,12.25
2019-02-22T11:58:49.167Z,12.31
2019-02-22T11:59:49.130Z,12.25
2019-02-22T12:00:49.117Z,12.25
2019-02-22T12:01:49.106Z,12.26
2019-02-22T12:02:49.095Z,12.29
2019-02-22T12:03:49.112Z,12.30
2019-02-22T12:04:49.073Z,12.38
2019-02-22T12:05:49.061Z,12.38
2019-02-22T12:06:49.051Z,12.52
2019-02-22T12:07:49.042Z,12.54
2019-02-22T12:08:49.052Z,12.54
2019-02-22T12:09:49.016Z,12.70
2019-02-22T12:10:49.004Z,12.70
2019-02-22T12:11:48.996Z,12.77
2019-02-22T12:12:48.994Z,12.74
2019-02-22T12:13:48.995Z,12.70
2019-02-22T12:14:52.130Z,12.73
2019-02-22T12:15:48.947Z,12.76
2019-02-22T12:16:48.937Z,12.70
2019-02-22T12:17:48.926Z,12.76
2019-02-22T12:18:48.943Z,12.81
2019-02-22T12:19:48.903Z,12.79
2019-02-22T12:20:48.894Z,12.81
2019-02-22T12:21:48.881Z,12.81
2019-02-22T12:22:48.869Z,12.91
2019-02-22T12:23:48.862Z,12.88
2019-02-22T12:24:48.872Z,12.92
2019-02-22T12:25:48.834Z,12.91
2019-02-22T12:26:48.825Z,12.85
2019-02-22T12:27:48.811Z,12.77
2019-02-22T12:28:48.804Z,12.81
2019-02-22T12:29:48.816Z,12.79
2019-02-22T12:30:48.779Z,12.80
2019-02-22T12:31:48.770Z,12.74
2019-02-22T12:32:48.760Z,12.69
2019-02-22T12:33:48.744Z,12.76
2019-02-22T12:34:48.757Z,12.58
2019-02-22T12:35:48.721Z,12.63
2019-02-22T12:36:48.710Z,12.59
2019-02-22T12:37:48.699Z,12.61
2019-02-22T12:38:48.691Z,12.56
2019-02-22T12:39:48.703Z,12.52
2019-02-22T12:40:48.665Z,12.55
2019-02-22T12:41:48.654Z,12.52
2019-02-22T12:42:48.642Z,12.40
2019-02-22T12:43:48.631Z,12.40
2019-02-22T12:44:48.644Z,12.37
2019-02-22T12:45:48.607Z,12.44
2019-02-22T12:46:48.597Z,12.44
2019-02-22T12:47:48.589Z,12.34
2019-02-22T12:48:48.576Z,12.40
2019-02-22T12:49:48.587Z,12.31
2019-02-22T12:50:48.552Z,12.37
2019-02-22T12:51:48.540Z,12.38
2019-02-22T12:52:48.528Z,12.36
2019-02-22T12:53:48.518Z,12.33
2019-02-22T12:54:48.532Z,12.41
2019-02-22T12:55:48.495Z,12.37
2019-02-22T12:56:57.943Z,12.46
2019-02-22T12:57:49.471Z,12.38
2019-02-22T12:58:48.460Z,12.41
2019-02-22T12:59:48.475Z,12.44
2019-02-22T13:00:48.438Z,12.41
2019-02-22T13:01:48.427Z,12.41
2019-02-22T13:02:48.418Z,12.41