createdAt,value
2019-05-25T00:00:38.600Z,1.20
2019-05-25T00:03:07.163Z,1.10
2019-05-25T00:05:36.021Z,0.90
2019-05-25T00:08:06.262Z,1.60
2019-05-25T00:10:34.775Z,1.20
2019-05-25T00:13:05.132Z,1.27
2019-05-25T00:15:33.556Z,1.30
2019-05-25T00:18:03.992Z,1.33
2019-05-25T00:20:32.819Z,1.30
2019-05-25T00:23:02.816Z,1.80
2019-05-25T00:25:31.557Z,1.17
2019-05-25T00:28:02.142Z,1.20
2019-05-25T00:30:34.177Z,1.40
2019-05-25T00:33:02.902Z,1.20
2019-05-25T00:35:33.412Z,1.60
2019-05-25T00:38:02.321Z,1.70
2019-05-25T00:40:33.090Z,1.30
2019-05-25T00:43:01.978Z,1.33
2019-05-25T00:45:32.169Z,1.90
2019-05-25T00:48:03.678Z,1.93
2019-05-25T00:50:32.766Z,1.70
2019-05-25T00:53:03.251Z,1.60
2019-05-25T00:55:32.036Z,1.57
2019-05-25T00:58:01.597Z,1.30
2019-05-25T01:00:29.952Z,1.57
2019-05-25T01:03:03.426Z,1.63
2019-05-25T01:05:34.601Z,1.63
2019-05-25T01:08:05.043Z,1.60
2019-05-25T01:10:33.672Z,1.63
2019-05-25T01:13:02.088Z,1.70
2019-05-25T01:15:32.113Z,1.60
2019-05-25T01:18:01.484Z,1.70
2019-05-25T01:20:31.558Z,1.70
2019-05-25T01:23:00.789Z,1.30
2019-05-25T01:25:29.664Z,1.50
2019-05-25T01:27:58.109Z,1.77
2019-05-25T01:30:27.138Z,1.80
2019-05-25T01:32:57.660Z,1.63
2019-05-25T01:35:26.477Z,1.30
2019-05-25T01:37:55.329Z,1.70
2019-05-25T01:40:24.190Z,1.50
2019-05-25T01:42:53.118Z,1.40
2019-05-25T01:45:21.631Z,1.80
2019-05-25T01:47:50.470Z,1.70
2019-05-25T01:50:19.388Z,2.50
2019-05-25T01:52:47.974Z,1.73
2019-05-25T01:55:18.317Z,1.63
2019-05-25T01:57:47.222Z,1.60
2019-05-25T02:00:17.636Z,1.63
2019-05-25T02:02:46.045Z,1.80
2019-05-25T02:05:17.078Z,1.67
2019-05-25T02:07:45.494Z,1.97
2019-05-25T02:10:14.255Z,1.60
2019-05-25T02:12:43.017Z,1.57
2019-05-25T02:15:11.567Z,1.70
2019-05-25T02:17:39.995Z,2.00
2019-05-25T02:20:09.911Z,1.60
2019-05-25T02:22:38.388Z,1.77
2019-05-25T02:25:17.031Z,1.73
2019-05-25T02:27:37.522Z,1.60
2019-05-25T02:30:11.556Z,1.77
2019-05-25T02:32:42.060Z,1.60
2019-05-25T02:35:13.966Z,1.73
2019-05-25T02:37:44.240Z,1.60
2019-05-25T02:40:13.186Z,1.67
2019-05-25T02:42:41.662Z,1.40
2019-05-25T02:45:11.771Z,1.63
2019-05-25T02:47:40.510Z,1.60
2019-05-25T02:50:09.194Z,1.73
2019-05-25T02:52:37.939Z,1.50
2019-05-25T02:55:08.116Z,1.60
2019-05-25T02:57:37.130Z,1.60
2019-05-25T03:00:11.640Z,1.77
2019-05-25T03:02:40.451Z,1.77
2019-05-25T03:05:13.973Z,2.13
2019-05-25T03:07:45.299Z,1.67
2019-05-25T03:10:19.692Z,1.87
2019-05-25T03:12:49.212Z,1.53
2019-05-25T03:15:19.144Z,1.60
2019-05-25T03:17:49.152Z,1.90
2019-05-25T03:20:21.207Z,1.37
2019-05-25T03:22:50.055Z,1.97
2019-05-25T03:25:18.571Z,1.67
2019-05-25T03:27:48.613Z,1.60
2019-05-25T03:30:34.489Z,1.70
2019-05-25T03:33:07.929Z,1.70
2019-05-25T03:35:36.741Z,2.07
2019-05-25T03:38:05.769Z,1.80
2019-05-25T03:40:34.789Z,1.60
2019-05-25T03:43:08.144Z,1.90
2019-05-25T03:45:37.124Z,1.43
2019-05-25T03:48:06.078Z,1.70
2019-05-25T03:50:34.982Z,1.90
2019-05-25T03:53:07.021Z,1.80
2019-05-25T03:55:35.821Z,1.90
2019-05-25T03:58:04.576Z,1.53
2019-05-25T04:00:34.032Z,1.80
2019-05-25T04:03:02.982Z,1.70
2019-05-25T04:05:31.984Z,1.60
2019-05-25T04:08:00.743Z,1.60
2019-05-25T04:10:29.725Z,1.77
2019-05-25T04:12:58.153Z,1.53
2019-05-25T04:15:26.668Z,1.40
2019-05-25T04:17:55.382Z,1.40
2019-05-25T04:20:23.761Z,1.60
2019-05-25T04:22:52.701Z,1.50
2019-05-25T04:25:21.456Z,1.63
2019-05-25T04:27:53.085Z,1.67
2019-05-25T04:30:21.927Z,1.50
2019-05-25T04:32:50.685Z,1.60
2019-05-25T04:35:23.730Z,1.40
2019-05-25T04:37:52.284Z,1.30
2019-05-25T04:40:22.977Z,1.47
2019-05-25T04:42:50.824Z,1.60
2019-05-25T04:45:19.587Z,1.60
2019-05-25T04:47:51.361Z,1.40
2019-05-25T04:50:21.218Z,1.80
2019-05-25T04:52:49.574Z,1.50
2019-05-25T04:55:20.276Z,1.47
2019-05-25T04:57:49.252Z,1.40
2019-05-25T05:00:18.800Z,1.30
2019-05-25T05:02:47.494Z,1.27
2019-05-25T05:05:16.070Z,1.30
2019-05-25T05:07:44.997Z,1.10
2019-05-25T05:10:14.929Z,1.30
2019-05-25T05:12:43.867Z,1.23
2019-05-25T05:15:14.173Z,1.10
2019-05-25T05:17:46.056Z,1.33
2019-05-25T05:20:15.417Z,1.23
2019-05-25T05:22:43.847Z,1.10
2019-05-25T05:25:13.075Z,1.20
2019-05-25T05:27:41.832Z,1.33
2019-05-25T05:30:11.551Z,1.07
2019-05-25T05:32:40.479Z,2.53
2019-05-25T05:35:10.363Z,1.43
2019-05-25T05:37:41.645Z,1.17
2019-05-25T05:40:12.052Z,1.10
2019-05-25T05:42:43.383Z,1.80
2019-05-25T05:45:12.692Z,1.57
2019-05-25T05:47:43.579Z,1.30
2019-05-25T05:50:12.479Z,1.30
2019-05-25T05:52:40.916Z,1.47
2019-05-25T05:55:11.661Z,1.40
2019-05-25T05:57:40.565Z,1.50
2019-05-25T06:00:11.908Z,1.40
2019-05-25T06:02:40.748Z,1.47
2019-05-25T06:05:09.434Z,2.13
2019-05-25T06:07:38.250Z,1.40
2019-05-25T06:10:08.406Z,1.60
2019-05-25T06:12:36.917Z,1.50
2019-05-25T06:15:07.242Z,1.50
2019-05-25T06:17:35.985Z,1.70
2019-05-25T06:20:07.778Z,1.80
2019-05-25T06:22:36.607Z,1.30
2019-05-25T06:25:07.495Z,1.57
2019-05-25T06:27:36.603Z,1.67
2019-05-25T06:30:07.312Z,1.43
2019-05-25T06:32:36.058Z,1.60
2019-05-25T06:35:06.757Z,1.40
2019-05-25T06:37:35.190Z,1.43
2019-05-25T06:40:05.684Z,1.47
2019-05-25T06:42:34.213Z,1.70
2019-05-25T06:45:05.960Z,1.50
2019-05-25T06:47:34.393Z,1.57
2019-05-25T06:50:06.510Z,1.87
2019-05-25T06:52:35.555Z,1.57
2019-05-25T06:55:06.247Z,1.40
2019-05-25T06:57:43.331Z,1.50
2019-05-25T07:00:07.623Z,1.60
2019-05-25T07:02:37.771Z,1.50
2019-05-25T07:05:09.432Z,1.30
2019-05-25T07:07:40.063Z,1.47
2019-05-25T07:10:08.851Z,1.67
2019-05-25T07:12:37.253Z,1.70
2019-05-25T07:15:09.756Z,1.50
2019-05-25T07:17:38.670Z,1.50
2019-05-25T07:20:08.865Z,1.30
2019-05-25T07:22:37.948Z,1.53
2019-05-25T07:25:07.746Z,1.70
2019-05-25T07:27:36.471Z,1.70
2019-05-25T07:30:08.823Z,1.53
2019-05-25T07:32:37.676Z,1.47
2019-05-25T07:35:06.593Z,2.00
2019-05-25T07:37:35.331Z,1.70
2019-05-25T07:40:05.177Z,1.40
2019-05-25T07:42:33.988Z,1.47
2019-05-25T07:45:03.107Z,1.60
2019-05-25T07:47:32.043Z,1.60
2019-05-25T07:50:01.805Z,1.50
2019-05-25T07:52:31.040Z,1.40
2019-05-25T07:54:59.894Z,1.63
2019-05-25T07:57:28.915Z,1.60
2019-05-25T07:59:57.733Z,1.50
2019-05-25T08:02:26.951Z,1.70
2019-05-25T08:04:55.820Z,1.30
2019-05-25T08:07:24.445Z,1.30
2019-05-25T08:09:53.287Z,1.30
2019-05-25T08:12:22.039Z,1.60
2019-05-25T08:14:51.075Z,2.17
2019-05-25T08:17:21.590Z,1.60
2019-05-25T08:19:50.410Z,1.60
2019-05-25T08:22:20.025Z,1.80
2019-05-25T08:24:48.997Z,1.43
2019-05-25T08:27:17.783Z,1.60
2019-05-25T08:29:46.717Z,1.60
2019-05-25T08:32:15.478Z,1.47
2019-05-25T08:34:44.391Z,1.60
2019-05-25T08:37:13.401Z,1.70
2019-05-25T08:39:42.154Z,1.60
2019-05-25T08:42:10.920Z,1.77
2019-05-25T08:44:39.933Z,1.70
2019-05-25T08:47:08.614Z,1.80
2019-05-25T08:49:37.456Z,1.70
2019-05-25T08:52:06.582Z,1.53
2019-05-25T08:54:35.397Z,1.60
2019-05-25T08:57:03.823Z,1.50
2019-05-25T08:59:32.432Z,1.30
2019-05-25T09:02:01.551Z,1.70
2019-05-25T09:04:30.543Z,1.40
2019-05-25T09:07:18.847Z,1.47
2019-05-25T09:09:48.932Z,1.43
2019-05-25T09:12:17.362Z,1.50
2019-05-25T09:14:46.541Z,1.50
2019-05-25T09:17:14.962Z,1.50
2019-05-25T09:19:43.402Z,1.70
2019-05-25T09:22:12.348Z,1.53
2019-05-25T09:24:41.175Z,1.70
2019-05-25T09:27:10.026Z,1.83
2019-05-25T09:29:38.978Z,1.43
2019-05-25T09:32:07.451Z,1.80
2019-05-25T09:34:36.227Z,1.40
2019-05-25T09:37:05.677Z,1.40
2019-05-25T09:39:34.547Z,1.63
2019-05-25T09:42:03.383Z,1.60
2019-05-25T09:44:32.478Z,1.50
2019-05-25T09:47:01.487Z,1.40
2019-05-25T09:49:29.934Z,1.37
2019-05-25T09:51:59.005Z,1.60
2019-05-25T09:54:27.742Z,1.40
2019-05-25T09:56:56.595Z,1.67
2019-05-25T09:59:25.516Z,1.53
2019-05-25T10:01:54.401Z,1.67
2019-05-25T10:04:22.843Z,1.87
2019-05-25T10:06:51.489Z,1.33
2019-05-25T10:09:22.717Z,1.40
2019-05-25T10:11:51.077Z,1.50
2019-05-25T10:14:21.047Z,1.70
2019-05-25T10:16:51.360Z,1.50
2019-05-25T10:19:20.427Z,1.93
2019-05-25T10:21:49.000Z,1.83
2019-05-25T10:24:17.860Z,1.40
2019-05-25T10:26:46.654Z,1.70
2019-05-25T10:29:15.705Z,1.47
2019-05-25T10:31:44.141Z,1.30
2019-05-25T10:34:12.687Z,1.80
2019-05-25T10:36:43.690Z,1.70
2019-05-25T10:39:12.515Z,2.00
2019-05-25T10:41:41.547Z,1.70
2019-05-25T10:44:10.570Z,1.50
2019-05-25T10:46:39.755Z,1.60
2019-05-25T10:49:11.456Z,1.60
2019-05-25T10:51:39.144Z,1.17
2019-05-25T10:54:07.648Z,1.40
2019-05-25T10:56:36.477Z,1.60
2019-05-25T10:59:05.500Z,1.43
2019-05-25T11:01:34.367Z,1.70
2019-05-25T11:04:02.892Z,1.47
2019-05-25T11:06:34.863Z,1.30
2019-05-25T11:09:02.727Z,1.50
2019-05-25T11:11:31.572Z,1.40
2019-05-25T11:14:02.217Z,1.50
2019-05-25T11:16:31.377Z,1.20
2019-05-25T11:19:00.359Z,1.20
2019-05-25T11:21:29.434Z,1.10
2019-05-25T11:23:58.378Z,1.60
2019-05-25T11:26:26.716Z,1.20
2019-05-25T11:28:55.705Z,1.30
2019-05-25T11:31:24.635Z,1.50
2019-05-25T11:33:53.051Z,1.40
2019-05-25T11:36:23.599Z,1.80
2019-05-25T11:38:52.493Z,1.40
2019-05-25T11:41:21.584Z,1.50
2019-05-25T11:43:50.523Z,1.50
2019-05-25T11:46:19.381Z,1.23
2019-05-25T11:48:48.183Z,1.00
2019-05-25T11:51:17.209Z,1.10
2019-05-25T11:53:46.037Z,0.80
2019-05-25T11:56:14.892Z,0.90
2019-05-25T11:58:47.476Z,1.00
2019-05-25T12:01:14.584Z,1.00
2019-05-25T12:03:43.427Z,1.10
2019-05-25T12:06:12.422Z,0.93
2019-05-25T12:08:40.870Z,1.27
2019-05-25T12:11:09.734Z,1.07
2019-05-25T12:13:41.288Z,1.20
2019-05-25T12:16:10.193Z,1.17
2019-05-25T12:18:40.147Z,1.40
2019-05-25T12:21:09.068Z,1.37
2019-05-25T12:23:37.881Z,1.30
2019-05-25T12:26:06.756Z,1.30
2019-05-25T12:28:35.370Z,1.00
2019-05-25T12:31:04.243Z,1.03
2019-05-25T12:33:32.686Z,1.20
2019-05-25T12:36:04.346Z,1.20
2019-05-25T12:38:32.787Z,1.10
2019-05-25T12:41:03.184Z,1.00
2019-05-25T12:43:31.886Z,1.00
2019-05-25T12:46:00.934Z,1.00
2019-05-25T12:48:29.817Z,1.20
2019-05-25T12:50:58.847Z,1.20
2019-05-25T12:53:27.720Z,1.07
2019-05-25T12:55:56.576Z,1.10
2019-05-25T12:58:25.593Z,1.10
2019-05-25T13:00:56.284Z,1.27
2019-05-25T13:03:28.210Z,1.00
2019-05-25T13:05:55.413Z,0.80
2019-05-25T13:08:24.363Z,0.97
2019-05-25T13:10:53.141Z,1.13
2019-05-25T13:13:22.343Z,1.13
2019-05-25T13:15:51.198Z,0.93
2019-05-25T13:18:20.037Z,0.87
2019-05-25T13:20:49.037Z,0.80
2019-05-25T13:23:17.963Z,1.00
2019-05-25T13:25:46.390Z,1.07
2019-05-25T13:28:17.549Z,1.00
2019-05-25T13:30:45.664Z,1.23
2019-05-25T13:33:14.750Z,0.80
2019-05-25T13:35:43.307Z,1.10
2019-05-25T13:38:12.187Z,0.90
2019-05-25T13:40:41.014Z,1.00
2019-05-25T13:43:09.566Z,0.93
2019-05-25T13:45:38.336Z,1.30
2019-05-25T13:48:07.189Z,0.90
2019-05-25T13:50:36.160Z,1.10
2019-05-25T13:53:05.011Z,0.80
2019-05-25T13:55:33.455Z,1.00
2019-05-25T13:58:02.600Z,0.90
2019-05-25T14:00:32.994Z,0.90
2019-05-25T14:03:08.498Z,0.90
2019-05-25T14:05:37.091Z,0.90
2019-05-25T14:08:05.910Z,1.00
2019-05-25T14:10:36.069Z,1.13
2019-05-25T14:13:04.986Z,1.10
2019-05-25T14:15:33.436Z,0.67
2019-05-25T14:18:02.444Z,0.87
2019-05-25T14:20:33.849Z,0.90
2019-05-25T14:23:03.016Z,1.03
2019-05-25T14:25:32.039Z,0.83
2019-05-25T14:28:01.562Z,0.80
2019-05-25T14:30:31.956Z,1.00
2019-05-25T14:33:00.898Z,1.23
2019-05-25T14:35:29.786Z,0.90
2019-05-25T14:37:58.772Z,1.37
2019-05-25T14:40:27.778Z,0.80
2019-05-25T14:42:56.629Z,0.70
2019-05-25T14:45:27.507Z,0.90
2019-05-25T14:47:56.375Z,0.90
2019-05-25T14:50:28.144Z,0.80
2019-05-25T14:52:56.957Z,0.83
2019-05-25T14:55:27.073Z,0.83
2019-05-25T14:57:55.989Z,0.93
2019-05-25T15:00:26.485Z,1.07
2019-05-25T15:02:59.466Z,0.90
2019-05-25T15:05:27.259Z,0.93
2019-05-25T15:07:55.660Z,0.80
2019-05-25T15:10:27.775Z,1.10
2019-05-25T15:12:56.210Z,0.87
2019-05-25T15:15:31.702Z,1.10
2019-05-25T15:18:03.125Z,1.00
2019-05-25T15:20:32.122Z,0.80
2019-05-25T15:23:02.671Z,1.00
2019-05-25T15:25:31.592Z,1.00
2019-05-25T15:28:03.235Z,1.07
2019-05-25T15:30:31.542Z,0.93
2019-05-25T15:33:01.839Z,0.90
2019-05-25T15:35:30.976Z,0.97
2019-05-25T15:38:00.043Z,1.10
2019-05-25T15:40:28.935Z,0.93
2019-05-25T15:42:58.476Z,0.70
2019-05-25T15:45:27.414Z,0.90
2019-05-25T15:47:55.946Z,0.97
2019-05-25T15:50:25.257Z,0.77
2019-05-25T15:52:56.595Z,1.17
2019-05-25T15:55:27.767Z,0.67
2019-05-25T15:57:56.603Z,0.80
2019-05-25T16:00:44.831Z,0.77
2019-05-25T16:03:13.880Z,0.63
2019-05-25T16:05:42.377Z,0.87
2019-05-25T16:08:10.898Z,0.90
2019-05-25T16:10:39.766Z,1.00
2019-05-25T16:13:08.616Z,0.83
2019-05-25T16:15:37.595Z,0.97
2019-05-25T16:18:06.464Z,0.97
2019-05-25T16:20:35.694Z,0.83
2019-05-25T16:23:04.743Z,0.97
2019-05-25T16:25:36.678Z,0.80
2019-05-25T16:28:05.460Z,0.90
2019-05-25T16:30:34.436Z,0.90
2019-05-25T16:35:36.523Z,0.90
2019-05-25T16:37:07.711Z,1.00
2019-05-25T16:38:05.378Z,1.00
2019-05-25T16:40:34.016Z,0.90
2019-05-25T16:43:02.961Z,1.10
2019-05-25T16:45:32.138Z,1.10
2019-05-25T16:48:03.653Z,1.07
2019-05-25T16:50:34.044Z,0.90
2019-05-25T16:53:02.883Z,1.10
2019-05-25T16:55:33.293Z,1.00
2019-05-25T16:58:02.326Z,0.93
2019-05-25T17:00:32.958Z,1.20
2019-05-25T17:03:01.937Z,1.00
2019-05-25T17:05:31.361Z,1.17
2019-05-25T17:08:02.020Z,0.90
2019-05-25T17:10:32.197Z,1.10
2019-05-25T17:13:03.114Z,1.03
2019-05-25T17:15:32.768Z,1.10
2019-05-25T17:18:04.525Z,1.20
2019-05-25T17:20:32.225Z,1.00
2019-05-25T17:23:01.553Z,1.00
2019-05-25T17:25:30.997Z,1.10
2019-05-25T17:28:00.056Z,1.10
2019-05-25T17:30:39.074Z,0.90
2019-05-25T17:33:09.112Z,1.00
2019-05-25T17:35:37.913Z,1.13
2019-05-25T17:38:06.958Z,1.30
2019-05-25T17:40:35.976Z,1.10
2019-05-25T17:43:04.989Z,1.10
2019-05-25T17:45:33.861Z,1.00
2019-05-25T17:48:02.908Z,1.13
2019-05-25T17:50:33.034Z,1.40
2019-05-25T17:53:05.137Z,1.00
2019-05-25T17:55:33.530Z,1.20
2019-05-25T17:58:05.077Z,1.33
2019-05-25T18:00:42.376Z,1.20
2019-05-25T18:03:10.826Z,1.20
2019-05-25T18:05:39.702Z,1.20
2019-05-25T18:08:11.025Z,1.07
2019-05-25T18:10:51.999Z,1.03
2019-05-25T18:13:10.551Z,0.87
2019-05-25T18:15:39.076Z,1.30
2019-05-25T18:18:08.190Z,1.07
2019-05-25T18:20:36.804Z,1.30
2019-05-25T18:23:05.741Z,1.20
2019-05-25T18:25:34.624Z,1.20
2019-05-25T18:28:03.965Z,1.30
2019-05-25T18:30:32.825Z,1.27
2019-05-25T18:33:01.732Z,1.17
2019-05-25T18:35:30.437Z,1.37
2019-05-25T18:37:59.234Z,1.03
2019-05-25T18:40:27.816Z,1.20
2019-05-25T18:42:56.656Z,1.20
2019-05-25T18:45:27.833Z,1.37
2019-05-25T18:47:56.310Z,1.10
2019-05-25T18:50:28.067Z,1.40
2019-05-25T18:52:56.932Z,1.40
2019-05-25T18:55:27.867Z,1.20
2019-05-25T18:57:56.891Z,1.13
2019-05-25T19:00:26.622Z,1.10
2019-05-25T19:02:55.417Z,1.17
2019-05-25T19:05:23.948Z,1.20
2019-05-25T19:07:52.761Z,1.40
2019-05-25T19:10:21.726Z,1.20
2019-05-25T19:12:51.256Z,1.20
2019-05-25T19:15:20.459Z,1.30
2019-05-25T19:17:49.348Z,1.20
2019-05-25T19:20:20.929Z,1.30
2019-05-25T19:22:48.898Z,1.40
2019-05-25T19:25:19.148Z,1.03
2019-05-25T19:27:47.691Z,1.23
2019-05-25T19:30:16.633Z,1.20
2019-05-25T19:32:45.578Z,1.20
2019-05-25T19:35:14.631Z,1.30
2019-05-25T19:37:43.665Z,1.10
2019-05-25T19:40:12.944Z,1.10
2019-05-25T19:42:41.813Z,0.93
2019-05-25T19:45:11.374Z,1.20
2019-05-25T19:47:40.591Z,0.97
2019-05-25T19:50:09.668Z,1.70
2019-05-25T19:52:38.640Z,0.80
2019-05-25T19:55:08.134Z,1.10
2019-05-25T19:57:37.681Z,1.00
2019-05-25T20:00:07.487Z,1.10
2019-05-25T20:02:36.881Z,0.90
2019-05-25T20:05:15.747Z,0.93
2019-05-25T20:07:37.749Z,0.93
2019-05-25T20:10:08.437Z,1.00
2019-05-25T20:12:37.330Z,0.90
2019-05-25T20:15:08.287Z,0.97
2019-05-25T20:17:37.198Z,1.00
2019-05-25T20:20:06.967Z,0.90
2019-05-25T20:22:36.083Z,0.90
2019-05-25T20:25:08.061Z,1.10
2019-05-25T20:27:37.148Z,1.20
2019-05-25T20:30:09.642Z,1.07
2019-05-25T20:32:38.763Z,0.90
2019-05-25T20:35:08.137Z,0.90
2019-05-25T20:37:40.316Z,1.00
2019-05-25T20:40:09.932Z,1.10
2019-05-25T20:42:39.042Z,1.20
2019-05-25T20:45:09.213Z,1.23
2019-05-25T20:47:38.184Z,1.10
2019-05-25T20:50:08.333Z,1.10
2019-05-25T20:52:37.415Z,1.40
2019-05-25T20:55:08.110Z,1.10
2019-05-25T20:57:36.957Z,1.03
2019-05-25T21:00:05.950Z,1.40
2019-05-25T21:02:34.893Z,1.30
2019-05-25T21:05:07.468Z,1.40
2019-05-25T21:07:35.942Z,1.30
2019-05-25T21:10:08.648Z,1.20
2019-05-25T21:12:38.104Z,1.40
2019-05-25T21:15:08.608Z,1.20
2019-05-25T21:17:37.561Z,1.20
2019-05-25T21:20:07.797Z,1.30
2019-05-25T21:22:36.495Z,1.50
2019-05-25T21:25:06.969Z,1.33
2019-05-25T21:27:35.795Z,1.50
2019-05-25T21:30:05.446Z,1.20
2019-05-25T21:32:34.752Z,1.20
2019-05-25T21:35:03.313Z,1.40
2019-05-25T21:37:32.209Z,1.20
2019-05-25T21:40:01.036Z,1.27
2019-05-25T21:42:29.953Z,1.57
2019-05-25T21:44:58.803Z,1.30
2019-05-25T21:47:28.759Z,1.40
2019-05-25T21:50:00.483Z,1.10
2019-05-25T21:52:29.567Z,1.10
2019-05-25T21:54:58.502Z,1.40
2019-05-25T21:57:28.632Z,1.20
2019-05-25T21:59:57.600Z,1.30
2019-05-25T22:02:26.558Z,1.53
2019-05-25T22:04:55.029Z,1.50
2019-05-25T22:07:24.310Z,1.47
2019-05-25T22:09:52.714Z,1.43
2019-05-25T22:12:21.555Z,1.70
2019-05-25T22:14:50.549Z,1.33
2019-05-25T22:17:18.984Z,1.87
2019-05-25T22:19:47.597Z,1.40
2019-05-25T22:22:16.613Z,1.83
2019-05-25T22:24:45.734Z,1.67
2019-05-25T22:27:14.721Z,2.20
2019-05-25T22:29:45.170Z,1.87
2019-05-25T22:32:14.063Z,1.97
2019-05-25T22:34:42.897Z,1.80
2019-05-25T22:37:11.876Z,1.93
2019-05-25T22:39:40.606Z,1.87
2019-05-25T22:42:09.454Z,2.10
2019-05-25T22:44:38.435Z,2.77
2019-05-25T22:47:07.399Z,2.90
2019-05-25T22:49:36.215Z,2.10
2019-05-25T22:52:05.209Z,2.37
2019-05-25T22:54:34.047Z,2.10
2019-05-25T22:57:02.844Z,2.13
2019-05-25T22:59:31.985Z,1.93
2019-05-25T23:02:01.097Z,2.77
2019-05-25T23:04:29.694Z,2.33
2019-05-25T23:06:58.710Z,2.27
2019-05-25T23:09:28.018Z,2.67
2019-05-25T23:11:56.436Z,2.40
2019-05-25T23:14:25.606Z,2.47
2019-05-25T23:16:54.477Z,2.33
2019-05-25T23:19:22.914Z,2.20
2019-05-25T23:21:52.023Z,2.20
2019-05-25T23:24:20.975Z,2.47
2019-05-25T23:26:49.705Z,2.57
2019-05-25T23:29:19.277Z,2.67
2019-05-25T23:31:48.126Z,2.33
2019-05-25T23:34:17.347Z,2.73
2019-05-25T23:36:46.286Z,2.67
2019-05-25T23:39:15.134Z,2.70
2019-05-25T23:41:43.970Z,2.53
2019-05-25T23:44:12.570Z,2.43
2019-05-25T23:46:41.398Z,2.83
2019-05-25T23:49:10.313Z,2.20
2019-05-25T23:51:40.734Z,2.23
2019-05-25T23:54:09.167Z,2.77
2019-05-25T23:56:37.920Z,2.97
2019-05-25T23:59:06.920Z,2.70
