createdAt,value
2017-12-31T00:00:14.642Z,8.20
2017-12-31T00:02:40.932Z,8.30
2017-12-31T00:05:07.893Z,8.30
2017-12-31T00:07:34.905Z,8.20
2017-12-31T00:10:01.166Z,8.30
2017-12-31T00:12:28.245Z,8.20
2017-12-31T00:14:54.467Z,8.20
2017-12-31T00:17:20.691Z,8.20
2017-12-31T00:19:46.961Z,8.20
2017-12-31T00:22:13.197Z,8.10
2017-12-31T00:24:39.653Z,8.20
2017-12-31T00:27:05.872Z,8.20
2017-12-31T00:29:32.106Z,8.10
2017-12-31T00:31:58.311Z,8.20
2017-12-31T00:34:24.491Z,8.20
2017-12-31T00:36:50.945Z,8.20
2017-12-31T00:39:17.163Z,8.20
2017-12-31T00:41:43.380Z,8.20
2017-12-31T00:44:10.384Z,8.10
2017-12-31T00:46:36.610Z,8.10
2017-12-31T00:49:02.853Z,8.10
2017-12-31T00:51:29.083Z,8.10
2017-12-31T00:53:55.359Z,8.00
2017-12-31T00:56:21.546Z,8.10
2017-12-31T00:58:48.155Z,8.00
2017-12-31T01:01:14.371Z,8.10
2017-12-31T01:03:40.570Z,8.10
2017-12-31T01:06:06.824Z,8.00
2017-12-31T01:08:32.999Z,8.00
2017-12-31T01:10:59.942Z,8.00
2017-12-31T01:13:26.124Z,7.90
2017-12-31T01:15:52.333Z,8.00
2017-12-31T01:18:18.514Z,8.00
2017-12-31T01:20:44.718Z,8.10
2017-12-31T01:23:10.938Z,8.10
2017-12-31T01:25:37.128Z,8.10
2017-12-31T01:28:04.051Z,8.00
2017-12-31T01:30:30.286Z,8.00
2017-12-31T01:32:56.475Z,8.00
2017-12-31T01:35:22.657Z,8.00
2017-12-31T01:37:49.614Z,8.00
2017-12-31T01:40:16.678Z,8.00
2017-12-31T01:42:42.855Z,7.90
2017-12-31T01:45:09.035Z,8.00
2017-12-31T01:47:35.260Z,8.00
2017-12-31T01:50:01.438Z,8.00
2017-12-31T01:52:27.623Z,8.00
2017-12-31T01:54:53.855Z,8.00
2017-12-31T01:57:20.031Z,8.00
2017-12-31T01:59:46.240Z,8.00
2017-12-31T02:02:12.419Z,8.00
2017-12-31T02:04:39.396Z,8.00
2017-12-31T02:07:05.576Z,7.90
2017-12-31T02:09:33.331Z,7.90
2017-12-31T02:11:59.515Z,7.90
2017-12-31T02:14:26.076Z,7.90
2017-12-31T02:16:53.740Z,7.90
2017-12-31T02:19:20.885Z,7.90
2017-12-31T02:21:47.837Z,7.90
2017-12-31T02:24:15.089Z,7.90
2017-12-31T02:26:41.283Z,7.90
2017-12-31T02:29:07.512Z,7.90
2017-12-31T02:31:33.872Z,7.90
2017-12-31T02:34:00.062Z,7.90
2017-12-31T02:36:26.239Z,7.90
2017-12-31T02:38:52.664Z,7.80
2017-12-31T02:41:18.855Z,7.80
2017-12-31T02:43:45.922Z,7.80
2017-12-31T02:46:12.155Z,7.80
2017-12-31T02:48:38.338Z,7.70
2017-12-31T02:51:05.267Z,7.70
2017-12-31T02:53:31.518Z,7.70
2017-12-31T02:55:58.444Z,7.70
2017-12-31T02:58:24.622Z,7.60
2017-12-31T03:00:50.887Z,7.70
2017-12-31T03:03:17.087Z,7.70
2017-12-31T03:05:43.286Z,7.60
2017-12-31T03:08:10.203Z,7.70
2017-12-31T03:10:36.408Z,7.70
2017-12-31T03:13:02.587Z,7.70
2017-12-31T03:15:29.540Z,7.70
2017-12-31T03:17:55.730Z,7.70
2017-12-31T03:20:22.247Z,7.70
2017-12-31T03:22:48.426Z,7.70
2017-12-31T03:25:15.347Z,7.80
2017-12-31T03:27:41.555Z,7.80
2017-12-31T03:30:07.730Z,7.80
2017-12-31T03:32:34.898Z,7.70
2017-12-31T03:35:01.074Z,7.70
2017-12-31T03:37:28.032Z,7.60
2017-12-31T03:39:54.242Z,7.60
2017-12-31T03:42:20.423Z,7.60
2017-12-31T03:44:46.623Z,7.50
2017-12-31T03:47:13.547Z,7.50
2017-12-31T03:49:39.762Z,7.50
2017-12-31T03:52:05.967Z,7.50
2017-12-31T03:54:32.179Z,7.50
2017-12-31T03:56:58.351Z,7.40
2017-12-31T03:59:24.527Z,7.40
2017-12-31T04:01:51.483Z,7.40
2017-12-31T04:04:17.688Z,7.40
2017-12-31T04:06:44.611Z,7.40
2017-12-31T04:09:10.815Z,7.40
2017-12-31T04:11:37.039Z,7.40
2017-12-31T04:14:03.216Z,7.40
2017-12-31T04:16:30.139Z,7.40
2017-12-31T04:18:56.347Z,7.40
2017-12-31T04:21:22.526Z,7.40
2017-12-31T04:23:48.762Z,7.40
2017-12-31T04:26:15.679Z,7.40
2017-12-31T04:28:41.864Z,7.30
2017-12-31T04:31:08.066Z,7.30
2017-12-31T04:33:34.987Z,7.30
2017-12-31T04:36:01.167Z,7.30
2017-12-31T04:38:27.522Z,7.30
2017-12-31T04:40:53.707Z,7.20
2017-12-31T04:43:19.947Z,7.20
2017-12-31T04:45:46.408Z,7.20
2017-12-31T04:48:12.587Z,7.20
2017-12-31T04:50:39.515Z,7.10
2017-12-31T04:53:06.463Z,7.10
2017-12-31T04:55:32.643Z,7.10
2017-12-31T04:57:58.851Z,7.10
2017-12-31T05:00:25.048Z,7.10
2017-12-31T05:02:51.255Z,7.10
2017-12-31T05:05:17.462Z,7.10
2017-12-31T05:07:43.803Z,7.10
2017-12-31T05:10:09.983Z,7.00
2017-12-31T05:12:36.902Z,7.10
2017-12-31T05:15:03.107Z,7.00
2017-12-31T05:17:29.289Z,7.00
2017-12-31T05:20:03.323Z,7.00
2017-12-31T05:22:29.508Z,7.00
2017-12-31T05:24:55.847Z,7.00
2017-12-31T05:27:22.766Z,7.00
2017-12-31T05:29:48.994Z,7.00
2017-12-31T05:32:15.176Z,7.00
2017-12-31T05:34:41.362Z,7.00
2017-12-31T05:37:07.568Z,7.00
2017-12-31T05:39:33.747Z,7.10
2017-12-31T05:42:00.839Z,7.10
2017-12-31T05:44:27.023Z,7.10
2017-12-31T05:46:53.999Z,7.20
2017-12-31T05:49:20.198Z,7.10
2017-12-31T05:51:47.527Z,7.10
2017-12-31T05:54:13.939Z,7.10
2017-12-31T05:56:40.120Z,7.10
2017-12-31T05:59:06.299Z,7.10
2017-12-31T06:01:32.503Z,7.10
2017-12-31T06:03:58.706Z,7.10
2017-12-31T06:06:24.940Z,7.10
2017-12-31T06:08:51.115Z,7.10
2017-12-31T06:11:17.295Z,7.10
2017-12-31T06:13:43.664Z,7.10
2017-12-31T06:16:09.847Z,7.10
2017-12-31T06:18:36.767Z,7.20
2017-12-31T06:21:03.370Z,7.20
2017-12-31T06:23:29.547Z,7.30
2017-12-31T06:25:56.016Z,7.30
2017-12-31T06:28:22.279Z,7.30
2017-12-31T06:30:49.247Z,7.30
2017-12-31T06:33:15.450Z,7.30
2017-12-31T06:35:41.628Z,7.40
2017-12-31T06:38:08.004Z,7.40
2017-12-31T06:40:34.182Z,7.40
2017-12-31T06:43:01.102Z,7.40
2017-12-31T06:45:27.506Z,7.40
2017-12-31T06:47:53.686Z,7.40
2017-12-31T06:50:20.602Z,7.50
2017-12-31T06:52:47.561Z,7.50
2017-12-31T06:55:13.742Z,7.50
2017-12-31T06:57:40.092Z,7.50
2017-12-31T07:00:06.267Z,7.50
2017-12-31T07:02:32.510Z,7.60
2017-12-31T07:04:58.715Z,7.60
2017-12-31T07:07:25.684Z,7.70
2017-12-31T07:09:52.610Z,7.80
2017-12-31T07:12:19.567Z,7.70
2017-12-31T07:14:46.486Z,7.70
2017-12-31T07:17:12.999Z,7.70
2017-12-31T07:19:39.213Z,7.70
2017-12-31T07:22:05.420Z,7.80
2017-12-31T07:24:31.631Z,7.80
2017-12-31T07:26:58.739Z,7.80
2017-12-31T07:29:25.719Z,7.80
2017-12-31T07:31:52.638Z,7.80
2017-12-31T07:34:18.843Z,7.80
2017-12-31T07:36:45.020Z,7.80
2017-12-31T07:39:12.127Z,7.80
2017-12-31T07:41:38.311Z,7.80
2017-12-31T07:44:05.235Z,7.80
2017-12-31T07:46:31.466Z,7.80
2017-12-31T07:48:57.646Z,7.80
2017-12-31T07:51:23.827Z,7.80
2017-12-31T07:53:50.793Z,7.80
2017-12-31T07:56:17.026Z,7.80
2017-12-31T07:58:43.240Z,7.80
2017-12-31T08:01:10.344Z,7.90
2017-12-31T08:03:36.519Z,7.80
2017-12-31T08:06:03.461Z,7.90
2017-12-31T08:08:30.407Z,7.90
2017-12-31T08:10:57.330Z,8.00
2017-12-31T08:13:25.170Z,8.00
2017-12-31T08:15:51.355Z,8.00
2017-12-31T08:18:18.283Z,8.10
2017-12-31T08:20:44.683Z,8.10
2017-12-31T08:23:10.863Z,8.20
2017-12-31T08:25:37.788Z,8.30
2017-12-31T08:28:04.736Z,8.40
2017-12-31T08:30:31.951Z,8.40
2017-12-31T08:32:58.127Z,8.40
2017-12-31T08:35:25.047Z,8.50
2017-12-31T08:37:51.572Z,8.50
2017-12-31T08:40:17.750Z,8.50
2017-12-31T08:42:43.930Z,8.60
2017-12-31T08:45:10.137Z,8.70
2017-12-31T08:47:36.378Z,8.70
2017-12-31T08:50:02.914Z,8.80
2017-12-31T08:52:29.090Z,8.80
2017-12-31T08:54:56.007Z,8.90
2017-12-31T08:57:22.228Z,8.90
2017-12-31T08:59:48.407Z,9.00
2017-12-31T09:02:14.632Z,9.10
2017-12-31T09:04:40.862Z,9.10
2017-12-31T09:07:07.332Z,9.10
2017-12-31T09:09:33.506Z,9.20
2017-12-31T09:12:00.435Z,9.30
2017-12-31T09:14:26.632Z,9.20
2017-12-31T09:16:52.810Z,9.30
2017-12-31T09:19:19.735Z,9.30
2017-12-31T09:21:45.940Z,9.30
2017-12-31T09:24:12.127Z,9.30
2017-12-31T09:26:38.331Z,9.40
2017-12-31T09:29:05.255Z,9.30
2017-12-31T09:31:31.472Z,9.30
2017-12-31T09:33:57.655Z,9.30
2017-12-31T09:36:23.835Z,9.30
2017-12-31T09:38:50.057Z,9.30
2017-12-31T09:41:16.239Z,9.30
2017-12-31T09:43:43.160Z,9.50
2017-12-31T09:46:09.366Z,9.50
2017-12-31T09:48:35.551Z,9.60
2017-12-31T09:51:02.100Z,9.60
2017-12-31T09:53:28.279Z,9.70
2017-12-31T09:55:55.207Z,9.70
2017-12-31T09:58:21.427Z,9.70
2017-12-31T10:00:47.611Z,9.70
2017-12-31T10:03:13.799Z,9.80
2017-12-31T10:05:40.027Z,9.70
2017-12-31T10:08:06.215Z,9.80
2017-12-31T10:10:32.452Z,9.80
2017-12-31T10:12:58.639Z,9.90
2017-12-31T10:15:24.854Z,9.90
2017-12-31T10:17:52.786Z,10.00
2017-12-31T10:20:18.971Z,10.00
2017-12-31T10:22:45.891Z,10.10
2017-12-31T10:25:12.107Z,10.10
2017-12-31T10:27:38.282Z,10.20
2017-12-31T10:30:04.487Z,10.20
2017-12-31T10:32:31.415Z,10.30
2017-12-31T10:34:57.620Z,10.20
2017-12-31T10:37:23.811Z,10.30
2017-12-31T10:39:50.039Z,10.40
2017-12-31T10:42:16.959Z,10.50
2017-12-31T10:44:43.876Z,10.60
2017-12-31T10:47:10.079Z,10.60
2017-12-31T10:49:36.259Z,10.70
2017-12-31T10:52:03.947Z,10.70
2017-12-31T10:54:30.871Z,10.80
2017-12-31T10:56:57.842Z,10.80
2017-12-31T10:59:24.027Z,10.70
2017-12-31T11:01:50.214Z,10.80
2017-12-31T11:04:16.468Z,10.70
2017-12-31T11:06:42.647Z,10.60
2017-12-31T11:09:09.603Z,10.60
2017-12-31T11:11:35.783Z,10.50
2017-12-31T11:14:02.040Z,10.60
2017-12-31T11:16:28.963Z,10.60
2017-12-31T11:18:55.167Z,10.50
2017-12-31T11:21:21.364Z,10.60
2017-12-31T11:23:47.599Z,10.60
2017-12-31T11:26:13.780Z,10.60
2017-12-31T11:28:39.982Z,10.60
2017-12-31T11:31:06.170Z,10.70
2017-12-31T11:33:33.135Z,10.70
2017-12-31T11:35:59.311Z,10.70
2017-12-31T11:38:25.487Z,10.70
2017-12-31T11:40:51.690Z,10.80
2017-12-31T11:43:18.611Z,10.80
2017-12-31T11:45:45.827Z,10.80
2017-12-31T11:48:12.014Z,10.80
2017-12-31T11:50:38.235Z,10.80
2017-12-31T11:53:05.183Z,10.90
2017-12-31T11:55:32.104Z,11.00
2017-12-31T11:57:58.333Z,10.90
2017-12-31T12:00:24.506Z,11.00
2017-12-31T12:02:51.422Z,11.00
2017-12-31T12:05:17.675Z,11.00
2017-12-31T12:07:44.599Z,11.10
2017-12-31T12:10:12.296Z,11.00
2017-12-31T12:12:38.474Z,11.00
2017-12-31T12:15:04.676Z,11.10
2017-12-31T12:17:30.859Z,11.10
2017-12-31T12:19:57.807Z,11.10
2017-12-31T12:22:24.769Z,11.10
2017-12-31T12:24:50.987Z,11.10
2017-12-31T12:27:17.947Z,11.10
2017-12-31T12:29:44.192Z,11.10
2017-12-31T12:32:10.406Z,11.10
2017-12-31T12:34:36.653Z,11.10
2017-12-31T12:37:02.883Z,11.10
2017-12-31T12:39:29.115Z,11.10
2017-12-31T12:41:55.295Z,11.20
2017-12-31T12:44:22.239Z,11.20
2017-12-31T12:46:49.209Z,11.20
2017-12-31T12:49:16.154Z,11.20
2017-12-31T12:51:43.116Z,11.10
2017-12-31T12:54:09.404Z,11.10
2017-12-31T12:56:37.109Z,10.80
2017-12-31T12:59:03.292Z,10.80
2017-12-31T13:01:30.239Z,10.60
2017-12-31T13:03:57.244Z,10.70
2017-12-31T13:06:23.492Z,10.70
2017-12-31T13:08:49.671Z,10.70
2017-12-31T13:11:16.661Z,10.70
2017-12-31T13:13:42.842Z,10.70
2017-12-31T13:16:09.834Z,10.70
2017-12-31T13:18:36.039Z,10.70
2017-12-31T13:21:02.248Z,10.70
2017-12-31T13:23:29.213Z,10.80
2017-12-31T13:25:55.415Z,10.80
2017-12-31T13:28:22.381Z,10.90
2017-12-31T13:30:48.619Z,10.90
2017-12-31T13:33:14.797Z,11.00
2017-12-31T13:35:41.343Z,11.00
2017-12-31T13:38:07.585Z,11.00
2017-12-31T13:40:34.507Z,10.90
2017-12-31T13:43:00.723Z,10.90
2017-12-31T13:45:26.902Z,10.90
2017-12-31T13:47:53.823Z,10.80
2017-12-31T13:50:20.027Z,10.80
2017-12-31T13:52:46.211Z,10.90
2017-12-31T13:55:12.485Z,10.80
2017-12-31T13:57:38.714Z,10.80
2017-12-31T14:00:04.919Z,10.80
2017-12-31T14:02:31.099Z,10.80
2017-12-31T14:04:58.103Z,10.80
2017-12-31T14:07:24.283Z,10.80
2017-12-31T14:09:51.297Z,10.80
2017-12-31T14:12:17.471Z,10.80
2017-12-31T14:14:44.461Z,10.90
2017-12-31T14:17:10.672Z,10.90
2017-12-31T14:19:36.879Z,10.90
2017-12-31T14:22:03.177Z,10.80
2017-12-31T14:24:30.166Z,10.80
2017-12-31T14:26:56.344Z,10.80
2017-12-31T14:29:22.600Z,10.80
2017-12-31T14:31:48.836Z,10.80
2017-12-31T14:34:15.754Z,10.70
2017-12-31T14:36:42.257Z,10.70
2017-12-31T14:39:08.481Z,10.70
2017-12-31T14:41:34.824Z,10.70
2017-12-31T14:44:01.044Z,10.70
2017-12-31T14:46:27.228Z,10.70
2017-12-31T14:48:54.187Z,10.80
2017-12-31T14:51:20.417Z,10.80
2017-12-31T14:53:46.645Z,10.80
2017-12-31T14:56:13.024Z,10.70
2017-12-31T14:58:39.212Z,10.70
2017-12-31T15:01:05.440Z,10.70
2017-12-31T15:03:31.643Z,10.60
2017-12-31T15:05:57.842Z,10.50
2017-12-31T15:08:24.043Z,10.40
2017-12-31T15:10:50.227Z,10.40
2017-12-31T15:13:17.203Z,10.30
2017-12-31T15:15:43.399Z,10.20
2017-12-31T15:18:10.332Z,10.20
2017-12-31T15:20:36.540Z,10.20
2017-12-31T15:23:02.795Z,10.20
2017-12-31T15:25:30.525Z,10.20
2017-12-31T15:27:56.703Z,10.20
2017-12-31T15:30:24.057Z,10.20
2017-12-31T15:32:51.069Z,10.20
2017-12-31T15:35:17.289Z,10.20
2017-12-31T15:37:43.524Z,10.20
2017-12-31T15:40:09.702Z,10.20
2017-12-31T15:42:36.693Z,10.20
2017-12-31T15:45:02.921Z,10.20
2017-12-31T15:47:29.401Z,10.30
2017-12-31T15:49:56.357Z,10.20
2017-12-31T15:52:23.372Z,10.30
2017-12-31T15:54:49.575Z,10.20
2017-12-31T15:57:15.755Z,10.30
2017-12-31T15:59:42.706Z,10.20
2017-12-31T16:02:09.623Z,10.20
2017-12-31T16:04:35.852Z,10.20
2017-12-31T16:07:02.039Z,10.20
2017-12-31T16:09:28.304Z,10.20
2017-12-31T16:11:54.525Z,10.20
2017-12-31T16:14:20.748Z,10.20
2017-12-31T16:16:47.277Z,10.20
2017-12-31T16:19:13.524Z,10.20
2017-12-31T16:21:39.702Z,10.20
2017-12-31T16:24:06.013Z,10.10
2017-12-31T16:26:32.940Z,10.10
2017-12-31T16:28:59.915Z,10.10
2017-12-31T16:31:26.841Z,10.00
2017-12-31T16:33:54.617Z,10.00
2017-12-31T16:36:21.582Z,10.00
2017-12-31T16:38:47.759Z,10.00
2017-12-31T16:41:13.963Z,9.90
2017-12-31T16:43:40.143Z,10.00
2017-12-31T16:46:07.100Z,9.90
2017-12-31T16:48:34.020Z,9.90
2017-12-31T16:51:00.223Z,9.90
2017-12-31T16:53:26.407Z,9.90
2017-12-31T16:55:53.363Z,9.90
2017-12-31T16:58:19.546Z,9.90
2017-12-31T17:00:45.726Z,9.90
2017-12-31T17:03:11.951Z,9.90
2017-12-31T17:05:38.134Z,9.90
2017-12-31T17:08:04.381Z,9.90
2017-12-31T17:10:30.596Z,9.90
2017-12-31T17:12:56.803Z,10.00
2017-12-31T17:15:22.983Z,10.00
2017-12-31T17:17:49.405Z,10.10
2017-12-31T17:20:16.327Z,10.00
2017-12-31T17:22:42.506Z,10.00
2017-12-31T17:25:08.707Z,10.00
2017-12-31T17:27:35.666Z,10.00
2017-12-31T17:30:02.672Z,10.00
2017-12-31T17:32:28.910Z,10.00
2017-12-31T17:34:55.115Z,10.10
2017-12-31T17:37:21.297Z,10.10
2017-12-31T17:39:47.512Z,10.10
2017-12-31T17:42:14.431Z,10.10
2017-12-31T17:44:40.648Z,10.10
2017-12-31T17:47:06.899Z,10.20
2017-12-31T17:49:33.078Z,10.20
2017-12-31T17:51:59.284Z,10.10
2017-12-31T17:54:25.512Z,10.10
2017-12-31T17:56:52.520Z,10.00
2017-12-31T17:59:18.700Z,10.00
2017-12-31T18:01:44.958Z,10.10
2017-12-31T18:04:11.182Z,10.10
2017-12-31T18:06:37.401Z,10.10
2017-12-31T18:09:03.647Z,10.00
2017-12-31T18:11:29.826Z,10.00
2017-12-31T18:13:56.770Z,10.00
2017-12-31T18:16:23.691Z,10.00
2017-12-31T18:18:49.867Z,10.00
2017-12-31T18:21:16.067Z,10.00
2017-12-31T18:23:43.011Z,10.00
2017-12-31T18:26:09.979Z,10.00
2017-12-31T18:28:36.182Z,10.00
2017-12-31T18:31:02.358Z,10.00
2017-12-31T18:33:28.882Z,10.00
2017-12-31T18:35:55.097Z,10.00
2017-12-31T18:38:22.015Z,10.00
2017-12-31T18:40:48.975Z,9.90
2017-12-31T18:43:15.946Z,9.90
2017-12-31T18:45:42.146Z,9.90
2017-12-31T18:48:08.423Z,10.00
2017-12-31T18:50:34.631Z,10.00
2017-12-31T18:53:00.862Z,10.10
2017-12-31T18:55:27.063Z,10.10
2017-12-31T18:57:54.006Z,10.20
2017-12-31T19:00:20.999Z,10.20
2017-12-31T19:02:47.198Z,10.20
2017-12-31T19:05:14.179Z,10.20
2017-12-31T19:07:40.355Z,10.20
2017-12-31T19:10:08.069Z,10.20
2017-12-31T19:12:34.397Z,10.20
2017-12-31T19:15:00.575Z,10.20
2017-12-31T19:17:26.831Z,10.20
2017-12-31T19:19:53.042Z,10.20
2017-12-31T19:22:20.063Z,10.20
2017-12-31T19:24:46.243Z,10.20
2017-12-31T19:27:12.473Z,10.20
2017-12-31T19:29:38.745Z,10.20
2017-12-31T19:32:04.927Z,10.20
2017-12-31T19:34:31.139Z,10.30
2017-12-31T19:36:58.067Z,10.30
2017-12-31T19:39:24.271Z,10.30
2017-12-31T19:41:50.498Z,10.40
2017-12-31T19:44:16.738Z,10.40
2017-12-31T19:46:42.915Z,10.40
2017-12-31T19:49:09.862Z,10.40
2017-12-31T19:51:36.782Z,10.40
2017-12-31T19:54:03.026Z,10.40
2017-12-31T19:56:37.045Z,10.40
2017-12-31T19:59:03.991Z,10.40
2017-12-31T20:01:30.972Z,10.40
2017-12-31T20:03:57.241Z,10.40
2017-12-31T20:06:23.431Z,10.30
2017-12-31T20:08:49.659Z,10.30
2017-12-31T20:11:15.918Z,10.30
2017-12-31T20:13:42.141Z,10.20
2017-12-31T20:16:08.399Z,10.20
2017-12-31T20:18:35.319Z,10.10
2017-12-31T20:21:01.569Z,10.10
2017-12-31T20:23:27.834Z,10.10
2017-12-31T20:25:54.094Z,10.10
2017-12-31T20:28:20.374Z,10.10
2017-12-31T20:30:47.287Z,10.10
2017-12-31T20:33:13.533Z,10.10
2017-12-31T20:35:40.450Z,10.10
2017-12-31T20:38:06.706Z,10.00
2017-12-31T20:40:33.664Z,10.00
2017-12-31T20:43:00.662Z,9.90
2017-12-31T20:45:26.890Z,9.90
2017-12-31T20:47:53.128Z,9.90
2017-12-31T20:50:19.363Z,9.80
2017-12-31T20:52:45.624Z,9.80
2017-12-31T20:55:12.560Z,9.80
2017-12-31T20:57:38.823Z,9.80
2017-12-31T21:00:04.999Z,9.80
2017-12-31T21:02:31.253Z,9.80
2017-12-31T21:04:58.258Z,9.80
2017-12-31T21:07:24.522Z,9.80
2017-12-31T21:09:51.493Z,9.90
2017-12-31T21:12:18.645Z,9.80
2017-12-31T21:14:45.625Z,9.80
2017-12-31T21:17:11.890Z,9.80
2017-12-31T21:19:38.146Z,9.70
2017-12-31T21:22:05.087Z,9.70
2017-12-31T21:24:32.030Z,9.80
2017-12-31T21:26:59.011Z,9.80
2017-12-31T21:29:25.271Z,9.80
2017-12-31T21:31:51.569Z,9.80
2017-12-31T21:34:18.557Z,9.70
2017-12-31T21:36:44.788Z,9.70
2017-12-31T21:39:10.970Z,9.70
2017-12-31T21:41:37.214Z,9.80
2017-12-31T21:44:03.663Z,9.80
2017-12-31T21:46:29.918Z,9.80
2017-12-31T21:48:56.107Z,9.80
2017-12-31T21:51:22.307Z,9.80
2017-12-31T21:53:48.507Z,9.80
2017-12-31T21:56:14.762Z,9.90
2017-12-31T21:58:41.730Z,9.80
2017-12-31T22:01:08.038Z,9.90
2017-12-31T22:03:34.999Z,9.80
2017-12-31T22:06:01.180Z,9.80
2017-12-31T22:08:27.391Z,9.80
2017-12-31T22:10:53.629Z,9.80
2017-12-31T22:13:19.811Z,9.80
2017-12-31T22:15:46.067Z,9.80
2017-12-31T22:18:12.298Z,9.70
2017-12-31T22:20:38.537Z,9.70
2017-12-31T22:23:04.768Z,9.70
2017-12-31T22:25:31.009Z,9.70
2017-12-31T22:27:57.187Z,9.60
2017-12-31T22:30:23.388Z,9.60
2017-12-31T22:32:50.362Z,9.70
2017-12-31T22:35:16.595Z,9.70
2017-12-31T22:37:42.833Z,9.60
2017-12-31T22:40:09.070Z,9.60
2017-12-31T22:42:35.331Z,9.70
2017-12-31T22:45:01.553Z,9.60
2017-12-31T22:47:27.782Z,9.70
2017-12-31T22:49:54.010Z,9.60
2017-12-31T22:52:20.286Z,9.60
2017-12-31T22:54:47.244Z,9.50
2017-12-31T22:57:13.457Z,9.50
2017-12-31T22:59:40.399Z,9.50
2017-12-31T23:02:07.371Z,9.50
2017-12-31T23:04:33.624Z,9.50
2017-12-31T23:06:59.853Z,9.50
2017-12-31T23:09:26.105Z,9.60
2017-12-31T23:11:52.307Z,9.50
2017-12-31T23:14:18.511Z,9.50
2017-12-31T23:16:44.691Z,9.40
2017-12-31T23:19:10.941Z,9.50
2017-12-31T23:21:37.905Z,9.40
2017-12-31T23:24:04.832Z,9.30
2017-12-31T23:26:31.821Z,9.30
2017-12-31T23:28:58.003Z,9.30
2017-12-31T23:31:24.203Z,9.30
2017-12-31T23:33:50.378Z,9.30
2017-12-31T23:36:17.319Z,9.30
2017-12-31T23:38:43.586Z,9.30
2017-12-31T23:41:09.866Z,9.40
2017-12-31T23:43:36.811Z,9.50
2017-12-31T23:46:03.773Z,9.60
2017-12-31T23:48:30.769Z,9.60
2017-12-31T23:50:56.952Z,9.60
2017-12-31T23:53:23.895Z,9.80
2017-12-31T23:55:50.810Z,9.80
2017-12-31T23:58:17.061Z,9.80
