createdAt,value
2024-02-01T00:00:59.988Z,5.05
2024-02-01T00:02:02.496Z,5.80
2024-02-01T00:03:05.023Z,4.75
2024-02-01T00:04:07.485Z,3.95
2024-02-01T00:05:10.436Z,6.57
2024-02-01T00:06:12.954Z,3.75
2024-02-01T00:07:15.366Z,4.90
2024-02-01T00:08:17.682Z,5.35
2024-02-01T00:09:20.337Z,5.43
2024-02-01T00:10:22.972Z,5.60
2024-02-01T00:11:25.460Z,4.25
2024-02-01T00:12:27.802Z,4.18
2024-02-01T00:13:30.234Z,5.78
2024-02-01T00:14:32.911Z,5.25
2024-02-01T00:15:35.398Z,4.60
2024-02-01T00:16:37.582Z,4.60
2024-02-01T00:17:40.190Z,3.78
2024-02-01T00:18:43.634Z,4.75
2024-02-01T00:19:46.387Z,4.60
2024-02-01T00:20:48.725Z,6.20
2024-02-01T00:21:51.011Z,4.45
2024-02-01T00:22:53.532Z,5.22
2024-02-01T00:23:55.980Z,5.72
2024-02-01T00:24:58.387Z,4.35
2024-02-01T00:26:00.692Z,4.13
2024-02-01T00:27:03.068Z,4.28
2024-02-01T00:28:07.206Z,4.07
2024-02-01T00:29:09.446Z,5.28
2024-02-01T00:30:12.465Z,5.18
2024-02-01T00:31:14.831Z,3.88
2024-02-01T00:32:17.169Z,7.05
2024-02-01T00:33:19.838Z,4.15
2024-02-01T00:34:23.207Z,5.22
2024-02-01T00:35:25.608Z,3.67
2024-02-01T00:36:27.930Z,6.85
2024-02-01T00:37:30.897Z,4.80
2024-02-01T00:38:33.078Z,3.88
2024-02-01T00:39:38.469Z,4.57
2024-02-01T00:40:40.873Z,5.65
2024-02-01T00:41:43.244Z,4.25
2024-02-01T00:42:45.637Z,5.25
2024-02-01T00:43:48.194Z,5.60
2024-02-01T00:44:50.947Z,3.92
2024-02-01T00:45:53.108Z,5.25
2024-02-01T00:46:55.552Z,5.93
2024-02-01T00:47:57.966Z,6.53
2024-02-01T00:49:00.653Z,6.90
2024-02-01T00:50:03.467Z,4.97
2024-02-01T00:51:05.939Z,5.65
2024-02-01T00:52:09.102Z,5.18
2024-02-01T00:53:11.496Z,4.13
2024-02-01T00:54:13.805Z,5.28
2024-02-01T00:55:16.111Z,5.35
2024-02-01T00:56:18.418Z,4.38
2024-02-01T00:57:20.673Z,5.95
2024-02-01T00:58:23.114Z,7.57
2024-02-01T00:59:25.469Z,7.32
2024-02-01T01:00:28.652Z,7.55
2024-02-01T01:01:31.267Z,5.75
2024-02-01T01:02:33.476Z,6.97
2024-02-01T01:03:35.832Z,7.65
2024-02-01T01:04:38.230Z,4.35
2024-02-01T01:05:40.517Z,6.55
2024-02-01T01:06:45.486Z,6.95
2024-02-01T01:07:47.816Z,6.18
2024-02-01T01:08:50.303Z,6.28
2024-02-01T01:09:55.368Z,4.93
2024-02-01T01:10:58.031Z,6.07
2024-02-01T01:12:00.472Z,9.73
2024-02-01T01:13:02.841Z,7.88
2024-02-01T01:14:05.025Z,7.68
2024-02-01T01:15:07.876Z,6.72
2024-02-01T01:16:10.048Z,7.60
2024-02-01T01:17:12.498Z,6.88
2024-02-01T01:18:14.847Z,7.30
2024-02-01T01:19:17.054Z,7.32
2024-02-01T01:20:19.913Z,6.75
2024-02-01T01:21:22.883Z,7.57
2024-02-01T01:22:24.951Z,8.02
2024-02-01T01:23:27.484Z,7.55
2024-02-01T01:24:32.214Z,7.65
2024-02-01T01:25:34.518Z,7.72
2024-02-01T01:26:37.020Z,7.05
2024-02-01T01:27:39.226Z,8.80
2024-02-01T01:28:41.521Z,6.28
2024-02-01T01:29:43.899Z,9.90
2024-02-01T01:30:46.186Z,8.88
2024-02-01T01:31:48.329Z,8.82
2024-02-01T01:32:51.114Z,8.48
2024-02-01T01:33:53.513Z,10.73
2024-02-01T01:34:55.988Z,8.95
2024-02-01T01:35:58.618Z,7.47
2024-02-01T01:37:00.868Z,8.38
2024-02-01T01:38:03.308Z,9.00
2024-02-01T01:39:05.872Z,7.78
2024-02-01T01:40:08.715Z,8.02
2024-02-01T01:41:10.925Z,7.30
2024-02-01T01:42:13.466Z,8.55
2024-02-01T01:43:15.662Z,7.53
2024-02-01T01:44:18.006Z,9.90
2024-02-01T01:45:20.435Z,10.70
2024-02-01T01:46:22.649Z,9.15
2024-02-01T01:47:26.332Z,7.18
2024-02-01T01:48:29.062Z,9.23
2024-02-01T01:49:31.498Z,11.75
2024-02-01T01:50:34.619Z,8.32
2024-02-01T01:51:38.457Z,10.25
2024-02-01T01:52:42.809Z,8.05
2024-02-01T01:53:46.037Z,7.03
2024-02-01T01:54:48.489Z,7.57
2024-02-01T01:55:51.357Z,7.00
2024-02-01T01:56:54.868Z,12.50
2024-02-01T01:57:57.835Z,9.75
2024-02-01T01:59:00.357Z,8.55
2024-02-01T02:00:03.739Z,9.13
2024-02-01T02:01:08.952Z,8.98
2024-02-01T02:02:11.501Z,10.50
2024-02-01T02:03:13.951Z,10.15
2024-02-01T02:04:16.964Z,9.85
2024-02-01T02:05:19.474Z,8.82
2024-02-01T02:06:22.759Z,8.15
2024-02-01T02:07:25.031Z,9.00
2024-02-01T02:08:27.304Z,8.77
2024-02-01T02:09:29.582Z,7.72
2024-02-01T02:10:33.567Z,6.95
2024-02-01T02:11:36.052Z,7.57
2024-02-01T02:12:38.375Z,11.88
2024-02-01T02:13:47.995Z,9.57
2024-02-01T02:15:00.928Z,11.20
2024-02-01T02:16:04.910Z,8.25
2024-02-01T02:17:07.382Z,7.10
2024-02-01T02:18:12.920Z,9.73
2024-02-01T02:19:16.495Z,8.98
2024-02-01T02:20:20.200Z,7.97
2024-02-01T02:21:24.188Z,7.63
2024-02-01T02:22:26.974Z,9.52
2024-02-01T02:23:30.491Z,9.00
2024-02-01T02:24:33.111Z,7.38
2024-02-01T02:25:35.624Z,9.02
2024-02-01T02:26:37.983Z,8.85
2024-02-01T02:27:41.244Z,8.88
2024-02-01T02:28:43.551Z,8.20
2024-02-01T02:29:46.379Z,9.48
2024-02-01T02:30:48.860Z,9.00
2024-02-01T02:31:51.245Z,10.18
2024-02-01T02:32:54.975Z,10.32
2024-02-01T02:33:57.513Z,9.45
2024-02-01T02:35:00.381Z,8.77
2024-02-01T02:36:02.685Z,7.40
2024-02-01T02:37:05.187Z,7.20
2024-02-01T02:38:07.309Z,9.73
2024-02-01T02:39:13.711Z,14.02
2024-02-01T02:40:18.971Z,9.63
2024-02-01T02:41:21.338Z,10.45
2024-02-01T02:42:23.964Z,11.10
2024-02-01T02:43:26.116Z,7.72
2024-02-01T02:44:28.388Z,7.43
2024-02-01T02:45:31.079Z,8.70
2024-02-01T02:46:33.386Z,9.57
2024-02-01T02:47:35.649Z,8.13
2024-02-01T02:48:40.893Z,9.05
2024-02-01T02:49:43.231Z,9.27
2024-02-01T02:50:46.103Z,8.93
2024-02-01T02:51:48.509Z,9.48
2024-02-01T02:52:50.841Z,9.60
2024-02-01T02:53:53.502Z,11.70
2024-02-01T02:54:55.781Z,8.77
2024-02-01T02:55:59.493Z,9.25
2024-02-01T02:57:01.710Z,7.07
2024-02-01T02:58:04.992Z,8.90
2024-02-01T02:59:07.187Z,7.53
2024-02-01T03:00:11.974Z,8.50
2024-02-01T03:01:14.492Z,8.27
2024-02-01T03:02:17.094Z,8.25
2024-02-01T03:03:19.498Z,7.68
2024-02-01T03:04:22.039Z,9.27
2024-02-01T03:05:24.672Z,7.53
2024-02-01T03:06:27.002Z,9.75
2024-02-01T03:07:29.341Z,8.35
2024-02-01T03:08:31.669Z,9.05
2024-02-01T03:09:34.662Z,10.60
2024-02-01T03:10:40.194Z,10.40
2024-02-01T03:11:42.623Z,8.13
2024-02-01T03:12:44.974Z,10.05
2024-02-01T03:13:47.441Z,7.90
2024-02-01T03:14:51.973Z,11.30
2024-02-01T03:15:54.643Z,9.32
2024-02-01T03:16:57.015Z,7.55
2024-02-01T03:17:59.687Z,10.32
2024-02-01T03:19:02.288Z,12.35
2024-02-01T03:20:19.406Z,7.50
2024-02-01T03:21:22.723Z,8.63
2024-02-01T03:22:26.973Z,9.23
2024-02-01T03:23:29.383Z,9.20
2024-02-01T03:24:32.045Z,9.43
2024-02-01T03:25:34.617Z,10.93
2024-02-01T03:26:36.889Z,7.38
2024-02-01T03:27:44.200Z,10.50
2024-02-01T03:28:48.725Z,10.65
2024-02-01T03:29:52.024Z,9.45
2024-02-01T03:30:54.371Z,12.00
2024-02-01T03:31:56.915Z,8.52
2024-02-01T03:33:02.931Z,10.05
2024-02-01T03:34:06.770Z,8.90
2024-02-01T03:35:10.635Z,8.35
2024-02-01T03:36:13.354Z,11.30
2024-02-01T03:37:16.111Z,10.30
2024-02-01T03:38:18.688Z,10.07
2024-02-01T03:39:24.345Z,11.38
2024-02-01T03:40:26.639Z,9.07
2024-02-01T03:41:29.461Z,10.27
2024-02-01T03:42:32.156Z,10.10
2024-02-01T03:43:34.591Z,13.00
2024-02-01T03:44:40.260Z,9.85
2024-02-01T03:45:50.097Z,15.00
2024-02-01T03:46:53.235Z,10.57
2024-02-01T03:47:55.782Z,10.73
2024-02-01T03:48:59.884Z,9.70
2024-02-01T03:50:02.542Z,11.75
2024-02-01T03:51:04.982Z,9.52
2024-02-01T03:52:10.920Z,9.57
2024-02-01T03:53:14.123Z,11.68
2024-02-01T03:54:16.845Z,9.43
2024-02-01T03:55:19.346Z,14.68
2024-02-01T03:56:25.396Z,13.70
2024-02-01T03:57:28.238Z,14.38
2024-02-01T03:58:33.941Z,10.00
2024-02-01T03:59:36.076Z,13.27
2024-02-01T04:00:38.555Z,12.90
2024-02-01T04:01:41.908Z,11.38
2024-02-01T04:02:46.655Z,14.63
2024-02-01T04:03:48.949Z,14.35
2024-02-01T04:04:51.526Z,14.07
2024-02-01T04:05:55.394Z,11.80
2024-02-01T04:06:59.045Z,12.38
2024-02-01T04:08:01.600Z,12.73
2024-02-01T04:09:05.581Z,11.95
2024-02-01T04:10:08.416Z,12.80
2024-02-01T04:11:13.156Z,10.77
2024-02-01T04:12:15.790Z,10.90
2024-02-01T04:13:18.495Z,13.40
2024-02-01T04:14:20.859Z,12.85
2024-02-01T04:15:23.276Z,12.85
2024-02-01T04:16:25.543Z,11.32
2024-02-01T04:17:27.769Z,12.45
2024-02-01T04:18:30.652Z,14.43
2024-02-01T04:19:33.091Z,11.63
2024-02-01T04:20:35.855Z,11.13
2024-02-01T04:21:38.224Z,14.52
2024-02-01T04:22:40.636Z,12.85
2024-02-01T04:23:42.917Z,13.00
2024-02-01T04:24:45.280Z,13.02
2024-02-01T04:25:47.620Z,12.57
2024-02-01T04:26:50.030Z,13.57
2024-02-01T04:27:53.209Z,12.40
2024-02-01T04:28:55.498Z,10.52
2024-02-01T04:29:58.334Z,12.38
2024-02-01T04:31:03.349Z,12.13
2024-02-01T04:32:05.753Z,12.15
2024-02-01T04:33:08.669Z,11.80
2024-02-01T04:34:11.267Z,14.07
2024-02-01T04:35:14.508Z,11.18
2024-02-01T04:36:16.606Z,13.70
2024-02-01T04:37:20.744Z,12.38
2024-02-01T04:38:26.532Z,13.20
2024-02-01T04:39:31.057Z,11.38
2024-02-01T04:40:34.074Z,12.82
2024-02-01T04:41:39.905Z,14.77
2024-02-01T04:42:42.795Z,14.77
2024-02-01T04:43:45.085Z,14.90
2024-02-01T04:44:48.185Z,13.38
2024-02-01T04:45:51.024Z,13.88
2024-02-01T04:46:53.250Z,10.95
2024-02-01T04:47:56.208Z,12.85
2024-02-01T04:48:58.790Z,13.18
2024-02-01T04:50:02.113Z,14.38
2024-02-01T04:51:04.609Z,11.65
2024-02-01T04:52:09.945Z,12.95
2024-02-01T04:53:12.204Z,10.82
2024-02-01T04:54:14.515Z,15.15
2024-02-01T04:55:17.281Z,11.07
2024-02-01T04:56:19.664Z,14.40
2024-02-01T04:57:22.358Z,13.30
2024-02-01T04:58:24.564Z,14.55
2024-02-01T04:59:26.837Z,13.18
2024-02-01T05:00:29.568Z,12.23
2024-02-01T05:01:32.651Z,14.07
2024-02-01T05:02:35.092Z,12.27
2024-02-01T05:03:38.970Z,14.50
2024-02-01T05:04:42.182Z,11.75
2024-02-01T05:05:47.424Z,15.40
2024-02-01T05:06:52.037Z,14.93
2024-02-01T05:07:54.339Z,11.25
2024-02-01T05:08:57.000Z,14.18
2024-02-01T05:09:59.447Z,11.38
2024-02-01T05:11:01.602Z,13.05
2024-02-01T05:12:04.821Z,13.50
2024-02-01T05:13:07.033Z,13.43
2024-02-01T05:14:12.149Z,15.05
2024-02-01T05:15:14.768Z,16.30
2024-02-01T05:16:17.766Z,15.50
2024-02-01T05:17:20.128Z,14.43
2024-02-01T05:18:22.675Z,15.52
2024-02-01T05:19:26.599Z,16.08
2024-02-01T05:20:31.566Z,15.20
2024-02-01T05:21:34.236Z,17.20
2024-02-01T05:22:37.458Z,14.10
2024-02-01T05:23:39.787Z,12.85
2024-02-01T05:24:42.191Z,13.10
2024-02-01T05:25:44.565Z,14.30
2024-02-01T05:26:54.301Z,17.33
2024-02-01T05:27:56.957Z,14.93
2024-02-01T05:28:59.284Z,18.27
2024-02-01T05:30:01.516Z,17.30
2024-02-01T05:31:04.148Z,15.60
2024-02-01T05:32:07.546Z,21.23
2024-02-01T05:33:10.219Z,15.65
2024-02-01T05:34:12.663Z,15.95
2024-02-01T05:35:18.243Z,18.45
2024-02-01T05:36:20.501Z,18.80
2024-02-01T05:37:22.688Z,14.82
2024-02-01T05:38:25.276Z,16.48
2024-02-01T05:39:27.569Z,15.25
2024-02-01T05:40:31.159Z,17.60
2024-02-01T05:41:33.554Z,15.75
2024-02-01T05:42:35.919Z,15.95
2024-02-01T05:43:38.436Z,16.67
2024-02-01T05:44:41.818Z,18.33
2024-02-01T05:45:44.176Z,13.82
2024-02-01T05:46:51.062Z,15.73
2024-02-01T05:47:53.902Z,18.38
2024-02-01T05:48:57.833Z,16.95
2024-02-01T05:50:01.925Z,16.67
2024-02-01T05:51:05.044Z,16.60
2024-02-01T05:52:07.862Z,20.33
2024-02-01T05:53:11.242Z,17.60
2024-02-01T05:54:14.234Z,17.00
2024-02-01T05:55:17.084Z,15.02
2024-02-01T05:56:19.353Z,15.02
2024-02-01T05:57:21.728Z,16.60
2024-02-01T05:58:24.573Z,18.05
2024-02-01T05:59:26.754Z,16.55
2024-02-01T06:00:30.890Z,16.40
2024-02-01T06:01:34.067Z,20.77
2024-02-01T06:02:36.317Z,21.65
2024-02-01T06:03:38.593Z,18.30
2024-02-01T06:04:41.125Z,20.73
2024-02-01T06:05:43.358Z,26.33
2024-02-01T06:06:47.385Z,19.73
2024-02-01T06:07:50.085Z,18.52
2024-02-01T06:08:53.578Z,17.63
2024-02-01T06:09:55.920Z,18.40
2024-02-01T06:10:58.426Z,15.80
2024-02-01T06:12:00.708Z,17.35
2024-02-01T06:13:03.426Z,16.02
2024-02-01T06:14:05.828Z,20.27
2024-02-01T06:15:09.174Z,17.98
2024-02-01T06:16:14.196Z,18.42
2024-02-01T06:17:16.732Z,18.25
2024-02-01T06:18:19.518Z,17.52
2024-02-01T06:19:22.200Z,20.35
2024-02-01T06:20:24.932Z,21.25
2024-02-01T06:21:27.604Z,18.98
2024-02-01T06:22:29.809Z,19.33
2024-02-01T06:23:32.529Z,18.15
2024-02-01T06:24:35.588Z,16.83
2024-02-01T06:25:39.546Z,20.42
2024-02-01T06:26:42.767Z,16.55
2024-02-01T06:27:45.370Z,22.60
2024-02-01T06:28:48.631Z,19.65
2024-02-01T06:29:51.060Z,20.77
2024-02-01T06:30:54.155Z,18.88
2024-02-01T06:31:56.518Z,17.50
2024-02-01T06:32:58.893Z,19.40
2024-02-01T06:34:01.391Z,17.77
2024-02-01T06:35:08.077Z,17.52
2024-02-01T06:36:15.350Z,21.70
2024-02-01T06:37:19.248Z,17.77
2024-02-01T06:38:29.986Z,20.05
2024-02-01T06:39:34.890Z,21.02
2024-02-01T06:40:50.663Z,17.60
2024-02-01T06:42:11.816Z,21.20
2024-02-01T06:44:45.209Z,16.98
2024-02-01T06:45:59.523Z,19.48
2024-02-01T06:47:01.855Z,16.05
2024-02-01T06:48:11.875Z,21.70
2024-02-01T06:49:19.881Z,25.57
2024-02-01T06:50:41.014Z,18.35
2024-02-01T06:51:45.036Z,19.75
2024-02-01T06:52:51.336Z,17.30
2024-02-01T06:54:07.251Z,23.35
2024-02-01T06:55:10.070Z,19.17
2024-02-01T06:56:29.732Z,22.92
2024-02-01T06:57:51.249Z,14.88
2024-02-01T06:59:08.010Z,16.73
2024-02-01T07:00:29.009Z,19.55
2024-02-01T07:01:50.060Z,18.73
2024-02-01T07:03:03.495Z,17.35
2024-02-01T07:04:17.257Z,15.95
2024-02-01T07:05:48.692Z,21.67
2024-02-01T07:07:18.644Z,17.45
2024-02-01T07:08:41.772Z,11.48
2024-02-01T07:09:48.827Z,16.08
2024-02-01T07:11:00.223Z,18.60
2024-02-01T07:12:16.581Z,17.02
2024-02-01T07:13:44.817Z,20.30
2024-02-01T07:15:07.075Z,20.08
2024-02-01T07:16:22.916Z,15.93
2024-02-01T07:17:28.960Z,23.10
2024-02-01T07:18:34.974Z,17.08
2024-02-01T07:19:54.733Z,18.13
2024-02-01T07:20:58.707Z,17.23
2024-02-01T07:22:11.409Z,19.17
2024-02-01T07:23:23.858Z,19.95
2024-02-01T07:24:44.928Z,20.00
2024-02-01T07:26:04.622Z,16.55
2024-02-01T07:27:26.978Z,18.60
2024-02-01T07:28:49.353Z,19.77
2024-02-01T07:30:10.420Z,15.85
2024-02-01T07:31:31.260Z,18.63
2024-02-01T07:33:11.823Z,14.02
2024-02-01T07:34:32.746Z,18.05
2024-02-01T07:37:14.281Z,21.20
2024-02-01T07:38:35.211Z,17.52
2024-02-01T07:41:17.258Z,18.58
2024-02-01T07:42:37.884Z,15.85
2024-02-01T07:43:59.125Z,18.52
2024-02-01T07:45:20.167Z,17.38
2024-02-01T07:46:41.638Z,20.73
2024-02-01T07:48:02.475Z,16.65
2024-02-01T07:50:44.425Z,21.88
2024-02-01T07:54:47.586Z,22.00
2024-02-01T07:57:28.734Z,22.73
2024-02-01T07:58:31.846Z,19.00
2024-02-01T07:59:39.853Z,19.58
2024-02-01T08:00:50.330Z,21.35
2024-02-01T08:02:24.873Z,24.33
2024-02-01T08:03:27.452Z,19.73
2024-02-01T08:04:48.244Z,19.08
2024-02-01T08:06:10.111Z,20.63
2024-02-01T08:07:31.536Z,19.85
2024-02-01T08:08:33.797Z,17.92
2024-02-01T08:09:36.301Z,18.50
2024-02-01T08:10:38.520Z,15.75
2024-02-01T08:11:44.382Z,23.20
2024-02-01T08:12:47.488Z,19.02
2024-02-01T08:13:52.607Z,17.35
2024-02-01T08:14:55.097Z,16.52
2024-02-01T08:15:58.131Z,17.73
2024-02-01T08:17:07.528Z,19.80
2024-02-01T08:18:11.486Z,18.70
2024-02-01T08:19:20.326Z,20.65
2024-02-01T08:20:28.539Z,17.48
2024-02-01T08:21:36.888Z,17.00
2024-02-01T08:22:43.288Z,16.00
2024-02-01T08:23:46.453Z,19.15
2024-02-01T08:24:57.987Z,19.38
2024-02-01T08:26:04.533Z,17.13
2024-02-01T08:27:07.010Z,22.20
2024-02-01T08:28:10.854Z,17.50
2024-02-01T08:29:15.397Z,23.65
2024-02-01T08:30:20.285Z,24.33
2024-02-01T08:31:26.043Z,23.00
2024-02-01T08:32:28.488Z,19.38
2024-02-01T08:33:30.921Z,22.92
2024-02-01T08:34:33.377Z,17.38
2024-02-01T08:35:36.051Z,18.50
2024-02-01T08:36:42.786Z,19.65
2024-02-01T08:37:45.624Z,15.88
2024-02-01T08:38:48.467Z,17.13
2024-02-01T08:39:50.717Z,21.10
2024-02-01T08:40:53.049Z,17.73
2024-02-01T08:41:55.961Z,16.92
2024-02-01T08:43:02.581Z,17.10
2024-02-01T08:44:08.487Z,19.33
2024-02-01T08:45:12.261Z,19.70
2024-02-01T08:46:14.579Z,17.75
2024-02-01T08:47:20.063Z,21.52
2024-02-01T08:48:25.561Z,14.70
2024-02-01T08:49:35.703Z,16.30
2024-02-01T08:50:50.373Z,14.98
2024-02-01T08:51:52.626Z,14.93
2024-02-01T08:52:55.442Z,12.98
2024-02-01T08:53:57.839Z,13.70
2024-02-01T08:55:00.516Z,15.38
2024-02-01T08:56:04.956Z,18.48
2024-02-01T08:57:15.224Z,15.77
2024-02-01T08:58:18.415Z,12.40
2024-02-01T08:59:24.528Z,14.45
2024-02-01T09:00:36.039Z,14.35
2024-02-01T09:01:39.090Z,12.13
2024-02-01T09:02:41.525Z,15.55
2024-02-01T09:03:44.003Z,14.65
2024-02-01T09:04:53.766Z,14.95
2024-02-01T09:05:57.770Z,15.75
2024-02-01T09:07:00.385Z,16.27
2024-02-01T09:08:07.974Z,17.80
2024-02-01T09:09:30.072Z,12.98
2024-02-01T09:10:33.794Z,12.15
2024-02-01T09:11:36.082Z,13.30
2024-02-01T09:12:38.327Z,15.10
2024-02-01T09:13:48.220Z,14.38
2024-02-01T09:14:50.661Z,21.17
2024-02-01T09:15:53.359Z,17.88
2024-02-01T09:16:57.915Z,13.43
2024-02-01T09:18:00.407Z,12.88
2024-02-01T09:19:04.084Z,11.13
2024-02-01T09:20:19.234Z,13.88
2024-02-01T09:21:21.851Z,11.27
2024-02-01T09:22:24.060Z,13.68
2024-02-01T09:23:26.743Z,13.00
2024-02-01T09:24:29.151Z,11.90
2024-02-01T09:25:31.788Z,12.63
2024-02-01T09:26:34.347Z,13.77
2024-02-01T09:27:38.889Z,15.30
2024-02-01T09:28:43.022Z,16.58
2024-02-01T09:29:46.799Z,13.63
2024-02-01T09:30:50.185Z,13.00
2024-02-01T09:31:57.565Z,16.88
2024-02-01T09:33:01.115Z,11.65
2024-02-01T09:34:03.501Z,11.82
2024-02-01T09:35:06.998Z,11.30
2024-02-01T09:36:09.576Z,17.05
2024-02-01T09:37:13.026Z,12.57
2024-02-01T09:38:15.667Z,11.65
2024-02-01T09:39:18.449Z,18.08
2024-02-01T09:40:24.828Z,17.42
2024-02-01T09:41:29.817Z,17.85
2024-02-01T09:42:34.884Z,13.68
2024-02-01T09:43:40.912Z,11.32
2024-02-01T09:44:43.300Z,16.60
2024-02-01T09:45:46.679Z,13.05
2024-02-01T09:46:49.508Z,12.23
2024-02-01T09:47:52.395Z,13.38
2024-02-01T09:48:56.723Z,12.85
2024-02-01T09:50:00.389Z,13.80
2024-02-01T09:51:02.820Z,15.13
2024-02-01T09:52:11.196Z,10.57
2024-02-01T09:53:13.541Z,11.60
2024-02-01T09:54:16.292Z,11.73
2024-02-01T09:55:21.236Z,14.75
2024-02-01T09:56:27.439Z,11.80
2024-02-01T09:57:30.638Z,10.50
2024-02-01T09:58:34.235Z,12.32
2024-02-01T09:59:39.246Z,12.32
2024-02-01T10:00:41.769Z,11.75
2024-02-01T10:01:44.251Z,14.23
2024-02-01T10:02:48.445Z,13.45
2024-02-01T10:03:52.506Z,11.50
2024-02-01T10:04:54.820Z,12.23
2024-02-01T10:05:58.071Z,15.10
2024-02-01T10:07:01.031Z,11.68
2024-02-01T10:08:15.979Z,16.88
2024-02-01T10:09:26.711Z,12.35
2024-02-01T10:10:30.338Z,12.18
2024-02-01T10:11:32.705Z,10.60
2024-02-01T10:12:35.472Z,14.02
2024-02-01T10:13:39.333Z,12.65
2024-02-01T10:14:41.980Z,13.48
2024-02-01T10:15:48.993Z,13.15
2024-02-01T10:16:51.358Z,12.65
2024-02-01T10:17:55.401Z,14.63
2024-02-01T10:19:10.007Z,11.00
2024-02-01T10:20:37.881Z,14.13
2024-02-01T10:21:48.610Z,11.82
2024-02-01T10:22:58.797Z,13.18
2024-02-01T10:24:06.022Z,12.40
2024-02-01T10:25:10.672Z,12.48
2024-02-01T10:26:26.791Z,13.18
2024-02-01T10:27:29.964Z,12.07
2024-02-01T10:28:36.385Z,10.73
2024-02-01T10:29:43.405Z,10.15
2024-02-01T10:30:47.085Z,9.75
2024-02-01T10:31:52.082Z,10.35
2024-02-01T10:32:56.406Z,12.63
2024-02-01T10:34:09.412Z,10.20
2024-02-01T10:35:14.628Z,10.50
2024-02-01T10:36:23.470Z,10.38
2024-02-01T10:37:27.081Z,8.40
2024-02-01T10:38:29.483Z,9.60
2024-02-01T10:39:35.361Z,8.82
2024-02-01T10:40:41.395Z,8.25
2024-02-01T10:41:54.452Z,10.20
2024-02-01T10:43:00.607Z,10.88
2024-02-01T10:44:05.584Z,8.23
2024-02-01T10:45:11.113Z,11.13
2024-02-01T10:46:21.547Z,10.20
2024-02-01T10:47:27.644Z,10.75
2024-02-01T10:48:31.580Z,9.75
2024-02-01T10:49:37.732Z,9.32
2024-02-01T10:50:40.605Z,9.15
2024-02-01T10:51:42.879Z,8.13
2024-02-01T10:52:45.679Z,7.55
2024-02-01T10:53:48.929Z,8.93
2024-02-01T10:54:51.941Z,10.30
2024-02-01T10:55:54.722Z,10.27
2024-02-01T10:57:06.060Z,9.93
2024-02-01T10:58:14.242Z,11.02
2024-02-01T10:59:19.033Z,10.55
2024-02-01T11:00:22.943Z,10.50
2024-02-01T11:01:26.215Z,12.25
2024-02-01T11:02:28.974Z,8.85
2024-02-01T11:03:34.511Z,10.38
2024-02-01T11:04:38.017Z,11.57
2024-02-01T11:05:40.959Z,8.13
2024-02-01T11:06:48.289Z,11.93
2024-02-01T11:07:50.726Z,10.13
2024-02-01T11:08:54.545Z,12.95
2024-02-01T11:09:57.143Z,9.45
2024-02-01T11:11:17.389Z,12.18
2024-02-01T11:12:27.142Z,7.53
2024-02-01T11:13:30.774Z,10.23
2024-02-01T11:14:33.972Z,12.20
2024-02-01T11:15:37.147Z,8.32
2024-02-01T11:16:47.311Z,8.77
2024-02-01T11:17:49.992Z,9.77
2024-02-01T11:18:59.738Z,9.00
2024-02-01T11:20:10.940Z,9.00
2024-02-01T11:21:15.097Z,8.48
2024-02-01T11:22:19.752Z,8.52
2024-02-01T11:23:22.272Z,8.70
2024-02-01T11:24:29.711Z,8.88
2024-02-01T11:25:36.131Z,6.55
2024-02-01T11:26:41.448Z,11.00
2024-02-01T11:27:47.640Z,6.63
2024-02-01T11:28:49.902Z,9.27
2024-02-01T11:30:13.318Z,10.70
2024-02-01T11:31:25.456Z,6.05
2024-02-01T11:32:34.690Z,7.68
2024-02-01T11:33:38.873Z,9.50
2024-02-01T11:34:50.970Z,13.50
2024-02-01T11:36:00.029Z,15.77
2024-02-01T11:37:05.757Z,10.95
2024-02-01T11:38:08.439Z,9.23
2024-02-01T11:39:12.596Z,8.65
2024-02-01T11:40:20.057Z,12.05
2024-02-01T11:41:24.208Z,8.85
2024-02-01T11:42:32.368Z,7.85
2024-02-01T11:43:40.200Z,9.65
2024-02-01T11:44:42.804Z,13.32
2024-02-01T11:45:55.845Z,9.63
2024-02-01T11:46:58.253Z,7.07
2024-02-01T11:48:00.926Z,9.82
2024-02-01T11:49:03.525Z,7.60
2024-02-01T11:50:07.773Z,8.50
2024-02-01T11:51:11.135Z,7.53
2024-02-01T11:52:23.676Z,8.27
2024-02-01T11:53:29.155Z,8.38
2024-02-01T11:54:31.567Z,7.68
2024-02-01T11:55:36.402Z,11.05
2024-02-01T11:56:39.601Z,9.15
2024-02-01T11:57:58.643Z,6.00
2024-02-01T11:59:01.165Z,7.80
2024-02-01T12:00:14.358Z,9.95
2024-02-01T12:01:17.702Z,9.35
2024-02-01T12:02:20.793Z,7.28
2024-02-01T12:03:23.348Z,8.32
2024-02-01T12:04:26.145Z,6.75
2024-02-01T12:05:29.331Z,7.28
2024-02-01T12:06:31.647Z,8.73
2024-02-01T12:07:34.243Z,6.47
2024-02-01T12:08:36.555Z,6.68
2024-02-01T12:09:40.212Z,8.10
2024-02-01T12:10:47.739Z,11.55
2024-02-01T12:11:55.750Z,8.45
2024-02-01T12:12:58.893Z,7.35
2024-02-01T12:14:13.085Z,9.27
2024-02-01T12:15:17.188Z,9.13
2024-02-01T12:16:32.520Z,7.38
2024-02-01T12:17:46.389Z,6.13
2024-02-01T12:18:48.977Z,6.28
2024-02-01T12:19:57.899Z,9.30
2024-02-01T12:21:01.552Z,8.82
2024-02-01T12:22:03.972Z,6.90
2024-02-01T12:23:06.970Z,10.88
2024-02-01T12:24:10.109Z,8.57
2024-02-01T12:25:13.578Z,5.30
2024-02-01T12:26:16.539Z,8.38
2024-02-01T12:27:19.198Z,12.15
2024-02-01T12:28:24.065Z,6.88
2024-02-01T12:29:31.787Z,10.57
2024-02-01T12:30:34.378Z,6.45
2024-02-01T12:31:36.935Z,9.35
2024-02-01T12:32:46.086Z,9.55
2024-02-01T12:33:52.323Z,8.45
2024-02-01T12:34:54.833Z,11.70
2024-02-01T12:35:57.327Z,9.73
2024-02-01T12:37:01.772Z,9.15
2024-02-01T12:38:05.657Z,10.20
2024-02-01T12:39:09.652Z,12.27
2024-02-01T12:40:13.570Z,10.63
2024-02-01T12:41:16.235Z,7.25
2024-02-01T12:42:18.930Z,10.38
2024-02-01T12:43:25.506Z,11.20
2024-02-01T12:44:28.939Z,9.77
2024-02-01T12:45:31.607Z,6.55
2024-02-01T12:46:34.232Z,9.25
2024-02-01T12:47:39.225Z,10.10
2024-02-01T12:48:41.757Z,8.55
2024-02-01T12:49:44.157Z,7.53
2024-02-01T12:50:46.900Z,8.07
2024-02-01T12:51:49.491Z,6.18
2024-02-01T12:52:52.192Z,6.13
2024-02-01T12:53:56.531Z,7.85
2024-02-01T12:55:01.283Z,8.40
2024-02-01T12:56:04.584Z,8.30
2024-02-01T12:57:09.527Z,6.05
2024-02-01T12:58:12.984Z,7.30
2024-02-01T12:59:15.296Z,10.18
2024-02-01T13:00:18.185Z,7.40
2024-02-01T13:01:21.034Z,8.18
2024-02-01T13:02:23.420Z,9.05
2024-02-01T13:03:25.822Z,9.02
2024-02-01T13:04:28.441Z,7.13
2024-02-01T13:05:30.753Z,7.13
2024-02-01T13:06:34.332Z,7.97
2024-02-01T13:07:37.458Z,9.85
2024-02-01T13:08:43.678Z,9.18
2024-02-01T13:09:46.358Z,9.70
2024-02-01T13:10:50.841Z,8.98
2024-02-01T13:11:53.364Z,6.75
2024-02-01T13:12:56.461Z,6.65
2024-02-01T13:14:00.325Z,6.95
2024-02-01T13:15:03.621Z,9.77
2024-02-01T13:16:08.213Z,11.05
2024-02-01T13:17:12.742Z,7.15
2024-02-01T13:18:16.901Z,7.15
2024-02-01T13:19:19.377Z,8.80
2024-02-01T13:20:22.806Z,11.73
2024-02-01T13:21:26.151Z,8.05
2024-02-01T13:22:32.368Z,9.63
2024-02-01T13:23:34.685Z,8.65
2024-02-01T13:24:37.253Z,7.10
2024-02-01T13:25:40.342Z,5.68
2024-02-01T13:26:42.820Z,6.75
2024-02-01T13:27:44.990Z,11.15
2024-02-01T13:28:47.432Z,7.93
2024-02-01T13:29:49.893Z,7.90
2024-02-01T13:30:52.419Z,7.22
2024-02-01T13:31:56.800Z,6.10
2024-02-01T13:33:00.423Z,8.85
2024-02-01T13:34:03.463Z,5.95
2024-02-01T13:35:06.538Z,8.13
2024-02-01T13:36:10.821Z,8.23
2024-02-01T13:37:13.447Z,8.98
2024-02-01T13:38:16.056Z,8.85
2024-02-01T13:39:19.749Z,6.60
2024-02-01T13:40:22.387Z,9.05
2024-02-01T13:41:24.716Z,8.63
2024-02-01T13:42:27.033Z,9.77
2024-02-01T13:43:29.496Z,10.63
2024-02-01T13:44:34.595Z,11.00
2024-02-01T13:45:37.306Z,13.10
2024-02-01T13:46:39.557Z,7.93
2024-02-01T13:47:51.465Z,8.13
2024-02-01T13:48:56.173Z,7.97
2024-02-01T13:50:01.303Z,10.30
2024-02-01T13:51:05.291Z,12.15
2024-02-01T13:52:07.724Z,11.57
2024-02-01T13:53:10.339Z,5.35
2024-02-01T13:54:13.041Z,8.57
2024-02-01T13:55:16.056Z,4.32
2024-02-01T13:56:20.768Z,9.90
2024-02-01T13:57:23.897Z,7.95
2024-02-01T13:58:26.354Z,6.35
2024-02-01T13:59:28.758Z,9.13
2024-02-01T14:00:35.737Z,6.97
2024-02-01T14:01:40.591Z,6.55
2024-02-01T14:02:44.962Z,7.22
2024-02-01T14:03:47.618Z,8.98
2024-02-01T14:04:50.028Z,12.90
2024-02-01T14:05:52.891Z,10.63
2024-02-01T14:06:55.700Z,9.63
2024-02-01T14:07:58.580Z,11.00
2024-02-01T14:09:07.637Z,12.05
2024-02-01T14:10:11.300Z,19.13
2024-02-01T14:11:13.662Z,13.30
2024-02-01T14:12:16.019Z,12.90
2024-02-01T14:13:18.392Z,12.68
2024-02-01T14:14:20.757Z,11.02
2024-02-01T14:15:23.679Z,5.50
2024-02-01T14:16:26.112Z,7.10
2024-02-01T14:17:28.755Z,9.57
2024-02-01T14:18:32.966Z,9.48