createdAt,value
2018-10-18T00:00:22.287Z,6.66
2018-10-18T00:01:23.044Z,6.64
2018-10-18T00:02:22.215Z,6.56
2018-10-18T00:03:22.269Z,6.51
2018-10-18T00:04:22.179Z,6.49
2018-10-18T00:05:32.775Z,6.51
2018-10-18T00:06:22.303Z,6.56
2018-10-18T00:07:22.603Z,6.49
2018-10-18T00:08:22.210Z,6.48
2018-10-18T00:09:22.290Z,6.43
2018-10-18T00:10:22.195Z,6.40
2018-10-18T00:11:22.105Z,6.43
2018-10-18T00:12:22.227Z,6.38
2018-10-18T00:13:23.089Z,6.31
2018-10-18T00:14:37.044Z,6.36
2018-10-18T00:15:22.106Z,6.36
2018-10-18T00:16:22.111Z,6.37
2018-10-18T00:17:22.110Z,6.31
2018-10-18T00:18:22.050Z,6.40
2018-10-18T00:19:22.099Z,6.36
2018-10-18T00:20:22.013Z,6.33
2018-10-18T00:21:23.050Z,6.34
2018-10-18T00:22:21.969Z,6.36
2018-10-18T00:23:31.011Z,6.34
2018-10-18T00:24:32.462Z,6.31
2018-10-18T00:25:22.161Z,6.37
2018-10-18T00:26:22.370Z,6.36
2018-10-18T00:27:22.956Z,6.31
2018-10-18T00:28:31.532Z,6.40
2018-10-18T00:29:22.143Z,6.38
2018-10-18T00:30:22.864Z,6.38
2018-10-18T00:32:34.227Z,6.31
2018-10-18T00:33:34.620Z,6.28
2018-10-18T00:34:34.019Z,6.31
2018-10-18T00:35:34.311Z,6.31
2018-10-18T00:36:49.602Z,6.22
2018-10-18T00:37:34.173Z,6.25
2018-10-18T00:38:34.232Z,6.18
2018-10-18T00:39:34.639Z,6.15
2018-10-18T00:40:33.892Z,6.14
2018-10-18T00:41:43.273Z,6.17
2018-10-18T00:42:43.079Z,6.17
2018-10-18T00:43:43.346Z,6.09
2018-10-18T00:44:34.155Z,6.03
2018-10-18T00:45:34.184Z,6.03
2018-10-18T00:46:34.103Z,6.06
2018-10-18T00:47:34.284Z,6.09
2018-10-18T00:48:33.860Z,6.04
2018-10-18T00:49:34.505Z,6.12
2018-10-18T00:50:33.810Z,5.97
2018-10-18T00:51:33.741Z,5.94
2018-10-18T00:52:33.719Z,5.94
2018-10-18T00:53:33.713Z,5.93
2018-10-18T00:54:33.716Z,5.91
2018-10-18T00:55:33.685Z,5.90
2018-10-18T00:56:33.645Z,5.96
2018-10-18T00:57:43.291Z,5.99
2018-10-18T00:58:44.877Z,5.96
2018-10-18T00:59:43.222Z,5.99
2018-10-18T01:00:33.748Z,5.82
2018-10-18T01:01:33.761Z,5.86
2018-10-18T01:02:45.243Z,5.89
2018-10-18T01:03:33.857Z,5.91
2018-10-18T01:04:33.824Z,5.82
2018-10-18T01:05:49.235Z,5.81
2018-10-18T01:06:33.869Z,5.82
2018-10-18T01:07:33.892Z,5.90
2018-10-18T01:08:44.752Z,5.79
2018-10-18T01:09:34.273Z,5.89
2018-10-18T01:10:34.391Z,5.89
2018-10-18T01:11:33.707Z,5.89
2018-10-18T01:12:33.662Z,5.79
2018-10-18T01:13:34.562Z,5.86
2018-10-18T01:14:33.601Z,5.81
2018-10-18T01:15:33.564Z,5.85
2018-10-18T01:16:33.535Z,5.79
2018-10-18T01:17:34.532Z,5.89
2018-10-18T01:18:33.431Z,5.93
2018-10-18T01:19:37.253Z,5.90
2018-10-18T01:20:34.589Z,5.86
2018-10-18T01:21:33.429Z,5.83
2018-10-18T01:22:34.471Z,5.79
2018-10-18T01:23:34.447Z,5.93
2018-10-18T01:24:33.402Z,5.83
2018-10-18T01:25:34.403Z,5.93
2018-10-18T01:26:33.417Z,5.93
2018-10-18T01:27:33.426Z,5.91
2018-10-18T01:28:35.141Z,5.81
2018-10-18T01:30:58.189Z,5.96
2018-10-18T01:32:21.113Z,5.89
2018-10-18T01:34:30.780Z,5.91
2018-10-18T01:35:30.570Z,5.93
2018-10-18T01:36:29.583Z,5.91
2018-10-18T01:37:30.411Z,5.93
2018-10-18T01:38:29.487Z,5.86
2018-10-18T01:39:29.444Z,5.82
2018-10-18T01:40:40.844Z,5.90
2018-10-18T01:41:29.972Z,5.74
2018-10-18T01:42:29.579Z,5.79
2018-10-18T01:43:39.088Z,5.65
2018-10-18T01:44:56.940Z,5.79
2018-10-18T01:45:29.595Z,5.72
2018-10-18T01:46:30.273Z,5.64
2018-10-18T01:47:29.274Z,5.64
2018-10-18T01:48:30.385Z,5.72
2018-10-18T01:49:29.274Z,5.68
2018-10-18T01:50:40.920Z,5.65
2018-10-18T01:51:29.789Z,5.71
2018-10-18T01:52:29.558Z,5.63
2018-10-18T01:53:29.495Z,5.63
2018-10-18T01:54:42.660Z,5.64
2018-10-18T01:55:29.716Z,5.63
2018-10-18T01:56:29.374Z,5.63
2018-10-18T01:57:29.447Z,5.60
2018-10-18T01:58:29.313Z,5.65
2018-10-18T02:01:41.987Z,5.53
2018-10-18T02:02:21.862Z,5.49
2018-10-18T02:03:19.766Z,5.56
2018-10-18T02:04:19.880Z,5.57
2018-10-18T02:05:19.932Z,5.51
2018-10-18T02:07:37.777Z,5.56
2018-10-18T02:08:38.515Z,5.49
2018-10-18T02:09:58.464Z,5.53
2018-10-18T02:10:37.595Z,5.51
2018-10-18T02:11:37.581Z,5.53
2018-10-18T02:12:37.353Z,5.51
2018-10-18T02:13:37.403Z,5.53
2018-10-18T02:14:37.322Z,5.51
2018-10-18T02:15:48.777Z,5.51
2018-10-18T02:16:37.866Z,5.53
2018-10-18T02:18:51.091Z,5.49
2018-10-18T02:21:03.948Z,5.49
2018-10-18T02:23:19.804Z,5.43
2018-10-18T02:24:19.543Z,5.48
2018-10-18T02:25:19.165Z,5.48
2018-10-18T02:26:19.892Z,5.35
2018-10-18T02:27:19.932Z,5.38
2018-10-18T02:28:32.090Z,5.33
2018-10-18T02:29:19.101Z,5.28
2018-10-18T02:31:33.289Z,5.30
2018-10-18T02:34:09.732Z,5.33
2018-10-18T02:35:09.936Z,5.33
2018-10-18T02:36:21.257Z,5.36
2018-10-18T02:37:23.339Z,5.39
2018-10-18T02:38:09.005Z,5.38
2018-10-18T02:39:09.770Z,5.35
2018-10-18T02:40:09.831Z,5.45
2018-10-18T02:41:08.779Z,5.38
2018-10-18T02:42:08.875Z,5.25
2018-10-18T02:43:17.282Z,5.27
2018-10-18T02:44:09.306Z,5.42
2018-10-18T02:46:43.478Z,5.27
2018-10-18T02:47:36.791Z,5.30
2018-10-18T02:48:36.623Z,5.24
2018-10-18T02:49:36.688Z,5.28
2018-10-18T02:50:36.594Z,5.30
2018-10-18T02:51:36.640Z,5.30
2018-10-18T02:52:38.472Z,5.27
2018-10-18T02:53:36.592Z,5.25
2018-10-18T02:54:39.419Z,5.35
2018-10-18T02:55:37.557Z,5.25
2018-10-18T02:56:37.542Z,5.24
2018-10-18T02:57:37.485Z,5.15
2018-10-18T02:58:37.433Z,5.15
2018-10-18T03:01:17.661Z,5.20
2018-10-18T03:01:56.051Z,5.20
2018-10-18T03:02:56.448Z,5.20
2018-10-18T03:04:35.226Z,5.04
2018-10-18T03:04:56.846Z,5.22
2018-10-18T03:05:54.748Z,5.12
2018-10-18T03:08:15.113Z,5.12
2018-10-18T03:09:15.043Z,5.15
2018-10-18T03:10:15.849Z,5.04
2018-10-18T03:11:15.309Z,5.15
2018-10-18T03:12:14.854Z,5.09
2018-10-18T03:13:14.831Z,5.07
2018-10-18T03:14:15.958Z,5.15
2018-10-18T03:15:26.647Z,5.10
2018-10-18T03:16:15.197Z,5.04
2018-10-18T03:17:15.015Z,5.12
2018-10-18T03:19:33.479Z,5.03
2018-10-18T03:20:33.245Z,5.04
2018-10-18T03:21:33.089Z,5.10
2018-10-18T03:22:33.174Z,5.09
2018-10-18T03:23:33.018Z,5.02
2018-10-18T03:24:32.947Z,5.09
2018-10-18T03:25:32.911Z,5.13
2018-10-18T03:26:32.907Z,5.15
2018-10-18T03:27:33.020Z,5.09
2018-10-18T03:28:44.281Z,5.12
2018-10-18T03:29:33.241Z,5.12
2018-10-18T03:30:33.195Z,5.13
2018-10-18T03:31:32.994Z,5.02
2018-10-18T03:32:33.214Z,5.04
2018-10-18T03:33:35.053Z,5.06
2018-10-18T03:34:37.912Z,5.09
2018-10-18T03:35:33.890Z,5.07
2018-10-18T03:36:32.939Z,5.13
2018-10-18T03:38:52.360Z,5.09
2018-10-18T03:39:52.152Z,5.02
2018-10-18T03:41:03.536Z,5.06
2018-10-18T03:41:52.058Z,5.04
2018-10-18T03:42:53.290Z,5.10
2018-10-18T03:43:52.337Z,5.00
2018-10-18T03:45:08.888Z,5.00
2018-10-18T03:45:52.041Z,5.06
2018-10-18T03:47:02.685Z,5.00
2018-10-18T03:48:02.985Z,5.09
2018-10-18T03:48:52.076Z,5.12
2018-10-18T03:49:52.039Z,5.02
2018-10-18T03:51:03.441Z,5.00
2018-10-18T03:51:51.934Z,5.12
2018-10-18T03:52:52.265Z,5.09
2018-10-18T03:53:51.862Z,5.04
2018-10-18T03:55:06.306Z,5.03
2018-10-18T03:57:04.746Z,5.00
2018-10-18T03:58:04.949Z,5.00
2018-10-18T03:59:04.526Z,5.04
2018-10-18T04:01:17.464Z,5.07
2018-10-18T04:02:17.654Z,4.97
2018-10-18T04:03:17.021Z,4.96
2018-10-18T04:05:37.969Z,4.96
2018-10-18T04:06:38.155Z,4.91
2018-10-18T04:07:37.197Z,4.91
2018-10-18T04:08:37.040Z,4.91
2018-10-18T04:09:47.613Z,4.88
2018-10-18T04:10:37.427Z,4.91
2018-10-18T04:11:37.159Z,4.92
2018-10-18T04:12:37.174Z,4.86
2018-10-18T04:13:37.271Z,4.94
2018-10-18T04:15:12.946Z,4.94
2018-10-18T04:15:37.865Z,4.89
2018-10-18T04:16:36.948Z,5.00
2018-10-18T04:17:47.382Z,4.97
2018-10-18T04:18:37.081Z,4.97
2018-10-18T04:19:37.123Z,5.04
2018-10-18T04:20:37.506Z,4.97
2018-10-18T04:21:37.269Z,4.94
2018-10-18T04:22:36.941Z,4.92
2018-10-18T04:23:36.894Z,5.02
2018-10-18T04:24:36.787Z,4.94
2018-10-18T04:25:36.940Z,5.00
2018-10-18T04:26:36.823Z,4.96
2018-10-18T04:27:36.836Z,5.03
2018-10-18T04:28:36.786Z,4.92
2018-10-18T04:31:32.991Z,4.91
2018-10-18T04:32:27.332Z,5.02
2018-10-18T04:33:28.026Z,5.00
2018-10-18T04:34:26.293Z,4.92
2018-10-18T04:35:27.325Z,5.02
2018-10-18T04:36:27.364Z,4.96
2018-10-18T04:37:29.216Z,4.97
2018-10-18T04:38:27.281Z,4.96
2018-10-18T04:39:29.116Z,4.97
2018-10-18T04:40:29.035Z,4.97
2018-10-18T04:41:49.637Z,4.94
2018-10-18T04:42:27.262Z,4.94
2018-10-18T04:43:27.355Z,4.92
2018-10-18T04:52:49.991Z,4.94
2018-10-18T04:53:25.653Z,4.89
2018-10-18T04:54:35.529Z,4.84
2018-10-18T04:55:25.605Z,4.77
2018-10-18T04:56:23.849Z,4.85
2018-10-18T04:57:33.272Z,4.92
2018-10-18T04:58:24.801Z,4.77
2018-10-18T04:59:24.513Z,4.85
2018-10-18T05:00:24.458Z,4.77
2018-10-18T05:01:23.844Z,4.86
2018-10-18T05:03:41.531Z,4.73
2018-10-18T05:04:52.627Z,4.69
2018-10-18T05:05:43.552Z,4.73
2018-10-18T05:06:42.335Z,4.77
2018-10-18T05:07:42.203Z,4.77
2018-10-18T05:08:44.432Z,4.72
2018-10-18T05:09:42.229Z,4.78
2018-10-18T05:10:44.333Z,4.70
2018-10-18T08:53:18.897Z,12.97
2018-10-18T09:01:49.989Z,13.69
