createdAt,value
2018-08-06T00:01:27.454Z,99680.06
2018-08-06T00:04:05.764Z,99670.94
2018-08-06T00:06:45.472Z,99676.87
2018-08-06T00:09:24.815Z,99678.43
2018-08-06T00:12:03.967Z,99678.43
2018-08-06T00:14:42.892Z,99670.32
2018-08-06T00:17:21.938Z,99676.18
2018-08-06T00:20:00.562Z,99681.23
2018-08-06T00:22:39.048Z,99683.08
2018-08-06T00:25:20.013Z,99683.08
2018-08-06T00:27:58.794Z,99686.05
2018-08-06T00:30:37.458Z,99685.53
2018-08-06T00:33:16.827Z,99683.90
2018-08-06T00:35:56.003Z,99687.91
2018-08-06T00:38:34.980Z,99699.16
2018-08-06T00:41:13.966Z,99703.56
2018-08-06T00:43:52.974Z,99711.58
2018-08-06T00:46:30.807Z,99711.87
2018-08-06T00:49:10.095Z,99714.68
2018-08-06T00:51:49.091Z,99718.86
2018-08-06T00:54:27.241Z,99724.44
2018-08-06T00:57:05.765Z,99709.26
2018-08-06T00:59:44.652Z,99712.81
2018-08-06T01:02:23.379Z,99719.95
2018-08-06T01:05:02.411Z,99725.98
2018-08-06T01:07:41.842Z,99737.03
2018-08-06T01:10:23.374Z,99741.83
2018-08-06T01:13:02.456Z,99753.80
2018-08-06T01:15:40.926Z,99767.78
2018-08-06T01:18:20.496Z,99772.16
2018-08-06T01:20:59.242Z,99768.30
2018-08-06T01:23:38.240Z,99773.66
2018-08-06T01:26:16.687Z,99769.35
2018-08-06T01:28:55.697Z,99772.02
2018-08-06T01:31:34.414Z,99770.33
2018-08-06T01:34:13.134Z,99778.25
2018-08-06T01:36:51.518Z,99783.17
2018-08-06T01:39:30.260Z,99800.84
2018-08-06T01:42:08.332Z,99801.83
2018-08-06T01:44:46.747Z,99806.95
2018-08-06T01:47:24.801Z,99804.05
2018-08-06T01:50:03.248Z,99809.03
2018-08-06T01:52:41.561Z,99812.63
2018-08-06T01:55:19.764Z,99816.41
2018-08-06T01:57:58.747Z,99826.74
2018-08-06T02:00:37.490Z,99824.07
2018-08-06T02:03:15.890Z,99829.78
2018-08-06T02:05:54.338Z,99826.68
2018-08-06T02:08:33.290Z,99831.05
2018-08-06T02:11:12.049Z,99833.10
2018-08-06T02:13:51.054Z,99836.06
2018-08-06T02:16:29.837Z,99837.56
2018-08-06T02:19:07.860Z,99831.85
2018-08-06T02:21:46.654Z,99839.94
2018-08-06T02:24:24.662Z,99847.90
2018-08-06T02:27:03.685Z,99843.81
2018-08-06T02:29:42.727Z,99843.15
2018-08-06T02:32:21.780Z,99851.63
2018-08-06T02:35:00.700Z,99849.83
2018-08-06T02:37:39.246Z,99851.38
2018-08-06T02:40:21.569Z,99853.16
2018-08-06T02:43:00.161Z,99850.67
2018-08-06T02:45:38.893Z,99856.66
2018-08-06T02:48:17.606Z,99856.11
2018-08-06T02:50:55.692Z,99854.77
2018-08-06T02:53:34.414Z,99849.79
2018-08-06T02:56:13.458Z,99844.52
2018-08-06T02:58:54.760Z,99841.17
2018-08-06T03:01:33.761Z,99846.97
2018-08-06T03:04:12.530Z,99839.40
2018-08-06T03:06:50.894Z,99836.20
2018-08-06T03:09:29.622Z,99842.75
2018-08-06T03:12:08.095Z,99828.50
2018-08-06T03:14:47.122Z,99830.12
2018-08-06T03:17:25.315Z,99828.45
2018-08-06T03:20:03.246Z,99830.75
2018-08-06T03:22:42.132Z,99828.16
2018-08-06T03:25:23.125Z,99826.63
2018-08-06T03:28:01.631Z,99832.36
2018-08-06T03:30:40.654Z,99828.95
2018-08-06T03:33:19.368Z,99837.57
2018-08-06T03:35:57.871Z,99831.19
2018-08-06T03:40:29.452Z,99823.57
2018-08-06T03:43:07.537Z,99827.77
2018-08-06T03:45:46.333Z,99826.67
2018-08-06T03:48:25.299Z,99818.10
2018-08-06T03:51:04.079Z,99828.19
2018-08-06T03:53:42.972Z,99827.95
2018-08-06T03:56:23.606Z,99833.89
2018-08-06T03:59:02.085Z,99827.72
2018-08-06T04:01:41.692Z,99818.63
2018-08-06T04:04:21.060Z,99815.78
2018-08-06T04:07:00.612Z,99815.91
2018-08-06T04:09:39.931Z,99818.47
2018-08-06T04:12:18.639Z,99817.17
2018-08-06T04:14:57.369Z,99813.31
2018-08-06T04:17:35.764Z,99808.89
2018-08-06T04:20:16.081Z,99803.77
2018-08-06T04:22:54.491Z,99804.09
2018-08-06T04:25:32.000Z,99802.73
2018-08-06T04:28:10.000Z,99795.78
2018-08-06T04:30:45.994Z,99783.05
2018-08-06T04:33:22.206Z,99788.24
2018-08-06T04:35:58.164Z,99789.14
2018-08-06T04:38:33.950Z,99783.45
2018-08-06T04:41:10.142Z,99780.81
2018-08-06T04:43:46.251Z,99776.92
2018-08-06T04:46:22.676Z,99782.36
2018-08-06T04:48:58.724Z,99785.58
2018-08-06T04:51:34.651Z,99795.12
2018-08-06T04:54:11.170Z,99793.56
2018-08-06T04:56:46.886Z,99800.27
2018-08-06T04:59:22.809Z,99790.41
2018-08-06T05:01:59.529Z,99790.80
2018-08-06T05:04:35.233Z,99796.21
2018-08-06T05:07:11.138Z,99785.29
2018-08-06T05:09:45.484Z,99785.08
2018-08-06T05:12:21.524Z,99784.75
2018-08-06T05:14:57.523Z,99786.88
2018-08-06T05:17:33.360Z,99797.37
2018-08-06T05:20:09.405Z,99797.62
2018-08-06T05:22:45.913Z,99792.56
2018-08-06T05:25:22.524Z,99790.26
2018-08-06T05:27:59.284Z,99786.08
2018-08-06T05:30:35.570Z,99776.36
2018-08-06T05:33:11.809Z,99772.83
2018-08-06T05:35:48.523Z,99768.39
2018-08-06T05:38:25.694Z,99761.22
2018-08-06T05:44:15.120Z,99754.33
2018-08-06T05:46:52.010Z,99752.67
2018-08-06T05:49:28.795Z,99754.48
2018-08-06T05:52:04.890Z,99756.86
2018-08-06T05:54:41.529Z,99756.33
2018-08-06T05:57:18.253Z,99768.58
2018-08-06T05:59:55.202Z,99772.55
2018-08-06T06:02:34.563Z,99780.73
2018-08-06T06:05:12.015Z,99780.08
2018-08-06T06:07:48.002Z,99771.28
2018-08-06T06:10:24.509Z,99765.31
2018-08-06T06:13:01.051Z,99768.28
2018-08-06T06:15:37.365Z,99766.66
2018-08-06T06:18:14.161Z,99767.91
2018-08-06T06:20:50.218Z,99771.08
2018-08-06T06:23:26.688Z,99779.53
2018-08-06T06:26:03.635Z,99782.42
2018-08-06T06:28:40.638Z,99775.55
2018-08-06T06:31:17.855Z,99757.44
2018-08-06T06:33:56.898Z,99753.53
2018-08-06T06:36:33.632Z,99745.00
2018-08-06T06:39:13.681Z,99736.20
2018-08-06T06:41:50.579Z,99735.91
2018-08-06T06:44:27.554Z,99732.42
2018-08-06T06:47:05.129Z,99727.92
2018-08-06T06:49:43.204Z,99720.95
2018-08-06T06:52:20.885Z,99715.02
2018-08-06T06:54:58.321Z,99709.28
2018-08-06T06:57:36.733Z,99708.47
2018-08-06T07:00:14.355Z,99712.59
2018-08-06T07:03:05.312Z,99713.48
2018-08-06T07:05:44.614Z,99707.13
2018-08-06T07:08:27.401Z,99716.71
2018-08-06T07:11:05.422Z,99700.47
2018-08-06T07:13:42.586Z,99686.74
2018-08-06T07:16:18.963Z,99683.75
2018-08-06T07:18:54.603Z,99675.83
2018-08-06T07:21:30.529Z,99669.58
2018-08-06T07:24:07.373Z,99674.48
2018-08-06T07:26:43.387Z,99672.47
2018-08-06T07:29:19.638Z,99659.08
2018-08-06T07:31:56.088Z,99651.56
2018-08-06T07:34:32.130Z,99652.03
2018-08-06T07:37:08.130Z,99654.84
2018-08-06T07:39:44.881Z,99657.51
2018-08-06T07:42:21.083Z,99656.94
2018-08-06T07:44:57.715Z,99658.86
2018-08-06T07:47:33.458Z,99661.70
2018-08-06T07:50:11.614Z,99670.42
2018-08-06T07:52:47.688Z,99671.08
2018-08-06T07:55:24.054Z,99662.86
2018-08-06T07:58:00.957Z,99660.36
2018-08-06T08:00:37.923Z,99653.20
2018-08-06T08:03:14.319Z,99643.77
2018-08-06T08:05:51.249Z,99633.53
2018-08-06T08:08:27.854Z,99619.78
2018-08-06T08:11:04.759Z,99624.33
2018-08-06T08:13:41.766Z,99630.55
2018-08-06T08:16:17.689Z,99626.36
2018-08-06T08:18:54.201Z,99628.80
2018-08-06T08:21:30.326Z,99619.14
2018-08-06T08:24:06.553Z,99611.39
2018-08-06T08:26:43.246Z,99603.88
2018-08-06T08:29:19.810Z,99592.34
2018-08-06T08:31:57.040Z,99580.30
2018-08-06T08:34:33.942Z,99580.87
2018-08-06T08:37:11.395Z,99579.89
2018-08-06T08:39:47.718Z,99583.38
2018-08-06T08:42:24.767Z,99579.12
2018-08-06T08:45:00.763Z,99579.52
2018-08-06T08:47:37.243Z,99574.98
2018-08-06T08:50:14.488Z,99570.96
2018-08-06T08:52:50.480Z,99566.94
2018-08-06T08:55:27.480Z,99568.23
2018-08-06T08:58:03.604Z,99564.67
2018-08-06T09:00:39.977Z,99553.67
2018-08-06T09:03:15.709Z,99544.58
2018-08-06T09:05:52.886Z,99545.06
2018-08-06T09:08:29.282Z,99535.93
2018-08-06T09:11:05.683Z,99531.91
2018-08-06T09:13:42.211Z,99531.10
2018-08-06T09:16:18.280Z,99540.16
2018-08-06T09:18:54.563Z,99533.17
2018-08-06T09:21:30.924Z,99529.69
2018-08-06T09:24:07.924Z,99525.14
2018-08-06T09:26:44.247Z,99521.36
2018-08-06T09:29:21.055Z,99522.95
2018-08-06T09:31:59.130Z,99517.63
2018-08-06T09:34:37.842Z,99515.20
2018-08-06T09:37:16.336Z,99523.76
2018-08-06T09:39:54.966Z,99517.88
2018-08-06T09:42:34.326Z,99511.75
2018-08-06T09:45:14.923Z,99512.03
2018-08-06T09:47:54.095Z,99506.55
2018-08-06T09:50:31.302Z,99501.02
2018-08-06T09:53:09.520Z,99493.20
2018-08-06T09:55:46.723Z,99484.92
2018-08-06T09:58:25.040Z,99477.59
2018-08-06T10:01:07.258Z,99472.47
2018-08-06T10:03:45.385Z,99461.66
2018-08-06T10:06:24.529Z,99457.42
2018-08-06T10:09:02.562Z,99460.20
2018-08-06T10:11:40.249Z,99457.21
2018-08-06T10:14:18.004Z,99465.50
2018-08-06T10:16:56.411Z,99450.87
2018-08-06T10:19:34.755Z,99452.83
2018-08-06T10:22:10.631Z,99452.41
2018-08-06T10:24:46.468Z,99447.91
2018-08-06T10:27:22.594Z,99453.56
2018-08-06T10:29:58.761Z,99453.92
2018-08-06T10:32:34.721Z,99451.65
2018-08-06T10:35:12.896Z,99449.09
2018-08-06T10:37:48.694Z,99444.97
2018-08-06T10:40:25.527Z,99444.80
2018-08-06T10:43:01.436Z,99454.63
2018-08-06T10:45:37.493Z,99454.28
2018-08-06T10:48:13.376Z,99462.59
2018-08-06T10:50:49.159Z,99475.73
2018-08-06T10:53:24.972Z,99473.86
2018-08-06T10:56:01.453Z,99474.70
2018-08-06T10:58:37.157Z,99480.82
2018-08-06T11:01:13.092Z,99495.80
2018-08-06T11:03:49.118Z,99494.20
2018-08-06T11:06:25.403Z,99497.80
2018-08-06T11:09:01.253Z,99492.58
2018-08-06T11:11:37.195Z,99487.75
2018-08-06T11:14:13.291Z,99487.75
2018-08-06T11:16:49.576Z,99490.90
2018-08-06T11:19:25.242Z,99490.90
2018-08-06T11:22:00.963Z,99490.12
2018-08-06T11:24:36.652Z,99489.40
2018-08-06T11:27:15.055Z,99498.16
2018-08-06T11:29:53.433Z,99503.49
2018-08-06T11:32:31.450Z,99504.20
2018-08-06T11:35:10.880Z,99508.19
2018-08-06T11:37:48.989Z,99510.63
2018-08-06T11:40:27.171Z,99516.91
2018-08-06T11:43:06.003Z,99522.35
2018-08-06T11:45:44.458Z,99537.73
2018-08-06T11:48:23.448Z,99539.10
2018-08-06T11:51:02.031Z,99547.95
2018-08-06T11:53:40.299Z,99548.38
2018-08-06T11:56:17.124Z,99552.92
2018-08-06T11:58:54.808Z,99552.21
2018-08-06T12:01:32.934Z,99557.00
2018-08-06T12:04:11.049Z,99561.41
2018-08-06T12:06:48.721Z,99556.38
2018-08-06T12:09:26.483Z,99569.17
2018-08-06T12:12:04.884Z,99573.02
2018-08-06T12:14:42.317Z,99574.28
2018-08-06T12:17:19.194Z,99578.86
2018-08-06T12:19:57.206Z,99593.53
2018-08-06T12:22:35.308Z,99609.76
2018-08-06T12:25:14.288Z,99615.45
2018-08-06T12:27:52.724Z,99619.52
2018-08-06T12:30:30.606Z,99621.67
2018-08-06T12:33:08.263Z,99624.19
2018-08-06T12:35:46.217Z,99635.56
2018-08-06T12:38:23.776Z,99636.30
2018-08-06T12:41:01.634Z,99643.52
2018-08-06T12:43:40.561Z,99643.04
2018-08-06T12:46:19.746Z,99652.70
2018-08-06T12:48:56.415Z,99648.27
2018-08-06T12:51:34.297Z,99647.81
2018-08-06T12:54:13.527Z,99659.00
2018-08-06T12:56:51.331Z,99667.31
2018-08-06T12:59:30.639Z,99674.91
2018-08-06T13:02:08.312Z,99681.69
2018-08-06T13:04:46.485Z,99674.47
2018-08-06T13:07:24.318Z,99682.17
2018-08-06T13:10:02.978Z,99678.40
2018-08-06T13:12:42.408Z,99669.31
2018-08-06T13:15:21.441Z,99674.75
2018-08-06T13:17:59.429Z,99667.77
2018-08-06T13:20:36.559Z,99671.70
2018-08-06T13:23:15.289Z,99670.05
2018-08-06T13:25:53.048Z,99668.70
2018-08-06T13:28:30.878Z,99670.37
2018-08-06T13:31:08.939Z,99676.33
2018-08-06T13:33:46.758Z,99673.66
2018-08-06T13:36:25.482Z,99668.08
2018-08-06T13:39:03.830Z,99666.84
2018-08-06T13:41:41.273Z,99666.17
2018-08-06T13:44:17.806Z,99678.52
2018-08-06T13:46:53.816Z,99692.66
2018-08-06T13:49:30.889Z,99698.82
2018-08-06T13:52:07.922Z,99690.50
2018-08-06T13:54:44.729Z,99695.19
2018-08-06T13:57:21.036Z,99701.59
2018-08-06T13:59:56.978Z,99708.28
2018-08-06T14:02:34.726Z,99706.70
2018-08-06T14:05:13.120Z,99708.80
2018-08-06T14:07:51.926Z,99702.64
2018-08-06T14:10:28.440Z,99705.37
2018-08-06T14:13:04.409Z,99714.07
2018-08-06T14:15:40.814Z,99721.89
2018-08-06T14:18:18.043Z,99727.56
2018-08-06T14:20:56.891Z,99725.64
2018-08-06T14:23:45.899Z,99736.66
2018-08-06T14:26:23.634Z,99746.45
2018-08-06T14:29:00.121Z,99742.97
2018-08-06T14:31:38.109Z,99743.02
2018-08-06T14:34:14.807Z,99741.09
2018-08-06T14:36:51.932Z,99744.95
2018-08-06T14:39:28.884Z,99747.63
2018-08-06T14:42:04.827Z,99754.69
2018-08-06T14:44:43.203Z,99757.31
2018-08-06T14:47:19.579Z,99751.66
2018-08-06T14:49:56.074Z,99747.13
2018-08-06T14:53:56.601Z,99754.41
2018-08-06T14:56:34.496Z,99755.06
2018-08-06T14:59:11.133Z,99759.17
2018-08-06T15:01:48.013Z,99762.48
2018-08-06T15:04:24.248Z,99764.97
2018-08-06T15:06:59.851Z,99765.25
2018-08-06T15:09:37.735Z,99758.34
2018-08-06T15:12:14.092Z,99755.37
2018-08-06T15:14:50.194Z,99759.32
2018-08-06T15:17:26.567Z,99758.19
2018-08-06T15:20:04.963Z,99760.56
2018-08-06T15:22:53.999Z,99767.72
2018-08-06T15:25:51.601Z,99771.93
2018-08-06T15:28:31.175Z,99783.20
2018-08-06T15:31:08.924Z,99781.20
2018-08-06T15:33:49.325Z,99778.80
2018-08-06T15:36:28.242Z,99782.62
2018-08-06T15:39:06.962Z,99776.88
2018-08-06T15:41:45.684Z,99786.55
2018-08-06T15:44:24.800Z,99786.47
2018-08-06T15:47:02.624Z,99801.86
2018-08-06T15:49:40.599Z,99799.77
2018-08-06T15:52:18.761Z,99803.72
2018-08-06T15:54:56.801Z,99803.48
2018-08-06T15:57:46.799Z,99800.58
2018-08-06T16:00:24.282Z,99794.02
2018-08-06T16:03:02.165Z,99797.05
2018-08-06T16:05:40.178Z,99793.56
2018-08-06T16:08:17.373Z,99795.19
2018-08-06T16:10:54.354Z,99791.99
2018-08-06T16:13:32.134Z,99792.84
2018-08-06T16:16:09.760Z,99787.55
2018-08-06T16:18:48.401Z,99786.64
2018-08-06T16:21:27.250Z,99786.97
2018-08-06T16:24:05.526Z,99791.04
2018-08-06T16:26:43.292Z,99788.95
2018-08-06T16:29:21.767Z,99797.27
2018-08-06T16:31:59.282Z,99792.77
2018-08-06T16:34:38.960Z,99792.44
2018-08-06T16:37:17.121Z,99789.47
2018-08-06T16:39:53.764Z,99787.32
2018-08-06T16:42:31.729Z,99783.02
2018-08-06T16:45:12.400Z,99777.14
2018-08-06T16:47:50.259Z,99772.61
2018-08-06T16:50:29.207Z,99772.08
2018-08-06T16:53:06.961Z,99768.82
2018-08-06T16:55:47.205Z,99766.67
2018-08-06T16:58:30.641Z,99764.52
2018-08-06T17:01:09.536Z,99767.91
2018-08-06T17:03:47.082Z,99756.40
2018-08-06T17:06:25.590Z,99749.42
2018-08-06T17:09:06.330Z,99741.39
2018-08-06T17:11:44.807Z,99745.70
2018-08-06T17:14:23.092Z,99743.47
2018-08-06T17:17:09.895Z,99742.42
2018-08-06T17:19:47.605Z,99738.41
2018-08-06T17:22:24.690Z,99735.38
2018-08-06T17:25:03.815Z,99736.72
2018-08-06T17:27:41.165Z,99737.69
2018-08-06T17:30:19.999Z,99733.87
2018-08-06T17:32:58.130Z,99728.47
2018-08-06T17:35:37.364Z,99730.39
2018-08-06T17:38:15.763Z,99731.64
2018-08-06T17:40:54.494Z,99730.68
2018-08-06T17:43:34.174Z,99728.67
2018-08-06T17:46:13.213Z,99722.16
2018-08-06T17:48:52.247Z,99714.65
2018-08-06T17:51:31.322Z,99714.80
2018-08-06T17:54:09.362Z,99708.25
2018-08-06T17:56:48.125Z,99704.33
2018-08-06T17:59:27.044Z,99696.15
2018-08-06T18:02:05.379Z,99691.84
2018-08-06T18:04:44.251Z,99682.07
2018-08-06T18:07:23.066Z,99687.27
2018-08-06T18:10:01.706Z,99696.34
2018-08-06T18:12:40.096Z,99692.03
2018-08-06T18:15:18.251Z,99690.94
2018-08-06T18:17:57.202Z,99693.84
2018-08-06T18:20:36.163Z,99697.33
2018-08-06T18:23:14.641Z,99703.20
2018-08-06T18:25:52.011Z,99702.06
2018-08-06T18:28:30.800Z,99711.95
2018-08-06T18:31:09.525Z,99698.74
2018-08-06T18:33:48.635Z,99699.55
2018-08-06T18:36:27.289Z,99696.36
2018-08-06T18:39:06.322Z,99692.93
2018-08-06T18:41:44.731Z,99697.17
2018-08-06T18:44:23.861Z,99695.02
2018-08-06T18:47:01.652Z,99689.73
2018-08-06T18:49:40.983Z,99682.70
2018-08-06T18:52:19.695Z,99687.52
2018-08-06T18:54:58.082Z,99683.22
2018-08-06T18:57:37.681Z,99685.89
2018-08-06T19:00:21.273Z,99684.03
2018-08-06T19:02:59.518Z,99680.98
2018-08-06T19:05:38.325Z,99681.88
2018-08-06T19:08:17.362Z,99682.41
2018-08-06T19:10:56.402Z,99688.27
2018-08-06T19:13:38.345Z,99676.44
2018-08-06T19:16:17.129Z,99671.25
2018-08-06T19:18:57.379Z,99662.34
2018-08-06T19:21:35.453Z,99660.17
2018-08-06T19:24:16.407Z,99656.98
2018-08-06T19:26:54.898Z,99653.11
2018-08-06T19:29:33.213Z,99649.33
2018-08-06T19:32:11.649Z,99649.33
2018-08-06T19:34:50.637Z,99648.80
2018-08-06T19:37:33.201Z,99642.33
2018-08-06T19:40:12.537Z,99636.69
2018-08-06T19:42:54.248Z,99632.03
2018-08-06T19:45:33.574Z,99632.84
2018-08-06T19:48:11.537Z,99624.07
2018-08-06T19:50:49.963Z,99619.91
2018-08-06T19:53:29.045Z,99608.98
2018-08-06T19:56:11.289Z,99605.15
2018-08-06T19:58:49.681Z,99588.92
2018-08-06T20:01:29.053Z,99581.95
2018-08-06T20:04:07.446Z,99585.00
2018-08-06T20:06:45.850Z,99574.65
2018-08-06T20:09:24.001Z,99577.70
2018-08-06T20:12:02.640Z,99578.31
2018-08-06T20:14:41.685Z,99570.01
2018-08-06T20:17:20.483Z,99571.28
2018-08-06T20:19:59.122Z,99568.61
2018-08-06T20:22:38.170Z,99566.46
2018-08-06T20:25:20.403Z,99553.77
2018-08-06T20:27:58.582Z,99557.11
2018-08-06T20:30:37.294Z,99550.77
2018-08-06T20:33:16.284Z,99554.25
2018-08-06T20:35:55.325Z,99553.53
2018-08-06T20:38:33.775Z,99554.43
2018-08-06T20:41:12.767Z,99546.56
2018-08-06T20:43:51.118Z,99548.27
2018-08-06T20:46:29.523Z,99537.95
2018-08-06T20:49:08.172Z,99543.07
2018-08-06T20:51:46.649Z,99538.39
2018-08-06T20:54:24.832Z,99533.28
2018-08-06T20:57:03.845Z,99529.33
2018-08-06T20:59:42.250Z,99531.19
2018-08-06T21:02:21.918Z,99519.24
2018-08-06T21:05:00.883Z,99519.48
2018-08-06T21:07:39.687Z,99513.17
2018-08-06T21:10:19.388Z,99515.38
2018-08-06T21:12:58.328Z,99514.56
2018-08-06T21:15:37.038Z,99509.16
2018-08-06T21:18:15.601Z,99501.78
2018-08-06T21:20:53.847Z,99495.70
2018-08-06T21:23:32.978Z,99489.02
2018-08-06T21:26:11.283Z,99481.29
2018-08-06T21:28:49.677Z,99478.61
2018-08-06T21:31:27.441Z,99477.80
2018-08-06T21:34:06.163Z,99477.14
2018-08-06T21:36:44.949Z,99469.36
2018-08-06T21:39:23.923Z,99469.50
2018-08-06T21:42:02.038Z,99469.02
2018-08-06T21:44:41.060Z,99460.81
2018-08-06T21:47:19.127Z,99473.28
2018-08-06T21:49:57.200Z,99467.50
2018-08-06T21:52:35.605Z,99484.97
2018-08-06T21:55:14.648Z,99478.95
2018-08-06T21:57:53.445Z,99477.00
2018-08-06T22:00:41.733Z,99476.95
2018-08-06T22:03:24.563Z,99485.31
2018-08-06T22:06:02.646Z,99485.48
2018-08-06T22:08:41.041Z,99483.97
2018-08-06T22:11:19.762Z,99484.81
2018-08-06T22:13:58.193Z,99485.55
2018-08-06T22:16:37.200Z,99487.41
2018-08-06T22:19:15.599Z,99492.22
2018-08-06T22:21:54.301Z,99494.38
2018-08-06T22:24:32.159Z,99506.34
2018-08-06T22:27:10.162Z,99515.65
2018-08-06T22:29:48.879Z,99516.89
2018-08-06T22:32:25.200Z,99516.98
2018-08-06T22:35:02.445Z,99519.24
2018-08-06T22:37:38.641Z,99520.44
2018-08-06T22:40:16.307Z,99521.77
2018-08-06T22:42:52.371Z,99516.72
2018-08-06T22:45:29.043Z,99509.69
2018-08-06T22:48:05.583Z,99517.27
2018-08-06T22:50:41.469Z,99521.58
2018-08-06T22:53:17.508Z,99528.92
2018-08-06T22:56:01.853Z,99533.80
2018-08-06T22:58:40.173Z,99543.39
2018-08-06T23:01:19.014Z,99539.15
2018-08-06T23:03:57.614Z,99547.08
2018-08-06T23:06:35.659Z,99543.07
2018-08-06T23:09:16.957Z,99549.32
2018-08-06T23:11:55.939Z,99551.13
2018-08-06T23:14:34.962Z,99557.86
2018-08-06T23:17:13.417Z,99558.24
2018-08-06T23:19:52.082Z,99568.94
2018-08-06T23:22:30.483Z,99567.51
2018-08-06T23:25:08.887Z,99562.45
2018-08-06T23:27:47.280Z,99556.50
2018-08-06T23:30:25.363Z,99563.32
2018-08-06T23:33:04.161Z,99564.56
2018-08-06T23:35:41.891Z,99560.30
2018-08-06T23:38:19.934Z,99558.79
2018-08-06T23:40:58.728Z,99566.98
2018-08-06T23:43:37.357Z,99568.41
2018-08-06T23:46:15.810Z,99573.93
2018-08-06T23:48:54.214Z,99574.48
2018-08-06T23:51:32.612Z,99582.33
2018-08-06T23:54:10.725Z,99588.87
2018-08-06T23:56:48.789Z,99591.34
2018-08-06T23:59:27.212Z,99594.36
