createdAt,value
2018-03-18T00:00:46.328Z,-3.40
2018-03-18T00:02:14.393Z,-3.40
2018-03-18T00:03:40.270Z,-3.38
2018-03-18T00:05:08.061Z,-3.40
2018-03-18T00:06:34.085Z,-3.41
2018-03-18T00:08:02.114Z,-3.42
2018-03-18T00:09:29.012Z,-3.45
2018-03-18T00:10:56.084Z,-3.45
2018-03-18T00:12:22.908Z,-3.46
2018-03-18T00:13:49.804Z,-3.47
2018-03-18T00:15:15.702Z,-3.48
2018-03-18T00:16:42.640Z,-3.46
2018-03-18T00:18:10.577Z,-3.49
2018-03-18T00:19:37.419Z,-3.50
2018-03-18T00:21:04.309Z,-3.51
2018-03-18T00:22:30.309Z,-3.50
2018-03-18T00:23:58.205Z,-3.54
2018-03-18T00:25:24.204Z,-3.54
2018-03-18T00:26:50.940Z,-3.53
2018-03-18T00:28:18.984Z,-3.54
2018-03-18T00:29:44.985Z,-3.54
2018-03-18T00:31:12.994Z,-3.56
2018-03-18T00:32:38.891Z,-3.56
2018-03-18T00:34:06.978Z,-3.60
2018-03-18T00:35:33.009Z,-3.59
2018-03-18T00:37:00.130Z,-3.59
2018-03-18T00:38:28.065Z,-3.63
2018-03-18T00:39:55.107Z,-3.64
2018-03-18T00:41:22.217Z,-3.62
2018-03-18T00:42:49.223Z,-3.62
2018-03-18T00:44:16.227Z,-3.64
2018-03-18T00:45:42.246Z,-3.64
2018-03-18T00:47:10.024Z,-3.68
2018-03-18T00:48:36.973Z,-3.66
2018-03-18T00:50:04.053Z,-3.65
2018-03-18T00:51:30.914Z,-3.66
2018-03-18T00:52:57.826Z,-3.67
2018-03-18T00:54:23.770Z,-3.68
2018-03-18T00:55:50.832Z,-3.69
2018-03-18T00:57:18.898Z,-3.70
2018-03-18T00:58:45.821Z,-3.68
2018-03-18T01:00:12.916Z,-3.70
2018-03-18T01:01:39.802Z,-3.70
2018-03-18T01:03:07.022Z,-3.72
2018-03-18T01:04:33.102Z,-3.73
2018-03-18T01:06:00.156Z,-3.72
2018-03-18T01:07:27.907Z,-3.74
2018-03-18T01:08:53.579Z,-3.75
2018-03-18T01:10:21.618Z,-3.73
2018-03-18T01:11:47.648Z,-3.75
2018-03-18T01:13:14.632Z,-3.74
2018-03-18T01:14:42.570Z,-3.76
2018-03-18T01:16:08.317Z,-3.78
2018-03-18T01:17:36.298Z,-3.78
2018-03-18T01:19:02.343Z,-3.78
2018-03-18T01:20:30.484Z,-3.79
2018-03-18T01:21:56.323Z,-3.78
2018-03-18T01:23:23.167Z,-3.78
2018-03-18T01:24:56.200Z,-3.79
2018-03-18T01:26:17.854Z,-3.82
2018-03-18T01:27:43.713Z,-3.80
2018-03-18T01:29:10.502Z,-3.80
2018-03-18T01:30:38.002Z,-3.83
2018-03-18T01:32:04.802Z,-3.82
2018-03-18T01:33:31.600Z,-3.87
2018-03-18T01:34:58.464Z,-3.84
2018-03-18T01:36:25.298Z,-3.85
2018-03-18T01:37:51.373Z,-3.82
2018-03-18T01:39:19.328Z,-3.84
2018-03-18T01:40:46.296Z,-3.88
2018-03-18T01:42:12.146Z,-3.87
2018-03-18T01:43:40.087Z,-3.86
2018-03-18T01:45:05.897Z,-3.86
2018-03-18T01:46:33.924Z,-3.87
2018-03-18T01:47:59.695Z,-3.85
2018-03-18T01:49:27.606Z,-3.87
2018-03-18T01:50:53.474Z,-3.87
2018-03-18T01:52:21.602Z,-3.87
2018-03-18T01:53:48.542Z,-3.88
2018-03-18T01:55:15.496Z,-3.90
2018-03-18T01:56:41.512Z,-3.89
2018-03-18T01:58:08.615Z,-3.90
2018-03-18T01:59:36.537Z,-3.90
2018-03-18T02:01:03.713Z,-3.95
2018-03-18T02:02:29.536Z,-3.94
2018-03-18T02:03:57.314Z,-3.92
2018-03-18T02:05:24.123Z,-3.96
2018-03-18T02:06:50.920Z,-3.98
2018-03-18T02:08:16.828Z,-3.97
2018-03-18T02:09:43.678Z,-4.00
2018-03-18T02:11:10.567Z,-4.00
2018-03-18T02:12:37.270Z,-3.99
2018-03-18T02:14:04.300Z,-4.02
2018-03-18T02:15:32.297Z,-4.01
2018-03-18T02:16:59.214Z,-3.99
2018-03-18T02:18:26.162Z,-4.00
2018-03-18T02:19:53.096Z,-3.99
2018-03-18T02:21:20.146Z,-4.02
2018-03-18T02:22:47.107Z,-4.01
2018-03-18T02:24:13.960Z,-4.01
2018-03-18T02:25:41.014Z,-4.03
2018-03-18T02:27:06.730Z,-4.01
2018-03-18T02:28:33.762Z,-4.02
2018-03-18T02:30:01.496Z,-4.02
2018-03-18T02:31:27.681Z,-4.05
2018-03-18T02:32:54.547Z,-4.04
2018-03-18T02:34:21.426Z,-4.03
2018-03-18T02:35:49.321Z,-4.02
2018-03-18T02:37:18.374Z,-4.02
2018-03-18T02:38:43.351Z,-4.04
2018-03-18T02:40:10.101Z,-4.04
2018-03-18T02:41:36.809Z,-4.04
2018-03-18T02:43:03.780Z,-4.06
2018-03-18T02:44:30.540Z,-4.08
2018-03-18T02:45:56.592Z,-4.07
2018-03-18T02:47:24.530Z,-4.07
2018-03-18T02:48:50.462Z,-4.09
2018-03-18T02:50:18.596Z,-4.08
2018-03-18T02:51:44.151Z,-4.07
2018-03-18T02:53:11.959Z,-4.08
2018-03-18T02:54:37.761Z,-4.09
2018-03-18T02:56:05.654Z,-4.07
2018-03-18T02:57:32.337Z,-4.05
2018-03-18T02:58:58.106Z,-4.07
2018-03-18T03:00:26.191Z,-4.08
2018-03-18T03:01:53.288Z,-4.10
2018-03-18T03:03:19.156Z,-4.13
2018-03-18T03:04:45.921Z,-4.14
2018-03-18T03:06:12.938Z,-4.14
2018-03-18T03:07:40.923Z,-4.13
2018-03-18T03:09:07.761Z,-4.11
2018-03-18T03:10:34.416Z,-4.10
2018-03-18T03:12:01.322Z,-4.09
2018-03-18T03:13:27.382Z,-4.09
2018-03-18T03:14:54.349Z,-4.09
2018-03-18T03:16:22.114Z,-4.09
2018-03-18T03:17:48.092Z,-4.10
2018-03-18T03:19:16.168Z,-4.13
2018-03-18T03:20:43.073Z,-4.11
2018-03-18T03:22:09.833Z,-4.13
2018-03-18T03:23:37.071Z,-4.14
2018-03-18T03:25:02.902Z,-4.13
2018-03-18T03:26:29.883Z,-4.15
2018-03-18T03:27:56.702Z,-4.12
2018-03-18T03:29:24.781Z,-4.15
2018-03-18T03:30:51.839Z,-4.14
2018-03-18T03:32:18.906Z,-4.12
2018-03-18T03:33:45.918Z,-4.10
2018-03-18T03:35:12.659Z,-4.12
2018-03-18T03:36:39.534Z,-4.13
2018-03-18T03:38:05.638Z,-4.12
2018-03-18T03:39:33.600Z,-4.12
2018-03-18T03:41:00.448Z,-4.11
2018-03-18T03:42:27.377Z,-4.10
2018-03-18T03:43:53.171Z,-4.13
2018-03-18T03:45:21.137Z,-4.11
2018-03-18T03:46:46.937Z,-4.12
2018-03-18T03:48:14.923Z,-4.15
2018-03-18T03:49:41.904Z,-4.16
2018-03-18T03:51:08.694Z,-4.14
2018-03-18T03:52:35.782Z,-4.18
2018-03-18T03:54:01.493Z,-4.15
2018-03-18T03:55:29.497Z,-4.15
2018-03-18T03:56:55.379Z,-4.16
2018-03-18T03:58:22.371Z,-4.16
2018-03-18T03:59:49.492Z,-4.15
2018-03-18T04:01:17.431Z,-4.16
2018-03-18T04:02:44.308Z,-4.18
2018-03-18T04:04:11.184Z,-4.17
2018-03-18T04:05:37.790Z,-4.17
2018-03-18T04:07:04.599Z,-4.16
2018-03-18T04:08:31.640Z,-4.16
2018-03-18T04:09:57.346Z,-4.16
2018-03-18T04:11:25.328Z,-4.16
2018-03-18T04:12:52.228Z,-4.16
2018-03-18T04:14:19.115Z,-4.18
2018-03-18T04:15:45.136Z,-4.17
2018-03-18T04:17:13.064Z,-4.16
2018-03-18T04:18:40.217Z,-4.17
2018-03-18T04:20:06.741Z,-4.15
2018-03-18T04:21:33.785Z,-4.16
2018-03-18T04:23:00.685Z,-4.15
2018-03-18T04:24:27.471Z,-4.18
2018-03-18T04:25:53.574Z,-4.17
2018-03-18T04:27:21.446Z,-4.15
2018-03-18T04:28:48.533Z,-4.16
2018-03-18T04:30:15.486Z,-4.14
2018-03-18T04:31:41.331Z,-4.15
2018-03-18T04:33:09.096Z,-4.14
2018-03-18T04:34:36.043Z,-4.13
2018-03-18T04:36:02.192Z,-4.13
2018-03-18T04:37:30.271Z,-4.15
2018-03-18T04:38:57.314Z,-4.15
2018-03-18T04:40:23.226Z,-4.17
2018-03-18T04:41:51.314Z,-4.16
2018-03-18T04:43:18.280Z,-4.17
2018-03-18T04:44:44.069Z,-4.17
2018-03-18T04:46:11.895Z,-4.16
2018-03-18T04:47:38.863Z,-4.16
2018-03-18T04:49:05.827Z,-4.17
2018-03-18T04:50:32.884Z,-4.17
2018-03-18T04:51:59.023Z,-4.17
2018-03-18T04:53:25.795Z,-4.18
2018-03-18T04:54:53.679Z,-4.18
2018-03-18T04:56:20.823Z,-4.21
2018-03-18T04:57:46.739Z,-4.21
2018-03-18T04:59:14.676Z,-4.19
2018-03-18T05:00:40.487Z,-4.18
2018-03-18T05:02:07.224Z,-4.17
2018-03-18T05:03:34.179Z,-4.19
2018-03-18T05:05:02.012Z,-4.18
2018-03-18T05:06:29.038Z,-4.17
2018-03-18T05:07:55.048Z,-4.19
2018-03-18T05:09:22.009Z,-4.18
2018-03-18T05:10:50.057Z,-4.18
2018-03-18T05:12:16.975Z,-4.18
2018-03-18T05:13:44.035Z,-4.17
2018-03-18T05:15:10.906Z,-4.16
2018-03-18T05:16:37.540Z,-4.16
2018-03-18T05:18:04.461Z,-4.18
2018-03-18T05:19:31.290Z,-4.19
2018-03-18T05:20:57.075Z,-4.18
2018-03-18T05:22:25.138Z,-4.18
2018-03-18T05:23:52.070Z,-4.17
2018-03-18T05:25:19.070Z,-4.14
2018-03-18T05:26:45.809Z,-4.13
2018-03-18T05:28:12.572Z,-4.14
2018-03-18T05:29:39.419Z,-4.17
2018-03-18T05:31:05.499Z,-4.19
2018-03-18T05:32:32.447Z,-4.18
2018-03-18T05:33:59.601Z,-4.18
2018-03-18T05:35:27.439Z,-4.18
2018-03-18T05:36:54.350Z,-4.18
2018-03-18T05:38:20.435Z,-4.15
2018-03-18T05:39:48.415Z,-4.14
2018-03-18T05:41:15.373Z,-4.13
2018-03-18T05:42:42.279Z,-4.14
2018-03-18T05:44:08.203Z,-4.14
2018-03-18T05:45:34.990Z,-4.12
2018-03-18T05:47:02.025Z,-4.09
2018-03-18T05:48:29.771Z,-4.07
2018-03-18T05:49:55.697Z,-4.06
2018-03-18T05:51:23.490Z,-4.04
2018-03-18T05:52:49.502Z,-4.01
2018-03-18T05:54:16.441Z,-3.99
2018-03-18T05:55:44.430Z,-3.95
2018-03-18T05:57:11.385Z,-3.93
2018-03-18T05:58:38.296Z,-3.90
2018-03-18T06:00:05.242Z,-3.90
2018-03-18T06:01:32.216Z,-3.87
2018-03-18T06:02:58.173Z,-3.85
2018-03-18T06:04:25.364Z,-3.84
2018-03-18T06:05:53.415Z,-3.80
2018-03-18T06:07:20.448Z,-3.78
2018-03-18T06:08:47.234Z,-3.77
2018-03-18T06:10:13.245Z,-3.77
2018-03-18T06:11:40.328Z,-3.75
2018-03-18T06:13:07.085Z,-3.76
2018-03-18T06:14:35.149Z,-3.79
2018-03-18T06:16:01.148Z,-3.74
2018-03-18T06:17:29.026Z,-3.72
2018-03-18T06:18:56.088Z,-3.71
2018-03-18T06:20:22.991Z,-3.69
2018-03-18T06:21:49.943Z,-3.67
2018-03-18T06:23:15.597Z,-3.60
2018-03-18T06:24:42.570Z,-3.57
2018-03-18T06:26:09.472Z,-3.56
2018-03-18T06:27:36.592Z,-3.52
2018-03-18T06:29:04.632Z,-3.45
2018-03-18T06:30:31.621Z,-3.38
2018-03-18T06:31:58.572Z,-3.37
2018-03-18T06:33:24.507Z,-3.40
2018-03-18T06:34:52.244Z,-3.41
2018-03-18T06:36:18.027Z,-3.37
2018-03-18T06:37:45.993Z,-3.31
2018-03-18T06:39:12.889Z,-3.29
2018-03-18T06:40:40.026Z,-3.26
2018-03-18T06:42:06.724Z,-3.19
2018-03-18T06:43:33.794Z,-3.16
2018-03-18T06:45:00.755Z,-3.11
2018-03-18T06:46:27.692Z,-3.13
2018-03-18T06:47:54.828Z,-3.10
2018-03-18T06:49:20.737Z,-3.07
2018-03-18T06:50:47.715Z,-3.04
2018-03-18T06:52:15.600Z,-2.98
2018-03-18T06:53:41.662Z,-2.97
2018-03-18T06:55:08.415Z,-2.96
2018-03-18T06:56:35.539Z,-2.90
2018-03-18T06:58:02.405Z,-2.88
2018-03-18T06:59:29.508Z,-2.92
2018-03-18T07:00:56.452Z,-2.95
2018-03-18T07:02:23.331Z,-2.90
2018-03-18T07:03:50.320Z,-2.84
2018-03-18T07:05:18.304Z,-2.80
2018-03-18T07:06:44.143Z,-2.77
2018-03-18T07:08:11.098Z,-2.74
2018-03-18T07:09:38.056Z,-2.78
2018-03-18T07:11:05.152Z,-2.75
2018-03-18T07:12:33.234Z,-2.73
2018-03-18T07:14:00.121Z,-2.72
2018-03-18T07:15:27.088Z,-2.72
2018-03-18T07:16:54.117Z,-2.71
2018-03-18T07:18:20.973Z,-2.67
2018-03-18T07:19:47.901Z,-2.63
2018-03-18T07:21:14.911Z,-2.57
2018-03-18T07:22:41.831Z,-2.51
2018-03-18T07:24:08.840Z,-2.49
2018-03-18T07:25:35.761Z,-2.48
2018-03-18T07:27:02.763Z,-2.50
2018-03-18T07:28:28.535Z,-2.53
2018-03-18T07:29:55.675Z,-2.56
2018-03-18T07:31:22.581Z,-2.51
2018-03-18T07:32:49.370Z,-2.47
2018-03-18T07:34:16.265Z,-2.41
2018-03-18T07:35:44.334Z,-2.41
2018-03-18T07:37:11.145Z,-2.38
2018-03-18T07:38:37.975Z,-2.36
2018-03-18T07:40:06.991Z,-2.31
2018-03-18T07:41:32.222Z,-2.27
2018-03-18T07:42:59.009Z,-2.28
2018-03-18T07:44:25.016Z,-2.29
2018-03-18T07:45:53.004Z,-2.29
2018-03-18T07:47:20.093Z,-2.29
2018-03-18T07:48:46.004Z,-2.27
2018-03-18T07:50:14.031Z,-2.23
2018-03-18T07:51:39.864Z,-2.18
2018-03-18T07:53:07.707Z,-2.13
2018-03-18T07:54:34.846Z,-2.12
2018-03-18T07:56:00.852Z,-2.09
2018-03-18T07:57:28.849Z,-2.08
2018-03-18T07:58:55.747Z,-2.07
2018-03-18T08:00:22.507Z,-2.07
2018-03-18T08:01:49.605Z,-2.08
2018-03-18T08:03:16.371Z,-2.12
2018-03-18T08:04:43.194Z,-2.09
2018-03-18T08:06:09.160Z,-2.04
2018-03-18T08:07:36.064Z,-1.99
2018-03-18T08:09:04.182Z,-2.03
2018-03-18T08:10:30.970Z,-2.08
2018-03-18T08:11:57.028Z,-2.02
2018-03-18T08:13:23.997Z,-1.97
2018-03-18T08:14:52.032Z,-1.98
2018-03-18T08:16:17.872Z,-1.95
2018-03-18T08:17:44.986Z,-1.94
2018-03-18T08:19:12.971Z,-2.03
2018-03-18T08:20:39.777Z,-2.02
2018-03-18T08:22:06.673Z,-1.91
2018-03-18T08:23:32.688Z,-1.86
2018-03-18T08:25:00.837Z,-1.82
2018-03-18T08:26:26.944Z,-1.81
2018-03-18T08:27:55.072Z,-1.80
2018-03-18T08:29:22.165Z,-1.73
2018-03-18T08:30:48.057Z,-1.69
2018-03-18T08:32:16.141Z,-1.67
2018-03-18T08:33:42.064Z,-1.64
2018-03-18T08:35:09.866Z,-1.61
2018-03-18T08:36:36.715Z,-1.58
2018-03-18T08:38:03.794Z,-1.53
2018-03-18T08:39:29.874Z,-1.48
2018-03-18T08:40:56.755Z,-1.46
2018-03-18T08:42:24.733Z,-1.51
2018-03-18T08:43:51.903Z,-1.57
2018-03-18T08:45:18.791Z,-1.59
2018-03-18T08:46:45.572Z,-1.57
2018-03-18T08:48:12.632Z,-1.56
2018-03-18T08:49:38.628Z,-1.50
2018-03-18T08:51:05.736Z,-1.46
2018-03-18T08:52:33.637Z,-1.34
2018-03-18T08:54:00.683Z,-1.28
2018-03-18T08:55:27.731Z,-1.32
2018-03-18T08:56:54.768Z,-1.33
2018-03-18T08:58:20.625Z,-1.25
2018-03-18T08:59:48.460Z,-1.27
2018-03-18T09:01:15.346Z,-1.33
2018-03-18T09:02:41.230Z,-1.36
2018-03-18T09:04:09.030Z,-1.38
2018-03-18T09:05:35.039Z,-1.35
2018-03-18T09:07:02.827Z,-1.30
2018-03-18T09:08:30.060Z,-1.35
2018-03-18T09:09:56.108Z,-1.39
2018-03-18T09:11:23.067Z,-1.43
2018-03-18T09:12:50.146Z,-1.33
2018-03-18T09:14:17.199Z,-1.26
2018-03-18T09:15:45.205Z,-1.20
2018-03-18T09:17:12.089Z,-1.17
2018-03-18T09:18:39.066Z,-1.20
2018-03-18T09:20:06.000Z,-1.16
2018-03-18T09:21:33.053Z,-1.12
2018-03-18T09:22:59.830Z,-1.06
2018-03-18T09:24:25.713Z,-1.00
2018-03-18T09:25:53.812Z,-1.01
2018-03-18T09:27:20.723Z,-0.94
2018-03-18T09:28:47.854Z,-0.91
2018-03-18T09:30:14.835Z,-0.89
2018-03-18T09:31:40.866Z,-0.91
2018-03-18T09:33:08.713Z,-0.89
2018-03-18T09:34:35.822Z,-0.81
2018-03-18T09:36:02.770Z,-0.71
2018-03-18T09:37:29.711Z,-0.65
2018-03-18T09:38:56.593Z,-0.69
2018-03-18T09:40:23.570Z,-0.60
2018-03-18T09:41:49.459Z,-0.56
2018-03-18T09:43:17.395Z,-0.54
2018-03-18T09:44:44.395Z,-0.58
2018-03-18T09:46:11.355Z,-0.55
2018-03-18T09:47:38.372Z,-0.58
2018-03-18T09:49:04.546Z,-0.52
2018-03-18T09:50:31.597Z,-0.47
2018-03-18T09:51:58.684Z,-0.50
2018-03-18T09:53:25.908Z,-0.49
2018-03-18T09:54:54.108Z,-0.50
2018-03-18T09:56:21.264Z,-0.44
2018-03-18T09:57:48.236Z,-0.42
2018-03-18T09:59:15.250Z,-0.34
2018-03-18T10:00:42.272Z,-0.37
2018-03-18T10:02:09.356Z,-0.33
2018-03-18T10:03:36.654Z,-0.36
2018-03-18T10:05:02.662Z,-0.40
2018-03-18T10:06:30.794Z,-0.36
2018-03-18T10:07:56.838Z,-0.33
2018-03-18T10:09:24.766Z,-0.25
2018-03-18T10:10:50.881Z,-0.20
2018-03-18T10:12:18.610Z,-0.15
2018-03-18T10:13:44.743Z,-0.16
2018-03-18T10:15:11.611Z,-0.09
2018-03-18T10:16:38.462Z,-0.09
2018-03-18T10:18:06.437Z,-0.12
2018-03-18T10:19:33.500Z,-0.18
2018-03-18T10:21:00.343Z,-0.25
2018-03-18T10:22:27.208Z,-0.25
2018-03-18T10:23:54.309Z,-0.20
2018-03-18T10:25:20.201Z,-0.14
2018-03-18T10:26:48.199Z,-0.09
2018-03-18T10:28:14.239Z,0.02
2018-03-18T10:29:41.321Z,0.00
2018-03-18T10:31:08.262Z,0.04
2018-03-18T10:32:35.347Z,0.06
2018-03-18T10:34:03.478Z,0.13
2018-03-18T10:35:30.495Z,0.11
2018-03-18T10:36:56.616Z,0.10
2018-03-18T10:38:24.866Z,0.10
2018-03-18T10:39:51.932Z,0.11
2018-03-18T10:41:18.928Z,0.19
2018-03-18T10:42:45.034Z,0.18
2018-03-18T10:44:13.045Z,0.20
2018-03-18T10:45:38.999Z,0.27
2018-03-18T10:47:07.281Z,0.36
2018-03-18T10:48:33.357Z,0.37
2018-03-18T10:50:01.527Z,0.41
2018-03-18T10:51:28.749Z,0.48
2018-03-18T10:52:55.965Z,0.54
2018-03-18T10:54:21.981Z,0.56
2018-03-18T10:55:49.256Z,0.55
2018-03-18T10:57:16.401Z,0.60
2018-03-18T10:58:44.324Z,0.62
2018-03-18T11:00:11.451Z,0.58
2018-03-18T11:01:38.228Z,0.71
2018-03-18T11:03:04.402Z,0.83
2018-03-18T11:04:32.579Z,0.74
2018-03-18T11:05:59.702Z,0.82
2018-03-18T11:07:25.854Z,0.88
2018-03-18T11:08:53.883Z,0.78
2018-03-18T11:10:21.041Z,0.77
2018-03-18T11:11:47.260Z,0.76
2018-03-18T11:13:14.380Z,0.80
2018-03-18T11:14:42.386Z,0.69
2018-03-18T11:16:08.237Z,0.67
2018-03-18T11:17:38.133Z,0.78
2018-03-18T11:19:02.292Z,0.85
2018-03-18T11:20:30.459Z,0.83
2018-03-18T11:21:56.652Z,0.82
2018-03-18T11:23:23.756Z,0.88
2018-03-18T11:24:50.920Z,0.78
2018-03-18T11:26:18.074Z,0.83
2018-03-18T11:27:46.301Z,0.75
2018-03-18T11:29:12.363Z,0.60
2018-03-18T11:30:40.477Z,0.51
2018-03-18T11:32:06.557Z,0.75
2018-03-18T11:33:34.740Z,1.02
2018-03-18T11:35:00.718Z,1.29
2018-03-18T11:36:29.046Z,1.43
2018-03-18T11:37:56.231Z,1.59
2018-03-18T11:39:22.364Z,1.58
2018-03-18T11:40:50.456Z,1.62
2018-03-18T11:42:17.615Z,1.68
2018-03-18T11:43:44.777Z,1.70
2018-03-18T11:45:10.884Z,1.75
2018-03-18T11:46:37.796Z,1.74
2018-03-18T11:48:06.075Z,1.71
2018-03-18T11:49:33.096Z,1.74
2018-03-18T11:50:59.068Z,1.70
2018-03-18T11:52:26.173Z,1.59
2018-03-18T11:53:53.263Z,1.62
2018-03-18T11:55:21.416Z,1.64
2018-03-18T11:56:47.530Z,1.74
2018-03-18T11:58:15.754Z,1.69
2018-03-18T11:59:41.642Z,1.80
2018-03-18T12:01:09.709Z,1.94
2018-03-18T12:02:36.779Z,1.86
2018-03-18T12:04:04.026Z,2.01
2018-03-18T12:05:30.067Z,2.12
2018-03-18T12:06:57.105Z,2.27
2018-03-18T12:08:25.031Z,2.33
2018-03-18T12:09:52.222Z,2.27
2018-03-18T12:11:19.208Z,2.26
2018-03-18T12:12:46.234Z,2.14
2018-03-18T12:14:13.504Z,2.12
2018-03-18T12:15:39.586Z,2.06
2018-03-18T12:17:06.624Z,2.26
2018-03-18T12:18:33.761Z,2.26
2018-03-18T12:20:00.767Z,2.29
2018-03-18T12:21:30.819Z,2.34
2018-03-18T12:22:54.883Z,2.33
2018-03-18T12:24:22.003Z,2.44
2018-03-18T12:25:50.242Z,2.64
2018-03-18T12:27:17.440Z,2.79
2018-03-18T12:28:44.524Z,2.75
2018-03-18T12:30:10.549Z,2.59
2018-03-18T12:31:37.426Z,2.59
2018-03-18T12:33:05.668Z,2.49
2018-03-18T12:34:31.773Z,2.31
2018-03-18T12:35:59.913Z,2.32
2018-03-18T12:37:27.071Z,2.48
2018-03-18T12:38:53.313Z,2.50
2018-03-18T12:40:20.351Z,2.48
2018-03-18T12:41:48.364Z,2.49
2018-03-18T12:43:14.517Z,2.49
2018-03-18T12:44:41.586Z,2.40
2018-03-18T12:46:09.599Z,2.40
2018-03-18T12:47:35.835Z,2.50
2018-03-18T12:49:03.051Z,2.51
2018-03-18T12:50:30.189Z,2.54
2018-03-18T12:51:58.279Z,2.60
2018-03-18T12:53:25.418Z,2.64
2018-03-18T12:54:51.608Z,2.70
2018-03-18T12:56:19.634Z,2.86
2018-03-18T12:57:45.974Z,2.89
2018-03-18T12:59:13.025Z,2.67
2018-03-18T13:00:40.139Z,2.69
2018-03-18T13:02:07.352Z,2.58
2018-03-18T13:03:34.638Z,2.42
2018-03-18T13:05:01.968Z,2.42
2018-03-18T13:06:30.093Z,2.49
2018-03-18T13:07:57.235Z,2.54
2018-03-18T13:09:23.532Z,2.53
2018-03-18T13:10:51.703Z,2.52
2018-03-18T13:12:17.821Z,2.51
2018-03-18T13:13:44.972Z,2.40
2018-03-18T13:15:13.030Z,2.43
2018-03-18T13:16:39.177Z,2.46
2018-03-18T13:18:07.373Z,2.46
2018-03-18T13:19:34.472Z,2.44
2018-03-18T13:21:00.445Z,2.35
2018-03-18T13:22:27.671Z,2.28
2018-03-18T13:23:55.851Z,2.30
2018-03-18T13:25:23.067Z,2.41
2018-03-18T13:26:49.256Z,2.40
2018-03-18T13:28:17.404Z,2.42
2018-03-18T13:29:43.329Z,2.54
2018-03-18T13:31:10.281Z,2.65
2018-03-18T13:32:37.181Z,2.54
2018-03-18T13:34:05.273Z,2.63
2018-03-18T13:35:31.531Z,2.64
2018-03-18T13:36:58.784Z,2.65
2018-03-18T13:38:26.965Z,2.64
2018-03-18T13:39:54.116Z,2.49
2018-03-18T13:41:20.301Z,2.38
2018-03-18T13:42:47.539Z,2.26
2018-03-18T13:44:14.622Z,2.17
2018-03-18T13:45:42.837Z,2.19
2018-03-18T13:47:09.846Z,2.26
2018-03-18T13:48:36.061Z,2.33
2018-03-18T13:50:04.251Z,2.42
2018-03-18T13:51:31.412Z,2.42
2018-03-18T13:52:57.642Z,2.37
2018-03-18T13:54:24.817Z,2.35
2018-03-18T13:55:52.949Z,2.30
2018-03-18T13:57:20.049Z,2.14
2018-03-18T13:58:46.990Z,2.15
2018-03-18T14:00:13.071Z,2.15
2018-03-18T14:01:41.185Z,2.14
2018-03-18T14:03:07.058Z,2.09
2018-03-18T14:04:35.165Z,2.04
2018-03-18T14:06:02.439Z,1.94
2018-03-18T14:07:29.470Z,1.85
2018-03-18T14:08:56.600Z,1.77
2018-03-18T14:10:22.760Z,1.64
2018-03-18T14:11:51.048Z,1.61
2018-03-18T14:13:17.169Z,1.67
2018-03-18T14:14:45.340Z,1.74
2018-03-18T14:16:12.387Z,1.78
2018-03-18T14:17:38.477Z,1.75
2018-03-18T14:19:05.467Z,1.76
2018-03-18T14:20:33.679Z,1.75
2018-03-18T14:22:00.807Z,1.68
2018-03-18T14:23:26.955Z,1.61
2018-03-18T14:24:54.068Z,1.58
2018-03-18T14:26:22.229Z,1.57
2018-03-18T14:27:49.344Z,1.51
2018-03-18T14:29:16.482Z,1.44
2018-03-18T14:30:43.538Z,1.39
2018-03-18T14:32:09.484Z,1.30
2018-03-18T14:33:37.472Z,1.19
2018-03-18T14:35:04.709Z,1.12
2018-03-18T14:36:31.974Z,1.04
2018-03-18T14:37:58.970Z,0.96
2018-03-18T14:39:25.183Z,0.89
2018-03-18T14:40:52.360Z,0.85
2018-03-18T14:42:19.485Z,0.85
2018-03-18T14:43:47.551Z,0.84
2018-03-18T14:45:13.718Z,0.77
2018-03-18T14:46:40.943Z,0.76
2018-03-18T14:48:08.928Z,0.71
2018-03-18T14:49:36.124Z,0.69
2018-03-18T14:51:02.249Z,0.68
2018-03-18T14:52:30.461Z,0.65
2018-03-18T14:53:57.419Z,0.68
2018-03-18T14:55:24.643Z,0.67
2018-03-18T14:56:51.836Z,0.59
2018-03-18T14:58:18.924Z,0.62
2018-03-18T14:59:46.059Z,0.67
2018-03-18T15:01:13.012Z,0.70
2018-03-18T15:02:40.062Z,0.73
2018-03-18T15:04:07.032Z,0.73
2018-03-18T15:05:33.057Z,0.74
2018-03-18T15:07:01.191Z,0.74
2018-03-18T15:08:28.376Z,0.74
2018-03-18T15:09:55.637Z,0.75
2018-03-18T15:11:22.726Z,0.75
2018-03-18T15:12:49.767Z,0.68
2018-03-18T15:14:15.960Z,0.65
2018-03-18T15:15:44.024Z,0.64
2018-03-18T15:17:10.106Z,0.66
2018-03-18T15:18:37.329Z,0.64
2018-03-18T15:20:04.613Z,0.60
2018-03-18T15:21:32.726Z,0.56
2018-03-18T15:22:58.813Z,0.53
2018-03-18T15:24:26.892Z,0.53
2018-03-18T15:25:52.919Z,0.54
2018-03-18T15:27:20.068Z,0.51
2018-03-18T15:28:47.200Z,0.46
2018-03-18T15:30:15.266Z,0.41
2018-03-18T15:31:41.243Z,0.36
2018-03-18T15:33:09.283Z,0.34
2018-03-18T15:34:35.417Z,0.32
2018-03-18T15:36:03.413Z,0.29
2018-03-18T15:37:30.651Z,0.29
2018-03-18T15:38:57.791Z,0.27
2018-03-18T15:40:24.668Z,0.27
2018-03-18T15:41:51.818Z,0.23
2018-03-18T15:43:17.868Z,0.18
2018-03-18T15:44:45.049Z,0.17
2018-03-18T15:46:13.059Z,0.14
2018-03-18T15:47:39.171Z,0.17
2018-03-18T15:49:07.263Z,0.19
2018-03-18T15:50:34.382Z,0.18
2018-03-18T15:52:01.347Z,0.18
2018-03-18T15:53:27.764Z,0.21
2018-03-18T15:54:54.839Z,0.23
2018-03-18T15:56:22.850Z,0.22
2018-03-18T15:57:49.034Z,0.22
2018-03-18T15:59:16.918Z,0.21
2018-03-18T16:00:44.005Z,0.21
2018-03-18T16:02:11.063Z,0.17
2018-03-18T16:03:36.953Z,0.13
2018-03-18T16:05:04.239Z,0.11
2018-03-18T16:06:32.421Z,0.09
2018-03-18T16:07:58.712Z,0.08
2018-03-18T16:09:26.633Z,0.06
2018-03-18T16:10:52.757Z,0.05
2018-03-18T16:12:19.835Z,0.03
2018-03-18T16:13:46.913Z,0.01
2018-03-18T16:15:14.094Z,0.00
2018-03-18T16:16:41.083Z,-0.02
2018-03-18T16:18:08.724Z,-0.03
2018-03-18T16:19:35.708Z,-0.03
2018-03-18T16:21:02.924Z,-0.03
2018-03-18T16:22:29.955Z,-0.03
2018-03-18T16:23:57.053Z,-0.05
2018-03-18T16:25:23.065Z,-0.04
2018-03-18T16:26:50.195Z,-0.06
2018-03-18T16:28:18.277Z,-0.07
2018-03-18T16:29:45.222Z,-0.11
2018-03-18T16:31:12.367Z,-0.14
2018-03-18T16:32:38.186Z,-0.18
2018-03-18T16:34:06.356Z,-0.19
2018-03-18T16:35:32.453Z,-0.18
2018-03-18T16:37:00.616Z,-0.19
2018-03-18T16:38:27.704Z,-0.21
2018-03-18T16:39:56.755Z,-0.23
2018-03-18T16:41:20.747Z,-0.25
2018-03-18T16:42:48.922Z,-0.26
2018-03-18T16:44:16.098Z,-0.27
2018-03-18T16:45:42.220Z,-0.27
2018-03-18T16:47:09.305Z,-0.27
2018-03-18T16:48:37.428Z,-0.28
2018-03-18T16:50:04.432Z,-0.28
2018-03-18T16:51:31.571Z,-0.29
2018-03-18T16:52:57.578Z,-0.31
2018-03-18T16:54:25.727Z,-0.32
2018-03-18T16:55:52.001Z,-0.33
2018-03-18T16:57:20.076Z,-0.33
2018-03-18T16:58:47.139Z,-0.34
2018-03-18T17:00:14.351Z,-0.34
2018-03-18T17:01:41.313Z,-0.37
2018-03-18T17:03:08.252Z,-0.38
2018-03-18T17:04:34.359Z,-0.41
2018-03-18T17:06:01.298Z,-0.43
2018-03-18T17:07:28.548Z,-0.44
2018-03-18T17:08:55.618Z,-0.44
2018-03-18T17:10:22.871Z,-0.47
2018-03-18T17:11:50.894Z,-0.48
2018-03-18T17:13:17.804Z,-0.49
2018-03-18T17:14:44.802Z,-0.50
2018-03-18T17:16:10.761Z,-0.52
2018-03-18T17:17:37.568Z,-0.55
2018-03-18T17:19:04.822Z,-0.55
2018-03-18T17:20:32.932Z,-0.57
2018-03-18T17:21:59.871Z,-0.57
2018-03-18T17:23:26.020Z,-0.57
2018-03-18T17:24:54.205Z,-0.58
2018-03-18T17:26:20.337Z,-0.60
2018-03-18T17:27:48.281Z,-0.61
2018-03-18T17:29:14.265Z,-0.62
2018-03-18T17:30:42.405Z,-0.63
2018-03-18T17:32:09.273Z,-0.64
2018-03-18T17:33:35.457Z,-0.64
2018-03-18T17:35:03.626Z,-0.65
2018-03-18T17:36:30.753Z,-0.67
2018-03-18T17:37:56.777Z,-0.67
2018-03-18T17:39:23.979Z,-0.68
2018-03-18T17:40:51.008Z,-0.69
2018-03-18T17:42:17.928Z,-0.70
2018-03-18T17:43:45.935Z,-0.72
2018-03-18T17:45:12.834Z,-0.73
2018-03-18T17:46:39.668Z,-0.72
2018-03-18T17:48:06.553Z,-0.73
2018-03-18T17:49:32.597Z,-0.74
2018-03-18T17:51:00.631Z,-0.77
2018-03-18T17:52:26.713Z,-0.77
2018-03-18T17:53:54.814Z,-0.79
2018-03-18T17:55:20.752Z,-0.78
2018-03-18T17:56:48.887Z,-0.80
2018-03-18T17:58:16.051Z,-0.81
2018-03-18T17:59:42.894Z,-0.83
2018-03-18T18:01:09.908Z,-0.83
2018-03-18T18:02:36.963Z,-0.82
2018-03-18T18:04:04.294Z,-0.83
2018-03-18T18:05:31.254Z,-0.84
2018-03-18T18:06:57.300Z,-0.84
2018-03-18T18:08:25.387Z,-0.84
2018-03-18T18:09:51.407Z,-0.85
2018-03-18T18:11:18.524Z,-0.86
2018-03-18T18:12:45.751Z,-0.87
2018-03-18T18:14:12.714Z,-0.88
2018-03-18T18:15:40.730Z,-0.89
2018-03-18T18:17:07.780Z,-0.90
2018-03-18T18:18:34.809Z,-0.91
2018-03-18T18:20:01.890Z,-0.90
2018-03-18T18:21:28.993Z,-0.90
2018-03-18T18:22:55.077Z,-0.91
2018-03-18T18:24:23.130Z,-0.91
2018-03-18T18:25:49.240Z,-0.92
2018-03-18T18:27:16.308Z,-0.93
2018-03-18T18:28:44.390Z,-0.95
2018-03-18T18:30:11.318Z,-0.95
2018-03-18T18:31:38.035Z,-0.97
2018-03-18T18:33:04.225Z,-0.98
2018-03-18T18:34:31.283Z,-0.97
2018-03-18T18:35:58.347Z,-0.97
2018-03-18T18:37:25.503Z,-0.98
2018-03-18T18:38:52.546Z,-0.99
2018-03-18T18:40:19.650Z,-1.01
2018-03-18T18:41:46.765Z,-1.02
2018-03-18T18:43:14.810Z,-1.03
2018-03-18T18:44:41.854Z,-1.03
2018-03-18T18:46:07.685Z,-1.04
2018-03-18T18:47:35.811Z,-1.05
2018-03-18T18:49:01.917Z,-1.06
2018-03-18T18:50:29.110Z,-1.08
2018-03-18T18:51:56.216Z,-1.10