createdAt,value
2023-04-02T00:00:04.961Z,100646.41
2023-04-02T00:00:20.246Z,100648.13
2023-04-02T00:01:18.934Z,100654.59
2023-04-02T00:01:40.113Z,100653.84
2023-04-02T00:01:52.832Z,100646.81
2023-04-02T00:02:35.753Z,100658.50
2023-04-02T00:02:56.603Z,100645.44
2023-04-02T00:03:10.493Z,100656.06
2023-04-02T00:03:23.374Z,100648.94
2023-04-02T00:04:14.822Z,100650.63
2023-04-02T00:04:30.185Z,100657.00
2023-04-02T00:04:43.762Z,100652.53
2023-04-02T00:05:36.324Z,100656.91
2023-04-02T00:05:52.428Z,100648.84
2023-04-02T00:06:34.954Z,100653.09
2023-04-02T00:06:49.316Z,100654.03
2023-04-02T00:07:30.398Z,100653.41
2023-04-02T00:07:45.547Z,100656.81
2023-04-02T00:07:59.685Z,100655.84
2023-04-02T00:08:20.793Z,100653.19
2023-04-02T00:08:38.993Z,100655.94
2023-04-02T00:08:56.150Z,100655.09
2023-04-02T00:09:29.905Z,100651.59
2023-04-02T00:09:44.409Z,100655.94
2023-04-02T00:09:57.960Z,100655.94
2023-04-02T00:10:27.442Z,100657.84
2023-04-02T00:10:47.826Z,100655.31
2023-04-02T00:11:02.005Z,100660.63
2023-04-02T00:11:31.575Z,100664.97
2023-04-02T00:11:48.580Z,100654.25
2023-04-02T00:12:15.543Z,100658.59
2023-04-02T00:12:28.395Z,100657.66
2023-04-02T00:12:53.722Z,100657.66
2023-04-02T00:13:21.104Z,100656.81
2023-04-02T00:13:36.563Z,100659.47
2023-04-02T00:13:52.170Z,100654.44
2023-04-02T00:14:13.319Z,100652.53
2023-04-02T00:14:28.954Z,100653.50
2023-04-02T00:14:48.389Z,100656.91
2023-04-02T00:15:01.756Z,100655.09
2023-04-02T00:15:14.528Z,100656.06
2023-04-02T00:15:28.045Z,100655.19
2023-04-02T00:15:42.830Z,100657.84
2023-04-02T00:15:58.623Z,100664.13
2023-04-02T00:16:15.833Z,100664.97
2023-04-02T00:16:29.373Z,100656.16
2023-04-02T00:16:42.296Z,100664.03
2023-04-02T00:16:56.647Z,100661.38
2023-04-02T00:17:09.262Z,100659.56
2023-04-02T00:17:24.897Z,100659.66
2023-04-02T00:17:38.561Z,100661.47
2023-04-02T00:17:51.172Z,100650.84
2023-04-02T00:18:05.281Z,100649.09
2023-04-02T00:18:21.613Z,100663.06
2023-04-02T00:18:39.005Z,100664.88
2023-04-02T00:18:55.536Z,100656.91
2023-04-02T00:19:14.727Z,100662.97
2023-04-02T00:19:34.121Z,100657.84
2023-04-02T00:19:51.596Z,100662.97
2023-04-02T00:20:08.255Z,100659.66
2023-04-02T00:20:22.529Z,100661.25
2023-04-02T00:20:40.812Z,100660.22
2023-04-02T00:20:56.241Z,100668.06
2023-04-02T00:21:16.451Z,100671.69
2023-04-02T00:21:32.353Z,100664.66
2023-04-02T00:21:46.807Z,100666.25
2023-04-02T00:22:03.170Z,100667.13
2023-04-02T00:22:18.691Z,100662.75
2023-04-02T00:22:34.097Z,100660.94
2023-04-02T00:22:46.683Z,100671.47
2023-04-02T00:22:59.377Z,100666.16
2023-04-02T00:23:13.227Z,100668.06
2023-04-02T00:23:26.707Z,100669.78
2023-04-02T00:23:41.971Z,100663.72
2023-04-02T00:23:56.705Z,100671.69
2023-04-02T00:24:16.141Z,100663.72
2023-04-02T00:24:28.838Z,100671.69
2023-04-02T00:24:41.439Z,100660.94
2023-04-02T00:24:57.765Z,100659.25
2023-04-02T00:25:14.057Z,100667.31
2023-04-02T00:25:42.968Z,100667.31
2023-04-02T00:25:55.896Z,100664.25
2023-04-02T00:26:21.986Z,100666.91
2023-04-02T00:26:40.103Z,100668.72
2023-04-02T00:26:54.050Z,100670.56
2023-04-02T00:27:11.746Z,100675.88
2023-04-02T00:27:24.632Z,100672.34
2023-04-02T00:27:37.376Z,100666.06
2023-04-02T00:27:51.304Z,100673.22
2023-04-02T00:28:04.239Z,100667.00
2023-04-02T00:28:18.627Z,100662.75
2023-04-02T00:28:31.363Z,100667.13
2023-04-02T00:28:43.950Z,100672.44
2023-04-02T00:28:57.010Z,100670.72
2023-04-02T00:29:12.792Z,100673.38
2023-04-02T00:29:25.504Z,100675.13
2023-04-02T00:29:46.669Z,100672.53
2023-04-02T00:29:59.878Z,100664.91
2023-04-02T00:30:13.151Z,100673.00
2023-04-02T00:30:25.812Z,100668.66
2023-04-02T00:30:38.502Z,100671.31
2023-04-02T00:30:54.083Z,100675.75
2023-04-02T00:31:11.652Z,100674.06
2023-04-02T00:31:25.499Z,100677.66
2023-04-02T00:31:42.521Z,100675.13
2023-04-02T00:31:59.049Z,100675.13
2023-04-02T00:32:17.951Z,100677.78
2023-04-02T00:32:34.112Z,100680.53
2023-04-02T00:32:46.854Z,100672.53
2023-04-02T00:32:59.589Z,100675.19
2023-04-02T00:33:17.359Z,100678.72
2023-04-02T00:33:32.171Z,100673.59
2023-04-02T00:33:46.449Z,100679.84
2023-04-02T00:34:01.775Z,100682.63
2023-04-02T00:34:21.018Z,100682.50
2023-04-02T00:34:37.604Z,100680.81
2023-04-02T00:34:50.769Z,100676.44
2023-04-02T00:35:04.929Z,100678.16
2023-04-02T00:35:24.215Z,100680.81
2023-04-02T00:35:39.587Z,100681.66
2023-04-02T00:35:54.580Z,100678.16
2023-04-02T00:36:08.927Z,100677.19
2023-04-02T00:36:24.919Z,100681.66
2023-04-02T00:36:38.374Z,100676.34
2023-04-02T00:36:53.611Z,100682.50
2023-04-02T00:37:06.905Z,100681.38
2023-04-02T00:37:24.140Z,100677.88
2023-04-02T00:37:39.091Z,100678.72
2023-04-02T00:37:52.369Z,100682.13
2023-04-02T00:38:05.135Z,100678.53
2023-04-02T00:38:23.502Z,100678.84
2023-04-02T00:38:36.254Z,100678.09
2023-04-02T00:38:49.191Z,100679.06
2023-04-02T00:39:04.934Z,100686.19
2023-04-02T00:39:22.282Z,100680.03
2023-04-02T00:39:39.001Z,100684.59
2023-04-02T00:39:57.808Z,100681.19
2023-04-02T00:40:19.305Z,100683.84
2023-04-02T00:40:32.300Z,100683.09
2023-04-02T00:40:46.154Z,100680.63
2023-04-02T00:41:02.809Z,100678.91
2023-04-02T00:41:19.732Z,100677.19
2023-04-02T00:41:36.156Z,100677.19
2023-04-02T00:41:49.670Z,100679.09
2023-04-02T00:42:05.078Z,100683.56
2023-04-02T00:42:18.535Z,100682.72
2023-04-02T00:42:31.454Z,100681.00
2023-04-02T00:42:46.491Z,100680.91
2023-04-02T00:43:01.193Z,100673.16
2023-04-02T00:43:16.988Z,100686.16
2023-04-02T00:43:33.166Z,100679.09
2023-04-02T00:43:47.257Z,100679.09
2023-04-02T00:44:01.459Z,100687.06
2023-04-02T00:44:22.033Z,100693.38
2023-04-02T00:44:42.773Z,100686.44
2023-04-02T00:44:55.999Z,100686.31
2023-04-02T00:45:18.764Z,100687.19
2023-04-02T00:45:35.792Z,100687.19
2023-04-02T00:45:56.509Z,100688.25
2023-04-02T00:46:15.563Z,100681.97
2023-04-02T00:46:32.233Z,100682.06
2023-04-02T00:46:47.270Z,100691.63
2023-04-02T00:47:07.985Z,100696.97
2023-04-02T00:47:25.166Z,100689.19
2023-04-02T00:47:39.061Z,100682.19
2023-04-02T00:47:52.432Z,100692.91
2023-04-02T00:48:23.811Z,100687.50
2023-04-02T00:48:43.206Z,100693.75
2023-04-02T00:49:01.052Z,100686.63
2023-04-02T00:49:21.699Z,100698.97
2023-04-02T00:49:38.325Z,100691.00
2023-04-02T00:49:57.484Z,100695.66
2023-04-02T00:50:22.926Z,100683.13
2023-04-02T00:50:40.892Z,100696.31
2023-04-02T00:50:55.508Z,100689.19
2023-04-02T00:51:19.808Z,100695.47
2023-04-02T00:51:37.316Z,100687.59
2023-04-02T00:51:53.529Z,100704.38
2023-04-02T00:52:10.297Z,100701.06
2023-04-02T00:52:28.026Z,100687.69
2023-04-02T00:52:41.469Z,100698.41
2023-04-02T00:52:56.786Z,100691.41
2023-04-02T00:53:17.447Z,100696.63
2023-04-02T00:53:32.086Z,100697.56
2023-04-02T00:53:47.725Z,100696.63
2023-04-02T00:54:04.279Z,100695.66
2023-04-02T00:54:21.597Z,100703.63
2023-04-02T00:54:42.403Z,100700.97
2023-04-02T00:55:05.714Z,100695.66
2023-04-02T00:55:23.274Z,100703.72
2023-04-02T00:55:39.321Z,100702.03
2023-04-02T00:55:52.340Z,100701.94
2023-04-02T00:56:16.769Z,100708.19
2023-04-02T00:56:36.789Z,100696.63
2023-04-02T00:56:53.029Z,100704.69
2023-04-02T00:57:16.477Z,100705.53
2023-04-02T00:57:29.806Z,100701.38
2023-04-02T00:57:45.131Z,100709.16
2023-04-02T00:58:02.213Z,100703.84
2023-04-02T00:58:23.275Z,100703.84
2023-04-02T00:58:37.465Z,100710.00
2023-04-02T00:58:53.178Z,100705.66
2023-04-02T00:59:17.290Z,100702.03
2023-04-02T00:59:34.442Z,100708.31
2023-04-02T00:59:56.199Z,100706.50
2023-04-02T01:00:21.467Z,100710.97
2023-04-02T01:00:36.130Z,100703.84
2023-04-02T01:00:50.276Z,100698.72
2023-04-02T01:01:03.329Z,100703.09
2023-04-02T01:01:19.088Z,100703.09
2023-04-02T01:01:37.282Z,100706.50
2023-04-02T01:01:54.489Z,100701.50
2023-04-02T01:02:28.126Z,100712.75
2023-04-02T01:02:41.489Z,100710.00
2023-04-02T01:03:29.907Z,100700.34
2023-04-02T01:03:44.134Z,100703.84
2023-04-02T01:03:59.128Z,100702.25
2023-04-02T01:04:31.556Z,100710.09
2023-04-02T01:04:53.560Z,100709.25
2023-04-02T01:05:22.784Z,100699.69
2023-04-02T01:05:36.106Z,100712.41
2023-04-02T01:05:51.769Z,100707.09
2023-04-02T01:06:11.313Z,100708.78
2023-04-02T01:06:29.690Z,100705.06
2023-04-02T01:06:43.963Z,100710.41
2023-04-02T01:06:56.761Z,100710.47
2023-04-02T01:07:12.263Z,100701.94
2023-04-02T01:07:48.483Z,100714.25
2023-04-02T01:08:11.389Z,100711.81
2023-04-02T01:08:31.465Z,100716.28
2023-04-02T01:08:55.792Z,100710.97
2023-04-02T01:09:22.239Z,100709.56
2023-04-02T01:09:54.206Z,100718.28
2023-04-02T01:10:24.853Z,100710.31
2023-04-02T01:10:56.703Z,100719.22
2023-04-02T01:11:23.422Z,100714.03
2023-04-02T01:12:03.110Z,100711.34
2023-04-02T01:12:36.458Z,100713.91
2023-04-02T01:12:59.241Z,100713.91
2023-04-02T01:13:23.631Z,100717.44
2023-04-02T01:13:41.963Z,100716.47
2023-04-02T01:14:01.810Z,100718.28
2023-04-02T01:14:26.921Z,100712.22
2023-04-02T01:14:51.443Z,100724.53
2023-04-02T01:15:11.130Z,100714.78
2023-04-02T01:15:27.579Z,100712.97
2023-04-02T01:15:43.632Z,100712.22
2023-04-02T01:16:06.917Z,100715.63
2023-04-02T01:16:27.324Z,100714.66
2023-04-02T01:16:50.777Z,100715.31
2023-04-02T01:17:15.552Z,100716.38
2023-04-02T01:17:43.047Z,100719.03
2023-04-02T01:18:18.161Z,100722.44
2023-04-02T01:18:41.602Z,100715.53
2023-04-02T01:19:02.442Z,100717.31
2023-04-02T01:19:37.384Z,100714.56
2023-04-02T01:20:10.974Z,100720.94
2023-04-02T01:20:56.443Z,100720.19
2023-04-02T01:21:23.829Z,100715.81
2023-04-02T01:21:52.853Z,100718.88
2023-04-02T01:22:10.725Z,100716.22
2023-04-02T01:22:35.208Z,100718.88
2023-04-02T01:22:52.949Z,100720.38
2023-04-02T01:23:09.689Z,100720.25
2023-04-02T01:23:30.583Z,100725.72
2023-04-02T01:23:53.965Z,100716.84
2023-04-02T01:24:09.724Z,100729.22
2023-04-02T01:24:24.911Z,100718.75
2023-04-02T01:24:38.485Z,100723.88
2023-04-02T01:24:51.239Z,100724.75
2023-04-02T01:25:06.538Z,100722.94
2023-04-02T01:25:26.229Z,100732.63
2023-04-02T01:25:43.897Z,100727.31
2023-04-02T01:26:05.089Z,100729.97
2023-04-02T01:26:33.047Z,100729.00
2023-04-02T01:26:54.621Z,100726.25
2023-04-02T01:27:15.958Z,100727.31
2023-04-02T01:27:35.095Z,100731.75
2023-04-02T01:27:53.698Z,100721.13
2023-04-02T01:28:19.447Z,100730.06
2023-04-02T01:28:37.470Z,100726.44
2023-04-02T01:29:02.714Z,100729.09
2023-04-02T01:29:19.703Z,100732.63
2023-04-02T01:29:35.882Z,100732.50
2023-04-02T01:29:53.587Z,100722.63
2023-04-02T01:30:08.360Z,100736.88
2023-04-02T01:30:22.046Z,100737.81
2023-04-02T01:30:36.061Z,100732.78
2023-04-02T01:30:53.976Z,100738.41
2023-04-02T01:31:08.097Z,100731.94
2023-04-02T01:31:22.656Z,100731.09
2023-04-02T01:31:36.390Z,100732.16
2023-04-02T01:31:50.921Z,100737.47
2023-04-02T01:32:07.781Z,100732.16
2023-04-02T01:32:23.974Z,100731.41
2023-04-02T01:32:37.529Z,100732.16
2023-04-02T01:32:50.489Z,100733.00
2023-04-02T01:33:04.069Z,100730.34
2023-04-02T01:33:17.249Z,100730.25
2023-04-02T01:33:33.068Z,100728.53
2023-04-02T01:33:45.689Z,100733.94
2023-04-02T01:33:59.636Z,100739.16
2023-04-02T01:34:14.678Z,100731.94
2023-04-02T01:34:28.929Z,100735.56
2023-04-02T01:34:44.731Z,100735.56
2023-04-02T01:34:58.368Z,100736.41
2023-04-02T01:35:11.221Z,100732.91
2023-04-02T01:35:27.682Z,100732.03
2023-04-02T01:35:46.512Z,100733.84
2023-04-02T01:36:07.027Z,100729.69
2023-04-02T01:36:28.720Z,100741.06
2023-04-02T01:36:48.598Z,100735.75
2023-04-02T01:37:22.234Z,100737.47
2023-04-02T01:37:39.872Z,100739.47
2023-04-02T01:37:59.852Z,100736.50
2023-04-02T01:38:19.336Z,100735.56
2023-04-02T01:38:39.696Z,100739.00
2023-04-02T01:39:03.644Z,100735.38
2023-04-02T01:39:30.467Z,100738.78
2023-04-02T01:39:59.125Z,100739.72
2023-04-02T01:40:27.131Z,100742.50
2023-04-02T01:40:46.384Z,100740.47
2023-04-02T01:41:04.162Z,100737.06
2023-04-02T01:41:24.379Z,100745.16
2023-04-02T01:41:48.787Z,100744.31
2023-04-02T01:42:07.671Z,100739.94
2023-04-02T01:42:25.596Z,100740.88
2023-04-02T01:42:44.379Z,100744.31
2023-04-02T01:43:11.399Z,100744.31
2023-04-02T01:43:31.108Z,100741.72
2023-04-02T01:43:49.116Z,100751.53
2023-04-02T01:44:07.837Z,100741.06
2023-04-02T01:44:27.885Z,100748.09
2023-04-02T01:44:45.036Z,100747.22
2023-04-02T01:45:02.744Z,100743.72
2023-04-02T01:45:18.119Z,100743.72
2023-04-02T01:45:31.064Z,100747.34
2023-04-02T01:45:44.545Z,100744.88
2023-04-02T01:45:58.298Z,100747.53
2023-04-02T01:46:26.963Z,100748.66
2023-04-02T01:46:42.465Z,100743.56
2023-04-02T01:46:58.808Z,100746.28
2023-04-02T01:47:13.558Z,100745.44
2023-04-02T01:47:28.875Z,100743.75
2023-04-02T01:47:45.194Z,100740.13
2023-04-02T01:47:58.952Z,100746.75
2023-04-02T01:48:16.750Z,100744.09
2023-04-02T01:48:31.134Z,100745.91
2023-04-02T01:48:43.728Z,100741.56
2023-04-02T01:48:57.032Z,100748.66
2023-04-02T01:49:14.245Z,100747.81
2023-04-02T01:49:28.396Z,100743.34
2023-04-02T01:49:43.301Z,100740.81
2023-04-02T01:50:01.145Z,100748.03
2023-04-02T01:50:25.964Z,100743.56
2023-04-02T01:50:41.761Z,100741.88
2023-04-02T01:50:58.534Z,100753.34
2023-04-02T01:51:27.203Z,100744.69
2023-04-02T01:51:43.463Z,100752.66
2023-04-02T01:51:56.811Z,100747.34
2023-04-02T01:52:13.993Z,100749.91
2023-04-02T01:52:37.040Z,100750.84
2023-04-02T01:52:52.704Z,100751.59
2023-04-02T01:53:08.357Z,100753.34
2023-04-02T01:53:24.729Z,100752.28
2023-04-02T01:53:37.367Z,100755.88
2023-04-02T01:53:50.020Z,100751.44
2023-04-02T01:54:06.414Z,100746.41
2023-04-02T01:54:22.241Z,100751.72
2023-04-02T01:54:37.891Z,100754.38
2023-04-02T01:54:52.870Z,100754.38
2023-04-02T01:55:07.342Z,100753.50
2023-04-02T01:55:29.956Z,100745.44
2023-04-02T01:55:44.390Z,100755.22
2023-04-02T01:55:59.474Z,100751.59
2023-04-02T01:56:13.236Z,100747.25
2023-04-02T01:56:27.115Z,100753.41
2023-04-02T01:56:41.619Z,100755.22
2023-04-02T01:56:55.683Z,100756.06
2023-04-02T01:57:08.767Z,100758.66
2023-04-02T01:57:21.572Z,100747.19
2023-04-02T01:57:34.611Z,100759.50
2023-04-02T01:57:53.314Z,100754.19
2023-04-02T01:58:07.568Z,100756.91
2023-04-02T01:58:25.138Z,100758.66
2023-04-02T01:58:38.142Z,100750.56
2023-04-02T01:58:50.943Z,100762.91
2023-04-02T01:59:06.926Z,100755.69
2023-04-02T01:59:22.522Z,100756.53
2023-04-02T01:59:35.872Z,100756.63
2023-04-02T01:59:48.712Z,100761.00
2023-04-02T02:00:02.351Z,100760.16
2023-04-02T02:00:16.916Z,100758.34
2023-04-02T02:00:31.689Z,100755.69
2023-04-02T02:00:48.118Z,100756.63
2023-04-02T02:01:02.882Z,100753.34
2023-04-02T02:01:19.674Z,100762.06
2023-04-02T02:01:36.879Z,100757.81
2023-04-02T02:01:56.359Z,100762.22
2023-04-02T02:02:13.172Z,100762.22
2023-04-02T02:02:26.679Z,100761.38
2023-04-02T02:02:40.778Z,100759.78
2023-04-02T02:02:53.735Z,100757.88
2023-04-02T02:03:08.479Z,100758.72
2023-04-02T02:03:22.809Z,100758.94
2023-04-02T02:03:36.634Z,100756.16
2023-04-02T02:03:50.578Z,100760.53
2023-04-02T02:04:03.584Z,100764.03
2023-04-02T02:04:17.160Z,100763.00
2023-04-02T02:04:31.137Z,100768.22
2023-04-02T02:04:45.525Z,100762.06
2023-04-02T02:04:58.863Z,100764.81
2023-04-02T02:05:14.495Z,100756.00
2023-04-02T02:05:27.882Z,100762.22
2023-04-02T02:05:40.974Z,100763.13
2023-04-02T02:05:54.865Z,100766.78
2023-04-02T02:06:11.629Z,100766.78
2023-04-02T02:06:24.887Z,100760.63
2023-04-02T02:06:38.624Z,100763.28
2023-04-02T02:06:51.601Z,100767.66
2023-04-02T02:07:05.263Z,100757.97
2023-04-02T02:07:20.593Z,100765.84
2023-04-02T02:07:33.234Z,100765.00
2023-04-02T02:07:46.597Z,100765.84
2023-04-02T02:08:01.327Z,100764.13
2023-04-02T02:08:28.767Z,100762.34
2023-04-02T02:08:46.802Z,100769.28
2023-04-02T02:09:03.800Z,100763.97
2023-04-02T02:09:23.068Z,100763.28
2023-04-02T02:09:37.869Z,100759.78
2023-04-02T02:09:51.142Z,100763.28
2023-04-02T02:10:04.313Z,100760.72
2023-04-02T02:10:21.934Z,100765.09
2023-04-02T02:10:36.920Z,100768.59
2023-04-02T02:10:49.650Z,100764.13
2023-04-02T02:11:03.189Z,100765.94
2023-04-02T02:11:18.049Z,100764.25
2023-04-02T02:11:33.865Z,100765.19
2023-04-02T02:11:46.521Z,100764.34
2023-04-02T02:12:00.105Z,100771.34
2023-04-02T02:12:14.444Z,100757.13
2023-04-02T02:12:27.302Z,100761.59
2023-04-02T02:12:40.622Z,100769.66
2023-04-02T02:12:53.270Z,100763.50
2023-04-02T02:13:06.936Z,100767.84
2023-04-02T02:13:21.058Z,100766.91
2023-04-02T02:13:34.051Z,100768.59
2023-04-02T02:13:48.129Z,100765.94
2023-04-02T02:14:05.701Z,100768.50
2023-04-02T02:14:22.573Z,100765.00
2023-04-02T02:14:36.181Z,100768.59
2023-04-02T02:14:50.256Z,100760.72
2023-04-02T02:15:03.074Z,100766.69
2023-04-02T02:15:17.515Z,100769.44
2023-04-02T02:15:33.684Z,100765.94
2023-04-02T02:15:46.978Z,100776.56
2023-04-02T02:16:01.609Z,100761.59
2023-04-02T02:16:18.270Z,100769.56
2023-04-02T02:16:32.116Z,100766.91
2023-04-02T02:16:46.637Z,100771.34
2023-04-02T02:17:02.658Z,100767.84
2023-04-02T02:17:17.812Z,100766.91
2023-04-02T02:17:33.744Z,100766.91
2023-04-02T02:17:47.832Z,100774.75
2023-04-02T02:18:04.316Z,100767.75
2023-04-02T02:18:21.193Z,100771.34
2023-04-02T02:18:34.133Z,100769.56
2023-04-02T02:18:52.154Z,100772.09
2023-04-02T02:19:05.507Z,100769.44
2023-04-02T02:19:24.959Z,100770.31
2023-04-02T02:19:41.847Z,100772.22
2023-04-02T02:19:56.942Z,100769.56
2023-04-02T02:20:11.161Z,100771.34
2023-04-02T02:20:25.201Z,100775.81
2023-04-02T02:20:38.085Z,100766.22
2023-04-02T02:20:52.032Z,100775.81
2023-04-02T02:21:08.282Z,100770.22
2023-04-02T02:21:33.651Z,100774.75
2023-04-02T02:21:50.707Z,100771.25
2023-04-02T02:22:11.979Z,100769.56
2023-04-02T02:22:29.716Z,100770.50
2023-04-02T02:22:46.017Z,100771.47
2023-04-02T02:23:00.360Z,100777.53
2023-04-02T02:23:13.636Z,100773.06
2023-04-02T02:23:29.884Z,100774.13
2023-04-02T02:23:43.945Z,100770.50
2023-04-02T02:23:57.361Z,100770.50
2023-04-02T02:24:19.609Z,100773.16
2023-04-02T02:24:33.579Z,100769.75
2023-04-02T02:24:46.939Z,100779.59
2023-04-02T02:25:05.193Z,100775.16
2023-04-02T02:25:21.892Z,100779.50
2023-04-02T02:25:36.853Z,100777.69
2023-04-02T02:25:50.036Z,100771.53
2023-04-02T02:26:06.228Z,100776.94
2023-04-02T02:26:19.478Z,100774.28
2023-04-02T02:26:35.970Z,100783.00
2023-04-02T02:26:56.696Z,100780.47
2023-04-02T02:27:52.183Z,100786.63
2023-04-02T02:28:08.546Z,100781.13
2023-04-02T02:28:26.199Z,100779.50
2023-04-02T02:28:43.543Z,100778.66
2023-04-02T02:28:57.991Z,100783.00
2023-04-02T02:29:15.525Z,100775.25
2023-04-02T02:29:31.997Z,100772.59
2023-04-02T02:29:48.783Z,100783.22
2023-04-02T02:30:07.584Z,100783.38
2023-04-02T02:30:24.557Z,100775.34
2023-04-02T02:30:40.365Z,100770.88
2023-04-02T02:30:57.665Z,100777.16
2023-04-02T02:31:17.945Z,100781.50
2023-04-02T02:31:33.509Z,100781.63
2023-04-02T02:31:48.578Z,100783.38
2023-04-02T02:32:03.301Z,100781.69
2023-04-02T02:32:19.145Z,100779.13
2023-04-02T02:32:33.571Z,100775.63
2023-04-02T02:32:52.914Z,100781.78
2023-04-02T02:33:14.349Z,100779.03
2023-04-02T02:33:29.553Z,100784.28
2023-04-02T02:33:48.170Z,100788.69
2023-04-02T02:34:04.559Z,100785.28
2023-04-02T02:34:21.772Z,100787.09
2023-04-02T02:34:39.289Z,100778.28
2023-04-02T02:35:00.189Z,100779.13
2023-04-02T02:35:19.223Z,100781.91
2023-04-02T02:35:38.457Z,100787.94
2023-04-02T02:35:56.997Z,100784.44
2023-04-02T02:36:20.048Z,100788.91
2023-04-02T02:36:40.106Z,100786.25
2023-04-02T02:36:57.768Z,100785.69
2023-04-02T02:37:16.057Z,100791.84
2023-04-02T02:37:32.478Z,100785.69
2023-04-02T02:37:50.874Z,100785.69
2023-04-02T02:38:25.662Z,100782.16
2023-04-02T02:38:56.951Z,100791.00
2023-04-02T02:39:16.947Z,100783.97
2023-04-02T02:39:36.225Z,100785.69
2023-04-02T02:39:53.581Z,100787.38
2023-04-02T02:40:12.904Z,100789.94
2023-04-02T02:40:30.440Z,100790.78
2023-04-02T02:40:49.128Z,100790.78
2023-04-02T02:41:08.420Z,100792.59
2023-04-02T02:41:26.495Z,100792.59
2023-04-02T02:41:43.185Z,100788.16
2023-04-02T02:42:01.233Z,100792.53
2023-04-02T02:42:19.821Z,100795.19
2023-04-02T02:42:36.943Z,100785.50
2023-04-02T02:42:54.658Z,100782.84
2023-04-02T02:43:12.249Z,100792.69
2023-04-02T02:43:26.618Z,100792.53
2023-04-02T02:43:42.200Z,100791.56
2023-04-02T02:44:01.738Z,100789.88
2023-04-02T02:44:20.705Z,100787.22
2023-04-02T02:44:38.210Z,100790.59
2023-04-02T02:44:54.121Z,100788.06
2023-04-02T02:45:13.628Z,100786.25
2023-04-02T02:45:33.587Z,100790.72
2023-04-02T02:45:49.348Z,100795.25
2023-04-02T02:46:04.602Z,100788.06
2023-04-02T02:46:22.545Z,100796.88
2023-04-02T02:46:37.973Z,100794.22
2023-04-02T02:46:55.682Z,100789.88
2023-04-02T02:47:13.664Z,100792.59
2023-04-02T02:47:29.395Z,100798.78
2023-04-02T02:47:45.522Z,100801.34
2023-04-02T02:47:59.793Z,100797.84
2023-04-02T02:48:18.305Z,100791.28
2023-04-02T02:48:37.730Z,100792.72
2023-04-02T02:48:53.858Z,100783.88
2023-04-02T02:49:07.550Z,100791.00
2023-04-02T02:49:26.143Z,100795.53
2023-04-02T02:49:43.013Z,100797.44
2023-04-02T02:50:00.525Z,100799.16
2023-04-02T02:50:20.524Z,100799.16
2023-04-02T02:50:33.742Z,100802.75
2023-04-02T02:50:46.478Z,100800.69
2023-04-02T02:51:00.311Z,100800.69
2023-04-02T02:51:21.171Z,100795.38
2023-04-02T02:51:42.878Z,100799.91
2023-04-02T02:52:00.601Z,100801.06
2023-04-02T02:52:17.253Z,100804.63
2023-04-02T02:52:32.373Z,100798.47
2023-04-02T02:52:50.897Z,100795.75
2023-04-02T02:53:05.702Z,100804.47
2023-04-02T02:53:21.892Z,100796.50
2023-04-02T02:53:47.032Z,100798.41
2023-04-02T02:54:03.780Z,100802.75
2023-04-02T02:54:18.706Z,100802.94
2023-04-02T02:54:33.391Z,100809.09
2023-04-02T02:54:49.760Z,100808.25
2023-04-02T02:55:06.161Z,100805.69
2023-04-02T02:55:23.273Z,100799.16
2023-04-02T02:55:37.873Z,100802.56
2023-04-02T02:55:54.585Z,100805.13
2023-04-02T02:56:07.793Z,100790.06
2023-04-02T02:56:23.939Z,100802.38
2023-04-02T02:56:41.996Z,100797.06
2023-04-02T02:56:57.899Z,100793.47
2023-04-02T02:57:16.162Z,100805.78
2023-04-02T02:57:32.398Z,100804.84
2023-04-02T02:57:49.162Z,100808.44
2023-04-02T02:58:06.846Z,100806.63
2023-04-02T02:58:23.849Z,100803.13
2023-04-02T02:58:36.632Z,100802.38
2023-04-02T02:58:53.350Z,100805.03
2023-04-02T02:59:08.694Z,100799.63
2023-04-02T02:59:23.332Z,100807.50
2023-04-02T02:59:38.458Z,100803.91
2023-04-02T02:59:52.969Z,100801.03
2023-04-02T03:00:10.098Z,100805.50
2023-04-02T03:00:24.722Z,100801.16
2023-04-02T03:00:38.444Z,100812.63
2023-04-02T03:00:51.150Z,100800.31
2023-04-02T03:01:04.392Z,100802.97
2023-04-02T03:01:18.816Z,100807.31
2023-04-02T03:01:33.419Z,100808.28
2023-04-02T03:01:47.544Z,100804.66
2023-04-02T03:02:01.689Z,100803.81
2023-04-02T03:02:16.269Z,100800.41
2023-04-02T03:02:29.409Z,100810.94
2023-04-02T03:02:43.299Z,100802.00
2023-04-02T03:02:58.353Z,100816.25
2023-04-02T03:03:15.014Z,100810.94
2023-04-02T03:03:30.475Z,100808.44
2023-04-02T03:03:44.883Z,100817.19
2023-04-02T03:03:58.105Z,100817.19
2023-04-02T03:04:11.222Z,100809.50
2023-04-02T03:04:25.152Z,100811.31
2023-04-02T03:04:38.877Z,100804.09
2023-04-02T03:04:53.838Z,100814.72
2023-04-02T03:05:07.746Z,100816.41
2023-04-02T03:05:23.811Z,100813.00
2023-04-02T03:05:40.369Z,100813.97
2023-04-02T03:05:57.457Z,100818.50
2023-04-02T03:06:16.683Z,100813.19
2023-04-02T03:06:29.674Z,100818.50
2023-04-02T03:06:42.527Z,100814.03
2023-04-02T03:06:57.692Z,100815.09
2023-04-02T03:07:11.784Z,100814.13
2023-04-02T03:07:27.575Z,100810.63
2023-04-02T03:07:40.464Z,100809.88
2023-04-02T03:07:56.543Z,100813.28
2023-04-02T03:08:15.572Z,100816.78
2023-04-02T03:08:32.567Z,100820.41
2023-04-02T03:08:53.159Z,100821.25
2023-04-02T03:09:17.481Z,100816.78
2023-04-02T03:09:39.450Z,100816.78
2023-04-02T03:09:59.135Z,100811.84
2023-04-02T03:10:17.798Z,100825.72
2023-04-02T03:10:39.184Z,100815.19
2023-04-02T03:10:57.343Z,100819.94
2023-04-02T03:11:16.308Z,100833.28
2023-04-02T03:11:37.151Z,100820.28
2023-04-02T03:11:54.854Z,100816.03
2023-04-02T03:12:26.790Z,100819.25
2023-04-02T03:12:44.387Z,100822.66
2023-04-02T03:13:02.047Z,100821.81
2023-04-02T03:13:22.204Z,100818.31
2023-04-02T03:13:38.945Z,100815.53
2023-04-02T03:14:00.155Z,100823.34
2023-04-02T03:14:32.800Z,100826.09
2023-04-02T03:14:51.433Z,100826.09
2023-04-02T03:15:13.735Z,100822.66
2023-04-02T03:15:35.155Z,100823.50
2023-04-02T03:15:58.460Z,100825.31
2023-04-02T03:16:15.773Z,100826.16
2023-04-02T03:16:34.098Z,100826.09
2023-04-02T03:16:50.296Z,100828.75
2023-04-02T03:17:10.678Z,100826.94
2023-04-02T03:17:30.335Z,100820.78
2023-04-02T03:17:48.574Z,100828.75
2023-04-02T03:18:03.795Z,100832.38
2023-04-02T03:18:27.164Z,100820.84
2023-04-02T03:18:46.033Z,100828.53
2023-04-02T03:19:07.500Z,100835.66
2023-04-02T03:19:28.447Z,100829.50
2023-04-02T03:19:45.913Z,100821.53
2023-04-02T03:20:06.452Z,100834.72
2023-04-02T03:20:27.142Z,100827.78
2023-04-02T03:20:45.806Z,100831.03
2023-04-02T03:21:02.557Z,100837.19
2023-04-02T03:21:23.897Z,100827.63
2023-04-02T03:21:42.676Z,100827.63
2023-04-02T03:22:03.080Z,100826.56
2023-04-02T03:22:21.965Z,100831.03