createdAt,value
2022-08-30T00:15:19.393Z,14.90
2022-08-30T00:21:40.701Z,14.90
2022-08-30T00:33:58.334Z,14.90
2022-08-30T00:40:07.650Z,14.70
2022-08-30T01:10:52.672Z,14.30
2022-08-30T01:22:09.468Z,14.40
2022-08-30T01:27:13.511Z,14.30
2022-08-30T01:32:21.004Z,14.20
2022-08-30T01:37:28.022Z,14.10
2022-08-30T01:42:32.306Z,14.10
2022-08-30T01:47:35.812Z,14.10
2022-08-30T01:52:39.278Z,14.10
2022-08-30T01:57:43.625Z,14.10
2022-08-30T02:02:46.311Z,14.00
2022-08-30T02:07:48.974Z,13.90
2022-08-30T02:12:53.063Z,13.80
2022-08-30T02:17:55.827Z,13.90
2022-08-30T02:23:00.835Z,13.90
2022-08-30T02:28:05.737Z,13.70
2022-08-30T02:33:09.185Z,13.50
2022-08-30T02:38:11.916Z,13.40
2022-08-30T02:43:16.625Z,13.30
2022-08-30T02:48:20.457Z,13.30
2022-08-30T02:53:23.646Z,13.30
2022-08-30T02:58:31.303Z,13.50
2022-08-30T03:03:34.155Z,13.50
2022-08-30T03:08:37.791Z,13.30
2022-08-30T03:13:42.500Z,13.20
2022-08-30T03:18:45.308Z,13.40
2022-08-30T03:23:48.650Z,13.40
2022-08-30T03:28:53.440Z,13.30
2022-08-30T03:33:56.154Z,13.30
2022-08-30T03:38:58.908Z,13.30
2022-08-30T03:44:04.229Z,13.20
2022-08-30T03:49:09.479Z,13.30
2022-08-30T03:54:12.230Z,13.20
2022-08-30T03:59:16.461Z,13.20
2022-08-30T04:04:21.140Z,13.10
2022-08-30T04:09:24.795Z,12.90
2022-08-30T04:14:28.873Z,13.00
2022-08-30T04:19:31.852Z,13.00
2022-08-30T04:24:34.655Z,12.90
2022-08-30T04:29:38.677Z,13.00
2022-08-30T04:34:41.386Z,12.90
2022-08-30T04:39:44.069Z,12.80
2022-08-30T04:44:48.126Z,12.90
2022-08-30T04:49:50.805Z,12.90
2022-08-30T04:54:55.159Z,13.00
2022-08-30T04:59:59.196Z,12.90
2022-08-30T05:05:20.275Z,13.10
2022-08-30T05:10:23.501Z,13.20
2022-08-30T05:15:27.530Z,13.40
2022-08-30T05:20:30.329Z,13.60
2022-08-30T05:25:37.068Z,13.60
2022-08-30T05:30:41.572Z,13.80
2022-08-30T05:35:44.276Z,14.00
2022-08-30T05:40:47.028Z,14.10
2022-08-30T05:45:59.938Z,14.20
2022-08-30T05:51:08.358Z,14.30
2022-08-30T05:56:15.819Z,14.60
2022-08-30T06:01:25.859Z,14.90
2022-08-30T06:06:29.082Z,15.00
2022-08-30T06:11:31.959Z,15.10
2022-08-30T06:16:39.521Z,15.10
2022-08-30T06:21:43.307Z,15.30
2022-08-30T06:26:47.893Z,15.60
2022-08-30T06:31:51.955Z,16.00
2022-08-30T06:36:54.667Z,16.10
2022-08-30T06:41:57.372Z,16.00
2022-08-30T06:47:01.410Z,16.20
2022-08-30T06:52:05.200Z,16.40
2022-08-30T06:57:07.969Z,16.80
2022-08-30T07:02:12.431Z,17.00
2022-08-30T07:07:16.008Z,16.90
2022-08-30T07:12:18.708Z,17.10
2022-08-30T07:17:40.580Z,17.40
2022-08-30T07:46:26.023Z,18.60
2022-08-30T07:51:55.891Z,18.90
2022-08-30T08:10:24.384Z,22.70
2022-08-30T08:16:03.964Z,27.40
2022-08-30T08:21:17.234Z,30.60
2022-08-30T08:26:41.101Z,32.90
2022-08-30T08:32:19.816Z,33.80
2022-08-30T08:37:58.554Z,33.90
2022-08-30T08:44:00.478Z,34.30
2022-08-30T08:49:24.867Z,36.20
2022-08-30T08:54:47.997Z,37.30
2022-08-30T09:00:24.712Z,38.80
2022-08-30T09:05:34.311Z,40.30
2022-08-30T09:10:50.486Z,42.00
2022-08-30T09:15:59.490Z,42.60
2022-08-30T09:21:11.625Z,43.40
2022-08-30T09:26:14.643Z,43.10
2022-08-30T09:31:21.793Z,43.60
2022-08-30T09:36:29.466Z,45.10
2022-08-30T09:41:39.985Z,46.50
2022-08-30T09:46:50.103Z,48.40
2022-08-30T09:52:00.001Z,49.20
2022-08-30T09:57:13.120Z,46.00
2022-08-30T10:02:44.074Z,48.00
2022-08-30T10:07:53.734Z,48.10
2022-08-30T10:13:07.333Z,42.70
2022-08-30T10:18:19.672Z,37.00
2022-08-30T10:23:28.167Z,34.10
2022-08-30T10:28:36.017Z,41.00
2022-08-30T10:33:46.085Z,39.90
2022-08-30T10:38:51.848Z,40.60
2022-08-30T10:43:59.082Z,37.50
2022-08-30T10:49:06.580Z,42.00
2022-08-30T10:54:15.740Z,41.10
2022-08-30T11:19:34.408Z,31.00
2022-08-30T11:25:12.723Z,31.00
2022-08-30T11:30:47.434Z,31.70
2022-08-30T11:35:53.864Z,38.60
2022-08-30T11:41:10.478Z,43.10
2022-08-30T11:46:24.373Z,46.60
2022-08-30T11:52:02.975Z,48.10
2022-08-30T11:57:22.418Z,50.40
2022-08-30T12:02:56.363Z,51.60
2022-08-30T12:08:16.971Z,47.80
2022-08-30T12:13:55.280Z,41.10
2022-08-30T12:19:16.325Z,36.80
2022-08-30T12:24:34.862Z,33.80
2022-08-30T12:41:54.658Z,31.30
2022-08-30T12:53:14.155Z,40.30
2022-08-30T13:10:48.950Z,32.60
2022-08-30T13:17:05.032Z,31.30
2022-08-30T13:22:25.761Z,30.70
2022-08-30T13:27:31.054Z,31.30
2022-08-30T13:32:38.881Z,38.20
2022-08-30T13:37:49.687Z,42.20
2022-08-30T13:42:53.777Z,40.60
2022-08-30T13:47:58.185Z,36.00
2022-08-30T13:53:01.040Z,32.50
2022-08-30T13:58:03.955Z,31.10
2022-08-30T14:03:08.704Z,30.50
2022-08-30T14:13:35.756Z,38.60
2022-08-30T14:18:40.921Z,40.50
2022-08-30T14:23:43.791Z,40.60
2022-08-30T14:28:46.829Z,40.70
2022-08-30T14:33:55.998Z,42.30
2022-08-30T14:38:58.907Z,43.00
2022-08-30T14:44:02.242Z,42.70
2022-08-30T14:49:06.903Z,42.10
2022-08-30T14:54:13.901Z,39.10
2022-08-30T14:59:18.250Z,40.30
2022-08-30T15:04:22.426Z,41.00
2022-08-30T15:09:25.889Z,41.50
2022-08-30T15:14:29.546Z,41.10
2022-08-30T15:19:33.864Z,40.50
2022-08-30T15:24:36.604Z,37.40
2022-08-30T15:29:39.384Z,35.30
2022-08-30T15:34:43.471Z,34.80
2022-08-30T15:39:51.128Z,33.60
2022-08-30T15:44:54.536Z,32.40
2022-08-30T15:50:01.988Z,31.50
2022-08-30T15:55:06.697Z,31.00
2022-08-30T16:00:11.398Z,29.90
2022-08-30T16:05:15.864Z,29.10
2022-08-30T16:10:20.420Z,28.30
2022-08-30T16:15:23.232Z,27.60
2022-08-30T16:20:29.529Z,27.30
2022-08-30T16:25:40.628Z,27.40
2022-08-30T16:30:45.487Z,27.50
2022-08-30T16:35:53.142Z,27.60
2022-08-30T16:40:58.879Z,28.20
2022-08-30T16:46:02.673Z,27.90
2022-08-30T16:51:10.003Z,27.00
2022-08-30T16:56:15.898Z,26.30
2022-08-30T17:01:20.875Z,25.70
2022-08-30T17:06:26.576Z,25.40
2022-08-30T17:11:29.654Z,25.40
2022-08-30T17:16:32.840Z,25.40
2022-08-30T17:21:37.272Z,25.00
2022-08-30T17:26:41.801Z,24.70
2022-08-30T17:31:50.882Z,24.40
2022-08-30T17:37:13.752Z,23.90
2022-08-30T17:42:16.771Z,23.60
2022-08-30T17:47:19.534Z,23.20
2022-08-30T17:52:23.590Z,23.00
2022-08-30T17:57:26.374Z,22.70
2022-08-30T18:02:30.236Z,22.40
2022-08-30T18:07:34.704Z,22.20
2022-08-30T18:12:37.416Z,22.00
2022-08-30T18:17:41.203Z,21.60
2022-08-30T18:22:45.229Z,21.40
2022-08-30T18:27:57.174Z,21.20
2022-08-30T18:33:01.715Z,21.30
2022-08-30T18:38:07.097Z,21.10
2022-08-30T18:43:10.029Z,21.10
2022-08-30T18:48:14.389Z,20.90
2022-08-30T18:53:28.367Z,20.80
2022-08-30T18:58:33.049Z,20.50
2022-08-30T19:03:37.300Z,20.30
2022-08-30T19:08:45.879Z,20.10
2022-08-30T19:13:48.905Z,19.90
2022-08-30T19:18:54.183Z,19.70
2022-08-30T19:23:58.222Z,19.60
2022-08-30T19:29:01.692Z,19.60
2022-08-30T19:34:04.978Z,19.60
2022-08-30T19:39:09.927Z,19.70
2022-08-30T19:44:12.910Z,19.80
2022-08-30T19:49:15.597Z,19.80
2022-08-30T19:54:19.635Z,19.60
2022-08-30T19:59:22.519Z,19.40
2022-08-30T20:04:25.607Z,19.30
2022-08-30T20:09:29.649Z,19.20
2022-08-30T20:14:32.348Z,19.00
2022-08-30T20:19:35.177Z,19.10
2022-08-30T20:24:39.543Z,19.10
2022-08-30T20:29:46.714Z,18.90
2022-08-30T20:34:50.131Z,18.90
2022-08-30T20:39:56.892Z,18.80
2022-08-30T20:45:00.170Z,18.60
2022-08-30T20:50:05.667Z,18.50
2022-08-30T20:55:17.253Z,18.50
2022-08-30T21:00:20.250Z,18.40
2022-08-30T21:05:22.996Z,18.10
2022-08-30T21:10:27.229Z,17.90
2022-08-30T21:15:38.331Z,17.80
2022-08-30T21:20:41.282Z,17.70
2022-08-30T21:25:45.310Z,17.60
2022-08-30T21:30:48.029Z,17.80
2022-08-30T21:36:08.513Z,17.60
2022-08-30T21:41:12.831Z,17.70
2022-08-30T21:46:16.797Z,17.50
2022-08-30T21:51:19.802Z,17.30
2022-08-30T21:56:24.486Z,17.10
2022-08-30T22:01:30.128Z,17.10
2022-08-30T22:06:35.460Z,17.00
2022-08-30T22:11:39.463Z,16.80
2022-08-30T22:16:42.536Z,16.90
2022-08-30T22:21:47.897Z,16.90
2022-08-30T22:26:51.935Z,16.80
2022-08-30T22:31:54.952Z,16.70
2022-08-30T22:36:58.035Z,16.50
2022-08-30T22:42:02.117Z,16.30
2022-08-30T22:47:05.002Z,16.30
2022-08-30T22:52:07.912Z,16.10
2022-08-30T22:57:14.802Z,16.10
2022-08-30T23:02:17.604Z,16.00
2022-08-30T23:07:20.341Z,16.10
2022-08-30T23:12:24.430Z,16.10
2022-08-30T23:17:27.185Z,16.30
2022-08-30T23:22:34.509Z,16.00
2022-08-30T23:27:56.476Z,16.40
2022-08-30T23:33:17.009Z,16.40
2022-08-30T23:38:37.695Z,16.10
2022-08-30T23:43:59.588Z,15.90
2022-08-30T23:49:20.408Z,15.70
2022-08-30T23:54:41.020Z,15.50
