createdAt,value
2017-07-16T00:01:46.592Z,16.60
2017-07-16T00:04:15.168Z,16.60
2017-07-16T00:06:45.020Z,16.60
2017-07-16T00:09:13.356Z,16.60
2017-07-16T00:11:41.677Z,16.60
2017-07-16T00:14:10.109Z,16.60
2017-07-16T00:16:38.729Z,16.60
2017-07-16T00:19:07.298Z,16.60
2017-07-16T00:21:35.844Z,16.60
2017-07-16T00:24:04.232Z,16.60
2017-07-16T00:26:33.251Z,16.60
2017-07-16T00:29:02.818Z,16.60
2017-07-16T00:31:31.279Z,16.60
2017-07-16T00:34:00.540Z,16.60
2017-07-16T00:36:28.892Z,16.60
2017-07-16T00:38:58.421Z,16.60
2017-07-16T00:41:26.972Z,16.60
2017-07-16T00:43:55.333Z,16.60
2017-07-16T00:46:23.672Z,16.60
2017-07-16T00:48:51.987Z,16.60
2017-07-16T00:51:20.322Z,16.60
2017-07-16T00:53:48.643Z,16.60
2017-07-16T00:56:16.980Z,16.60
2017-07-16T00:58:45.290Z,16.60
2017-07-16T01:01:13.603Z,16.70
2017-07-16T01:03:41.935Z,16.70
2017-07-16T01:06:10.254Z,16.60
2017-07-16T01:08:38.598Z,16.70
2017-07-16T01:11:06.905Z,16.70
2017-07-16T01:13:35.238Z,16.80
2017-07-16T01:16:03.549Z,16.80
2017-07-16T01:18:31.888Z,16.80
2017-07-16T01:21:00.224Z,16.90
2017-07-16T01:23:28.536Z,16.90
2017-07-16T01:25:56.880Z,16.90
2017-07-16T01:28:25.197Z,16.90
2017-07-16T01:30:53.528Z,16.90
2017-07-16T01:33:21.843Z,16.90
2017-07-16T01:35:50.175Z,16.90
2017-07-16T01:38:20.062Z,16.90
2017-07-16T01:40:48.401Z,16.90
2017-07-16T01:43:16.008Z,16.90
2017-07-16T01:45:44.368Z,16.90
2017-07-16T01:48:12.683Z,16.90
2017-07-16T01:50:41.000Z,16.80
2017-07-16T01:53:09.337Z,16.80
2017-07-16T01:55:37.658Z,16.70
2017-07-16T01:58:05.996Z,16.70
2017-07-16T02:00:34.322Z,16.60
2017-07-16T02:03:02.669Z,16.60
2017-07-16T02:05:32.440Z,16.60
2017-07-16T02:08:00.976Z,16.60
2017-07-16T02:10:29.300Z,16.60
2017-07-16T02:12:57.648Z,16.60
2017-07-16T02:15:25.966Z,16.60
2017-07-16T02:17:54.281Z,16.60
2017-07-16T02:20:22.624Z,16.60
2017-07-16T02:22:50.924Z,16.60
2017-07-16T02:25:19.281Z,16.50
2017-07-16T02:27:47.587Z,16.50
2017-07-16T02:30:15.919Z,16.50
2017-07-16T02:32:44.320Z,16.50
2017-07-16T02:35:12.659Z,16.50
2017-07-16T02:37:40.972Z,16.50
2017-07-16T02:40:09.416Z,16.50
2017-07-16T02:42:37.747Z,16.50
2017-07-16T02:45:06.055Z,16.50
2017-07-16T02:47:34.392Z,16.50
2017-07-16T02:50:02.703Z,16.50
2017-07-16T02:52:31.044Z,16.60
2017-07-16T02:54:59.351Z,16.60
2017-07-16T02:57:27.691Z,16.60
2017-07-16T02:59:56.007Z,16.50
2017-07-16T03:02:24.344Z,16.50
2017-07-16T03:04:52.649Z,16.40
2017-07-16T03:07:20.997Z,16.40
2017-07-16T03:09:49.307Z,16.40
2017-07-16T03:12:17.637Z,16.40
2017-07-16T03:14:45.972Z,16.40
2017-07-16T03:17:14.293Z,16.40
2017-07-16T03:19:42.624Z,16.40
2017-07-16T03:22:11.059Z,16.40
2017-07-16T03:24:39.404Z,16.40
2017-07-16T03:27:07.724Z,16.40
2017-07-16T03:29:36.115Z,16.40
2017-07-16T03:32:04.423Z,16.30
2017-07-16T03:34:32.740Z,16.30
2017-07-16T03:37:01.129Z,16.20
2017-07-16T03:39:28.769Z,16.30
2017-07-16T03:41:57.104Z,16.30
2017-07-16T03:44:25.456Z,16.40
2017-07-16T03:46:53.800Z,16.40
2017-07-16T03:49:22.188Z,16.40
2017-07-16T03:51:50.516Z,16.40
2017-07-16T03:54:18.853Z,16.40
2017-07-16T03:56:47.196Z,16.40
2017-07-16T03:59:15.582Z,16.50
2017-07-16T04:01:43.908Z,16.50
2017-07-16T04:04:12.432Z,16.50
2017-07-16T04:06:40.754Z,16.50
2017-07-16T04:09:09.092Z,16.50
2017-07-16T04:11:37.620Z,16.50
2017-07-16T04:14:05.965Z,16.40
2017-07-16T04:16:34.287Z,16.40
2017-07-16T04:19:02.620Z,16.40
2017-07-16T04:21:30.939Z,16.30
2017-07-16T04:23:59.310Z,16.20
2017-07-16T04:26:28.164Z,16.20
2017-07-16T04:28:56.817Z,16.20
2017-07-16T04:31:25.254Z,16.20
2017-07-16T04:33:53.584Z,16.20
2017-07-16T04:36:22.134Z,16.20
2017-07-16T04:38:50.475Z,16.20
2017-07-16T04:41:18.816Z,16.30
2017-07-16T04:43:47.124Z,16.30
2017-07-16T04:46:15.459Z,16.30
2017-07-16T04:48:43.779Z,16.30
2017-07-16T04:51:12.111Z,16.20
2017-07-16T04:53:40.429Z,16.20
2017-07-16T04:56:08.748Z,16.20
2017-07-16T04:58:37.084Z,16.30
2017-07-16T05:01:05.396Z,16.30
2017-07-16T05:03:33.732Z,16.30
2017-07-16T05:06:02.043Z,16.30
2017-07-16T05:08:30.381Z,16.30
2017-07-16T05:10:58.693Z,16.30
2017-07-16T05:13:27.448Z,16.30
2017-07-16T05:15:55.815Z,16.30
2017-07-16T05:18:24.166Z,16.30
2017-07-16T05:20:52.566Z,16.40
2017-07-16T05:23:20.923Z,16.40
2017-07-16T05:25:49.261Z,16.40
2017-07-16T05:28:17.577Z,16.40
2017-07-16T05:30:45.916Z,16.50
2017-07-16T05:33:14.232Z,16.50
2017-07-16T05:35:42.560Z,16.60
2017-07-16T05:38:11.376Z,16.60
2017-07-16T05:40:39.737Z,16.60
2017-07-16T05:43:08.115Z,16.60
2017-07-16T05:45:35.684Z,16.60
2017-07-16T05:48:04.076Z,16.60
2017-07-16T05:50:32.392Z,16.70
2017-07-16T05:53:00.727Z,16.80
2017-07-16T05:55:29.544Z,16.80
2017-07-16T05:57:57.884Z,16.90
2017-07-16T06:00:26.195Z,17.00
2017-07-16T06:02:54.552Z,17.00
2017-07-16T06:05:22.878Z,17.10
2017-07-16T06:07:51.205Z,17.10
2017-07-16T06:10:19.535Z,17.20
2017-07-16T06:12:47.840Z,17.20
2017-07-16T06:15:16.175Z,17.20
2017-07-16T06:17:44.493Z,17.30
2017-07-16T06:20:12.833Z,17.40
2017-07-16T06:22:41.147Z,17.50
2017-07-16T06:25:09.512Z,17.60
2017-07-16T06:27:37.857Z,17.80
2017-07-16T06:30:06.178Z,17.80
2017-07-16T06:32:34.577Z,17.80
2017-07-16T06:35:02.887Z,17.80
2017-07-16T06:37:31.241Z,17.80
2017-07-16T06:39:59.587Z,17.80
2017-07-16T06:42:27.912Z,17.80
2017-07-16T06:44:56.252Z,17.80
2017-07-16T06:47:24.570Z,17.90
2017-07-16T06:49:52.920Z,18.00
2017-07-16T06:52:21.231Z,18.00
2017-07-16T06:54:49.564Z,18.10
2017-07-16T06:57:17.883Z,18.10
2017-07-16T06:59:46.234Z,18.20
2017-07-16T07:02:14.568Z,18.10
2017-07-16T07:04:42.890Z,18.10
2017-07-16T07:07:11.219Z,18.20
2017-07-16T07:09:38.778Z,18.20
2017-07-16T07:12:07.112Z,18.20
2017-07-16T07:14:35.417Z,18.30
2017-07-16T07:17:03.752Z,18.40
2017-07-16T07:19:32.062Z,18.30
2017-07-16T07:22:00.417Z,18.30
2017-07-16T07:24:28.734Z,18.20
2017-07-16T07:26:57.050Z,18.10
2017-07-16T07:29:25.381Z,18.10
2017-07-16T07:31:53.701Z,18.20
2017-07-16T07:34:21.270Z,18.20
2017-07-16T07:36:49.576Z,18.30
2017-07-16T07:39:17.916Z,18.40
2017-07-16T07:41:46.229Z,18.50
2017-07-16T07:44:14.563Z,18.60
2017-07-16T07:46:42.874Z,18.70
2017-07-16T07:49:11.209Z,18.60
2017-07-16T07:51:39.516Z,18.60
2017-07-16T07:54:07.827Z,18.70
2017-07-16T07:56:36.176Z,18.90
2017-07-16T07:59:04.496Z,19.00
2017-07-16T08:01:32.837Z,19.10
2017-07-16T08:04:01.156Z,19.20
2017-07-16T08:06:29.513Z,19.30
2017-07-16T08:08:57.836Z,19.40
2017-07-16T08:11:26.184Z,19.50
2017-07-16T08:13:54.498Z,19.60
2017-07-16T08:16:22.841Z,19.60
2017-07-16T08:18:51.168Z,19.60
2017-07-16T08:21:19.508Z,19.50
2017-07-16T08:23:47.816Z,19.50
2017-07-16T08:26:16.121Z,19.50
2017-07-16T08:28:44.462Z,19.50
2017-07-16T08:31:12.791Z,19.50
2017-07-16T08:33:41.129Z,19.40
2017-07-16T08:36:09.443Z,19.50
2017-07-16T08:38:37.789Z,19.40
2017-07-16T08:41:06.104Z,19.40
2017-07-16T08:43:34.445Z,19.40
2017-07-16T08:46:02.765Z,19.50
2017-07-16T08:48:31.436Z,19.40
2017-07-16T08:50:59.856Z,19.50
2017-07-16T08:53:28.205Z,19.60
2017-07-16T08:55:56.517Z,19.70
2017-07-16T08:58:24.833Z,19.80
2017-07-16T09:00:52.402Z,19.70
2017-07-16T09:03:20.740Z,20.10
2017-07-16T09:05:49.077Z,20.10
2017-07-16T09:08:17.398Z,20.20
2017-07-16T09:10:45.733Z,20.20
2017-07-16T09:13:14.046Z,20.30
2017-07-16T09:15:42.383Z,20.40
2017-07-16T09:18:10.709Z,20.50
2017-07-16T09:20:39.053Z,20.60
2017-07-16T09:23:07.371Z,20.80
2017-07-16T09:25:36.072Z,21.00
2017-07-16T09:28:04.410Z,21.00
2017-07-16T09:30:32.740Z,21.00
2017-07-16T09:33:00.337Z,21.00
2017-07-16T09:35:28.652Z,21.10
2017-07-16T09:37:56.990Z,21.10
2017-07-16T09:40:25.358Z,21.20
2017-07-16T09:42:53.814Z,21.20
2017-07-16T09:45:22.138Z,21.20
2017-07-16T09:47:50.476Z,21.00
2017-07-16T09:50:18.798Z,21.00
2017-07-16T09:52:47.206Z,21.00
2017-07-16T09:55:15.538Z,21.00
2017-07-16T09:57:43.885Z,21.10
2017-07-16T10:00:12.196Z,21.30
2017-07-16T10:02:40.504Z,21.40
2017-07-16T10:05:08.844Z,21.60
2017-07-16T10:07:37.167Z,21.70
2017-07-16T10:10:05.507Z,21.70
2017-07-16T10:12:33.828Z,21.70
2017-07-16T10:15:01.414Z,21.70
2017-07-16T10:17:29.744Z,21.60
2017-07-16T10:19:58.084Z,21.50
2017-07-16T10:22:26.418Z,21.50
2017-07-16T10:24:54.753Z,21.50
2017-07-16T10:27:23.076Z,21.60
2017-07-16T10:29:51.419Z,21.60
2017-07-16T10:32:19.738Z,21.60
2017-07-16T10:34:48.048Z,21.60
2017-07-16T10:37:16.381Z,21.50
2017-07-16T10:39:44.697Z,21.60
2017-07-16T10:42:12.284Z,21.50
2017-07-16T10:44:40.604Z,21.70
2017-07-16T10:47:08.976Z,21.80
2017-07-16T10:49:37.291Z,22.00
2017-07-16T10:52:05.637Z,22.20
2017-07-16T10:54:33.947Z,22.20
2017-07-16T10:57:02.285Z,22.30
2017-07-16T10:59:30.611Z,22.60
2017-07-16T11:01:59.032Z,23.00
2017-07-16T11:04:27.348Z,23.30
2017-07-16T11:06:55.680Z,23.50
2017-07-16T11:09:24.056Z,24.00
2017-07-16T11:11:52.368Z,24.40
2017-07-16T11:14:20.707Z,24.50
2017-07-16T11:16:49.019Z,24.50
2017-07-16T11:19:17.371Z,24.80
2017-07-16T11:21:45.675Z,25.20
2017-07-16T11:24:14.019Z,25.60
2017-07-16T11:26:42.336Z,25.80
2017-07-16T11:29:10.680Z,25.90
2017-07-16T11:31:38.996Z,26.00
2017-07-16T11:34:07.334Z,26.10
2017-07-16T11:36:35.652Z,26.40
2017-07-16T11:39:04.101Z,26.70
2017-07-16T11:41:32.417Z,26.80
2017-07-16T11:43:59.964Z,26.80
2017-07-16T11:46:28.303Z,26.80
2017-07-16T11:48:56.657Z,26.70
2017-07-16T11:51:24.973Z,26.50
2017-07-16T11:53:52.523Z,26.60
2017-07-16T11:56:20.855Z,26.60
2017-07-16T11:58:49.180Z,26.80
2017-07-16T12:01:17.520Z,26.80
2017-07-16T12:03:45.835Z,26.70
2017-07-16T12:06:14.152Z,26.50
2017-07-16T12:08:42.487Z,26.60
2017-07-16T12:11:10.803Z,26.60
2017-07-16T12:13:39.166Z,26.50
2017-07-16T12:16:07.489Z,26.80
2017-07-16T12:18:35.817Z,27.30
2017-07-16T12:21:04.149Z,27.60
2017-07-16T12:23:32.491Z,27.50
2017-07-16T12:26:00.799Z,27.20
2017-07-16T12:28:29.148Z,27.10
2017-07-16T12:30:57.464Z,27.10
2017-07-16T12:33:25.819Z,27.20
2017-07-16T12:35:54.132Z,27.30
2017-07-16T12:38:22.456Z,27.30
2017-07-16T12:40:50.800Z,27.40
2017-07-16T12:43:19.113Z,27.40
2017-07-16T12:45:47.450Z,27.30
2017-07-16T12:48:15.764Z,27.20
2017-07-16T12:50:44.097Z,27.00
2017-07-16T12:53:12.410Z,26.70
2017-07-16T12:55:40.752Z,26.50
2017-07-16T12:58:09.069Z,26.30
2017-07-16T13:00:37.425Z,26.10
2017-07-16T13:03:04.971Z,26.10
2017-07-16T13:05:33.284Z,25.70
2017-07-16T13:08:01.735Z,25.30
2017-07-16T13:10:30.051Z,25.10
2017-07-16T13:12:58.380Z,24.90
2017-07-16T13:15:25.929Z,24.90
2017-07-16T13:17:54.263Z,24.90
2017-07-16T13:20:22.579Z,25.30
2017-07-16T13:22:50.143Z,25.30
2017-07-16T13:25:18.455Z,26.50
2017-07-16T13:27:46.806Z,26.80
2017-07-16T13:30:15.117Z,26.90
2017-07-16T13:32:43.448Z,26.80
2017-07-16T13:35:11.783Z,26.80
2017-07-16T13:37:40.118Z,26.90
2017-07-16T13:40:08.446Z,26.90
2017-07-16T13:42:36.028Z,26.90
2017-07-16T13:45:04.362Z,26.90
2017-07-16T13:47:32.683Z,26.70
2017-07-16T13:50:01.040Z,26.40
2017-07-16T13:52:29.351Z,26.20
2017-07-16T13:54:57.719Z,26.20
2017-07-16T13:57:26.025Z,26.30
2017-07-16T13:59:54.357Z,26.30
2017-07-16T14:02:22.673Z,26.40
2017-07-16T14:04:50.985Z,26.60
2017-07-16T14:07:19.333Z,26.60
2017-07-16T14:09:47.682Z,26.50
2017-07-16T14:12:16.023Z,26.50
2017-07-16T14:14:44.332Z,26.40
2017-07-16T14:17:12.673Z,26.20
2017-07-16T14:19:40.994Z,25.90
2017-07-16T14:22:09.340Z,25.70
2017-07-16T14:24:37.649Z,25.50
2017-07-16T14:27:06.067Z,25.50
2017-07-16T14:29:34.429Z,25.50
2017-07-16T14:32:02.747Z,25.50
2017-07-16T14:34:31.095Z,25.60
2017-07-16T14:36:59.408Z,25.60
2017-07-16T14:39:27.749Z,25.70
2017-07-16T14:41:56.071Z,25.80
2017-07-16T14:44:24.415Z,25.90
2017-07-16T14:46:52.747Z,26.10
2017-07-16T14:49:21.075Z,26.30
2017-07-16T14:51:49.408Z,26.50
2017-07-16T14:54:17.752Z,26.80
2017-07-16T14:56:46.078Z,27.00
2017-07-16T14:59:14.392Z,27.00
2017-07-16T15:01:42.725Z,26.80
2017-07-16T15:04:11.277Z,26.60
2017-07-16T15:06:39.609Z,26.50
2017-07-16T15:09:08.013Z,26.60
2017-07-16T15:11:36.381Z,26.70
2017-07-16T15:14:04.700Z,26.50
2017-07-16T15:16:33.035Z,26.50
2017-07-16T15:19:01.346Z,27.10
2017-07-16T15:21:29.693Z,27.80
2017-07-16T15:23:58.007Z,28.30
2017-07-16T15:26:26.326Z,28.30
2017-07-16T15:28:54.669Z,27.90
2017-07-16T15:31:22.984Z,27.40
2017-07-16T15:33:51.324Z,27.10
2017-07-16T15:36:19.639Z,26.80
2017-07-16T15:38:47.973Z,26.60
2017-07-16T15:41:16.280Z,26.50
2017-07-16T15:43:44.613Z,26.50
2017-07-16T15:46:12.925Z,26.70
2017-07-16T15:48:41.259Z,27.00
2017-07-16T15:51:09.576Z,27.40
2017-07-16T15:53:37.931Z,27.60
2017-07-16T15:56:06.256Z,27.60
2017-07-16T15:58:34.572Z,27.40
2017-07-16T16:01:02.922Z,27.30
2017-07-16T16:03:31.232Z,27.10
2017-07-16T16:05:59.571Z,27.10
2017-07-16T16:08:30.043Z,26.90
2017-07-16T16:10:58.452Z,26.90
2017-07-16T16:13:26.776Z,26.80
2017-07-16T16:15:55.117Z,26.70
2017-07-16T16:18:23.435Z,26.80
2017-07-16T16:20:51.767Z,26.80
2017-07-16T16:23:20.083Z,26.80
2017-07-16T16:25:48.424Z,26.80
2017-07-16T16:28:16.735Z,26.70
2017-07-16T16:30:45.092Z,26.40
2017-07-16T16:33:13.418Z,26.20
2017-07-16T16:35:40.978Z,26.20
2017-07-16T16:38:09.315Z,26.00
2017-07-16T16:40:37.641Z,26.00
2017-07-16T16:43:06.077Z,26.20
2017-07-16T16:45:34.391Z,26.70
2017-07-16T16:48:02.728Z,26.90
2017-07-16T16:50:31.052Z,26.90
2017-07-16T16:52:59.393Z,26.80
2017-07-16T16:55:27.708Z,26.40
2017-07-16T16:57:56.048Z,26.10
2017-07-16T17:00:24.373Z,25.80
2017-07-16T17:02:52.684Z,25.70
2017-07-16T17:05:21.033Z,25.50
2017-07-16T17:07:49.349Z,25.30
2017-07-16T17:10:17.696Z,25.10
2017-07-16T17:12:46.016Z,25.10
2017-07-16T17:15:14.351Z,25.00
2017-07-16T17:17:42.664Z,24.90
2017-07-16T17:20:11.003Z,24.90
2017-07-16T17:22:39.319Z,24.80
2017-07-16T17:25:07.656Z,24.50
2017-07-16T17:27:35.965Z,24.30
2017-07-16T17:30:03.545Z,24.30
2017-07-16T17:32:31.859Z,24.30
2017-07-16T17:35:00.180Z,24.40
2017-07-16T17:37:28.515Z,24.70
2017-07-16T17:39:56.842Z,25.00
2017-07-16T17:42:25.181Z,25.20
2017-07-16T17:44:52.729Z,25.10
2017-07-16T17:47:21.071Z,26.30
2017-07-16T17:49:49.381Z,26.80
2017-07-16T17:52:17.734Z,26.70
2017-07-16T17:54:46.136Z,26.30
2017-07-16T17:57:14.489Z,26.00
2017-07-16T17:59:42.812Z,25.80
2017-07-16T18:02:11.316Z,25.70
2017-07-16T18:04:39.665Z,25.60
2017-07-16T18:07:08.053Z,25.30
2017-07-16T18:09:36.429Z,25.10
2017-07-16T18:12:04.767Z,25.00
2017-07-16T18:14:33.104Z,24.80
2017-07-16T18:17:01.412Z,24.50
2017-07-16T18:19:29.810Z,24.30
2017-07-16T18:21:58.162Z,24.10
2017-07-16T18:24:26.520Z,23.90
2017-07-16T18:26:54.842Z,23.80
2017-07-16T18:29:23.200Z,23.80
2017-07-16T18:31:51.543Z,24.00
2017-07-16T18:34:19.933Z,24.30
2017-07-16T18:36:48.301Z,24.40
2017-07-16T18:39:16.829Z,24.40
2017-07-16T18:41:45.193Z,24.20
2017-07-16T18:44:13.570Z,24.00
2017-07-16T18:46:42.016Z,23.70
2017-07-16T18:49:10.528Z,23.50
2017-07-16T18:51:39.341Z,23.40
2017-07-16T18:54:07.967Z,23.30
2017-07-16T18:56:36.326Z,23.10
2017-07-16T18:59:04.701Z,23.00
2017-07-16T19:01:33.037Z,22.80
2017-07-16T19:04:01.392Z,22.60
2017-07-16T19:06:29.708Z,22.40
2017-07-16T19:08:58.041Z,22.20
2017-07-16T19:11:26.364Z,22.10
2017-07-16T19:13:53.943Z,22.10
2017-07-16T19:16:22.259Z,21.80
2017-07-16T19:18:50.603Z,21.70
2017-07-16T19:21:18.920Z,21.50
2017-07-16T19:23:47.236Z,21.40
2017-07-16T19:26:15.573Z,21.30
2017-07-16T19:28:43.888Z,21.10
2017-07-16T19:31:12.232Z,21.00
2017-07-16T19:33:40.552Z,20.90
2017-07-16T19:36:08.891Z,20.80
2017-07-16T19:38:37.213Z,20.70
2017-07-16T19:41:05.547Z,20.60
2017-07-16T19:43:33.864Z,20.40
2017-07-16T19:46:02.298Z,20.30
2017-07-16T19:48:30.644Z,20.20
2017-07-16T19:50:59.019Z,20.10
2017-07-16T19:53:27.380Z,20.00
2017-07-16T19:55:55.705Z,19.90
2017-07-16T19:58:24.040Z,19.80
2017-07-16T20:00:52.371Z,19.70
2017-07-16T20:03:20.710Z,19.60
2017-07-16T20:05:49.152Z,19.50
2017-07-16T20:08:17.521Z,19.30
2017-07-16T20:10:46.159Z,19.20
2017-07-16T20:13:14.626Z,19.10
2017-07-16T20:15:43.005Z,18.90
2017-07-16T20:18:11.380Z,18.80
2017-07-16T20:20:39.732Z,18.70
2017-07-16T20:23:08.104Z,18.70
2017-07-16T20:25:36.425Z,18.60
2017-07-16T20:28:04.740Z,18.50
2017-07-16T20:30:33.115Z,18.40
2017-07-16T20:33:01.439Z,18.40
2017-07-16T20:35:29.784Z,18.30
2017-07-16T20:37:58.113Z,18.30
2017-07-16T20:40:26.459Z,18.40
2017-07-16T20:42:54.776Z,18.40
2017-07-16T20:45:23.148Z,18.30
2017-07-16T20:47:51.493Z,18.30
2017-07-16T20:50:19.865Z,18.30
2017-07-16T20:52:48.467Z,18.30
2017-07-16T20:55:16.794Z,18.40
2017-07-16T20:57:45.138Z,18.40
2017-07-16T21:00:13.453Z,18.50
2017-07-16T21:02:41.876Z,18.50
2017-07-16T21:05:10.205Z,18.60
2017-07-16T21:07:38.625Z,18.60
2017-07-16T21:10:07.375Z,18.60
2017-07-16T21:12:35.721Z,18.60
2017-07-16T21:15:04.120Z,18.50
2017-07-16T21:17:32.463Z,18.40
2017-07-16T21:20:00.867Z,18.40
2017-07-16T21:22:29.255Z,18.30
2017-07-16T21:24:57.589Z,18.30
2017-07-16T21:27:25.913Z,18.20
2017-07-16T21:29:54.263Z,18.20
2017-07-16T21:32:22.591Z,18.10
2017-07-16T21:34:50.950Z,18.00
2017-07-16T21:37:19.268Z,17.90
2017-07-16T21:39:47.863Z,17.80
2017-07-16T21:42:16.384Z,17.70
2017-07-16T21:44:44.920Z,17.70
2017-07-16T21:47:13.479Z,17.60
2017-07-16T21:49:41.816Z,17.50
2017-07-16T21:52:10.165Z,17.40
2017-07-16T21:54:38.627Z,17.40
2017-07-16T21:57:06.969Z,17.30
2017-07-16T21:59:35.289Z,17.30
2017-07-16T22:02:03.627Z,17.30
2017-07-16T22:04:31.956Z,17.20
2017-07-16T22:07:00.325Z,17.10
2017-07-16T22:09:28.645Z,17.10
2017-07-16T22:11:57.056Z,17.00
2017-07-16T22:14:25.397Z,17.00
2017-07-16T22:16:53.927Z,16.90
2017-07-16T22:19:22.288Z,16.90
2017-07-16T22:21:50.616Z,16.90
2017-07-16T22:24:18.957Z,16.80
2017-07-16T22:26:47.269Z,16.80
2017-07-16T22:29:15.614Z,16.80
2017-07-16T22:31:43.940Z,16.70
2017-07-16T22:34:12.321Z,16.70
2017-07-16T22:36:40.639Z,16.70
2017-07-16T22:39:08.966Z,16.70
2017-07-16T22:41:37.309Z,16.70
2017-07-16T22:44:04.864Z,16.70
2017-07-16T22:46:33.195Z,16.70
2017-07-16T22:49:01.539Z,16.60
2017-07-16T22:51:29.891Z,16.60
2017-07-16T22:53:58.416Z,16.60
2017-07-16T22:56:26.778Z,16.50
2017-07-16T22:58:55.100Z,16.50
2017-07-16T23:01:23.466Z,16.50
2017-07-16T23:03:51.801Z,16.50
2017-07-16T23:06:20.120Z,16.50
2017-07-16T23:08:47.692Z,16.40
2017-07-16T23:11:16.132Z,16.40
2017-07-16T23:13:44.469Z,16.40
2017-07-16T23:16:13.037Z,16.30
2017-07-16T23:18:41.384Z,16.30
2017-07-16T23:21:09.708Z,16.30
2017-07-16T23:23:38.053Z,16.30
2017-07-16T23:26:06.382Z,16.30
2017-07-16T23:28:34.740Z,16.30
2017-07-16T23:31:03.052Z,16.20
2017-07-16T23:33:31.356Z,16.10
2017-07-16T23:35:59.693Z,16.10
2017-07-16T23:38:28.016Z,16.10
2017-07-16T23:40:56.371Z,16.10
2017-07-16T23:43:24.683Z,16.10
2017-07-16T23:45:52.480Z,16.00
2017-07-16T23:48:20.796Z,16.00
2017-07-16T23:50:49.167Z,16.00
2017-07-16T23:53:17.489Z,16.00
2017-07-16T23:55:45.036Z,16.00
2017-07-16T23:58:13.376Z,15.90
