createdAt,value
2022-11-10T00:02:21.415Z,21.60
2022-11-10T00:04:52.322Z,21.80
2022-11-10T00:07:26.779Z,21.90
2022-11-10T00:09:58.135Z,21.90
2022-11-10T00:12:28.501Z,22.10
2022-11-10T00:15:16.883Z,22.10
2022-11-10T00:17:47.823Z,22.20
2022-11-10T00:20:18.576Z,22.30
2022-11-10T00:22:49.306Z,22.30
2022-11-10T00:25:20.310Z,22.40
2022-11-10T00:27:52.370Z,22.50
2022-11-10T00:30:23.875Z,22.20
2022-11-10T00:32:54.549Z,22.40
2022-11-10T00:35:25.258Z,22.50
2022-11-10T00:37:55.962Z,22.50
2022-11-10T00:40:27.163Z,22.60
2022-11-10T00:42:58.023Z,22.70
2022-11-10T00:45:28.678Z,22.80
2022-11-10T00:47:59.297Z,22.90
2022-11-10T00:50:29.908Z,23.00
2022-11-10T00:53:00.561Z,23.20
2022-11-10T00:55:31.192Z,23.30
2022-11-10T00:58:03.878Z,23.30
2022-11-10T01:00:34.264Z,23.40
2022-11-10T01:03:05.038Z,23.40
2022-11-10T01:05:39.845Z,23.40
2022-11-10T01:08:13.524Z,23.30
2022-11-10T01:10:44.717Z,23.30
2022-11-10T01:13:21.669Z,23.40
2022-11-10T01:15:54.791Z,23.50
2022-11-10T01:18:25.698Z,23.50
2022-11-10T01:20:56.191Z,23.60
2022-11-10T01:23:26.839Z,23.70
2022-11-10T01:26:10.672Z,23.70
2022-11-10T01:28:41.656Z,23.80
2022-11-10T01:31:15.609Z,24.00
2022-11-10T01:33:46.413Z,24.10
2022-11-10T01:36:19.259Z,24.10
2022-11-10T01:38:50.867Z,24.10
2022-11-10T01:41:22.825Z,24.10
2022-11-10T01:43:54.730Z,24.00
2022-11-10T01:46:25.677Z,23.80
2022-11-10T01:49:07.137Z,23.90
2022-11-10T01:51:46.172Z,24.00
2022-11-10T01:54:24.985Z,24.00
2022-11-10T01:57:05.009Z,24.00
2022-11-10T01:59:41.455Z,24.10
2022-11-10T02:02:50.722Z,24.10
2022-11-10T02:05:22.548Z,24.10
2022-11-10T02:07:54.923Z,24.10
2022-11-10T02:10:25.764Z,24.00
2022-11-10T02:12:56.480Z,24.00
2022-11-10T02:15:27.492Z,24.00
2022-11-10T02:17:58.972Z,24.10
2022-11-10T02:20:29.622Z,24.20
2022-11-10T02:23:01.255Z,24.20
2022-11-10T02:25:35.195Z,24.20
2022-11-10T02:28:05.873Z,24.40
2022-11-10T02:30:36.678Z,24.50
2022-11-10T02:33:07.415Z,24.60
2022-11-10T02:35:38.336Z,24.70
2022-11-10T02:38:08.936Z,24.70
2022-11-10T02:40:39.665Z,24.70
2022-11-10T02:43:13.895Z,24.70
2022-11-10T02:45:47.343Z,24.70
2022-11-10T02:48:18.931Z,24.70
2022-11-10T02:50:51.655Z,24.60
2022-11-10T02:53:22.867Z,24.50
2022-11-10T02:55:53.821Z,24.60
2022-11-10T02:58:24.572Z,24.50
2022-11-10T03:00:54.800Z,24.50
2022-11-10T03:03:26.165Z,24.50
2022-11-10T03:05:57.053Z,24.50
2022-11-10T03:08:27.865Z,24.60
2022-11-10T03:11:00.213Z,24.60
2022-11-10T03:13:51.820Z,24.60
2022-11-10T03:16:23.709Z,24.70
2022-11-10T03:18:54.327Z,24.70
2022-11-10T03:21:26.155Z,24.70
2022-11-10T03:23:56.971Z,24.70
2022-11-10T03:26:27.670Z,24.60
2022-11-10T03:28:58.467Z,24.50
2022-11-10T03:31:30.117Z,24.40
2022-11-10T03:34:01.659Z,24.40
2022-11-10T03:36:32.357Z,24.50
2022-11-10T03:39:03.154Z,24.50
2022-11-10T03:41:34.095Z,24.60
2022-11-10T03:44:05.010Z,24.60
2022-11-10T03:46:36.102Z,24.60
2022-11-10T03:49:07.280Z,24.50
2022-11-10T03:51:38.150Z,24.50
2022-11-10T03:54:09.946Z,24.40
2022-11-10T03:56:40.554Z,24.30
2022-11-10T03:59:11.380Z,24.30
2022-11-10T04:01:43.072Z,24.30
2022-11-10T04:04:32.814Z,24.30
2022-11-10T04:07:21.429Z,24.20
2022-11-10T04:09:52.439Z,24.10
2022-11-10T04:12:40.982Z,24.20
2022-11-10T04:15:32.143Z,24.20
2022-11-10T04:18:22.746Z,24.30
2022-11-10T04:20:59.353Z,24.20
2022-11-10T04:23:38.367Z,24.20
2022-11-10T04:26:32.791Z,24.10
2022-11-10T04:29:05.661Z,24.10
2022-11-10T04:31:39.576Z,24.00
2022-11-10T04:34:17.981Z,24.00
2022-11-10T04:36:48.745Z,23.90
2022-11-10T04:39:20.583Z,23.90
2022-11-10T04:41:51.406Z,23.80
2022-11-10T04:44:22.287Z,23.80
2022-11-10T04:46:52.962Z,23.70
2022-11-10T04:49:24.778Z,23.70
2022-11-10T04:51:55.510Z,23.60
2022-11-10T04:54:26.167Z,23.60
2022-11-10T04:56:57.052Z,23.60
2022-11-10T04:59:27.673Z,23.50
2022-11-10T05:01:58.797Z,23.50
2022-11-10T05:04:29.490Z,23.50
2022-11-10T05:07:00.239Z,23.40
2022-11-10T05:09:31.834Z,23.40
2022-11-10T05:12:02.170Z,23.40
2022-11-10T05:14:32.799Z,23.40
2022-11-10T05:17:03.852Z,23.40
2022-11-10T05:19:36.286Z,23.40
2022-11-10T05:22:09.100Z,23.30
2022-11-10T05:24:40.508Z,23.20
2022-11-10T05:27:11.614Z,23.20
2022-11-10T05:29:42.336Z,23.20
2022-11-10T05:32:13.029Z,23.20
2022-11-10T05:34:44.419Z,23.10
2022-11-10T05:37:15.374Z,23.10
2022-11-10T05:39:46.938Z,23.10
2022-11-10T05:42:17.739Z,23.10
2022-11-10T05:44:48.643Z,23.10
2022-11-10T05:47:19.267Z,23.10
2022-11-10T05:49:50.429Z,23.10
2022-11-10T05:52:21.149Z,23.00
2022-11-10T05:54:51.897Z,22.90
2022-11-10T05:57:22.865Z,22.80
2022-11-10T05:59:53.562Z,22.70
2022-11-10T06:02:24.348Z,22.70
2022-11-10T06:04:56.878Z,22.70
2022-11-10T06:07:27.562Z,22.70
2022-11-10T06:09:59.293Z,22.70
2022-11-10T06:12:32.511Z,22.70
2022-11-10T06:15:04.884Z,22.70
2022-11-10T06:17:36.732Z,22.80
2022-11-10T06:20:07.899Z,22.80
2022-11-10T06:22:38.111Z,22.80
2022-11-10T06:25:09.669Z,22.70
2022-11-10T06:27:40.705Z,22.60
2022-11-10T06:30:12.494Z,22.60
2022-11-10T06:32:49.937Z,22.50
2022-11-10T06:35:20.919Z,22.50
2022-11-10T06:38:27.584Z,22.50
2022-11-10T06:40:58.199Z,22.40
2022-11-10T06:43:29.259Z,22.40
2022-11-10T06:46:00.534Z,22.30
2022-11-10T06:48:31.123Z,22.30
2022-11-10T06:51:05.654Z,22.20
2022-11-10T06:53:35.930Z,22.20
2022-11-10T06:56:07.836Z,22.20
2022-11-10T06:58:38.636Z,22.10
2022-11-10T07:01:09.497Z,22.10
2022-11-10T07:03:58.573Z,22.00
2022-11-10T07:06:31.060Z,22.00
2022-11-10T07:09:01.322Z,22.00
2022-11-10T07:11:31.516Z,22.00
2022-11-10T07:14:02.116Z,22.00
2022-11-10T07:16:32.832Z,21.90
2022-11-10T07:19:03.554Z,21.90
2022-11-10T07:21:34.352Z,21.80
2022-11-10T07:24:05.025Z,21.70
2022-11-10T07:26:36.777Z,21.70
2022-11-10T07:29:07.432Z,21.70
2022-11-10T07:31:38.287Z,21.60
2022-11-10T07:34:09.031Z,21.60
2022-11-10T07:36:39.749Z,21.50
2022-11-10T07:39:10.537Z,21.50
2022-11-10T07:41:41.516Z,21.40
2022-11-10T07:44:12.376Z,21.40
2022-11-10T07:46:43.506Z,21.30
2022-11-10T07:49:14.427Z,21.30
2022-11-10T07:51:46.198Z,21.20
2022-11-10T07:54:18.604Z,21.20
2022-11-10T07:56:49.692Z,21.10
2022-11-10T07:59:21.938Z,21.00
2022-11-10T08:01:52.931Z,21.00
2022-11-10T08:04:23.957Z,20.90
2022-11-10T08:06:56.643Z,20.90
2022-11-10T08:09:27.325Z,20.90
2022-11-10T08:11:58.232Z,20.80
2022-11-10T08:14:29.333Z,20.70
2022-11-10T08:17:01.161Z,20.60
2022-11-10T08:19:33.461Z,20.50
2022-11-10T08:22:08.298Z,20.40
2022-11-10T08:24:39.853Z,20.40
2022-11-10T08:27:10.512Z,20.30
2022-11-10T08:29:41.418Z,20.30
2022-11-10T08:32:13.327Z,20.20
2022-11-10T08:34:46.720Z,20.10
2022-11-10T08:37:17.813Z,20.00
2022-11-10T08:39:48.493Z,19.90
2022-11-10T08:42:20.369Z,19.90
2022-11-10T08:44:51.834Z,19.80
2022-11-10T08:47:22.856Z,19.80
2022-11-10T08:49:53.493Z,19.70
2022-11-10T08:52:24.254Z,19.60
2022-11-10T08:54:55.161Z,19.50
2022-11-10T08:57:28.966Z,19.50
2022-11-10T08:59:59.843Z,19.40
2022-11-10T09:02:31.751Z,19.30
2022-11-10T09:05:02.834Z,19.30
2022-11-10T09:07:34.304Z,19.20
2022-11-10T09:10:08.410Z,19.10
2022-11-10T09:12:39.868Z,19.00
2022-11-10T09:15:11.773Z,19.00
2022-11-10T09:17:43.600Z,19.00
2022-11-10T09:20:15.351Z,18.90
2022-11-10T09:22:46.519Z,18.90
2022-11-10T09:25:17.399Z,18.80
2022-11-10T09:27:50.034Z,18.70
2022-11-10T09:30:22.532Z,18.60
2022-11-10T09:33:03.499Z,18.50
2022-11-10T09:35:34.373Z,18.40
2022-11-10T09:38:05.302Z,18.30
2022-11-10T09:41:09.376Z,18.30
2022-11-10T09:44:02.246Z,18.20
2022-11-10T09:46:44.449Z,18.10
2022-11-10T09:49:39.691Z,18.00
2022-11-10T09:52:13.053Z,17.90
2022-11-10T09:55:23.865Z,17.80
2022-11-10T09:57:59.828Z,17.70
2022-11-10T10:00:34.060Z,17.50
2022-11-10T10:03:10.138Z,17.40
2022-11-10T10:05:56.644Z,17.30
2022-11-10T10:08:43.306Z,17.30
2022-11-10T10:11:17.950Z,17.20
2022-11-10T10:14:13.260Z,17.20
2022-11-10T10:17:06.766Z,17.10
2022-11-10T10:19:50.049Z,17.00
2022-11-10T10:22:29.528Z,16.90
2022-11-10T10:25:04.483Z,16.80
2022-11-10T10:27:37.543Z,16.80
2022-11-10T10:30:20.664Z,16.70
2022-11-10T10:32:53.613Z,16.70
2022-11-10T10:35:24.198Z,16.60
2022-11-10T10:37:59.275Z,16.60
2022-11-10T10:40:29.634Z,16.60
2022-11-10T10:43:01.416Z,16.70
2022-11-10T10:45:33.446Z,16.80
2022-11-10T10:48:06.032Z,16.90
2022-11-10T10:50:44.155Z,17.00
2022-11-10T10:53:20.685Z,17.00
2022-11-10T10:56:06.489Z,17.10
2022-11-10T10:58:52.080Z,17.20
2022-11-10T11:01:36.043Z,17.30
2022-11-10T11:04:31.537Z,17.30
2022-11-10T11:07:05.766Z,17.40
2022-11-10T11:09:46.759Z,17.40
2022-11-10T11:12:30.896Z,17.40
2022-11-10T11:15:30.359Z,17.40
2022-11-10T11:18:05.650Z,17.40
2022-11-10T11:21:02.073Z,17.30
2022-11-10T11:23:47.887Z,17.40
2022-11-10T11:27:02.163Z,17.30
2022-11-10T11:29:50.300Z,17.20
2022-11-10T11:32:47.371Z,17.20
2022-11-10T11:35:35.019Z,17.10
2022-11-10T11:38:24.539Z,17.10
2022-11-10T11:41:20.657Z,17.00
2022-11-10T11:44:11.678Z,16.90
2022-11-10T11:46:49.739Z,16.80
2022-11-10T11:49:29.757Z,16.80
2022-11-10T11:52:18.574Z,16.70
2022-11-10T11:55:10.134Z,16.60
2022-11-10T11:57:48.530Z,16.60
2022-11-10T12:00:23.308Z,16.60
2022-11-10T12:03:25.998Z,16.60
2022-11-10T12:06:21.800Z,16.60
2022-11-10T12:09:00.512Z,16.60
2022-11-10T12:11:50.272Z,16.60
2022-11-10T12:14:22.263Z,16.50
2022-11-10T12:17:13.622Z,16.50
2022-11-10T12:20:05.044Z,16.40
2022-11-10T12:22:52.004Z,16.40
2022-11-10T12:25:22.630Z,16.30
2022-11-10T12:27:59.625Z,16.20
2022-11-10T12:30:33.052Z,16.10
2022-11-10T12:33:46.351Z,16.10
2022-11-10T12:36:22.323Z,16.00
2022-11-10T12:39:06.976Z,16.00
2022-11-10T12:41:51.249Z,15.90
2022-11-10T12:44:31.161Z,15.90
2022-11-10T12:47:05.270Z,15.90
2022-11-10T12:49:43.870Z,15.90
2022-11-10T12:52:21.139Z,15.90
2022-11-10T12:54:52.748Z,15.90
2022-11-10T12:57:30.575Z,16.00
2022-11-10T13:00:19.354Z,16.00
2022-11-10T13:02:57.221Z,16.10
2022-11-10T13:05:32.167Z,16.00
2022-11-10T13:08:29.079Z,16.00
2022-11-10T13:11:08.130Z,15.90
2022-11-10T13:14:03.468Z,15.90
2022-11-10T13:16:42.881Z,15.80
2022-11-10T13:19:35.623Z,15.70
2022-11-10T13:22:11.776Z,15.70
2022-11-10T13:24:46.108Z,15.60
2022-11-10T13:27:45.308Z,15.60
2022-11-10T13:30:43.124Z,15.50
2022-11-10T13:33:43.352Z,15.50
2022-11-10T13:36:34.052Z,15.40
2022-11-10T13:39:30.934Z,15.40
2022-11-10T13:42:10.419Z,15.30
2022-11-10T13:44:46.399Z,15.30
2022-11-10T13:47:49.090Z,15.30
2022-11-10T13:50:40.796Z,15.20
2022-11-10T13:53:47.679Z,15.10
2022-11-10T13:56:47.929Z,15.10
2022-11-10T13:59:27.690Z,15.10
2022-11-10T14:02:38.175Z,15.10
2022-11-10T14:05:11.155Z,15.00
2022-11-10T14:07:46.392Z,15.00
2022-11-10T14:10:22.452Z,15.00
2022-11-10T14:13:00.165Z,14.90
2022-11-10T14:15:46.118Z,14.90
2022-11-10T14:18:30.486Z,14.80
2022-11-10T14:21:03.828Z,14.80
2022-11-10T14:23:53.010Z,14.80
2022-11-10T14:26:46.042Z,14.80
2022-11-10T14:29:43.858Z,14.80
2022-11-10T14:32:27.109Z,14.80
2022-11-10T14:34:59.259Z,14.80
2022-11-10T14:37:31.945Z,14.80
2022-11-10T14:40:04.905Z,14.80
2022-11-10T14:42:37.234Z,14.70
2022-11-10T14:45:23.904Z,14.70
2022-11-10T14:48:03.766Z,14.70
2022-11-10T14:50:37.537Z,14.70
2022-11-10T14:53:12.197Z,14.70
2022-11-10T14:55:51.894Z,14.60
2022-11-10T14:58:40.084Z,14.70
2022-11-10T15:01:25.642Z,14.70
2022-11-10T15:03:57.870Z,14.70
2022-11-10T15:06:29.818Z,14.70
2022-11-10T15:09:02.031Z,14.60
2022-11-10T15:11:44.456Z,14.60
2022-11-10T15:14:42.018Z,14.60
2022-11-10T15:17:17.629Z,14.50
2022-11-10T15:19:51.886Z,14.50
2022-11-10T15:22:32.680Z,14.50
2022-11-10T15:25:10.346Z,14.50
2022-11-10T15:27:45.118Z,14.50
2022-11-10T15:30:26.199Z,14.40
2022-11-10T15:33:01.897Z,14.40
2022-11-10T15:35:36.013Z,14.40
2022-11-10T15:38:20.679Z,14.40
2022-11-10T15:40:53.873Z,14.30
2022-11-10T15:43:25.271Z,14.30
2022-11-10T15:46:04.796Z,14.30
2022-11-10T15:48:47.085Z,14.30
2022-11-10T15:51:25.594Z,14.20
2022-11-10T15:53:57.693Z,14.30
2022-11-10T15:56:28.699Z,14.20
2022-11-10T15:59:02.442Z,14.20
2022-11-10T16:01:35.304Z,14.20
2022-11-10T16:04:05.898Z,14.20
2022-11-10T16:06:36.943Z,14.20
2022-11-10T16:09:08.601Z,14.20
2022-11-10T16:11:40.197Z,14.20
2022-11-10T16:14:16.974Z,14.20
2022-11-10T16:16:47.474Z,14.20
2022-11-10T16:19:18.193Z,14.20
2022-11-10T16:21:49.261Z,14.20
2022-11-10T16:24:20.231Z,14.20
2022-11-10T16:26:50.940Z,14.20
2022-11-10T16:29:23.199Z,14.20
2022-11-10T16:31:55.301Z,14.30
2022-11-10T16:34:26.483Z,14.20
2022-11-10T16:36:57.221Z,14.30
2022-11-10T16:39:29.622Z,14.20
2022-11-10T16:42:01.556Z,14.20
2022-11-10T16:44:33.083Z,14.20
2022-11-10T16:47:04.997Z,14.20
2022-11-10T16:49:38.081Z,14.20
2022-11-10T16:52:17.597Z,14.30
2022-11-10T16:54:48.765Z,14.30
2022-11-10T16:57:22.569Z,14.30
2022-11-10T16:59:54.235Z,14.20
2022-11-10T17:02:40.678Z,14.20
2022-11-10T17:05:21.361Z,14.30
2022-11-10T17:07:51.940Z,14.30
2022-11-10T17:10:23.942Z,14.30
2022-11-10T17:12:54.831Z,14.30
2022-11-10T17:15:25.521Z,14.20
2022-11-10T17:18:02.175Z,14.20
2022-11-10T17:20:45.118Z,14.20
2022-11-10T17:23:18.333Z,14.10
2022-11-10T17:25:49.412Z,14.10
2022-11-10T17:28:22.370Z,14.10
2022-11-10T17:30:55.673Z,14.00
2022-11-10T17:33:26.607Z,14.00
2022-11-10T17:35:59.390Z,14.00
2022-11-10T17:38:36.438Z,13.90
2022-11-10T17:41:06.831Z,13.90
2022-11-10T17:43:38.593Z,13.90
2022-11-10T17:46:12.199Z,13.90
2022-11-10T17:48:43.348Z,13.90
2022-11-10T17:51:25.535Z,13.90
2022-11-10T17:53:57.267Z,13.80
2022-11-10T17:56:28.034Z,13.80
2022-11-10T17:58:58.560Z,13.70
2022-11-10T18:01:29.391Z,13.70
2022-11-10T18:04:00.177Z,13.70
2022-11-10T18:06:31.768Z,13.70
2022-11-10T18:09:03.021Z,13.70
2022-11-10T18:11:33.714Z,13.70
2022-11-10T18:14:06.953Z,13.60
2022-11-10T18:16:37.682Z,13.60
2022-11-10T18:19:09.527Z,13.60
2022-11-10T18:21:40.250Z,13.60
2022-11-10T18:24:11.109Z,13.60
2022-11-10T18:26:42.352Z,13.50
2022-11-10T18:29:14.914Z,13.50
2022-11-10T18:31:46.016Z,13.50
2022-11-10T18:34:17.246Z,13.50
2022-11-10T18:36:47.967Z,13.60
2022-11-10T18:39:19.061Z,13.60
2022-11-10T18:41:52.595Z,13.60
2022-11-10T18:44:23.999Z,13.60
2022-11-10T18:46:55.546Z,13.50
2022-11-10T18:49:26.529Z,13.50
2022-11-10T18:51:57.696Z,13.50
2022-11-10T18:54:29.004Z,13.50
2022-11-10T18:56:59.877Z,13.50
2022-11-10T18:59:30.626Z,13.50
2022-11-10T19:02:02.603Z,13.50
2022-11-10T19:04:33.853Z,13.40
2022-11-10T19:07:05.660Z,13.40
2022-11-10T19:09:36.815Z,13.40
2022-11-10T19:12:09.856Z,13.40
2022-11-10T19:14:41.151Z,13.40
2022-11-10T19:17:12.076Z,13.40
2022-11-10T19:19:43.029Z,13.40
2022-11-10T19:22:13.817Z,13.40
2022-11-10T19:25:06.444Z,13.40
2022-11-10T19:27:36.494Z,13.40
2022-11-10T19:30:08.193Z,13.40
2022-11-10T19:32:38.940Z,13.40
2022-11-10T19:35:11.174Z,13.50
2022-11-10T19:37:43.188Z,13.50
2022-11-10T19:40:14.722Z,13.60
2022-11-10T19:42:45.434Z,13.60
2022-11-10T19:45:18.784Z,13.70
2022-11-10T19:47:51.757Z,13.70
2022-11-10T19:50:23.790Z,13.80
2022-11-10T19:52:54.728Z,13.80
2022-11-10T19:55:26.577Z,13.80
2022-11-10T19:57:57.255Z,13.90
2022-11-10T20:00:28.579Z,14.00
2022-11-10T20:02:59.252Z,14.00
2022-11-10T20:05:29.930Z,14.10
2022-11-10T20:08:17.955Z,14.20
2022-11-10T20:10:49.224Z,14.20
2022-11-10T20:13:20.408Z,14.20
2022-11-10T20:15:51.231Z,14.30
2022-11-10T20:18:22.243Z,14.50
2022-11-10T20:20:53.094Z,14.60
2022-11-10T20:23:24.217Z,14.70
2022-11-10T20:26:16.190Z,14.80
2022-11-10T20:28:48.648Z,14.90
2022-11-10T20:31:23.298Z,15.00
2022-11-10T20:33:57.288Z,15.10
2022-11-10T20:36:30.473Z,15.20
2022-11-10T20:39:02.583Z,15.30
2022-11-10T20:41:35.106Z,15.40
2022-11-10T20:44:05.886Z,15.40
2022-11-10T20:46:54.011Z,15.60
2022-11-10T20:49:25.555Z,15.70
2022-11-10T20:52:01.819Z,15.90
2022-11-10T20:54:32.585Z,16.00
2022-11-10T20:57:03.760Z,16.10
2022-11-10T20:59:35.232Z,16.20
2022-11-10T21:02:06.377Z,16.30
2022-11-10T21:04:41.849Z,16.50
2022-11-10T21:07:13.486Z,16.60
2022-11-10T21:09:44.551Z,16.70
2022-11-10T21:12:34.494Z,16.80
2022-11-10T21:15:06.055Z,16.80
2022-11-10T21:17:42.940Z,16.90
2022-11-10T21:20:15.949Z,16.90
2022-11-10T21:22:46.600Z,16.90
2022-11-10T21:25:19.680Z,16.90
2022-11-10T21:27:50.353Z,16.90
2022-11-10T21:30:25.064Z,16.90
2022-11-10T21:32:55.940Z,17.00
2022-11-10T21:35:28.290Z,17.10
2022-11-10T21:37:58.905Z,17.30
2022-11-10T21:40:30.874Z,17.50
2022-11-10T21:43:01.973Z,17.60
2022-11-10T21:45:32.905Z,17.70
2022-11-10T21:48:07.049Z,17.80
2022-11-10T21:50:37.733Z,17.90
2022-11-10T21:53:11.370Z,18.10
2022-11-10T21:55:42.106Z,18.20
2022-11-10T21:58:13.830Z,18.30
2022-11-10T22:00:44.626Z,18.30
2022-11-10T22:03:15.190Z,18.40
2022-11-10T22:05:46.787Z,18.50
2022-11-10T22:08:21.895Z,18.80
2022-11-10T22:11:10.504Z,19.30
2022-11-10T22:13:59.350Z,19.60
2022-11-10T22:16:54.994Z,20.00
2022-11-10T22:19:25.841Z,20.30
2022-11-10T22:21:59.519Z,20.80
2022-11-10T22:24:33.138Z,21.00
2022-11-10T22:27:06.495Z,21.30
2022-11-10T22:29:37.624Z,21.40
2022-11-10T22:32:08.477Z,21.40
2022-11-10T22:34:39.107Z,21.20
2022-11-10T22:37:10.853Z,21.10
2022-11-10T22:40:00.331Z,21.10
2022-11-10T22:42:50.354Z,21.20
2022-11-10T22:45:21.081Z,21.40
2022-11-10T22:48:09.059Z,21.40
2022-11-10T22:50:40.059Z,21.40
2022-11-10T22:53:10.781Z,21.30
2022-11-10T22:55:41.760Z,21.20
2022-11-10T22:58:12.321Z,21.20
2022-11-10T23:00:43.827Z,21.20
2022-11-10T23:03:16.578Z,21.30
2022-11-10T23:05:49.351Z,21.40
2022-11-10T23:08:27.531Z,21.50
2022-11-10T23:11:06.357Z,21.50
2022-11-10T23:13:38.629Z,21.50
2022-11-10T23:16:16.075Z,21.50
2022-11-10T23:18:48.284Z,21.50
2022-11-10T23:21:21.587Z,21.40
2022-11-10T23:23:53.721Z,21.30
2022-11-10T23:26:27.012Z,21.10
2022-11-10T23:28:58.153Z,20.90
2022-11-10T23:31:30.144Z,20.70
2022-11-10T23:34:01.414Z,20.60
2022-11-10T23:36:32.065Z,20.50
2022-11-10T23:39:03.402Z,20.40
2022-11-10T23:41:34.488Z,20.30
2022-11-10T23:44:06.319Z,20.20
2022-11-10T23:46:38.350Z,20.10
2022-11-10T23:49:10.635Z,20.00
2022-11-10T23:51:41.659Z,20.00
2022-11-10T23:54:12.613Z,20.00
2022-11-10T23:56:43.299Z,19.90
2022-11-10T23:59:14.522Z,19.80
