createdAt,value
2022-08-24T00:00:15.271Z,0.00
2022-08-24T00:01:37.903Z,0.00
2022-08-24T00:02:18.393Z,0.00
2022-08-24T00:02:58.057Z,0.00
2022-08-24T00:03:55.411Z,0.00
2022-08-24T00:05:00.452Z,0.00
2022-08-24T00:06:30.360Z,0.00
2022-08-24T00:07:38.559Z,0.00
2022-08-24T00:08:12.554Z,0.00
2022-08-24T00:09:17.272Z,0.00
2022-08-24T00:10:03.866Z,0.00
2022-08-24T00:11:40.940Z,0.00
2022-08-24T00:12:15.040Z,0.00
2022-08-24T00:13:13.918Z,0.00
2022-08-24T00:14:14.845Z,0.00
2022-08-24T00:15:02.258Z,0.00
2022-08-24T00:16:01.961Z,0.00
2022-08-24T00:17:05.961Z,0.00
2022-08-24T00:18:14.873Z,0.00
2022-08-24T00:19:19.694Z,0.00
2022-08-24T00:20:29.746Z,0.00
2022-08-24T00:20:58.724Z,0.00
2022-08-24T00:22:20.020Z,0.00
2022-08-24T00:22:58.940Z,0.00
2022-08-24T00:24:36.217Z,0.00
2022-08-24T00:25:03.249Z,0.00
2022-08-24T00:26:29.140Z,0.00
2022-08-24T00:27:10.842Z,0.00
2022-08-24T00:28:12.385Z,0.00
2022-08-24T00:28:55.083Z,0.00
2022-08-24T00:30:05.429Z,0.00
2022-08-24T00:31:08.295Z,0.00
2022-08-24T00:32:04.276Z,0.00
2022-08-24T00:32:51.840Z,0.00
2022-08-24T00:33:58.395Z,0.00
2022-08-24T00:35:06.805Z,0.00
2022-08-24T00:36:08.337Z,0.00
2022-08-24T00:36:58.819Z,0.00
2022-08-24T00:38:09.067Z,0.00
2022-08-24T00:39:07.951Z,0.00
2022-08-24T00:40:11.525Z,0.00
2022-08-24T00:41:03.252Z,0.00
2022-08-24T00:42:12.474Z,0.00
2022-08-24T00:43:11.662Z,0.00
2022-08-24T00:44:05.828Z,0.00
2022-08-24T00:45:05.538Z,0.00
2022-08-24T00:46:06.823Z,0.00
2022-08-24T00:47:11.278Z,0.00
2022-08-24T00:48:08.314Z,0.00
2022-08-24T00:49:15.085Z,0.00
2022-08-24T00:49:57.373Z,0.00
2022-08-24T00:51:04.344Z,0.00
2022-08-24T00:52:12.961Z,0.00
2022-08-24T00:52:57.188Z,0.00
2022-08-24T00:54:07.431Z,0.00
2022-08-24T00:55:01.293Z,0.00
2022-08-24T00:56:13.802Z,0.00
2022-08-24T00:57:08.782Z,0.00
2022-08-24T00:58:06.088Z,0.00
2022-08-24T00:59:00.402Z,0.00
2022-08-24T01:00:05.527Z,0.00
2022-08-24T01:01:11.102Z,0.00
2022-08-24T01:02:15.548Z,0.00
2022-08-24T01:03:02.476Z,0.00
2022-08-24T01:03:56.825Z,0.00
2022-08-24T01:05:07.302Z,0.00
2022-08-24T01:05:59.935Z,0.00
2022-08-24T01:07:10.492Z,0.00
2022-08-24T01:08:16.850Z,0.00
2022-08-24T01:08:59.138Z,0.00
2022-08-24T01:09:58.637Z,0.00
2022-08-24T01:11:06.113Z,0.00
2022-08-24T01:11:55.368Z,0.00
2022-08-24T01:13:00.661Z,0.00
2022-08-24T01:14:04.201Z,0.00
2022-08-24T01:14:59.790Z,0.00
2022-08-24T01:15:55.426Z,0.00
2022-08-24T01:16:56.118Z,0.00
2022-08-24T01:18:02.937Z,0.00
2022-08-24T01:19:04.730Z,0.00
2022-08-24T01:19:59.210Z,0.00
2022-08-24T01:21:07.714Z,0.00
2022-08-24T01:22:02.905Z,0.00
2022-08-24T01:23:08.041Z,0.00
2022-08-24T01:24:03.955Z,0.00
2022-08-24T01:25:03.952Z,0.00
2022-08-24T01:26:04.370Z,0.00
2022-08-24T01:27:05.409Z,0.00
2022-08-24T01:28:01.630Z,0.00
2022-08-24T01:29:08.283Z,0.00
2022-08-24T01:30:06.131Z,0.00
2022-08-24T01:31:08.568Z,0.00
2022-08-24T01:31:55.543Z,0.00
2022-08-24T01:32:57.449Z,0.00
2022-08-24T01:34:15.275Z,0.00
2022-08-24T01:35:03.510Z,0.00
2022-08-24T01:36:02.082Z,0.00
2022-08-24T01:37:09.866Z,0.00
2022-08-24T01:38:05.075Z,0.00
2022-08-24T01:39:00.766Z,0.00
2022-08-24T01:40:08.726Z,0.00
2022-08-24T01:41:04.262Z,0.00
2022-08-24T01:41:57.817Z,0.00
2022-08-24T01:43:01.823Z,0.00
2022-08-24T01:44:06.026Z,0.00
2022-08-24T01:45:07.360Z,0.00
2022-08-24T01:46:04.602Z,0.00
2022-08-24T01:47:17.308Z,0.00
2022-08-24T01:48:06.373Z,0.00
2022-08-24T01:49:06.259Z,0.00
2022-08-24T01:49:58.894Z,0.00
2022-08-24T01:51:05.369Z,0.00
2022-08-24T01:52:03.208Z,0.00
2022-08-24T01:53:04.478Z,0.00
2022-08-24T01:54:06.397Z,0.00
2022-08-24T01:55:02.620Z,0.00
2022-08-24T01:56:08.150Z,0.00
2022-08-24T01:57:03.446Z,0.00
2022-08-24T01:58:15.534Z,0.00
2022-08-24T01:59:10.626Z,0.00
2022-08-24T02:00:03.361Z,0.00
2022-08-24T02:01:04.803Z,0.00
2022-08-24T02:02:01.071Z,0.00
2022-08-24T02:03:02.243Z,0.00
2022-08-24T02:04:03.286Z,0.00
2022-08-24T02:05:05.549Z,0.00
2022-08-24T02:06:17.123Z,0.00
2022-08-24T02:07:01.770Z,0.00
2022-08-24T02:08:02.700Z,0.00
2022-08-24T02:09:06.187Z,0.00
2022-08-24T02:10:06.501Z,0.00
2022-08-24T02:11:12.139Z,0.00
2022-08-24T02:11:56.991Z,0.00
2022-08-24T02:12:58.962Z,0.00
2022-08-24T02:14:11.493Z,0.00
2022-08-24T02:15:08.274Z,0.00
2022-08-24T02:16:09.129Z,0.00
2022-08-24T02:17:12.695Z,0.00
2022-08-24T02:18:07.477Z,0.00
2022-08-24T02:18:59.710Z,0.00
2022-08-24T02:20:11.585Z,0.00
2022-08-24T02:21:08.929Z,0.00
2022-08-24T02:21:54.707Z,0.00
2022-08-24T02:23:06.692Z,0.00
2022-08-24T02:24:08.129Z,0.00
2022-08-24T02:25:04.861Z,0.00
2022-08-24T02:26:01.078Z,0.00
2022-08-24T02:27:00.370Z,0.00
2022-08-24T02:28:01.911Z,0.00
2022-08-24T02:29:06.628Z,0.00
2022-08-24T02:30:04.588Z,0.00
2022-08-24T02:31:26.274Z,0.00
2022-08-24T02:32:07.568Z,0.00
2022-08-24T02:33:06.928Z,0.00
2022-08-24T02:34:13.321Z,0.00
2022-08-24T02:35:14.045Z,0.00
2022-08-24T02:36:04.118Z,0.00
2022-08-24T02:37:04.430Z,0.00
2022-08-24T02:38:08.124Z,0.00
2022-08-24T02:39:09.874Z,0.00
2022-08-24T02:40:11.146Z,0.00
2022-08-24T02:41:08.963Z,0.00
2022-08-24T02:42:01.289Z,0.00
2022-08-24T02:43:07.745Z,0.00
2022-08-24T02:44:00.279Z,0.00
2022-08-24T02:45:00.082Z,0.00
2022-08-24T02:46:04.004Z,0.00
2022-08-24T02:47:07.260Z,0.00
2022-08-24T02:48:03.587Z,0.00
2022-08-24T02:49:11.265Z,0.00
2022-08-24T02:50:02.057Z,0.00
2022-08-24T02:50:57.560Z,0.00
2022-08-24T02:52:17.608Z,0.00
2022-08-24T02:52:55.930Z,0.00
2022-08-24T02:54:00.141Z,0.00
2022-08-24T02:55:12.534Z,0.00
2022-08-24T02:56:00.969Z,0.00
2022-08-24T02:57:00.464Z,0.00
2022-08-24T02:58:05.079Z,0.00
2022-08-24T02:59:01.705Z,0.00
2022-08-24T02:59:59.460Z,0.00
2022-08-24T03:01:13.625Z,0.00
2022-08-24T03:02:00.743Z,0.00
2022-08-24T03:03:03.605Z,0.00
2022-08-24T03:04:09.010Z,0.00
2022-08-24T03:05:02.875Z,0.00
2022-08-24T03:06:00.217Z,0.00
2022-08-24T03:07:11.900Z,0.00
2022-08-24T03:08:01.768Z,0.00
2022-08-24T03:08:56.957Z,0.00
2022-08-24T03:10:03.214Z,0.00
2022-08-24T03:10:57.689Z,0.00
2022-08-24T03:12:16.744Z,0.00
2022-08-24T03:13:08.455Z,0.00
2022-08-24T03:14:01.191Z,0.00
2022-08-24T03:14:53.423Z,0.00
2022-08-24T03:16:22.608Z,0.00
2022-08-24T03:17:12.372Z,0.00
2022-08-24T03:18:02.652Z,0.00
2022-08-24T03:19:00.815Z,0.00
2022-08-24T03:20:11.267Z,0.00
2022-08-24T03:21:00.829Z,0.00
2022-08-24T03:22:12.816Z,0.00
2022-08-24T03:23:01.336Z,0.00
2022-08-24T03:24:04.944Z,0.00
2022-08-24T03:25:01.878Z,0.00
2022-08-24T03:25:57.275Z,0.00
2022-08-24T03:26:58.409Z,0.00
2022-08-24T03:27:58.116Z,0.00
2022-08-24T03:28:57.810Z,0.00
2022-08-24T03:29:56.897Z,0.00
2022-08-24T03:31:01.788Z,0.00
2022-08-24T03:31:56.295Z,4.00
2022-08-24T03:32:56.504Z,4.00
2022-08-24T03:34:04.510Z,0.00
2022-08-24T03:35:06.966Z,4.00
2022-08-24T03:36:01.949Z,4.00
2022-08-24T03:37:03.809Z,4.00
2022-08-24T03:38:10.668Z,4.00
2022-08-24T03:38:59.819Z,4.00
2022-08-24T03:40:03.443Z,8.00
2022-08-24T03:41:05.567Z,8.00
2022-08-24T03:42:09.469Z,8.00
2022-08-24T03:42:58.720Z,12.00
2022-08-24T03:44:11.220Z,16.00
2022-08-24T03:45:02.423Z,12.00
2022-08-24T03:45:57.675Z,20.00
2022-08-24T03:47:01.615Z,20.00
2022-08-24T03:47:59.879Z,24.00
2022-08-24T03:48:57.432Z,24.00
2022-08-24T03:50:07.983Z,32.00
2022-08-24T03:50:58.672Z,36.00
2022-08-24T03:52:00.010Z,40.00
2022-08-24T03:53:03.082Z,44.00
2022-08-24T03:54:06.785Z,48.00
2022-08-24T03:55:13.765Z,56.00
2022-08-24T03:56:07.142Z,60.00
2022-08-24T03:56:57.276Z,68.00
2022-08-24T03:58:05.272Z,76.00
2022-08-24T03:58:58.316Z,84.00
2022-08-24T04:00:06.009Z,96.00
2022-08-24T04:01:07.624Z,100.00
2022-08-24T04:01:58.208Z,112.00
2022-08-24T04:03:00.799Z,120.00
2022-08-24T04:04:01.011Z,128.00
2022-08-24T04:05:03.886Z,140.00
2022-08-24T04:06:12.750Z,152.00
2022-08-24T04:07:00.628Z,168.00
2022-08-24T04:08:02.680Z,176.00
2022-08-24T04:08:52.853Z,192.00
2022-08-24T04:10:02.693Z,204.00
2022-08-24T04:11:00.342Z,216.00
2022-08-24T04:11:59.841Z,236.00
2022-08-24T04:12:57.986Z,252.00
2022-08-24T04:13:57.803Z,264.00
2022-08-24T04:15:03.441Z,280.00
2022-08-24T04:16:06.368Z,304.00
2022-08-24T04:17:03.711Z,320.00
2022-08-24T04:18:00.098Z,340.00
2022-08-24T04:19:09.819Z,360.00
2022-08-24T04:19:55.590Z,384.00
2022-08-24T04:20:59.282Z,404.00
2022-08-24T04:22:02.779Z,432.00
2022-08-24T04:23:02.108Z,452.00
2022-08-24T04:24:01.759Z,484.00
2022-08-24T04:25:00.640Z,512.00
2022-08-24T04:26:12.320Z,540.00
2022-08-24T04:27:16.908Z,572.00
2022-08-24T04:27:54.889Z,604.00
2022-08-24T04:29:02.510Z,636.00
2022-08-24T04:30:06.526Z,668.00
2022-08-24T04:31:05.798Z,700.00
2022-08-24T04:32:03.585Z,736.00
2022-08-24T04:33:02.557Z,776.00
2022-08-24T04:34:01.113Z,812.00
2022-08-24T04:35:10.124Z,852.00
2022-08-24T04:36:11.369Z,896.00
2022-08-24T04:37:02.050Z,936.00
2022-08-24T04:38:01.444Z,980.00
2022-08-24T04:39:14.252Z,1024.00
2022-08-24T04:40:04.558Z,1064.00
2022-08-24T04:41:00.350Z,1108.00
2022-08-24T04:42:03.137Z,1152.00
2022-08-24T04:42:58.013Z,1192.00
2022-08-24T04:44:05.988Z,1232.00
2022-08-24T04:45:00.772Z,1268.00
2022-08-24T04:46:04.750Z,1316.00
2022-08-24T04:46:59.865Z,1368.00
2022-08-24T04:47:56.291Z,1412.00
2022-08-24T04:49:08.684Z,1464.00
2022-08-24T04:50:02.852Z,1512.00
2022-08-24T04:51:02.652Z,1548.00
2022-08-24T04:52:02.867Z,1588.00
2022-08-24T04:52:57.964Z,1632.00
2022-08-24T04:54:04.212Z,1688.00
2022-08-24T04:55:08.110Z,1740.00
2022-08-24T04:56:04.536Z,1776.00
2022-08-24T04:56:58.296Z,1816.00
2022-08-24T04:58:00.143Z,1848.00
2022-08-24T04:58:57.487Z,1884.00
2022-08-24T05:00:00.771Z,1912.00
2022-08-24T05:01:06.360Z,1944.00
2022-08-24T05:02:03.373Z,1992.00
2022-08-24T05:03:08.985Z,2056.00
2022-08-24T05:03:59.878Z,2116.00
2022-08-24T05:05:08.178Z,2184.00
2022-08-24T05:06:03.675Z,2240.00
2022-08-24T05:06:59.792Z,2280.00
2022-08-24T05:08:04.510Z,2332.00
2022-08-24T05:08:57.972Z,2392.00
2022-08-24T05:10:01.764Z,2460.00
2022-08-24T05:11:09.345Z,2532.00
2022-08-24T05:12:05.557Z,2592.00
2022-08-24T05:12:57.980Z,2684.00
2022-08-24T05:14:06.493Z,2784.00
2022-08-24T05:14:57.721Z,2848.00
2022-08-24T05:16:00.703Z,2920.00
2022-08-24T05:17:02.892Z,3016.00
2022-08-24T05:18:05.598Z,3096.00
2022-08-24T05:18:57.515Z,3168.00
2022-08-24T05:20:12.064Z,3232.00
2022-08-24T05:21:00.599Z,3324.00
2022-08-24T05:22:11.566Z,3452.00
2022-08-24T05:23:05.910Z,3576.00
2022-08-24T05:24:03.796Z,3668.00
2022-08-24T05:25:04.522Z,3720.00
2022-08-24T05:26:03.505Z,3772.00
2022-08-24T05:27:00.946Z,3888.00
2022-08-24T05:28:06.892Z,4004.00
2022-08-24T05:29:01.988Z,4132.00
2022-08-24T05:30:03.838Z,4232.00
2022-08-24T05:31:02.821Z,4268.00
2022-08-24T05:32:06.783Z,4336.00
2022-08-24T05:33:05.400Z,4504.00
2022-08-24T05:34:17.967Z,4640.00
2022-08-24T05:35:04.958Z,4644.00
2022-08-24T05:36:09.297Z,4604.00
2022-08-24T05:37:12.075Z,4608.00
2022-08-24T05:38:12.695Z,4676.00
2022-08-24T05:39:31.291Z,4764.00
2022-08-24T05:40:06.812Z,4904.00
2022-08-24T05:41:17.791Z,5092.00
2022-08-24T05:42:02.379Z,5260.00
2022-08-24T05:43:22.291Z,5372.00
2022-08-24T05:44:19.758Z,5468.00
2022-08-24T05:45:16.124Z,5576.00
2022-08-24T05:46:05.681Z,5788.00
2022-08-24T05:47:17.806Z,6016.00
2022-08-24T05:48:26.689Z,6376.00
2022-08-24T05:49:16.760Z,6792.00
2022-08-24T05:50:49.233Z,7904.00
2022-08-24T05:51:26.508Z,8644.00
2022-08-24T05:52:29.379Z,8520.00
2022-08-24T05:53:53.792Z,8244.00
2022-08-24T05:54:39.299Z,7836.00
2022-08-24T05:55:56.433Z,6844.00
2022-08-24T05:56:55.631Z,6136.00
2022-08-24T05:57:41.391Z,5828.00
2022-08-24T05:58:34.797Z,5088.00
2022-08-24T05:59:28.402Z,5072.00
2022-08-24T06:00:31.799Z,5076.00
2022-08-24T06:01:24.753Z,5240.00
2022-08-24T06:02:32.032Z,4944.00
2022-08-24T06:03:21.796Z,5428.00
2022-08-24T06:04:18.331Z,5012.00
2022-08-24T06:05:26.086Z,4968.00
2022-08-24T06:06:11.547Z,3748.00
2022-08-24T06:07:17.700Z,3828.00
2022-08-24T06:08:24.297Z,4736.00
2022-08-24T06:09:17.611Z,4708.00
2022-08-24T06:10:35.908Z,3592.00
2022-08-24T06:11:33.701Z,3268.00
2022-08-24T06:12:15.995Z,3768.00
2022-08-24T06:13:09.875Z,5068.00
2022-08-24T06:14:23.885Z,5868.00
2022-08-24T06:15:16.422Z,6156.00
2022-08-24T06:16:20.321Z,5656.00
2022-08-24T06:17:33.199Z,4448.00
2022-08-24T06:18:20.809Z,3680.00
2022-08-24T06:19:21.571Z,2928.00
2022-08-24T06:20:23.011Z,2640.00
2022-08-24T06:21:22.713Z,2368.00
2022-08-24T06:22:19.849Z,2280.00
2022-08-24T06:23:27.312Z,2572.00
2022-08-24T06:24:21.809Z,2632.00
2022-08-24T06:25:32.364Z,2716.00
2022-08-24T06:26:23.199Z,2568.00
2022-08-24T06:27:13.535Z,2204.00
2022-08-24T06:28:17.640Z,2076.00
2022-08-24T06:29:29.624Z,2096.00
2022-08-24T06:30:19.903Z,2096.00
2022-08-24T06:31:20.654Z,2152.00
2022-08-24T06:32:28.929Z,2800.00
2022-08-24T06:33:03.393Z,4812.00
2022-08-24T06:34:35.089Z,2812.00
2022-08-24T06:35:28.517Z,2488.00
2022-08-24T06:36:22.931Z,2244.00
2022-08-24T06:37:12.472Z,2044.00
2022-08-24T06:38:29.486Z,1900.00
2022-08-24T06:39:22.014Z,1724.00
2022-08-24T06:40:18.504Z,1576.00
2022-08-24T06:41:12.198Z,1448.00
2022-08-24T06:42:26.135Z,1416.00
2022-08-24T06:43:09.338Z,1404.00
2022-08-24T06:44:37.305Z,1400.00
2022-08-24T06:45:19.393Z,1384.00
2022-08-24T06:46:27.347Z,1368.00
2022-08-24T06:47:09.691Z,1332.00
2022-08-24T06:48:17.574Z,1276.00
2022-08-24T06:49:44.603Z,1228.00
2022-08-24T06:50:36.518Z,1176.00
2022-08-24T06:51:16.864Z,1148.00
2022-08-24T06:52:34.997Z,1148.00
2022-08-24T06:53:14.522Z,1172.00
2022-08-24T06:54:27.844Z,1212.00
2022-08-24T06:55:32.356Z,1244.00
2022-08-24T06:56:22.326Z,1280.00
2022-08-24T06:57:40.353Z,1352.00
2022-08-24T06:58:22.440Z,1480.00
2022-08-24T06:59:12.111Z,1600.00
2022-08-24T07:00:33.822Z,1620.00
2022-08-24T07:01:24.430Z,1676.00
2022-08-24T07:02:30.632Z,1592.00
2022-08-24T07:03:28.414Z,1544.00
2022-08-24T07:04:28.321Z,1556.00
2022-08-24T07:05:37.542Z,1604.00
2022-08-24T07:06:17.787Z,1644.00
2022-08-24T07:07:23.541Z,1612.00
2022-08-24T07:08:20.463Z,1544.00
2022-08-24T07:09:13.604Z,1500.00
2022-08-24T07:10:29.895Z,1520.00
2022-08-24T07:11:11.167Z,1580.00
2022-08-24T07:12:22.059Z,1648.00
2022-08-24T07:13:09.739Z,1644.00
2022-08-24T07:14:20.603Z,1624.00
2022-08-24T07:15:16.418Z,1628.00
2022-08-24T07:16:22.206Z,1580.00
2022-08-24T07:17:15.090Z,1576.00
2022-08-24T07:18:18.994Z,1604.00
2022-08-24T07:19:37.555Z,1652.00
2022-08-24T07:20:34.876Z,1728.00
2022-08-24T07:21:25.772Z,1900.00
2022-08-24T07:22:12.290Z,2188.00
2022-08-24T07:23:41.281Z,2504.00
2022-08-24T07:24:31.625Z,2716.00
2022-08-24T07:25:33.987Z,2764.00
2022-08-24T07:26:27.137Z,2792.00
2022-08-24T07:27:27.139Z,2876.00
2022-08-24T07:28:31.673Z,3060.00
2022-08-24T07:29:44.033Z,3196.00
2022-08-24T07:30:29.440Z,3260.00
2022-08-24T07:31:23.744Z,3180.00
2022-08-24T07:32:20.105Z,2984.00
2022-08-24T07:33:20.420Z,2912.00
2022-08-24T07:34:35.888Z,2900.00
2022-08-24T07:35:33.543Z,2864.00
2022-08-24T07:36:22.210Z,2952.00
2022-08-24T07:37:05.293Z,3236.00
2022-08-24T07:38:18.099Z,3648.00
2022-08-24T07:39:12.062Z,4268.00
2022-08-24T07:40:17.730Z,5032.00
2022-08-24T07:41:38.300Z,5472.00
2022-08-24T07:42:29.493Z,5312.00
2022-08-24T07:43:16.082Z,4584.00
2022-08-24T07:44:18.957Z,4088.00
2022-08-24T07:45:17.221Z,3712.00
2022-08-24T07:46:19.208Z,3512.00
2022-08-24T07:47:36.360Z,3396.00
2022-08-24T07:49:29.452Z,3580.00
2022-08-24T07:50:13.263Z,3916.00
2022-08-24T07:51:22.803Z,4200.00
2022-08-24T07:52:20.957Z,4372.00
2022-08-24T07:53:20.962Z,4540.00
2022-08-24T07:54:29.979Z,4796.00
2022-08-24T07:55:18.109Z,5144.00
2022-08-24T07:56:13.839Z,5388.00
2022-08-24T07:57:16.284Z,5396.00
2022-08-24T07:58:24.476Z,5112.00
2022-08-24T07:59:17.626Z,5176.00
2022-08-24T08:00:21.827Z,5172.00
2022-08-24T08:01:14.300Z,5908.00
2022-08-24T08:02:15.053Z,6996.00
2022-08-24T08:03:08.986Z,7780.00
2022-08-24T08:04:18.679Z,8000.00
2022-08-24T08:05:20.220Z,8196.00
2022-08-24T08:06:29.859Z,8488.00
2022-08-24T08:07:23.619Z,8676.00
2022-08-24T08:08:15.950Z,8888.00
2022-08-24T08:09:05.099Z,9688.00
2022-08-24T08:10:23.336Z,11460.00
2022-08-24T08:11:09.516Z,16544.00
2022-08-24T08:12:13.716Z,15024.00
2022-08-24T08:13:10.240Z,18336.00
2022-08-24T08:14:15.368Z,12500.00
2022-08-24T08:15:19.380Z,11720.00
2022-08-24T08:16:11.023Z,12636.00
2022-08-24T08:17:08.838Z,15992.00
2022-08-24T08:18:11.217Z,14560.00
2022-08-24T08:19:26.871Z,16832.00
2022-08-24T08:20:12.030Z,19104.00
2022-08-24T08:21:19.511Z,22688.00
2022-08-24T08:22:18.494Z,20064.00
2022-08-24T08:23:12.353Z,17824.00
2022-08-24T08:24:29.870Z,18816.00
2022-08-24T08:25:19.636Z,18528.00
2022-08-24T08:26:22.716Z,18464.00
2022-08-24T08:27:15.963Z,16000.00
2022-08-24T08:28:25.928Z,12920.00
2022-08-24T08:29:15.682Z,14148.00
2022-08-24T08:30:15.579Z,13580.00
2022-08-24T08:31:16.034Z,13364.00
2022-08-24T08:32:14.790Z,13244.00
2022-08-24T08:33:05.541Z,13700.00
2022-08-24T08:34:09.873Z,14556.00
2022-08-24T08:35:16.228Z,14884.00
2022-08-24T08:36:14.592Z,9996.00
2022-08-24T08:37:18.594Z,9748.00
2022-08-24T08:38:16.141Z,10340.00
2022-08-24T08:39:12.975Z,10752.00
2022-08-24T08:40:18.344Z,12144.00
2022-08-24T08:41:12.068Z,11076.00
2022-08-24T08:42:19.546Z,10404.00
2022-08-24T08:43:16.279Z,10380.00
2022-08-24T08:44:30.213Z,11584.00
2022-08-24T08:45:18.751Z,10012.00
2022-08-24T08:46:21.736Z,10416.00
2022-08-24T08:47:14.254Z,11760.00
2022-08-24T08:49:19.500Z,10740.00
2022-08-24T08:50:30.662Z,9520.00
2022-08-24T08:51:11.767Z,9616.00
2022-08-24T08:52:18.791Z,8656.00
2022-08-24T08:53:06.934Z,8084.00
2022-08-24T08:54:11.740Z,7548.00
2022-08-24T08:55:19.732Z,7580.00
2022-08-24T08:56:15.438Z,9776.00
2022-08-24T08:57:12.680Z,9288.00
2022-08-24T08:58:16.988Z,8008.00
2022-08-24T08:59:19.041Z,6620.00
2022-08-24T09:00:17.717Z,6392.00
2022-08-24T09:01:25.197Z,6516.00
2022-08-24T09:02:18.244Z,6540.00
2022-08-24T09:03:13.231Z,6888.00
2022-08-24T09:04:21.075Z,7060.00
2022-08-24T09:05:11.512Z,7640.00
2022-08-24T09:06:21.238Z,7892.00
2022-08-24T09:07:20.224Z,7732.00
2022-08-24T09:08:23.404Z,7544.00
2022-08-24T09:09:18.398Z,6780.00
2022-08-24T09:10:15.123Z,5844.00
2022-08-24T09:11:15.536Z,5256.00
2022-08-24T09:12:13.292Z,4964.00
2022-08-24T09:13:13.708Z,4928.00
2022-08-24T09:14:21.604Z,4832.00
2022-08-24T09:15:18.842Z,4708.00
2022-08-24T09:16:16.848Z,4756.00
2022-08-24T09:17:13.946Z,4696.00
2022-08-24T09:18:23.697Z,5048.00
2022-08-24T09:19:42.595Z,5412.00
2022-08-24T09:20:27.579Z,5780.00
2022-08-24T09:21:15.090Z,5852.00
2022-08-24T09:22:57.950Z,6072.00
2022-08-24T09:23:25.555Z,6248.00
2022-08-24T09:24:24.533Z,6428.00
2022-08-24T09:25:46.051Z,6340.00
2022-08-24T09:26:15.063Z,5876.00
2022-08-24T09:27:19.943Z,5096.00
2022-08-24T09:28:39.107Z,4356.00
2022-08-24T09:29:17.397Z,4240.00
2022-08-24T09:30:21.716Z,4524.00
2022-08-24T09:31:24.908Z,4864.00
2022-08-24T09:32:16.315Z,4680.00
2022-08-24T09:33:10.520Z,4064.00
2022-08-24T09:34:16.713Z,4044.00
2022-08-24T09:35:26.680Z,3636.00
2022-08-24T09:36:18.570Z,3700.00
2022-08-24T09:37:17.142Z,3776.00
2022-08-24T09:38:14.701Z,4136.00
2022-08-24T09:39:11.933Z,4280.00
2022-08-24T09:40:09.854Z,4600.00
2022-08-24T09:41:14.917Z,4904.00
2022-08-24T09:42:25.264Z,4916.00
2022-08-24T09:43:23.843Z,5304.00
2022-08-24T09:44:15.143Z,5640.00
2022-08-24T09:45:20.369Z,5644.00
2022-08-24T09:46:14.586Z,5724.00
2022-08-24T09:47:14.546Z,6476.00
2022-08-24T09:48:15.682Z,6856.00
2022-08-24T09:49:16.914Z,7216.00
2022-08-24T09:50:16.921Z,7576.00
2022-08-24T09:51:13.757Z,7756.00
2022-08-24T09:52:14.169Z,6976.00
2022-08-24T09:53:12.436Z,7192.00
2022-08-24T09:54:23.712Z,8060.00
2022-08-24T09:55:19.620Z,7772.00
2022-08-24T09:56:20.649Z,8216.00
2022-08-24T09:57:34.360Z,7964.00
2022-08-24T09:58:15.337Z,8332.00
2022-08-24T09:59:19.851Z,8284.00
2022-08-24T10:00:21.498Z,7948.00
2022-08-24T10:01:12.189Z,7752.00
2022-08-24T10:02:23.717Z,7500.00
2022-08-24T10:03:21.778Z,6960.00
2022-08-24T10:04:23.379Z,6620.00
2022-08-24T10:05:25.706Z,6508.00
2022-08-24T10:06:14.626Z,5716.00
2022-08-24T10:07:13.149Z,4572.00
2022-08-24T10:08:32.709Z,4364.00
2022-08-24T10:09:15.727Z,4668.00
2022-08-24T10:10:09.171Z,4912.00
2022-08-24T10:11:20.545Z,4864.00
2022-08-24T10:12:22.395Z,4960.00
2022-08-24T10:13:20.579Z,5360.00
2022-08-24T10:14:13.293Z,5536.00
2022-08-24T10:15:24.561Z,5676.00
2022-08-24T10:16:19.402Z,5844.00
2022-08-24T10:17:35.535Z,5988.00
2022-08-24T10:18:33.415Z,5872.00
2022-08-24T10:19:08.001Z,5540.00
2022-08-24T10:20:17.840Z,5328.00
2022-08-24T10:21:13.853Z,5428.00
2022-08-24T10:22:14.165Z,5640.00
2022-08-24T10:23:21.134Z,5948.00
2022-08-24T10:24:16.942Z,6348.00
2022-08-24T10:25:17.664Z,6872.00
2022-08-24T10:26:15.319Z,7196.00
2022-08-24T10:27:11.433Z,7520.00
2022-08-24T10:28:21.782Z,7324.00
2022-08-24T10:29:15.437Z,6944.00
2022-08-24T10:30:25.952Z,6544.00
2022-08-24T10:31:14.791Z,6200.00
2022-08-24T10:32:12.079Z,5920.00
2022-08-24T10:33:08.706Z,5768.00
2022-08-24T10:34:18.648Z,5844.00
2022-08-24T10:35:18.550Z,6320.00
2022-08-24T10:36:23.066Z,6972.00
2022-08-24T10:37:23.093Z,6744.00
2022-08-24T10:38:15.806Z,6364.00
2022-08-24T10:39:06.799Z,6168.00
2022-08-24T10:40:24.493Z,5692.00
2022-08-24T10:41:18.087Z,5240.00
2022-08-24T10:42:19.215Z,5088.00
2022-08-24T10:43:14.509Z,5080.00
2022-08-24T10:44:14.105Z,5320.00
2022-08-24T10:45:13.808Z,5700.00
2022-08-24T10:46:16.273Z,6084.00
2022-08-24T10:47:18.118Z,5476.00
2022-08-24T10:48:20.280Z,4608.00
2022-08-24T10:49:07.788Z,4208.00
2022-08-24T10:50:23.570Z,3836.00
2022-08-24T10:51:26.950Z,3524.00
2022-08-24T10:52:18.770Z,3832.00
2022-08-24T10:53:11.403Z,3720.00
2022-08-24T10:54:16.018Z,3708.00
2022-08-24T10:55:11.316Z,3632.00
2022-08-24T10:56:16.952Z,3604.00
2022-08-24T10:57:22.588Z,3636.00
2022-08-24T10:58:14.096Z,3844.00
2022-08-24T10:59:18.401Z,4148.00
2022-08-24T11:00:23.215Z,4572.00
2022-08-24T11:01:16.340Z,5076.00
2022-08-24T11:02:16.425Z,5536.00
2022-08-24T11:03:28.001Z,5416.00
2022-08-24T11:04:21.215Z,5096.00
2022-08-24T11:05:11.889Z,4532.00
2022-08-24T11:06:13.538Z,4616.00
2022-08-24T11:07:17.437Z,5156.00
2022-08-24T11:08:18.262Z,5372.00
2022-08-24T11:09:18.635Z,5612.00
2022-08-24T11:10:15.608Z,5892.00
2022-08-24T11:11:11.825Z,5856.00
2022-08-24T11:12:17.061Z,5360.00
2022-08-24T11:13:23.106Z,5116.00
2022-08-24T11:14:20.352Z,5492.00
2022-08-24T11:15:21.589Z,5488.00
2022-08-24T11:16:37.827Z,4844.00
2022-08-24T11:17:10.646Z,4760.00
2022-08-24T11:18:15.663Z,4720.00
2022-08-24T11:19:29.192Z,4628.00
2022-08-24T11:20:20.694Z,4524.00
2022-08-24T11:21:21.314Z,3896.00
2022-08-24T11:22:14.258Z,3624.00
2022-08-24T11:23:14.978Z,3264.00
2022-08-24T11:24:18.367Z,3128.00
2022-08-24T11:25:09.362Z,3280.00
2022-08-24T11:26:29.435Z,3504.00
2022-08-24T11:27:12.958Z,3592.00
2022-08-24T11:28:14.090Z,3932.00
2022-08-24T11:29:12.567Z,4368.00
2022-08-24T11:30:08.164Z,4784.00
2022-08-24T11:31:10.239Z,4788.00
2022-08-24T11:32:17.623Z,4532.00
2022-08-24T11:33:12.730Z,4176.00
2022-08-24T11:34:10.553Z,3872.00
2022-08-24T11:35:12.610Z,3684.00
2022-08-24T11:36:14.344Z,3600.00
2022-08-24T11:37:11.072Z,3572.00
2022-08-24T11:38:25.113Z,3648.00
2022-08-24T11:39:09.142Z,3376.00
2022-08-24T11:40:13.592Z,3756.00
2022-08-24T11:41:17.040Z,3600.00
2022-08-24T11:42:13.976Z,3588.00
2022-08-24T11:43:12.546Z,3128.00
2022-08-24T11:44:22.079Z,3052.00
2022-08-24T11:45:24.649Z,3740.00
2022-08-24T11:46:15.521Z,3816.00
2022-08-24T11:47:20.356Z,3844.00
2022-08-24T11:48:17.300Z,3516.00
2022-08-24T11:49:38.698Z,3316.00
2022-08-24T11:50:17.202Z,3532.00
2022-08-24T11:51:22.842Z,3764.00
2022-08-24T11:52:12.200Z,3748.00
2022-08-24T11:53:12.424Z,3840.00
2022-08-24T11:54:14.871Z,4544.00
2022-08-24T11:55:12.320Z,4796.00
2022-08-24T11:56:18.729Z,4868.00
2022-08-24T11:57:11.718Z,4984.00
2022-08-24T11:58:15.513Z,5048.00
2022-08-24T11:59:22.589Z,4868.00
2022-08-24T12:00:16.860Z,4736.00
2022-08-24T12:01:16.970Z,4548.00
2022-08-24T12:02:23.755Z,4292.00
2022-08-24T12:03:18.713Z,4208.00
2022-08-24T12:04:33.988Z,4548.00
2022-08-24T12:05:17.101Z,4528.00
2022-08-24T12:06:32.363Z,3748.00
2022-08-24T12:07:29.711Z,3440.00
2022-08-24T12:08:20.396Z,3208.00
2022-08-24T12:09:19.385Z,3572.00
2022-08-24T12:10:20.615Z,3404.00
2022-08-24T12:11:23.697Z,3644.00
2022-08-24T12:12:21.958Z,3544.00
2022-08-24T12:13:16.843Z,3404.00
2022-08-24T12:14:24.531Z,3300.00
2022-08-24T12:15:19.946Z,3188.00
2022-08-24T12:16:25.804Z,3132.00
2022-08-24T12:17:39.410Z,3120.00
2022-08-24T12:18:21.184Z,3144.00
2022-08-24T12:19:24.466Z,3120.00
2022-08-24T12:20:31.242Z,3184.00
2022-08-24T12:21:20.685Z,3228.00
2022-08-24T12:22:24.889Z,3256.00
2022-08-24T12:23:54.190Z,3264.00
2022-08-24T12:24:17.226Z,3216.00
2022-08-24T12:25:34.228Z,3192.00
2022-08-24T12:26:27.073Z,3120.00
2022-08-24T12:27:35.572Z,3064.00
2022-08-24T12:28:23.599Z,3076.00
2022-08-24T12:29:35.080Z,3160.00