createdAt,value
2024-03-21T00:00:24.015Z,0
2024-03-21T00:01:38.307Z,0
2024-03-21T00:02:51.617Z,0
2024-03-21T00:04:05.910Z,0
2024-03-21T00:05:20.203Z,0
2024-03-21T00:06:34.497Z,0
2024-03-21T00:07:48.790Z,0
2024-03-21T00:09:03.083Z,0
2024-03-21T00:10:17.377Z,0
2024-03-21T00:11:31.670Z,0
2024-03-21T00:12:45.963Z,0
2024-03-21T00:14:00.256Z,0
2024-03-21T00:15:14.549Z,0
2024-03-21T00:16:28.842Z,0
2024-03-21T00:17:43.135Z,0
2024-03-21T00:18:56.443Z,0
2024-03-21T00:20:10.737Z,0
2024-03-21T00:21:25.029Z,0
2024-03-21T00:22:39.322Z,0
2024-03-21T00:23:53.615Z,0
2024-03-21T00:25:07.908Z,0
2024-03-21T00:26:22.200Z,0
2024-03-21T00:27:36.493Z,0
2024-03-21T00:28:50.786Z,0
2024-03-21T00:30:05.079Z,0
2024-03-21T00:31:19.371Z,0
2024-03-21T00:32:33.664Z,0
2024-03-21T00:33:47.957Z,0
2024-03-21T00:35:01.266Z,0
2024-03-21T00:36:15.559Z,0
2024-03-21T00:37:29.852Z,0
2024-03-21T00:38:44.145Z,0
2024-03-21T00:39:58.438Z,0
2024-03-21T00:41:12.731Z,0
2024-03-21T00:42:27.024Z,0
2024-03-21T00:43:41.317Z,0
2024-03-21T00:44:55.610Z,0
2024-03-21T00:46:09.903Z,0
2024-03-21T00:47:24.196Z,0
2024-03-21T00:48:38.489Z,0
2024-03-21T00:49:52.782Z,0
2024-03-21T00:51:06.091Z,0
2024-03-21T00:52:20.384Z,0
2024-03-21T00:53:34.678Z,0
2024-03-21T00:54:48.971Z,0
2024-03-21T00:56:03.264Z,0
2024-03-21T00:57:17.557Z,0
2024-03-21T00:58:31.850Z,0
2024-03-21T00:59:46.143Z,0
2024-03-21T01:01:00.406Z,0
2024-03-21T01:02:14.730Z,0
2024-03-21T01:03:29.023Z,0
2024-03-21T01:04:43.316Z,0
2024-03-21T01:05:57.582Z,0
2024-03-21T01:07:10.918Z,0
2024-03-21T01:08:25.211Z,0
2024-03-21T01:09:39.504Z,0
2024-03-21T01:10:53.797Z,0
2024-03-21T01:12:08.090Z,0
2024-03-21T01:13:22.384Z,0
2024-03-21T01:14:36.677Z,0
2024-03-21T01:15:50.970Z,0
2024-03-21T01:17:05.263Z,0
2024-03-21T01:18:19.556Z,0
2024-03-21T01:19:33.849Z,0
2024-03-21T01:20:48.142Z,0
2024-03-21T01:22:02.435Z,0
2024-03-21T01:23:15.744Z,0
2024-03-21T01:24:30.037Z,0
2024-03-21T01:25:44.330Z,0
2024-03-21T01:26:58.623Z,0
2024-03-21T01:28:12.916Z,0
2024-03-21T01:29:27.209Z,0
2024-03-21T01:30:41.502Z,0
2024-03-21T01:31:55.795Z,0
2024-03-21T01:33:10.088Z,0
2024-03-21T01:34:24.381Z,0
2024-03-21T01:35:38.674Z,0
2024-03-21T01:36:52.967Z,0
2024-03-21T01:38:07.260Z,0
2024-03-21T01:39:20.569Z,0
2024-03-21T01:40:34.862Z,0
2024-03-21T01:41:49.155Z,0
2024-03-21T01:43:03.448Z,0
2024-03-21T01:44:17.740Z,0
2024-03-21T01:45:32.034Z,0
2024-03-21T01:46:46.326Z,0
2024-03-21T01:48:00.619Z,0
2024-03-21T01:49:14.912Z,0
2024-03-21T01:50:29.205Z,0
2024-03-21T01:51:43.498Z,0
2024-03-21T01:52:57.791Z,0
2024-03-21T01:54:12.083Z,0
2024-03-21T01:55:25.392Z,0
2024-03-21T01:56:39.685Z,0
2024-03-21T01:57:53.978Z,0
2024-03-21T01:59:08.271Z,0
2024-03-21T02:00:22.564Z,0
2024-03-21T02:01:36.857Z,0
2024-03-21T02:02:51.150Z,0
2024-03-21T02:04:05.443Z,0
2024-03-21T02:05:19.736Z,0
2024-03-21T02:06:34.029Z,0
2024-03-21T02:07:48.322Z,0
2024-03-21T02:09:02.615Z,0
2024-03-21T02:10:16.908Z,0
2024-03-21T02:11:30.217Z,0
2024-03-21T02:12:44.511Z,0
2024-03-21T02:13:58.804Z,0
2024-03-21T02:15:13.096Z,0
2024-03-21T02:16:27.389Z,0
2024-03-21T02:17:41.683Z,0
2024-03-21T02:18:54.997Z,0
2024-03-21T02:20:09.290Z,0
2024-03-21T02:21:23.584Z,0
2024-03-21T02:22:37.877Z,0
2024-03-21T02:23:52.171Z,0
2024-03-21T02:25:06.464Z,0
2024-03-21T02:26:20.757Z,0
2024-03-21T02:27:35.050Z,0
2024-03-21T02:28:49.344Z,0
2024-03-21T02:30:03.637Z,0
2024-03-21T02:31:17.930Z,0
2024-03-21T02:32:32.223Z,0
2024-03-21T02:33:46.500Z,0
2024-03-21T02:34:59.809Z,0
2024-03-21T02:36:14.119Z,0
2024-03-21T02:37:28.412Z,0
2024-03-21T02:39:56.998Z,0
2024-03-21T02:41:11.291Z,0
2024-03-21T02:42:25.578Z,0
2024-03-21T02:43:39.878Z,0
2024-03-21T02:44:54.171Z,0
2024-03-21T02:46:08.464Z,0
2024-03-21T02:47:22.757Z,0
2024-03-21T02:48:37.050Z,0
2024-03-21T02:49:51.327Z,0
2024-03-21T02:51:04.652Z,0
2024-03-21T02:52:18.945Z,0
2024-03-21T02:53:33.238Z,0
2024-03-21T02:54:47.530Z,0
2024-03-21T02:56:01.823Z,0
2024-03-21T02:57:16.114Z,0
2024-03-21T02:58:30.409Z,0
2024-03-21T02:59:44.702Z,0
2024-03-21T03:00:58.995Z,0
2024-03-21T03:02:13.289Z,0
2024-03-21T03:03:27.582Z,0
2024-03-21T03:04:41.857Z,0
2024-03-21T03:05:56.167Z,0
2024-03-21T03:07:09.474Z,0
2024-03-21T03:08:23.769Z,0
2024-03-21T03:09:38.062Z,0
2024-03-21T03:10:52.355Z,0
2024-03-21T03:12:06.633Z,0
2024-03-21T03:13:20.941Z,0
2024-03-21T03:14:35.234Z,0
2024-03-21T03:15:49.527Z,0
2024-03-21T03:17:03.820Z,0
2024-03-21T03:18:18.113Z,0
2024-03-21T03:19:32.406Z,0
2024-03-21T03:20:46.698Z,0
2024-03-21T03:22:00.992Z,0
2024-03-21T03:23:14.301Z,0
2024-03-21T03:24:28.594Z,0
2024-03-21T03:25:42.886Z,0
2024-03-21T03:26:57.171Z,0
2024-03-21T03:28:11.472Z,0
2024-03-21T03:29:25.764Z,0
2024-03-21T03:30:40.057Z,0
2024-03-21T03:31:54.350Z,0
2024-03-21T03:33:08.643Z,0
2024-03-21T03:34:22.920Z,0
2024-03-21T03:35:37.228Z,0
2024-03-21T03:36:51.525Z,0
2024-03-21T03:38:05.814Z,0
2024-03-21T03:39:19.124Z,0
2024-03-21T03:40:33.417Z,0
2024-03-21T03:41:47.709Z,0
2024-03-21T03:43:02.003Z,0
2024-03-21T03:44:16.296Z,0
2024-03-21T03:45:30.589Z,0
2024-03-21T03:46:44.882Z,0
2024-03-21T03:47:59.175Z,0
2024-03-21T03:49:13.459Z,0
2024-03-21T03:50:27.761Z,0
2024-03-21T03:51:42.054Z,0
2024-03-21T03:52:56.347Z,0
2024-03-21T03:54:10.641Z,0
2024-03-21T03:55:23.950Z,0
2024-03-21T03:56:38.243Z,0
2024-03-21T03:57:52.536Z,0
2024-03-21T03:59:06.829Z,0
2024-03-21T04:00:21.122Z,0
2024-03-21T04:01:35.416Z,0
2024-03-21T04:04:04.002Z,0
2024-03-21T04:05:18.295Z,0
2024-03-21T04:06:32.588Z,0
2024-03-21T04:07:46.881Z,0
2024-03-21T04:09:01.174Z,0
2024-03-21T04:10:15.467Z,0
2024-03-21T04:11:28.762Z,0
2024-03-21T04:12:43.070Z,0
2024-03-21T04:13:57.363Z,0
2024-03-21T04:15:11.656Z,0
2024-03-21T04:16:25.949Z,0
2024-03-21T04:17:40.242Z,0
2024-03-21T04:18:54.535Z,0
2024-03-21T04:20:08.829Z,0
2024-03-21T04:21:23.121Z,0
2024-03-21T04:22:37.414Z,0
2024-03-21T04:23:51.707Z,0
2024-03-21T04:25:06.000Z,0
2024-03-21T04:26:20.293Z,0
2024-03-21T04:27:33.602Z,0
2024-03-21T04:28:47.895Z,0
2024-03-21T04:30:02.188Z,0
2024-03-21T04:31:16.481Z,0
2024-03-21T04:32:30.775Z,0
2024-03-21T04:33:45.068Z,0
2024-03-21T04:34:59.361Z,0
2024-03-21T04:36:13.654Z,0
2024-03-21T04:37:27.948Z,0
2024-03-21T04:38:42.241Z,0
2024-03-21T04:39:56.534Z,0
2024-03-21T04:41:10.827Z,0
2024-03-21T04:42:25.066Z,1
2024-03-21T04:43:39.359Z,0
2024-03-21T04:44:52.669Z,0
2024-03-21T04:46:06.919Z,1
2024-03-21T04:47:21.158Z,1
2024-03-21T04:48:35.451Z,0
2024-03-21T04:49:49.702Z,2
2024-03-21T04:51:03.941Z,1
2024-03-21T04:52:18.180Z,1
2024-03-21T04:53:32.419Z,2
2024-03-21T04:54:46.658Z,1
2024-03-21T04:56:00.897Z,7
2024-03-21T04:57:15.136Z,6
2024-03-21T04:58:29.376Z,8
2024-03-21T04:59:43.615Z,7
2024-03-21T05:00:56.870Z,6
2024-03-21T05:02:11.110Z,9
2024-03-21T05:03:25.349Z,10
2024-03-21T05:04:39.588Z,15
2024-03-21T05:05:53.827Z,18
2024-03-21T05:07:08.066Z,17
2024-03-21T05:08:22.305Z,24
2024-03-21T05:09:36.545Z,26
2024-03-21T05:10:50.766Z,26
2024-03-21T05:12:05.023Z,34
2024-03-21T05:13:19.262Z,35
2024-03-21T05:14:33.501Z,44
2024-03-21T05:15:47.740Z,46
2024-03-21T05:17:00.996Z,44
2024-03-21T05:18:15.224Z,49
2024-03-21T05:19:29.474Z,51
2024-03-21T05:20:43.714Z,55
2024-03-21T05:21:57.953Z,63
2024-03-21T05:23:12.193Z,69
2024-03-21T05:24:26.432Z,75
2024-03-21T05:25:40.667Z,80
2024-03-21T05:26:54.910Z,90
2024-03-21T05:28:09.149Z,102
2024-03-21T05:29:23.388Z,108
2024-03-21T05:30:37.628Z,116
2024-03-21T05:31:51.867Z,128
2024-03-21T05:33:05.122Z,134
2024-03-21T05:34:19.361Z,138
2024-03-21T05:35:33.600Z,141
2024-03-21T05:36:47.839Z,138
2024-03-21T05:38:02.078Z,136
2024-03-21T05:39:16.318Z,138
2024-03-21T05:40:30.555Z,141
2024-03-21T05:41:44.797Z,152
2024-03-21T05:42:59.037Z,167
2024-03-21T05:44:13.276Z,161
2024-03-21T05:45:27.515Z,170
2024-03-21T05:46:41.754Z,188
2024-03-21T05:47:55.980Z,219
2024-03-21T05:49:09.248Z,249
2024-03-21T05:50:23.488Z,273
2024-03-21T05:51:37.727Z,289
2024-03-21T05:52:51.966Z,310
2024-03-21T05:54:06.206Z,330
2024-03-21T05:55:20.439Z,349
2024-03-21T05:56:34.684Z,367
2024-03-21T05:57:48.923Z,370
2024-03-21T05:59:03.162Z,373
2024-03-21T06:00:17.402Z,380
2024-03-21T06:01:31.641Z,394
2024-03-21T06:02:45.871Z,406
2024-03-21T06:04:00.120Z,420
2024-03-21T06:05:13.375Z,436
2024-03-21T06:06:27.614Z,443
2024-03-21T06:07:41.854Z,452
2024-03-21T06:08:56.093Z,469
2024-03-21T06:10:10.332Z,493
2024-03-21T06:11:24.571Z,522
2024-03-21T06:12:38.811Z,558
2024-03-21T06:13:53.050Z,602
2024-03-21T06:15:07.290Z,642
2024-03-21T06:16:21.529Z,680
2024-03-21T06:17:35.765Z,711
2024-03-21T06:18:50.007Z,743
2024-03-21T06:20:04.247Z,760
2024-03-21T06:21:17.502Z,761
2024-03-21T06:22:31.741Z,755
2024-03-21T06:23:45.981Z,738
2024-03-21T06:25:00.220Z,732
2024-03-21T06:26:14.459Z,718
2024-03-21T06:27:27.720Z,702
2024-03-21T06:28:41.959Z,701
2024-03-21T06:29:56.199Z,695
2024-03-21T06:31:10.438Z,702
2024-03-21T06:32:24.677Z,687
2024-03-21T06:33:38.916Z,648
2024-03-21T06:34:53.155Z,586
2024-03-21T06:36:07.395Z,559
2024-03-21T06:37:21.634Z,562
2024-03-21T06:38:35.874Z,561
2024-03-21T06:39:50.113Z,577
2024-03-21T06:41:04.352Z,605
2024-03-21T06:42:18.591Z,655
2024-03-21T06:43:31.847Z,688
2024-03-21T06:44:46.086Z,674
2024-03-21T06:46:00.325Z,668
2024-03-21T06:47:14.565Z,669
2024-03-21T06:48:28.804Z,664
2024-03-21T06:49:43.044Z,634
2024-03-21T06:50:57.285Z,631
2024-03-21T06:52:11.522Z,664
2024-03-21T06:53:25.761Z,704
2024-03-21T06:54:40.001Z,724
2024-03-21T06:55:54.240Z,733
2024-03-21T06:57:08.479Z,709
2024-03-21T06:58:22.719Z,716
2024-03-21T06:59:35.974Z,763
2024-03-21T07:00:50.213Z,802
2024-03-21T07:02:04.453Z,809
2024-03-21T07:03:18.692Z,800
2024-03-21T07:04:32.931Z,828
2024-03-21T07:05:47.170Z,867
2024-03-21T07:07:01.409Z,890
2024-03-21T07:08:15.649Z,855
2024-03-21T07:09:29.874Z,852
2024-03-21T07:10:44.127Z,905
2024-03-21T07:11:58.366Z,946
2024-03-21T07:13:12.606Z,962
2024-03-21T07:14:26.845Z,933
2024-03-21T07:15:40.101Z,911
2024-03-21T07:16:54.340Z,930
2024-03-21T07:18:08.580Z,1009
2024-03-21T07:19:22.819Z,1064
2024-03-21T07:20:37.059Z,1084
2024-03-21T07:21:51.298Z,1092
2024-03-21T07:23:05.537Z,1151
2024-03-21T07:24:19.776Z,1213
2024-03-21T07:25:34.015Z,1317
2024-03-21T07:26:48.255Z,1419
2024-03-21T07:28:02.494Z,1538
2024-03-21T07:29:16.734Z,1612
2024-03-21T07:30:30.973Z,1721
2024-03-21T07:31:44.229Z,1826
2024-03-21T07:32:58.468Z,1952
2024-03-21T07:34:12.708Z,2004
2024-03-21T07:35:26.947Z,2096
2024-03-21T07:36:41.187Z,2106
2024-03-21T07:37:55.426Z,2180
2024-03-21T07:39:09.665Z,2449
2024-03-21T07:40:23.905Z,2367
2024-03-21T07:41:38.144Z,2310
2024-03-21T07:42:52.383Z,2543
2024-03-21T07:44:06.623Z,2339
2024-03-21T07:45:20.862Z,2322
2024-03-21T07:46:35.101Z,2312
2024-03-21T07:47:48.357Z,2306
2024-03-21T07:49:02.595Z,2305
2024-03-21T07:50:16.835Z,2351
2024-03-21T07:51:31.074Z,2357
2024-03-21T07:52:45.313Z,2424
2024-03-21T07:53:59.552Z,2600
2024-03-21T07:55:13.790Z,2542
2024-03-21T07:56:28.029Z,2433
2024-03-21T07:57:42.267Z,2357
2024-03-21T07:58:56.506Z,2325
2024-03-21T08:00:10.745Z,2341
2024-03-21T08:01:24.984Z,2310
2024-03-21T08:02:39.223Z,2268
2024-03-21T08:03:52.478Z,2252
2024-03-21T08:05:06.716Z,2269
2024-03-21T08:06:20.955Z,2288
2024-03-21T08:07:35.194Z,2342
2024-03-21T08:08:49.433Z,2364
2024-03-21T08:10:03.671Z,2357
2024-03-21T08:11:17.910Z,2341
2024-03-21T08:12:32.149Z,2221
2024-03-21T08:13:46.388Z,2067
2024-03-21T08:15:00.627Z,2007
2024-03-21T08:16:14.866Z,2127
2024-03-21T08:17:29.105Z,2368
2024-03-21T08:18:43.344Z,2432
2024-03-21T08:19:56.599Z,2428
2024-03-21T08:21:10.837Z,2475
2024-03-21T08:22:25.076Z,2502
2024-03-21T08:23:39.316Z,2457
2024-03-21T08:24:53.554Z,2394
2024-03-21T08:26:07.793Z,2262
2024-03-21T08:27:22.032Z,2211
2024-03-21T08:28:36.271Z,2100
2024-03-21T08:29:50.513Z,2163
2024-03-21T08:31:04.749Z,2104
2024-03-21T08:32:18.988Z,2031
2024-03-21T08:33:33.227Z,1966
2024-03-21T08:34:47.466Z,1960
2024-03-21T08:36:00.721Z,1765
2024-03-21T08:37:14.960Z,1616
2024-03-21T08:38:29.198Z,1558
2024-03-21T08:39:43.437Z,1525
2024-03-21T08:40:57.676Z,1416
2024-03-21T08:42:11.915Z,1356
2024-03-21T08:43:26.154Z,1377
2024-03-21T08:44:40.393Z,1261
2024-03-21T08:45:54.632Z,1216
2024-03-21T08:47:08.871Z,1218
2024-03-21T08:48:23.109Z,1144
2024-03-21T08:49:37.348Z,1047
2024-03-21T08:50:51.587Z,1076
2024-03-21T08:52:04.842Z,1113
2024-03-21T08:53:19.081Z,1152
2024-03-21T08:54:33.320Z,1116
2024-03-21T08:55:47.559Z,973
2024-03-21T08:57:01.798Z,877
2024-03-21T08:58:16.037Z,883
2024-03-21T08:59:30.275Z,776
2024-03-21T09:00:44.514Z,705
2024-03-21T09:01:58.758Z,752
2024-03-21T09:03:12.992Z,899
2024-03-21T09:04:27.231Z,1049
2024-03-21T09:05:41.470Z,1318
2024-03-21T09:06:55.709Z,1665
2024-03-21T09:08:08.964Z,1646
2024-03-21T09:09:23.203Z,1496
2024-03-21T09:10:37.441Z,1666
2024-03-21T09:11:51.680Z,2077
2024-03-21T09:13:05.919Z,2377
2024-03-21T09:14:20.158Z,2627
2024-03-21T09:15:34.397Z,2676
2024-03-21T09:16:48.636Z,2886
2024-03-21T09:18:02.875Z,2995
2024-03-21T09:19:17.114Z,3166
2024-03-21T09:20:31.352Z,3440
2024-03-21T09:21:45.591Z,3470
2024-03-21T09:22:59.830Z,3535
2024-03-21T09:24:13.085Z,3867
2024-03-21T09:25:27.324Z,4036
2024-03-21T09:26:41.563Z,4020
2024-03-21T09:27:55.802Z,2798
2024-03-21T09:29:10.041Z,5852
2024-03-21T09:30:24.280Z,8423
2024-03-21T09:31:38.519Z,12175
2024-03-21T09:32:52.757Z,11143
2024-03-21T09:34:06.996Z,11288
2024-03-21T09:35:21.235Z,8574
2024-03-21T09:36:35.474Z,5939
2024-03-21T09:37:49.713Z,7306
2024-03-21T09:39:03.952Z,8675
2024-03-21T09:40:17.208Z,4533
2024-03-21T09:41:31.446Z,2631
2024-03-21T09:42:45.685Z,8289
2024-03-21T09:43:59.924Z,4459
2024-03-21T09:45:14.163Z,3009
2024-03-21T09:46:28.402Z,4701
2024-03-21T09:47:42.640Z,4681
2024-03-21T09:48:56.880Z,3460
2024-03-21T09:50:11.119Z,2081
2024-03-21T09:51:25.358Z,3789
2024-03-21T09:52:39.597Z,2531
2024-03-21T09:53:53.836Z,2699
2024-03-21T09:55:08.074Z,2020
2024-03-21T09:56:21.329Z,2209
2024-03-21T09:57:35.568Z,2108
2024-03-21T09:58:49.807Z,2191
2024-03-21T10:00:04.046Z,2713
2024-03-21T10:01:18.285Z,2922
2024-03-21T10:02:32.525Z,3334
2024-03-21T10:03:46.764Z,5182
2024-03-21T10:05:01.002Z,4930
2024-03-21T10:06:15.241Z,3657
2024-03-21T10:07:29.480Z,3007
2024-03-21T10:08:43.719Z,2400
2024-03-21T10:09:57.958Z,2074
2024-03-21T10:11:12.197Z,1890
2024-03-21T10:12:25.452Z,1734
2024-03-21T10:13:39.691Z,1533
2024-03-21T10:14:53.930Z,1540
2024-03-21T10:16:08.168Z,1700
2024-03-21T10:17:22.407Z,1716
2024-03-21T10:18:36.646Z,1543
2024-03-21T10:19:50.885Z,1317
2024-03-21T10:21:05.124Z,1248
2024-03-21T10:22:19.363Z,1235
2024-03-21T10:23:33.602Z,1338
2024-03-21T10:24:47.841Z,1435
2024-03-21T10:26:02.079Z,1374
2024-03-21T10:27:16.318Z,1375
2024-03-21T10:28:29.573Z,1345
2024-03-21T10:29:43.812Z,1324
2024-03-21T10:30:58.051Z,1477
2024-03-21T10:32:12.290Z,1498
2024-03-21T10:33:26.529Z,1364
2024-03-21T10:34:40.767Z,1260
2024-03-21T10:35:54.028Z,1247
2024-03-21T10:37:08.265Z,1292
2024-03-21T10:38:22.505Z,1507
2024-03-21T10:39:36.744Z,3075
2024-03-21T10:40:50.983Z,2122
2024-03-21T10:42:05.222Z,1762
2024-03-21T10:43:19.461Z,1707
2024-03-21T10:44:33.690Z,1526
2024-03-21T10:45:47.938Z,1272
2024-03-21T10:47:02.177Z,1212
2024-03-21T10:48:16.417Z,1208
2024-03-21T10:49:30.656Z,1214
2024-03-21T10:50:44.895Z,1234
2024-03-21T10:51:58.150Z,1106
2024-03-21T10:53:12.388Z,998
2024-03-21T10:54:26.628Z,966
2024-03-21T10:55:40.866Z,862
2024-03-21T10:56:55.105Z,710
2024-03-21T10:58:09.344Z,624
2024-03-21T10:59:23.583Z,558
2024-03-21T11:00:37.822Z,481
2024-03-21T11:01:52.060Z,399
2024-03-21T11:03:06.299Z,345
2024-03-21T11:04:20.538Z,285
2024-03-21T11:05:34.777Z,277
2024-03-21T11:06:49.017Z,246
2024-03-21T11:08:02.272Z,290
2024-03-21T11:09:16.511Z,313
2024-03-21T11:10:30.750Z,287
2024-03-21T11:11:44.988Z,346
2024-03-21T11:12:59.227Z,421
2024-03-21T11:14:13.466Z,436
2024-03-21T11:15:27.705Z,491
2024-03-21T11:16:41.944Z,517
2024-03-21T11:17:56.183Z,547
2024-03-21T11:19:10.421Z,678
2024-03-21T11:20:24.660Z,682
2024-03-21T11:21:38.899Z,612
2024-03-21T11:22:53.138Z,721
2024-03-21T11:24:06.393Z,934
2024-03-21T11:25:20.632Z,998
2024-03-21T11:26:34.871Z,943
2024-03-21T11:27:49.110Z,1399
2024-03-21T11:29:03.348Z,2083
2024-03-21T11:30:17.588Z,2708
2024-03-21T11:31:31.827Z,2632
2024-03-21T11:32:46.066Z,2465
2024-03-21T11:34:00.305Z,2299
2024-03-21T11:35:14.544Z,2253
2024-03-21T11:36:28.783Z,2320
2024-03-21T11:37:43.021Z,2411
2024-03-21T11:38:57.260Z,2164
2024-03-21T11:40:10.515Z,1768
2024-03-21T11:41:24.754Z,2156
2024-03-21T11:42:38.993Z,2557
2024-03-21T11:43:53.232Z,3246
2024-03-21T11:45:07.470Z,3557
2024-03-21T11:46:21.709Z,3755
2024-03-21T11:47:35.945Z,4084
2024-03-21T11:48:50.187Z,4325
2024-03-21T11:50:04.425Z,4532
2024-03-21T11:51:18.664Z,4405
2024-03-21T11:52:32.903Z,3996
2024-03-21T11:53:47.143Z,4740
2024-03-21T11:55:01.381Z,4858
2024-03-21T11:56:14.636Z,3982
2024-03-21T11:57:28.875Z,3567
2024-03-21T11:58:43.114Z,4567
2024-03-21T11:59:57.353Z,4150
2024-03-21T12:01:11.592Z,3108
2024-03-21T12:02:25.831Z,2125
2024-03-21T12:03:40.069Z,1400
2024-03-21T12:04:54.308Z,1085
2024-03-21T12:06:08.547Z,957
2024-03-21T12:07:22.786Z,1015
2024-03-21T12:08:37.025Z,843
2024-03-21T12:09:51.263Z,706
2024-03-21T12:11:05.502Z,936
2024-03-21T12:12:18.757Z,1630
2024-03-21T12:13:32.996Z,2801
2024-03-21T12:14:47.235Z,2535
2024-03-21T12:16:01.474Z,2196
2024-03-21T12:17:15.713Z,3079
2024-03-21T12:18:29.952Z,3776
2024-03-21T12:19:44.191Z,3904
2024-03-21T12:20:58.430Z,3821
2024-03-21T12:22:12.669Z,3762
2024-03-21T12:23:26.908Z,4332
2024-03-21T12:24:41.148Z,4616
2024-03-21T12:25:55.385Z,3891
2024-03-21T12:27:09.624Z,3899
2024-03-21T12:28:22.875Z,4091
2024-03-21T12:29:37.118Z,3975
2024-03-21T12:30:51.357Z,3297
2024-03-21T12:32:05.596Z,2667
2024-03-21T12:33:19.834Z,2367
2024-03-21T12:34:34.073Z,2834
2024-03-21T12:35:48.312Z,3570
2024-03-21T12:37:02.551Z,2244
2024-03-21T12:38:16.789Z,1966
2024-03-21T12:39:31.028Z,2011
2024-03-21T12:40:45.267Z,3369
2024-03-21T12:41:59.506Z,3344
2024-03-21T12:43:13.745Z,3151
2024-03-21T12:44:27.000Z,3386
2024-03-21T12:45:41.239Z,2948
2024-03-21T12:46:55.477Z,3046
2024-03-21T12:48:09.716Z,3577
2024-03-21T12:49:23.956Z,3967
2024-03-21T12:50:38.185Z,3840
2024-03-21T12:51:52.434Z,2662
2024-03-21T12:53:06.673Z,2810
2024-03-21T12:54:20.912Z,2416
2024-03-21T12:55:35.151Z,1942
2024-03-21T12:56:49.389Z,1752
2024-03-21T12:58:03.624Z,1676
2024-03-21T12:59:17.867Z,1489
2024-03-21T13:00:31.122Z,1198
2024-03-21T13:01:45.361Z,1232
2024-03-21T13:02:59.600Z,1241
2024-03-21T13:04:13.838Z,1156
2024-03-21T13:05:28.079Z,1080
2024-03-21T13:06:42.316Z,978
2024-03-21T13:07:56.555Z,777
2024-03-21T13:09:10.794Z,660
2024-03-21T13:10:25.032Z,968
2024-03-21T13:11:39.271Z,1050
2024-03-21T13:12:53.512Z,830
2024-03-21T13:14:07.749Z,636
2024-03-21T13:15:21.988Z,547
2024-03-21T13:16:35.243Z,552
2024-03-21T13:17:49.481Z,570
2024-03-21T13:19:03.720Z,594
2024-03-21T13:20:17.959Z,535
2024-03-21T13:21:32.198Z,518
2024-03-21T13:22:46.436Z,543
2024-03-21T13:24:00.676Z,664
2024-03-21T13:25:14.914Z,741
2024-03-21T13:26:29.153Z,1085
2024-03-21T13:27:43.390Z,1865
2024-03-21T13:28:57.631Z,1713
2024-03-21T13:30:11.869Z,1856
2024-03-21T13:31:26.108Z,1846
2024-03-21T13:32:40.347Z,1373
2024-03-21T13:33:53.602Z,1041
2024-03-21T13:35:07.841Z,983
2024-03-21T13:36:22.080Z,909
2024-03-21T13:37:36.320Z,911
2024-03-21T13:38:50.558Z,738
2024-03-21T13:40:04.797Z,551
2024-03-21T13:41:19.036Z,575
2024-03-21T13:42:33.275Z,510
2024-03-21T13:43:47.513Z,438
2024-03-21T13:45:01.753Z,613
2024-03-21T13:46:15.991Z,787
2024-03-21T13:47:30.230Z,1058
2024-03-21T13:48:44.469Z,1057
2024-03-21T13:49:57.724Z,815
2024-03-21T13:51:11.963Z,602
2024-03-21T13:52:26.201Z,525
2024-03-21T13:53:40.440Z,521
2024-03-21T13:54:54.679Z,627
2024-03-21T13:56:08.918Z,695
2024-03-21T13:57:23.158Z,723
2024-03-21T13:58:37.397Z,691
2024-03-21T13:59:51.636Z,817
2024-03-21T14:01:05.874Z,780
2024-03-21T14:02:20.113Z,628
2024-03-21T14:03:34.352Z,612
2024-03-21T14:04:48.591Z,589
2024-03-21T14:06:01.846Z,824
2024-03-21T14:07:16.085Z,904
2024-03-21T14:08:30.324Z,775
2024-03-21T14:09:44.563Z,702
2024-03-21T14:10:58.801Z,564
2024-03-21T14:12:13.040Z,613
2024-03-21T14:13:27.279Z,548
2024-03-21T14:14:41.518Z,571
2024-03-21T14:15:55.757Z,478
2024-03-21T14:17:09.996Z,395
2024-03-21T14:18:24.235Z,317
2024-03-21T14:19:38.474Z,195
2024-03-21T14:20:52.712Z,123
2024-03-21T14:22:05.967Z,101
2024-03-21T14:23:20.206Z,98
2024-03-21T14:24:34.445Z,99
2024-03-21T14:25:48.684Z,81
2024-03-21T14:27:02.923Z,95
2024-03-21T14:28:17.162Z,110
2024-03-21T14:29:31.401Z,87
2024-03-21T14:30:45.640Z,79
2024-03-21T14:31:59.879Z,96
2024-03-21T14:33:14.118Z,187
2024-03-21T14:34:28.356Z,231
2024-03-21T14:35:42.595Z,223
2024-03-21T14:36:56.834Z,268
2024-03-21T14:38:10.088Z,166
2024-03-21T14:39:24.327Z,168
2024-03-21T14:40:38.566Z,196
2024-03-21T14:41:52.805Z,139
2024-03-21T14:43:07.044Z,82
2024-03-21T14:44:20.304Z,77
2024-03-21T14:45:34.542Z,106
2024-03-21T14:46:48.781Z,120
2024-03-21T14:48:03.020Z,162
2024-03-21T14:49:17.259Z,214
2024-03-21T14:50:31.499Z,273
2024-03-21T14:51:45.738Z,367
2024-03-21T14:52:59.978Z,404
2024-03-21T14:54:14.217Z,591
2024-03-21T14:55:28.456Z,652
2024-03-21T14:56:42.695Z,928
2024-03-21T14:57:56.934Z,1046
2024-03-21T14:59:11.173Z,1005
2024-03-21T15:00:24.428Z,1172
2024-03-21T15:01:38.667Z,1247
2024-03-21T15:02:52.906Z,1484
2024-03-21T15:04:07.145Z,1204
2024-03-21T15:05:21.383Z,1157
2024-03-21T15:06:35.622Z,1005
2024-03-21T15:07:49.860Z,960
2024-03-21T15:09:04.099Z,1259
2024-03-21T15:10:18.332Z,1243
2024-03-21T15:11:32.578Z,1181
2024-03-21T15:12:46.817Z,1013
2024-03-21T15:14:01.056Z,736
2024-03-21T15:15:15.295Z,812
2024-03-21T15:16:28.550Z,634
2024-03-21T15:17:42.788Z,501
2024-03-21T15:18:57.027Z,448
2024-03-21T15:20:11.259Z,614
2024-03-21T15:21:25.506Z,554
2024-03-21T15:22:39.746Z,553
2024-03-21T15:23:53.985Z,503
2024-03-21T15:25:08.224Z,504
2024-03-21T15:26:22.464Z,490
2024-03-21T15:27:36.703Z,398
2024-03-21T15:28:50.942Z,546
2024-03-21T15:30:05.181Z,552
2024-03-21T15:31:19.420Z,566
2024-03-21T15:32:32.675Z,382
2024-03-21T15:33:46.915Z,312
2024-03-21T15:35:01.154Z,469
2024-03-21T15:36:15.393Z,478
2024-03-21T15:37:29.633Z,534
2024-03-21T15:38:43.872Z,490
2024-03-21T15:39:58.111Z,510
2024-03-21T15:41:12.350Z,591
2024-03-21T15:42:26.589Z,587
2024-03-21T15:43:40.829Z,486
2024-03-21T15:44:55.068Z,494
2024-03-21T15:46:09.308Z,386
2024-03-21T15:47:23.543Z,253
2024-03-21T15:48:36.802Z,449
2024-03-21T15:49:51.041Z,606
2024-03-21T15:51:05.279Z,699
2024-03-21T15:52:19.518Z,722
2024-03-21T15:53:33.757Z,855
2024-03-21T15:54:47.997Z,735
2024-03-21T15:56:02.236Z,720
2024-03-21T15:57:16.476Z,880
2024-03-21T15:58:30.702Z,788
2024-03-21T15:59:44.954Z,831
2024-03-21T16:00:59.193Z,804
2024-03-21T16:02:13.433Z,733
2024-03-21T16:03:27.672Z,773
2024-03-21T16:04:40.928Z,804
2024-03-21T16:05:55.167Z,858
2024-03-21T16:07:09.406Z,803
2024-03-21T16:08:23.646Z,822
2024-03-21T16:09:37.879Z,776
2024-03-21T16:10:52.124Z,755
2024-03-21T16:12:06.366Z,715
2024-03-21T16:13:20.602Z,653
2024-03-21T16:14:34.842Z,618
2024-03-21T16:15:49.081Z,527
2024-03-21T16:17:03.320Z,644
2024-03-21T16:18:17.559Z,631
2024-03-21T16:19:31.798Z,590
2024-03-21T16:20:45.053Z,550
2024-03-21T16:21:59.293Z,574
2024-03-21T16:23:13.532Z,526
2024-03-21T16:24:27.771Z,598
2024-03-21T16:25:42.010Z,470
2024-03-21T16:26:56.250Z,557
2024-03-21T16:28:10.489Z,572
2024-03-21T16:29:24.729Z,518
2024-03-21T16:30:38.968Z,520
2024-03-21T16:31:53.208Z,579
2024-03-21T16:33:07.447Z,520
2024-03-21T16:34:21.674Z,493
2024-03-21T16:35:35.926Z,455
2024-03-21T16:36:49.182Z,397
2024-03-21T16:38:03.421Z,267
2024-03-21T16:39:17.661Z,264
2024-03-21T16:40:31.900Z,311
2024-03-21T16:41:46.140Z,337
2024-03-21T16:43:00.380Z,348
2024-03-21T16:44:14.613Z,353
2024-03-21T16:45:28.859Z,323
2024-03-21T16:46:43.098Z,322
2024-03-21T16:47:57.330Z,313
2024-03-21T16:49:11.577Z,291
2024-03-21T16:50:25.816Z,270
2024-03-21T16:51:40.055Z,259
2024-03-21T16:52:53.319Z,255
2024-03-21T16:54:07.550Z,259
2024-03-21T16:55:21.790Z,254
2024-03-21T16:56:36.020Z,237
2024-03-21T16:57:50.268Z,217
2024-03-21T16:59:04.508Z,201
2024-03-21T17:00:18.747Z,191
2024-03-21T17:01:32.987Z,173
2024-03-21T17:02:47.226Z,163
2024-03-21T17:04:01.466Z,155
2024-03-21T17:05:15.705Z,143
2024-03-21T17:06:29.946Z,138
2024-03-21T17:07:44.185Z,135
2024-03-21T17:08:57.440Z,121
2024-03-21T17:10:11.680Z,110
2024-03-21T17:11:25.919Z,107
2024-03-21T17:12:40.158Z,100
2024-03-21T17:13:54.397Z,91