createdAt,value
2022-08-21T00:01:55.234Z,74.52
2022-08-21T00:04:29.341Z,74.90
2022-08-21T00:06:59.558Z,75.29
2022-08-21T00:09:27.275Z,75.12
2022-08-21T00:11:55.017Z,75.20
2022-08-21T00:14:23.121Z,75.54
2022-08-21T00:16:51.206Z,75.79
2022-08-21T00:19:19.505Z,76.05
2022-08-21T00:21:49.540Z,75.61
2022-08-21T00:24:17.162Z,75.49
2022-08-21T00:26:45.164Z,75.54
2022-08-21T00:29:12.965Z,76.44
2022-08-21T00:31:41.494Z,76.74
2022-08-21T00:34:09.987Z,76.99
2022-08-21T00:36:38.508Z,77.09
2022-08-21T00:39:08.163Z,77.16
2022-08-21T00:41:39.123Z,77.57
2022-08-21T00:44:09.577Z,77.70
2022-08-21T00:46:38.640Z,78.13
2022-08-21T00:49:08.436Z,78.05
2022-08-21T00:51:53.212Z,78.56
2022-08-21T00:54:25.577Z,78.92
2022-08-21T00:57:04.469Z,79.24
2022-08-21T00:59:37.575Z,79.83
2022-08-21T01:02:08.314Z,79.86
2022-08-21T01:04:36.309Z,79.97
2022-08-21T01:07:04.353Z,80.53
2022-08-21T01:09:33.038Z,80.62
2022-08-21T01:12:01.384Z,81.30
2022-08-21T01:14:29.780Z,81.70
2022-08-21T01:16:58.972Z,81.97
2022-08-21T01:19:27.929Z,82.40
2022-08-21T01:21:56.134Z,82.84
2022-08-21T01:24:24.049Z,83.19
2022-08-21T01:26:53.140Z,83.50
2022-08-21T01:29:31.574Z,83.35
2022-08-21T01:32:04.213Z,83.39
2022-08-21T01:34:32.963Z,83.69
2022-08-21T01:37:00.803Z,84.25
2022-08-21T01:39:28.440Z,84.35
2022-08-21T01:41:56.072Z,84.24
2022-08-21T01:44:24.896Z,84.85
2022-08-21T01:46:53.635Z,85.17
2022-08-21T01:49:21.996Z,85.14
2022-08-21T01:51:50.013Z,85.26
2022-08-21T01:54:17.705Z,85.47
2022-08-21T01:56:48.477Z,85.57
2022-08-21T01:59:17.292Z,85.91
2022-08-21T02:01:45.213Z,86.00
2022-08-21T02:04:13.321Z,86.29
2022-08-21T02:06:41.791Z,86.19
2022-08-21T02:09:11.422Z,86.64
2022-08-21T02:11:42.474Z,86.84
2022-08-21T02:14:12.637Z,86.60
2022-08-21T02:16:44.740Z,86.77
2022-08-21T02:19:16.693Z,86.75
2022-08-21T02:21:44.375Z,87.19
2022-08-21T02:24:13.570Z,87.74
2022-08-21T02:26:41.401Z,88.08
2022-08-21T02:29:09.182Z,88.42
2022-08-21T02:31:37.244Z,88.51
2022-08-21T02:34:05.492Z,88.99
2022-08-21T02:36:33.484Z,88.97
2022-08-21T02:39:01.131Z,89.16
2022-08-21T02:41:29.443Z,89.39
2022-08-21T02:43:57.327Z,89.82
2022-08-21T02:46:25.012Z,89.77
2022-08-21T02:48:52.836Z,89.90
2022-08-21T02:51:21.221Z,90.12
2022-08-21T02:53:49.820Z,90.48
2022-08-21T02:56:21.239Z,90.17
2022-08-21T02:58:52.482Z,89.80
2022-08-21T03:01:22.799Z,89.97
2022-08-21T03:03:50.979Z,89.93
2022-08-21T03:06:22.337Z,89.89
2022-08-21T03:08:51.541Z,89.89
2022-08-21T03:11:21.702Z,89.73
2022-08-21T03:13:49.736Z,90.18
2022-08-21T03:16:17.593Z,90.75
2022-08-21T03:18:45.287Z,91.47
2022-08-21T03:21:14.080Z,91.85
2022-08-21T03:23:43.022Z,92.26
2022-08-21T03:26:12.036Z,92.41
2022-08-21T03:28:40.743Z,91.81
2022-08-21T03:31:09.683Z,91.45
2022-08-21T03:33:37.444Z,91.37
2022-08-21T03:36:08.470Z,91.76
2022-08-21T03:38:38.263Z,92.08
2022-08-21T03:41:08.734Z,92.41
2022-08-21T03:43:36.704Z,92.51
2022-08-21T03:46:06.805Z,92.83
2022-08-21T03:48:37.005Z,93.01
2022-08-21T03:51:05.033Z,93.26
2022-08-21T03:53:33.229Z,93.20
2022-08-21T03:56:00.850Z,93.32
2022-08-21T03:58:30.078Z,93.33
2022-08-21T04:01:00.309Z,93.09
2022-08-21T04:03:28.816Z,92.29
2022-08-21T04:05:57.210Z,92.16
2022-08-21T04:08:25.044Z,92.11
2022-08-21T04:10:56.259Z,91.92
2022-08-21T04:13:24.107Z,90.92
2022-08-21T04:15:52.174Z,90.32
2022-08-21T04:18:19.964Z,89.87
2022-08-21T04:20:52.171Z,89.95
2022-08-21T04:23:23.796Z,89.25
2022-08-21T04:25:54.418Z,88.94
2022-08-21T04:28:23.558Z,88.97
2022-08-21T04:30:57.930Z,88.26
2022-08-21T04:33:26.192Z,87.75
2022-08-21T04:35:53.976Z,87.29
2022-08-21T04:38:21.903Z,86.73
2022-08-21T04:40:51.593Z,86.50
2022-08-21T04:43:20.419Z,86.12
2022-08-21T04:45:50.266Z,85.55
2022-08-21T04:48:21.323Z,84.93
2022-08-21T04:50:52.428Z,84.35
2022-08-21T04:53:24.361Z,84.06
2022-08-21T04:55:54.600Z,83.61
2022-08-21T04:58:26.411Z,83.33
2022-08-21T05:00:58.971Z,81.91
2022-08-21T05:03:27.048Z,81.68
2022-08-21T05:05:55.460Z,80.41
2022-08-21T05:08:26.661Z,80.04
2022-08-21T05:10:59.677Z,79.43
2022-08-21T05:13:29.050Z,78.17
2022-08-21T05:15:56.766Z,77.48
2022-08-21T05:18:25.349Z,77.13
2022-08-21T05:20:53.465Z,77.00
2022-08-21T05:23:21.203Z,76.04
2022-08-21T05:25:49.033Z,75.29
2022-08-21T05:28:16.950Z,74.50
2022-08-21T05:30:45.128Z,73.80
2022-08-21T05:33:13.258Z,73.62
2022-08-21T05:35:41.481Z,73.25
2022-08-21T05:38:16.523Z,72.49
2022-08-21T05:40:46.797Z,72.22
2022-08-21T05:43:14.898Z,71.84
2022-08-21T05:45:44.349Z,71.49
2022-08-21T05:48:24.857Z,71.00
2022-08-21T05:50:53.509Z,70.54
2022-08-21T05:53:23.316Z,69.60
2022-08-21T05:55:52.301Z,69.36
2022-08-21T05:58:23.842Z,69.27
2022-08-21T06:00:53.863Z,68.51
2022-08-21T06:03:28.454Z,68.58
2022-08-21T06:05:57.490Z,68.09
2022-08-21T06:08:26.113Z,68.12
2022-08-21T06:10:55.806Z,67.31
2022-08-21T06:13:24.668Z,66.64
2022-08-21T06:16:16.168Z,66.02
2022-08-21T06:18:46.023Z,65.51
2022-08-21T06:21:14.596Z,65.49
2022-08-21T06:23:43.313Z,65.04
2022-08-21T06:26:14.403Z,64.04
2022-08-21T06:28:44.115Z,63.91
2022-08-21T06:31:18.545Z,62.98
2022-08-21T06:33:46.645Z,63.44
2022-08-21T06:36:15.100Z,62.57
2022-08-21T06:38:51.598Z,62.65
2022-08-21T06:41:22.518Z,63.03
2022-08-21T06:43:55.330Z,62.71
2022-08-21T06:46:24.297Z,62.34
2022-08-21T06:48:52.282Z,62.02
2022-08-21T06:51:20.040Z,62.21
2022-08-21T06:53:48.097Z,61.19
2022-08-21T06:56:16.207Z,60.60
2022-08-21T06:58:43.875Z,59.93
2022-08-21T07:01:12.541Z,59.25
2022-08-21T07:03:43.400Z,57.95
2022-08-21T07:06:12.511Z,57.91
2022-08-21T07:08:40.926Z,57.52
2022-08-21T07:11:22.084Z,56.59
2022-08-21T07:13:52.864Z,55.89
2022-08-21T07:16:21.659Z,55.13
2022-08-21T07:18:49.928Z,55.23
2022-08-21T07:21:20.699Z,55.47
2022-08-21T07:23:52.035Z,55.09
2022-08-21T07:26:23.568Z,54.20
2022-08-21T07:28:52.151Z,53.81
2022-08-21T07:31:22.383Z,54.15
2022-08-21T07:33:50.722Z,53.68
2022-08-21T07:36:18.584Z,53.45
2022-08-21T07:38:46.607Z,52.22
2022-08-21T07:41:22.700Z,50.78
2022-08-21T07:43:52.700Z,47.07
2022-08-21T07:46:21.671Z,42.72
2022-08-21T07:48:49.327Z,39.43
2022-08-21T07:51:19.056Z,36.89
2022-08-21T07:53:52.412Z,34.01
2022-08-21T07:56:21.074Z,32.16
2022-08-21T07:58:49.895Z,31.04
2022-08-21T08:01:18.584Z,30.19
2022-08-21T08:03:47.502Z,29.18
2022-08-21T08:06:17.579Z,27.69
2022-08-21T08:08:45.414Z,27.72
2022-08-21T08:11:16.328Z,27.27
2022-08-21T08:13:47.862Z,26.45
2022-08-21T08:16:16.582Z,26.26
2022-08-21T08:18:45.349Z,25.89
2022-08-21T08:21:14.358Z,25.25
2022-08-21T08:23:42.179Z,25.00
2022-08-21T08:26:09.952Z,24.59
2022-08-21T08:28:38.089Z,23.98
2022-08-21T08:31:06.076Z,24.21
2022-08-21T08:33:33.859Z,23.75
2022-08-21T08:36:07.979Z,23.81
2022-08-21T08:38:36.015Z,23.47
2022-08-21T08:41:30.690Z,23.63
2022-08-21T08:44:05.675Z,22.77
2022-08-21T08:46:40.412Z,22.78
2022-08-21T08:49:25.198Z,22.53
2022-08-21T08:51:58.565Z,22.43
2022-08-21T08:54:51.332Z,21.95
2022-08-21T08:57:23.819Z,22.17
2022-08-21T08:59:54.864Z,22.69
2022-08-21T09:02:24.398Z,22.54
2022-08-21T09:04:56.202Z,22.47
2022-08-21T09:07:41.225Z,22.54
2022-08-21T09:10:18.289Z,22.00
2022-08-21T09:13:17.276Z,22.62
2022-08-21T09:16:12.885Z,23.55
2022-08-21T09:18:49.624Z,22.79
2022-08-21T09:21:43.511Z,22.85
2022-08-21T09:24:29.027Z,25.58
2022-08-21T09:26:56.722Z,27.81
2022-08-21T09:29:30.565Z,26.82
2022-08-21T09:31:58.259Z,25.87
2022-08-21T09:34:32.329Z,25.72
2022-08-21T09:37:00.520Z,24.94
2022-08-21T09:39:32.094Z,24.10
2022-08-21T09:42:11.398Z,24.72
2022-08-21T09:44:44.331Z,25.99
2022-08-21T09:47:13.804Z,25.49
2022-08-21T09:49:44.994Z,25.79
2022-08-21T09:52:25.419Z,27.39
2022-08-21T09:54:57.354Z,28.90
2022-08-21T09:57:46.704Z,30.83
2022-08-21T10:00:31.288Z,33.74
2022-08-21T10:03:21.189Z,35.22
2022-08-21T10:06:09.555Z,35.89
2022-08-21T10:08:40.264Z,34.17
2022-08-21T10:11:12.649Z,31.70
2022-08-21T10:14:02.687Z,30.31
2022-08-21T10:16:52.242Z,28.87
2022-08-21T10:19:41.109Z,28.15
2022-08-21T10:22:39.349Z,28.79
2022-08-21T10:25:20.135Z,29.57
2022-08-21T10:28:19.202Z,31.69
2022-08-21T10:31:16.471Z,33.48
2022-08-21T10:34:09.716Z,35.37
2022-08-21T10:37:06.517Z,36.04
2022-08-21T10:40:16.620Z,36.83
2022-08-21T10:43:08.914Z,38.35
2022-08-21T10:45:57.955Z,39.09
2022-08-21T10:48:58.278Z,39.28
2022-08-21T10:51:41.045Z,40.08
2022-08-21T10:54:28.099Z,40.60
2022-08-21T10:57:06.782Z,40.52
2022-08-21T10:59:48.247Z,39.87
2022-08-21T11:02:34.134Z,40.44
2022-08-21T11:05:10.711Z,39.67
2022-08-21T11:07:49.641Z,39.78
2022-08-21T11:10:51.281Z,40.01
2022-08-21T11:13:31.206Z,40.19
2022-08-21T11:16:24.614Z,40.33
2022-08-21T11:19:06.802Z,39.67
2022-08-21T11:21:48.147Z,40.18
2022-08-21T11:24:41.135Z,40.22
2022-08-21T11:27:27.547Z,40.35
2022-08-21T11:30:00.943Z,39.81
2022-08-21T11:33:02.504Z,40.70
2022-08-21T11:35:33.766Z,40.94
2022-08-21T11:38:36.290Z,41.13
2022-08-21T11:41:37.090Z,41.36
2022-08-21T11:44:10.628Z,41.20
2022-08-21T11:46:54.223Z,41.12
2022-08-21T11:49:40.461Z,40.91
2022-08-21T11:52:23.607Z,41.26
2022-08-21T11:55:07.434Z,41.00
2022-08-21T11:57:56.208Z,40.53
2022-08-21T12:00:37.237Z,40.91
2022-08-21T12:03:51.966Z,41.54
2022-08-21T12:06:47.067Z,41.89
2022-08-21T12:09:26.294Z,41.10
2022-08-21T12:12:02.932Z,41.17
2022-08-21T12:14:50.707Z,40.56
2022-08-21T12:17:25.252Z,40.34
2022-08-21T12:20:17.495Z,41.19
2022-08-21T12:23:19.260Z,40.36
2022-08-21T12:26:23.852Z,40.17
2022-08-21T12:28:52.078Z,40.50
2022-08-21T12:31:25.657Z,39.86
2022-08-21T12:34:00.403Z,40.16
2022-08-21T12:36:46.552Z,40.11
2022-08-21T12:39:24.512Z,40.93
2022-08-21T12:42:01.991Z,40.28
2022-08-21T12:44:38.699Z,41.07
2022-08-21T12:47:17.796Z,41.19
2022-08-21T12:50:11.095Z,41.21
2022-08-21T12:52:42.931Z,42.62
2022-08-21T12:55:25.982Z,42.57
2022-08-21T12:57:53.874Z,42.36
2022-08-21T13:00:26.179Z,43.37
2022-08-21T13:02:55.827Z,43.18
2022-08-21T13:05:34.489Z,42.81
2022-08-21T13:08:07.725Z,42.55
2022-08-21T13:10:37.580Z,42.28
2022-08-21T13:13:25.620Z,42.52
2022-08-21T13:16:02.804Z,42.24
2022-08-21T13:18:35.423Z,42.57
2022-08-21T13:21:11.965Z,43.39
2022-08-21T13:23:39.869Z,44.33
2022-08-21T13:26:33.892Z,43.96
2022-08-21T13:29:13.486Z,43.90
2022-08-21T13:31:47.317Z,43.65
2022-08-21T13:34:17.983Z,43.09
2022-08-21T13:36:48.054Z,42.52
2022-08-21T13:39:20.049Z,42.14
2022-08-21T13:41:51.064Z,42.17
2022-08-21T13:44:27.213Z,40.87
2022-08-21T13:46:55.995Z,41.30
2022-08-21T13:49:31.607Z,41.23
2022-08-21T13:51:59.756Z,41.09
2022-08-21T13:54:38.740Z,41.22
2022-08-21T13:57:24.957Z,41.54
2022-08-21T13:59:53.051Z,41.38
2022-08-21T14:02:24.931Z,41.68
2022-08-21T14:04:55.831Z,42.18
2022-08-21T14:07:40.502Z,41.93
2022-08-21T14:10:21.531Z,41.93
2022-08-21T14:12:55.586Z,42.43
2022-08-21T14:15:29.540Z,42.69
2022-08-21T14:18:16.885Z,42.78
2022-08-21T14:20:44.956Z,43.04
2022-08-21T14:23:24.134Z,43.20
2022-08-21T14:25:51.871Z,43.67
2022-08-21T14:28:54.379Z,43.79
2022-08-21T14:31:31.844Z,44.01
2022-08-21T14:34:01.904Z,44.42
2022-08-21T14:36:29.677Z,44.51
2022-08-21T14:38:57.513Z,44.37
2022-08-21T14:41:28.634Z,43.87
2022-08-21T14:44:07.540Z,43.55
2022-08-21T14:46:51.172Z,43.68
2022-08-21T14:49:27.323Z,43.28
2022-08-21T14:51:58.722Z,43.23
2022-08-21T14:54:31.548Z,43.50
2022-08-21T14:57:18.201Z,43.54
2022-08-21T14:59:45.967Z,43.51
2022-08-21T15:02:13.954Z,43.60
2022-08-21T15:04:42.795Z,44.25
2022-08-21T15:07:10.609Z,44.23
2022-08-21T15:09:38.585Z,44.30
2022-08-21T15:12:08.384Z,43.96
2022-08-21T15:14:39.382Z,44.48
2022-08-21T15:17:11.120Z,44.97
2022-08-21T15:19:39.158Z,46.12
2022-08-21T15:22:06.828Z,47.06
2022-08-21T15:24:46.494Z,47.80
2022-08-21T15:27:16.813Z,48.22
2022-08-21T15:29:45.294Z,48.49
2022-08-21T15:32:27.207Z,48.38
2022-08-21T15:34:56.448Z,48.39
2022-08-21T15:37:25.666Z,48.51
2022-08-21T15:39:54.283Z,49.20
2022-08-21T15:42:23.629Z,48.86
2022-08-21T15:44:52.665Z,49.19
2022-08-21T15:47:32.274Z,49.25
2022-08-21T15:50:00.245Z,49.88
2022-08-21T15:52:28.338Z,50.18
2022-08-21T15:54:56.051Z,50.54
2022-08-21T15:57:25.939Z,50.56
2022-08-21T15:59:59.786Z,51.33
2022-08-21T16:02:33.320Z,51.58
2022-08-21T16:05:01.145Z,52.07
2022-08-21T16:07:29.268Z,52.62
2022-08-21T16:09:57.260Z,52.85
2022-08-21T16:12:29.335Z,53.27
2022-08-21T16:14:58.443Z,53.07
2022-08-21T16:17:31.923Z,53.21
2022-08-21T16:20:02.823Z,53.50
2022-08-21T16:22:44.597Z,53.58
2022-08-21T16:25:18.879Z,53.98
2022-08-21T16:27:50.536Z,54.09
2022-08-21T16:30:20.975Z,53.69
2022-08-21T16:32:49.303Z,53.95
2022-08-21T16:35:20.507Z,54.37
2022-08-21T16:37:52.796Z,55.08
2022-08-21T16:40:26.628Z,55.34
2022-08-21T16:42:55.611Z,55.54
2022-08-21T16:45:23.506Z,55.63
2022-08-21T16:47:51.630Z,55.99
2022-08-21T16:50:24.698Z,56.32
2022-08-21T16:52:52.950Z,56.76
2022-08-21T16:55:21.088Z,57.01
2022-08-21T16:57:48.998Z,57.97
2022-08-21T17:00:16.994Z,58.29
2022-08-21T17:02:53.685Z,58.63
2022-08-21T17:05:22.159Z,58.61
2022-08-21T17:07:50.201Z,59.52
2022-08-21T17:10:19.169Z,60.19
2022-08-21T17:12:55.920Z,60.33
2022-08-21T17:15:36.219Z,60.81
2022-08-21T17:18:07.690Z,61.36
2022-08-21T17:20:35.688Z,61.60
2022-08-21T17:23:03.643Z,61.99
2022-08-21T17:25:31.704Z,62.35
2022-08-21T17:28:00.471Z,62.79
2022-08-21T17:30:28.886Z,63.32
2022-08-21T17:32:59.979Z,64.11
2022-08-21T17:35:28.148Z,64.44
2022-08-21T17:37:57.036Z,64.72
2022-08-21T17:40:25.415Z,64.89
2022-08-21T17:42:53.320Z,65.06
2022-08-21T17:45:21.453Z,65.93
2022-08-21T17:47:49.271Z,66.43
2022-08-21T17:50:22.648Z,66.69
2022-08-21T17:52:51.055Z,67.17
2022-08-21T17:55:20.401Z,67.80
2022-08-21T17:57:50.811Z,68.44
2022-08-21T18:00:20.173Z,68.93
2022-08-21T18:02:51.239Z,69.46
2022-08-21T18:05:20.277Z,70.15
2022-08-21T18:07:48.199Z,70.92
2022-08-21T18:10:16.141Z,71.20
2022-08-21T18:12:45.348Z,71.79
2022-08-21T18:15:15.550Z,72.27
2022-08-21T18:17:46.799Z,73.37
2022-08-21T18:20:16.004Z,73.76
2022-08-21T18:22:45.683Z,74.43
2022-08-21T18:25:14.105Z,74.67
2022-08-21T18:27:45.627Z,75.08
2022-08-21T18:30:16.914Z,75.31
2022-08-21T18:32:45.450Z,75.56
2022-08-21T18:35:15.434Z,76.39
2022-08-21T18:37:44.212Z,76.63
2022-08-21T18:40:13.006Z,77.09
2022-08-21T18:42:47.882Z,77.27
2022-08-21T18:45:24.559Z,77.70
2022-08-21T18:47:55.553Z,77.94
2022-08-21T18:50:26.642Z,77.99
2022-08-21T18:52:54.841Z,78.57
2022-08-21T18:55:24.657Z,78.92
2022-08-21T18:57:54.580Z,79.20
2022-08-21T19:00:28.862Z,79.85
2022-08-21T19:02:56.980Z,80.46
2022-08-21T19:05:25.564Z,80.84
2022-08-21T19:07:55.370Z,81.72
2022-08-21T19:10:27.951Z,82.20
2022-08-21T19:13:01.447Z,82.67
2022-08-21T19:15:30.085Z,82.55
2022-08-21T19:17:59.101Z,83.10
2022-08-21T19:20:35.020Z,83.46
2022-08-21T19:23:06.580Z,83.94
2022-08-21T19:25:37.093Z,83.98
2022-08-21T19:28:12.211Z,84.38
2022-08-21T19:30:45.775Z,84.30
2022-08-21T19:33:37.955Z,84.36
2022-08-21T19:36:09.535Z,84.56
2022-08-21T19:38:38.563Z,84.99
2022-08-21T19:41:10.277Z,85.19
2022-08-21T19:44:02.771Z,85.32
2022-08-21T19:46:33.660Z,85.77
2022-08-21T19:49:05.718Z,86.53
2022-08-21T19:51:53.862Z,86.92
2022-08-21T19:54:25.750Z,87.36
2022-08-21T19:56:57.196Z,87.44
2022-08-21T19:59:28.085Z,87.74
2022-08-21T20:01:56.436Z,87.88
2022-08-21T20:04:24.401Z,87.86
2022-08-21T20:06:55.393Z,87.44
2022-08-21T20:09:23.204Z,87.38
2022-08-21T20:11:55.721Z,87.40
2022-08-21T20:14:30.475Z,87.50
2022-08-21T20:17:10.458Z,87.84
2022-08-21T20:19:43.102Z,88.02
2022-08-21T20:22:12.143Z,87.94
2022-08-21T20:24:42.067Z,88.02
2022-08-21T20:27:16.456Z,88.09
2022-08-21T20:29:44.198Z,88.36
2022-08-21T20:32:12.471Z,88.58
2022-08-21T20:34:41.168Z,88.80
2022-08-21T20:37:13.399Z,88.48
2022-08-21T20:40:01.173Z,88.07
2022-08-21T20:42:29.277Z,87.60
2022-08-21T20:44:56.960Z,87.92
2022-08-21T20:47:24.672Z,87.87
2022-08-21T20:50:00.622Z,88.16
2022-08-21T20:52:34.814Z,87.97
2022-08-21T20:55:10.923Z,88.54
2022-08-21T20:58:00.437Z,88.85
2022-08-21T21:00:32.762Z,88.75
2022-08-21T21:03:30.137Z,89.06
2022-08-21T21:06:15.897Z,89.13
2022-08-21T21:08:58.022Z,89.19
2022-08-21T21:11:44.150Z,89.27
2022-08-21T21:14:22.602Z,89.80
2022-08-21T21:16:58.713Z,90.10
2022-08-21T21:19:53.949Z,90.22
2022-08-21T21:22:28.870Z,90.38
2022-08-21T21:25:16.576Z,90.68
2022-08-21T21:28:01.065Z,90.99
2022-08-21T21:30:41.582Z,91.31
2022-08-21T21:33:16.618Z,91.46
2022-08-21T21:35:49.223Z,91.88
2022-08-21T21:38:28.263Z,92.14
2022-08-21T21:41:27.593Z,92.40
2022-08-21T21:44:18.283Z,92.63
2022-08-21T21:47:21.180Z,92.85
2022-08-21T21:50:18.707Z,92.90
2022-08-21T21:53:21.247Z,93.10
2022-08-21T21:56:23.219Z,93.18
2022-08-21T21:59:19.160Z,93.48
2022-08-21T22:01:54.039Z,93.35
2022-08-21T22:04:50.857Z,93.59
2022-08-21T22:07:34.272Z,93.92
2022-08-21T22:10:19.657Z,94.10
2022-08-21T22:12:56.397Z,94.15
2022-08-21T22:15:37.640Z,94.59
2022-08-21T22:18:16.952Z,94.86
2022-08-21T22:21:08.823Z,94.84
2022-08-21T22:23:46.883Z,94.91
2022-08-21T22:26:22.371Z,95.25
2022-08-21T22:28:53.303Z,95.55
2022-08-21T22:31:28.202Z,95.64
2022-08-21T22:34:19.560Z,95.58
2022-08-21T22:36:59.360Z,95.81
2022-08-21T22:42:25.235Z,96.15
2022-08-21T22:44:57.857Z,96.28
2022-08-21T22:47:48.376Z,96.56
2022-08-21T22:50:32.474Z,96.76
2022-08-21T22:53:04.842Z,96.64
2022-08-21T22:55:43.890Z,96.90
2022-08-21T22:58:21.090Z,97.21
2022-08-21T23:01:09.650Z,97.57
2022-08-21T23:03:50.969Z,97.98
2022-08-21T23:06:44.999Z,97.92
2022-08-21T23:09:30.346Z,97.93
2022-08-21T23:12:01.421Z,97.72
2022-08-21T23:14:54.704Z,97.87
2022-08-21T23:17:36.764Z,97.69
2022-08-21T23:20:33.290Z,97.64
2022-08-21T23:23:26.884Z,97.92
2022-08-21T23:26:28.572Z,97.99
2022-08-21T23:29:25.870Z,97.62
2022-08-21T23:32:01.619Z,97.63
2022-08-21T23:34:58.697Z,97.91
2022-08-21T23:37:51.619Z,97.45
2022-08-21T23:40:51.604Z,97.17
2022-08-21T23:43:29.150Z,96.98
2022-08-21T23:46:32.448Z,97.31
2022-08-21T23:49:35.749Z,97.37
2022-08-21T23:52:35.963Z,98.17
2022-08-21T23:55:03.580Z,98.42
2022-08-21T23:58:03.495Z,98.76
