createdAt,value
2023-10-06T00:00:41.728Z,71.62
2023-10-06T00:03:31.250Z,71.16
2023-10-06T00:06:23.604Z,71.11
2023-10-06T00:09:21.840Z,71.37
2023-10-06T00:12:14.486Z,72.36
2023-10-06T00:15:09.082Z,72.47
2023-10-06T00:18:02.190Z,71.53
2023-10-06T00:20:57.259Z,72.08
2023-10-06T00:23:48.134Z,71.20
2023-10-06T00:26:35.945Z,71.28
2023-10-06T00:29:24.741Z,71.97
2023-10-06T00:32:26.710Z,70.05
2023-10-06T00:35:16.546Z,70.12
2023-10-06T00:38:14.529Z,70.78
2023-10-06T00:41:07.769Z,71.14
2023-10-06T00:43:56.615Z,72.29
2023-10-06T00:46:45.649Z,73.06
2023-10-06T00:49:34.140Z,74.07
2023-10-06T00:52:22.389Z,75.39
2023-10-06T00:55:15.599Z,71.58
2023-10-06T00:58:05.677Z,72.58
2023-10-06T01:00:57.787Z,72.98
2023-10-06T01:03:49.514Z,72.76
2023-10-06T01:06:39.807Z,72.99
2023-10-06T01:09:34.019Z,72.63
2023-10-06T01:12:23.262Z,72.57
2023-10-06T01:15:18.495Z,73.29
2023-10-06T01:18:12.875Z,73.84
2023-10-06T01:21:10.727Z,73.97
2023-10-06T01:24:00.889Z,74.46
2023-10-06T01:26:50.478Z,74.07
2023-10-06T01:29:38.496Z,73.42
2023-10-06T01:32:28.157Z,74.14
2023-10-06T01:35:17.605Z,74.54
2023-10-06T01:38:07.122Z,74.30
2023-10-06T01:40:56.349Z,74.22
2023-10-06T01:43:46.130Z,74.95
2023-10-06T01:46:33.893Z,74.68
2023-10-06T01:49:23.084Z,74.65
2023-10-06T01:52:15.156Z,75.22
2023-10-06T01:55:11.048Z,76.03
2023-10-06T01:58:00.531Z,76.75
2023-10-06T02:00:51.345Z,75.72
2023-10-06T02:03:41.292Z,74.70
2023-10-06T02:06:30.865Z,75.53
2023-10-06T02:09:19.613Z,75.88
2023-10-06T02:12:08.548Z,75.86
2023-10-06T02:14:57.896Z,76.24
2023-10-06T02:17:46.565Z,76.25
2023-10-06T02:20:36.242Z,75.90
2023-10-06T02:23:24.718Z,74.62
2023-10-06T02:26:15.444Z,74.89
2023-10-06T02:29:04.773Z,75.93
2023-10-06T02:31:54.998Z,76.54
2023-10-06T02:34:43.054Z,77.24
2023-10-06T02:37:32.641Z,77.67
2023-10-06T02:40:30.752Z,78.21
2023-10-06T02:43:24.172Z,76.78
2023-10-06T02:46:12.253Z,77.57
2023-10-06T02:49:08.321Z,77.35
2023-10-06T02:51:56.221Z,77.42
2023-10-06T02:54:56.608Z,77.63
2023-10-06T02:57:52.219Z,76.66
2023-10-06T03:00:40.524Z,76.61
2023-10-06T03:03:29.552Z,77.06
2023-10-06T03:06:21.137Z,76.24
2023-10-06T03:09:09.932Z,75.93
2023-10-06T03:12:01.351Z,75.93
2023-10-06T03:14:49.173Z,77.07
2023-10-06T03:17:36.943Z,76.99
2023-10-06T03:20:29.191Z,76.54
2023-10-06T03:23:28.103Z,76.80
2023-10-06T03:26:26.565Z,77.39
2023-10-06T03:29:29.577Z,77.35
2023-10-06T03:32:28.440Z,77.29
2023-10-06T03:35:23.185Z,76.97
2023-10-06T03:38:28.924Z,77.10
2023-10-06T03:41:25.880Z,77.80
2023-10-06T03:44:14.153Z,78.55
2023-10-06T03:47:03.120Z,78.39
2023-10-06T03:49:52.683Z,78.60
2023-10-06T03:52:40.705Z,79.92
2023-10-06T03:55:28.513Z,78.96
2023-10-06T03:58:19.656Z,78.55
2023-10-06T04:01:10.735Z,78.54
2023-10-06T04:03:59.851Z,78.76
2023-10-06T04:06:49.103Z,78.15
2023-10-06T04:09:37.299Z,78.39
2023-10-06T04:12:25.300Z,78.72
2023-10-06T04:15:16.712Z,78.08
2023-10-06T04:18:05.148Z,77.73
2023-10-06T04:20:54.124Z,79.09
2023-10-06T04:23:42.860Z,79.21
2023-10-06T04:26:31.605Z,79.59
2023-10-06T04:29:20.018Z,79.27
2023-10-06T04:32:14.815Z,79.18
2023-10-06T04:35:02.517Z,79.60
2023-10-06T04:37:50.732Z,79.44
2023-10-06T04:40:39.057Z,79.36
2023-10-06T04:43:27.376Z,79.35
2023-10-06T04:46:16.638Z,79.24
2023-10-06T04:49:08.827Z,78.95
2023-10-06T04:52:01.483Z,79.07
2023-10-06T04:54:49.538Z,78.77
2023-10-06T04:57:37.410Z,78.72
2023-10-06T05:00:28.582Z,78.84
2023-10-06T05:03:16.524Z,78.85
2023-10-06T05:06:10.819Z,78.30
2023-10-06T05:08:58.843Z,78.09
2023-10-06T05:11:47.343Z,78.72
2023-10-06T05:14:35.712Z,78.23
2023-10-06T05:17:23.580Z,77.49
2023-10-06T05:20:20.714Z,77.36
2023-10-06T05:23:10.910Z,76.93
2023-10-06T05:26:04.052Z,76.37
2023-10-06T05:28:53.030Z,76.97
2023-10-06T05:31:41.156Z,77.89
2023-10-06T05:34:31.020Z,76.98
2023-10-06T05:37:18.796Z,77.23
2023-10-06T05:40:13.285Z,77.21
2023-10-06T05:43:02.105Z,76.71
2023-10-06T05:45:53.456Z,75.64
2023-10-06T05:48:43.355Z,76.38
2023-10-06T05:51:34.519Z,76.99
2023-10-06T05:54:24.014Z,76.69
2023-10-06T05:57:13.449Z,75.91
2023-10-06T06:00:02.306Z,76.07
2023-10-06T06:02:50.077Z,76.62
2023-10-06T06:05:39.923Z,76.72
2023-10-06T06:08:31.455Z,77.17
2023-10-06T06:11:19.626Z,77.94
2023-10-06T06:14:17.570Z,78.24
2023-10-06T06:17:06.879Z,78.07
2023-10-06T06:20:04.571Z,77.18
2023-10-06T06:22:59.871Z,76.92
2023-10-06T06:25:48.190Z,76.25
2023-10-06T06:28:37.792Z,76.33
2023-10-06T06:31:27.171Z,76.60
2023-10-06T06:34:15.402Z,76.10
2023-10-06T06:37:03.157Z,75.46
2023-10-06T06:39:51.260Z,74.77
2023-10-06T06:42:38.959Z,73.81
2023-10-06T06:45:27.085Z,72.96
2023-10-06T06:48:18.467Z,72.07
2023-10-06T06:51:06.784Z,71.22
2023-10-06T06:53:57.577Z,71.05
2023-10-06T06:56:45.326Z,70.39
2023-10-06T06:59:33.295Z,68.96
2023-10-06T07:02:22.263Z,68.56
2023-10-06T07:05:12.897Z,67.58
2023-10-06T07:08:02.553Z,66.91
2023-10-06T07:10:54.253Z,66.48
2023-10-06T07:13:43.596Z,65.77
2023-10-06T07:16:32.412Z,65.34
2023-10-06T07:19:20.324Z,65.14
2023-10-06T07:22:11.918Z,64.57
2023-10-06T07:24:59.787Z,64.33
2023-10-06T07:27:49.140Z,63.89
2023-10-06T07:30:37.098Z,64.11
2023-10-06T07:33:25.029Z,62.91
2023-10-06T07:36:14.655Z,62.61
2023-10-06T07:39:09.898Z,62.69
2023-10-06T07:41:57.866Z,62.82
2023-10-06T07:44:46.526Z,61.96
2023-10-06T07:47:35.443Z,61.72
2023-10-06T07:50:23.557Z,61.47
2023-10-06T07:53:11.439Z,61.31
2023-10-06T07:56:07.760Z,61.11
2023-10-06T07:58:55.888Z,60.30
2023-10-06T08:01:44.054Z,60.03
2023-10-06T08:04:32.009Z,60.08
2023-10-06T08:07:22.181Z,60.53
2023-10-06T08:10:14.806Z,60.11
2023-10-06T08:13:04.921Z,59.23
2023-10-06T08:15:52.761Z,59.70
2023-10-06T08:18:41.283Z,59.36
2023-10-06T08:21:29.116Z,59.50
2023-10-06T08:24:17.017Z,59.65
2023-10-06T08:27:07.644Z,58.53
2023-10-06T08:29:56.735Z,59.14
2023-10-06T08:32:46.198Z,58.95
2023-10-06T08:35:34.228Z,58.45
2023-10-06T08:38:22.180Z,57.95
2023-10-06T08:41:10.774Z,58.30
2023-10-06T08:44:03.963Z,58.47
2023-10-06T08:46:54.458Z,58.05
2023-10-06T08:49:42.965Z,57.63
2023-10-06T08:52:34.180Z,57.13
2023-10-06T08:55:23.063Z,56.28
2023-10-06T08:58:14.959Z,56.66
2023-10-06T09:01:06.087Z,56.98
2023-10-06T09:03:56.635Z,56.75
2023-10-06T09:07:14.150Z,56.49
2023-10-06T09:10:18.372Z,55.96
2023-10-06T09:13:09.628Z,55.60
2023-10-06T09:16:00.894Z,54.62
2023-10-06T09:19:02.901Z,54.12
2023-10-06T09:22:05.927Z,54.78
2023-10-06T09:25:05.611Z,54.25
2023-10-06T09:28:04.654Z,54.30
2023-10-06T09:30:58.444Z,54.42
2023-10-06T09:33:49.608Z,54.64
2023-10-06T09:39:31.041Z,54.32
2023-10-06T09:42:19.444Z,54.19
2023-10-06T09:45:13.295Z,53.39
2023-10-06T09:48:06.664Z,53.45
2023-10-06T09:50:58.804Z,54.25
2023-10-06T09:53:48.688Z,54.35
2023-10-06T09:56:36.626Z,54.98
2023-10-06T09:59:27.283Z,54.96
2023-10-06T10:02:22.682Z,54.30
2023-10-06T10:05:12.250Z,54.36
2023-10-06T10:08:02.436Z,54.88
2023-10-06T10:10:56.291Z,53.91
2023-10-06T10:14:13.096Z,54.37
2023-10-06T10:17:15.331Z,53.88
2023-10-06T10:20:07.957Z,53.58
2023-10-06T10:22:58.224Z,53.89
2023-10-06T10:25:48.075Z,53.76
2023-10-06T10:28:37.832Z,54.10
2023-10-06T10:31:25.775Z,54.26
2023-10-06T10:34:24.993Z,54.45
2023-10-06T10:37:17.769Z,53.94
2023-10-06T10:40:11.445Z,54.53
2023-10-06T10:43:07.009Z,54.22
2023-10-06T10:45:59.154Z,53.41
2023-10-06T10:48:50.006Z,54.11
2023-10-06T10:51:51.706Z,54.14
2023-10-06T10:54:41.603Z,53.85
2023-10-06T10:57:29.863Z,53.82
2023-10-06T11:00:21.539Z,53.69
2023-10-06T11:03:12.378Z,53.68
2023-10-06T11:06:01.320Z,53.02
2023-10-06T11:08:49.115Z,53.84
2023-10-06T11:11:38.466Z,53.23
2023-10-06T11:14:26.924Z,53.68
2023-10-06T11:17:15.657Z,54.07
2023-10-06T11:20:14.879Z,53.52
2023-10-06T11:23:04.542Z,54.12
2023-10-06T11:25:52.805Z,53.87
2023-10-06T11:28:43.999Z,53.36
2023-10-06T11:31:32.197Z,53.48
2023-10-06T11:34:20.115Z,54.53
2023-10-06T11:37:10.148Z,54.04
2023-10-06T11:39:58.963Z,54.10
2023-10-06T11:42:47.213Z,54.37
2023-10-06T11:45:38.130Z,54.12
2023-10-06T11:48:27.286Z,53.36
2023-10-06T11:51:16.974Z,53.55
2023-10-06T11:54:07.240Z,53.48
2023-10-06T11:56:57.850Z,53.60
2023-10-06T11:59:50.889Z,53.62
2023-10-06T12:02:47.702Z,53.70
2023-10-06T12:05:36.480Z,54.02
2023-10-06T12:08:24.493Z,53.62
2023-10-06T12:11:14.507Z,53.37
2023-10-06T12:14:04.324Z,53.62
2023-10-06T12:16:56.239Z,53.43
2023-10-06T12:19:44.668Z,53.36
2023-10-06T12:22:41.063Z,53.75
2023-10-06T12:25:31.077Z,53.54
2023-10-06T12:28:21.945Z,54.04
2023-10-06T12:31:10.414Z,54.11
2023-10-06T12:33:58.601Z,53.32
2023-10-06T12:36:48.914Z,53.58
2023-10-06T12:39:36.759Z,53.78
2023-10-06T12:42:25.396Z,53.95
2023-10-06T12:45:19.568Z,53.97
2023-10-06T12:48:09.277Z,54.34
2023-10-06T12:50:58.008Z,53.56
2023-10-06T12:53:46.134Z,53.37
2023-10-06T12:56:34.333Z,54.26
2023-10-06T12:59:22.299Z,54.10
2023-10-06T13:02:11.874Z,54.96
2023-10-06T13:05:08.730Z,53.88
2023-10-06T13:07:58.897Z,53.90
2023-10-06T13:10:48.375Z,54.57
2023-10-06T13:13:36.241Z,54.49
2023-10-06T13:16:24.889Z,54.75
2023-10-06T13:19:14.217Z,53.38
2023-10-06T13:22:02.347Z,53.31
2023-10-06T13:24:50.659Z,54.02
2023-10-06T13:27:40.825Z,52.78
2023-10-06T13:30:29.306Z,53.18
2023-10-06T13:33:17.467Z,53.73
2023-10-06T13:36:09.754Z,54.35
2023-10-06T13:38:59.009Z,53.36
2023-10-06T13:41:50.445Z,53.56
2023-10-06T13:44:38.778Z,53.22
2023-10-06T13:47:27.139Z,52.92
2023-10-06T13:50:15.240Z,53.75
2023-10-06T13:53:06.031Z,54.80
2023-10-06T13:55:54.345Z,54.86
2023-10-06T13:58:42.341Z,54.38
2023-10-06T14:01:30.338Z,54.21
2023-10-06T14:04:22.348Z,53.67
2023-10-06T14:07:12.996Z,55.06
2023-10-06T14:10:02.407Z,54.87
2023-10-06T14:12:57.290Z,55.70
2023-10-06T14:15:50.435Z,55.75
2023-10-06T14:18:40.383Z,54.83
2023-10-06T14:21:29.574Z,54.60
2023-10-06T14:24:18.306Z,54.00
2023-10-06T14:27:07.940Z,55.36
2023-10-06T14:29:56.850Z,55.62
2023-10-06T14:32:56.435Z,55.27
2023-10-06T14:35:53.762Z,56.23
2023-10-06T14:38:58.966Z,57.45
2023-10-06T14:42:04.283Z,57.35
2023-10-06T14:45:25.708Z,57.89
2023-10-06T14:48:16.447Z,56.69
2023-10-06T14:51:05.363Z,56.83
2023-10-06T14:53:53.552Z,58.09
2023-10-06T14:56:41.722Z,57.14
2023-10-06T14:59:35.987Z,56.87
2023-10-06T15:02:25.651Z,57.04
2023-10-06T15:05:16.665Z,56.51
2023-10-06T15:08:05.098Z,57.17
2023-10-06T15:10:58.591Z,57.88
2023-10-06T15:13:48.465Z,57.67
2023-10-06T15:16:36.645Z,57.57
2023-10-06T15:19:26.747Z,57.48
2023-10-06T15:22:14.795Z,58.48
2023-10-06T15:25:02.908Z,59.74
2023-10-06T15:27:50.804Z,68.56
2023-10-06T15:30:42.005Z,76.45
2023-10-06T15:33:32.512Z,78.81
2023-10-06T15:36:22.890Z,84.85
2023-10-06T15:39:19.496Z,83.29
2023-10-06T15:42:10.141Z,79.41
2023-10-06T15:44:59.888Z,83.74
2023-10-06T15:47:49.078Z,88.35
2023-10-06T15:50:39.355Z,89.38
2023-10-06T15:53:30.439Z,97.40
2023-10-06T15:56:20.591Z,99.59
2023-10-06T15:59:18.428Z,100.00
2023-10-06T16:02:12.513Z,100.00
2023-10-06T16:05:00.660Z,100.00
2023-10-06T16:07:51.708Z,100.00
2023-10-06T16:10:41.294Z,100.00
2023-10-06T16:13:29.514Z,100.00
2023-10-06T16:16:19.999Z,100.00
2023-10-06T16:19:15.679Z,100.00
2023-10-06T16:22:07.050Z,100.00
2023-10-06T16:24:55.042Z,100.00
2023-10-06T16:27:44.345Z,100.00
2023-10-06T16:30:34.054Z,100.00
2023-10-06T16:33:26.644Z,100.00
2023-10-06T16:36:19.564Z,100.00
2023-10-06T16:39:22.483Z,100.00
2023-10-06T16:42:11.419Z,100.00
2023-10-06T16:45:00.866Z,100.00
2023-10-06T16:47:48.974Z,100.00
2023-10-06T16:50:40.280Z,100.00
2023-10-06T16:53:28.490Z,100.00
2023-10-06T16:56:16.675Z,100.00
2023-10-06T16:59:04.881Z,100.00
2023-10-06T17:01:56.309Z,100.00
2023-10-06T17:04:44.571Z,100.00
2023-10-06T17:07:38.294Z,100.00
2023-10-06T17:10:36.929Z,100.00
2023-10-06T17:13:25.150Z,100.00
2023-10-06T17:16:15.534Z,100.00
2023-10-06T17:19:11.307Z,100.00
2023-10-06T17:21:59.932Z,100.00
2023-10-06T17:24:51.143Z,100.00
2023-10-06T17:27:44.049Z,100.00
2023-10-06T17:30:32.955Z,100.00
2023-10-06T17:33:23.533Z,100.00
2023-10-06T17:36:13.418Z,100.00
2023-10-06T17:39:04.798Z,100.00
2023-10-06T17:41:55.818Z,100.00
2023-10-06T17:44:48.411Z,100.00
2023-10-06T17:47:36.599Z,100.00
2023-10-06T17:50:26.856Z,100.00
2023-10-06T17:53:16.783Z,100.00
2023-10-06T17:56:07.531Z,100.00
2023-10-06T17:58:58.649Z,100.00
2023-10-06T18:01:46.934Z,100.00
2023-10-06T18:04:40.711Z,100.00
2023-10-06T18:07:29.308Z,100.00
2023-10-06T18:10:19.571Z,100.00
2023-10-06T18:13:08.963Z,100.00
2023-10-06T18:15:57.689Z,100.00
2023-10-06T18:18:46.694Z,100.00
2023-10-06T18:21:34.766Z,100.00
2023-10-06T18:24:23.329Z,100.00
2023-10-06T18:27:12.766Z,100.00
2023-10-06T18:30:00.645Z,100.00
2023-10-06T18:32:48.636Z,100.00
2023-10-06T18:35:37.659Z,100.00
2023-10-06T18:38:26.109Z,100.00
2023-10-06T18:41:15.137Z,100.00
2023-10-06T18:44:11.863Z,100.00
2023-10-06T18:47:00.881Z,100.00
2023-10-06T18:49:49.112Z,100.00
2023-10-06T18:52:37.238Z,100.00
2023-10-06T18:55:25.880Z,100.00
2023-10-06T18:58:14.126Z,100.00
2023-10-06T19:01:07.581Z,100.00
2023-10-06T19:03:56.324Z,100.00
2023-10-06T19:06:44.722Z,100.00
2023-10-06T19:09:33.776Z,100.00
2023-10-06T19:12:21.986Z,100.00
2023-10-06T19:15:10.922Z,100.00
2023-10-06T19:18:01.043Z,100.00
2023-10-06T19:20:50.386Z,100.00
2023-10-06T19:23:38.902Z,100.00
2023-10-06T19:26:26.834Z,100.00
2023-10-06T19:29:15.584Z,100.00
2023-10-06T19:32:04.333Z,100.00
2023-10-06T19:34:54.033Z,100.00
2023-10-06T19:37:42.715Z,100.00
2023-10-06T19:40:30.973Z,100.00
2023-10-06T19:43:20.003Z,100.00
2023-10-06T19:46:11.261Z,100.00
2023-10-06T19:48:59.727Z,100.00
2023-10-06T19:51:49.182Z,100.00
2023-10-06T19:54:38.380Z,100.00
2023-10-06T19:57:27.304Z,100.00
2023-10-06T20:00:27.456Z,100.00
2023-10-06T20:03:16.331Z,100.00
2023-10-06T20:06:05.924Z,100.00
2023-10-06T20:08:55.975Z,100.00
2023-10-06T20:11:44.302Z,100.00
2023-10-06T20:14:32.492Z,100.00
2023-10-06T20:17:21.582Z,100.00
2023-10-06T20:20:13.079Z,100.00
2023-10-06T20:23:01.595Z,100.00
2023-10-06T20:25:53.685Z,100.00
2023-10-06T20:28:41.845Z,100.00
2023-10-06T20:31:30.622Z,100.00
2023-10-06T20:34:18.817Z,100.00
2023-10-06T20:37:06.665Z,100.00
2023-10-06T20:39:54.590Z,100.00
2023-10-06T20:42:44.318Z,100.00
2023-10-06T20:45:32.727Z,100.00
2023-10-06T20:48:20.903Z,100.00
2023-10-06T20:51:17.339Z,100.00
2023-10-06T20:54:05.521Z,100.00
2023-10-06T20:56:53.627Z,100.00
2023-10-06T20:59:42.820Z,100.00
2023-10-06T21:02:31.166Z,100.00
2023-10-06T21:05:20.762Z,100.00
2023-10-06T21:08:09.571Z,100.00
2023-10-06T21:10:59.820Z,100.00
2023-10-06T21:13:48.298Z,100.00
2023-10-06T21:16:37.976Z,100.00
2023-10-06T21:19:25.797Z,100.00
2023-10-06T21:22:16.230Z,100.00
2023-10-06T21:25:04.372Z,100.00
2023-10-06T21:27:52.208Z,100.00
2023-10-06T21:30:40.440Z,100.00
2023-10-06T21:33:29.687Z,100.00
2023-10-06T21:36:20.237Z,100.00
2023-10-06T21:39:08.183Z,100.00
2023-10-06T21:41:55.917Z,100.00
2023-10-06T21:44:44.495Z,100.00
2023-10-06T21:47:33.009Z,100.00
2023-10-06T21:50:23.124Z,100.00
2023-10-06T21:53:12.403Z,100.00
2023-10-06T21:56:09.980Z,100.00
2023-10-06T21:58:58.748Z,100.00
2023-10-06T22:01:46.659Z,100.00
2023-10-06T22:04:34.710Z,100.00
2023-10-06T22:07:24.401Z,100.00
2023-10-06T22:10:15.443Z,100.00
2023-10-06T22:13:04.390Z,100.00
2023-10-06T22:15:52.184Z,100.00
2023-10-06T22:18:39.997Z,100.00
2023-10-06T22:21:27.785Z,100.00
2023-10-06T22:24:17.983Z,100.00
2023-10-06T22:27:08.279Z,100.00
2023-10-06T22:29:56.997Z,100.00
2023-10-06T22:32:45.138Z,100.00
2023-10-06T22:35:33.898Z,100.00
2023-10-06T22:38:21.786Z,100.00
2023-10-06T22:41:11.360Z,100.00
2023-10-06T22:43:59.362Z,100.00
2023-10-06T22:46:48.423Z,100.00
2023-10-06T22:49:37.076Z,100.00
2023-10-06T22:52:25.531Z,100.00
2023-10-06T22:55:15.799Z,100.00
2023-10-06T22:58:05.390Z,100.00
2023-10-06T23:00:53.365Z,100.00
2023-10-06T23:03:41.300Z,100.00
2023-10-06T23:06:29.582Z,100.00
2023-10-06T23:09:18.634Z,100.00
2023-10-06T23:12:06.785Z,100.00
2023-10-06T23:14:57.183Z,100.00
2023-10-06T23:17:46.510Z,100.00
2023-10-06T23:20:43.017Z,100.00
2023-10-06T23:23:37.765Z,100.00
2023-10-06T23:26:25.563Z,100.00
2023-10-06T23:29:15.498Z,100.00
2023-10-06T23:32:04.976Z,100.00
2023-10-06T23:34:53.222Z,100.00
2023-10-06T23:37:41.463Z,100.00
2023-10-06T23:40:35.045Z,100.00
2023-10-06T23:43:24.184Z,100.00
2023-10-06T23:46:16.267Z,100.00
2023-10-06T23:49:11.099Z,100.00
2023-10-06T23:51:58.986Z,100.00
2023-10-06T23:54:48.684Z,100.00
2023-10-06T23:57:36.997Z,100.00
