createdAt,value
2022-11-30T00:00:35.194Z,55.57
2022-11-30T00:03:02.587Z,62.33
2022-11-30T00:05:29.515Z,56.77
2022-11-30T00:07:56.320Z,55.87
2022-11-30T00:10:23.590Z,60.53
2022-11-30T00:12:51.723Z,57.40
2022-11-30T00:15:18.595Z,57.60
2022-11-30T00:17:45.416Z,60.67
2022-11-30T00:20:13.775Z,59.13
2022-11-30T00:22:40.749Z,56.67
2022-11-30T00:25:08.614Z,58.37
2022-11-30T00:27:35.894Z,58.03
2022-11-30T00:30:02.707Z,56.83
2022-11-30T00:32:29.768Z,61.93
2022-11-30T00:34:56.548Z,57.90
2022-11-30T00:37:23.392Z,61.97
2022-11-30T00:39:50.162Z,59.87
2022-11-30T00:42:17.035Z,58.50
2022-11-30T00:44:43.964Z,60.27
2022-11-30T00:47:11.009Z,60.60
2022-11-30T00:49:37.888Z,59.03
2022-11-30T00:52:05.411Z,60.47
2022-11-30T00:54:32.248Z,56.23
2022-11-30T00:56:59.299Z,59.33
2022-11-30T00:59:26.181Z,57.47
2022-11-30T01:01:54.935Z,58.87
2022-11-30T01:04:22.047Z,62.03
2022-11-30T01:06:48.871Z,62.23
2022-11-30T01:09:15.964Z,61.23
2022-11-30T01:11:42.774Z,61.90
2022-11-30T01:14:09.956Z,59.53
2022-11-30T01:16:36.742Z,63.23
2022-11-30T01:19:04.241Z,63.97
2022-11-30T01:21:31.092Z,61.37
2022-11-30T01:23:57.921Z,65.90
2022-11-30T01:26:25.263Z,60.20
2022-11-30T01:28:53.920Z,63.37
2022-11-30T01:31:21.753Z,61.10
2022-11-30T01:33:53.488Z,60.40
2022-11-30T01:36:22.919Z,66.43
2022-11-30T01:38:52.409Z,63.77
2022-11-30T01:41:28.568Z,66.07
2022-11-30T01:43:58.286Z,56.87
2022-11-30T01:46:36.488Z,67.00
2022-11-30T01:49:09.352Z,60.10
2022-11-30T01:51:39.115Z,62.90
2022-11-30T01:54:09.914Z,65.33
2022-11-30T01:56:40.373Z,63.70
2022-11-30T01:59:07.331Z,60.90
2022-11-30T02:01:34.206Z,58.33
2022-11-30T02:04:26.231Z,62.37
2022-11-30T02:06:52.994Z,61.60
2022-11-30T02:09:22.509Z,66.03
2022-11-30T02:11:50.725Z,61.60
2022-11-30T02:15:01.729Z,63.13
2022-11-30T02:18:09.297Z,66.77
2022-11-30T02:20:51.165Z,62.60
2022-11-30T02:23:51.775Z,60.70
2022-11-30T02:26:28.231Z,63.53
2022-11-30T02:29:07.374Z,62.50
2022-11-30T02:32:09.576Z,68.87
2022-11-30T02:34:39.649Z,66.00
2022-11-30T02:37:09.549Z,62.33
2022-11-30T02:39:36.341Z,61.33
2022-11-30T02:42:03.342Z,68.90
2022-11-30T02:44:30.400Z,67.47
2022-11-30T02:47:31.255Z,61.53
2022-11-30T02:50:16.342Z,69.43
2022-11-30T02:52:44.297Z,62.70
2022-11-30T02:55:15.720Z,64.83
2022-11-30T02:57:42.621Z,63.47
2022-11-30T03:00:11.233Z,66.50
2022-11-30T03:02:38.810Z,65.67
2022-11-30T03:05:06.055Z,64.40
2022-11-30T03:07:33.287Z,63.57
2022-11-30T03:10:00.460Z,62.67
2022-11-30T03:12:27.854Z,62.67
2022-11-30T03:14:54.923Z,60.93
2022-11-30T03:17:22.022Z,64.83
2022-11-30T03:19:48.780Z,64.53
2022-11-30T03:22:15.560Z,62.00
2022-11-30T03:24:42.342Z,64.10
2022-11-30T03:27:09.388Z,59.87
2022-11-30T03:29:36.128Z,64.37
2022-11-30T03:32:03.168Z,62.03
2022-11-30T03:34:29.929Z,59.33
2022-11-30T03:36:57.268Z,63.70
2022-11-30T03:39:24.457Z,65.73
2022-11-30T03:41:51.725Z,60.90
2022-11-30T03:44:18.863Z,61.30
2022-11-30T03:46:46.006Z,65.47
2022-11-30T03:49:12.905Z,66.93
2022-11-30T03:51:39.866Z,59.87
2022-11-30T03:54:06.629Z,62.70
2022-11-30T03:56:33.441Z,58.30
2022-11-30T03:59:00.200Z,62.50
2022-11-30T04:01:28.028Z,61.37
2022-11-30T04:03:55.048Z,60.50
2022-11-30T04:06:22.392Z,63.03
2022-11-30T04:08:49.535Z,64.30
2022-11-30T04:11:16.618Z,63.67
2022-11-30T04:13:44.114Z,63.23
2022-11-30T04:16:11.377Z,67.23
2022-11-30T04:18:39.086Z,61.40
2022-11-30T04:21:07.276Z,63.37
2022-11-30T04:23:36.936Z,64.30
2022-11-30T04:26:08.533Z,68.63
2022-11-30T04:28:35.366Z,61.80
2022-11-30T04:31:02.833Z,60.33
2022-11-30T04:33:30.586Z,67.57
2022-11-30T04:36:06.395Z,66.93
2022-11-30T04:38:34.390Z,67.40
2022-11-30T04:41:07.774Z,61.53
2022-11-30T04:43:34.718Z,64.80
2022-11-30T04:46:01.501Z,66.37
2022-11-30T04:48:28.291Z,67.83
2022-11-30T04:50:59.725Z,65.87
2022-11-30T04:53:26.475Z,67.23
2022-11-30T04:55:53.239Z,68.20
2022-11-30T04:58:19.981Z,65.37
2022-11-30T05:00:46.847Z,69.07
2022-11-30T05:03:13.686Z,65.47
2022-11-30T05:05:40.492Z,67.30
2022-11-30T05:08:07.261Z,70.63
2022-11-30T05:10:34.081Z,67.20
2022-11-30T05:13:01.121Z,68.07
2022-11-30T05:15:28.009Z,61.23
2022-11-30T05:17:59.014Z,64.80
2022-11-30T05:20:25.797Z,66.03
2022-11-30T05:22:52.570Z,66.80
2022-11-30T05:25:19.395Z,66.27
2022-11-30T05:27:46.283Z,67.20
2022-11-30T05:30:14.837Z,63.90
2022-11-30T05:32:41.638Z,63.80
2022-11-30T05:35:09.037Z,64.87
2022-11-30T05:37:35.913Z,60.30
2022-11-30T05:40:02.831Z,62.60
2022-11-30T05:42:29.778Z,64.27
2022-11-30T05:44:56.890Z,64.00
2022-11-30T05:47:23.725Z,62.10
2022-11-30T05:49:50.517Z,66.03
2022-11-30T05:52:17.363Z,61.23
2022-11-30T05:54:44.154Z,62.67
2022-11-30T05:57:10.978Z,59.07
2022-11-30T05:59:37.771Z,63.83
2022-11-30T06:02:04.708Z,59.23
2022-11-30T06:04:33.682Z,63.80
2022-11-30T06:07:00.466Z,61.07
2022-11-30T06:09:27.339Z,63.10
2022-11-30T06:11:54.120Z,65.37
2022-11-30T06:14:20.871Z,60.13
2022-11-30T06:16:47.724Z,65.27
2022-11-30T06:19:14.558Z,60.30
2022-11-30T06:21:41.464Z,62.10
2022-11-30T06:24:08.731Z,63.13
2022-11-30T06:26:35.558Z,61.27
2022-11-30T06:29:02.381Z,58.27
2022-11-30T06:31:31.152Z,61.00
2022-11-30T06:33:59.187Z,59.67
2022-11-30T06:36:29.989Z,59.07
2022-11-30T06:38:59.537Z,58.77
2022-11-30T06:41:26.398Z,57.73
2022-11-30T06:43:53.445Z,60.50
2022-11-30T06:46:21.227Z,58.60
2022-11-30T06:48:52.157Z,55.60
2022-11-30T06:51:19.548Z,62.40
2022-11-30T06:53:46.761Z,55.27
2022-11-30T06:56:13.582Z,59.57
2022-11-30T06:58:41.293Z,56.70
2022-11-30T07:01:13.696Z,59.53
2022-11-30T07:03:41.874Z,57.93
2022-11-30T07:06:10.796Z,57.40
2022-11-30T07:08:38.089Z,58.30
2022-11-30T07:11:06.064Z,56.30
2022-11-30T07:13:33.212Z,59.03
2022-11-30T07:16:02.793Z,55.20
2022-11-30T07:18:32.059Z,54.53
2022-11-30T07:21:01.157Z,58.10
2022-11-30T07:23:50.906Z,60.23
2022-11-30T07:26:22.088Z,61.70
2022-11-30T07:28:55.011Z,58.00
2022-11-30T07:31:25.490Z,58.93
2022-11-30T07:33:52.926Z,61.83
2022-11-30T07:36:22.018Z,59.53
2022-11-30T07:38:49.414Z,56.17
2022-11-30T07:41:16.529Z,56.23
2022-11-30T07:43:43.774Z,56.83
2022-11-30T07:46:13.217Z,58.30
2022-11-30T07:48:40.671Z,60.13
2022-11-30T07:51:14.384Z,58.90
2022-11-30T07:53:41.417Z,54.83
2022-11-30T07:56:11.239Z,57.73
2022-11-30T07:58:38.883Z,56.20
2022-11-30T08:01:08.552Z,56.87
2022-11-30T08:03:37.397Z,55.77
2022-11-30T08:06:07.348Z,59.47
2022-11-30T08:08:39.613Z,55.53
2022-11-30T08:11:08.354Z,53.03
2022-11-30T08:13:35.456Z,55.00
2022-11-30T08:16:04.196Z,55.37
2022-11-30T08:18:30.993Z,53.90
2022-11-30T08:21:03.861Z,53.60
2022-11-30T08:23:32.882Z,54.57
2022-11-30T08:26:08.214Z,54.97
2022-11-30T08:28:38.412Z,55.60
2022-11-30T08:31:08.245Z,58.73
2022-11-30T08:33:36.944Z,51.97
2022-11-30T08:36:09.371Z,57.60
2022-11-30T08:38:36.758Z,56.37
2022-11-30T08:41:05.044Z,55.13
2022-11-30T08:43:32.130Z,53.87
2022-11-30T08:45:58.972Z,53.63
2022-11-30T08:48:25.823Z,50.33
2022-11-30T08:50:52.576Z,56.10
2022-11-30T08:53:19.432Z,52.97
2022-11-30T08:55:59.013Z,48.67
2022-11-30T08:58:26.855Z,48.70
2022-11-30T09:00:53.875Z,52.53
2022-11-30T09:03:20.911Z,55.87
2022-11-30T09:05:47.682Z,48.63
2022-11-30T09:08:14.537Z,53.03
2022-11-30T09:10:41.380Z,52.27
2022-11-30T09:13:08.165Z,52.47
2022-11-30T09:15:35.002Z,56.40
2022-11-30T09:18:01.972Z,52.93
2022-11-30T09:20:28.768Z,54.17
2022-11-30T09:22:55.540Z,53.27
2022-11-30T09:25:22.295Z,57.87
2022-11-30T09:27:49.105Z,53.97
2022-11-30T09:30:16.138Z,57.67
2022-11-30T09:32:43.204Z,59.50
2022-11-30T09:35:12.759Z,54.67
2022-11-30T09:37:40.331Z,52.23
2022-11-30T09:40:07.904Z,56.30
2022-11-30T09:43:01.968Z,54.60
2022-11-30T09:45:31.756Z,53.23
2022-11-30T09:48:29.360Z,57.90
2022-11-30T09:51:04.238Z,50.87
2022-11-30T09:53:41.259Z,52.50
2022-11-30T09:56:29.507Z,52.33
2022-11-30T09:59:22.308Z,54.97
2022-11-30T10:01:56.382Z,50.50
2022-11-30T10:04:26.800Z,50.80
2022-11-30T10:07:21.535Z,49.73
2022-11-30T10:10:23.803Z,52.57
2022-11-30T10:13:17.173Z,53.73
2022-11-30T10:15:48.339Z,53.90
2022-11-30T10:18:30.020Z,50.30
2022-11-30T10:21:16.597Z,53.93
2022-11-30T10:23:59.472Z,51.67
2022-11-30T10:26:37.123Z,47.83
2022-11-30T10:29:20.573Z,47.97
2022-11-30T10:31:51.210Z,49.93
2022-11-30T10:34:31.121Z,48.30
2022-11-30T10:37:21.944Z,49.57
2022-11-30T10:40:17.167Z,46.97
2022-11-30T10:43:05.061Z,49.20
2022-11-30T10:45:32.928Z,49.03
2022-11-30T10:48:05.524Z,55.83
2022-11-30T10:50:32.825Z,50.50
2022-11-30T10:53:00.737Z,50.03
2022-11-30T10:55:34.442Z,51.93
2022-11-30T10:58:22.452Z,53.27
2022-11-30T11:01:03.788Z,52.67
2022-11-30T11:03:31.086Z,52.23
2022-11-30T11:06:17.196Z,49.30
2022-11-30T11:08:45.561Z,50.77
2022-11-30T11:11:35.324Z,56.23
2022-11-30T11:14:15.531Z,51.57
2022-11-30T11:16:56.178Z,55.10
2022-11-30T11:19:46.525Z,52.73
2022-11-30T11:22:18.019Z,52.67
2022-11-30T11:24:46.455Z,52.77
2022-11-30T11:27:33.180Z,53.73
2022-11-30T11:30:28.673Z,50.17
2022-11-30T11:33:16.179Z,53.07
2022-11-30T11:35:51.200Z,53.73
2022-11-30T11:38:29.555Z,54.17
2022-11-30T11:40:59.402Z,51.40
2022-11-30T11:43:31.079Z,53.97
2022-11-30T11:46:18.145Z,51.77
2022-11-30T11:49:05.038Z,56.93
2022-11-30T11:51:37.701Z,48.07
2022-11-30T11:54:23.565Z,54.40
2022-11-30T11:56:50.522Z,53.23
2022-11-30T11:59:58.505Z,52.30
2022-11-30T12:02:53.042Z,54.60
2022-11-30T12:05:31.452Z,54.27
2022-11-30T12:08:22.710Z,52.37
2022-11-30T12:11:13.806Z,51.33
2022-11-30T12:13:43.735Z,45.90
2022-11-30T12:16:17.023Z,51.10
2022-11-30T12:19:09.806Z,59.20
2022-11-30T12:21:54.430Z,48.87
2022-11-30T12:25:04.245Z,48.40
2022-11-30T12:27:53.842Z,52.60
2022-11-30T12:30:29.655Z,56.40
2022-11-30T12:33:27.946Z,52.23
2022-11-30T12:36:15.731Z,50.43
2022-11-30T12:39:05.421Z,52.83
2022-11-30T12:42:15.166Z,49.97
2022-11-30T12:44:53.224Z,40.30
2022-11-30T12:47:34.690Z,45.47
2022-11-30T12:50:25.960Z,45.10
2022-11-30T12:53:23.965Z,48.57
2022-11-30T12:56:26.498Z,51.40
2022-11-30T12:59:24.600Z,50.07
2022-11-30T13:02:00.357Z,53.03
2022-11-30T13:04:38.118Z,56.17
2022-11-30T13:07:16.181Z,54.10
2022-11-30T13:10:20.251Z,55.70
2022-11-30T13:12:51.563Z,56.37
2022-11-30T13:15:33.301Z,56.40
2022-11-30T13:18:01.976Z,58.67
2022-11-30T13:20:39.608Z,60.50
2022-11-30T13:23:21.648Z,65.70
2022-11-30T13:26:08.891Z,66.80
2022-11-30T13:28:42.449Z,59.30
2022-11-30T13:31:21.258Z,65.90
2022-11-30T13:33:54.503Z,66.30
2022-11-30T13:36:39.673Z,65.97
2022-11-30T13:39:15.132Z,64.77
2022-11-30T13:41:47.570Z,64.87
2022-11-30T13:44:38.613Z,65.43
2022-11-30T13:47:15.749Z,70.47
2022-11-30T13:49:42.926Z,70.40
2022-11-30T13:52:22.621Z,71.27
2022-11-30T13:54:54.577Z,71.57
2022-11-30T13:57:30.712Z,72.23
2022-11-30T13:59:58.664Z,68.63
2022-11-30T14:02:33.972Z,69.67
2022-11-30T14:05:16.001Z,76.67
2022-11-30T14:07:45.837Z,71.63
2022-11-30T14:10:33.887Z,68.97
2022-11-30T14:13:03.518Z,70.03
2022-11-30T14:15:50.654Z,77.20
2022-11-30T14:18:22.798Z,74.80
2022-11-30T14:20:52.371Z,75.77
2022-11-30T14:23:30.909Z,85.07
2022-11-30T14:26:08.967Z,75.33
2022-11-30T14:29:04.884Z,78.27
2022-11-30T14:31:39.633Z,78.33
2022-11-30T14:34:29.296Z,85.60
2022-11-30T14:37:01.119Z,84.33
2022-11-30T14:39:34.208Z,78.77
2022-11-30T14:42:02.428Z,79.77
2022-11-30T14:44:40.550Z,79.37
2022-11-30T14:47:36.817Z,75.63
2022-11-30T14:50:06.141Z,80.80
2022-11-30T14:52:46.218Z,81.20
2022-11-30T14:55:46.896Z,82.70
2022-11-30T14:58:40.862Z,83.37
2022-11-30T15:01:18.694Z,79.47
2022-11-30T15:03:47.586Z,81.87
2022-11-30T15:06:19.963Z,87.13
2022-11-30T15:08:51.919Z,87.67
2022-11-30T15:11:19.933Z,90.03
2022-11-30T15:13:49.051Z,90.47
2022-11-30T15:16:24.646Z,88.27
2022-11-30T15:18:53.231Z,83.93
2022-11-30T15:21:31.667Z,84.67
2022-11-30T15:24:00.897Z,94.63
2022-11-30T15:26:49.102Z,93.10
2022-11-30T15:29:28.276Z,94.03
2022-11-30T15:31:57.564Z,85.20
2022-11-30T15:34:24.327Z,83.73
2022-11-30T15:36:55.612Z,92.97
2022-11-30T15:39:26.038Z,84.47
2022-11-30T15:41:59.013Z,90.30
2022-11-30T15:44:44.185Z,87.80
2022-11-30T15:47:31.596Z,95.83
2022-11-30T15:49:58.431Z,89.93
2022-11-30T15:52:28.266Z,84.57
2022-11-30T15:55:02.170Z,86.90
2022-11-30T15:58:02.024Z,90.50
2022-11-30T16:00:29.382Z,91.53
2022-11-30T16:03:13.290Z,92.07
2022-11-30T16:05:40.627Z,79.57
2022-11-30T16:08:16.605Z,94.03
2022-11-30T16:10:43.796Z,84.83
2022-11-30T16:13:16.005Z,85.47
2022-11-30T16:15:48.473Z,90.40
2022-11-30T16:18:17.378Z,88.33
2022-11-30T16:20:46.325Z,84.17
2022-11-30T16:23:14.409Z,95.90
2022-11-30T16:25:42.467Z,82.87
2022-11-30T16:28:10.692Z,91.30
2022-11-30T16:30:38.279Z,86.17
2022-11-30T16:33:05.338Z,104.43
2022-11-30T16:35:38.914Z,99.77
2022-11-30T16:38:06.477Z,80.53
2022-11-30T16:40:38.482Z,94.63
2022-11-30T16:43:06.019Z,94.13
2022-11-30T16:45:37.741Z,96.70
2022-11-30T16:48:05.380Z,80.37
2022-11-30T16:50:34.678Z,87.63
2022-11-30T16:53:02.823Z,93.07
2022-11-30T16:55:32.300Z,96.07
2022-11-30T16:57:59.089Z,97.17
2022-11-30T17:00:26.110Z,85.93
2022-11-30T17:03:00.043Z,105.73
2022-11-30T17:05:28.043Z,87.60
2022-11-30T17:07:55.292Z,85.40
2022-11-30T17:10:22.504Z,91.80
2022-11-30T17:12:49.599Z,96.27
2022-11-30T17:15:20.538Z,89.40
2022-11-30T17:17:47.416Z,87.50
2022-11-30T17:20:16.403Z,93.90
2022-11-30T17:22:44.232Z,94.30
2022-11-30T17:25:17.417Z,85.03
2022-11-30T17:27:44.588Z,89.10
2022-11-30T17:30:13.886Z,85.77
2022-11-30T17:32:40.694Z,83.37
2022-11-30T17:35:11.104Z,91.10
2022-11-30T17:37:38.000Z,77.57
2022-11-30T17:40:06.951Z,85.47
2022-11-30T17:42:34.428Z,86.73
2022-11-30T17:45:01.202Z,87.60
2022-11-30T17:47:27.966Z,90.70
2022-11-30T17:49:54.837Z,84.07
2022-11-30T17:52:21.849Z,88.07
2022-11-30T17:54:48.798Z,89.30
2022-11-30T17:57:15.766Z,74.83
2022-11-30T17:59:42.600Z,85.27
2022-11-30T18:02:12.693Z,82.37
2022-11-30T18:04:39.767Z,82.63
2022-11-30T18:07:06.607Z,77.53
2022-11-30T18:09:37.829Z,82.77
2022-11-30T18:12:07.903Z,78.23
2022-11-30T18:14:34.685Z,78.93
2022-11-30T18:17:01.585Z,90.07
2022-11-30T18:19:28.389Z,77.90
2022-11-30T18:21:55.475Z,87.93
2022-11-30T18:24:25.182Z,106.03
2022-11-30T18:26:52.853Z,89.07
2022-11-30T18:29:20.225Z,78.30
2022-11-30T18:31:48.487Z,78.30
2022-11-30T18:34:15.653Z,80.37
2022-11-30T18:36:42.720Z,81.00
2022-11-30T18:39:09.828Z,77.07
2022-11-30T18:41:36.935Z,80.90
2022-11-30T18:44:03.906Z,78.40
2022-11-30T18:46:31.024Z,85.33
2022-11-30T18:48:59.470Z,75.80
2022-11-30T18:51:29.327Z,69.30
2022-11-30T18:54:04.878Z,79.03
2022-11-30T18:56:34.644Z,76.73
2022-11-30T18:59:07.587Z,72.23
2022-11-30T19:01:35.569Z,82.87
2022-11-30T19:04:05.392Z,74.50
2022-11-30T19:06:33.110Z,78.57
2022-11-30T19:09:02.050Z,81.93
2022-11-30T19:11:29.601Z,76.87
2022-11-30T19:13:58.370Z,87.73
2022-11-30T19:16:27.375Z,80.03
2022-11-30T19:18:55.052Z,78.70
2022-11-30T19:21:22.985Z,79.23
2022-11-30T19:23:50.396Z,79.00
2022-11-30T19:26:17.252Z,80.03
2022-11-30T19:28:45.630Z,76.37
2022-11-30T19:31:17.515Z,80.07
2022-11-30T19:33:49.465Z,75.50
2022-11-30T19:36:19.387Z,76.37
2022-11-30T19:38:46.587Z,82.53
2022-11-30T19:41:14.911Z,83.60
2022-11-30T19:43:47.791Z,80.97
2022-11-30T19:46:18.284Z,83.83
2022-11-30T19:48:45.249Z,77.57
2022-11-30T19:51:17.948Z,81.33
2022-11-30T19:53:45.583Z,75.67
2022-11-30T19:56:14.762Z,75.37
2022-11-30T19:58:43.887Z,71.70
2022-11-30T20:01:29.276Z,77.87
2022-11-30T20:03:57.908Z,72.30
2022-11-30T20:06:27.273Z,75.63
2022-11-30T20:08:55.536Z,75.57
2022-11-30T20:11:23.191Z,75.97
2022-11-30T20:13:51.399Z,72.37
2022-11-30T20:16:20.032Z,75.07
2022-11-30T20:18:55.462Z,75.87
2022-11-30T20:21:25.089Z,79.53
2022-11-30T20:23:54.618Z,75.37
2022-11-30T20:26:24.525Z,75.50
2022-11-30T20:28:52.440Z,75.67
2022-11-30T20:31:21.819Z,75.43
2022-11-30T20:33:49.178Z,76.57
2022-11-30T20:36:17.330Z,89.67
2022-11-30T20:38:44.559Z,84.03
2022-11-30T20:41:17.278Z,83.47
2022-11-30T20:43:44.261Z,81.80
2022-11-30T20:46:19.357Z,80.57
2022-11-30T20:48:46.688Z,74.23
2022-11-30T20:51:32.842Z,81.53
2022-11-30T20:54:01.849Z,79.87
2022-11-30T20:56:28.743Z,82.63
2022-11-30T20:59:00.114Z,83.93
2022-11-30T21:01:26.928Z,85.57
2022-11-30T21:03:53.793Z,82.50
2022-11-30T21:06:20.796Z,75.20
2022-11-30T21:08:47.586Z,85.00
2022-11-30T21:11:16.958Z,81.37
2022-11-30T21:13:45.650Z,81.33
2022-11-30T21:16:14.933Z,85.03
2022-11-30T21:18:45.489Z,75.70
2022-11-30T21:21:13.806Z,79.90
2022-11-30T21:23:40.754Z,83.90
2022-11-30T21:26:15.773Z,79.83
2022-11-30T21:28:43.191Z,75.50
2022-11-30T21:31:10.329Z,76.10
2022-11-30T21:33:37.156Z,73.27
2022-11-30T21:36:09.586Z,76.43
2022-11-30T21:38:36.957Z,81.33
2022-11-30T21:41:04.666Z,79.30
2022-11-30T21:43:34.681Z,70.30
2022-11-30T21:46:11.431Z,71.43
2022-11-30T21:48:40.142Z,78.53
2022-11-30T21:51:12.579Z,86.23
2022-11-30T21:53:42.351Z,75.53
2022-11-30T21:56:14.673Z,78.43
2022-11-30T21:58:43.844Z,80.40
2022-11-30T22:01:17.700Z,76.50
2022-11-30T22:03:44.877Z,73.13
2022-11-30T22:06:14.640Z,75.17
2022-11-30T22:08:41.875Z,73.60
2022-11-30T22:11:09.804Z,83.03
2022-11-30T22:13:37.461Z,70.97
2022-11-30T22:16:07.302Z,76.20
2022-11-30T22:18:34.710Z,75.07
2022-11-30T22:21:06.599Z,79.20
2022-11-30T22:23:37.212Z,69.77
2022-11-30T22:26:12.014Z,67.00
2022-11-30T22:28:40.015Z,80.33
2022-11-30T22:31:08.227Z,84.20
2022-11-30T22:33:37.334Z,80.23
2022-11-30T22:36:05.379Z,81.70
2022-11-30T22:38:32.441Z,81.57
2022-11-30T22:41:08.208Z,86.73
2022-11-30T22:43:35.609Z,73.87
2022-11-30T22:46:07.834Z,81.33
2022-11-30T22:48:35.149Z,80.10
2022-11-30T22:51:04.429Z,79.83
2022-11-30T22:53:31.345Z,79.70
2022-11-30T22:56:06.469Z,78.83
2022-11-30T22:58:33.706Z,77.60
2022-11-30T23:01:20.160Z,77.77
2022-11-30T23:03:48.836Z,85.63
2022-11-30T23:06:18.665Z,76.90
2022-11-30T23:08:46.787Z,77.10
2022-11-30T23:11:16.326Z,67.93
2022-11-30T23:13:43.991Z,76.13
2022-11-30T23:16:13.473Z,70.50
2022-11-30T23:18:46.554Z,76.97
2022-11-30T23:21:16.452Z,73.57
2022-11-30T23:23:44.787Z,73.60
2022-11-30T23:26:12.891Z,68.93
2022-11-30T23:28:41.397Z,78.37
2022-11-30T23:31:34.480Z,75.97
2022-11-30T23:34:00.724Z,79.90
2022-11-30T23:36:27.986Z,69.73
2022-11-30T23:39:00.363Z,65.57
2022-11-30T23:41:28.006Z,69.50
2022-11-30T23:43:54.863Z,74.60
2022-11-30T23:46:21.909Z,81.57
2022-11-30T23:48:48.752Z,73.50
2022-11-30T23:51:15.543Z,79.10
2022-11-30T23:53:42.538Z,83.13
2022-11-30T23:56:13.368Z,74.07
2022-11-30T23:58:40.150Z,71.63
