createdAt,value
2019-01-24T00:01:40.324Z,22.17
2019-01-24T00:04:16.749Z,21.33
2019-01-24T00:06:44.763Z,21.77
2019-01-24T00:09:14.095Z,21.90
2019-01-24T00:11:43.247Z,21.37
2019-01-24T00:14:12.333Z,21.77
2019-01-24T00:16:41.473Z,20.13
2019-01-24T00:19:10.523Z,21.47
2019-01-24T00:21:39.567Z,19.00
2019-01-24T00:24:08.627Z,20.40
2019-01-24T00:26:37.727Z,19.70
2019-01-24T00:29:06.826Z,20.67
2019-01-24T00:31:40.250Z,20.00
2019-01-24T00:34:09.407Z,20.77
2019-01-24T00:36:43.433Z,22.97
2019-01-24T00:39:14.561Z,19.43
2019-01-24T00:41:43.714Z,20.03
2019-01-24T00:44:12.867Z,20.13
2019-01-24T00:46:43.034Z,21.03
2019-01-24T00:49:12.156Z,20.83
2019-01-24T00:51:41.180Z,22.53
2019-01-24T00:54:10.269Z,21.97
2019-01-24T00:56:39.329Z,21.73
2019-01-24T00:59:08.367Z,22.90
2019-01-24T01:01:38.243Z,19.10
2019-01-24T01:04:07.298Z,20.13
2019-01-24T01:06:36.351Z,19.90
2019-01-24T01:09:08.048Z,19.67
2019-01-24T01:11:37.170Z,20.53
2019-01-24T01:14:06.419Z,19.83
2019-01-24T01:16:35.513Z,18.53
2019-01-24T01:19:04.611Z,19.47
2019-01-24T01:21:33.727Z,20.20
2019-01-24T01:24:02.764Z,19.20
2019-01-24T01:26:34.063Z,20.37
2019-01-24T01:29:03.189Z,21.50
2019-01-24T01:31:34.650Z,20.13
2019-01-24T01:34:50.030Z,22.47
2019-01-24T01:37:19.224Z,18.83
2019-01-24T01:39:48.332Z,19.43
2019-01-24T01:42:17.395Z,18.87
2019-01-24T01:44:46.537Z,20.50
2019-01-24T01:47:15.588Z,20.03
2019-01-24T01:49:44.716Z,20.63
2019-01-24T01:52:13.804Z,21.27
2019-01-24T01:54:44.505Z,19.97
2019-01-24T01:57:13.615Z,19.10
2019-01-24T01:59:42.711Z,18.63
2019-01-24T02:02:11.807Z,16.80
2019-01-24T02:04:42.960Z,19.50
2019-01-24T02:07:11.638Z,16.90
2019-01-24T02:09:40.691Z,18.10
2019-01-24T02:12:09.748Z,18.00
2019-01-24T02:14:38.816Z,18.73
2019-01-24T02:17:07.877Z,16.23
2019-01-24T02:19:36.957Z,19.43
2019-01-24T02:22:06.073Z,20.53
2019-01-24T02:24:35.101Z,17.33
2019-01-24T02:27:04.190Z,18.03
2019-01-24T02:29:33.281Z,17.43
2019-01-24T02:32:02.334Z,16.50
2019-01-24T02:34:31.432Z,17.57
2019-01-24T02:37:00.505Z,17.30
2019-01-24T02:39:29.742Z,16.83
2019-01-24T02:41:58.867Z,17.37
2019-01-24T02:44:30.959Z,16.33
2019-01-24T02:47:00.017Z,17.73
2019-01-24T02:49:31.395Z,17.83
2019-01-24T02:52:00.477Z,17.97
2019-01-24T02:54:29.534Z,18.67
2019-01-24T02:56:58.882Z,18.00
2019-01-24T02:59:28.020Z,18.00
2019-01-24T03:01:57.109Z,17.37
2019-01-24T03:04:26.183Z,17.53
2019-01-24T03:06:55.372Z,17.53
2019-01-24T03:09:24.425Z,17.40
2019-01-24T03:11:55.807Z,18.07
2019-01-24T03:14:24.834Z,18.27
2019-01-24T03:16:56.190Z,16.80
2019-01-24T03:19:25.189Z,17.00
2019-01-24T03:21:54.294Z,15.60
2019-01-24T03:24:23.405Z,17.83
2019-01-24T03:26:52.454Z,17.30
2019-01-24T03:29:21.581Z,18.40
2019-01-24T03:31:50.699Z,16.37
2019-01-24T03:34:19.870Z,17.80
2019-01-24T03:36:48.949Z,17.47
2019-01-24T03:39:18.177Z,17.27
2019-01-24T03:41:47.558Z,16.50
2019-01-24T03:44:18.112Z,17.77
2019-01-24T03:46:47.239Z,18.07
2019-01-24T03:49:16.381Z,17.40
2019-01-24T03:51:45.441Z,17.33
2019-01-24T03:54:14.671Z,16.00
2019-01-24T03:56:44.639Z,18.70
2019-01-24T03:59:13.774Z,17.33
2019-01-24T04:01:45.575Z,17.30
2019-01-24T04:04:16.198Z,16.60
2019-01-24T04:06:46.710Z,16.83
2019-01-24T04:09:19.484Z,17.93
2019-01-24T04:11:48.537Z,19.13
2019-01-24T04:14:17.605Z,17.33
2019-01-24T04:16:47.950Z,18.17
2019-01-24T04:19:16.960Z,17.27
2019-01-24T04:21:46.103Z,16.60
2019-01-24T04:24:15.183Z,16.93
2019-01-24T04:26:44.221Z,17.23
2019-01-24T04:29:14.530Z,17.17
2019-01-24T04:31:45.706Z,17.73
2019-01-24T04:34:14.907Z,14.57
2019-01-24T04:36:43.996Z,17.10
2019-01-24T04:39:13.097Z,17.20
2019-01-24T04:41:42.149Z,17.03
2019-01-24T04:44:14.649Z,17.37
2019-01-24T04:46:57.392Z,15.17
2019-01-24T04:49:26.457Z,17.33
2019-01-24T04:51:55.699Z,17.10
2019-01-24T04:54:24.777Z,15.87
2019-01-24T04:56:53.910Z,16.57
2019-01-24T04:59:23.029Z,16.70
2019-01-24T05:01:52.134Z,16.37
2019-01-24T05:04:21.286Z,17.40
2019-01-24T05:06:51.529Z,15.27
2019-01-24T05:09:20.629Z,14.97
2019-01-24T05:11:49.745Z,15.47
2019-01-24T05:14:18.839Z,18.13
2019-01-24T05:16:47.964Z,17.53
2019-01-24T05:19:17.049Z,16.57
2019-01-24T05:21:46.132Z,16.20
2019-01-24T05:24:15.201Z,15.13
2019-01-24T05:26:44.347Z,16.07
2019-01-24T05:29:13.459Z,17.07
2019-01-24T05:31:42.609Z,16.50
2019-01-24T05:34:11.667Z,17.40
2019-01-24T05:36:42.926Z,16.63
2019-01-24T05:39:12.053Z,16.60
2019-01-24T05:41:41.141Z,17.23
2019-01-24T05:44:10.241Z,16.57
2019-01-24T05:46:39.469Z,18.10
2019-01-24T05:49:09.554Z,15.23
2019-01-24T05:51:39.198Z,17.47
2019-01-24T05:54:08.366Z,16.67
2019-01-24T05:56:37.435Z,16.17
2019-01-24T05:59:06.466Z,17.33
2019-01-24T06:01:36.248Z,25.93
2019-01-24T06:04:06.410Z,61.40
2019-01-24T06:06:35.568Z,145.97
2019-01-24T06:09:06.674Z,107.93
2019-01-24T06:11:35.814Z,66.57
2019-01-24T06:14:04.898Z,56.93
2019-01-24T06:16:34.522Z,39.40
2019-01-24T06:19:03.592Z,60.43
2019-01-24T06:21:32.748Z,79.80
2019-01-24T06:24:01.788Z,58.77
2019-01-24T06:26:30.879Z,42.73
2019-01-24T06:28:59.977Z,33.70
2019-01-24T06:31:30.849Z,44.23
2019-01-24T06:33:59.923Z,28.80
2019-01-24T06:36:29.009Z,15.70
2019-01-24T06:38:58.129Z,69.40
2019-01-24T06:41:27.191Z,59.90
2019-01-24T06:43:57.421Z,35.30
2019-01-24T06:46:26.562Z,17.33
2019-01-24T06:48:55.702Z,24.63
2019-01-24T06:51:24.872Z,17.93
2019-01-24T06:53:56.144Z,16.77
2019-01-24T06:56:26.253Z,16.37
2019-01-24T06:58:55.458Z,15.40
2019-01-24T07:01:24.568Z,17.23
2019-01-24T07:03:55.786Z,16.57
2019-01-24T07:06:25.233Z,16.97
2019-01-24T07:08:54.333Z,18.70
2019-01-24T07:11:23.404Z,19.57
2019-01-24T07:13:52.480Z,18.07
2019-01-24T07:16:28.985Z,17.67
2019-01-24T07:18:58.122Z,16.47
2019-01-24T07:21:27.229Z,17.10
2019-01-24T07:23:58.447Z,16.77
2019-01-24T07:26:28.660Z,17.00
2019-01-24T07:28:57.843Z,15.57
2019-01-24T07:31:29.157Z,13.63
2019-01-24T07:33:58.248Z,16.23
2019-01-24T07:36:27.301Z,14.00
2019-01-24T07:38:57.297Z,15.93
2019-01-24T07:41:26.437Z,14.70
2019-01-24T07:43:55.617Z,17.70
2019-01-24T07:46:27.543Z,16.43
2019-01-24T07:48:58.969Z,14.57
2019-01-24T07:51:28.045Z,16.80
2019-01-24T07:53:57.170Z,15.67
2019-01-24T07:56:29.175Z,13.93
2019-01-24T07:58:58.748Z,14.63
2019-01-24T08:01:27.737Z,16.37
2019-01-24T08:03:57.040Z,16.33
2019-01-24T08:06:26.979Z,25.00
2019-01-24T08:08:57.927Z,14.37
2019-01-24T08:11:28.352Z,15.03
2019-01-24T08:13:57.862Z,18.60
2019-01-24T08:16:27.805Z,32.10
2019-01-24T08:18:59.459Z,18.67
2019-01-24T08:21:29.207Z,34.07
2019-01-24T08:24:00.084Z,21.43
2019-01-24T08:26:30.126Z,18.47
2019-01-24T08:28:59.874Z,21.13
2019-01-24T08:31:28.986Z,17.03
2019-01-24T08:33:58.083Z,20.67
2019-01-24T08:36:27.306Z,19.10
2019-01-24T08:38:58.160Z,23.27
2019-01-24T08:41:27.253Z,23.70
2019-01-24T08:43:58.287Z,17.07
2019-01-24T08:46:27.353Z,23.27
2019-01-24T08:48:58.434Z,21.03
2019-01-24T08:51:27.528Z,15.77
2019-01-24T08:53:57.905Z,15.43
2019-01-24T08:56:27.058Z,41.53
2019-01-24T08:58:57.310Z,32.90
2019-01-24T09:01:28.496Z,30.03
2019-01-24T09:03:58.660Z,30.77
2019-01-24T09:06:27.739Z,27.07
2019-01-24T09:08:58.518Z,28.03
2019-01-24T09:11:27.702Z,22.97
2019-01-24T09:13:57.134Z,26.87
2019-01-24T09:16:26.176Z,20.03
2019-01-24T09:18:57.701Z,18.13
2019-01-24T09:21:26.776Z,22.10
2019-01-24T09:23:56.936Z,17.10
2019-01-24T09:26:26.053Z,15.70
2019-01-24T09:28:55.179Z,16.40
2019-01-24T09:31:24.329Z,39.23
2019-01-24T09:33:53.449Z,29.13
2019-01-24T09:36:22.513Z,22.73
2019-01-24T09:38:51.584Z,15.77
2019-01-24T09:41:20.654Z,17.13
2019-01-24T09:43:49.726Z,15.80
2019-01-24T09:46:18.841Z,16.00
2019-01-24T09:48:49.260Z,19.20
2019-01-24T09:51:18.505Z,17.17
2019-01-24T09:53:47.949Z,18.83
2019-01-24T09:56:17.253Z,16.13
2019-01-24T09:58:46.329Z,15.50
2019-01-24T10:01:15.498Z,14.17
2019-01-24T10:03:48.863Z,16.83
2019-01-24T10:06:18.012Z,16.13
2019-01-24T10:08:47.099Z,18.10
2019-01-24T10:11:16.276Z,15.43
2019-01-24T10:13:48.774Z,16.40
2019-01-24T10:16:19.418Z,15.00
2019-01-24T10:18:48.504Z,13.80
2019-01-24T10:21:17.598Z,15.40
2019-01-24T10:23:46.683Z,16.70
2019-01-24T10:26:15.806Z,16.10
2019-01-24T10:28:44.921Z,14.80
2019-01-24T10:31:14.834Z,16.30
2019-01-24T10:33:43.961Z,18.43
2019-01-24T10:36:14.622Z,17.97
2019-01-24T10:38:43.747Z,20.30
2019-01-24T10:41:12.930Z,35.67
2019-01-24T10:43:44.094Z,21.70
2019-01-24T10:46:13.212Z,19.77
2019-01-24T10:48:42.295Z,27.83
2019-01-24T10:51:11.373Z,33.77
2019-01-24T10:53:40.571Z,24.53
2019-01-24T10:56:09.695Z,54.30
2019-01-24T10:58:38.799Z,28.87
2019-01-24T11:01:07.866Z,27.40
2019-01-24T11:03:39.591Z,20.40
2019-01-24T11:06:08.662Z,22.00
2019-01-24T11:08:37.760Z,21.90
2019-01-24T11:11:06.902Z,29.07
2019-01-24T11:13:36.153Z,22.80
2019-01-24T11:16:05.225Z,17.80
2019-01-24T11:18:36.608Z,17.37
2019-01-24T11:21:05.838Z,18.87
2019-01-24T11:23:35.146Z,19.03
2019-01-24T11:26:04.219Z,18.27
2019-01-24T11:28:36.323Z,19.47
2019-01-24T11:31:05.415Z,17.00
2019-01-24T11:33:35.153Z,17.50
2019-01-24T11:36:04.197Z,25.07
2019-01-24T11:38:35.309Z,21.70
2019-01-24T11:41:04.640Z,17.10
2019-01-24T11:43:33.839Z,18.17
2019-01-24T11:46:03.082Z,22.50
2019-01-24T11:48:32.154Z,20.57
2019-01-24T11:51:01.179Z,18.67
2019-01-24T11:53:32.484Z,16.07
2019-01-24T11:56:03.871Z,16.80
2019-01-24T11:58:33.079Z,15.97
2019-01-24T12:01:04.399Z,16.80
2019-01-24T12:03:33.643Z,17.50
2019-01-24T12:06:02.835Z,17.00
2019-01-24T12:08:31.952Z,19.93
2019-01-24T12:11:02.368Z,43.70
2019-01-24T12:13:31.460Z,19.73
2019-01-24T12:16:00.611Z,23.50
2019-01-24T12:18:29.690Z,21.53
2019-01-24T12:20:58.804Z,96.43
2019-01-24T12:23:27.924Z,60.87
2019-01-24T12:25:58.268Z,85.43
2019-01-24T12:28:27.353Z,23.87
2019-01-24T12:30:56.920Z,17.20
2019-01-24T12:33:26.032Z,17.73
2019-01-24T12:35:55.683Z,16.47
2019-01-24T12:38:26.288Z,17.93
2019-01-24T12:40:59.006Z,17.73
2019-01-24T12:43:28.208Z,16.67
2019-01-24T12:45:57.273Z,16.47
2019-01-24T12:48:28.672Z,18.20
2019-01-24T12:50:57.825Z,18.17
2019-01-24T12:53:29.106Z,16.87
2019-01-24T12:55:58.174Z,18.53
2019-01-24T12:58:27.222Z,20.13
2019-01-24T13:00:57.380Z,17.23
2019-01-24T13:03:26.503Z,17.40
2019-01-24T13:05:57.587Z,16.90
2019-01-24T13:08:26.642Z,16.17
2019-01-24T13:10:57.732Z,16.20
2019-01-24T13:13:26.839Z,17.10
2019-01-24T13:15:55.945Z,17.63
2019-01-24T13:18:25.051Z,18.47
2019-01-24T13:20:54.828Z,17.83
2019-01-24T13:23:24.007Z,16.13
2019-01-24T13:25:54.985Z,18.03
2019-01-24T13:28:24.038Z,16.60
2019-01-24T13:30:53.167Z,17.60
2019-01-24T13:33:22.257Z,17.60
2019-01-24T13:35:51.344Z,18.03
2019-01-24T13:38:20.337Z,18.70
2019-01-24T13:40:49.528Z,20.67
2019-01-24T13:43:18.579Z,19.53
2019-01-24T13:45:47.696Z,17.33
2019-01-24T13:48:16.886Z,17.47
2019-01-24T13:50:46.579Z,16.73
2019-01-24T13:53:15.862Z,18.10
2019-01-24T13:55:45.383Z,18.17
2019-01-24T13:58:16.787Z,18.57
2019-01-24T14:00:46.047Z,17.90
2019-01-24T14:03:18.402Z,17.70
2019-01-24T14:05:47.486Z,17.87
2019-01-24T14:08:16.566Z,17.00
2019-01-24T14:10:45.794Z,16.77
2019-01-24T14:13:15.252Z,17.37
2019-01-24T14:15:44.345Z,17.43
2019-01-24T14:18:13.489Z,15.43
2019-01-24T14:20:42.557Z,15.80
2019-01-24T14:23:11.665Z,15.97
2019-01-24T14:25:40.773Z,17.53
2019-01-24T14:28:09.876Z,16.67
2019-01-24T14:30:38.948Z,16.10
2019-01-24T14:33:08.116Z,17.10
2019-01-24T14:35:37.173Z,15.20
2019-01-24T14:38:07.695Z,15.63
2019-01-24T14:40:36.824Z,16.20
2019-01-24T14:43:06.287Z,16.87
2019-01-24T14:45:36.350Z,16.47
2019-01-24T14:48:05.678Z,15.03
2019-01-24T14:50:34.783Z,15.57
2019-01-24T14:53:03.930Z,16.57
2019-01-24T14:55:32.953Z,17.83
2019-01-24T14:58:02.450Z,19.17
2019-01-24T15:00:37.218Z,19.73
2019-01-24T15:03:08.504Z,16.67
2019-01-24T15:05:37.560Z,16.33
2019-01-24T15:08:06.819Z,16.67
2019-01-24T15:10:36.243Z,16.10
2019-01-24T15:13:05.559Z,15.40
2019-01-24T15:15:34.924Z,15.90
2019-01-24T15:18:04.015Z,21.20
2019-01-24T15:20:33.648Z,17.10
2019-01-24T15:23:02.844Z,15.50
2019-01-24T15:25:32.172Z,16.37
2019-01-24T15:28:01.313Z,16.90
2019-01-24T15:30:32.161Z,16.33
2019-01-24T15:33:01.309Z,23.27
2019-01-24T15:35:30.442Z,17.60
2019-01-24T15:37:59.518Z,15.00
2019-01-24T15:40:32.694Z,16.33
2019-01-24T15:43:01.831Z,15.87
2019-01-24T15:45:31.940Z,16.27
2019-01-24T15:48:02.363Z,17.23
2019-01-24T15:50:31.419Z,16.13
2019-01-24T15:53:00.525Z,16.40
2019-01-24T15:55:31.412Z,15.60
2019-01-24T15:58:00.510Z,15.13
2019-01-24T16:00:33.022Z,17.47
2019-01-24T16:03:02.159Z,17.40
2019-01-24T16:05:32.634Z,17.90
2019-01-24T16:08:03.091Z,24.10
2019-01-24T16:10:32.176Z,23.40
2019-01-24T16:13:03.803Z,19.83
2019-01-24T16:15:34.727Z,20.77
2019-01-24T16:18:10.278Z,24.77
2019-01-24T16:20:39.465Z,22.27
2019-01-24T16:23:08.777Z,22.27
2019-01-24T16:25:39.112Z,19.93
2019-01-24T16:28:10.945Z,17.70
2019-01-24T16:30:40.062Z,18.90
2019-01-24T16:33:09.717Z,19.13
2019-01-24T16:35:39.535Z,19.13
2019-01-24T16:38:10.000Z,18.73
2019-01-24T16:40:40.169Z,18.50
2019-01-24T16:43:11.146Z,19.37
2019-01-24T16:45:40.240Z,19.00
2019-01-24T16:48:10.725Z,21.13
2019-01-24T16:50:39.828Z,22.40
2019-01-24T16:53:11.202Z,22.40
2019-01-24T16:55:40.351Z,20.67
2019-01-24T16:58:09.859Z,23.30
2019-01-24T17:00:52.325Z,22.53
2019-01-24T17:03:21.405Z,26.07
2019-01-24T17:05:51.749Z,24.23
2019-01-24T17:08:22.206Z,23.57
2019-01-24T17:10:51.303Z,29.00
2019-01-24T17:13:20.459Z,24.53
2019-01-24T17:15:49.573Z,24.13
2019-01-24T17:18:18.674Z,23.70
2019-01-24T17:20:47.799Z,24.30
2019-01-24T17:23:17.340Z,24.27
2019-01-24T17:25:46.488Z,24.90
2019-01-24T17:28:15.730Z,23.77
2019-01-24T17:30:44.845Z,23.57
2019-01-24T17:33:14.078Z,23.60
2019-01-24T17:35:43.162Z,24.60
2019-01-24T17:38:12.299Z,23.10
2019-01-24T17:40:41.584Z,23.40
2019-01-24T17:43:10.738Z,23.13
2019-01-24T17:45:39.892Z,23.63
2019-01-24T17:48:08.960Z,23.57
2019-01-24T17:50:38.074Z,23.77
2019-01-24T17:53:07.308Z,23.67
2019-01-24T17:55:41.827Z,23.87
2019-01-24T17:58:12.692Z,31.10
2019-01-24T18:00:52.980Z,27.23
2019-01-24T18:03:23.917Z,23.53
2019-01-24T18:05:53.410Z,24.73
2019-01-24T18:08:23.657Z,24.50
2019-01-24T18:10:53.290Z,24.43
2019-01-24T18:13:22.428Z,25.03
2019-01-24T18:15:51.566Z,25.40
2019-01-24T18:18:20.677Z,23.90
2019-01-24T18:20:49.842Z,23.60
2019-01-24T18:23:20.007Z,23.30
2019-01-24T18:25:49.341Z,23.40
2019-01-24T18:28:18.703Z,24.47
2019-01-24T18:30:47.892Z,24.43
2019-01-24T18:33:17.052Z,26.33
2019-01-24T18:35:46.954Z,27.67
2019-01-24T18:38:17.022Z,25.40
2019-01-24T18:40:46.295Z,23.33
2019-01-24T18:43:26.305Z,24.57
2019-01-24T18:45:58.008Z,24.33
2019-01-24T18:48:28.257Z,24.90
2019-01-24T18:50:59.398Z,26.83
2019-01-24T18:53:33.109Z,28.30
2019-01-24T18:56:04.953Z,27.13
2019-01-24T18:58:37.556Z,25.57
2019-01-24T19:01:06.678Z,26.20
2019-01-24T19:03:36.810Z,28.27
2019-01-24T19:06:07.550Z,27.47
2019-01-24T19:08:45.816Z,28.07
2019-01-24T19:11:11.853Z,28.00
2019-01-24T19:13:40.912Z,26.93
2019-01-24T19:16:11.623Z,27.23
2019-01-24T19:18:40.790Z,27.17
2019-01-24T19:21:09.905Z,27.47
2019-01-24T19:23:38.982Z,26.37
2019-01-24T19:26:08.089Z,27.70
2019-01-24T19:28:39.918Z,24.43
2019-01-24T19:31:08.995Z,27.93
2019-01-24T19:33:38.155Z,24.73
2019-01-24T19:36:07.292Z,26.20
2019-01-24T19:38:36.357Z,28.13
2019-01-24T19:41:05.458Z,26.40
2019-01-24T19:43:34.585Z,27.17
2019-01-24T19:46:05.666Z,30.10
2019-01-24T19:48:35.952Z,31.27
2019-01-24T19:51:07.299Z,26.13
2019-01-24T19:53:40.590Z,24.73
2019-01-24T19:56:11.210Z,26.67
2019-01-24T19:58:40.431Z,25.23
2019-01-24T20:01:09.610Z,24.80
2019-01-24T20:03:38.770Z,24.63
2019-01-24T20:06:08.070Z,25.37
2019-01-24T20:08:37.637Z,23.00
2019-01-24T20:11:06.720Z,24.13
2019-01-24T20:13:36.077Z,23.77
2019-01-24T20:16:06.158Z,24.23
2019-01-24T20:18:37.118Z,24.40
2019-01-24T20:21:06.457Z,23.33
2019-01-24T20:23:35.634Z,24.33
2019-01-24T20:26:04.688Z,24.10
2019-01-24T20:28:33.845Z,24.77
2019-01-24T20:31:02.927Z,24.47
2019-01-24T20:33:32.043Z,25.30
2019-01-24T20:36:01.125Z,23.67
2019-01-24T20:38:30.263Z,24.10
2019-01-24T20:41:00.893Z,23.93
2019-01-24T20:43:35.353Z,22.77
2019-01-24T20:46:00.817Z,23.40
2019-01-24T20:48:30.136Z,24.37
2019-01-24T20:50:59.250Z,23.40
2019-01-24T20:53:28.357Z,25.80
2019-01-24T20:55:59.424Z,38.97
2019-01-24T20:58:30.669Z,26.30
2019-01-24T21:00:59.818Z,25.33
2019-01-24T21:03:31.263Z,24.97
2019-01-24T21:06:01.390Z,24.57
2019-01-24T21:08:30.474Z,25.73
2019-01-24T21:11:00.015Z,24.63
2019-01-24T21:13:29.227Z,26.37
2019-01-24T21:15:59.691Z,29.13
2019-01-24T21:18:28.806Z,32.97
2019-01-24T21:21:00.342Z,28.00
2019-01-24T21:23:29.470Z,30.70
2019-01-24T21:26:01.262Z,29.43
2019-01-24T21:28:30.323Z,27.43
2019-01-24T21:30:59.435Z,29.57
2019-01-24T21:33:28.490Z,28.20
2019-01-24T21:35:57.717Z,31.00
2019-01-24T21:38:26.795Z,31.10
2019-01-24T21:40:55.973Z,32.27
2019-01-24T21:43:27.601Z,25.63
2019-01-24T21:45:56.869Z,25.50
2019-01-24T21:48:28.270Z,27.33
2019-01-24T21:50:57.362Z,26.70
2019-01-24T21:53:26.393Z,32.30
2019-01-24T21:55:55.541Z,32.93
2019-01-24T21:58:24.641Z,34.03
2019-01-24T22:00:53.870Z,30.33
2019-01-24T22:03:22.931Z,32.17
2019-01-24T22:05:52.043Z,28.73
2019-01-24T22:08:21.186Z,27.00
2019-01-24T22:10:51.411Z,25.23
2019-01-24T22:13:20.456Z,25.47
2019-01-24T22:15:49.659Z,26.20
2019-01-24T22:18:18.706Z,28.27
2019-01-24T22:20:47.793Z,27.53
2019-01-24T22:23:16.966Z,26.40
2019-01-24T22:25:46.130Z,28.53
2019-01-24T22:28:16.416Z,28.33
2019-01-24T22:30:52.220Z,31.53
2019-01-24T22:33:21.276Z,29.90
2019-01-24T22:35:54.072Z,28.57
2019-01-24T22:38:23.380Z,31.20
2019-01-24T22:40:52.416Z,29.93
2019-01-24T22:43:23.071Z,34.27
2019-01-24T22:45:52.281Z,28.17
2019-01-24T22:48:21.330Z,28.57
2019-01-24T22:50:50.544Z,27.90
2019-01-24T22:53:20.061Z,27.87
2019-01-24T22:55:49.625Z,29.03
2019-01-24T22:58:19.023Z,30.30
2019-01-24T23:01:41.766Z,30.37
2019-01-24T23:04:17.091Z,28.33
2019-01-24T23:06:47.553Z,28.23
2019-01-24T23:09:18.107Z,30.07
2019-01-24T23:11:51.942Z,28.77
2019-01-24T23:14:21.051Z,28.97
2019-01-24T23:16:52.222Z,29.87
2019-01-24T23:19:21.244Z,27.87
2019-01-24T23:21:50.387Z,28.03
2019-01-24T23:24:20.476Z,28.37
2019-01-24T23:26:51.973Z,28.87
2019-01-24T23:29:21.081Z,27.57
2019-01-24T23:31:50.409Z,27.73
2019-01-24T23:34:19.564Z,28.77
2019-01-24T23:36:48.826Z,32.33
2019-01-24T23:39:22.007Z,28.70
2019-01-24T23:41:51.376Z,27.37
2019-01-24T23:44:21.403Z,27.13
2019-01-24T23:46:52.033Z,26.83
2019-01-24T23:49:21.116Z,28.03
2019-01-24T23:51:50.359Z,29.37
2019-01-24T23:54:19.597Z,28.00
2019-01-24T23:56:49.892Z,27.03
2019-01-24T23:59:19.188Z,26.77
