createdAt,value
2019-01-02T00:00:25.635Z,0.00
2019-01-02T00:01:31.151Z,0.00
2019-01-02T00:03:29.539Z,0.00
2019-01-02T00:04:35.067Z,0.00
2019-01-02T00:06:34.055Z,0.00
2019-01-02T00:07:38.984Z,0.00
2019-01-02T00:09:37.370Z,0.00
2019-01-02T00:10:42.898Z,0.00
2019-01-02T00:12:41.343Z,0.00
2019-01-02T00:13:46.850Z,0.00
2019-01-02T00:15:45.310Z,0.00
2019-01-02T00:16:50.813Z,0.00
2019-01-02T00:18:49.201Z,0.00
2019-01-02T00:19:54.790Z,0.00
2019-01-02T00:21:53.131Z,0.00
2019-01-02T00:22:58.660Z,0.00
2019-01-02T00:24:57.031Z,0.00
2019-01-02T00:26:02.606Z,0.00
2019-01-02T00:28:01.059Z,0.00
2019-01-02T00:29:06.478Z,0.00
2019-01-02T00:31:04.863Z,0.00
2019-01-02T00:32:10.384Z,0.00
2019-01-02T00:34:08.794Z,0.00
2019-01-02T00:35:14.300Z,0.00
2019-01-02T00:37:12.712Z,0.00
2019-01-02T00:38:18.265Z,0.00
2019-01-02T00:40:16.606Z,0.00
2019-01-02T00:41:22.127Z,0.00
2019-01-02T00:43:20.535Z,0.00
2019-01-02T00:44:26.038Z,0.00
2019-01-02T00:46:26.172Z,0.00
2019-01-02T00:47:31.698Z,0.00
2019-01-02T00:49:30.097Z,0.00
2019-01-02T00:50:35.608Z,0.00
2019-01-02T00:52:33.993Z,0.00
2019-01-02T00:53:39.523Z,0.00
2019-01-02T00:55:37.923Z,0.00
2019-01-02T00:56:43.436Z,0.00
2019-01-02T00:58:41.949Z,0.00
2019-01-02T00:59:47.367Z,0.00
2019-01-02T01:01:45.734Z,0.00
2019-01-02T01:02:51.892Z,0.00
2019-01-02T01:04:49.662Z,0.00
2019-01-02T01:05:55.173Z,0.00
2019-01-02T01:07:53.564Z,0.00
2019-01-02T01:08:59.089Z,0.00
2019-01-02T01:10:57.489Z,0.00
2019-01-02T01:12:03.001Z,0.00
2019-01-02T01:14:01.392Z,0.00
2019-01-02T01:15:06.913Z,0.00
2019-01-02T01:17:05.313Z,0.00
2019-01-02T01:18:10.830Z,0.00
2019-01-02T01:20:09.229Z,0.00
2019-01-02T01:21:14.740Z,0.00
2019-01-02T01:23:13.127Z,0.00
2019-01-02T01:24:18.653Z,0.00
2019-01-02T01:26:17.056Z,0.00
2019-01-02T01:27:22.574Z,0.00
2019-01-02T01:29:20.974Z,0.00
2019-01-02T01:30:26.487Z,0.00
2019-01-02T01:32:24.905Z,0.00
2019-01-02T01:33:30.403Z,0.00
2019-01-02T01:35:28.811Z,0.00
2019-01-02T01:36:34.311Z,0.00
2019-01-02T01:38:32.706Z,0.00
2019-01-02T01:39:38.230Z,0.00
2019-01-02T01:41:36.640Z,0.00
2019-01-02T01:42:42.151Z,0.00
2019-01-02T01:44:40.562Z,0.00
2019-01-02T01:45:46.057Z,0.00
2019-01-02T01:47:44.445Z,0.00
2019-01-02T01:48:49.970Z,0.00
2019-01-02T01:50:48.411Z,0.00
2019-01-02T01:51:53.916Z,0.00
2019-01-02T01:53:52.305Z,0.00
2019-01-02T01:54:57.836Z,0.00
2019-01-02T01:56:56.233Z,0.00
2019-01-02T01:58:01.745Z,0.00
2019-01-02T02:00:00.230Z,0.00
2019-01-02T02:01:05.657Z,0.00
2019-01-02T02:03:04.040Z,0.00
2019-01-02T02:04:09.570Z,0.00
2019-01-02T02:06:07.970Z,0.00
2019-01-02T02:07:13.483Z,0.00
2019-01-02T02:09:11.865Z,0.00
2019-01-02T02:10:17.390Z,0.00
2019-01-02T02:12:38.359Z,0.00
2019-01-02T02:13:21.302Z,0.00
2019-01-02T02:15:19.703Z,0.00
2019-01-02T02:16:25.216Z,0.00
2019-01-02T02:18:23.599Z,0.00
2019-01-02T02:19:29.124Z,0.00
2019-01-02T02:21:27.528Z,0.00
2019-01-02T02:22:33.038Z,0.00
2019-01-02T02:24:31.431Z,0.00
2019-01-02T02:25:36.957Z,0.00
2019-01-02T02:27:35.357Z,0.00
2019-01-02T02:28:40.869Z,0.00
2019-01-02T02:30:39.271Z,0.00
2019-01-02T02:31:44.782Z,0.00
2019-01-02T02:33:43.166Z,0.00
2019-01-02T02:34:48.693Z,0.00
2019-01-02T02:36:47.112Z,0.00
2019-01-02T02:37:52.609Z,0.00
2019-01-02T02:39:50.991Z,0.00
2019-01-02T02:40:56.517Z,0.00
2019-01-02T02:42:54.919Z,0.00
2019-01-02T02:44:00.433Z,0.00
2019-01-02T02:45:58.832Z,0.00
2019-01-02T02:47:04.348Z,0.00
2019-01-02T02:49:02.824Z,0.00
2019-01-02T02:50:08.262Z,0.00
2019-01-02T02:52:06.670Z,0.00
2019-01-02T02:53:12.173Z,0.00
2019-01-02T02:55:10.573Z,0.00
2019-01-02T02:56:16.085Z,0.00
2019-01-02T02:58:14.479Z,0.00
2019-01-02T02:59:20.008Z,0.00
2019-01-02T03:01:18.408Z,0.00
2019-01-02T03:02:23.923Z,0.00
2019-01-02T03:04:22.304Z,0.00
2019-01-02T03:05:27.836Z,0.00
2019-01-02T03:07:26.238Z,0.00
2019-01-02T03:08:31.751Z,0.00
2019-01-02T03:10:30.150Z,0.00
2019-01-02T03:11:35.662Z,0.00
2019-01-02T03:13:34.048Z,0.00
2019-01-02T03:14:39.572Z,0.00
2019-01-02T03:16:37.971Z,0.00
2019-01-02T03:17:43.489Z,0.00
2019-01-02T03:19:41.869Z,0.00
2019-01-02T03:20:47.396Z,0.00
2019-01-02T03:22:45.816Z,0.00
2019-01-02T03:23:51.308Z,0.00
2019-01-02T03:25:49.708Z,0.00
2019-01-02T03:26:55.223Z,0.00
2019-01-02T03:28:53.604Z,0.00
2019-01-02T03:29:59.136Z,0.00
2019-01-02T03:31:57.540Z,0.00
2019-01-02T03:33:03.041Z,0.00
2019-01-02T03:35:01.428Z,0.00
2019-01-02T03:36:06.951Z,0.00
2019-01-02T03:38:05.359Z,0.00
2019-01-02T03:39:10.865Z,0.00
2019-01-02T03:41:09.274Z,0.00
2019-01-02T03:42:14.776Z,0.00
2019-01-02T03:44:13.167Z,0.00
2019-01-02T03:45:18.689Z,0.00
2019-01-02T03:47:17.141Z,0.00
2019-01-02T03:48:22.599Z,0.00
2019-01-02T03:50:20.986Z,0.00
2019-01-02T03:51:26.510Z,0.00
2019-01-02T03:53:24.919Z,0.00
2019-01-02T03:54:30.423Z,0.00
2019-01-02T03:56:28.823Z,0.00
2019-01-02T03:57:34.337Z,0.00
2019-01-02T03:59:32.723Z,0.00
2019-01-02T04:00:38.254Z,0.00
2019-01-02T04:02:36.662Z,0.00
2019-01-02T04:03:42.172Z,0.00
2019-01-02T04:05:40.558Z,0.00
2019-01-02T04:06:46.081Z,0.00
2019-01-02T04:08:44.478Z,0.00
2019-01-02T04:09:49.991Z,0.00
2019-01-02T04:11:48.478Z,0.00
2019-01-02T04:12:53.907Z,0.00
2019-01-02T04:14:52.293Z,0.00
2019-01-02T04:15:57.822Z,0.00
2019-01-02T04:17:56.218Z,0.00
2019-01-02T04:19:01.732Z,0.00
2019-01-02T04:21:00.129Z,0.00
2019-01-02T04:22:05.641Z,0.00
2019-01-02T04:24:04.026Z,0.00
2019-01-02T04:25:09.556Z,0.00
2019-01-02T04:27:07.958Z,0.00
2019-01-02T04:28:13.465Z,0.00
2019-01-02T04:30:11.942Z,0.00
2019-01-02T04:31:17.377Z,0.00
2019-01-02T04:33:15.782Z,0.00
2019-01-02T04:34:21.291Z,0.00
2019-01-02T04:36:19.692Z,0.00
2019-01-02T04:37:25.202Z,0.00
2019-01-02T04:39:23.598Z,0.00
2019-01-02T04:40:29.115Z,0.00
2019-01-02T04:42:27.513Z,0.00
2019-01-02T04:43:33.044Z,0.00
2019-01-02T04:45:31.410Z,0.00
2019-01-02T04:46:36.944Z,0.00
2019-01-02T04:48:35.338Z,0.00
2019-01-02T04:49:40.849Z,0.00
2019-01-02T04:51:39.245Z,0.00
2019-01-02T04:52:44.761Z,0.00
2019-01-02T04:54:43.149Z,0.00
2019-01-02T04:55:48.703Z,0.00
2019-01-02T04:57:47.084Z,0.00
2019-01-02T04:58:52.592Z,0.00
2019-01-02T05:00:50.979Z,0.00
2019-01-02T05:01:56.509Z,0.00
2019-01-02T05:03:54.915Z,0.00
2019-01-02T05:05:00.420Z,0.00
2019-01-02T05:06:58.815Z,0.00
2019-01-02T05:08:04.326Z,0.00
2019-01-02T05:10:02.801Z,0.00
2019-01-02T05:11:08.240Z,0.00
2019-01-02T05:13:06.639Z,0.00
2019-01-02T05:14:12.151Z,0.00
2019-01-02T05:16:10.543Z,0.00
2019-01-02T05:17:16.060Z,0.00
2019-01-02T05:19:14.464Z,0.00
2019-01-02T05:20:19.978Z,0.00
2019-01-02T05:22:18.384Z,0.00
2019-01-02T05:23:23.887Z,0.00
2019-01-02T05:25:22.279Z,0.00
2019-01-02T05:26:27.808Z,0.00
2019-01-02T05:28:26.200Z,0.00
2019-01-02T05:29:31.720Z,0.00
2019-01-02T05:31:30.109Z,0.00
2019-01-02T05:32:35.626Z,0.00
2019-01-02T05:34:34.032Z,0.00
2019-01-02T05:35:39.540Z,0.00
2019-01-02T05:37:38.014Z,0.00
2019-01-02T05:38:43.451Z,0.00
2019-01-02T05:40:41.863Z,0.00
2019-01-02T05:41:47.370Z,0.00
2019-01-02T05:43:45.842Z,0.00
2019-01-02T05:44:51.282Z,0.00
2019-01-02T05:46:49.773Z,0.00
2019-01-02T05:47:55.188Z,0.00
2019-01-02T05:49:53.564Z,0.00
2019-01-02T05:50:59.098Z,0.00
2019-01-02T05:52:57.501Z,0.00
2019-01-02T05:54:03.009Z,0.00
2019-01-02T05:56:01.410Z,0.00
2019-01-02T05:57:06.934Z,0.00
2019-01-02T05:59:05.326Z,0.00
2019-01-02T06:00:10.838Z,0.00
2019-01-02T06:02:09.259Z,0.00
2019-01-02T06:03:14.750Z,0.00
2019-01-02T06:05:13.142Z,0.00
2019-01-02T06:06:18.661Z,0.00
2019-01-02T06:08:17.059Z,0.00
2019-01-02T06:09:22.574Z,0.00
2019-01-02T06:11:20.960Z,0.00
2019-01-02T06:12:26.485Z,0.00
2019-01-02T06:14:24.911Z,0.00
2019-01-02T06:15:30.425Z,0.00
2019-01-02T06:17:28.800Z,0.00
2019-01-02T06:18:34.327Z,0.00
2019-01-02T06:20:32.730Z,0.00
2019-01-02T06:21:38.240Z,0.00
2019-01-02T06:23:36.654Z,0.00
2019-01-02T06:24:42.150Z,0.00
2019-01-02T06:26:40.554Z,0.00
2019-01-02T06:27:46.061Z,0.00
2019-01-02T06:29:44.469Z,0.00
2019-01-02T06:30:49.971Z,0.00
2019-01-02T06:32:48.360Z,0.00
2019-01-02T06:33:53.890Z,0.00
2019-01-02T06:35:52.311Z,0.00
2019-01-02T06:36:57.791Z,0.00
2019-01-02T06:38:56.183Z,0.00
2019-01-02T06:40:01.709Z,0.00
2019-01-02T06:42:00.109Z,0.00
2019-01-02T06:43:05.624Z,0.00
2019-01-02T06:45:04.005Z,0.00
2019-01-02T06:46:09.534Z,0.00
2019-01-02T06:48:07.942Z,0.00
2019-01-02T06:49:13.445Z,0.00
2019-01-02T06:51:11.828Z,0.00
2019-01-02T06:52:17.375Z,0.00
2019-01-02T06:54:15.774Z,0.00
2019-01-02T06:55:21.265Z,0.00
2019-01-02T06:57:19.654Z,0.00
2019-01-02T06:58:25.176Z,0.00
2019-01-02T07:00:23.586Z,0.00
2019-01-02T07:01:29.085Z,0.00
2019-01-02T07:03:27.475Z,0.00
2019-01-02T07:04:33.001Z,0.00
2019-01-02T07:06:31.428Z,0.00
2019-01-02T07:07:36.915Z,0.00
2019-01-02T07:09:35.390Z,0.00
2019-01-02T07:10:40.825Z,0.00
2019-01-02T07:12:39.236Z,0.00
2019-01-02T07:13:44.735Z,0.00
2019-01-02T07:15:43.119Z,0.00
2019-01-02T07:16:48.647Z,0.00
2019-01-02T07:18:47.061Z,0.00
2019-01-02T07:19:52.566Z,0.00
2019-01-02T07:21:50.953Z,0.00
2019-01-02T07:22:56.478Z,0.00
2019-01-02T07:24:54.885Z,0.00
2019-01-02T07:26:00.382Z,0.00
2019-01-02T07:27:58.775Z,0.00
2019-01-02T07:29:04.296Z,0.00
2019-01-02T07:31:02.707Z,5.63
2019-01-02T07:32:08.215Z,5.63
2019-01-02T07:34:06.591Z,5.63
2019-01-02T07:35:12.119Z,5.63
2019-01-02T07:37:10.529Z,5.63
2019-01-02T07:38:16.033Z,5.63
2019-01-02T07:40:14.712Z,11.25
2019-01-02T07:41:19.952Z,11.25
2019-01-02T07:43:18.370Z,11.25
2019-01-02T07:44:23.860Z,11.25
2019-01-02T07:46:22.249Z,11.25
2019-01-02T07:47:27.780Z,11.25
2019-01-02T07:49:26.169Z,16.88
2019-01-02T07:50:31.686Z,16.88
2019-01-02T07:52:30.077Z,16.88
2019-01-02T07:53:35.598Z,16.88
2019-01-02T07:55:34.086Z,22.50
2019-01-02T07:56:39.516Z,22.50
2019-01-02T07:58:37.902Z,22.50
2019-01-02T07:59:43.424Z,28.13
2019-01-02T08:01:41.823Z,28.13
2019-01-02T08:02:47.354Z,28.13
2019-01-02T08:04:45.746Z,28.13
2019-01-02T08:05:51.258Z,33.75
2019-01-02T08:07:49.657Z,33.75
2019-01-02T08:08:55.171Z,33.75
2019-01-02T08:10:53.556Z,33.75
2019-01-02T08:11:59.082Z,39.38
2019-01-02T08:13:57.589Z,39.38
2019-01-02T08:15:03.672Z,39.38
2019-01-02T08:17:01.383Z,45.00
2019-01-02T08:18:06.907Z,45.00
2019-01-02T08:20:05.312Z,50.63
2019-01-02T08:21:10.822Z,50.63
2019-01-02T08:23:09.233Z,56.25
2019-01-02T08:24:14.737Z,50.63
2019-01-02T08:26:13.129Z,67.50
2019-01-02T08:27:18.656Z,67.50
2019-01-02T08:29:17.061Z,73.13
2019-01-02T08:30:22.572Z,73.13
2019-01-02T08:32:21.098Z,73.13
2019-01-02T08:33:26.485Z,78.75
2019-01-02T08:35:24.918Z,78.75
2019-01-02T08:36:30.427Z,78.75
2019-01-02T08:38:28.837Z,78.75
2019-01-02T08:39:34.348Z,84.38
2019-01-02T08:41:32.743Z,90.00
2019-01-02T08:42:38.254Z,95.63
2019-01-02T08:44:36.645Z,95.63
2019-01-02T08:45:42.164Z,95.63
2019-01-02T08:47:40.572Z,101.25
2019-01-02T08:48:46.078Z,101.25
2019-01-02T08:50:44.587Z,106.88
2019-01-02T08:51:50.001Z,106.88
2019-01-02T08:53:48.477Z,106.88
2019-01-02T08:54:53.912Z,112.50
2019-01-02T08:56:52.305Z,112.50
2019-01-02T08:57:57.822Z,112.50
2019-01-02T08:59:56.206Z,118.13
2019-01-02T09:01:01.739Z,118.13
2019-01-02T09:03:00.224Z,118.13
2019-01-02T09:04:05.645Z,118.13
2019-01-02T09:06:04.037Z,123.75
2019-01-02T09:07:09.560Z,123.75
2019-01-02T09:09:07.960Z,123.75
2019-01-02T09:10:13.469Z,123.75
2019-01-02T09:12:11.863Z,123.75
2019-01-02T09:13:17.388Z,129.38
2019-01-02T09:15:15.788Z,129.38
2019-01-02T09:16:21.303Z,129.38
2019-01-02T09:18:19.713Z,129.38
2019-01-02T09:19:25.214Z,129.38
2019-01-02T09:21:23.623Z,135.00
2019-01-02T09:22:29.135Z,135.00
2019-01-02T09:24:27.546Z,135.00
2019-01-02T09:25:33.049Z,135.00
2019-01-02T09:27:31.438Z,135.00
2019-01-02T09:28:36.968Z,135.00
2019-01-02T09:30:35.384Z,135.00
2019-01-02T09:31:40.875Z,140.63
2019-01-02T09:33:39.268Z,140.63
2019-01-02T09:34:44.789Z,146.25
2019-01-02T09:36:43.210Z,146.25
2019-01-02T09:37:48.705Z,146.25
2019-01-02T09:39:47.091Z,135.00
2019-01-02T09:40:52.620Z,129.38
2019-01-02T09:42:51.026Z,112.50
2019-01-02T09:43:56.541Z,95.63
2019-01-02T09:45:54.921Z,90.00
2019-01-02T09:47:00.448Z,90.00
2019-01-02T09:48:58.847Z,90.00
2019-01-02T09:50:04.379Z,95.63
2019-01-02T09:52:03.602Z,101.25
2019-01-02T09:53:09.126Z,106.88
2019-01-02T09:55:07.634Z,123.75
2019-01-02T09:56:13.039Z,151.88
2019-01-02T09:58:11.426Z,146.25
2019-01-02T09:59:17.007Z,151.88
2019-01-02T10:01:15.355Z,151.88
2019-01-02T10:02:20.868Z,151.88
2019-01-02T10:04:19.257Z,151.88
2019-01-02T10:05:24.786Z,151.88
2019-01-02T10:07:23.270Z,151.88
2019-01-02T10:08:28.729Z,151.88
2019-01-02T10:10:27.137Z,151.88
2019-01-02T10:11:32.641Z,151.88
2019-01-02T10:13:31.053Z,151.88
2019-01-02T10:14:36.558Z,151.88
2019-01-02T10:16:34.957Z,151.88
2019-01-02T10:17:40.474Z,151.88
2019-01-02T10:19:38.853Z,151.88
2019-01-02T10:20:44.391Z,151.88
2019-01-02T10:22:42.878Z,157.50
2019-01-02T10:23:48.296Z,151.88
2019-01-02T10:25:46.741Z,157.50
2019-01-02T10:26:52.266Z,151.88
2019-01-02T10:28:50.724Z,151.88
2019-01-02T10:29:56.212Z,157.50
2019-01-02T10:31:54.626Z,157.50
2019-01-02T10:33:00.153Z,157.50
2019-01-02T10:34:58.569Z,118.13
2019-01-02T10:36:04.466Z,118.13
2019-01-02T10:38:05.146Z,157.50
2019-01-02T10:39:10.678Z,123.75
2019-01-02T10:41:09.087Z,140.63
2019-01-02T10:42:14.591Z,157.50
2019-01-02T10:44:12.993Z,157.50
2019-01-02T10:45:18.499Z,157.50
2019-01-02T10:47:16.890Z,157.50
2019-01-02T10:48:22.416Z,157.50
2019-01-02T10:50:20.820Z,118.13
2019-01-02T10:51:26.335Z,157.50
2019-01-02T10:53:24.719Z,157.50
2019-01-02T10:54:30.251Z,157.50
2019-01-02T10:56:29.247Z,157.50
2019-01-02T10:57:34.332Z,157.50
2019-01-02T10:59:32.631Z,157.50
2019-01-02T11:00:38.191Z,157.50
2019-01-02T11:02:36.555Z,151.88
2019-01-02T11:03:42.065Z,157.50
2019-01-02T11:05:40.467Z,163.13
2019-01-02T11:06:45.979Z,163.13
2019-01-02T11:08:44.410Z,163.13
2019-01-02T11:09:50.340Z,129.38
2019-01-02T11:11:48.326Z,168.75
2019-01-02T11:12:53.849Z,151.88
2019-01-02T11:14:52.315Z,146.25
2019-01-02T11:15:57.764Z,140.63
2019-01-02T11:17:56.245Z,129.38
2019-01-02T11:19:01.670Z,151.88
2019-01-02T11:21:00.912Z,123.75
2019-01-02T11:22:06.436Z,157.50
2019-01-02T11:24:04.836Z,129.38
2019-01-02T11:25:10.351Z,123.75
2019-01-02T11:27:08.740Z,129.38
2019-01-02T11:28:14.263Z,123.75
2019-01-02T11:30:12.662Z,146.25
2019-01-02T11:31:18.202Z,123.75
2019-01-02T11:33:16.595Z,123.75
2019-01-02T11:34:22.094Z,135.00
2019-01-02T11:36:20.484Z,140.63
2019-01-02T11:37:26.012Z,140.63
2019-01-02T11:39:24.532Z,140.63
2019-01-02T11:40:30.215Z,129.38
2019-01-02T11:42:28.455Z,123.75
2019-01-02T11:43:33.982Z,146.25
2019-01-02T11:45:33.256Z,123.75
2019-01-02T11:46:38.762Z,123.75
2019-01-02T11:48:37.322Z,151.88
2019-01-02T11:49:42.687Z,151.88
2019-01-02T11:51:41.102Z,129.38
2019-01-02T11:52:46.608Z,151.88
2019-01-02T11:54:45.087Z,151.88
2019-01-02T11:55:50.517Z,151.88
2019-01-02T11:57:48.920Z,151.88
2019-01-02T11:58:54.434Z,151.88
2019-01-02T12:00:52.833Z,146.25
2019-01-02T12:01:58.370Z,140.63
2019-01-02T12:03:56.765Z,123.75
2019-01-02T12:05:02.304Z,106.88
2019-01-02T12:07:00.792Z,106.88
2019-01-02T12:08:06.240Z,112.50
2019-01-02T12:10:05.210Z,112.50
2019-01-02T12:11:10.157Z,112.50
2019-01-02T12:13:08.671Z,118.13
2019-01-02T12:14:14.081Z,123.75
2019-01-02T12:16:12.479Z,118.13
2019-01-02T12:17:17.991Z,118.13
2019-01-02T12:19:16.385Z,146.25
2019-01-02T12:20:21.906Z,140.63
2019-01-02T12:22:20.403Z,129.38
2019-01-02T12:23:25.872Z,129.38
2019-01-02T12:25:24.269Z,118.13
2019-01-02T12:26:29.782Z,123.75
2019-01-02T12:28:28.187Z,140.63
2019-01-02T12:29:33.692Z,146.25
2019-01-02T12:31:32.183Z,123.75
2019-01-02T12:32:37.614Z,135.00
2019-01-02T12:34:36.011Z,118.13
2019-01-02T12:35:41.532Z,118.13
2019-01-02T12:37:40.022Z,118.13
2019-01-02T12:38:45.444Z,129.38
2019-01-02T12:40:43.946Z,135.00
2019-01-02T12:41:49.372Z,135.00
2019-01-02T12:43:47.756Z,129.38
2019-01-02T12:44:53.284Z,129.38
2019-01-02T12:46:51.756Z,129.38
2019-01-02T12:47:57.196Z,118.13
2019-01-02T12:49:55.586Z,123.75
2019-01-02T12:51:01.120Z,135.00
2019-01-02T12:52:59.605Z,135.00
2019-01-02T12:54:05.025Z,135.00
2019-01-02T12:56:03.427Z,129.38
2019-01-02T12:57:08.940Z,129.38
2019-01-02T12:59:07.327Z,123.75
2019-01-02T13:00:12.860Z,123.75
2019-01-02T13:02:11.270Z,118.13
2019-01-02T13:03:16.769Z,118.13
2019-01-02T13:05:15.160Z,123.75
2019-01-02T13:06:20.694Z,123.75
2019-01-02T13:08:19.086Z,112.50
2019-01-02T13:09:24.605Z,112.50
2019-01-02T13:11:23.083Z,106.88
2019-01-02T13:12:28.516Z,112.50
2019-01-02T13:14:26.917Z,101.25
2019-01-02T13:15:32.430Z,106.88
2019-01-02T13:17:30.824Z,106.88
2019-01-02T13:18:36.344Z,106.88
2019-01-02T13:20:34.748Z,106.88
2019-01-02T13:21:40.258Z,106.88
2019-01-02T13:23:38.674Z,106.88
2019-01-02T13:24:44.173Z,101.25
2019-01-02T13:26:42.563Z,106.88
2019-01-02T13:27:48.097Z,101.25
2019-01-02T13:29:46.492Z,95.63
2019-01-02T13:30:52.005Z,95.63
2019-01-02T13:32:50.487Z,95.63
2019-01-02T13:33:55.924Z,90.00
2019-01-02T13:35:54.321Z,95.63
2019-01-02T13:36:59.838Z,90.00
2019-01-02T13:38:58.224Z,90.00
2019-01-02T13:40:03.750Z,90.00
2019-01-02T13:42:02.159Z,90.00
2019-01-02T13:43:07.667Z,90.00
2019-01-02T13:45:06.057Z,90.00
2019-01-02T13:46:11.580Z,84.38
2019-01-02T13:48:10.074Z,84.38
2019-01-02T13:49:15.490Z,84.38
2019-01-02T13:51:13.887Z,78.75
2019-01-02T13:52:19.408Z,78.75
2019-01-02T13:54:17.810Z,78.75
2019-01-02T13:55:23.320Z,78.75
2019-01-02T13:57:21.739Z,78.75
2019-01-02T13:58:27.239Z,73.13
2019-01-02T14:00:25.622Z,73.13
2019-01-02T14:01:31.145Z,73.13
2019-01-02T14:03:29.575Z,73.13
2019-01-02T14:04:35.067Z,67.50
2019-01-02T14:06:34.036Z,67.50
2019-01-02T14:07:38.973Z,67.50
2019-01-02T14:09:37.377Z,67.50
2019-01-02T14:10:42.889Z,67.50
2019-01-02T14:12:41.289Z,61.88
2019-01-02T14:13:46.800Z,61.88
2019-01-02T14:15:45.211Z,61.88
2019-01-02T14:16:50.712Z,61.88
2019-01-02T14:18:49.120Z,56.25
2019-01-02T14:19:54.626Z,56.25
2019-01-02T14:21:53.021Z,56.25
2019-01-02T14:22:58.544Z,50.63
2019-01-02T14:24:56.946Z,50.63
2019-01-02T14:26:02.473Z,50.63
2019-01-02T14:28:00.858Z,50.63
2019-01-02T14:29:06.374Z,45.00
2019-01-02T14:31:04.845Z,45.00
2019-01-02T14:32:10.284Z,45.00
2019-01-02T14:34:08.682Z,39.38
2019-01-02T14:35:14.199Z,39.38
2019-01-02T14:37:12.585Z,39.38
2019-01-02T14:38:18.108Z,33.75
2019-01-02T14:40:16.600Z,33.75
2019-01-02T14:41:22.019Z,33.75
2019-01-02T14:43:20.423Z,28.13
2019-01-02T14:44:25.936Z,28.13
2019-01-02T14:46:24.323Z,28.13
2019-01-02T14:47:29.847Z,28.13
2019-01-02T14:49:28.262Z,22.50
2019-01-02T14:50:33.770Z,22.50
2019-01-02T14:52:32.168Z,22.50
2019-01-02T14:53:37.683Z,16.88
2019-01-02T14:55:36.086Z,16.88
2019-01-02T14:56:41.602Z,16.88
2019-01-02T14:58:39.995Z,16.88
2019-01-02T14:59:45.512Z,11.25
2019-01-02T15:01:43.979Z,11.25
2019-01-02T15:02:49.417Z,11.25
2019-01-02T15:04:47.822Z,11.25
2019-01-02T15:05:53.333Z,11.25
2019-01-02T15:07:51.810Z,5.63
2019-01-02T15:08:57.250Z,5.63
2019-01-02T15:10:55.745Z,5.63
2019-01-02T15:12:01.155Z,5.63
2019-01-02T15:13:59.600Z,5.63
2019-01-02T15:15:05.112Z,5.63
2019-01-02T15:17:03.496Z,0.00
2019-01-02T15:18:09.023Z,0.00
2019-01-02T15:20:07.418Z,0.00
2019-01-02T15:21:12.934Z,0.00
2019-01-02T15:23:11.323Z,0.00
2019-01-02T15:24:16.843Z,0.00
2019-01-02T15:26:15.242Z,0.00
2019-01-02T15:27:20.758Z,0.00
2019-01-02T15:29:19.156Z,0.00
2019-01-02T15:30:24.667Z,0.00
2019-01-02T15:32:23.056Z,0.00
2019-01-02T15:33:28.583Z,0.00
2019-01-02T15:35:26.983Z,0.00
2019-01-02T15:36:32.498Z,0.00
2019-01-02T15:38:30.886Z,0.00
2019-01-02T15:39:36.406Z,0.00
2019-01-02T15:41:34.805Z,0.00
2019-01-02T15:42:40.323Z,0.00
2019-01-02T15:44:38.726Z,0.00
2019-01-02T15:45:44.229Z,0.00
2019-01-02T15:47:42.617Z,0.00
2019-01-02T15:48:48.150Z,0.00
2019-01-02T15:50:46.555Z,0.00
2019-01-02T15:51:52.069Z,0.00
2019-01-02T15:53:50.553Z,0.00
2019-01-02T15:54:55.977Z,0.00
2019-01-02T15:56:54.365Z,0.00
2019-01-02T15:57:59.887Z,0.00
2019-01-02T15:59:58.284Z,0.00
2019-01-02T16:01:03.798Z,0.00
2019-01-02T16:03:02.280Z,0.00
2019-01-02T16:04:07.707Z,0.00
2019-01-02T16:06:06.198Z,0.00
2019-01-02T16:07:11.627Z,0.00
2019-01-02T16:09:10.030Z,0.00
2019-01-02T16:10:15.539Z,0.00
2019-01-02T16:12:13.925Z,0.00
2019-01-02T16:13:19.454Z,0.00
2019-01-02T16:15:17.845Z,0.00
2019-01-02T16:16:23.361Z,0.00
2019-01-02T16:18:21.748Z,0.00
2019-01-02T16:19:27.276Z,0.00
2019-01-02T16:21:25.675Z,0.00
2019-01-02T16:22:31.187Z,0.00
2019-01-02T16:24:29.677Z,0.00
2019-01-02T16:25:35.095Z,0.00
2019-01-02T16:27:33.480Z,0.00
2019-01-02T16:28:39.010Z,0.00
2019-01-02T16:30:37.405Z,0.00
2019-01-02T16:31:42.915Z,0.00
2019-01-02T16:33:41.305Z,0.00
2019-01-02T16:34:46.829Z,0.00
2019-01-02T16:36:45.250Z,0.00
2019-01-02T16:37:50.765Z,0.00
2019-01-02T16:39:49.164Z,0.00
2019-01-02T16:40:54.675Z,0.00
2019-01-02T16:42:53.157Z,0.00
2019-01-02T16:43:58.584Z,0.00
2019-01-02T16:45:56.985Z,0.00
2019-01-02T16:47:02.495Z,0.00
2019-01-02T16:49:00.973Z,0.00
2019-01-02T16:50:06.409Z,0.00
2019-01-02T16:52:04.894Z,0.00
2019-01-02T16:53:10.317Z,0.00
2019-01-02T16:55:08.715Z,0.00
2019-01-02T16:56:14.231Z,0.00
2019-01-02T16:58:12.702Z,0.00
2019-01-02T16:59:18.137Z,0.00
2019-01-02T17:01:16.537Z,0.00
2019-01-02T17:02:22.048Z,0.00
2019-01-02T17:04:20.526Z,0.00
2019-01-02T17:05:25.959Z,0.00
2019-01-02T17:07:24.443Z,0.00
2019-01-02T17:08:29.875Z,0.00
2019-01-02T17:10:28.269Z,0.00
2019-01-02T17:11:33.785Z,0.00
2019-01-02T17:13:32.169Z,0.00
2019-01-02T17:14:37.690Z,0.00
2019-01-02T17:16:36.184Z,0.00
2019-01-02T17:17:41.602Z,0.00
2019-01-02T17:19:40.093Z,0.00
2019-01-02T17:20:45.512Z,0.00
2019-01-02T17:22:43.901Z,0.00
2019-01-02T17:23:49.425Z,0.00
2019-01-02T17:25:47.910Z,0.00
2019-01-02T17:26:53.332Z,0.00
2019-01-02T17:28:51.723Z,0.00
2019-01-02T17:29:57.251Z,0.00
2019-01-02T17:31:55.643Z,0.00
2019-01-02T17:33:01.162Z,0.00
2019-01-02T17:34:59.646Z,0.00
2019-01-02T17:36:05.063Z,0.00
2019-01-02T17:38:03.445Z,0.00
2019-01-02T17:39:08.973Z,0.00
2019-01-02T17:41:07.365Z,0.00
2019-01-02T17:42:12.881Z,0.00
2019-01-02T17:44:11.268Z,0.00
2019-01-02T17:45:16.792Z,0.00
2019-01-02T17:47:15.190Z,0.00
2019-01-02T17:48:20.706Z,0.00
2019-01-02T17:50:19.096Z,0.00
2019-01-02T17:51:24.611Z,0.00
2019-01-02T17:53:22.993Z,0.00
2019-01-02T17:54:28.516Z,0.00
2019-01-02T17:56:27.011Z,0.00
2019-01-02T17:57:32.446Z,0.00
2019-01-02T17:59:30.824Z,0.00
2019-01-02T18:00:36.353Z,0.00
2019-01-02T18:02:34.746Z,0.00
2019-01-02T18:03:40.259Z,0.00
2019-01-02T18:05:38.747Z,0.00
2019-01-02T18:06:44.169Z,0.00
2019-01-02T18:08:42.559Z,0.00
2019-01-02T18:09:48.078Z,0.00
2019-01-02T18:11:46.478Z,0.00
2019-01-02T18:12:51.992Z,0.00
2019-01-02T18:14:50.381Z,0.00
2019-01-02T18:15:55.900Z,0.00
2019-01-02T18:17:54.297Z,0.00
2019-01-02T18:18:59.820Z,0.00
2019-01-02T18:20:58.298Z,0.00
2019-01-02T18:22:03.738Z,0.00
2019-01-02T18:24:02.107Z,0.00
2019-01-02T18:25:07.631Z,0.00
2019-01-02T18:27:06.126Z,0.00
2019-01-02T18:28:11.545Z,0.00
2019-01-02T18:30:09.930Z,0.00
2019-01-02T18:31:15.459Z,0.00
2019-01-02T18:33:13.852Z,0.00
2019-01-02T18:34:19.366Z,0.00
2019-01-02T18:36:17.762Z,0.00
2019-01-02T18:37:23.276Z,0.00
2019-01-02T18:39:21.713Z,0.00
2019-01-02T18:40:27.241Z,0.00
2019-01-02T18:42:25.662Z,0.00
2019-01-02T18:43:31.151Z,0.00
2019-01-02T18:45:29.578Z,0.00
2019-01-02T18:46:35.061Z,0.00
2019-01-02T18:48:33.455Z,0.00
2019-01-02T18:49:38.980Z,0.00
2019-01-02T18:51:37.417Z,0.00
2019-01-02T18:52:42.930Z,0.00
2019-01-02T18:54:41.351Z,0.00
2019-01-02T18:55:46.873Z,0.00
2019-01-02T18:57:45.277Z,0.00
2019-01-02T18:58:50.782Z,0.00
2019-01-02T19:00:49.196Z,0.00
2019-01-02T19:01:54.693Z,0.00
2019-01-02T19:03:53.191Z,0.00
2019-01-02T19:04:58.633Z,0.00
2019-01-02T19:06:56.996Z,0.00
2019-01-02T19:08:02.515Z,0.00
2019-01-02T19:10:00.902Z,0.00
2019-01-02T19:11:06.423Z,0.00
2019-01-02T19:13:04.823Z,0.00
2019-01-02T19:14:10.802Z,0.00
2019-01-02T19:16:08.737Z,0.00
2019-01-02T19:17:14.242Z,0.00
2019-01-02T19:19:12.632Z,0.00
2019-01-02T19:20:18.153Z,0.00
2019-01-02T19:22:16.549Z,0.00
2019-01-02T19:23:22.060Z,0.00
2019-01-02T19:25:20.443Z,0.00
2019-01-02T19:26:25.972Z,0.00
2019-01-02T19:28:24.464Z,0.00
2019-01-02T19:29:29.879Z,0.00
2019-01-02T19:31:28.282Z,0.00
2019-01-02T19:32:33.789Z,0.00
2019-01-02T19:34:32.172Z,0.00
2019-01-02T19:35:37.697Z,0.00
2019-01-02T19:37:36.095Z,0.00
2019-01-02T19:38:41.615Z,0.00
2019-01-02T19:40:39.997Z,0.00
2019-01-02T19:41:45.523Z,0.00
2019-01-02T19:43:43.920Z,0.00
2019-01-02T19:44:49.432Z,0.00
2019-01-02T19:46:47.832Z,0.00
2019-01-02T19:47:53.347Z,0.00
2019-01-02T19:49:51.741Z,0.00
2019-01-02T19:50:57.278Z,0.00
2019-01-02T19:52:55.753Z,0.00
2019-01-02T19:54:01.175Z,0.00
2019-01-02T19:55:59.558Z,0.00
2019-01-02T19:57:05.198Z,0.00
2019-01-02T19:59:03.480Z,0.00