createdAt,value
2023-03-17T00:01:22.715Z,16.98
2023-03-17T00:03:50.617Z,18.17
2023-03-17T00:06:28.622Z,18.15
2023-03-17T00:08:56.125Z,17.65
2023-03-17T00:11:23.244Z,18.27
2023-03-17T00:13:50.231Z,17.90
2023-03-17T00:16:19.445Z,36.65
2023-03-17T00:18:46.608Z,29.25
2023-03-17T00:21:14.779Z,30.83
2023-03-17T00:23:42.588Z,30.08
2023-03-17T00:26:10.107Z,29.73
2023-03-17T00:28:37.731Z,29.23
2023-03-17T00:31:13.490Z,27.52
2023-03-17T00:33:40.875Z,28.38
2023-03-17T00:36:11.109Z,29.75
2023-03-17T00:38:38.872Z,27.77
2023-03-17T00:41:06.339Z,31.95
2023-03-17T00:43:33.121Z,25.55
2023-03-17T00:45:59.930Z,24.70
2023-03-17T00:48:27.598Z,23.73
2023-03-17T00:50:54.640Z,22.75
2023-03-17T00:53:22.240Z,22.35
2023-03-17T00:55:49.105Z,22.65
2023-03-17T00:58:32.732Z,20.77
2023-03-17T01:00:59.958Z,19.02
2023-03-17T01:03:27.032Z,18.98
2023-03-17T01:05:54.389Z,19.95
2023-03-17T01:08:21.580Z,18.70
2023-03-17T01:10:48.524Z,18.13
2023-03-17T01:13:16.724Z,17.20
2023-03-17T01:15:45.742Z,17.88
2023-03-17T01:18:13.957Z,17.52
2023-03-17T01:20:40.959Z,17.25
2023-03-17T01:23:08.419Z,16.35
2023-03-17T01:25:35.636Z,17.33
2023-03-17T01:28:02.559Z,16.25
2023-03-17T01:30:39.813Z,19.98
2023-03-17T01:33:09.126Z,16.02
2023-03-17T01:35:37.017Z,16.05
2023-03-17T01:38:05.067Z,15.85
2023-03-17T01:40:33.911Z,15.10
2023-03-17T01:43:06.788Z,16.13
2023-03-17T01:46:11.913Z,22.30
2023-03-17T01:48:47.368Z,15.68
2023-03-17T01:51:17.677Z,15.75
2023-03-17T01:53:45.360Z,16.90
2023-03-17T01:56:12.561Z,14.57
2023-03-17T01:58:39.773Z,15.65
2023-03-17T02:01:07.695Z,14.77
2023-03-17T02:03:34.576Z,14.70
2023-03-17T02:06:01.600Z,15.32
2023-03-17T02:08:28.366Z,13.50
2023-03-17T02:10:55.126Z,13.90
2023-03-17T02:13:22.079Z,13.40
2023-03-17T02:15:50.538Z,12.80
2023-03-17T02:18:19.138Z,12.77
2023-03-17T02:20:48.864Z,12.77
2023-03-17T02:23:17.405Z,12.40
2023-03-17T02:25:45.340Z,12.70
2023-03-17T02:28:32.340Z,12.63
2023-03-17T02:30:59.085Z,12.80
2023-03-17T02:33:26.004Z,13.15
2023-03-17T02:35:53.145Z,12.95
2023-03-17T02:38:19.936Z,12.70
2023-03-17T02:40:47.204Z,12.35
2023-03-17T02:43:14.297Z,12.85
2023-03-17T02:45:41.917Z,14.65
2023-03-17T02:48:08.742Z,11.60
2023-03-17T02:50:35.559Z,11.80
2023-03-17T02:53:02.314Z,11.82
2023-03-17T02:55:29.087Z,11.60
2023-03-17T02:57:55.927Z,11.82
2023-03-17T03:00:22.840Z,11.52
2023-03-17T03:02:49.581Z,11.50
2023-03-17T03:05:16.652Z,11.20
2023-03-17T03:07:43.508Z,11.90
2023-03-17T03:10:10.858Z,11.75
2023-03-17T03:12:37.797Z,15.30
2023-03-17T03:15:05.589Z,14.40
2023-03-17T03:17:32.347Z,12.45
2023-03-17T03:19:59.397Z,14.93
2023-03-17T03:22:26.186Z,13.57
2023-03-17T03:24:52.973Z,10.60
2023-03-17T03:27:19.726Z,11.35
2023-03-17T03:29:46.567Z,10.88
2023-03-17T03:32:13.470Z,10.43
2023-03-17T03:34:40.252Z,11.18
2023-03-17T03:37:08.451Z,10.50
2023-03-17T03:39:35.764Z,11.10
2023-03-17T03:42:02.490Z,10.70
2023-03-17T03:44:29.383Z,11.18
2023-03-17T03:46:57.240Z,10.90
2023-03-17T03:49:24.552Z,10.93
2023-03-17T03:51:51.558Z,11.93
2023-03-17T03:54:18.389Z,10.82
2023-03-17T03:56:45.420Z,10.57
2023-03-17T03:59:12.275Z,11.48
2023-03-17T04:01:40.126Z,11.77
2023-03-17T04:04:07.013Z,10.13
2023-03-17T04:06:34.047Z,14.60
2023-03-17T04:09:00.800Z,10.02
2023-03-17T04:11:27.628Z,10.20
2023-03-17T04:13:54.476Z,10.77
2023-03-17T04:16:21.390Z,11.20
2023-03-17T04:18:48.168Z,11.73
2023-03-17T04:21:18.628Z,13.00
2023-03-17T04:23:46.139Z,10.50
2023-03-17T04:26:13.750Z,11.88
2023-03-17T04:28:40.762Z,11.63
2023-03-17T04:31:09.161Z,11.73
2023-03-17T04:33:36.995Z,11.70
2023-03-17T04:36:04.360Z,11.65
2023-03-17T04:38:31.128Z,11.27
2023-03-17T04:40:57.865Z,10.75
2023-03-17T04:43:24.795Z,10.57
2023-03-17T04:45:52.169Z,11.68
2023-03-17T04:48:18.961Z,11.95
2023-03-17T04:50:48.020Z,9.40
2023-03-17T04:53:14.813Z,19.38
2023-03-17T04:55:42.192Z,21.35
2023-03-17T04:58:11.783Z,26.02
2023-03-17T05:00:41.317Z,29.20
2023-03-17T05:03:23.924Z,27.42
2023-03-17T05:05:53.292Z,27.77
2023-03-17T05:08:20.263Z,26.80
2023-03-17T05:10:47.015Z,27.67
2023-03-17T05:13:13.926Z,27.52
2023-03-17T05:15:40.799Z,26.00
2023-03-17T05:18:08.376Z,25.17
2023-03-17T05:20:35.217Z,24.77
2023-03-17T05:23:01.938Z,22.88
2023-03-17T05:25:28.784Z,22.40
2023-03-17T05:27:56.650Z,22.25
2023-03-17T05:30:23.359Z,21.63
2023-03-17T05:32:50.159Z,20.33
2023-03-17T05:35:17.640Z,19.20
2023-03-17T05:37:44.904Z,20.67
2023-03-17T05:40:12.526Z,19.15
2023-03-17T05:42:39.443Z,16.85
2023-03-17T05:45:08.140Z,16.73
2023-03-17T05:47:35.368Z,18.10
2023-03-17T05:50:02.408Z,17.95
2023-03-17T05:52:29.187Z,15.98
2023-03-17T05:54:55.994Z,15.07
2023-03-17T05:57:22.840Z,16.42
2023-03-17T05:59:50.896Z,15.80
2023-03-17T06:02:17.816Z,15.05
2023-03-17T06:04:44.591Z,15.90
2023-03-17T06:07:12.180Z,15.23
2023-03-17T06:09:38.889Z,12.50
2023-03-17T06:12:06.969Z,15.20
2023-03-17T06:14:33.838Z,13.27
2023-03-17T06:17:00.571Z,12.25
2023-03-17T06:19:28.450Z,12.07
2023-03-17T06:21:55.164Z,11.80
2023-03-17T06:24:21.997Z,11.63
2023-03-17T06:26:48.926Z,12.20
2023-03-17T06:29:16.049Z,12.25
2023-03-17T06:31:43.385Z,14.73
2023-03-17T06:34:10.111Z,12.48
2023-03-17T06:36:39.309Z,12.63
2023-03-17T06:39:06.326Z,11.68
2023-03-17T06:41:33.563Z,12.13
2023-03-17T06:44:00.365Z,17.42
2023-03-17T06:46:27.277Z,17.85
2023-03-17T06:48:54.197Z,18.25
2023-03-17T06:51:21.132Z,17.50
2023-03-17T06:53:47.851Z,22.40
2023-03-17T06:56:28.869Z,16.45
2023-03-17T06:58:56.578Z,17.08
2023-03-17T07:01:23.644Z,16.85
2023-03-17T07:03:50.937Z,19.63
2023-03-17T07:06:17.934Z,15.52
2023-03-17T07:08:44.816Z,14.32
2023-03-17T07:11:11.715Z,13.63
2023-03-17T07:13:39.409Z,13.13
2023-03-17T07:16:07.149Z,12.63
2023-03-17T07:18:34.480Z,12.75
2023-03-17T07:21:04.609Z,13.40
2023-03-17T07:23:31.541Z,12.25
2023-03-17T07:25:58.404Z,15.23
2023-03-17T07:28:25.379Z,10.32
2023-03-17T07:30:52.574Z,12.27
2023-03-17T07:33:22.770Z,11.05
2023-03-17T07:35:49.895Z,10.48
2023-03-17T07:38:17.284Z,17.60
2023-03-17T07:40:45.848Z,18.05
2023-03-17T07:43:12.830Z,15.18
2023-03-17T07:45:39.667Z,16.67
2023-03-17T07:48:06.947Z,16.25
2023-03-17T07:50:34.411Z,15.10
2023-03-17T07:53:01.673Z,18.75
2023-03-17T07:55:29.860Z,14.90
2023-03-17T07:57:57.848Z,13.05
2023-03-17T08:00:24.851Z,15.82
2023-03-17T08:03:06.851Z,16.13
2023-03-17T08:05:36.270Z,13.32
2023-03-17T08:08:03.091Z,16.83
2023-03-17T08:10:30.255Z,21.77
2023-03-17T08:12:57.363Z,18.42
2023-03-17T08:15:24.111Z,21.63
2023-03-17T08:17:51.783Z,16.70
2023-03-17T08:20:19.460Z,19.73
2023-03-17T08:22:46.351Z,15.18
2023-03-17T08:25:13.186Z,15.20
2023-03-17T08:27:40.126Z,20.73
2023-03-17T08:30:07.955Z,17.20
2023-03-17T08:32:34.836Z,18.13
2023-03-17T08:35:01.797Z,14.70
2023-03-17T08:37:28.659Z,14.85
2023-03-17T08:39:55.591Z,11.70
2023-03-17T08:42:22.652Z,11.38
2023-03-17T08:44:49.931Z,12.82
2023-03-17T08:47:16.659Z,13.38
2023-03-17T08:49:43.931Z,10.63
2023-03-17T08:52:11.254Z,11.50
2023-03-17T08:54:38.117Z,11.90
2023-03-17T08:57:04.970Z,11.15
2023-03-17T08:59:31.782Z,11.68
2023-03-17T09:01:58.532Z,11.13
2023-03-17T09:04:26.292Z,12.07
2023-03-17T09:07:03.176Z,12.10
2023-03-17T09:09:31.386Z,13.32
2023-03-17T09:11:58.443Z,14.38
2023-03-17T09:14:25.287Z,10.80
2023-03-17T09:16:52.719Z,9.98
2023-03-17T09:19:19.620Z,10.50
2023-03-17T09:21:46.718Z,10.60
2023-03-17T09:24:13.887Z,12.32
2023-03-17T09:26:40.708Z,14.45
2023-03-17T09:29:07.614Z,12.10
2023-03-17T09:31:36.450Z,10.73
2023-03-17T09:34:05.200Z,10.55
2023-03-17T09:36:33.357Z,9.70
2023-03-17T09:39:00.762Z,11.27
2023-03-17T09:41:53.718Z,9.80
2023-03-17T09:44:36.120Z,10.85
2023-03-17T09:47:24.504Z,11.32
2023-03-17T09:49:52.685Z,9.68
2023-03-17T09:52:25.242Z,10.45
2023-03-17T09:54:52.057Z,9.05
2023-03-17T09:57:26.692Z,8.50
2023-03-17T10:00:07.367Z,8.52
2023-03-17T10:02:35.649Z,9.45
2023-03-17T10:05:31.630Z,9.50
2023-03-17T10:08:31.298Z,13.23
2023-03-17T10:11:03.451Z,12.57
2023-03-17T10:13:46.223Z,11.65
2023-03-17T10:16:17.949Z,11.63
2023-03-17T10:18:59.625Z,14.85
2023-03-17T10:21:29.366Z,17.75
2023-03-17T10:26:31.763Z,17.20
2023-03-17T10:29:04.164Z,16.52
2023-03-17T10:31:35.931Z,18.45
2023-03-17T10:34:16.026Z,14.85
2023-03-17T10:36:45.756Z,15.95
2023-03-17T10:41:48.818Z,14.48
2023-03-17T10:44:46.832Z,13.45
2023-03-17T10:47:24.282Z,16.48
2023-03-17T10:49:52.616Z,11.90
2023-03-17T10:52:23.160Z,11.65
2023-03-17T10:54:51.551Z,8.50
2023-03-17T10:57:18.631Z,8.70
2023-03-17T10:59:53.391Z,9.32
2023-03-17T11:02:30.688Z,8.65
2023-03-17T11:05:03.830Z,10.00
2023-03-17T11:07:38.816Z,9.23
2023-03-17T11:10:19.383Z,11.48
2023-03-17T11:12:49.417Z,10.25
2023-03-17T11:15:17.964Z,9.95
2023-03-17T11:18:03.427Z,8.80
2023-03-17T11:20:47.344Z,10.00
2023-03-17T11:23:30.045Z,8.60
2023-03-17T11:26:33.894Z,10.57
2023-03-17T11:29:38.409Z,10.15
2023-03-17T11:32:26.331Z,13.18
2023-03-17T11:34:59.132Z,9.15
2023-03-17T11:37:37.770Z,9.35
2023-03-17T11:40:40.219Z,8.38
2023-03-17T11:43:41.517Z,9.45
2023-03-17T11:46:19.473Z,8.55
2023-03-17T11:49:08.154Z,9.93
2023-03-17T11:52:03.592Z,9.15
2023-03-17T11:54:42.686Z,8.43
2023-03-17T11:57:38.178Z,9.50
2023-03-17T12:00:33.984Z,8.70
2023-03-17T12:03:19.538Z,8.13
2023-03-17T12:05:48.884Z,9.57
2023-03-17T12:08:30.051Z,11.80
2023-03-17T12:10:58.304Z,12.70
2023-03-17T12:13:29.627Z,8.80
2023-03-17T12:16:12.486Z,8.07
2023-03-17T12:19:03.868Z,12.05
2023-03-17T12:21:50.926Z,8.95
2023-03-17T12:24:22.871Z,8.60
2023-03-17T12:27:03.754Z,9.60
2023-03-17T12:29:54.621Z,9.02
2023-03-17T12:32:24.377Z,10.07
2023-03-17T12:34:57.056Z,7.78
2023-03-17T12:37:25.089Z,9.38
2023-03-17T12:40:10.017Z,7.95
2023-03-17T12:43:02.210Z,7.88
2023-03-17T12:45:44.712Z,8.07
2023-03-17T12:48:36.381Z,8.63
2023-03-17T12:51:41.825Z,8.35
2023-03-17T12:54:31.110Z,8.93
2023-03-17T12:59:34.188Z,9.43
2023-03-17T13:02:15.661Z,10.40
2023-03-17T13:04:58.139Z,10.85
2023-03-17T13:07:38.156Z,9.32
2023-03-17T13:10:20.611Z,9.70
2023-03-17T13:12:47.287Z,12.38
2023-03-17T13:15:38.364Z,7.68
2023-03-17T13:18:17.119Z,8.77
2023-03-17T13:20:56.011Z,8.18
2023-03-17T13:24:06.064Z,8.43
2023-03-17T13:26:53.665Z,8.73
2023-03-17T13:29:33.446Z,8.15
2023-03-17T13:32:25.016Z,8.87
2023-03-17T13:35:01.351Z,7.97
2023-03-17T13:37:33.846Z,9.20
2023-03-17T13:40:20.214Z,10.93
2023-03-17T13:43:09.774Z,9.07
2023-03-17T13:48:29.130Z,8.43
2023-03-17T13:51:08.972Z,9.10
2023-03-17T13:53:41.545Z,7.90
2023-03-17T13:56:16.928Z,10.00
2023-03-17T13:59:00.617Z,8.73
2023-03-17T14:01:28.773Z,9.95
2023-03-17T14:03:56.671Z,8.57
2023-03-17T14:06:28.286Z,9.60
2023-03-17T14:08:57.137Z,9.10
2023-03-17T14:11:35.725Z,9.43
2023-03-17T14:14:15.266Z,8.35
2023-03-17T14:16:51.640Z,8.50
2023-03-17T14:19:41.624Z,10.07
2023-03-17T14:22:24.600Z,9.10
2023-03-17T14:24:53.189Z,8.75
2023-03-17T14:27:20.912Z,9.23
2023-03-17T14:29:47.805Z,8.40
2023-03-17T14:32:16.442Z,8.68
2023-03-17T14:35:04.967Z,8.30
2023-03-17T14:37:31.824Z,8.75
2023-03-17T14:39:59.355Z,8.90
2023-03-17T14:42:28.338Z,9.50
2023-03-17T14:45:08.538Z,8.82
2023-03-17T14:47:40.125Z,8.40
2023-03-17T14:50:24.591Z,11.15
2023-03-17T14:52:51.435Z,8.50
2023-03-17T14:55:19.870Z,9.35
2023-03-17T14:57:52.075Z,8.40
2023-03-17T15:00:31.928Z,8.57
2023-03-17T15:02:59.963Z,8.63
2023-03-17T15:05:28.791Z,10.57
2023-03-17T15:07:55.613Z,9.70
2023-03-17T15:10:31.392Z,8.88
2023-03-17T15:13:02.191Z,11.10
2023-03-17T15:15:36.091Z,9.48
2023-03-17T15:18:21.423Z,8.68
2023-03-17T15:20:48.224Z,9.73
2023-03-17T15:23:19.624Z,8.27
2023-03-17T15:25:50.170Z,8.88
2023-03-17T15:28:18.388Z,8.80
2023-03-17T15:30:48.210Z,9.05
2023-03-17T15:33:31.347Z,8.95
2023-03-17T15:36:00.357Z,8.57
2023-03-17T15:38:27.534Z,7.50
2023-03-17T15:40:54.522Z,8.25
2023-03-17T15:43:24.218Z,7.80
2023-03-17T15:48:28.202Z,8.48
2023-03-17T15:50:55.400Z,10.13
2023-03-17T15:53:22.325Z,10.02
2023-03-17T15:55:49.135Z,10.77
2023-03-17T15:58:16.296Z,9.40
2023-03-17T16:00:43.166Z,8.25
2023-03-17T16:03:30.598Z,9.02
2023-03-17T16:05:58.392Z,9.32
2023-03-17T16:08:25.343Z,9.05
2023-03-17T16:10:54.769Z,13.63
2023-03-17T16:13:22.516Z,13.57
2023-03-17T16:15:59.327Z,14.68
2023-03-17T16:18:33.404Z,14.60
2023-03-17T16:21:00.219Z,14.63
2023-03-17T16:23:28.856Z,17.95
2023-03-17T16:26:11.806Z,17.23
2023-03-17T16:28:41.632Z,14.10
2023-03-17T16:31:34.840Z,18.90
2023-03-17T16:34:01.798Z,15.05
2023-03-17T16:36:28.577Z,13.43
2023-03-17T16:38:55.612Z,11.65
2023-03-17T16:41:24.181Z,12.25
2023-03-17T16:44:01.430Z,11.75
2023-03-17T16:46:29.011Z,10.70
2023-03-17T16:48:56.318Z,9.90
2023-03-17T16:51:25.054Z,9.73
2023-03-17T16:53:52.036Z,10.00
2023-03-17T16:56:20.296Z,10.25
2023-03-17T16:58:47.257Z,8.73
2023-03-17T17:01:16.705Z,9.23
2023-03-17T17:03:43.675Z,10.55
2023-03-17T17:06:11.344Z,11.00
2023-03-17T17:08:38.270Z,10.63
2023-03-17T17:11:05.097Z,10.52
2023-03-17T17:13:32.511Z,10.07
2023-03-17T17:16:00.331Z,9.00
2023-03-17T17:18:27.166Z,8.60
2023-03-17T17:20:54.146Z,7.88
2023-03-17T17:23:23.289Z,8.05
2023-03-17T17:25:50.306Z,10.00
2023-03-17T17:28:18.245Z,9.30
2023-03-17T17:30:48.086Z,11.43
2023-03-17T17:33:16.315Z,11.07
2023-03-17T17:35:43.926Z,9.07
2023-03-17T17:38:26.683Z,8.27
2023-03-17T17:40:54.318Z,8.43
2023-03-17T17:43:21.122Z,11.35
2023-03-17T17:45:50.787Z,8.85
2023-03-17T17:50:45.194Z,9.30
2023-03-17T17:53:12.699Z,9.02
2023-03-17T17:55:43.015Z,10.20
2023-03-17T17:58:13.146Z,11.25
2023-03-17T18:00:39.912Z,9.65
2023-03-17T18:03:06.635Z,10.48
2023-03-17T18:05:33.742Z,9.57
2023-03-17T18:08:02.492Z,10.45
2023-03-17T18:10:30.027Z,10.27
2023-03-17T18:12:57.256Z,10.57
2023-03-17T18:15:24.614Z,10.65
2023-03-17T18:17:51.694Z,10.13
2023-03-17T18:20:20.395Z,10.20
2023-03-17T18:22:47.375Z,9.27
2023-03-17T18:25:15.506Z,12.32
2023-03-17T18:27:42.756Z,10.15
2023-03-17T18:30:11.842Z,11.50
2023-03-17T18:32:39.146Z,9.63
2023-03-17T18:35:09.149Z,8.50
2023-03-17T18:37:36.347Z,8.00
2023-03-17T18:40:14.303Z,9.32
2023-03-17T18:42:42.225Z,9.18
2023-03-17T18:45:10.529Z,10.45
2023-03-17T18:47:39.068Z,10.45
2023-03-17T18:50:07.290Z,9.43
2023-03-17T18:52:34.610Z,9.23
2023-03-17T18:55:01.485Z,11.40
2023-03-17T18:57:28.396Z,8.70
2023-03-17T18:59:55.745Z,10.65
2023-03-17T19:02:22.844Z,9.38
2023-03-17T19:04:49.799Z,10.63
2023-03-17T19:07:16.780Z,10.73
2023-03-17T19:09:43.958Z,9.65
2023-03-17T19:12:10.874Z,8.35
2023-03-17T19:14:38.903Z,8.38
2023-03-17T19:17:06.430Z,9.00
2023-03-17T19:19:34.002Z,9.30
2023-03-17T19:22:01.367Z,11.93
2023-03-17T19:24:28.159Z,10.35
2023-03-17T19:26:54.917Z,8.82
2023-03-17T19:29:21.842Z,11.60
2023-03-17T19:31:48.946Z,8.60
2023-03-17T19:34:15.724Z,8.48
2023-03-17T19:36:43.603Z,10.18
2023-03-17T19:39:11.111Z,9.45
2023-03-17T19:41:37.840Z,11.10
2023-03-17T19:44:06.951Z,9.10
2023-03-17T19:46:36.641Z,10.90
2023-03-17T19:49:04.830Z,9.00
2023-03-17T19:51:32.123Z,10.00
2023-03-17T19:53:58.915Z,9.63
2023-03-17T19:56:25.990Z,9.80
2023-03-17T19:58:52.857Z,12.85
2023-03-17T20:01:20.089Z,13.00
2023-03-17T20:03:46.989Z,8.00
2023-03-17T20:06:13.918Z,9.43
2023-03-17T20:08:41.263Z,10.82
2023-03-17T20:11:08.327Z,10.57
2023-03-17T20:13:35.878Z,8.88
2023-03-17T20:16:02.727Z,12.15
2023-03-17T20:18:29.824Z,10.48
2023-03-17T20:20:57.795Z,11.00
2023-03-17T20:23:25.065Z,8.88
2023-03-17T20:25:52.439Z,12.25
2023-03-17T20:28:20.142Z,11.05
2023-03-17T20:30:48.043Z,10.63
2023-03-17T20:33:14.985Z,11.55
2023-03-17T20:35:43.488Z,10.38
2023-03-17T20:38:10.981Z,10.15
2023-03-17T20:40:37.934Z,10.85
2023-03-17T20:43:04.781Z,10.27
2023-03-17T20:45:31.877Z,10.18
2023-03-17T20:47:58.689Z,9.15
2023-03-17T20:50:25.528Z,10.07
2023-03-17T20:52:52.520Z,8.98
2023-03-17T20:55:20.238Z,8.95
2023-03-17T20:57:47.776Z,8.98
2023-03-17T21:00:17.978Z,9.35
2023-03-17T21:02:45.901Z,9.30
2023-03-17T21:05:18.178Z,9.60
2023-03-17T21:07:44.987Z,8.98
2023-03-17T21:10:12.091Z,8.80
2023-03-17T21:12:39.077Z,8.68
2023-03-17T21:15:06.386Z,9.00
2023-03-17T21:17:33.265Z,9.25
2023-03-17T21:20:01.173Z,11.38
2023-03-17T21:22:27.991Z,11.15
2023-03-17T21:24:55.532Z,8.63
2023-03-17T21:27:22.585Z,11.13
2023-03-17T21:29:49.303Z,8.43
2023-03-17T21:32:16.102Z,9.23
2023-03-17T21:34:42.977Z,10.32
2023-03-17T21:37:09.751Z,8.98
2023-03-17T21:39:36.753Z,8.50
2023-03-17T21:42:04.073Z,9.25
2023-03-17T21:44:32.525Z,10.70
2023-03-17T21:47:02.574Z,8.98
2023-03-17T21:49:29.782Z,9.82
2023-03-17T21:51:56.500Z,9.45
2023-03-17T21:54:23.342Z,9.32
2023-03-17T21:56:50.430Z,9.40
2023-03-17T21:59:18.632Z,9.90
2023-03-17T22:01:45.440Z,8.35
2023-03-17T22:04:12.842Z,8.50
2023-03-17T22:06:40.327Z,8.38
2023-03-17T22:09:07.300Z,9.18
2023-03-17T22:11:34.342Z,9.30
2023-03-17T22:14:02.073Z,9.75
2023-03-17T22:16:29.085Z,11.68
2023-03-17T22:18:55.958Z,10.18
2023-03-17T22:21:23.659Z,13.93
2023-03-17T22:23:50.633Z,32.83
2023-03-17T22:26:18.869Z,31.67
2023-03-17T22:28:46.320Z,31.38
2023-03-17T22:31:20.161Z,30.73
2023-03-17T22:33:48.478Z,30.70
2023-03-17T22:36:15.600Z,32.00
2023-03-17T22:38:42.522Z,30.45
2023-03-17T22:41:11.960Z,29.55
2023-03-17T22:43:40.119Z,36.70
2023-03-17T22:46:07.040Z,28.17
2023-03-17T22:48:36.090Z,27.95
2023-03-17T22:51:14.230Z,32.13
2023-03-17T22:53:41.080Z,23.90
2023-03-17T22:56:08.251Z,23.67
2023-03-17T22:58:35.254Z,22.80
2023-03-17T23:01:02.835Z,22.45
2023-03-17T23:03:29.844Z,23.33
2023-03-17T23:05:58.450Z,22.88
2023-03-17T23:08:26.355Z,21.40
2023-03-17T23:10:53.708Z,22.85
2023-03-17T23:13:20.834Z,22.90
2023-03-17T23:15:47.761Z,23.83
2023-03-17T23:18:14.738Z,23.77
2023-03-17T23:20:42.164Z,22.15
2023-03-17T23:23:09.266Z,21.83
2023-03-17T23:25:36.679Z,22.63
2023-03-17T23:28:03.582Z,20.83
2023-03-17T23:30:31.372Z,21.30
2023-03-17T23:32:58.663Z,20.58
2023-03-17T23:35:25.540Z,19.08
2023-03-17T23:37:52.409Z,17.77
2023-03-17T23:40:19.253Z,15.85
2023-03-17T23:42:48.228Z,16.30
2023-03-17T23:45:18.450Z,14.48
2023-03-17T23:47:46.037Z,13.82
2023-03-17T23:50:13.362Z,13.35
2023-03-17T23:52:40.579Z,13.85
2023-03-17T23:55:08.087Z,13.73
2023-03-17T23:57:37.975Z,13.52
