createdAt,value
2022-08-26T00:45:24.179Z,17.23
2022-08-26T00:48:00.847Z,17.27
2022-08-26T00:50:36.287Z,16.85
2022-08-26T00:53:21.460Z,18.27
2022-08-26T00:56:00.772Z,19.70
2022-08-26T00:58:31.598Z,18.05
2022-08-26T01:00:59.769Z,18.38
2022-08-26T01:03:28.914Z,18.17
2022-08-26T01:06:00.172Z,18.38
2022-08-26T01:08:28.407Z,21.02
2022-08-26T01:10:58.506Z,23.65
2022-08-26T01:13:29.015Z,17.77
2022-08-26T01:16:00.671Z,18.27
2022-08-26T01:18:30.558Z,17.75
2022-08-26T01:21:20.962Z,18.80
2022-08-26T01:23:51.943Z,17.67
2022-08-26T01:26:32.803Z,22.17
2022-08-26T01:29:04.385Z,18.50
2022-08-26T01:31:38.356Z,19.77
2022-08-26T01:34:20.586Z,18.92
2022-08-26T01:36:57.812Z,22.60
2022-08-26T01:39:25.634Z,21.08
2022-08-26T01:41:57.138Z,24.75
2022-08-26T01:44:36.406Z,21.08
2022-08-26T01:47:44.980Z,23.80
2022-08-26T01:50:27.459Z,21.23
2022-08-26T01:52:57.542Z,20.70
2022-08-26T01:55:32.248Z,18.88
2022-08-26T01:58:05.213Z,21.65
2022-08-26T02:00:34.562Z,19.15
2022-08-26T02:03:17.146Z,22.58
2022-08-26T02:06:00.600Z,21.73
2022-08-26T02:10:59.169Z,19.77
2022-08-26T02:13:30.340Z,21.02
2022-08-26T02:16:00.785Z,21.35
2022-08-26T02:20:57.103Z,21.70
2022-08-26T02:23:24.998Z,20.88
2022-08-26T02:25:55.874Z,20.23
2022-08-26T02:28:26.561Z,21.00
2022-08-26T02:30:55.651Z,20.45
2022-08-26T02:33:23.778Z,20.23
2022-08-26T02:35:52.184Z,22.50
2022-08-26T02:38:19.530Z,20.73
2022-08-26T02:40:48.221Z,20.60
2022-08-26T02:43:15.881Z,23.85
2022-08-26T02:45:43.983Z,20.92
2022-08-26T02:48:15.164Z,26.48
2022-08-26T02:50:44.012Z,18.80
2022-08-26T02:53:12.223Z,23.27
2022-08-26T02:55:41.006Z,24.17
2022-08-26T02:58:11.316Z,21.25
2022-08-26T03:00:53.035Z,22.85
2022-08-26T03:03:22.547Z,19.05
2022-08-26T03:05:52.707Z,18.02
2022-08-26T03:08:20.987Z,19.27
2022-08-26T03:10:49.539Z,19.75
2022-08-26T03:13:18.265Z,19.95
2022-08-26T03:15:47.563Z,20.13
2022-08-26T03:18:16.317Z,19.77
2022-08-26T03:20:44.849Z,21.88
2022-08-26T03:23:13.097Z,20.30
2022-08-26T03:25:40.974Z,21.58
2022-08-26T03:28:08.881Z,20.38
2022-08-26T03:30:45.434Z,20.48
2022-08-26T03:33:14.846Z,20.77
2022-08-26T03:35:45.114Z,20.27
2022-08-26T03:38:13.336Z,20.52
2022-08-26T03:40:42.542Z,21.60
2022-08-26T03:43:15.984Z,22.33
2022-08-26T03:45:44.554Z,22.70
2022-08-26T03:48:13.949Z,25.15
2022-08-26T03:50:42.430Z,22.30
2022-08-26T03:53:12.943Z,29.15
2022-08-26T03:58:08.580Z,21.33
2022-08-26T04:00:36.028Z,23.35
2022-08-26T04:03:04.033Z,24.65
2022-08-26T04:05:32.158Z,22.42
2022-08-26T04:08:00.208Z,21.63
2022-08-26T04:10:29.084Z,24.13
2022-08-26T04:12:59.264Z,18.80
2022-08-26T04:15:28.084Z,23.05
2022-08-26T04:17:57.306Z,20.90
2022-08-26T04:20:25.837Z,20.73
2022-08-26T04:22:54.029Z,21.85
2022-08-26T04:25:22.743Z,17.92
2022-08-26T04:27:52.017Z,19.48
2022-08-26T04:30:20.414Z,19.88
2022-08-26T04:32:49.623Z,18.08
2022-08-26T04:35:17.795Z,22.65
2022-08-26T04:37:45.904Z,21.38
2022-08-26T04:40:13.816Z,18.98
2022-08-26T04:42:41.796Z,19.60
2022-08-26T04:45:11.778Z,18.25
2022-08-26T04:47:39.652Z,18.95
2022-08-26T04:50:08.434Z,18.60
2022-08-26T04:52:38.878Z,21.15
2022-08-26T04:55:08.591Z,17.90
2022-08-26T04:57:36.987Z,20.52
2022-08-26T05:00:11.161Z,14.98
2022-08-26T05:02:39.430Z,17.67
2022-08-26T05:05:07.549Z,15.98
2022-08-26T05:07:35.616Z,17.10
2022-08-26T05:10:04.963Z,16.23
2022-08-26T05:12:36.517Z,16.98
2022-08-26T05:15:06.286Z,14.68
2022-08-26T05:17:34.073Z,15.57
2022-08-26T05:20:01.899Z,14.13
2022-08-26T05:22:31.159Z,15.30
2022-08-26T05:24:58.531Z,15.00
2022-08-26T05:27:26.597Z,16.60
2022-08-26T05:29:57.310Z,14.40
2022-08-26T05:32:25.336Z,15.70
2022-08-26T05:34:57.123Z,14.85
2022-08-26T05:37:26.505Z,16.17
2022-08-26T05:39:54.533Z,17.15
2022-08-26T05:42:22.449Z,16.60
2022-08-26T05:44:55.999Z,19.65
2022-08-26T05:47:24.639Z,19.20
2022-08-26T05:49:53.040Z,18.45
2022-08-26T05:52:25.889Z,18.00
2022-08-26T05:54:54.345Z,18.38
2022-08-26T05:57:23.248Z,18.38
2022-08-26T05:59:51.941Z,20.48
2022-08-26T06:02:20.660Z,19.65
2022-08-26T06:04:48.559Z,22.45
2022-08-26T06:07:17.766Z,19.25
2022-08-26T06:09:46.422Z,18.15
2022-08-26T06:12:15.936Z,18.83
2022-08-26T06:14:46.617Z,19.45
2022-08-26T06:17:16.994Z,18.50
2022-08-26T06:19:45.605Z,20.00
2022-08-26T06:22:43.702Z,26.02
2022-08-26T06:25:30.138Z,19.40
2022-08-26T06:27:58.221Z,26.55
2022-08-26T06:30:26.096Z,22.52
2022-08-26T06:32:53.971Z,19.30
2022-08-26T06:35:22.685Z,19.95
2022-08-26T06:37:50.707Z,16.30
2022-08-26T06:40:18.804Z,16.10
2022-08-26T06:42:46.980Z,16.95
2022-08-26T06:45:14.924Z,18.20
2022-08-26T06:47:42.755Z,15.82
2022-08-26T06:50:12.077Z,18.23
2022-08-26T06:52:41.852Z,14.50
2022-08-26T06:55:10.073Z,17.42
2022-08-26T06:57:39.743Z,13.60
2022-08-26T07:00:10.864Z,14.68
2022-08-26T07:02:38.855Z,14.55
2022-08-26T07:05:09.775Z,15.95
2022-08-26T07:07:38.434Z,13.93
2022-08-26T07:10:08.713Z,13.93
2022-08-26T07:12:36.950Z,14.60
2022-08-26T07:15:04.925Z,16.33
2022-08-26T07:17:32.811Z,18.83
2022-08-26T07:20:03.393Z,15.60
2022-08-26T07:22:32.690Z,14.00
2022-08-26T07:25:00.238Z,14.75
2022-08-26T07:27:29.478Z,17.42
2022-08-26T07:29:57.545Z,16.40
2022-08-26T07:32:25.905Z,14.73
2022-08-26T07:34:54.048Z,14.68
2022-08-26T07:37:22.744Z,15.60
2022-08-26T07:39:51.156Z,16.73
2022-08-26T07:42:19.686Z,15.45
2022-08-26T07:44:47.777Z,17.05
2022-08-26T07:47:25.238Z,14.70
2022-08-26T07:49:57.574Z,15.80
2022-08-26T07:52:38.380Z,15.30
2022-08-26T07:55:08.557Z,15.30
2022-08-26T07:57:36.459Z,13.88
2022-08-26T08:00:10.654Z,11.02
2022-08-26T08:02:41.406Z,15.43
2022-08-26T08:05:09.688Z,13.20
2022-08-26T08:07:44.965Z,13.38
2022-08-26T08:10:17.430Z,10.10
2022-08-26T08:12:46.745Z,8.82
2022-08-26T08:15:16.108Z,10.68
2022-08-26T08:17:44.970Z,9.77
2022-08-26T08:20:14.545Z,10.15
2022-08-26T08:22:43.041Z,9.95
2022-08-26T08:25:11.866Z,8.20
2022-08-26T08:27:41.263Z,7.63
2022-08-26T08:30:09.891Z,7.15
2022-08-26T08:32:43.661Z,11.38
2022-08-26T08:35:13.555Z,9.70
2022-08-26T08:37:41.857Z,8.57
2022-08-26T08:40:12.515Z,10.95
2022-08-26T08:43:02.144Z,8.10
2022-08-26T08:45:53.578Z,14.38
2022-08-26T08:48:32.817Z,7.15
2022-08-26T08:51:22.375Z,8.15
2022-08-26T08:53:54.607Z,10.98
2022-08-26T08:56:30.834Z,5.43
2022-08-26T08:58:58.838Z,5.50
2022-08-26T09:01:52.297Z,5.78
2022-08-26T09:04:42.645Z,6.45
2022-08-26T09:07:18.519Z,6.10
2022-08-26T09:09:55.472Z,7.68
2022-08-26T09:12:29.208Z,10.48
2022-08-26T09:15:25.427Z,7.60
2022-08-26T09:17:55.555Z,6.57
2022-08-26T09:20:54.749Z,7.68
2022-08-26T09:23:22.842Z,7.45
2022-08-26T09:26:00.209Z,13.20
2022-08-26T09:28:30.616Z,5.72
2022-08-26T09:31:14.337Z,8.05
2022-08-26T09:33:42.310Z,5.20
2022-08-26T09:36:22.903Z,5.60
2022-08-26T09:38:54.030Z,4.90
2022-08-26T09:41:31.957Z,5.47
2022-08-26T09:44:20.486Z,7.25
2022-08-26T09:47:05.121Z,5.30
2022-08-26T09:49:38.757Z,3.65
2022-08-26T09:52:19.760Z,2.60
2022-08-26T09:55:06.657Z,4.72
2022-08-26T09:57:43.946Z,8.52
2022-08-26T10:00:24.806Z,4.25
2022-08-26T10:02:54.773Z,5.28
2022-08-26T10:05:44.885Z,6.25
2022-08-26T10:08:39.378Z,5.30
2022-08-26T10:11:40.780Z,5.50
2022-08-26T10:14:22.273Z,6.90
2022-08-26T10:17:02.072Z,5.85
2022-08-26T10:19:56.721Z,6.88
2022-08-26T10:22:38.619Z,6.45
2022-08-26T10:25:11.973Z,5.85
2022-08-26T10:27:53.617Z,5.72
2022-08-26T10:30:24.180Z,5.47
2022-08-26T10:33:04.733Z,5.55
2022-08-26T10:35:35.111Z,5.05
2022-08-26T10:38:18.701Z,6.68
2022-08-26T10:41:17.048Z,7.90
2022-08-26T10:43:57.476Z,8.15
2022-08-26T10:46:32.849Z,6.10
2022-08-26T10:49:11.075Z,7.13
2022-08-26T10:51:46.429Z,6.65
2022-08-26T10:54:40.471Z,6.05
2022-08-26T10:57:36.065Z,6.22
2022-08-26T11:00:28.226Z,3.80
2022-08-26T11:03:06.252Z,5.82
2022-08-26T11:06:16.029Z,4.28
2022-08-26T11:08:53.890Z,6.30
2022-08-26T11:11:40.840Z,5.40
2022-08-26T11:15:05.956Z,4.93
2022-08-26T11:18:12.933Z,4.10
2022-08-26T11:20:42.345Z,4.40
2022-08-26T11:23:15.804Z,5.65
2022-08-26T11:26:05.382Z,3.58
2022-08-26T11:28:44.150Z,10.18
2022-08-26T11:31:34.766Z,3.42
2022-08-26T11:34:07.055Z,3.58
2022-08-26T11:36:41.645Z,5.55
2022-08-26T11:39:15.183Z,7.68
2022-08-26T11:41:45.085Z,6.18
2022-08-26T11:46:56.348Z,4.32
2022-08-26T11:49:25.070Z,6.60
2022-08-26T11:51:55.719Z,4.38
2022-08-26T11:54:35.360Z,2.65
2022-08-26T11:57:09.353Z,6.10
2022-08-26T11:59:41.068Z,3.50
2022-08-26T12:02:16.783Z,2.95
2022-08-26T12:04:49.416Z,2.63
2022-08-26T12:07:25.047Z,4.00
2022-08-26T12:10:00.568Z,4.90
2022-08-26T12:12:35.177Z,4.63
2022-08-26T12:15:06.907Z,6.00
2022-08-26T12:17:34.549Z,4.20
2022-08-26T12:20:06.724Z,6.50
2022-08-26T12:22:36.077Z,2.42
2022-08-26T12:25:09.282Z,7.15
2022-08-26T12:27:44.628Z,9.18
2022-08-26T12:30:14.037Z,2.72
2022-08-26T12:32:57.885Z,3.17
2022-08-26T12:35:28.674Z,6.50
2022-08-26T12:37:57.675Z,10.77
2022-08-26T12:40:31.159Z,5.20
2022-08-26T12:43:01.859Z,4.45
2022-08-26T12:45:57.019Z,3.83
2022-08-26T12:48:31.844Z,4.70
2022-08-26T12:51:00.851Z,6.10
2022-08-26T12:53:31.803Z,4.20
2022-08-26T12:56:05.200Z,4.95
2022-08-26T12:58:38.106Z,5.43
2022-08-26T13:01:08.797Z,4.55
2022-08-26T13:03:46.226Z,4.70
2022-08-26T13:06:22.895Z,5.25
2022-08-26T13:08:53.038Z,3.80
2022-08-26T13:11:30.424Z,8.05
2022-08-26T13:14:01.800Z,5.55
2022-08-26T13:16:30.224Z,5.53
2022-08-26T13:19:00.475Z,4.03
2022-08-26T13:21:29.946Z,6.68
2022-08-26T13:24:15.014Z,6.20
2022-08-26T13:26:45.395Z,6.95
2022-08-26T13:29:13.371Z,3.60
2022-08-26T13:31:42.693Z,3.90
2022-08-26T13:34:16.243Z,5.57
2022-08-26T13:36:44.901Z,4.15
2022-08-26T13:39:12.816Z,4.15
2022-08-26T13:41:40.368Z,3.88
2022-08-26T13:44:07.815Z,2.75
2022-08-26T13:46:35.358Z,5.53
2022-08-26T13:49:03.315Z,2.85
2022-08-26T13:51:31.790Z,5.55
2022-08-26T13:54:00.149Z,4.43
2022-08-26T13:56:30.205Z,7.15
2022-08-26T13:58:59.798Z,3.38
2022-08-26T14:01:29.529Z,4.68
2022-08-26T14:03:58.332Z,5.38
2022-08-26T14:06:26.575Z,4.05
2022-08-26T14:08:54.380Z,6.88
2022-08-26T14:11:23.290Z,2.85
2022-08-26T14:13:51.209Z,2.75
2022-08-26T14:16:26.374Z,4.85
2022-08-26T14:18:54.819Z,4.10
2022-08-26T14:21:30.901Z,4.32
2022-08-26T14:24:00.905Z,4.68
2022-08-26T14:26:32.457Z,3.33
2022-08-26T14:29:02.937Z,5.93
2022-08-26T14:31:31.957Z,3.92
2022-08-26T14:34:04.443Z,3.63
2022-08-26T14:36:32.947Z,7.65
2022-08-26T14:39:04.585Z,5.38
2022-08-26T14:41:33.014Z,3.00
2022-08-26T14:44:07.941Z,4.38
2022-08-26T14:46:42.589Z,2.88
2022-08-26T14:49:10.970Z,4.28
2022-08-26T14:51:41.192Z,4.43
2022-08-26T14:54:12.969Z,3.53
2022-08-26T14:56:47.569Z,4.10
2022-08-26T14:59:25.695Z,6.68
2022-08-26T15:01:54.800Z,5.75
2022-08-26T15:06:53.230Z,5.22
2022-08-26T15:09:21.814Z,5.00
2022-08-26T15:11:50.634Z,3.25
2022-08-26T15:14:20.117Z,6.82
2022-08-26T15:16:54.816Z,3.03
2022-08-26T15:19:25.025Z,3.78
2022-08-26T15:21:52.957Z,5.65
2022-08-26T15:24:23.524Z,3.42
2022-08-26T15:26:52.185Z,2.40
2022-08-26T15:29:23.883Z,3.92
2022-08-26T15:31:52.242Z,5.18
2022-08-26T15:34:25.554Z,3.00
2022-08-26T15:36:53.671Z,5.22
2022-08-26T15:39:22.003Z,5.80
2022-08-26T15:41:50.161Z,7.03
2022-08-26T15:44:18.489Z,6.80
2022-08-26T15:46:48.778Z,6.20
2022-08-26T15:49:18.784Z,3.45
2022-08-26T15:51:48.250Z,3.45
2022-08-26T15:54:16.870Z,3.08
2022-08-26T15:56:49.806Z,4.53
2022-08-26T15:59:18.505Z,4.32
2022-08-26T16:01:47.789Z,5.07
2022-08-26T16:04:16.125Z,5.13
2022-08-26T16:06:48.024Z,1.95
2022-08-26T16:09:16.513Z,5.50
2022-08-26T16:11:44.495Z,3.92
2022-08-26T16:14:13.515Z,2.78
2022-08-26T16:16:43.437Z,3.38
2022-08-26T16:19:11.954Z,3.63
2022-08-26T16:21:41.209Z,4.80
2022-08-26T16:24:11.585Z,3.28
2022-08-26T16:26:42.726Z,2.38
2022-08-26T16:29:14.106Z,2.97
2022-08-26T16:31:43.142Z,6.05
2022-08-26T16:34:11.254Z,5.75
2022-08-26T16:36:39.557Z,4.70
2022-08-26T16:39:08.240Z,2.47
2022-08-26T16:41:36.529Z,4.00
2022-08-26T16:44:06.624Z,4.53
2022-08-26T16:46:36.234Z,3.00
2022-08-26T16:49:04.850Z,3.17
2022-08-26T16:51:32.846Z,4.70
2022-08-26T16:54:08.816Z,4.88
2022-08-26T16:56:37.095Z,5.03
2022-08-26T16:59:08.082Z,4.85
2022-08-26T17:01:36.657Z,3.72
2022-08-26T17:04:05.858Z,3.97
2022-08-26T17:06:34.350Z,3.40
2022-08-26T17:09:04.029Z,3.65
2022-08-26T17:11:31.940Z,5.05
2022-08-26T17:14:00.169Z,7.20
2022-08-26T17:16:28.346Z,4.95
2022-08-26T17:18:58.224Z,5.55
2022-08-26T17:23:55.289Z,6.25
2022-08-26T17:26:23.520Z,4.40
2022-08-26T17:28:51.368Z,3.80
2022-08-26T17:31:19.890Z,3.58
2022-08-26T17:33:53.409Z,7.20
2022-08-26T17:36:28.090Z,3.42
2022-08-26T17:38:57.268Z,6.45
2022-08-26T17:41:25.627Z,2.67
2022-08-26T17:43:53.644Z,4.80
2022-08-26T17:46:22.158Z,5.45
2022-08-26T17:48:50.747Z,4.22
2022-08-26T17:51:19.451Z,3.75
2022-08-26T17:53:49.337Z,7.18
2022-08-26T17:56:23.763Z,8.30
2022-08-26T17:58:53.005Z,8.70
2022-08-26T18:01:22.154Z,11.07
2022-08-26T18:03:50.751Z,9.82
2022-08-26T18:06:20.704Z,17.00
2022-08-26T18:08:49.089Z,21.05
2022-08-26T18:11:20.992Z,31.48
2022-08-26T18:13:49.368Z,14.70
2022-08-26T18:16:18.262Z,5.68
2022-08-26T18:18:48.212Z,4.72
2022-08-26T18:21:23.333Z,4.57
2022-08-26T18:23:52.372Z,5.20
2022-08-26T18:26:23.886Z,7.45
2022-08-26T18:28:52.801Z,8.82
2022-08-26T18:31:21.111Z,8.68
2022-08-26T18:33:49.043Z,6.53
2022-08-26T18:36:26.961Z,2.78
2022-08-26T18:38:55.444Z,8.20
2022-08-26T18:41:24.667Z,6.25
2022-08-26T18:43:54.414Z,3.75
2022-08-26T18:48:54.838Z,4.90
2022-08-26T18:56:20.863Z,8.48
2022-08-26T18:58:49.607Z,10.98
2022-08-26T19:01:18.755Z,8.98
2022-08-26T19:03:47.451Z,9.38
2022-08-26T19:06:19.184Z,9.63
2022-08-26T19:08:49.776Z,8.52
2022-08-26T19:11:32.285Z,5.20
2022-08-26T19:14:03.368Z,6.38
2022-08-26T19:16:31.778Z,7.22
2022-08-26T19:19:02.013Z,9.27
2022-08-26T19:21:33.249Z,4.68
2022-08-26T19:24:03.539Z,5.78
2022-08-26T19:26:32.009Z,9.27
2022-08-26T19:29:00.868Z,6.75
2022-08-26T19:31:29.664Z,4.88
2022-08-26T19:33:59.427Z,5.85
2022-08-26T19:36:31.795Z,6.35
2022-08-26T19:39:00.379Z,7.70
2022-08-26T19:41:37.129Z,8.48
2022-08-26T19:44:08.586Z,10.65
2022-08-26T19:49:10.229Z,4.95
2022-08-26T19:51:38.327Z,5.22
2022-08-26T19:54:06.381Z,3.25
2022-08-26T19:56:34.916Z,5.55
2022-08-26T19:59:03.425Z,4.80
2022-08-26T20:01:31.241Z,5.93
2022-08-26T20:03:59.253Z,4.38
2022-08-26T20:06:26.748Z,3.42
2022-08-26T20:08:56.306Z,4.45
2022-08-26T20:11:24.755Z,6.93
2022-08-26T20:13:52.999Z,8.00
2022-08-26T20:16:21.248Z,4.72
2022-08-26T20:19:07.749Z,11.02
2022-08-26T20:21:38.216Z,15.63
2022-08-26T20:24:08.652Z,12.70
2022-08-26T20:26:40.402Z,29.63
2022-08-26T20:29:09.543Z,17.27
2022-08-26T20:31:38.539Z,11.00
2022-08-26T20:34:06.764Z,7.38
2022-08-26T20:36:34.985Z,8.98
2022-08-26T20:39:05.052Z,6.72
2022-08-26T20:41:33.500Z,7.70
2022-08-26T20:44:02.215Z,4.90
2022-08-26T20:46:30.131Z,7.45
2022-08-26T20:48:58.279Z,7.25
2022-08-26T20:51:27.260Z,7.72
2022-08-26T20:53:55.502Z,9.90
2022-08-26T20:56:26.290Z,4.47
2022-08-26T20:58:55.817Z,4.57
2022-08-26T21:01:25.748Z,5.43
2022-08-26T21:03:54.278Z,7.70
2022-08-26T21:06:22.570Z,4.53
2022-08-26T21:08:51.358Z,6.43
2022-08-26T21:11:21.255Z,7.25
2022-08-26T21:14:04.475Z,5.28
2022-08-26T21:16:38.387Z,6.22
2022-08-26T21:19:08.130Z,6.13
2022-08-26T21:24:04.163Z,4.97
2022-08-26T21:26:32.467Z,6.00
2022-08-26T21:29:01.221Z,5.93
2022-08-26T21:31:31.886Z,5.60
2022-08-26T21:34:00.185Z,5.07
2022-08-26T21:36:28.429Z,5.28
2022-08-26T21:38:59.503Z,7.72
2022-08-26T21:41:29.509Z,7.07
2022-08-26T21:46:29.270Z,10.10
2022-08-26T21:49:01.961Z,6.88
2022-08-26T21:51:32.655Z,5.25
2022-08-26T21:54:01.856Z,9.30
2022-08-26T21:56:32.258Z,4.05
2022-08-26T21:59:00.515Z,5.75
2022-08-26T22:01:32.646Z,5.82
2022-08-26T22:04:00.927Z,5.47
2022-08-26T22:06:29.760Z,7.03
2022-08-26T22:08:58.631Z,4.95
2022-08-26T22:11:27.813Z,5.70
2022-08-26T22:13:56.927Z,5.60
2022-08-26T22:16:26.964Z,4.82
2022-08-26T22:18:55.237Z,6.15
2022-08-26T22:21:26.812Z,7.15
2022-08-26T22:23:58.281Z,4.22
2022-08-26T22:26:29.371Z,5.72
2022-08-26T22:28:59.401Z,6.32
2022-08-26T22:34:11.507Z,5.03
2022-08-26T22:36:43.768Z,4.72
2022-08-26T22:39:14.494Z,7.75
2022-08-26T22:41:44.191Z,10.77
2022-08-26T22:44:12.669Z,6.07
2022-08-26T22:46:41.984Z,6.82
2022-08-26T22:49:12.536Z,7.03
2022-08-26T22:51:40.950Z,4.80
2022-08-26T22:54:09.184Z,7.28
2022-08-26T22:56:37.552Z,8.48
2022-08-26T22:59:06.782Z,7.32
2022-08-26T23:01:36.743Z,5.28
2022-08-26T23:04:06.620Z,5.97
2022-08-26T23:06:39.279Z,6.60
2022-08-26T23:09:07.867Z,5.88
2022-08-26T23:11:36.352Z,7.57
2022-08-26T23:14:06.120Z,11.15
2022-08-26T23:16:39.133Z,5.60
2022-08-26T23:19:09.299Z,7.10
2022-08-26T23:21:37.422Z,4.35
2022-08-26T23:24:06.729Z,5.47
2022-08-26T23:26:35.169Z,4.95
2022-08-26T23:29:03.718Z,5.03
2022-08-26T23:31:32.607Z,5.25
2022-08-26T23:34:20.513Z,7.25
2022-08-26T23:36:48.628Z,5.03
2022-08-26T23:39:16.746Z,10.93
2022-08-26T23:41:45.078Z,5.88
2022-08-26T23:44:12.812Z,5.65
2022-08-26T23:46:40.934Z,5.32
2022-08-26T23:49:09.067Z,6.50
2022-08-26T23:51:56.516Z,8.23
2022-08-26T23:54:24.605Z,8.13
2022-08-26T23:56:53.135Z,6.35
2022-08-26T23:59:22.085Z,5.38
