createdAt,value
2018-09-07T00:00:19.393Z,6.3
2018-09-07T00:02:19.172Z,6
2018-09-07T00:04:18.993Z,7.8
2018-09-07T00:06:19.446Z,6.4
2018-09-07T00:08:19.209Z,6
2018-09-07T00:10:19.459Z,5.7
2018-09-07T00:12:19.242Z,6.5
2018-09-07T00:14:19.022Z,5.8
2018-09-07T00:16:18.564Z,6.4
2018-09-07T00:18:19.379Z,5.3
2018-09-07T00:20:19.225Z,6.8
2018-09-07T00:22:19.046Z,5.5
2018-09-07T00:24:17.854Z,5.5
2018-09-07T00:26:19.378Z,5.6
2018-09-07T00:28:19.134Z,5.8
2018-09-07T00:30:18.954Z,6.1
2018-09-07T00:32:18.789Z,6.7
2018-09-07T00:34:18.586Z,7
2018-09-07T00:36:19.117Z,6.1
2018-09-07T00:38:18.886Z,7
2018-09-07T00:40:19.090Z,6.8
2018-09-07T00:42:17.895Z,6.8
2018-09-07T00:44:18.731Z,5
2018-09-07T00:46:19.214Z,6.7
2018-09-07T00:48:18.979Z,6.4
2018-09-07T00:50:18.795Z,6.2
2018-09-07T00:52:18.595Z,6.8
2018-09-07T00:54:19.356Z,6.5
2018-09-07T00:56:19.376Z,6.6
2018-09-07T00:58:19.131Z,6.8
2018-09-07T01:00:18.966Z,7
2018-09-07T01:02:18.802Z,6.2
2018-09-07T01:04:17.600Z,6
2018-09-07T01:06:19.168Z,6.6
2018-09-07T01:08:18.939Z,6
2018-09-07T01:10:19.124Z,5.8
2018-09-07T01:12:17.945Z,5.3
2018-09-07T01:14:18.738Z,7
2018-09-07T01:16:19.313Z,6.1
2018-09-07T01:18:19.221Z,6.8
2018-09-07T01:20:19.044Z,7
2018-09-07T01:22:18.846Z,6.7
2018-09-07T01:24:18.647Z,6.4
2018-09-07T01:26:18.653Z,6.4
2018-09-07T01:28:19.439Z,7.3
2018-09-07T01:30:19.268Z,7.3
2018-09-07T01:32:19.074Z,6.5
2018-09-07T01:34:18.903Z,7.4
2018-09-07T01:36:19.392Z,7.7
2018-09-07T01:38:19.170Z,7
2018-09-07T01:40:19.426Z,6.5
2018-09-07T01:42:19.208Z,7.3
2018-09-07T01:44:18.953Z,6.3
2018-09-07T01:46:19.476Z,6.1
2018-09-07T01:48:19.265Z,7.3
2018-09-07T01:50:19.084Z,6.9
2018-09-07T01:52:18.901Z,6.6
2018-09-07T01:54:18.655Z,7
2018-09-07T01:56:19.142Z,6.8
2018-09-07T01:58:18.950Z,6.9
2018-09-07T02:00:18.780Z,6.6
2018-09-07T02:02:18.542Z,6.8
2018-09-07T02:04:19.369Z,6.8
2018-09-07T02:06:18.874Z,7.3
2018-09-07T02:08:18.677Z,6.9
2018-09-07T02:10:18.890Z,7
2018-09-07T02:12:18.640Z,6.7
2018-09-07T02:14:19.432Z,7
2018-09-07T02:16:18.969Z,7.3
2018-09-07T02:18:18.836Z,6.3
2018-09-07T02:20:18.687Z,6.1
2018-09-07T02:22:19.440Z,6.9
2018-09-07T02:24:19.228Z,6.9
2018-09-07T02:26:18.751Z,6.7
2018-09-07T02:28:18.536Z,5.4
2018-09-07T02:30:19.400Z,6.4
2018-09-07T02:32:19.412Z,6
2018-09-07T02:34:19.161Z,6.2
2018-09-07T02:36:18.604Z,6.4
2018-09-07T02:38:19.423Z,7.4
2018-09-07T02:40:18.688Z,6
2018-09-07T02:42:19.413Z,6.8
2018-09-07T02:44:19.218Z,6.7
2018-09-07T02:46:19.152Z,7.4
2018-09-07T02:48:18.931Z,6.5
2018-09-07T02:50:18.757Z,6.1
2018-09-07T02:52:18.578Z,7.1
2018-09-07T02:54:19.338Z,7.5
2018-09-07T02:56:18.818Z,6
2018-09-07T02:58:18.618Z,6.1
2018-09-07T03:00:19.387Z,6.6
2018-09-07T03:02:19.204Z,7.7
2018-09-07T03:04:19.005Z,6.7
2018-09-07T03:06:19.519Z,6.3
2018-09-07T03:08:19.297Z,6.5
2018-09-07T03:10:18.618Z,7.9
2018-09-07T03:12:19.363Z,7.2
2018-09-07T03:14:19.171Z,6.5
2018-09-07T03:16:18.666Z,6.5
2018-09-07T03:18:19.527Z,7.1
2018-09-07T03:20:19.279Z,7.2
2018-09-07T03:22:19.043Z,7
2018-09-07T03:24:18.863Z,7.3
2018-09-07T03:26:19.373Z,7.9
2018-09-07T03:28:19.128Z,7
2018-09-07T03:30:18.934Z,7.5
2018-09-07T03:32:18.773Z,7.8
2018-09-07T03:34:18.602Z,7.4
2018-09-07T03:36:19.141Z,6.3
2018-09-07T03:38:18.911Z,7.6
2018-09-07T03:40:19.105Z,7.8
2018-09-07T03:42:18.896Z,6.6
2018-09-07T03:44:18.742Z,7.2
2018-09-07T03:46:19.200Z,7.1
2018-09-07T03:48:18.956Z,7.1
2018-09-07T03:50:18.777Z,6.4
2018-09-07T03:52:18.572Z,8.5
2018-09-07T03:54:19.329Z,7.1
2018-09-07T03:56:19.350Z,7.4
2018-09-07T03:58:19.103Z,8.4
2018-09-07T04:00:18.931Z,7.6
2018-09-07T04:02:18.740Z,6.7
2018-09-07T04:04:19.485Z,7.6
2018-09-07T04:06:18.958Z,8.1
2018-09-07T04:08:18.750Z,6.7
2018-09-07T04:10:19.057Z,6.8
2018-09-07T04:12:17.880Z,6.9
2018-09-07T04:14:18.694Z,7.6
2018-09-07T04:16:19.183Z,7.9
2018-09-07T04:18:19.038Z,8.2
2018-09-07T04:20:18.847Z,9.1
2018-09-07T04:22:18.655Z,7.5
2018-09-07T04:24:19.482Z,7.7
2018-09-07T04:26:19.044Z,7.8
2018-09-07T04:28:18.859Z,8.6
2018-09-07T04:30:18.834Z,8.6
2018-09-07T04:32:18.633Z,8.6
2018-09-07T04:34:19.409Z,7.7
2018-09-07T04:36:18.952Z,7.8
2018-09-07T04:38:18.752Z,8.1
2018-09-07T04:40:19.056Z,9
2018-09-07T04:42:18.887Z,7.7
2018-09-07T04:44:18.674Z,8.9
2018-09-07T04:46:19.202Z,8.3
2018-09-07T04:48:19.090Z,8.4
2018-09-07T04:50:19.121Z,8.2
2018-09-07T04:52:18.942Z,7.4
2018-09-07T04:54:18.741Z,9.6
2018-09-07T04:56:19.171Z,7.6
2018-09-07T04:58:19.100Z,7.6
2018-09-07T05:00:19.164Z,8.7
2018-09-07T05:02:18.927Z,8.5
2018-09-07T05:04:18.724Z,7.7
2018-09-07T05:06:19.209Z,8.9
2018-09-07T05:08:19.002Z,8.3
2018-09-07T05:10:19.305Z,8.4
2018-09-07T05:12:19.105Z,9.5
2018-09-07T05:14:18.892Z,8.3
2018-09-07T05:16:19.354Z,8.5
2018-09-07T05:18:19.208Z,9.9
2018-09-07T05:20:19.019Z,7.9
2018-09-07T05:22:18.754Z,9.1
2018-09-07T05:24:18.546Z,9.1
2018-09-07T05:26:19.113Z,8.4
2018-09-07T05:28:18.901Z,9.5
2018-09-07T05:30:18.776Z,8.8
2018-09-07T05:32:18.524Z,8.8
2018-09-07T05:34:19.324Z,10.1
2018-09-07T05:36:18.873Z,8.4
2018-09-07T05:38:18.680Z,8.4
2018-09-07T05:40:18.992Z,9.4
2018-09-07T05:42:18.795Z,8.9
2018-09-07T05:44:18.586Z,9.4
2018-09-07T05:46:19.039Z,9.8
2018-09-07T05:48:18.857Z,10.3
2018-09-07T05:50:18.687Z,9.9
2018-09-07T05:52:19.480Z,9.4
2018-09-07T05:54:19.261Z,9.3
2018-09-07T05:56:18.744Z,9.6
2018-09-07T05:58:19.521Z,9.6
2018-09-07T06:00:19.331Z,9
2018-09-07T06:02:19.130Z,11
2018-09-07T06:04:18.943Z,9.3
2018-09-07T06:06:19.449Z,11
2018-09-07T06:08:19.215Z,10.6
2018-09-07T06:10:19.451Z,8.9
2018-09-07T06:12:19.251Z,9.7
2018-09-07T06:14:19.063Z,9.3
2018-09-07T06:16:18.625Z,10.3
2018-09-07T06:18:19.464Z,9.2
2018-09-07T06:20:19.242Z,10.1
2018-09-07T06:22:19.051Z,9.4
2018-09-07T06:24:18.846Z,9.1
2018-09-07T06:26:19.204Z,9.8
2018-09-07T06:28:19.024Z,10.3
2018-09-07T06:30:18.839Z,9.6
2018-09-07T06:32:18.669Z,8.8
2018-09-07T06:34:19.469Z,9.5
2018-09-07T06:36:18.914Z,9.4
2018-09-07T06:38:18.757Z,9.1
2018-09-07T06:40:19.085Z,8.9
2018-09-07T06:42:17.892Z,10.3
2018-09-07T06:44:18.772Z,10.5
2018-09-07T06:46:19.346Z,9.5
2018-09-07T06:48:19.157Z,9.8
2018-09-07T06:50:18.935Z,10.1
2018-09-07T06:52:18.853Z,9.4
2018-09-07T06:54:17.802Z,8.5
2018-09-07T06:56:19.369Z,10
2018-09-07T06:58:19.143Z,10.3
2018-09-07T07:00:18.945Z,9.7
2018-09-07T07:02:18.801Z,9.9
2018-09-07T07:04:18.660Z,9.8
2018-09-07T07:06:19.165Z,9.1
2018-09-07T07:08:19.020Z,10.1
2018-09-07T07:10:19.449Z,9.1
2018-09-07T07:12:19.240Z,10.5
2018-09-07T07:14:19.042Z,9.3
2018-09-07T07:16:18.557Z,10.7
2018-09-07T07:18:19.377Z,9
2018-09-07T07:20:19.183Z,9.4
2018-09-07T07:22:19.003Z,9.4
2018-09-07T07:24:18.811Z,9.7
2018-09-07T07:26:17.865Z,9.1
2018-09-07T07:28:18.683Z,8.4
2018-09-07T07:30:19.497Z,10
2018-09-07T07:32:19.245Z,10.2
2018-09-07T07:34:19.049Z,10.1
2018-09-07T07:36:19.553Z,8.4
2018-09-07T07:38:18.388Z,10.2
2018-09-07T07:40:18.702Z,9.5
2018-09-07T07:42:19.502Z,8.6
2018-09-07T07:44:19.263Z,7.3
2018-09-07T07:46:18.727Z,8.5
2018-09-07T07:48:19.536Z,9
2018-09-07T07:50:19.369Z,7.9
2018-09-07T07:52:19.152Z,9
2018-09-07T07:54:18.931Z,7.3
2018-09-07T07:56:19.449Z,9.1
2018-09-07T07:58:19.243Z,7.3
2018-09-07T08:00:19.022Z,8.6
2018-09-07T08:02:18.822Z,8.2
2018-09-07T08:04:18.621Z,8
2018-09-07T08:06:19.153Z,8.6
2018-09-07T08:08:18.973Z,7.9
2018-09-07T08:10:19.169Z,8.6
2018-09-07T08:12:18.968Z,8.3
2018-09-07T08:14:18.851Z,9.5
2018-09-07T08:16:19.333Z,7.9
2018-09-07T08:18:19.233Z,9.4
2018-09-07T08:20:19.058Z,9.7
2018-09-07T08:22:18.878Z,8.9
2018-09-07T08:24:18.667Z,8.6
2018-09-07T08:26:19.164Z,8
2018-09-07T08:28:18.973Z,9.7
2018-09-07T08:30:18.802Z,8.3
2018-09-07T08:32:18.691Z,9.4
2018-09-07T08:34:18.561Z,9
2018-09-07T08:36:19.134Z,7.8
2018-09-07T08:38:18.940Z,9.3
2018-09-07T08:40:19.195Z,8.5
2018-09-07T08:42:19.120Z,8.7
2018-09-07T08:44:18.883Z,8.7
2018-09-07T08:46:19.390Z,9.2
2018-09-07T08:48:19.190Z,10
2018-09-07T08:50:19.013Z,9.5
2018-09-07T08:52:18.780Z,9.3
2018-09-07T08:54:18.576Z,9.4
2018-09-07T08:56:18.514Z,8.8
2018-09-07T08:58:19.331Z,9.5
2018-09-07T09:00:19.253Z,10.6
2018-09-07T09:02:19.191Z,9.5
2018-09-07T09:04:19.013Z,9.8
2018-09-07T09:06:19.504Z,10.5
2018-09-07T09:08:19.250Z,11.5
2018-09-07T09:10:19.458Z,10.8
2018-09-07T09:12:19.251Z,11.1
2018-09-07T09:14:19.056Z,12.5
2018-09-07T09:16:18.623Z,13.5
2018-09-07T09:18:19.450Z,11.5
2018-09-07T09:20:19.233Z,14.2
2018-09-07T09:22:19.028Z,12.2
2018-09-07T09:24:18.937Z,12.8
2018-09-07T09:26:18.675Z,13.8
2018-09-07T09:28:19.445Z,11.5
2018-09-07T09:30:19.261Z,12.8
2018-09-07T09:32:19.076Z,13.7
2018-09-07T09:34:18.876Z,12.7
2018-09-07T09:36:19.450Z,13.5
2018-09-07T09:38:18.252Z,12.1
2018-09-07T09:40:19.463Z,11.7
2018-09-07T09:42:19.294Z,13.6
2018-09-07T09:44:19.119Z,12.8
2018-09-07T09:46:18.606Z,13.5
2018-09-07T09:48:19.363Z,12.9
2018-09-07T09:50:19.169Z,11.5
2018-09-07T09:52:18.960Z,12
2018-09-07T09:54:18.718Z,11.3
2018-09-07T09:56:18.749Z,13.5
2018-09-07T09:58:18.609Z,12.9
2018-09-07T10:00:19.497Z,12.8
2018-09-07T10:02:19.316Z,13.3
2018-09-07T10:04:19.102Z,13.5
2018-09-07T10:06:18.613Z,13.9
2018-09-07T10:08:19.434Z,13.3
2018-09-07T10:10:18.742Z,14.3
2018-09-07T10:12:18.625Z,13.8
2018-09-07T10:14:19.527Z,15.1
2018-09-07T10:16:19.008Z,15
2018-09-07T10:18:18.907Z,14.1
2018-09-07T10:20:18.738Z,14.3
2018-09-07T10:22:19.487Z,14.6
2018-09-07T10:24:19.312Z,14.8
2018-09-07T10:26:18.793Z,16.4
2018-09-07T10:28:18.590Z,16.8
2018-09-07T10:30:19.371Z,17.4
2018-09-07T10:32:19.155Z,16.8
2018-09-07T10:34:18.970Z,18.9
2018-09-07T10:36:19.509Z,17
2018-09-07T10:38:19.259Z,17.2
2018-09-07T10:40:18.622Z,17
2018-09-07T10:42:19.370Z,18
2018-09-07T10:44:19.275Z,18.1
2018-09-07T10:46:19.005Z,20.2
2018-09-07T10:48:18.801Z,16.7
2018-09-07T10:50:18.562Z,19.1
2018-09-07T10:52:19.385Z,18
2018-09-07T10:54:19.189Z,19
2018-09-07T10:56:18.712Z,21.6
2018-09-07T10:58:19.515Z,22.2
2018-09-07T11:00:19.329Z,20.9
2018-09-07T11:02:19.161Z,22.7
2018-09-07T11:04:18.989Z,21.9
2018-09-07T11:06:19.493Z,22
2018-09-07T11:08:19.256Z,23.5
2018-09-07T11:10:19.467Z,23.4
2018-09-07T11:12:19.262Z,22.6
2018-09-07T11:14:19.053Z,23.7
2018-09-07T11:16:18.588Z,23.6
2018-09-07T11:18:19.481Z,22.3
2018-09-07T11:20:19.284Z,21.9
2018-09-07T11:22:19.075Z,23.8
2018-09-07T11:24:18.871Z,22.6
2018-09-07T11:26:19.366Z,23.9
2018-09-07T11:28:19.133Z,22.6
2018-09-07T11:30:18.947Z,23.3
2018-09-07T11:32:18.768Z,22.9
2018-09-07T11:34:18.593Z,23.3
2018-09-07T11:36:19.118Z,22.3
2018-09-07T11:38:18.898Z,22
2018-09-07T11:40:19.122Z,21.4
2018-09-07T11:42:18.995Z,23.8
2018-09-07T11:44:18.793Z,23.1
2018-09-07T11:46:19.266Z,22.9
2018-09-07T11:48:19.048Z,19.9
2018-09-07T11:50:18.839Z,21.9
2018-09-07T11:52:18.644Z,21.4
2018-09-07T11:54:19.472Z,18.8
2018-09-07T11:56:18.887Z,21.4
2018-09-07T11:58:18.706Z,18.8
2018-09-07T12:00:18.601Z,17.1
2018-09-07T12:02:19.409Z,16.7
2018-09-07T12:04:19.231Z,17.1
2018-09-07T12:06:18.943Z,19
2018-09-07T12:08:18.746Z,19.3
2018-09-07T12:10:19.067Z,17.8
2018-09-07T12:12:18.968Z,18.4
2018-09-07T12:14:18.883Z,17.4
2018-09-07T12:16:19.383Z,17.2
2018-09-07T12:18:19.259Z,17.8
2018-09-07T12:20:18.134Z,17.3
2018-09-07T12:22:18.958Z,18.7
2018-09-07T12:24:18.758Z,16.3
2018-09-07T12:26:19.258Z,17.4
2018-09-07T12:28:19.159Z,18.1
2018-09-07T12:30:19.195Z,17.7
2018-09-07T12:32:17.964Z,15.4
2018-09-07T12:34:17.761Z,14.4
2018-09-07T12:36:18.246Z,14.5
2018-09-07T12:38:18.048Z,15.3
2018-09-07T12:40:18.397Z,13
2018-09-07T12:42:18.203Z,14.6
2018-09-07T12:44:17.938Z,14
2018-09-07T12:46:18.506Z,13.2
2018-09-07T12:48:18.299Z,11.2
2018-09-07T12:50:18.181Z,11.6
2018-09-07T12:52:18.034Z,13
2018-09-07T12:54:17.849Z,11.3
2018-09-07T12:56:18.401Z,11
2018-09-07T12:58:18.220Z,9.8
2018-09-07T13:00:18.026Z,9.6
2018-09-07T13:02:17.867Z,11
2018-09-07T13:04:17.719Z,9.7
2018-09-07T13:06:18.245Z,9.2
2018-09-07T13:08:18.238Z,10.4
2018-09-07T13:10:17.746Z,9.8
2018-09-07T13:12:18.573Z,10
2018-09-07T13:14:18.431Z,12.3
2018-09-07T13:16:17.958Z,10.1
2018-09-07T13:18:17.843Z,9.5
2018-09-07T13:20:17.687Z,8.1
2018-09-07T13:22:18.484Z,9
2018-09-07T13:24:18.324Z,8.8
2018-09-07T13:26:17.834Z,8.2
2018-09-07T13:28:17.661Z,8
2018-09-07T13:30:18.531Z,7.9
2018-09-07T13:32:18.317Z,6.4
2018-09-07T13:34:18.116Z,7.3
2018-09-07T13:36:17.621Z,7.3
2018-09-07T13:38:18.447Z,6.6
2018-09-07T13:40:17.743Z,6.5
2018-09-07T13:42:18.577Z,5.9
2018-09-07T13:44:18.398Z,5.7
2018-09-07T13:46:17.957Z,5.9
2018-09-07T13:48:17.863Z,6.3
2018-09-07T13:50:17.770Z,4.9
2018-09-07T13:52:17.589Z,4.6
2018-09-07T13:54:18.400Z,3.7
2018-09-07T13:56:18.059Z,4.8
2018-09-07T13:58:17.896Z,4.5
2018-09-07T14:00:17.697Z,3.5
2018-09-07T14:02:18.524Z,3.8
2018-09-07T14:04:18.354Z,2.4
2018-09-07T14:06:18.398Z,3.2
2018-09-07T14:08:18.208Z,2.9
2018-09-07T14:10:18.504Z,2.2
2018-09-07T14:12:18.327Z,2.3
2018-09-07T14:14:18.212Z,3.2
2018-09-07T14:16:17.773Z,2.4
2018-09-07T14:18:17.927Z,2.9
2018-09-07T14:20:17.788Z,2.5
2018-09-07T14:22:17.631Z,2.1
2018-09-07T14:24:18.417Z,2.4
2018-09-07T14:26:17.963Z,2.6
2018-09-07T14:28:17.802Z,1.9
2018-09-07T14:30:17.639Z,2.7
2018-09-07T14:32:18.481Z,2.5
2018-09-07T14:34:18.352Z,2.3
2018-09-07T14:36:17.971Z,2.8
2018-09-07T14:38:17.930Z,1.8
2018-09-07T14:40:18.169Z,2.7
2018-09-07T14:42:18.046Z,2.7
2018-09-07T14:44:17.946Z,2.9
2018-09-07T14:46:18.515Z,2.7
2018-09-07T14:48:18.325Z,1.8
2018-09-07T14:50:18.166Z,2
2018-09-07T14:52:18.010Z,3
2018-09-07T14:54:17.844Z,2.6
2018-09-07T14:56:17.544Z,2
2018-09-07T14:58:18.403Z,2.1
2018-09-07T15:00:18.300Z,2.6
2018-09-07T15:02:18.143Z,2.8
2018-09-07T15:04:18.005Z,2.8
2018-09-07T15:06:18.670Z,2.8
2018-09-07T15:08:17.640Z,1.4
2018-09-07T15:10:17.835Z,1.9
2018-09-07T15:12:17.637Z,2.2
2018-09-07T15:14:18.500Z,2.2
2018-09-07T15:16:18.027Z,1.8
2018-09-07T15:18:17.915Z,1.9
2018-09-07T15:20:17.781Z,1.4
2018-09-07T15:22:17.582Z,1.6
2018-09-07T15:24:18.367Z,1.9
2018-09-07T15:26:17.916Z,1.8
2018-09-07T15:28:17.950Z,1.7
2018-09-07T15:30:17.746Z,1.6
2018-09-07T15:32:17.553Z,1.8
2018-09-07T15:34:18.444Z,1.4
2018-09-07T15:36:17.952Z,1.5
2018-09-07T15:38:17.798Z,1.2
2018-09-07T15:40:18.068Z,1.5
2018-09-07T15:42:17.947Z,1.3
2018-09-07T15:44:17.925Z,1.4
2018-09-07T15:46:18.441Z,1.3
2018-09-07T15:48:18.264Z,2
2018-09-07T15:50:18.105Z,1.3
2018-09-07T15:52:17.910Z,1.3
2018-09-07T15:54:17.665Z,1.1
2018-09-07T15:56:18.168Z,1
2018-09-07T15:58:17.982Z,1.2
2018-09-07T16:00:17.854Z,1.2
2018-09-07T16:02:17.674Z,1.2
2018-09-07T16:04:18.464Z,1.4
2018-09-07T16:06:17.983Z,1.7
2018-09-07T16:08:17.809Z,1.7
2018-09-07T16:10:18.073Z,1.8
2018-09-07T16:12:17.897Z,1.2
2018-09-07T16:14:17.707Z,1.9
2018-09-07T16:16:18.237Z,2.2
2018-09-07T16:18:18.171Z,1.7
2018-09-07T16:20:17.952Z,1.9
2018-09-07T16:22:17.733Z,2
2018-09-07T16:24:18.567Z,1.3
2018-09-07T16:26:18.080Z,2.2
2018-09-07T16:28:17.888Z,1.9
2018-09-07T16:30:17.698Z,2.8
2018-09-07T16:32:18.511Z,2.5
2018-09-07T16:34:18.326Z,2.1
2018-09-07T16:36:18.360Z,1.7
2018-09-07T16:38:18.174Z,2.7
2018-09-07T16:40:18.459Z,2.5
2018-09-07T16:42:18.345Z,2.5
2018-09-07T16:44:18.231Z,3.4
2018-09-07T16:46:18.283Z,2.4
2018-09-07T16:48:18.102Z,2.6
2018-09-07T16:50:17.897Z,3
2018-09-07T16:52:17.721Z,2.4
2018-09-07T16:54:18.532Z,2.7
2018-09-07T16:56:18.060Z,2.7
2018-09-07T16:58:17.900Z,2.7
2018-09-07T17:00:17.693Z,5
2018-09-07T17:02:18.545Z,3.7
2018-09-07T17:04:18.373Z,7.3
2018-09-07T17:06:17.887Z,4.4
2018-09-07T17:08:17.695Z,3.6
2018-09-07T17:10:18.026Z,3.3
2018-09-07T17:12:17.831Z,3
2018-09-07T17:14:17.685Z,3.5
2018-09-07T17:16:18.131Z,6.6
2018-09-07T17:18:18.021Z,23.9
2018-09-07T17:20:17.848Z,6.1
2018-09-07T17:22:17.659Z,3.8
2018-09-07T17:24:18.432Z,3.4
2018-09-07T17:26:17.879Z,3.2
2018-09-07T17:28:17.691Z,3.5
2018-09-07T17:30:18.553Z,2.7
2018-09-07T17:32:18.369Z,2.4
2018-09-07T17:34:18.156Z,2.8
2018-09-07T17:36:17.602Z,3.7
2018-09-07T17:38:18.408Z,3.4
2018-09-07T17:40:17.736Z,3
2018-09-07T17:42:18.528Z,3.8
2018-09-07T17:44:18.341Z,3.8
2018-09-07T17:46:17.895Z,3.3
2018-09-07T17:48:17.689Z,4
2018-09-07T17:50:18.539Z,4.4
2018-09-07T17:52:18.367Z,3.1
2018-09-07T17:54:18.192Z,2.4
2018-09-07T17:56:17.698Z,3.3
2018-09-07T17:58:18.470Z,3.3
2018-09-07T18:00:18.301Z,2.8
2018-09-07T18:02:18.124Z,3.1
2018-09-07T18:04:17.956Z,3.3
2018-09-07T18:06:17.769Z,2.4
2018-09-07T18:08:17.530Z,3.4
2018-09-07T18:10:17.775Z,2.9
2018-09-07T18:12:17.564Z,2.2
2018-09-07T18:14:19.363Z,3.4
2018-09-07T18:16:17.940Z,2.2
2018-09-07T18:18:18.935Z,2.9
2018-09-07T18:20:18.802Z,2.1
2018-09-07T18:22:18.654Z,1.9
2018-09-07T18:24:19.429Z,2.3
2018-09-07T18:26:18.992Z,2.4
2018-09-07T18:28:18.758Z,1.7
2018-09-07T18:30:17.569Z,1.8
2018-09-07T18:32:19.393Z,1.1
2018-09-07T18:34:19.161Z,1
2018-09-07T18:36:19.332Z,0.9
2018-09-07T18:38:19.286Z,0.9
2018-09-07T18:40:18.607Z,1.1
2018-09-07T18:42:19.361Z,0.9
2018-09-07T18:44:19.175Z,1
2018-09-07T18:46:18.668Z,1.4
2018-09-07T18:48:19.480Z,1.3
2018-09-07T18:50:19.265Z,1
2018-09-07T18:52:19.049Z,1.3
2018-09-07T18:54:18.874Z,0.9
2018-09-07T18:56:19.401Z,0.9
2018-09-07T18:58:19.349Z,1.4
2018-09-07T19:00:19.175Z,1.3
2018-09-07T19:02:18.996Z,1.3
2018-09-07T19:04:18.749Z,1
2018-09-07T19:06:19.218Z,1
2018-09-07T19:08:19.072Z,1
2018-09-07T19:10:19.364Z,1
2018-09-07T19:12:18.187Z,1
2018-09-07T19:14:18.922Z,0.6
2018-09-07T19:16:19.465Z,0.7
2018-09-07T19:18:19.315Z,0.7
2018-09-07T19:20:19.138Z,0.7
2018-09-07T19:22:18.967Z,0.7
2018-09-07T19:24:18.775Z,0.9
2018-09-07T19:26:19.275Z,0.9
2018-09-07T19:28:19.079Z,0.7
2018-09-07T19:30:18.897Z,0.8
2018-09-07T19:32:18.694Z,0.8
2018-09-07T19:34:18.475Z,0.8
2018-09-07T19:36:18.916Z,1
2018-09-07T19:38:18.716Z,1.4
2018-09-07T19:40:19.041Z,0.8
2018-09-07T19:42:17.886Z,0.6
2018-09-07T19:44:18.716Z,0.9
2018-09-07T19:46:19.248Z,0.7
2018-09-07T19:48:18.996Z,0.8
2018-09-07T19:50:18.816Z,1.1
2018-09-07T19:52:18.633Z,1
2018-09-07T19:54:19.469Z,1
2018-09-07T19:56:18.533Z,0.9
2018-09-07T19:58:19.374Z,0.7
2018-09-07T20:00:19.210Z,0.6
2018-09-07T20:02:19.043Z,0.8
2018-09-07T20:04:18.851Z,0.7
2018-09-07T20:06:19.357Z,0.9
2018-09-07T20:08:19.190Z,1.1
2018-09-07T20:10:19.427Z,1
2018-09-07T20:12:19.226Z,0.8
2018-09-07T20:14:19.053Z,1
2018-09-07T20:16:18.562Z,1
2018-09-07T20:18:18.377Z,0.9
2018-09-07T20:20:19.185Z,0.7
2018-09-07T20:22:18.989Z,1.1
2018-09-07T20:24:18.793Z,1.5
2018-09-07T20:26:18.147Z,1
2018-09-07T20:28:19.005Z,0.9
2018-09-07T20:30:18.876Z,0.9
2018-09-07T20:32:18.683Z,1
2018-09-07T20:34:19.451Z,1.1
2018-09-07T20:36:18.924Z,1.1
2018-09-07T20:38:18.721Z,0.8
2018-09-07T20:40:19.041Z,1.2
2018-09-07T20:42:18.860Z,0.6
2018-09-07T20:44:18.665Z,1.5
2018-09-07T20:46:19.278Z,1.3
2018-09-07T20:48:19.027Z,0.9
2018-09-07T20:50:18.833Z,0.8
2018-09-07T20:52:18.658Z,0.9
2018-09-07T20:54:19.458Z,0.8
2018-09-07T20:56:18.885Z,1.4
2018-09-07T20:58:18.702Z,0.9
2018-09-07T21:00:19.524Z,1.2
2018-09-07T21:02:19.274Z,1.1
2018-09-07T21:04:19.070Z,1
2018-09-07T21:06:18.550Z,1.2
2018-09-07T21:08:19.380Z,0.8
2018-09-07T21:10:18.682Z,1
2018-09-07T21:12:19.486Z,1.2
2018-09-07T21:14:19.261Z,1.2
2018-09-07T21:16:18.724Z,1.1
2018-09-07T21:18:18.569Z,1.4
2018-09-07T21:20:19.401Z,1.1
2018-09-07T21:22:19.198Z,0.8
2018-09-07T21:24:18.968Z,1.2
2018-09-07T21:26:19.463Z,0.9
2018-09-07T21:28:19.195Z,1.4
2018-09-07T21:30:19.006Z,1.2
2018-09-07T21:32:18.818Z,1
2018-09-07T21:34:18.619Z,1.1
2018-09-07T21:36:19.153Z,0.9
2018-09-07T21:38:18.924Z,1.1
2018-09-07T21:40:19.107Z,1.6
2018-09-07T21:42:18.900Z,2.1
2018-09-07T21:44:18.715Z,1.4
2018-09-07T21:46:19.197Z,1.8
2018-09-07T21:48:18.990Z,1.5
2018-09-07T21:50:18.800Z,1.5
2018-09-07T21:52:18.591Z,1.9
2018-09-07T21:54:19.342Z,1.5
2018-09-07T21:56:18.801Z,1.6
2018-09-07T21:58:18.592Z,1.4
2018-09-07T22:00:19.365Z,1.5
2018-09-07T22:02:19.148Z,1.4
2018-09-07T22:04:18.984Z,1.9
2018-09-07T22:06:19.469Z,1.5
2018-09-07T22:08:19.219Z,1.9
2018-09-07T22:10:19.489Z,1.5
2018-09-07T22:12:19.299Z,1.8
2018-09-07T22:14:19.108Z,1.5
2018-09-07T22:16:18.606Z,1.3
2018-09-07T22:18:19.471Z,1.4
2018-09-07T22:20:19.278Z,1.2
2018-09-07T22:22:19.089Z,1.4
2018-09-07T22:24:18.902Z,1.6
2018-09-07T22:26:19.392Z,1.4
2018-09-07T22:28:19.133Z,0.8
2018-09-07T22:30:18.931Z,1.2
2018-09-07T22:32:18.714Z,1.5
2018-09-07T22:34:19.464Z,1.1
2018-09-07T22:36:18.983Z,1.6
2018-09-07T22:38:18.778Z,1.4
2018-09-07T22:40:19.061Z,1.3
2018-09-07T22:42:18.853Z,1.1
2018-09-07T22:44:18.648Z,0.8
2018-09-07T22:46:19.097Z,1.3
2018-09-07T22:48:18.883Z,1.3
2018-09-07T22:50:18.723Z,0.8
2018-09-07T22:52:19.497Z,1.2
2018-09-07T22:54:19.322Z,1.1
2018-09-07T22:56:18.787Z,1.1
2018-09-07T22:58:18.600Z,1
2018-09-07T23:00:19.367Z,0.8
2018-09-07T23:02:19.151Z,1.2
2018-09-07T23:04:18.993Z,1
2018-09-07T23:06:19.468Z,0.6
2018-09-07T23:08:19.222Z,0.8
2018-09-07T23:10:19.434Z,1
2018-09-07T23:12:19.212Z,0.8
2018-09-07T23:14:18.996Z,0.9
2018-09-07T23:16:19.499Z,1
2018-09-07T23:18:19.322Z,0.9
2018-09-07T23:20:19.138Z,0.8
2018-09-07T23:22:18.949Z,0.9
2018-09-07T23:24:18.684Z,0.5
2018-09-07T23:26:19.343Z,1
2018-09-07T23:28:19.121Z,0.4
2018-09-07T23:30:18.940Z,1.2
2018-09-07T23:32:18.729Z,1
2018-09-07T23:34:19.502Z,0.6
2018-09-07T23:36:18.919Z,0.7
2018-09-07T23:38:18.736Z,0.9
2018-09-07T23:40:18.958Z,0.8
2018-09-07T23:42:18.708Z,0.8
2018-09-07T23:44:19.502Z,0.8
2018-09-07T23:46:18.605Z,0.9
2018-09-07T23:48:19.349Z,0.8
2018-09-07T23:50:19.188Z,0.6
2018-09-07T23:52:18.976Z,0.8
2018-09-07T23:54:18.783Z,0.8
2018-09-07T23:56:19.268Z,0.9
2018-09-07T23:58:19.048Z,0.6
