createdAt,value
2022-11-05T00:00:38.643Z,3.42
2022-11-05T00:03:26.267Z,5.88
2022-11-05T00:06:14.653Z,3.45
2022-11-05T00:09:02.062Z,4.57
2022-11-05T00:11:49.147Z,5.30
2022-11-05T00:14:36.266Z,3.50
2022-11-05T00:17:03.304Z,5.43
2022-11-05T00:19:30.609Z,10.65
2022-11-05T00:22:17.594Z,8.20
2022-11-05T00:25:04.898Z,8.50
2022-11-05T00:27:34.352Z,11.13
2022-11-05T00:30:05.751Z,4.93
2022-11-05T00:32:33.849Z,3.78
2022-11-05T00:35:01.647Z,5.03
2022-11-05T00:37:29.171Z,6.38
2022-11-05T00:39:56.350Z,4.85
2022-11-05T00:42:43.363Z,6.15
2022-11-05T00:45:11.321Z,3.40
2022-11-05T00:47:59.546Z,5.72
2022-11-05T00:50:27.860Z,6.75
2022-11-05T00:52:58.089Z,6.43
2022-11-05T00:55:26.943Z,4.97
2022-11-05T00:57:54.767Z,3.33
2022-11-05T01:00:23.978Z,4.05
2022-11-05T01:02:51.396Z,4.32
2022-11-05T01:05:18.660Z,2.75
2022-11-05T01:07:45.978Z,3.00
2022-11-05T01:10:13.350Z,3.53
2022-11-05T01:12:41.807Z,3.10
2022-11-05T01:15:09.394Z,6.85
2022-11-05T01:17:36.788Z,7.97
2022-11-05T01:20:04.584Z,7.50
2022-11-05T01:22:31.800Z,7.40
2022-11-05T01:24:58.893Z,5.07
2022-11-05T01:27:25.976Z,4.13
2022-11-05T01:29:53.254Z,4.05
2022-11-05T01:32:20.582Z,3.63
2022-11-05T01:34:48.365Z,4.55
2022-11-05T01:37:15.587Z,7.90
2022-11-05T01:39:42.730Z,2.95
2022-11-05T01:42:18.550Z,10.93
2022-11-05T01:44:59.988Z,2.95
2022-11-05T01:47:52.656Z,3.97
2022-11-05T01:50:24.927Z,5.13
2022-11-05T01:52:57.693Z,3.22
2022-11-05T01:55:28.611Z,2.95
2022-11-05T01:57:57.725Z,4.18
2022-11-05T02:00:25.469Z,2.97
2022-11-05T02:02:52.928Z,3.45
2022-11-05T02:05:20.473Z,3.85
2022-11-05T02:07:48.615Z,3.38
2022-11-05T02:10:18.175Z,4.32
2022-11-05T02:12:48.313Z,3.72
2022-11-05T02:15:23.400Z,7.20
2022-11-05T02:17:58.937Z,4.90
2022-11-05T02:20:38.740Z,5.43
2022-11-05T02:23:39.574Z,3.53
2022-11-05T02:26:08.600Z,3.83
2022-11-05T02:29:07.344Z,7.47
2022-11-05T02:31:54.286Z,5.28
2022-11-05T02:34:36.350Z,4.30
2022-11-05T02:37:27.349Z,3.65
2022-11-05T02:40:22.221Z,3.05
2022-11-05T02:43:03.414Z,2.03
2022-11-05T02:45:55.325Z,3.97
2022-11-05T02:48:45.915Z,7.43
2022-11-05T02:51:19.978Z,5.78
2022-11-05T02:53:57.556Z,3.58
2022-11-05T02:56:30.841Z,4.82
2022-11-05T02:58:58.125Z,4.28
2022-11-05T03:01:25.369Z,3.83
2022-11-05T03:03:55.315Z,3.75
2022-11-05T03:06:43.902Z,7.53
2022-11-05T03:09:30.913Z,3.75
2022-11-05T03:12:17.873Z,4.97
2022-11-05T03:15:14.383Z,3.25
2022-11-05T03:17:42.721Z,3.75
2022-11-05T03:20:12.131Z,4.03
2022-11-05T03:22:45.675Z,3.90
2022-11-05T03:25:17.943Z,3.53
2022-11-05T03:27:48.758Z,4.05
2022-11-05T03:30:18.563Z,5.28
2022-11-05T03:32:51.295Z,5.78
2022-11-05T03:35:24.347Z,3.78
2022-11-05T03:37:57.032Z,9.57
2022-11-05T03:40:26.396Z,5.63
2022-11-05T03:42:57.511Z,4.90
2022-11-05T03:45:30.884Z,5.38
2022-11-05T03:48:01.259Z,2.97
2022-11-05T03:50:38.486Z,3.30
2022-11-05T03:53:16.408Z,3.10
2022-11-05T03:56:09.239Z,2.70
2022-11-05T03:58:40.702Z,3.75
2022-11-05T04:01:08.853Z,2.75
2022-11-05T04:03:37.381Z,5.68
2022-11-05T04:06:27.726Z,6.15
2022-11-05T04:09:15.211Z,3.80
2022-11-05T04:12:02.233Z,6.15
2022-11-05T04:14:30.614Z,3.83
2022-11-05T04:17:13.674Z,3.75
2022-11-05T04:20:03.399Z,5.10
2022-11-05T04:22:53.171Z,3.33
2022-11-05T04:25:21.351Z,3.20
2022-11-05T04:27:49.260Z,4.35
2022-11-05T04:30:19.001Z,3.83
2022-11-05T04:33:06.156Z,2.28
2022-11-05T04:35:46.177Z,3.40
2022-11-05T04:38:15.439Z,3.08
2022-11-05T04:40:43.297Z,4.68
2022-11-05T04:43:15.548Z,3.47
2022-11-05T04:45:43.935Z,4.88
2022-11-05T04:48:11.561Z,4.47
2022-11-05T04:50:39.441Z,3.60
2022-11-05T04:53:06.667Z,4.75
2022-11-05T04:55:34.058Z,5.55
2022-11-05T04:58:01.130Z,3.38
2022-11-05T05:00:28.443Z,4.57
2022-11-05T05:02:55.671Z,2.90
2022-11-05T05:05:23.260Z,5.47
2022-11-05T05:07:50.879Z,6.13
2022-11-05T05:10:18.381Z,4.75
2022-11-05T05:12:45.677Z,11.00
2022-11-05T05:15:12.848Z,4.63
2022-11-05T05:17:40.399Z,3.78
2022-11-05T05:20:28.107Z,3.63
2022-11-05T05:22:55.574Z,4.82
2022-11-05T05:25:23.349Z,3.42
2022-11-05T05:27:50.603Z,3.33
2022-11-05T05:30:18.077Z,7.15
2022-11-05T05:32:45.404Z,4.80
2022-11-05T05:35:12.606Z,4.55
2022-11-05T05:37:40.129Z,5.43
2022-11-05T05:40:08.182Z,5.68
2022-11-05T05:42:40.212Z,7.03
2022-11-05T05:47:37.369Z,5.45
2022-11-05T05:50:05.057Z,5.03
2022-11-05T05:52:32.663Z,5.88
2022-11-05T05:55:00.123Z,4.53
2022-11-05T05:57:27.565Z,6.90
2022-11-05T05:59:54.740Z,4.28
2022-11-05T06:02:22.950Z,3.90
2022-11-05T06:04:50.644Z,7.00
2022-11-05T06:07:18.083Z,6.03
2022-11-05T06:09:45.507Z,3.85
2022-11-05T06:12:12.758Z,4.70
2022-11-05T06:14:40.376Z,5.68
2022-11-05T06:17:08.374Z,5.32
2022-11-05T06:19:35.749Z,7.10
2022-11-05T06:22:02.870Z,4.65
2022-11-05T06:24:30.219Z,6.53
2022-11-05T06:26:57.457Z,5.45
2022-11-05T06:29:24.757Z,4.32
2022-11-05T06:31:52.022Z,4.60
2022-11-05T06:34:19.641Z,5.30
2022-11-05T06:36:47.020Z,6.25
2022-11-05T06:39:14.251Z,5.25
2022-11-05T06:44:28.760Z,6.85
2022-11-05T06:46:56.151Z,5.55
2022-11-05T06:49:24.882Z,5.28
2022-11-05T06:51:52.680Z,4.60
2022-11-05T06:54:20.269Z,8.98
2022-11-05T06:56:47.542Z,8.38
2022-11-05T06:59:14.918Z,6.72
2022-11-05T07:01:42.496Z,13.20
2022-11-05T07:04:12.715Z,7.10
2022-11-05T07:06:40.186Z,5.55
2022-11-05T07:09:10.350Z,5.75
2022-11-05T07:11:37.529Z,6.13
2022-11-05T07:14:05.150Z,3.67
2022-11-05T07:16:32.383Z,4.10
2022-11-05T07:18:59.863Z,6.60
2022-11-05T07:21:27.180Z,4.57
2022-11-05T07:23:54.941Z,5.00
2022-11-05T07:26:22.071Z,6.43
2022-11-05T07:28:49.483Z,5.28
2022-11-05T07:31:16.815Z,6.05
2022-11-05T07:33:44.494Z,3.72
2022-11-05T07:36:11.952Z,4.50
2022-11-05T07:38:39.439Z,5.45
2022-11-05T07:41:06.720Z,6.93
2022-11-05T07:43:33.902Z,7.65
2022-11-05T07:46:01.090Z,5.72
2022-11-05T07:48:28.491Z,3.92
2022-11-05T07:50:56.007Z,3.40
2022-11-05T07:53:23.283Z,6.95
2022-11-05T07:55:52.685Z,5.57
2022-11-05T07:58:20.215Z,5.10
2022-11-05T08:00:48.813Z,7.22
2022-11-05T08:03:18.358Z,6.38
2022-11-05T08:05:47.395Z,4.47
2022-11-05T08:08:17.310Z,4.47
2022-11-05T08:10:45.137Z,6.13
2022-11-05T08:13:13.609Z,3.05
2022-11-05T08:15:42.786Z,3.08
2022-11-05T08:18:13.749Z,4.88
2022-11-05T08:20:41.959Z,5.18
2022-11-05T08:23:11.553Z,4.85
2022-11-05T08:25:40.178Z,5.28
2022-11-05T08:28:11.443Z,4.95
2022-11-05T08:30:38.885Z,6.18
2022-11-05T08:33:08.494Z,7.18
2022-11-05T08:35:37.193Z,7.72
2022-11-05T08:38:06.314Z,6.28
2022-11-05T08:40:35.790Z,7.82
2022-11-05T08:43:04.808Z,5.75
2022-11-05T08:45:32.765Z,4.63
2022-11-05T08:48:00.677Z,4.85
2022-11-05T08:50:28.045Z,7.05
2022-11-05T08:52:55.988Z,7.22
2022-11-05T08:55:23.417Z,5.82
2022-11-05T08:58:00.802Z,6.47
2022-11-05T09:00:29.739Z,4.15
2022-11-05T09:03:01.268Z,4.63
2022-11-05T09:05:30.554Z,4.28
2022-11-05T09:08:01.289Z,4.57
2022-11-05T09:10:28.855Z,4.13
2022-11-05T09:12:56.445Z,4.43
2022-11-05T09:15:24.466Z,6.35
2022-11-05T09:17:52.103Z,6.20
2022-11-05T09:20:19.683Z,5.75
2022-11-05T09:22:47.575Z,7.55
2022-11-05T09:25:16.136Z,5.10
2022-11-05T09:27:44.266Z,5.78
2022-11-05T09:30:13.160Z,5.72
2022-11-05T09:32:40.913Z,7.80
2022-11-05T09:35:09.052Z,6.60
2022-11-05T09:37:37.519Z,7.18
2022-11-05T09:40:05.600Z,4.78
2022-11-05T09:42:39.886Z,3.83
2022-11-05T09:45:15.241Z,4.97
2022-11-05T09:47:48.083Z,6.40
2022-11-05T09:50:21.845Z,5.63
2022-11-05T09:52:49.154Z,5.10
2022-11-05T09:55:26.127Z,8.35
2022-11-05T09:57:59.440Z,3.05
2022-11-05T10:00:27.614Z,3.67
2022-11-05T10:03:00.085Z,3.70
2022-11-05T10:05:28.614Z,4.13
2022-11-05T10:07:58.742Z,6.32
2022-11-05T10:10:31.876Z,3.78
2022-11-05T10:13:07.668Z,3.80
2022-11-05T10:15:40.651Z,4.43
2022-11-05T10:18:31.585Z,6.38
2022-11-05T10:20:59.059Z,4.90
2022-11-05T10:23:27.800Z,2.42
2022-11-05T10:26:08.078Z,4.20
2022-11-05T10:28:36.196Z,2.90
2022-11-05T10:31:08.121Z,3.33
2022-11-05T10:33:41.587Z,4.60
2022-11-05T10:36:17.776Z,3.05
2022-11-05T10:38:45.731Z,2.17
2022-11-05T10:41:34.042Z,2.63
2022-11-05T10:44:19.096Z,3.78
2022-11-05T10:46:51.316Z,3.65
2022-11-05T10:49:25.961Z,3.22
2022-11-05T10:51:56.980Z,3.63
2022-11-05T10:54:30.088Z,6.60
2022-11-05T10:56:57.767Z,5.47
2022-11-05T10:59:28.102Z,2.45
2022-11-05T11:02:02.087Z,3.53
2022-11-05T11:04:36.652Z,3.42
2022-11-05T11:07:05.840Z,3.20
2022-11-05T11:09:37.008Z,4.72
2022-11-05T11:12:07.532Z,2.13
2022-11-05T11:14:35.334Z,3.22
2022-11-05T11:17:23.571Z,6.07
2022-11-05T11:19:51.501Z,7.82
2022-11-05T11:22:20.756Z,9.00
2022-11-05T11:24:51.132Z,6.80
2022-11-05T11:27:24.273Z,4.68
2022-11-05T11:29:55.705Z,3.88
2022-11-05T11:32:27.645Z,4.88
2022-11-05T11:34:58.431Z,5.38
2022-11-05T11:37:29.832Z,5.82
2022-11-05T11:40:02.385Z,6.13
2022-11-05T11:42:34.166Z,7.10
2022-11-05T11:45:07.542Z,6.10
2022-11-05T11:47:35.675Z,4.97
2022-11-05T11:50:03.483Z,4.68
2022-11-05T11:52:33.710Z,9.55
2022-11-05T11:55:16.728Z,8.63
2022-11-05T11:57:47.706Z,6.10
2022-11-05T12:00:16.881Z,7.72
2022-11-05T12:02:45.174Z,5.82
2022-11-05T12:05:23.709Z,6.88
2022-11-05T12:07:58.144Z,6.28
2022-11-05T12:11:05.257Z,6.07
2022-11-05T12:13:39.421Z,3.97
2022-11-05T12:16:15.119Z,5.88
2022-11-05T12:19:13.757Z,10.07
2022-11-05T12:22:06.019Z,6.43
2022-11-05T12:24:42.334Z,3.58
2022-11-05T12:27:32.676Z,2.35
2022-11-05T12:30:12.054Z,3.00
2022-11-05T12:33:07.735Z,4.10
2022-11-05T12:36:03.651Z,2.30
2022-11-05T12:39:10.925Z,3.80
2022-11-05T12:41:46.795Z,4.05
2022-11-05T12:44:26.693Z,3.85
2022-11-05T12:47:15.677Z,3.17
2022-11-05T12:49:53.376Z,2.75
2022-11-05T12:52:40.764Z,2.33
2022-11-05T12:55:20.321Z,3.97
2022-11-05T12:57:50.282Z,2.67
2022-11-05T13:00:19.894Z,3.67
2022-11-05T13:02:46.960Z,4.50
2022-11-05T13:05:19.924Z,3.53
2022-11-05T13:08:00.970Z,2.55
2022-11-05T13:10:34.618Z,5.15
2022-11-05T13:13:11.990Z,3.17
2022-11-05T13:15:47.905Z,3.67
2022-11-05T13:18:25.960Z,3.13
2022-11-05T13:20:55.183Z,4.05
2022-11-05T13:23:45.776Z,2.63
2022-11-05T13:26:26.912Z,2.65
2022-11-05T13:28:55.270Z,3.50
2022-11-05T13:31:30.520Z,2.83
2022-11-05T13:34:01.048Z,3.50
2022-11-05T13:36:55.586Z,4.35
2022-11-05T13:39:41.757Z,3.42
2022-11-05T13:42:29.932Z,4.40
2022-11-05T13:45:16.981Z,4.15
2022-11-05T13:47:52.629Z,2.25
2022-11-05T13:50:30.111Z,2.80
2022-11-05T13:53:31.385Z,2.60
2022-11-05T13:55:59.516Z,3.50
2022-11-05T13:58:47.605Z,2.30
2022-11-05T14:01:18.502Z,3.63
2022-11-05T14:03:48.760Z,3.22
2022-11-05T14:06:27.596Z,5.65
2022-11-05T14:09:00.878Z,6.45
2022-11-05T14:11:34.856Z,6.25
2022-11-05T14:14:07.169Z,1.98
2022-11-05T14:17:12.919Z,3.83
2022-11-05T14:22:29.529Z,2.08
2022-11-05T14:24:56.971Z,1.92
2022-11-05T14:27:43.703Z,5.30
2022-11-05T14:30:47.291Z,2.00
2022-11-05T14:33:18.151Z,1.63
2022-11-05T14:35:45.534Z,4.93
2022-11-05T14:38:22.582Z,2.25
2022-11-05T14:40:58.330Z,2.17
2022-11-05T14:43:28.812Z,1.33
2022-11-05T14:46:00.945Z,2.30
2022-11-05T14:48:50.495Z,2.40
2022-11-05T14:51:21.783Z,1.23
2022-11-05T14:53:49.071Z,1.67
2022-11-05T14:56:19.535Z,2.45
2022-11-05T14:58:47.125Z,1.75
2022-11-05T15:01:14.324Z,2.83
2022-11-05T15:03:46.477Z,2.30
2022-11-05T15:06:36.106Z,2.58
2022-11-05T15:09:11.581Z,3.17
2022-11-05T15:11:45.852Z,1.65
2022-11-05T15:14:33.159Z,2.72
2022-11-05T15:17:12.451Z,4.22
2022-11-05T15:19:41.837Z,3.85
2022-11-05T15:22:24.941Z,2.45
2022-11-05T15:24:52.515Z,3.25
2022-11-05T15:27:35.898Z,2.25
2022-11-05T15:30:15.108Z,2.97
2022-11-05T15:32:42.959Z,2.70
2022-11-05T15:35:28.968Z,2.08
2022-11-05T15:38:02.162Z,2.65
2022-11-05T15:40:32.863Z,3.78
2022-11-05T15:43:19.739Z,2.58
2022-11-05T15:46:04.534Z,2.40
2022-11-05T15:48:32.739Z,3.75
2022-11-05T15:51:00.172Z,5.00
2022-11-05T15:53:56.488Z,3.92
2022-11-05T15:56:34.243Z,2.47
2022-11-05T15:59:07.069Z,4.85
2022-11-05T16:01:37.702Z,2.92
2022-11-05T16:04:24.077Z,2.35
2022-11-05T16:06:56.362Z,2.80
2022-11-05T16:09:25.570Z,3.05
2022-11-05T16:12:19.619Z,2.42
2022-11-05T16:15:10.257Z,2.70
2022-11-05T16:18:01.016Z,3.45
2022-11-05T16:20:32.707Z,2.30
2022-11-05T16:23:02.929Z,4.15
2022-11-05T16:25:42.256Z,2.95
2022-11-05T16:28:30.281Z,2.90
2022-11-05T16:31:03.833Z,3.38
2022-11-05T16:33:35.293Z,3.67
2022-11-05T16:36:03.052Z,3.05
2022-11-05T16:38:30.238Z,3.28
2022-11-05T16:40:59.061Z,3.13
2022-11-05T16:43:27.056Z,4.55
2022-11-05T16:45:58.302Z,3.60
2022-11-05T16:48:26.718Z,3.88
2022-11-05T16:50:54.139Z,5.75
2022-11-05T16:53:21.496Z,3.20
2022-11-05T16:55:49.632Z,5.18
2022-11-05T16:58:25.415Z,4.32
2022-11-05T17:00:59.619Z,2.92
2022-11-05T17:03:27.053Z,5.35
2022-11-05T17:05:54.628Z,3.50
2022-11-05T17:08:22.293Z,4.10
2022-11-05T17:10:49.777Z,4.03
2022-11-05T17:13:18.559Z,3.72
2022-11-05T17:15:48.647Z,3.28
2022-11-05T17:18:18.955Z,2.30
2022-11-05T17:20:50.463Z,4.28
2022-11-05T17:23:21.690Z,7.30
2022-11-05T17:25:52.462Z,3.42
2022-11-05T17:28:20.897Z,3.38
2022-11-05T17:30:52.780Z,3.70
2022-11-05T17:33:23.118Z,5.57
2022-11-05T17:35:50.753Z,5.13
2022-11-05T17:38:19.378Z,7.13
2022-11-05T17:40:47.732Z,8.40
2022-11-05T17:43:15.978Z,8.73
2022-11-05T17:45:45.399Z,7.57
2022-11-05T17:48:13.544Z,8.30
2022-11-05T17:50:43.972Z,6.90
2022-11-05T17:53:12.618Z,6.40
2022-11-05T17:55:43.130Z,7.82
2022-11-05T17:58:11.099Z,6.40
2022-11-05T18:00:39.190Z,7.68
2022-11-05T18:03:06.811Z,9.55
2022-11-05T18:05:35.469Z,8.02
2022-11-05T18:08:03.210Z,8.48
2022-11-05T18:10:31.124Z,11.23
2022-11-05T18:12:58.688Z,14.70
2022-11-05T18:15:25.974Z,15.18
2022-11-05T18:17:53.670Z,13.57
2022-11-05T18:20:21.233Z,13.70
2022-11-05T18:22:51.418Z,12.85
2022-11-05T18:25:19.374Z,19.85
2022-11-05T18:27:46.511Z,10.45
2022-11-05T18:30:15.762Z,8.00
2022-11-05T18:32:44.940Z,6.50
2022-11-05T18:35:13.559Z,6.68
2022-11-05T18:37:41.157Z,8.10
2022-11-05T18:40:08.741Z,8.52
2022-11-05T18:42:36.117Z,13.45
2022-11-05T18:45:04.301Z,17.48
2022-11-05T18:47:32.631Z,15.15
2022-11-05T18:50:00.793Z,12.60
2022-11-05T18:52:28.576Z,15.80
2022-11-05T18:54:55.958Z,13.45
2022-11-05T18:57:22.996Z,14.20
2022-11-05T18:59:50.891Z,15.52
2022-11-05T19:02:18.161Z,14.45
2022-11-05T19:05:00.705Z,8.77
2022-11-05T19:07:35.663Z,8.02
2022-11-05T19:10:02.896Z,5.70
2022-11-05T19:12:30.346Z,7.95
2022-11-05T19:15:02.050Z,7.00
2022-11-05T19:17:31.461Z,16.15
2022-11-05T19:19:58.826Z,11.93
2022-11-05T19:22:26.074Z,10.88
2022-11-05T19:24:53.360Z,8.23
2022-11-05T19:27:20.592Z,8.95
2022-11-05T19:29:48.047Z,12.68
2022-11-05T19:32:15.864Z,14.05
2022-11-05T19:34:42.933Z,10.00
2022-11-05T19:37:10.970Z,8.20
2022-11-05T19:39:39.227Z,5.78
2022-11-05T19:42:06.969Z,6.03
2022-11-05T19:44:34.344Z,6.65
2022-11-05T19:47:01.618Z,8.77
2022-11-05T19:49:28.841Z,17.05
2022-11-05T19:51:55.987Z,16.65
2022-11-05T19:54:23.197Z,20.60
2022-11-05T19:56:51.958Z,30.75
2022-11-05T19:59:19.622Z,13.90
2022-11-05T20:01:46.860Z,7.55
2022-11-05T20:04:14.582Z,8.70
2022-11-05T20:06:41.761Z,11.30
2022-11-05T20:09:21.679Z,9.20
2022-11-05T20:11:50.890Z,9.43
2022-11-05T20:14:18.045Z,13.88
2022-11-05T20:16:46.343Z,8.45
2022-11-05T20:19:15.601Z,10.02
2022-11-05T20:21:43.113Z,7.28
2022-11-05T20:24:12.563Z,4.03
2022-11-05T20:26:40.395Z,6.70
2022-11-05T20:29:08.056Z,7.63
2022-11-05T20:31:35.505Z,9.23
2022-11-05T20:34:02.618Z,6.53
2022-11-05T20:36:29.960Z,8.50
2022-11-05T20:38:58.717Z,8.95
2022-11-05T20:41:26.413Z,7.22
2022-11-05T20:43:54.444Z,9.40
2022-11-05T20:46:22.945Z,20.25
2022-11-05T20:48:51.390Z,19.95
2022-11-05T20:51:21.729Z,17.20
2022-11-05T20:53:49.563Z,13.30
2022-11-05T20:56:19.398Z,15.27
2022-11-05T20:58:47.374Z,37.08
2022-11-05T21:01:16.884Z,49.97
2022-11-05T21:03:45.953Z,41.83
2022-11-05T21:06:14.448Z,38.70
2022-11-05T21:08:42.051Z,26.10
2022-11-05T21:11:10.206Z,16.63
2022-11-05T21:13:37.588Z,13.70
2022-11-05T21:16:07.358Z,12.52
2022-11-05T21:18:37.084Z,11.05
2022-11-05T21:21:09.456Z,12.23
2022-11-05T21:23:37.202Z,11.15
2022-11-05T21:26:10.318Z,9.43
2022-11-05T21:28:39.905Z,10.70
2022-11-05T21:31:09.111Z,8.93
2022-11-05T21:33:37.100Z,8.80
2022-11-05T21:36:07.502Z,9.43
2022-11-05T21:38:35.049Z,14.48
2022-11-05T21:41:03.061Z,8.73
2022-11-05T21:43:30.877Z,9.65
2022-11-05T21:46:02.252Z,9.15
2022-11-05T21:48:29.504Z,6.82
2022-11-05T21:51:17.036Z,5.35
2022-11-05T21:54:04.434Z,8.05
2022-11-05T21:56:52.174Z,8.10
2022-11-05T21:59:44.046Z,7.15
2022-11-05T22:02:13.289Z,6.32
2022-11-05T22:04:45.945Z,5.78
2022-11-05T22:07:16.104Z,5.93
2022-11-05T22:09:43.927Z,6.13
2022-11-05T22:12:11.218Z,4.80
2022-11-05T22:14:38.619Z,5.95
2022-11-05T22:17:06.961Z,4.97
2022-11-05T22:19:34.237Z,3.63
2022-11-05T22:22:01.803Z,6.95
2022-11-05T22:24:30.626Z,3.92
2022-11-05T22:26:59.844Z,5.93
2022-11-05T22:29:27.330Z,4.68
2022-11-05T22:31:54.831Z,4.35
2022-11-05T22:34:22.057Z,5.55
2022-11-05T22:36:49.524Z,3.75
2022-11-05T22:39:16.950Z,5.57
2022-11-05T22:41:44.254Z,7.63
2022-11-05T22:44:11.762Z,6.35
2022-11-05T22:46:39.071Z,4.55
2022-11-05T22:49:07.362Z,5.00
2022-11-05T22:51:36.798Z,4.15
2022-11-05T22:54:04.813Z,7.70
2022-11-05T22:56:35.477Z,8.23
2022-11-05T22:59:03.850Z,6.18
2022-11-05T23:01:31.542Z,6.40
2022-11-05T23:03:59.509Z,7.60
2022-11-05T23:06:50.330Z,8.18
2022-11-05T23:09:41.478Z,9.52
2022-11-05T23:12:24.527Z,9.45
2022-11-05T23:14:52.791Z,8.98
2022-11-05T23:17:40.243Z,10.13
2022-11-05T23:20:31.195Z,6.03
2022-11-05T23:23:18.969Z,5.53
2022-11-05T23:25:46.504Z,5.80
2022-11-05T23:28:14.282Z,5.15
2022-11-05T23:31:04.395Z,5.97
2022-11-05T23:33:34.389Z,7.68
2022-11-05T23:36:21.774Z,7.47
2022-11-05T23:38:48.850Z,8.10
2022-11-05T23:41:36.482Z,8.52
2022-11-05T23:44:23.580Z,7.72
2022-11-05T23:47:10.963Z,10.95
2022-11-05T23:49:38.112Z,9.40
2022-11-05T23:52:05.398Z,9.57
2022-11-05T23:54:32.527Z,6.80
2022-11-05T23:56:59.572Z,8.75
2022-11-05T23:59:26.904Z,10.32
