createdAt,value
2022-10-05T00:01:38.610Z,5.10
2022-10-05T00:04:15.693Z,5.30
2022-10-05T00:06:46.670Z,5.30
2022-10-05T00:09:20.908Z,5.20
2022-10-05T00:11:51.541Z,5.20
2022-10-05T00:14:23.649Z,5.20
2022-10-05T00:16:56.278Z,5.20
2022-10-05T00:19:30.447Z,5.20
2022-10-05T00:22:01.805Z,5.20
2022-10-05T00:24:32.592Z,5.10
2022-10-05T00:27:03.677Z,5.10
2022-10-05T00:29:33.586Z,5.00
2022-10-05T00:32:06.239Z,5.00
2022-10-05T00:34:36.377Z,5.00
2022-10-05T00:37:06.805Z,5.10
2022-10-05T00:39:37.687Z,5.40
2022-10-05T00:42:17.506Z,5.40
2022-10-05T00:44:51.869Z,5.40
2022-10-05T00:47:34.759Z,5.40
2022-10-05T00:50:24.189Z,5.50
2022-10-05T00:52:58.880Z,5.50
2022-10-05T00:55:38.318Z,5.60
2022-10-05T00:58:15.555Z,5.70
2022-10-05T01:00:52.877Z,5.80
2022-10-05T01:03:28.365Z,5.80
2022-10-05T01:06:05.192Z,5.80
2022-10-05T01:08:43.744Z,5.80
2022-10-05T01:11:18.082Z,5.80
2022-10-05T01:13:53.835Z,5.70
2022-10-05T01:16:29.716Z,5.60
2022-10-05T01:19:12.846Z,5.60
2022-10-05T01:21:47.814Z,5.60
2022-10-05T01:24:41.457Z,5.50
2022-10-05T01:27:39.310Z,5.50
2022-10-05T01:30:12.016Z,5.50
2022-10-05T01:32:45.586Z,5.50
2022-10-05T01:35:26.377Z,5.50
2022-10-05T01:38:03.137Z,5.50
2022-10-05T01:40:37.763Z,5.50
2022-10-05T01:43:14.597Z,5.50
2022-10-05T01:45:52.655Z,5.50
2022-10-05T01:48:28.146Z,5.50
2022-10-05T01:51:05.101Z,5.50
2022-10-05T01:53:57.149Z,5.60
2022-10-05T01:56:33.505Z,5.50
2022-10-05T01:59:16.796Z,5.50
2022-10-05T02:01:52.822Z,5.50
2022-10-05T02:04:56.957Z,5.50
2022-10-05T02:07:24.904Z,5.40
2022-10-05T02:09:58.665Z,5.30
2022-10-05T02:12:31.639Z,5.30
2022-10-05T02:15:12.664Z,5.30
2022-10-05T02:17:46.516Z,5.30
2022-10-05T02:20:21.037Z,5.30
2022-10-05T02:22:52.917Z,5.30
2022-10-05T02:25:25.130Z,5.40
2022-10-05T02:27:57.057Z,5.30
2022-10-05T02:30:31.087Z,5.30
2022-10-05T02:33:04.633Z,5.30
2022-10-05T02:35:35.108Z,5.30
2022-10-05T02:38:13.702Z,5.30
2022-10-05T02:40:50.354Z,5.30
2022-10-05T02:43:25.760Z,5.30
2022-10-05T02:46:02.600Z,5.40
2022-10-05T02:48:41.782Z,5.40
2022-10-05T02:51:17.041Z,5.50
2022-10-05T02:53:55.352Z,5.50
2022-10-05T02:56:30.768Z,5.40
2022-10-05T02:59:05.328Z,5.40
2022-10-05T03:01:42.180Z,5.40
2022-10-05T03:04:21.285Z,5.40
2022-10-05T03:06:53.592Z,5.40
2022-10-05T03:09:25.665Z,5.40
2022-10-05T03:12:03.869Z,5.30
2022-10-05T03:14:39.744Z,5.40
2022-10-05T03:17:17.373Z,5.40
2022-10-05T03:19:58.790Z,5.60
2022-10-05T03:22:35.824Z,5.70
2022-10-05T03:25:37.899Z,5.90
2022-10-05T03:28:12.139Z,6.40
2022-10-05T03:30:48.403Z,6.50
2022-10-05T03:33:26.522Z,6.50
2022-10-05T03:36:02.370Z,6.70
2022-10-05T03:38:38.130Z,7.00
2022-10-05T03:41:15.520Z,7.20
2022-10-05T03:44:23.771Z,7.20
2022-10-05T03:47:04.175Z,7.20
2022-10-05T03:49:46.936Z,7.70
2022-10-05T03:52:22.250Z,8.30
2022-10-05T03:54:57.682Z,8.50
2022-10-05T03:57:29.351Z,8.80
2022-10-05T04:00:04.484Z,8.80
2022-10-05T04:02:45.918Z,8.40
2022-10-05T04:05:22.184Z,8.10
2022-10-05T04:07:56.861Z,7.80
2022-10-05T04:10:29.493Z,7.60
2022-10-05T04:13:04.469Z,7.50
2022-10-05T04:15:38.148Z,7.70
2022-10-05T04:18:13.303Z,7.80
2022-10-05T04:20:48.154Z,7.90
2022-10-05T04:23:22.428Z,7.80
2022-10-05T04:25:55.568Z,7.70
2022-10-05T04:28:32.410Z,7.70
2022-10-05T04:31:05.831Z,7.70
2022-10-05T04:33:36.347Z,7.60
2022-10-05T04:36:16.324Z,7.60
2022-10-05T04:39:06.293Z,7.80
2022-10-05T04:41:52.044Z,8.80
2022-10-05T04:44:59.242Z,9.40
2022-10-05T04:47:51.582Z,9.70
2022-10-05T04:50:29.347Z,9.90
2022-10-05T04:53:16.258Z,9.90
2022-10-05T04:55:52.120Z,9.90
2022-10-05T04:58:30.620Z,9.90
2022-10-05T05:01:11.506Z,10.30
2022-10-05T05:04:04.180Z,10.50
2022-10-05T05:06:39.288Z,10.60
2022-10-05T05:09:36.257Z,10.60
2022-10-05T05:12:22.503Z,10.70
2022-10-05T05:15:26.193Z,10.70
2022-10-05T05:18:07.773Z,10.70
2022-10-05T05:20:48.310Z,10.60
2022-10-05T05:23:24.090Z,10.60
2022-10-05T05:26:02.723Z,10.70
2022-10-05T05:28:38.987Z,10.60
2022-10-05T05:31:14.018Z,10.60
2022-10-05T05:33:50.614Z,10.50
2022-10-05T05:36:33.173Z,10.50
2022-10-05T05:39:20.513Z,10.60
2022-10-05T05:42:02.145Z,10.80
2022-10-05T05:44:39.056Z,10.90
2022-10-05T05:47:18.279Z,10.90
2022-10-05T05:49:57.643Z,10.90
2022-10-05T05:52:31.894Z,11.00
2022-10-05T05:55:04.106Z,11.30
2022-10-05T05:57:41.410Z,11.20
2022-10-05T06:00:24.146Z,11.10
2022-10-05T06:03:04.138Z,11.10
2022-10-05T06:05:37.263Z,11.20
2022-10-05T06:08:14.369Z,11.30
2022-10-05T06:10:50.186Z,11.40
2022-10-05T06:13:26.304Z,11.50
2022-10-05T06:15:59.471Z,11.50
2022-10-05T06:18:29.642Z,11.40
2022-10-05T06:21:03.561Z,11.50
2022-10-05T06:23:43.804Z,11.60
2022-10-05T06:26:32.384Z,11.90
2022-10-05T06:29:08.187Z,12.10
2022-10-05T06:31:57.930Z,12.10
2022-10-05T06:34:45.648Z,12.00
2022-10-05T06:37:23.608Z,11.90
2022-10-05T06:40:01.284Z,12.00
2022-10-05T06:42:44.956Z,12.10
2022-10-05T06:45:23.919Z,12.20
2022-10-05T06:48:25.105Z,12.20
2022-10-05T06:51:30.182Z,12.40
2022-10-05T06:54:28.571Z,12.80
2022-10-05T06:57:05.318Z,13.10
2022-10-05T06:59:40.938Z,13.20
2022-10-05T07:02:19.564Z,13.20
2022-10-05T07:05:03.937Z,13.30
2022-10-05T07:07:37.430Z,13.30
2022-10-05T07:10:20.462Z,13.50
2022-10-05T07:13:05.746Z,13.60
2022-10-05T07:15:44.419Z,13.70
2022-10-05T07:18:36.884Z,13.80
2022-10-05T07:21:14.379Z,13.90
2022-10-05T07:23:51.366Z,14.10
2022-10-05T07:26:25.420Z,14.20
2022-10-05T07:29:10.788Z,14.20
2022-10-05T07:31:49.348Z,14.20
2022-10-05T07:34:28.611Z,14.40
2022-10-05T07:37:16.247Z,14.50
2022-10-05T07:40:05.781Z,14.50
2022-10-05T07:42:52.312Z,14.50
2022-10-05T07:45:31.428Z,14.50
2022-10-05T07:48:08.908Z,14.60
2022-10-05T07:50:45.970Z,14.70
2022-10-05T07:53:22.739Z,14.70
2022-10-05T07:55:55.196Z,14.70
2022-10-05T07:58:30.532Z,14.70
2022-10-05T08:01:11.400Z,14.80
2022-10-05T08:03:52.365Z,14.80
2022-10-05T08:06:37.340Z,14.80
2022-10-05T08:09:12.243Z,14.90
2022-10-05T08:11:50.525Z,14.90
2022-10-05T08:14:27.293Z,14.90
2022-10-05T08:17:00.961Z,15.00
2022-10-05T08:19:37.727Z,15.10
2022-10-05T08:22:12.974Z,15.20
2022-10-05T08:24:47.230Z,15.30
2022-10-05T08:27:20.354Z,15.30
2022-10-05T08:29:55.378Z,15.40
2022-10-05T08:32:27.841Z,15.50
2022-10-05T08:35:02.918Z,15.50
2022-10-05T08:37:37.696Z,15.60
2022-10-05T08:40:27.619Z,15.60
2022-10-05T08:43:09.047Z,15.70
2022-10-05T08:46:00.199Z,15.80
2022-10-05T08:48:42.379Z,16.00
2022-10-05T08:51:29.734Z,16.10
2022-10-05T08:54:18.695Z,16.10
2022-10-05T08:56:56.121Z,16.10
2022-10-05T08:59:42.511Z,16.00
2022-10-05T09:02:21.496Z,16.10
2022-10-05T09:05:19.533Z,16.10
2022-10-05T09:08:15.030Z,16.20
2022-10-05T09:11:01.458Z,16.20
2022-10-05T09:13:51.276Z,16.40
2022-10-05T09:16:37.470Z,16.50
2022-10-05T09:19:32.804Z,16.70
2022-10-05T09:22:09.350Z,16.90
2022-10-05T09:24:54.628Z,17.00
2022-10-05T09:27:37.049Z,17.10
2022-10-05T09:30:27.032Z,17.10
2022-10-05T09:33:23.745Z,17.10
2022-10-05T09:36:25.443Z,17.10
2022-10-05T09:39:26.532Z,17.20
2022-10-05T09:42:19.454Z,17.30
2022-10-05T09:45:20.378Z,17.30
2022-10-05T09:48:07.390Z,17.30
2022-10-05T09:50:56.444Z,17.50
2022-10-05T09:53:40.830Z,17.40
2022-10-05T09:56:22.103Z,17.50
2022-10-05T09:59:36.053Z,17.80
2022-10-05T10:02:24.940Z,17.50
2022-10-05T10:05:13.566Z,17.50
2022-10-05T10:07:59.030Z,17.70
2022-10-05T10:10:52.935Z,17.60
2022-10-05T10:13:53.626Z,17.90
2022-10-05T10:16:40.987Z,18.00
2022-10-05T10:19:33.332Z,18.00
2022-10-05T10:22:39.638Z,18.30
2022-10-05T10:25:24.249Z,18.50
2022-10-05T10:28:10.935Z,18.60
2022-10-05T10:30:53.685Z,18.80
2022-10-05T10:33:45.546Z,18.80
2022-10-05T10:36:21.340Z,18.70
2022-10-05T10:38:58.595Z,18.70
2022-10-05T10:41:48.244Z,18.60
2022-10-05T10:44:37.147Z,18.50
2022-10-05T10:47:22.549Z,18.30
2022-10-05T10:50:07.868Z,18.00
2022-10-05T10:52:53.934Z,18.10
2022-10-05T10:55:37.892Z,18.10
2022-10-05T10:58:36.254Z,18.20
2022-10-05T11:01:14.815Z,18.00
2022-10-05T11:04:05.339Z,18.20
2022-10-05T11:06:48.454Z,18.40
2022-10-05T11:09:27.885Z,18.60
2022-10-05T11:12:52.118Z,18.70
2022-10-05T11:15:38.196Z,18.80
2022-10-05T11:18:20.544Z,18.70
2022-10-05T11:21:03.244Z,18.90
2022-10-05T11:23:53.310Z,19.10
2022-10-05T11:26:40.690Z,19.00
2022-10-05T11:29:49.328Z,19.10
2022-10-05T11:32:35.094Z,19.00
2022-10-05T11:35:27.381Z,19.00
2022-10-05T11:38:31.137Z,19.00
2022-10-05T11:41:33.149Z,19.10
2022-10-05T11:44:25.124Z,19.00
2022-10-05T11:46:58.526Z,19.20
2022-10-05T11:49:37.182Z,19.30
2022-10-05T11:52:16.826Z,19.20
2022-10-05T11:55:12.006Z,18.80
2022-10-05T11:57:51.808Z,18.70
2022-10-05T12:00:23.929Z,18.60
2022-10-05T12:03:23.931Z,18.40
2022-10-05T12:06:05.390Z,18.30
2022-10-05T12:08:43.082Z,18.20
2022-10-05T12:11:29.081Z,18.30
2022-10-05T12:14:06.356Z,18.40
2022-10-05T12:16:39.763Z,18.40
2022-10-05T12:19:15.480Z,18.40
2022-10-05T12:21:47.895Z,18.40
2022-10-05T12:24:26.538Z,18.50
2022-10-05T12:26:58.596Z,18.60
2022-10-05T12:29:36.341Z,18.90
2022-10-05T12:32:07.853Z,19.30
2022-10-05T12:34:48.753Z,19.70
2022-10-05T12:37:39.429Z,20.20
2022-10-05T12:40:19.762Z,20.60
2022-10-05T12:42:56.323Z,20.70
2022-10-05T12:45:37.996Z,20.80
2022-10-05T12:48:21.585Z,20.60
2022-10-05T12:50:52.987Z,20.40
2022-10-05T12:53:41.084Z,20.20
2022-10-05T12:56:14.558Z,20.00
2022-10-05T12:58:51.559Z,19.90
2022-10-05T13:01:30.933Z,20.10
2022-10-05T13:04:09.331Z,20.40
2022-10-05T13:06:42.710Z,20.70
2022-10-05T13:09:16.652Z,21.00
2022-10-05T13:11:49.596Z,21.10
2022-10-05T13:14:26.998Z,21.20
2022-10-05T13:17:03.889Z,21.10
2022-10-05T13:19:39.412Z,21.00
2022-10-05T13:22:27.655Z,20.80
2022-10-05T13:25:05.193Z,20.70
2022-10-05T13:27:38.540Z,20.50
2022-10-05T13:30:15.956Z,20.40
2022-10-05T13:32:50.856Z,20.20
2022-10-05T13:35:41.609Z,20.30
2022-10-05T13:38:22.857Z,20.20
2022-10-05T13:40:59.393Z,20.20
2022-10-05T13:43:33.588Z,20.00
2022-10-05T13:46:09.766Z,19.70
2022-10-05T13:48:58.078Z,19.60
2022-10-05T13:51:32.539Z,19.60
2022-10-05T13:54:07.702Z,19.70
2022-10-05T13:56:42.033Z,19.60
2022-10-05T13:59:20.932Z,19.60
2022-10-05T14:01:55.597Z,19.40
2022-10-05T14:04:31.281Z,19.30
2022-10-05T14:07:18.784Z,19.40
2022-10-05T14:09:51.754Z,19.50
2022-10-05T14:12:25.669Z,19.60
2022-10-05T14:14:56.943Z,19.20
2022-10-05T14:17:42.064Z,19.10
2022-10-05T14:20:31.197Z,19.20
2022-10-05T14:23:03.528Z,19.20
2022-10-05T14:25:33.874Z,19.30
2022-10-05T14:28:07.656Z,19.30
2022-10-05T14:30:38.136Z,19.30
2022-10-05T14:33:18.496Z,19.40
2022-10-05T14:35:53.038Z,19.50
2022-10-05T14:38:26.489Z,19.50
2022-10-05T14:41:18.876Z,19.30
2022-10-05T14:43:54.021Z,19.30
2022-10-05T14:46:27.943Z,19.30
2022-10-05T14:49:17.192Z,19.30
2022-10-05T14:51:50.318Z,19.20
2022-10-05T14:54:33.315Z,19.10
2022-10-05T14:57:12.089Z,18.80
2022-10-05T14:59:53.915Z,18.80
2022-10-05T15:02:45.160Z,18.70
2022-10-05T15:05:19.438Z,18.70
2022-10-05T15:07:52.588Z,18.60
2022-10-05T15:10:34.259Z,18.50
2022-10-05T15:13:11.833Z,18.50
2022-10-05T15:15:46.671Z,18.40
2022-10-05T15:18:31.003Z,18.10
2022-10-05T15:21:12.146Z,17.90
2022-10-05T15:23:48.052Z,17.80
2022-10-05T15:26:29.921Z,17.80
2022-10-05T15:29:05.053Z,17.60
2022-10-05T15:31:40.551Z,17.50
2022-10-05T15:34:15.498Z,17.50
2022-10-05T15:36:49.545Z,17.50
2022-10-05T15:39:28.819Z,17.40
2022-10-05T15:42:05.208Z,17.40
2022-10-05T15:44:49.352Z,17.30
2022-10-05T15:47:24.072Z,17.20
2022-10-05T15:50:02.087Z,17.00
2022-10-05T15:52:39.418Z,16.80
2022-10-05T15:55:49.602Z,16.50
2022-10-05T15:58:43.462Z,16.30
2022-10-05T16:01:15.618Z,16.20
2022-10-05T16:03:52.480Z,16.10
2022-10-05T16:06:51.459Z,16.00
2022-10-05T16:09:25.638Z,16.00
2022-10-05T16:12:17.988Z,15.80
2022-10-05T16:15:06.669Z,15.70
2022-10-05T16:17:45.103Z,15.70
2022-10-05T16:20:27.104Z,15.60
2022-10-05T16:23:01.351Z,15.40
2022-10-05T16:25:44.169Z,15.30
2022-10-05T16:28:26.150Z,15.20
2022-10-05T16:31:02.301Z,15.10
2022-10-05T16:33:46.699Z,15.00
2022-10-05T16:36:22.836Z,14.80
2022-10-05T16:38:59.237Z,14.60
2022-10-05T16:41:35.025Z,14.50
2022-10-05T16:44:13.984Z,14.40
2022-10-05T16:46:48.641Z,14.50
2022-10-05T16:49:27.053Z,14.50
2022-10-05T16:52:00.737Z,14.40
2022-10-05T16:54:34.433Z,14.30
2022-10-05T16:57:09.454Z,14.20
2022-10-05T17:00:19.291Z,14.10
2022-10-05T17:02:59.807Z,14.10
2022-10-05T17:05:45.242Z,14.20
2022-10-05T17:08:52.926Z,14.20
2022-10-05T17:11:33.666Z,14.30
2022-10-05T17:14:20.280Z,14.40
2022-10-05T17:17:02.631Z,14.30
2022-10-05T17:19:50.218Z,14.30
2022-10-05T17:22:27.342Z,14.30
2022-10-05T17:25:03.529Z,14.30
2022-10-05T17:27:36.735Z,14.40
2022-10-05T17:30:23.686Z,14.40
2022-10-05T17:33:04.689Z,14.40
2022-10-05T17:35:53.642Z,14.30
2022-10-05T17:38:25.551Z,14.20
2022-10-05T17:41:12.470Z,14.30
2022-10-05T17:43:42.574Z,14.20
2022-10-05T17:46:14.010Z,14.40
2022-10-05T17:49:10.264Z,14.50
2022-10-05T17:52:14.677Z,14.70
2022-10-05T17:55:30.262Z,15.10
2022-10-05T17:58:02.785Z,14.90
2022-10-05T18:01:07.604Z,14.80
2022-10-05T18:03:41.213Z,14.80
2022-10-05T18:06:44.926Z,15.10
2022-10-05T18:09:37.740Z,15.80
2022-10-05T18:12:45.397Z,15.90
2022-10-05T18:15:48.935Z,16.10
2022-10-05T18:18:38.979Z,16.40
2022-10-05T18:21:20.528Z,16.50
2022-10-05T18:24:04.230Z,16.70
2022-10-05T18:26:43.823Z,16.60
2022-10-05T18:29:39.446Z,16.70
2022-10-05T18:32:16.786Z,16.60
2022-10-05T18:34:52.740Z,16.60
2022-10-05T18:37:31.767Z,16.60
2022-10-05T18:40:16.188Z,16.70
2022-10-05T18:42:55.047Z,16.60
2022-10-05T18:45:27.850Z,16.70
2022-10-05T18:48:07.771Z,16.80
2022-10-05T18:50:46.564Z,17.00
2022-10-05T18:53:25.384Z,17.10
2022-10-05T18:55:59.382Z,17.00
2022-10-05T18:58:38.167Z,17.00
2022-10-05T19:01:32.379Z,16.80
2022-10-05T19:04:10.796Z,17.00
2022-10-05T19:06:45.145Z,16.90
2022-10-05T19:09:24.115Z,16.50
2022-10-05T19:11:58.527Z,16.40
2022-10-05T19:14:37.119Z,16.60
2022-10-05T19:17:25.407Z,16.70
2022-10-05T19:20:06.769Z,16.70
2022-10-05T19:22:46.980Z,16.60
2022-10-05T19:25:28.539Z,16.60
2022-10-05T19:28:09.975Z,16.70
2022-10-05T19:30:55.723Z,16.90
2022-10-05T19:33:35.904Z,17.00
2022-10-05T19:36:20.494Z,16.90
2022-10-05T19:39:00.728Z,17.20
2022-10-05T19:41:39.402Z,17.20
2022-10-05T19:44:17.038Z,17.20
2022-10-05T19:47:02.654Z,17.20
2022-10-05T19:49:46.455Z,17.10
2022-10-05T19:52:24.254Z,17.00
2022-10-05T19:55:16.159Z,17.10
2022-10-05T19:57:50.399Z,17.10
2022-10-05T20:00:25.869Z,17.30
2022-10-05T20:03:12.064Z,17.30
2022-10-05T20:05:42.635Z,17.20
2022-10-05T20:08:18.154Z,17.30
2022-10-05T20:10:48.417Z,17.20
2022-10-05T20:13:22.837Z,17.10
2022-10-05T20:16:23.507Z,17.20
2022-10-05T20:19:08.837Z,17.20
2022-10-05T20:21:47.865Z,17.10
2022-10-05T20:24:20.289Z,17.10
2022-10-05T20:27:03.108Z,17.00
2022-10-05T20:29:35.678Z,17.10
2022-10-05T20:32:12.315Z,17.20
2022-10-05T20:34:46.324Z,17.20
2022-10-05T20:37:17.707Z,17.10
2022-10-05T20:39:48.249Z,17.00
2022-10-05T20:42:18.064Z,17.00
2022-10-05T20:44:52.891Z,16.90
2022-10-05T20:47:24.232Z,16.90
2022-10-05T20:49:57.275Z,16.90
2022-10-05T20:52:27.140Z,16.90
2022-10-05T20:54:58.327Z,17.00
2022-10-05T20:57:28.296Z,16.90
2022-10-05T20:59:58.131Z,17.00
2022-10-05T21:02:28.794Z,16.90
2022-10-05T21:05:01.376Z,16.90
2022-10-05T21:07:31.254Z,16.90
2022-10-05T21:10:01.233Z,16.90
2022-10-05T21:12:31.099Z,16.90
2022-10-05T21:15:04.817Z,16.80
2022-10-05T21:17:35.269Z,16.80
2022-10-05T21:20:12.435Z,16.60
2022-10-05T21:22:42.298Z,16.80
2022-10-05T21:25:12.517Z,16.80
2022-10-05T21:27:42.398Z,16.80
2022-10-05T21:30:13.769Z,16.80
2022-10-05T21:32:44.744Z,16.70
2022-10-05T21:35:17.400Z,16.60
2022-10-05T21:37:47.236Z,16.60
2022-10-05T21:40:17.283Z,16.40
2022-10-05T21:42:47.134Z,16.40
2022-10-05T21:45:17.118Z,16.40
2022-10-05T21:47:47.032Z,16.30
2022-10-05T21:50:19.740Z,16.30
2022-10-05T21:52:50.176Z,16.30
2022-10-05T21:55:20.492Z,16.30
2022-10-05T21:57:50.465Z,16.40
2022-10-05T22:00:20.681Z,16.40
2022-10-05T22:02:50.488Z,16.50
2022-10-05T22:05:23.255Z,16.50
2022-10-05T22:07:54.983Z,16.50
2022-10-05T22:10:25.129Z,16.50
2022-10-05T22:12:55.191Z,16.50
2022-10-05T22:15:25.035Z,16.50
2022-10-05T22:17:54.858Z,16.50
2022-10-05T22:20:28.104Z,16.50
2022-10-05T22:22:57.935Z,16.50
2022-10-05T22:25:27.798Z,16.30
2022-10-05T22:27:57.768Z,16.20
2022-10-05T22:30:27.627Z,16.10
2022-10-05T22:32:57.500Z,16.20
2022-10-05T22:35:30.180Z,16.10
2022-10-05T22:38:00.150Z,16.00
2022-10-05T22:40:30.026Z,16.00
2022-10-05T22:43:00.239Z,16.10
2022-10-05T22:45:32.545Z,16.00
2022-10-05T22:48:03.906Z,16.00
2022-10-05T22:50:36.338Z,16.10
2022-10-05T22:53:06.286Z,16.00
2022-10-05T22:55:36.092Z,15.90
2022-10-05T22:58:05.897Z,15.90
2022-10-05T23:00:56.883Z,16.00
2022-10-05T23:03:25.858Z,16.10
2022-10-05T23:06:03.581Z,16.10
2022-10-05T23:08:33.750Z,16.00
2022-10-05T23:11:05.111Z,15.90
2022-10-05T23:13:35.900Z,16.00
2022-10-05T23:16:09.865Z,16.00
2022-10-05T23:18:39.900Z,16.00
2022-10-05T23:21:13.426Z,16.10
2022-10-05T23:23:47.375Z,16.10
2022-10-05T23:26:18.136Z,16.10
2022-10-05T23:28:49.699Z,16.10
2022-10-05T23:31:21.519Z,16.10
2022-10-05T23:33:51.435Z,16.00
2022-10-05T23:36:25.079Z,15.90
2022-10-05T23:38:55.457Z,15.90
2022-10-05T23:41:25.579Z,15.70
2022-10-05T23:43:56.622Z,15.60
2022-10-05T23:46:27.462Z,15.70
2022-10-05T23:48:57.405Z,15.90
2022-10-05T23:51:29.887Z,15.80
2022-10-05T23:53:59.762Z,15.90
2022-10-05T23:56:29.613Z,15.80
2022-10-05T23:58:59.436Z,15.80
