createdAt,value
2022-08-04T00:03:57.805Z,0
2022-08-04T00:09:20.459Z,0
2022-08-04T00:14:55.882Z,0
2022-08-04T00:20:18.657Z,0
2022-08-04T00:25:41.359Z,0
2022-08-04T00:36:37.576Z,0
2022-08-04T00:42:02.886Z,0
2022-08-04T00:47:25.477Z,0
2022-08-04T00:52:47.871Z,0
2022-08-04T00:58:13.054Z,0
2022-08-04T01:03:44.791Z,0
2022-08-04T01:09:07.326Z,0
2022-08-04T01:14:29.730Z,0
2022-08-04T01:19:52.269Z,0
2022-08-04T01:25:28.227Z,0
2022-08-04T01:30:54.008Z,0
2022-08-04T01:41:42.143Z,0
2022-08-04T01:47:21.323Z,0
2022-08-04T01:52:51.497Z,0
2022-08-04T01:58:14.347Z,0
2022-08-04T02:04:28.110Z,0
2022-08-04T02:09:55.597Z,0
2022-08-04T02:15:39.459Z,0
2022-08-04T02:21:05.105Z,0
2022-08-04T02:26:27.513Z,0
2022-08-04T02:31:49.962Z,0
2022-08-04T02:37:12.732Z,0
2022-08-04T02:42:37.834Z,0
2022-08-04T02:48:33.970Z,0
2022-08-04T02:53:56.633Z,0
2022-08-04T02:59:32.448Z,0
2022-08-04T03:04:55.473Z,0
2022-08-04T03:10:18.315Z,0
2022-08-04T03:15:43.845Z,0
2022-08-04T03:21:09.278Z,0
2022-08-04T03:27:02.646Z,0
2022-08-04T03:37:49.509Z,0
2022-08-04T03:49:41.918Z,4
2022-08-04T03:55:04.737Z,10
2022-08-04T04:00:27.849Z,24
2022-08-04T04:06:04.024Z,30
2022-08-04T04:11:26.933Z,35.2
2022-08-04T04:16:49.437Z,40.2
2022-08-04T04:22:12.033Z,42.3
2022-08-04T04:33:13.870Z,59.4
2022-08-04T04:38:39.291Z,84.4
2022-08-04T04:44:02.745Z,155.9
2022-08-04T04:49:25.607Z,212.6
2022-08-04T04:54:48.421Z,261.4
2022-08-04T05:00:11.519Z,179.4
2022-08-04T05:05:34.069Z,161.9
2022-08-04T05:11:01.904Z,151.8
2022-08-04T05:16:24.532Z,165.3
2022-08-04T05:21:50.595Z,152.2
2022-08-04T05:27:13.300Z,121.9
2022-08-04T05:32:36.581Z,140.7
2022-08-04T05:38:02.779Z,160.7
2022-08-04T05:43:25.740Z,185.3
2022-08-04T05:48:48.324Z,230
2022-08-04T05:54:13.445Z,287.6
2022-08-04T05:59:36.590Z,384.6
2022-08-04T06:04:59.258Z,1339.4
2022-08-04T06:10:30.320Z,359.8
2022-08-04T06:16:04.023Z,775.4
2022-08-04T06:21:27.476Z,3132.9
2022-08-04T06:26:55.033Z,2178.2
2022-08-04T06:32:39.990Z,2182.6
2022-08-04T06:38:04.733Z,1683.1
2022-08-04T06:43:32.583Z,1793
2022-08-04T06:49:06.327Z,2261.3
2022-08-04T06:54:29.095Z,2117
2022-08-04T06:59:51.876Z,2009.5
2022-08-04T07:05:14.754Z,1805.4
2022-08-04T07:10:37.755Z,1839.8
2022-08-04T07:16:00.656Z,1328.8
2022-08-04T07:22:26.348Z,2535.3
2022-08-04T07:27:50.039Z,2833.3
2022-08-04T07:33:13.141Z,2123.6
2022-08-04T07:44:17.519Z,1499.7
2022-08-04T07:50:01.126Z,2482
2022-08-04T08:00:46.298Z,3040.3
2022-08-04T08:06:41.239Z,1221.3
2022-08-04T08:12:54.818Z,1883.5
2022-08-04T08:18:16.798Z,2492.5
2022-08-04T08:23:40.692Z,1441.1
2022-08-04T08:29:03.167Z,2944.2
2022-08-04T08:34:29.333Z,3738.8
2022-08-04T08:40:13.084Z,2083.3
2022-08-04T08:45:36.063Z,3504.3
2022-08-04T08:50:58.847Z,2480.7
2022-08-04T08:56:31.781Z,3138.9
2022-08-04T09:01:53.889Z,1755.8
2022-08-04T09:07:16.330Z,2781.1
2022-08-04T09:18:20.030Z,2716.9
2022-08-04T09:23:42.498Z,1945.8
2022-08-04T09:29:05.486Z,2895.6
2022-08-04T09:57:29.697Z,2162
2022-08-04T10:03:02.456Z,2928.4
2022-08-04T10:08:47.576Z,5214.9
2022-08-04T10:14:09.567Z,1924
2022-08-04T10:19:32.294Z,2017.1
2022-08-04T10:26:08.632Z,2654.9
2022-08-04T10:31:30.866Z,1508.2
2022-08-04T10:36:52.582Z,1157.3
2022-08-04T10:42:14.654Z,1174.7
2022-08-04T10:47:37.040Z,1021.7
2022-08-04T10:52:59.306Z,790.7
2022-08-04T10:58:21.654Z,669.8
2022-08-04T11:14:43.051Z,624.6
2022-08-04T11:20:36.612Z,1087.9
2022-08-04T11:26:00.579Z,1998.4
2022-08-04T11:31:25.568Z,2730.7
2022-08-04T11:37:14.848Z,2055.8
2022-08-04T11:42:36.700Z,1608.2
2022-08-04T11:47:59.395Z,1625.7
2022-08-04T11:53:24.341Z,1920.7
2022-08-04T11:58:50.889Z,2404
2022-08-04T12:04:15.723Z,2631.4
2022-08-04T12:09:42.215Z,2314.3
2022-08-04T12:15:05.454Z,2084.7
2022-08-04T12:20:45.120Z,1646.5
2022-08-04T12:26:07.403Z,1798.6
2022-08-04T12:31:31.136Z,2044.6
2022-08-04T12:36:55.100Z,2876.5
2022-08-04T12:42:21.924Z,5271
2022-08-04T12:48:28.235Z,2512.8
2022-08-04T12:53:51.899Z,1882.5
2022-08-04T12:59:13.972Z,2386.2
2022-08-04T13:05:04.959Z,1051.3
2022-08-04T13:10:31.281Z,790.5
2022-08-04T13:15:57.970Z,823.7
2022-08-04T13:22:03.679Z,861.5
2022-08-04T13:27:43.849Z,594.8
2022-08-04T13:33:06.308Z,531.9
2022-08-04T13:38:28.573Z,561.1
2022-08-04T13:44:24.766Z,599.4
2022-08-04T13:50:12.080Z,535
2022-08-04T13:55:35.113Z,519.5
2022-08-04T14:06:23.094Z,523.5
2022-08-04T14:12:47.578Z,507.7
2022-08-04T14:18:10.916Z,738
2022-08-04T14:23:33.925Z,740.5
2022-08-04T14:29:29.574Z,640.2
2022-08-04T14:34:57.747Z,780.5
2022-08-04T14:40:31.899Z,647.2
2022-08-04T14:45:55.860Z,644.9
2022-08-04T14:51:36.933Z,930.4
2022-08-04T14:57:03.001Z,662.6
2022-08-04T15:02:30.895Z,446.4
2022-08-04T15:08:01.075Z,353.1
2022-08-04T15:13:24.374Z,390.8
2022-08-04T15:18:50.184Z,630
2022-08-04T15:24:13.815Z,1066.6
2022-08-04T15:30:02.952Z,1131.3
2022-08-04T15:35:39.458Z,1357.8
2022-08-04T15:41:02.193Z,1323.5
2022-08-04T15:46:45.321Z,1054.8
2022-08-04T15:52:12.986Z,1128.3
2022-08-04T15:57:35.627Z,1047.2
2022-08-04T16:08:09.265Z,934.4
2022-08-04T16:13:31.815Z,577.8
2022-08-04T16:18:54.080Z,368.4
2022-08-04T16:24:18.740Z,294.2
2022-08-04T16:29:40.996Z,252.9
2022-08-04T16:40:39.138Z,227.2
2022-08-04T16:46:02.281Z,206.4
2022-08-04T16:51:24.679Z,207.8
2022-08-04T16:56:50.226Z,196.7
2022-08-04T17:02:13.544Z,200.3
2022-08-04T17:07:36.510Z,208.2
2022-08-04T17:14:05.962Z,196.9
2022-08-04T17:19:29.634Z,186.1
2022-08-04T17:25:00.088Z,173
2022-08-04T17:30:23.996Z,166.3
2022-08-04T17:35:46.952Z,118.2
2022-08-04T17:41:38.820Z,146.5
2022-08-04T17:47:13.142Z,318.1
2022-08-04T17:52:50.795Z,313.8
2022-08-04T17:58:22.561Z,310
2022-08-04T18:03:54.776Z,286.9
2022-08-04T18:10:36.705Z,214.9
2022-08-04T22:30:38.005Z,0
2022-08-04T22:36:11.329Z,0
2022-08-04T22:42:13.209Z,0
2022-08-04T22:47:38.307Z,0
2022-08-04T22:53:01.410Z,0
2022-08-04T22:58:29.015Z,0
2022-08-04T23:03:56.414Z,0
2022-08-04T23:09:51.636Z,0
2022-08-04T23:15:18.412Z,0
2022-08-04T23:20:41.975Z,0
2022-08-04T23:26:11.446Z,0
2022-08-04T23:32:06.082Z,2
2022-08-04T23:37:59.774Z,0
2022-08-04T23:43:24.007Z,0
2022-08-04T23:48:46.347Z,1
2022-08-04T23:54:09.114Z,0
2022-08-04T23:59:55.253Z,0
