createdAt,value
2023-02-05T00:00:28.779Z,0.84
2023-02-05T00:01:32.145Z,0.83
2023-02-05T00:02:35.266Z,0.81
2023-02-05T00:03:39.525Z,0.92
2023-02-05T00:04:42.467Z,0.98
2023-02-05T00:05:45.469Z,0.99
2023-02-05T00:06:48.229Z,1.05
2023-02-05T00:07:51.236Z,1.11
2023-02-05T00:08:53.872Z,1.15
2023-02-05T00:09:56.512Z,1.16
2023-02-05T00:10:59.159Z,1.26
2023-02-05T00:12:01.809Z,1.24
2023-02-05T00:13:04.555Z,1.30
2023-02-05T00:14:07.321Z,1.36
2023-02-05T00:15:10.615Z,1.42
2023-02-05T00:16:14.622Z,1.48
2023-02-05T00:17:17.212Z,1.45
2023-02-05T00:18:19.809Z,1.44
2023-02-05T00:19:22.326Z,1.46
2023-02-05T00:20:24.973Z,1.45
2023-02-05T00:21:27.851Z,1.53
2023-02-05T00:22:30.429Z,1.54
2023-02-05T00:23:34.018Z,1.60
2023-02-05T00:24:36.660Z,1.63
2023-02-05T00:25:39.180Z,1.65
2023-02-05T00:26:41.942Z,1.58
2023-02-05T00:27:44.970Z,1.52
2023-02-05T00:28:49.624Z,1.52
2023-02-05T00:29:52.156Z,1.62
2023-02-05T00:30:55.135Z,1.63
2023-02-05T00:31:57.664Z,1.64
2023-02-05T00:33:00.201Z,1.71
2023-02-05T00:34:02.827Z,1.70
2023-02-05T00:35:05.709Z,1.72
2023-02-05T00:36:11.827Z,1.68
2023-02-05T00:37:15.306Z,1.62
2023-02-05T00:38:17.945Z,1.64
2023-02-05T00:39:20.466Z,1.63
2023-02-05T00:40:23.227Z,1.59
2023-02-05T00:41:25.722Z,1.58
2023-02-05T00:42:28.275Z,1.64
2023-02-05T00:43:31.274Z,1.65
2023-02-05T00:44:33.930Z,1.70
2023-02-05T00:45:36.846Z,1.73
2023-02-05T00:46:39.439Z,1.72
2023-02-05T00:47:42.198Z,1.74
2023-02-05T00:48:45.204Z,1.75
2023-02-05T00:49:47.715Z,1.67
2023-02-05T00:50:51.554Z,1.69
2023-02-05T00:51:54.196Z,1.66
2023-02-05T00:52:56.840Z,1.67
2023-02-05T00:53:59.478Z,1.70
2023-02-05T00:55:02.125Z,1.73
2023-02-05T00:56:05.255Z,1.69
2023-02-05T00:57:07.888Z,1.74
2023-02-05T00:58:11.000Z,1.72
2023-02-05T00:59:13.525Z,1.72
2023-02-05T01:00:16.880Z,1.75
2023-02-05T01:01:19.419Z,1.74
2023-02-05T01:02:24.347Z,1.78
2023-02-05T01:03:26.989Z,1.88
2023-02-05T01:04:29.619Z,1.87
2023-02-05T01:05:34.948Z,1.90
2023-02-05T01:06:37.775Z,1.87
2023-02-05T01:07:41.373Z,1.91
2023-02-05T01:08:43.893Z,1.86
2023-02-05T01:09:46.534Z,1.88
2023-02-05T01:10:50.757Z,1.88
2023-02-05T01:11:53.497Z,1.91
2023-02-05T01:12:56.261Z,1.91
2023-02-05T01:13:58.791Z,1.94
2023-02-05T01:15:02.402Z,1.97
2023-02-05T01:16:06.615Z,2.07
2023-02-05T01:17:09.588Z,2.03
2023-02-05T01:18:12.229Z,2.04
2023-02-05T01:19:14.885Z,2.04
2023-02-05T01:20:18.113Z,1.99
2023-02-05T01:21:20.878Z,2.01
2023-02-05T01:22:24.241Z,1.96
2023-02-05T01:23:26.767Z,2.01
2023-02-05T01:24:29.521Z,2.04
2023-02-05T01:25:32.429Z,2.05
2023-02-05T01:26:35.522Z,2.04
2023-02-05T01:27:38.286Z,2.05
2023-02-05T01:28:41.049Z,2.03
2023-02-05T01:29:43.928Z,2.10
2023-02-05T01:30:51.120Z,2.13
2023-02-05T01:31:54.642Z,2.16
2023-02-05T01:32:57.620Z,2.21
2023-02-05T01:34:00.755Z,2.23
2023-02-05T01:35:04.109Z,2.23
2023-02-05T01:36:07.249Z,2.26
2023-02-05T01:37:10.460Z,2.27
2023-02-05T01:38:14.183Z,2.28
2023-02-05T01:39:17.307Z,2.24
2023-02-05T01:40:20.665Z,2.29
2023-02-05T01:41:23.784Z,2.25
2023-02-05T01:42:29.306Z,2.30
2023-02-05T01:43:32.436Z,2.20
2023-02-05T01:44:36.871Z,2.31
2023-02-05T01:45:53.918Z,2.41
2023-02-05T01:46:57.637Z,2.27
2023-02-05T01:48:03.034Z,2.32
2023-02-05T01:49:08.195Z,2.32
2023-02-05T01:50:11.319Z,2.31
2023-02-05T01:51:16.118Z,2.32
2023-02-05T01:52:19.364Z,2.32
2023-02-05T01:53:30.405Z,2.35
2023-02-05T01:54:38.458Z,2.40
2023-02-05T01:55:46.008Z,2.41
2023-02-05T01:57:01.849Z,2.46
2023-02-05T01:58:05.100Z,2.42
2023-02-05T01:59:13.971Z,2.43
2023-02-05T02:00:17.212Z,2.41
2023-02-05T02:01:21.092Z,2.38
2023-02-05T02:02:24.175Z,2.41
2023-02-05T02:03:31.025Z,2.44
2023-02-05T02:04:44.251Z,2.43
2023-02-05T02:05:47.108Z,2.38
2023-02-05T02:06:50.222Z,2.45
2023-02-05T02:07:52.985Z,2.46
2023-02-05T02:08:55.747Z,2.46
2023-02-05T02:09:59.236Z,2.52
2023-02-05T02:11:05.958Z,2.48
2023-02-05T02:12:11.001Z,2.48
2023-02-05T02:13:14.114Z,2.44
2023-02-05T02:14:17.958Z,2.47
2023-02-05T02:15:25.876Z,2.50
2023-02-05T02:16:29.977Z,2.45
2023-02-05T02:17:39.372Z,2.48
2023-02-05T02:18:43.043Z,2.46
2023-02-05T02:20:11.982Z,2.54
2023-02-05T02:21:23.655Z,2.46
2023-02-05T02:22:52.339Z,2.55
2023-02-05T02:24:33.581Z,2.54
2023-02-05T02:25:49.217Z,2.58
2023-02-05T02:27:00.902Z,2.62
2023-02-05T02:28:17.057Z,2.63
2023-02-05T02:29:49.100Z,2.64
2023-02-05T02:31:27.923Z,2.58
2023-02-05T02:32:47.073Z,2.60
2023-02-05T02:34:05.420Z,2.60
2023-02-05T02:35:17.750Z,2.59
2023-02-05T02:36:25.563Z,2.57
2023-02-05T02:37:36.872Z,2.60
2023-02-05T02:38:53.187Z,2.55
2023-02-05T02:39:59.907Z,2.45
2023-02-05T02:41:13.563Z,2.50
2023-02-05T02:42:26.039Z,2.54
2023-02-05T02:43:37.563Z,2.45
2023-02-05T02:44:52.473Z,2.46
2023-02-05T02:46:05.889Z,2.50
2023-02-05T02:47:28.375Z,2.50
2023-02-05T02:48:34.116Z,2.46
2023-02-05T02:49:42.397Z,2.48
2023-02-05T02:50:49.836Z,2.52
2023-02-05T02:51:53.798Z,2.55
2023-02-05T02:52:57.400Z,2.58
2023-02-05T02:54:04.723Z,2.59
2023-02-05T02:55:11.326Z,2.62
2023-02-05T02:56:19.487Z,2.60
2023-02-05T02:57:26.444Z,2.61
2023-02-05T02:58:38.085Z,2.60
2023-02-05T02:59:43.732Z,2.53
2023-02-05T03:00:48.558Z,2.54
2023-02-05T03:01:58.375Z,2.56
2023-02-05T03:03:06.309Z,2.49
2023-02-05T03:04:20.094Z,2.55
2023-02-05T03:05:24.546Z,2.52
2023-02-05T03:06:29.451Z,2.57
2023-02-05T03:07:37.976Z,2.52
2023-02-05T03:08:46.492Z,2.58
2023-02-05T03:09:52.503Z,2.52
2023-02-05T03:11:03.543Z,2.59
2023-02-05T03:12:07.385Z,2.55
2023-02-05T03:13:11.346Z,2.63
2023-02-05T03:14:17.473Z,2.61
2023-02-05T03:15:20.230Z,2.57
2023-02-05T03:16:25.803Z,2.58
2023-02-05T03:17:29.830Z,2.52
2023-02-05T03:18:33.192Z,2.48
2023-02-05T03:19:36.198Z,2.52
2023-02-05T03:20:45.795Z,2.50
2023-02-05T03:21:56.719Z,2.53
2023-02-05T03:22:59.474Z,2.54
2023-02-05T03:24:02.374Z,2.57
2023-02-05T03:25:06.087Z,2.60
2023-02-05T03:26:42.324Z,2.60
2023-02-05T03:28:00.379Z,2.55
2023-02-05T03:29:10.299Z,2.58
2023-02-05T03:30:16.052Z,2.50
2023-02-05T03:31:30.539Z,2.56
2023-02-05T03:33:00.932Z,2.59
2023-02-05T03:34:20.750Z,2.61
2023-02-05T03:35:32.019Z,2.57
2023-02-05T03:36:51.217Z,2.59
2023-02-05T03:38:25.422Z,2.59
2023-02-05T03:39:58.302Z,2.58
2023-02-05T03:41:22.666Z,2.58
2023-02-05T03:42:54.469Z,2.57
2023-02-05T03:44:13.556Z,2.56
2023-02-05T03:45:54.606Z,2.57
2023-02-05T03:47:20.996Z,2.52
2023-02-05T03:48:29.404Z,2.54
2023-02-05T03:50:10.813Z,2.62
2023-02-05T03:51:29.406Z,2.63
2023-02-05T03:52:38.409Z,2.59
2023-02-05T03:54:02.162Z,2.55
2023-02-05T03:55:11.656Z,2.60
2023-02-05T03:56:27.969Z,2.63
2023-02-05T03:57:40.690Z,2.60
2023-02-05T03:58:51.372Z,2.51
2023-02-05T03:59:57.015Z,2.46
2023-02-05T04:01:01.366Z,2.49
2023-02-05T04:02:06.312Z,2.46
2023-02-05T04:03:15.856Z,2.48
2023-02-05T04:04:19.337Z,2.46
2023-02-05T04:05:23.418Z,2.43
2023-02-05T04:07:04.029Z,2.54
2023-02-05T04:08:14.900Z,2.53
2023-02-05T04:09:22.716Z,2.54
2023-02-05T04:10:25.826Z,2.56
2023-02-05T04:11:28.828Z,2.49
2023-02-05T04:12:31.588Z,2.44
2023-02-05T04:13:34.478Z,2.41
2023-02-05T04:14:38.792Z,2.45
2023-02-05T04:15:41.436Z,2.39
2023-02-05T04:16:46.495Z,2.34
2023-02-05T04:17:49.565Z,2.32
2023-02-05T04:18:52.289Z,2.38
2023-02-05T04:19:54.760Z,2.36
2023-02-05T04:20:57.456Z,2.30
2023-02-05T04:22:01.743Z,2.33
2023-02-05T04:23:07.539Z,2.30
2023-02-05T04:24:10.273Z,2.35
2023-02-05T04:25:12.772Z,2.28
2023-02-05T04:26:16.032Z,2.26
2023-02-05T04:27:26.258Z,2.32
2023-02-05T04:28:30.097Z,2.23
2023-02-05T04:29:32.984Z,2.21
2023-02-05T04:30:36.146Z,2.27
2023-02-05T04:31:39.887Z,2.20
2023-02-05T04:32:42.903Z,2.25
2023-02-05T04:33:46.182Z,2.21
2023-02-05T04:34:50.863Z,2.25
2023-02-05T04:35:59.113Z,2.28
2023-02-05T04:37:02.477Z,2.25
2023-02-05T04:38:06.110Z,2.26
2023-02-05T04:39:08.636Z,2.28
2023-02-05T04:40:11.632Z,2.22
2023-02-05T04:41:14.275Z,2.24
2023-02-05T04:42:17.244Z,2.26
2023-02-05T04:43:19.791Z,2.31
2023-02-05T04:44:22.434Z,2.27
2023-02-05T04:45:29.139Z,2.23
2023-02-05T04:46:31.674Z,2.24
2023-02-05T04:47:35.036Z,2.26
2023-02-05T04:48:38.662Z,2.31
2023-02-05T04:49:41.277Z,2.28
2023-02-05T04:50:43.797Z,2.28
2023-02-05T04:51:46.323Z,2.25
2023-02-05T04:52:48.839Z,2.26
2023-02-05T04:53:51.365Z,2.22
2023-02-05T04:54:53.878Z,2.17
2023-02-05T04:56:08.298Z,2.19
2023-02-05T04:57:10.802Z,2.06
2023-02-05T04:58:13.326Z,2.09
2023-02-05T04:59:15.962Z,2.10
2023-02-05T05:00:18.606Z,2.07
2023-02-05T05:01:23.079Z,2.14
2023-02-05T05:02:25.876Z,2.13
2023-02-05T05:03:28.567Z,2.11
2023-02-05T05:04:31.103Z,2.10
2023-02-05T05:05:36.453Z,2.16
2023-02-05T05:06:39.007Z,2.13
2023-02-05T05:07:41.647Z,2.15
2023-02-05T05:08:44.531Z,2.15
2023-02-05T05:09:47.047Z,2.19
2023-02-05T05:10:49.569Z,2.20
2023-02-05T05:11:52.933Z,2.23
2023-02-05T05:12:55.340Z,2.18
2023-02-05T05:13:58.341Z,2.16
2023-02-05T05:15:01.101Z,2.15
2023-02-05T05:16:05.456Z,2.13
2023-02-05T05:17:08.076Z,2.04
2023-02-05T05:18:10.594Z,2.07
2023-02-05T05:19:13.227Z,2.08
2023-02-05T05:20:15.876Z,2.07
2023-02-05T05:21:18.390Z,2.04
2023-02-05T05:22:20.908Z,2.04
2023-02-05T05:23:23.550Z,2.07
2023-02-05T05:24:26.191Z,2.03
2023-02-05T05:25:28.715Z,2.06
2023-02-05T05:26:31.249Z,2.09
2023-02-05T05:27:33.759Z,2.07
2023-02-05T05:28:36.882Z,2.05
2023-02-05T05:29:39.525Z,2.02
2023-02-05T05:30:45.195Z,2.03
2023-02-05T05:31:47.881Z,2.07
2023-02-05T05:32:50.695Z,2.09
2023-02-05T05:33:53.464Z,2.09
2023-02-05T05:34:57.322Z,2.12
2023-02-05T05:36:00.296Z,2.15
2023-02-05T05:37:03.293Z,2.17
2023-02-05T05:38:06.896Z,2.17
2023-02-05T05:39:28.985Z,2.16
2023-02-05T05:40:51.076Z,2.11
2023-02-05T05:42:12.541Z,2.16
2023-02-05T05:43:37.145Z,2.18
2023-02-05T05:44:40.387Z,2.14
2023-02-05T05:45:43.531Z,2.09
2023-02-05T05:46:46.749Z,2.06
2023-02-05T05:47:49.872Z,2.08
2023-02-05T05:48:58.049Z,2.15
2023-02-05T05:50:01.169Z,2.08
2023-02-05T05:51:04.407Z,2.11
2023-02-05T05:52:07.640Z,2.10
2023-02-05T05:53:10.767Z,2.06
2023-02-05T05:54:13.884Z,2.11
2023-02-05T05:55:17.009Z,2.13
2023-02-05T05:56:20.123Z,2.15
2023-02-05T05:57:23.246Z,2.18
2023-02-05T05:58:26.367Z,2.22
2023-02-05T05:59:29.747Z,2.18
2023-02-05T06:00:32.877Z,2.19
2023-02-05T06:01:35.968Z,2.18
2023-02-05T06:02:42.112Z,2.21
2023-02-05T06:03:45.227Z,2.23
2023-02-05T06:04:48.849Z,2.23
2023-02-05T06:05:52.298Z,2.22
2023-02-05T06:06:55.538Z,2.17
2023-02-05T06:07:58.899Z,2.13
2023-02-05T06:09:02.032Z,2.19
2023-02-05T06:10:05.862Z,2.06
2023-02-05T06:11:08.880Z,2.12
2023-02-05T06:12:11.986Z,2.16
2023-02-05T06:13:14.874Z,2.13
2023-02-05T06:14:17.991Z,2.20
2023-02-05T06:15:21.236Z,2.20
2023-02-05T06:16:24.112Z,2.19
2023-02-05T06:17:28.197Z,2.24
2023-02-05T06:18:31.405Z,2.17
2023-02-05T06:19:34.077Z,2.24
2023-02-05T06:20:37.092Z,2.22
2023-02-05T06:21:40.438Z,2.20
2023-02-05T06:22:42.897Z,2.23
2023-02-05T06:23:45.605Z,2.24
2023-02-05T06:24:48.125Z,2.24
2023-02-05T06:25:50.825Z,2.25
2023-02-05T06:26:53.407Z,2.24
2023-02-05T06:27:56.003Z,2.25
2023-02-05T06:29:03.359Z,2.17
2023-02-05T06:30:06.300Z,2.16
2023-02-05T06:31:09.177Z,2.12
2023-02-05T06:32:11.778Z,2.21
2023-02-05T06:33:14.461Z,2.21
2023-02-05T06:34:17.060Z,2.22
2023-02-05T06:35:19.628Z,2.22
2023-02-05T06:36:22.230Z,2.24
2023-02-05T06:37:46.320Z,2.21
2023-02-05T06:38:49.829Z,2.20
2023-02-05T06:39:52.385Z,2.22
2023-02-05T06:40:55.028Z,2.22
2023-02-05T06:41:57.432Z,2.29
2023-02-05T06:43:00.100Z,2.29
2023-02-05T06:44:04.036Z,2.28
2023-02-05T06:45:07.031Z,2.28
2023-02-05T06:46:09.565Z,2.32
2023-02-05T06:47:12.072Z,2.31
2023-02-05T06:48:14.595Z,2.33
2023-02-05T06:49:17.236Z,2.33
2023-02-05T06:50:20.241Z,2.27
2023-02-05T06:51:22.854Z,2.25
2023-02-05T06:52:25.372Z,2.24
2023-02-05T06:53:28.036Z,2.21
2023-02-05T06:54:30.801Z,2.19
2023-02-05T06:55:33.651Z,2.23
2023-02-05T06:56:36.319Z,2.18
2023-02-05T06:57:38.847Z,2.20
2023-02-05T06:58:41.364Z,2.17
2023-02-05T06:59:43.879Z,2.20
2023-02-05T07:00:46.402Z,2.21
2023-02-05T07:01:49.313Z,2.18
2023-02-05T07:02:53.293Z,2.10
2023-02-05T07:03:56.389Z,2.12
2023-02-05T07:04:58.901Z,2.11
2023-02-05T07:06:05.371Z,2.14
2023-02-05T07:07:08.135Z,2.12
2023-02-05T07:08:10.652Z,2.13
2023-02-05T07:09:13.170Z,2.13
2023-02-05T07:10:15.816Z,2.19
2023-02-05T07:11:18.335Z,2.25
2023-02-05T07:12:21.456Z,2.22
2023-02-05T07:13:23.973Z,2.19
2023-02-05T07:14:26.492Z,2.20
2023-02-05T07:15:29.016Z,2.19
2023-02-05T07:16:31.536Z,2.17
2023-02-05T07:17:34.062Z,2.18
2023-02-05T07:18:36.588Z,2.18
2023-02-05T07:19:39.223Z,2.15
2023-02-05T07:20:41.747Z,2.09
2023-02-05T07:21:44.276Z,2.10
2023-02-05T07:22:49.793Z,2.13
2023-02-05T07:23:52.309Z,2.14
2023-02-05T07:24:54.835Z,2.17
2023-02-05T07:25:57.353Z,2.24
2023-02-05T07:26:59.880Z,2.23
2023-02-05T07:28:06.775Z,2.25
2023-02-05T07:29:09.718Z,2.23
2023-02-05T07:30:13.089Z,2.28
2023-02-05T07:31:18.783Z,2.26
2023-02-05T07:32:21.365Z,2.20
2023-02-05T07:33:24.005Z,2.24
2023-02-05T07:34:26.886Z,2.22
2023-02-05T07:35:30.973Z,2.29
2023-02-05T07:36:33.731Z,2.24
2023-02-05T07:37:37.592Z,2.24
2023-02-05T07:38:40.340Z,2.21
2023-02-05T07:39:43.343Z,2.29
2023-02-05T07:40:46.336Z,2.28
2023-02-05T07:41:49.467Z,2.32
2023-02-05T07:43:01.817Z,2.33
2023-02-05T07:44:04.945Z,2.31
2023-02-05T07:45:08.423Z,2.35
2023-02-05T07:46:14.713Z,2.39
2023-02-05T07:47:17.790Z,2.26
2023-02-05T07:48:21.024Z,2.29
2023-02-05T07:49:24.506Z,2.39
2023-02-05T07:50:27.632Z,2.38
2023-02-05T07:51:30.751Z,2.40
2023-02-05T07:52:34.355Z,2.38
2023-02-05T07:53:37.595Z,2.37
2023-02-05T07:54:40.833Z,2.39
2023-02-05T07:55:43.955Z,2.37
2023-02-05T07:56:47.076Z,2.41
2023-02-05T07:57:50.320Z,2.45
2023-02-05T07:58:53.439Z,2.44
2023-02-05T07:59:56.563Z,2.48
2023-02-05T08:01:04.002Z,2.57
2023-02-05T08:02:07.126Z,2.45
2023-02-05T08:03:10.736Z,2.51
2023-02-05T08:04:14.008Z,2.51
2023-02-05T08:05:17.103Z,2.52
2023-02-05T08:06:20.341Z,2.55
2023-02-05T08:07:23.573Z,2.48
2023-02-05T08:08:26.937Z,2.52
2023-02-05T08:09:30.057Z,2.52
2023-02-05T08:10:34.024Z,2.50
2023-02-05T08:11:37.261Z,2.49
2023-02-05T08:12:40.502Z,2.50
2023-02-05T08:13:45.079Z,2.53
2023-02-05T08:14:47.957Z,2.49
2023-02-05T08:15:50.826Z,2.58
2023-02-05T08:16:53.831Z,2.57
2023-02-05T08:17:56.592Z,2.56
2023-02-05T08:18:59.476Z,2.63
2023-02-05T08:20:07.400Z,2.62
2023-02-05T08:21:10.099Z,2.61
2023-02-05T08:22:12.922Z,2.58
2023-02-05T08:23:15.698Z,2.60
2023-02-05T08:24:18.441Z,2.68
2023-02-05T08:25:21.082Z,2.68
2023-02-05T08:26:23.537Z,2.76
2023-02-05T08:27:29.317Z,2.76
2023-02-05T08:28:32.616Z,2.69
2023-02-05T08:29:35.199Z,2.75
2023-02-05T08:30:39.148Z,2.80
2023-02-05T08:31:41.809Z,2.72
2023-02-05T08:32:49.357Z,2.80
2023-02-05T08:33:55.068Z,2.75
2023-02-05T08:34:58.984Z,2.77
2023-02-05T08:36:01.671Z,2.75
2023-02-05T08:37:04.663Z,2.81
2023-02-05T08:38:07.221Z,2.82
2023-02-05T08:39:09.748Z,2.88
2023-02-05T08:40:13.001Z,2.91
2023-02-05T08:41:16.944Z,2.93
2023-02-05T08:42:19.911Z,3.03
2023-02-05T08:43:22.558Z,3.06
2023-02-05T08:44:25.229Z,3.10
2023-02-05T08:45:28.524Z,3.09
2023-02-05T08:46:40.382Z,3.12
2023-02-05T08:47:51.243Z,3.20
2023-02-05T08:48:54.152Z,3.34
2023-02-05T08:49:56.762Z,3.43
2023-02-05T08:50:59.440Z,3.54
2023-02-05T08:52:02.922Z,3.66
2023-02-05T08:53:07.247Z,3.59
2023-02-05T08:54:13.561Z,3.75
2023-02-05T08:55:18.398Z,3.82
2023-02-05T08:56:21.169Z,3.92
2023-02-05T08:57:30.397Z,4.15
2023-02-05T08:58:33.416Z,4.23
2023-02-05T08:59:35.934Z,4.05
2023-02-05T09:00:40.250Z,4.10
2023-02-05T09:01:43.485Z,4.24
2023-02-05T09:02:46.135Z,4.23
2023-02-05T09:03:48.640Z,4.28
2023-02-05T09:04:54.519Z,4.29
2023-02-05T09:06:06.169Z,4.32
2023-02-05T09:07:09.417Z,4.23
2023-02-05T09:08:12.553Z,4.36
2023-02-05T09:09:16.732Z,4.47
2023-02-05T09:10:27.877Z,4.47
2023-02-05T09:11:30.890Z,4.53
2023-02-05T09:12:33.650Z,4.54
2023-02-05T09:13:36.646Z,4.58
2023-02-05T09:14:39.772Z,4.61
2023-02-05T09:15:48.524Z,4.62
2023-02-05T09:16:51.204Z,4.66
2023-02-05T09:17:53.689Z,4.72
2023-02-05T09:18:58.352Z,4.78
2023-02-05T09:20:01.391Z,4.68
2023-02-05T09:21:07.985Z,4.72
2023-02-05T09:22:12.308Z,4.69
2023-02-05T09:23:16.499Z,4.71
2023-02-05T09:24:19.047Z,4.75
2023-02-05T09:25:21.547Z,4.82
2023-02-05T09:26:24.665Z,4.86
2023-02-05T09:27:27.318Z,4.88
2023-02-05T09:28:30.190Z,4.87
2023-02-05T09:29:32.715Z,4.85
2023-02-05T09:30:39.549Z,4.81
2023-02-05T09:31:42.302Z,4.80
2023-02-05T09:32:45.077Z,4.92
2023-02-05T09:33:47.731Z,4.96
2023-02-05T09:34:50.600Z,4.99
2023-02-05T09:35:53.245Z,5.02
2023-02-05T09:36:55.889Z,5.10
2023-02-05T09:37:59.612Z,5.18
2023-02-05T09:39:14.132Z,5.28
2023-02-05T09:40:28.483Z,5.25
2023-02-05T09:41:43.173Z,5.32
2023-02-05T09:43:00.440Z,5.34
2023-02-05T09:44:26.033Z,5.32
2023-02-05T09:46:07.433Z,5.12
2023-02-05T09:47:10.307Z,5.08
2023-02-05T09:48:24.824Z,5.09
2023-02-05T09:49:35.027Z,5.00
2023-02-05T09:50:40.080Z,4.87
2023-02-05T09:51:51.484Z,4.91
2023-02-05T09:53:00.832Z,4.84
2023-02-05T09:54:19.084Z,4.80
2023-02-05T09:55:26.876Z,4.71
2023-02-05T09:56:30.716Z,4.65
2023-02-05T09:57:39.599Z,4.72
2023-02-05T09:58:48.240Z,4.70
2023-02-05T09:59:51.362Z,4.57
2023-02-05T10:01:04.270Z,4.57
2023-02-05T10:02:34.923Z,4.58
2023-02-05T10:03:47.645Z,4.57
2023-02-05T10:04:55.210Z,4.59
2023-02-05T10:06:10.691Z,4.63
2023-02-05T10:07:42.974Z,4.68
2023-02-05T10:08:54.857Z,4.70
2023-02-05T10:10:16.576Z,4.83
2023-02-05T10:11:30.621Z,4.87
2023-02-05T10:12:51.980Z,4.94
2023-02-05T10:14:25.822Z,4.93
2023-02-05T10:16:02.089Z,5.16
2023-02-05T10:17:16.108Z,5.22
2023-02-05T10:18:30.516Z,5.24
2023-02-05T10:20:02.085Z,5.40
2023-02-05T10:21:42.225Z,5.67
2023-02-05T10:22:53.794Z,5.73
2023-02-05T10:23:59.445Z,5.81
2023-02-05T10:25:20.616Z,5.75
2023-02-05T10:26:33.336Z,5.66
2023-02-05T10:27:46.562Z,5.63
2023-02-05T10:29:07.848Z,5.62
2023-02-05T10:30:21.954Z,5.56
2023-02-05T10:32:02.623Z,5.49
2023-02-05T10:33:19.136Z,5.39
2023-02-05T10:35:01.541Z,5.31
2023-02-05T10:36:07.676Z,5.33
2023-02-05T10:37:18.466Z,5.31
2023-02-05T10:38:24.709Z,5.34
2023-02-05T10:39:30.793Z,5.19
2023-02-05T10:40:40.150Z,5.16
2023-02-05T10:41:48.119Z,5.13
2023-02-05T10:43:02.394Z,5.05
2023-02-05T10:44:26.003Z,5.01
2023-02-05T10:45:30.234Z,4.85
2023-02-05T10:46:37.126Z,4.88
2023-02-05T10:47:58.560Z,4.75
2023-02-05T10:49:15.801Z,4.82
2023-02-05T10:50:36.600Z,4.78
2023-02-05T10:51:44.516Z,4.85
2023-02-05T10:52:47.154Z,4.77
2023-02-05T10:53:49.673Z,4.72
2023-02-05T10:54:52.320Z,4.65
2023-02-05T10:55:56.637Z,4.74
2023-02-05T10:57:00.357Z,4.75
2023-02-05T10:58:26.050Z,4.75
2023-02-05T10:59:35.879Z,4.80
2023-02-05T11:00:40.213Z,4.76
2023-02-05T11:01:44.997Z,4.72
2023-02-05T11:02:55.032Z,4.82
2023-02-05T11:04:19.806Z,4.83
2023-02-05T11:05:31.440Z,4.82
2023-02-05T11:06:40.202Z,4.85
2023-02-05T11:07:47.528Z,4.92
2023-02-05T11:08:50.172Z,4.85
2023-02-05T11:09:52.687Z,4.87
2023-02-05T11:10:55.329Z,4.87
2023-02-05T11:12:07.090Z,4.92
2023-02-05T11:13:20.406Z,5.04
2023-02-05T11:14:34.088Z,4.99
2023-02-05T11:15:36.607Z,4.98
2023-02-05T11:16:43.454Z,5.07
2023-02-05T11:17:51.728Z,5.10
2023-02-05T11:19:00.246Z,5.16
2023-02-05T11:20:25.117Z,5.14
2023-02-05T11:21:47.540Z,5.16
2023-02-05T11:23:04.695Z,5.12
2023-02-05T11:24:30.859Z,5.12
2023-02-05T11:25:33.499Z,5.03
2023-02-05T11:26:36.142Z,5.10
2023-02-05T11:27:39.392Z,5.13
2023-02-05T11:28:42.099Z,5.18
2023-02-05T11:29:44.787Z,5.22
2023-02-05T11:30:51.075Z,5.20
2023-02-05T11:31:54.224Z,5.25
2023-02-05T11:32:57.756Z,5.28
2023-02-05T11:34:11.675Z,5.29
2023-02-05T11:35:26.321Z,5.34
2023-02-05T11:36:29.076Z,5.34
2023-02-05T11:37:31.598Z,5.42
2023-02-05T11:38:57.200Z,5.47
2023-02-05T11:40:00.050Z,5.41
2023-02-05T11:41:08.096Z,5.47
2023-02-05T11:42:19.365Z,5.57
2023-02-05T11:43:34.974Z,5.66
2023-02-05T11:44:48.769Z,5.66
2023-02-05T11:45:54.058Z,5.79
2023-02-05T11:46:59.586Z,5.85
2023-02-05T11:48:07.031Z,5.88
2023-02-05T11:49:21.663Z,5.97
2023-02-05T11:50:29.459Z,6.15
2023-02-05T11:51:35.463Z,6.20
2023-02-05T11:52:38.584Z,6.19
2023-02-05T11:54:02.954Z,6.28
2023-02-05T11:55:07.149Z,6.28
2023-02-05T11:56:23.689Z,6.43
2023-02-05T11:57:39.014Z,6.42
2023-02-05T11:58:42.269Z,6.59
2023-02-05T12:00:04.172Z,6.48
2023-02-05T12:01:22.292Z,6.54
2023-02-05T12:02:25.644Z,6.49
2023-02-05T12:03:33.451Z,6.48
2023-02-05T12:04:46.888Z,6.39
2023-02-05T12:06:04.973Z,6.40
2023-02-05T12:07:15.329Z,6.37
2023-02-05T12:08:27.693Z,6.27
2023-02-05T12:09:30.934Z,6.34
2023-02-05T12:10:44.616Z,6.44
2023-02-05T12:12:19.181Z,6.51
2023-02-05T12:13:45.720Z,6.64
2023-02-05T12:14:55.065Z,6.63
2023-02-05T12:16:08.313Z,6.71
2023-02-05T12:17:23.651Z,6.71
2023-02-05T12:19:00.290Z,6.87
2023-02-05T12:20:33.387Z,7.07
2023-02-05T12:22:01.077Z,7.17
2023-02-05T12:23:18.959Z,7.09
2023-02-05T12:24:40.471Z,7.06
2023-02-05T12:25:49.082Z,7.08
2023-02-05T12:27:01.564Z,7.07
2023-02-05T12:28:24.487Z,7.00
2023-02-05T12:29:54.370Z,7.02
2023-02-05T12:31:22.327Z,6.87
2023-02-05T12:32:25.090Z,6.71
2023-02-05T12:33:33.310Z,6.72
2023-02-05T12:34:54.137Z,6.83
2023-02-05T12:36:32.895Z,6.82
2023-02-05T12:38:07.942Z,6.76
2023-02-05T12:39:45.269Z,6.83
2023-02-05T12:41:15.502Z,6.89
2023-02-05T12:42:32.071Z,6.79
2023-02-05T12:43:46.624Z,6.76
2023-02-05T12:45:15.185Z,6.73
2023-02-05T12:46:26.470Z,6.72
2023-02-05T12:47:40.718Z,6.63
2023-02-05T12:48:56.227Z,6.69
2023-02-05T12:50:03.998Z,6.67
2023-02-05T12:51:54.549Z,6.75
2023-02-05T12:53:18.787Z,6.68
2023-02-05T12:54:31.153Z,6.64
2023-02-05T12:55:52.278Z,6.76
2023-02-05T12:57:05.838Z,6.72
2023-02-05T12:58:12.072Z,6.75
2023-02-05T12:59:19.881Z,6.75
2023-02-05T13:00:30.799Z,6.77
2023-02-05T13:01:47.833Z,6.71
2023-02-05T13:03:12.197Z,6.72
2023-02-05T13:04:32.511Z,6.73
2023-02-05T13:05:41.845Z,6.67
2023-02-05T13:06:52.999Z,6.68
2023-02-05T13:08:06.800Z,6.66
2023-02-05T13:09:24.802Z,6.66
2023-02-05T13:10:59.731Z,6.64
2023-02-05T13:12:11.606Z,6.63
2023-02-05T13:13:23.847Z,6.69
2023-02-05T13:14:32.486Z,6.66
2023-02-05T13:15:42.695Z,6.65
2023-02-05T13:17:05.378Z,6.64
2023-02-05T13:18:18.090Z,6.65
2023-02-05T13:19:39.455Z,6.58
2023-02-05T13:21:07.650Z,6.54
2023-02-05T13:22:56.737Z,6.66
2023-02-05T13:24:43.776Z,6.62
2023-02-05T13:26:08.523Z,6.55
2023-02-05T13:27:42.477Z,6.54
2023-02-05T13:28:44.983Z,6.47
2023-02-05T13:29:51.762Z,6.52
2023-02-05T13:30:56.813Z,6.39
2023-02-05T13:32:15.214Z,6.49
2023-02-05T13:33:19.101Z,6.54
2023-02-05T13:34:21.832Z,6.49
2023-02-05T13:35:25.795Z,6.54
2023-02-05T13:36:43.556Z,6.64
2023-02-05T13:38:10.680Z,6.68
2023-02-05T13:39:40.322Z,6.68
2023-02-05T13:41:01.330Z,6.53
2023-02-05T13:42:38.297Z,6.63
2023-02-05T13:43:51.253Z,6.61
2023-02-05T13:45:02.529Z,6.58
2023-02-05T13:46:16.549Z,6.52
2023-02-05T13:47:28.614Z,6.53
2023-02-05T13:48:56.893Z,6.60
2023-02-05T13:50:27.380Z,6.57
2023-02-05T13:51:46.939Z,6.63
2023-02-05T13:53:11.058Z,6.62
2023-02-05T13:54:29.061Z,6.60
2023-02-05T13:55:37.942Z,6.58
2023-02-05T13:57:04.590Z,6.60
2023-02-05T13:58:43.471Z,6.61
2023-02-05T14:00:08.838Z,6.59
2023-02-05T14:01:24.716Z,6.65
2023-02-05T14:02:37.593Z,6.62
2023-02-05T14:03:53.267Z,6.60
2023-02-05T14:04:57.399Z,6.60
2023-02-05T14:06:00.533Z,6.59
2023-02-05T14:07:07.125Z,6.64
2023-02-05T14:08:37.608Z,6.72
2023-02-05T14:09:56.812Z,6.73
2023-02-05T14:11:04.622Z,6.68
2023-02-05T14:12:13.970Z,6.62
2023-02-05T14:13:26.213Z,6.64
2023-02-05T14:14:32.466Z,6.61
2023-02-05T14:15:41.500Z,6.61
2023-02-05T14:16:49.539Z,6.59
2023-02-05T14:17:55.753Z,6.61
2023-02-05T14:19:01.630Z,6.65
2023-02-05T14:20:06.551Z,6.61
2023-02-05T14:21:31.573Z,6.74
2023-02-05T14:22:39.552Z,6.70
2023-02-05T14:23:47.956Z,6.81
2023-02-05T14:24:51.197Z,6.80
2023-02-05T14:26:10.565Z,6.81
2023-02-05T14:27:26.125Z,7.01
2023-02-05T14:28:28.642Z,6.89
2023-02-05T14:29:48.338Z,7.04
2023-02-05T14:31:04.721Z,7.05
2023-02-05T14:32:26.247Z,7.03
2023-02-05T14:33:28.942Z,7.17
2023-02-05T14:34:34.538Z,7.15
2023-02-05T14:35:41.546Z,7.15
2023-02-05T14:36:45.384Z,7.16
2023-02-05T14:37:49.834Z,7.25
2023-02-05T14:38:56.790Z,7.29
2023-02-05T14:40:12.149Z,7.33
2023-02-05T14:41:23.429Z,7.33
2023-02-05T14:42:30.394Z,7.31
2023-02-05T14:43:36.513Z,7.32
2023-02-05T14:44:42.480Z,7.31
2023-02-05T14:45:53.274Z,7.35
2023-02-05T14:46:55.713Z,7.42
2023-02-05T14:47:58.711Z,7.33
2023-02-05T14:49:04.350Z,7.28
2023-02-05T14:50:11.323Z,7.32
2023-02-05T14:51:34.589Z,7.31
2023-02-05T14:52:42.868Z,7.27
2023-02-05T14:53:56.310Z,7.31
2023-02-05T14:55:07.355Z,7.34
2023-02-05T14:56:24.271Z,7.42
2023-02-05T14:57:48.277Z,7.52
2023-02-05T14:59:05.245Z,7.49
2023-02-05T15:00:26.314Z,7.51
2023-02-05T15:01:28.788Z,7.44
2023-02-05T15:03:02.435Z,7.54
2023-02-05T15:04:05.800Z,7.41
2023-02-05T15:05:26.319Z,7.48
2023-02-05T15:06:31.724Z,7.48
2023-02-05T15:07:37.238Z,7.47
2023-02-05T15:08:45.903Z,7.48
2023-02-05T15:10:13.602Z,7.46
2023-02-05T15:11:16.237Z,7.46
2023-02-05T15:12:44.677Z,7.45