createdAt,value
2022-11-05T00:01:44.691Z,101095.78
2022-11-05T00:04:31.178Z,101097.56
2022-11-05T00:07:30.310Z,101102.09
2022-11-05T00:10:03.739Z,101109.31
2022-11-05T00:12:48.651Z,101102.34
2022-11-05T00:15:35.542Z,101104.25
2022-11-05T00:18:05.342Z,101116.63
2022-11-05T00:20:33.339Z,101113.16
2022-11-05T00:23:19.540Z,101114.81
2022-11-05T00:25:55.859Z,101120.16
2022-11-05T00:28:24.150Z,101114.66
2022-11-05T00:30:52.447Z,101124.28
2022-11-05T00:33:22.221Z,101119.75
2022-11-05T00:35:50.157Z,101127.38
2022-11-05T00:38:18.101Z,101130.91
2022-11-05T00:40:46.511Z,101131.63
2022-11-05T00:43:31.710Z,101133.50
2022-11-05T00:45:59.774Z,101141.94
2022-11-05T00:48:46.942Z,101141.84
2022-11-05T00:51:14.851Z,101141.78
2022-11-05T00:53:42.848Z,101148.56
2022-11-05T00:56:11.035Z,101152.63
2022-11-05T00:58:39.232Z,101148.72
2022-11-05T01:01:07.383Z,101145.34
2022-11-05T01:03:39.630Z,101151.94
2022-11-05T01:06:10.267Z,101157.81
2022-11-05T01:08:38.634Z,101160.31
2022-11-05T01:11:11.656Z,101166.81
2022-11-05T01:13:41.308Z,101172.41
2022-11-05T01:16:12.015Z,101163.47
2022-11-05T01:18:41.231Z,101164.66
2022-11-05T01:21:13.759Z,101171.94
2022-11-05T01:23:41.772Z,101162.41
2022-11-05T01:26:09.811Z,101175.81
2022-11-05T01:28:37.953Z,101175.97
2022-11-05T01:31:05.942Z,101172.53
2022-11-05T01:33:33.858Z,101171.97
2022-11-05T01:36:03.130Z,101165.03
2022-11-05T01:38:30.987Z,101168.53
2022-11-05T01:40:58.853Z,101169.56
2022-11-05T01:43:26.988Z,101167.03
2022-11-05T01:45:59.352Z,101163.78
2022-11-05T01:48:33.278Z,101167.41
2022-11-05T01:51:05.483Z,101171.16
2022-11-05T01:53:38.190Z,101172.25
2022-11-05T01:56:09.594Z,101169.59
2022-11-05T01:58:43.040Z,101170.66
2022-11-05T02:01:10.995Z,101176.00
2022-11-05T02:03:39.273Z,101169.09
2022-11-05T02:06:10.069Z,101166.44
2022-11-05T02:08:55.244Z,101178.09
2022-11-05T02:11:23.333Z,101175.56
2022-11-05T02:13:52.003Z,101174.72
2022-11-05T02:16:32.603Z,101177.41
2022-11-05T02:19:10.845Z,101178.47
2022-11-05T02:22:17.342Z,101174.41
2022-11-05T02:25:05.667Z,101178.97
2022-11-05T02:27:56.151Z,101172.69
2022-11-05T02:30:39.547Z,101176.44
2022-11-05T02:33:36.842Z,101179.09
2022-11-05T02:36:32.614Z,101178.47
2022-11-05T02:39:14.034Z,101174.81
2022-11-05T02:41:50.265Z,101181.34
2022-11-05T02:44:28.989Z,101175.03
2022-11-05T02:47:07.007Z,101173.84
2022-11-05T02:49:47.871Z,101175.72
2022-11-05T02:52:22.281Z,101184.56
2022-11-05T02:54:59.081Z,101179.97
2022-11-05T02:57:30.712Z,101174.81
2022-11-05T03:00:02.893Z,101182.78
2022-11-05T03:02:33.113Z,101176.81
2022-11-05T03:05:02.227Z,101168.03
2022-11-05T03:07:39.299Z,101175.28
2022-11-05T03:10:20.061Z,101179.84
2022-11-05T03:13:01.698Z,101179.56
2022-11-05T03:15:47.325Z,101179.31
2022-11-05T03:18:22.067Z,101176.94
2022-11-05T03:20:55.253Z,101182.25
2022-11-05T03:23:28.944Z,101186.66
2022-11-05T03:26:03.118Z,101192.28
2022-11-05T03:28:36.570Z,101199.56
2022-11-05T03:31:06.848Z,101202.22
2022-11-05T03:33:40.182Z,101207.53
2022-11-05T03:36:16.175Z,101204.06
2022-11-05T03:38:48.088Z,101201.56
2022-11-05T03:41:17.289Z,101198.97
2022-11-05T03:43:49.455Z,101207.19
2022-11-05T03:46:21.508Z,101210.84
2022-11-05T03:48:55.463Z,101210.91
2022-11-05T03:51:30.653Z,101221.47
2022-11-05T03:54:02.251Z,101224.94
2022-11-05T03:56:34.246Z,101230.41
2022-11-05T03:59:04.025Z,101228.66
2022-11-05T04:01:32.820Z,101226.78
2022-11-05T04:04:02.221Z,101226.97
2022-11-05T04:06:47.756Z,101221.06
2022-11-05T04:09:32.891Z,101223.94
2022-11-05T04:12:18.545Z,101213.03
2022-11-05T04:14:46.481Z,101218.19
2022-11-05T04:17:13.356Z,101222.63
2022-11-05T04:20:01.205Z,101224.38
2022-11-05T04:22:48.934Z,101226.16
2022-11-05T04:25:18.630Z,101229.53
2022-11-05T04:27:47.188Z,101233.06
2022-11-05T04:30:18.679Z,101242.03
2022-11-05T04:33:03.011Z,101252.56
2022-11-05T04:35:34.284Z,101241.97
2022-11-05T04:38:02.965Z,101242.91
2022-11-05T04:40:31.334Z,101241.47
2022-11-05T04:42:59.674Z,101244.84
2022-11-05T04:45:29.659Z,101250.25
2022-11-05T04:47:57.763Z,101249.38
2022-11-05T04:50:25.799Z,101256.41
2022-11-05T04:52:55.076Z,101248.50
2022-11-05T04:55:23.322Z,101253.97
2022-11-05T04:57:52.854Z,101250.53
2022-11-05T05:00:22.405Z,101261.00
2022-11-05T05:02:51.711Z,101254.69
2022-11-05T05:05:19.798Z,101261.00
2022-11-05T05:07:47.819Z,101263.59
2022-11-05T05:10:17.269Z,101263.03
2022-11-05T05:12:45.314Z,101263.91
2022-11-05T05:15:13.434Z,101261.38
2022-11-05T05:17:41.392Z,101266.63
2022-11-05T05:20:27.273Z,101260.28
2022-11-05T05:22:55.950Z,101258.66
2022-11-05T05:25:25.480Z,101256.91
2022-11-05T05:27:53.458Z,101265.97
2022-11-05T05:30:21.380Z,101268.50
2022-11-05T05:32:49.264Z,101266.84
2022-11-05T05:35:17.675Z,101272.78
2022-11-05T05:37:45.650Z,101273.66
2022-11-05T05:40:13.543Z,101283.59
2022-11-05T05:42:43.587Z,101275.53
2022-11-05T05:45:12.745Z,101276.47
2022-11-05T05:47:40.731Z,101274.75
2022-11-05T05:50:09.111Z,101276.75
2022-11-05T05:52:37.318Z,101285.59
2022-11-05T05:55:05.626Z,101287.31
2022-11-05T05:57:33.516Z,101290.91
2022-11-05T06:00:02.858Z,101289.06
2022-11-05T06:02:31.688Z,101301.56
2022-11-05T06:04:59.616Z,101297.78
2022-11-05T06:07:28.492Z,101309.22
2022-11-05T06:09:58.555Z,101306.72
2022-11-05T06:12:26.435Z,101305.78
2022-11-05T06:14:54.509Z,101305.91
2022-11-05T06:17:23.811Z,101312.19
2022-11-05T06:19:51.752Z,101313.09
2022-11-05T06:22:19.737Z,101322.13
2022-11-05T06:24:47.667Z,101324.94
2022-11-05T06:27:15.553Z,101318.69
2022-11-05T06:29:43.549Z,101318.50
2022-11-05T06:32:11.414Z,101322.94
2022-11-05T06:34:40.695Z,101321.22
2022-11-05T06:37:08.675Z,101330.91
2022-11-05T06:39:36.626Z,101334.44
2022-11-05T06:42:17.765Z,101329.84
2022-11-05T06:44:46.544Z,101339.56
2022-11-05T06:47:14.459Z,101344.66
2022-11-05T06:49:43.687Z,101350.13
2022-11-05T06:52:11.817Z,101349.34
2022-11-05T06:54:39.766Z,101346.44
2022-11-05T06:57:09.720Z,101342.28
2022-11-05T06:59:37.913Z,101341.44
2022-11-05T07:02:06.439Z,101346.78
2022-11-05T07:04:34.683Z,101345.06
2022-11-05T07:07:04.242Z,101342.56
2022-11-05T07:09:32.130Z,101349.53
2022-11-05T07:11:59.997Z,101359.25
2022-11-05T07:14:28.065Z,101361.19
2022-11-05T07:16:57.514Z,101367.34
2022-11-05T07:19:25.335Z,101368.94
2022-11-05T07:21:53.223Z,101369.72
2022-11-05T07:24:22.470Z,101368.94
2022-11-05T07:26:50.282Z,101369.88
2022-11-05T07:29:18.261Z,101375.06
2022-11-05T07:31:47.002Z,101381.81
2022-11-05T07:34:14.904Z,101381.41
2022-11-05T07:36:42.970Z,101381.06
2022-11-05T07:39:11.038Z,101377.06
2022-11-05T07:41:40.208Z,101385.03
2022-11-05T07:44:08.513Z,101389.16
2022-11-05T07:46:36.353Z,101395.13
2022-11-05T07:49:04.313Z,101395.91
2022-11-05T07:51:32.205Z,101395.56
2022-11-05T07:54:00.160Z,101392.97
2022-11-05T07:56:28.070Z,101396.78
2022-11-05T07:58:57.465Z,101401.94
2022-11-05T08:01:25.545Z,101400.88
2022-11-05T08:03:53.642Z,101397.00
2022-11-05T08:06:21.844Z,101398.66
2022-11-05T08:08:49.671Z,101401.75
2022-11-05T08:11:18.901Z,101392.63
2022-11-05T08:13:46.836Z,101393.47
2022-11-05T08:16:16.592Z,101380.81
2022-11-05T08:18:44.732Z,101390.31
2022-11-05T08:21:12.669Z,101396.38
2022-11-05T08:23:42.500Z,101396.94
2022-11-05T08:26:11.654Z,101403.16
2022-11-05T08:28:39.562Z,101401.19
2022-11-05T08:31:07.436Z,101409.03
2022-11-05T08:33:36.659Z,101411.97
2022-11-05T08:36:05.380Z,101410.13
2022-11-05T08:38:33.248Z,101414.41
2022-11-05T08:41:01.080Z,101413.41
2022-11-05T08:43:29.080Z,101412.53
2022-11-05T08:45:57.104Z,101407.13
2022-11-05T08:48:24.954Z,101417.50
2022-11-05T08:50:54.391Z,101410.84
2022-11-05T08:53:22.491Z,101419.38
2022-11-05T08:55:51.542Z,101421.66
2022-11-05T08:58:20.940Z,101425.91
2022-11-05T09:00:50.543Z,101423.16
2022-11-05T09:03:19.256Z,101420.28
2022-11-05T09:05:47.869Z,101416.66
2022-11-05T09:08:19.251Z,101421.44
2022-11-05T09:10:49.814Z,101417.75
2022-11-05T09:13:20.099Z,101422.06
2022-11-05T09:15:48.664Z,101421.69
2022-11-05T09:18:17.593Z,101427.47
2022-11-05T09:20:45.528Z,101427.75
2022-11-05T09:23:15.659Z,101431.03
2022-11-05T09:25:45.895Z,101437.47
2022-11-05T09:28:17.355Z,101426.88
2022-11-05T09:30:47.319Z,101434.16
2022-11-05T09:33:16.003Z,101430.00
2022-11-05T09:35:44.323Z,101431.03
2022-11-05T09:38:12.496Z,101431.03
2022-11-05T09:40:48.231Z,101426.81
2022-11-05T09:43:20.095Z,101434.34
2022-11-05T09:45:50.871Z,101437.91
2022-11-05T09:48:24.546Z,101447.09
2022-11-05T09:50:54.821Z,101447.28
2022-11-05T09:53:24.668Z,101451.03
2022-11-05T09:55:57.498Z,101454.53
2022-11-05T09:58:36.901Z,101453.84
2022-11-05T10:01:07.918Z,101448.81
2022-11-05T10:03:43.598Z,101459.06
2022-11-05T10:06:15.586Z,101459.25
2022-11-05T10:08:46.903Z,101455.31
2022-11-05T10:11:19.510Z,101465.38
2022-11-05T10:13:50.270Z,101458.78
2022-11-05T10:16:25.479Z,101466.69
2022-11-05T10:18:58.508Z,101459.78
2022-11-05T10:21:51.354Z,101461.44
2022-11-05T10:24:18.717Z,101469.31
2022-11-05T10:26:51.652Z,101465.19
2022-11-05T10:29:27.020Z,101469.94
2022-11-05T10:31:57.145Z,101472.34
2022-11-05T10:34:28.580Z,101472.53
2022-11-05T10:36:56.592Z,101473.63
2022-11-05T10:39:27.959Z,101476.38
2022-11-05T10:42:23.493Z,101475.09
2022-11-05T10:45:00.285Z,101475.31
2022-11-05T10:47:50.187Z,101461.44
2022-11-05T10:50:21.352Z,101463.31
2022-11-05T10:52:59.432Z,101468.66
2022-11-05T10:55:30.208Z,101479.75
2022-11-05T10:58:19.430Z,101477.97
2022-11-05T11:01:02.905Z,101476.50
2022-11-05T11:03:46.018Z,101472.19
2022-11-05T11:06:24.472Z,101474.94
2022-11-05T11:08:54.352Z,101477.22
2022-11-05T11:11:36.959Z,101471.34
2022-11-05T11:14:19.248Z,101471.75
2022-11-05T11:16:50.380Z,101469.69
2022-11-05T11:19:30.537Z,101470.38
2022-11-05T11:22:18.870Z,101477.72
2022-11-05T11:24:49.495Z,101479.69
2022-11-05T11:27:22.196Z,101473.47
2022-11-05T11:29:56.816Z,101482.09
2022-11-05T11:32:28.605Z,101477.09
2022-11-05T11:34:58.667Z,101479.84
2022-11-05T11:37:29.943Z,101478.56
2022-11-05T11:40:01.919Z,101465.81
2022-11-05T11:42:33.866Z,101470.47
2022-11-05T11:45:07.471Z,101471.75
2022-11-05T11:47:35.485Z,101468.97
2022-11-05T11:50:03.589Z,101464.81
2022-11-05T11:52:33.643Z,101468.28
2022-11-05T11:55:23.117Z,101475.19
2022-11-05T11:57:53.215Z,101467.31
2022-11-05T12:00:26.946Z,101465.22
2022-11-05T12:03:15.368Z,101468.59
2022-11-05T12:05:49.519Z,101468.34
2022-11-05T12:08:33.871Z,101469.31
2022-11-05T12:11:06.932Z,101471.53
2022-11-05T12:14:04.480Z,101466.09
2022-11-05T12:17:15.471Z,101468.25
2022-11-05T12:20:20.702Z,101471.53
2022-11-05T12:23:18.275Z,101469.22
2022-11-05T12:25:53.043Z,101467.44
2022-11-05T12:28:57.843Z,101461.13
2022-11-05T12:31:35.275Z,101463.41
2022-11-05T12:34:18.954Z,101469.25
2022-11-05T12:37:06.084Z,101463.69
2022-11-05T12:39:45.118Z,101470.47
2022-11-05T12:42:26.107Z,101468.13
2022-11-05T12:45:02.897Z,101463.19
2022-11-05T12:47:49.910Z,101460.09
2022-11-05T12:50:26.087Z,101463.34
2022-11-05T12:53:24.746Z,101461.19
2022-11-05T12:55:53.842Z,101461.66
2022-11-05T12:58:27.512Z,101455.63
2022-11-05T13:01:00.492Z,101463.97
2022-11-05T13:03:37.543Z,101464.13
2022-11-05T13:06:10.766Z,101469.22
2022-11-05T13:08:44.128Z,101459.84
2022-11-05T13:11:19.527Z,101460.41
2022-11-05T13:13:54.352Z,101468.28
2022-11-05T13:16:30.472Z,101466.66
2022-11-05T13:19:03.955Z,101470.56
2022-11-05T13:21:33.463Z,101464.53
2022-11-05T13:24:06.958Z,101460.06
2022-11-05T13:26:41.026Z,101453.66
2022-11-05T13:29:14.371Z,101446.00
2022-11-05T13:31:49.898Z,101451.66
2022-11-05T13:34:17.861Z,101461.97
2022-11-05T13:37:12.746Z,101461.50
2022-11-05T13:39:46.172Z,101450.22
2022-11-05T13:42:57.720Z,101459.00
2022-11-05T13:45:52.894Z,101460.06
2022-11-05T13:48:47.578Z,101461.66
2022-11-05T13:51:43.441Z,101447.22
2022-11-05T13:54:37.218Z,101456.03
2022-11-05T13:57:33.366Z,101455.44
2022-11-05T14:00:13.521Z,101462.69
2022-11-05T14:02:45.167Z,101452.75
2022-11-05T14:05:25.060Z,101452.19
2022-11-05T14:07:54.780Z,101449.84
2022-11-05T14:10:57.764Z,101457.66
2022-11-05T14:13:32.439Z,101461.63
2022-11-05T14:16:06.242Z,101453.41
2022-11-05T14:18:41.437Z,101463.53
2022-11-05T14:21:34.554Z,101456.91
2022-11-05T14:24:25.965Z,101449.75
2022-11-05T14:27:31.367Z,101452.94
2022-11-05T14:30:02.414Z,101456.84
2022-11-05T14:32:50.033Z,101451.03
2022-11-05T14:35:37.398Z,101458.84
2022-11-05T14:38:17.088Z,101464.97
2022-11-05T14:40:46.243Z,101467.81
2022-11-05T14:43:22.024Z,101466.38
2022-11-05T14:46:01.382Z,101476.91
2022-11-05T14:48:40.351Z,101478.72
2022-11-05T14:51:26.846Z,101469.53
2022-11-05T14:54:02.254Z,101467.69
2022-11-05T14:56:42.301Z,101473.94
2022-11-05T14:59:48.818Z,101480.97
2022-11-05T15:02:21.858Z,101484.06
2022-11-05T15:04:52.773Z,101480.69
2022-11-05T15:07:38.793Z,101474.03
2022-11-05T15:10:11.745Z,101485.44
2022-11-05T15:12:45.962Z,101481.16
2022-11-05T15:15:22.406Z,101478.53
2022-11-05T15:18:02.110Z,101474.91
2022-11-05T15:20:40.155Z,101485.84
2022-11-05T15:23:13.419Z,101475.91
2022-11-05T15:25:53.168Z,101485.84
2022-11-05T15:28:28.659Z,101484.31
2022-11-05T15:30:58.579Z,101479.41
2022-11-05T15:33:28.375Z,101487.69
2022-11-05T15:36:11.223Z,101488.50
2022-11-05T15:38:39.197Z,101483.91
2022-11-05T15:41:14.832Z,101491.47
2022-11-05T15:43:47.894Z,101487.63
2022-11-05T15:46:18.017Z,101487.63
2022-11-05T15:48:52.941Z,101481.75
2022-11-05T15:51:22.735Z,101491.34
2022-11-05T15:54:28.498Z,101493.84
2022-11-05T15:56:51.354Z,101501.00
2022-11-05T15:59:21.712Z,101495.72
2022-11-05T16:01:52.848Z,101493.41
2022-11-05T16:04:24.901Z,101487.81
2022-11-05T16:06:55.249Z,101489.50
2022-11-05T16:09:25.219Z,101491.75
2022-11-05T16:12:14.643Z,101490.19
2022-11-05T16:14:43.524Z,101486.94
2022-11-05T16:17:18.594Z,101493.56
2022-11-05T16:19:49.548Z,101491.59
2022-11-05T16:22:18.063Z,101488.56
2022-11-05T16:24:47.040Z,101482.88
2022-11-05T16:27:19.609Z,101483.25
2022-11-05T16:29:53.239Z,101483.56
2022-11-05T16:32:29.893Z,101490.66
2022-11-05T16:35:02.768Z,101488.22
2022-11-05T16:37:37.859Z,101489.94
2022-11-05T16:40:14.549Z,101490.16
2022-11-05T16:42:42.831Z,101488.41
2022-11-05T16:45:14.858Z,101492.81
2022-11-05T16:47:44.194Z,101491.06
2022-11-05T16:50:21.639Z,101495.41
2022-11-05T16:52:50.180Z,101493.94
2022-11-05T16:55:19.144Z,101495.41
2022-11-05T16:57:52.266Z,101499.00
2022-11-05T17:00:22.192Z,101501.44
2022-11-05T17:02:50.484Z,101496.28
2022-11-05T17:05:23.519Z,101509.69
2022-11-05T17:07:51.762Z,101508.09
2022-11-05T17:10:20.158Z,101509.69
2022-11-05T17:12:48.365Z,101500.91
2022-11-05T17:15:21.397Z,101514.19
2022-11-05T17:17:49.706Z,101519.47
2022-11-05T17:20:28.893Z,101520.47
2022-11-05T17:22:57.879Z,101514.44
2022-11-05T17:25:26.533Z,101520.06
2022-11-05T17:27:54.708Z,101525.66
2022-11-05T17:30:22.992Z,101529.97
2022-11-05T17:32:51.174Z,101531.78
2022-11-05T17:35:19.623Z,101534.00
2022-11-05T17:37:49.222Z,101529.34
2022-11-05T17:40:19.607Z,101530.22
2022-11-05T17:42:48.295Z,101537.88
2022-11-05T17:45:20.072Z,101534.38
2022-11-05T17:47:48.037Z,101540.97
2022-11-05T17:50:17.212Z,101532.25
2022-11-05T17:52:45.386Z,101528.78
2022-11-05T17:55:18.393Z,101533.34
2022-11-05T17:57:49.682Z,101531.66
2022-11-05T18:00:19.965Z,101536.75
2022-11-05T18:02:49.521Z,101532.59
2022-11-05T18:05:18.241Z,101537.78
2022-11-05T18:07:46.728Z,101542.00
2022-11-05T18:10:17.147Z,101538.28
2022-11-05T18:12:45.406Z,101538.56
2022-11-05T18:15:13.979Z,101526.81
2022-11-05T18:17:42.822Z,101527.81
2022-11-05T18:20:17.439Z,101526.72
2022-11-05T18:22:47.140Z,101524.63
2022-11-05T18:25:16.719Z,101521.09
2022-11-05T18:27:45.170Z,101529.56
2022-11-05T18:30:15.717Z,101527.03
2022-11-05T18:32:44.297Z,101526.75
2022-11-05T18:35:13.264Z,101530.97
2022-11-05T18:37:41.571Z,101530.13
2022-11-05T18:40:10.155Z,101526.03
2022-11-05T18:42:39.514Z,101518.13
2022-11-05T18:45:08.739Z,101527.09
2022-11-05T18:47:36.928Z,101536.13
2022-11-05T18:50:06.393Z,101520.09
2022-11-05T18:52:34.579Z,101514.75
2022-11-05T18:55:02.468Z,101508.41
2022-11-05T18:57:30.289Z,101511.38
2022-11-05T18:59:59.728Z,101508.84
2022-11-05T19:02:28.037Z,101502.97
2022-11-05T19:05:26.729Z,101503.06
2022-11-05T19:07:43.951Z,101509.59
2022-11-05T19:10:11.859Z,101507.53
2022-11-05T19:12:39.781Z,101509.09
2022-11-05T19:15:11.030Z,101512.25
2022-11-05T19:17:38.935Z,101511.69
2022-11-05T19:20:09.087Z,101513.06
2022-11-05T19:22:37.021Z,101512.38
2022-11-05T19:25:05.565Z,101522.44
2022-11-05T19:27:33.460Z,101512.38
2022-11-05T19:30:02.501Z,101516.94
2022-11-05T19:32:31.848Z,101495.78
2022-11-05T19:34:59.683Z,101501.09
2022-11-05T19:37:27.684Z,101507.53
2022-11-05T19:39:55.549Z,101522.50
2022-11-05T19:42:23.443Z,101521.97
2022-11-05T19:44:51.611Z,101520.63
2022-11-05T19:47:19.477Z,101522.09
2022-11-05T19:49:48.690Z,101514.16
2022-11-05T19:52:16.761Z,101518.31
2022-11-05T19:54:46.030Z,101518.22
2022-11-05T19:57:14.243Z,101522.19
2022-11-05T19:59:42.166Z,101525.34
2022-11-05T20:02:16.073Z,101526.50
2022-11-05T20:04:44.519Z,101531.53
2022-11-05T20:07:13.726Z,101525.47
2022-11-05T20:09:41.656Z,101525.41
2022-11-05T20:12:09.581Z,101526.09
2022-11-05T20:14:37.514Z,101524.22
2022-11-05T20:17:05.494Z,101521.69
2022-11-05T20:19:33.703Z,101530.34
2022-11-05T20:22:01.806Z,101517.41
2022-11-05T20:24:31.587Z,101514.56
2022-11-05T20:26:59.674Z,101519.97
2022-11-05T20:29:33.837Z,101525.22
2022-11-05T20:32:03.602Z,101525.16
2022-11-05T20:34:32.997Z,101522.34
2022-11-05T20:37:01.307Z,101516.84
2022-11-05T20:39:30.747Z,101514.66
2022-11-05T20:42:00.579Z,101526.53
2022-11-05T20:44:28.843Z,101519.31
2022-11-05T20:46:59.517Z,101526.91
2022-11-05T20:49:27.531Z,101526.44
2022-11-05T20:51:55.609Z,101522.84
2022-11-05T20:54:24.252Z,101516.81
2022-11-05T20:56:53.561Z,101514.56
2022-11-05T20:59:21.517Z,101512.09
2022-11-05T21:01:51.258Z,101517.34
2022-11-05T21:04:19.498Z,101508.13
2022-11-05T21:06:47.622Z,101513.66
2022-11-05T21:09:15.874Z,101511.06
2022-11-05T21:12:03.369Z,101517.50
2022-11-05T21:14:32.918Z,101519.91
2022-11-05T21:17:00.962Z,101525.44
2022-11-05T21:19:29.528Z,101520.28
2022-11-05T21:21:57.400Z,101525.75
2022-11-05T21:24:25.438Z,101532.44
2022-11-05T21:26:53.643Z,101528.59
2022-11-05T21:29:21.826Z,101529.88
2022-11-05T21:31:51.590Z,101531.25
2022-11-05T21:34:20.139Z,101521.28
2022-11-05T21:36:48.319Z,101521.59
2022-11-05T21:39:16.153Z,101512.97
2022-11-05T21:41:44.709Z,101508.34
2022-11-05T21:44:12.858Z,101514.28
2022-11-05T21:46:40.943Z,101514.81
2022-11-05T21:49:10.557Z,101506.44
2022-11-05T21:51:55.985Z,101514.94
2022-11-05T21:54:41.085Z,101498.03
2022-11-05T21:57:29.136Z,101497.25
2022-11-05T22:00:01.938Z,101505.34
2022-11-05T22:02:30.736Z,101502.13
2022-11-05T22:05:00.432Z,101499.75
2022-11-05T22:07:32.320Z,101496.78
2022-11-05T22:10:00.856Z,101498.59
2022-11-05T22:12:29.137Z,101486.41
2022-11-05T22:14:57.292Z,101491.59
2022-11-05T22:17:25.744Z,101487.91
2022-11-05T22:19:53.812Z,101486.81
2022-11-05T22:22:23.135Z,101487.44
2022-11-05T22:24:51.149Z,101493.66
2022-11-05T22:27:21.462Z,101480.22
2022-11-05T22:29:49.796Z,101467.56
2022-11-05T22:32:18.010Z,101472.91
2022-11-05T22:34:46.059Z,101480.00
2022-11-05T22:37:14.462Z,101476.69
2022-11-05T22:39:43.768Z,101471.91
2022-11-05T22:42:11.752Z,101482.41
2022-11-05T22:44:39.849Z,101487.00
2022-11-05T22:47:08.177Z,101479.50
2022-11-05T22:49:36.229Z,101474.56
2022-11-05T22:52:04.341Z,101466.47
2022-11-05T22:54:37.888Z,101466.97
2022-11-05T22:57:08.714Z,101466.88
2022-11-05T22:59:36.633Z,101465.16
2022-11-05T23:02:09.479Z,101462.88
2022-11-05T23:04:38.146Z,101469.38
2022-11-05T23:07:27.529Z,101473.69
2022-11-05T23:10:13.721Z,101475.50
2022-11-05T23:12:44.700Z,101462.53
2022-11-05T23:15:34.594Z,101463.63
2022-11-05T23:18:34.842Z,101458.84
2022-11-05T23:21:22.994Z,101448.50
2022-11-05T23:24:10.836Z,101453.34
2022-11-05T23:26:52.814Z,101463.72
2022-11-05T23:29:24.949Z,101459.75
2022-11-05T23:32:11.005Z,101460.66
2022-11-05T23:34:39.472Z,101462.88
2022-11-05T23:37:25.016Z,101455.50
2022-11-05T23:39:53.206Z,101447.00
2022-11-05T23:42:39.388Z,101439.72
2022-11-05T23:45:27.823Z,101438.88
2022-11-05T23:48:13.726Z,101435.41
2022-11-05T23:50:42.607Z,101431.00
2022-11-05T23:53:11.150Z,101427.81
2022-11-05T23:55:40.552Z,101424.50
2022-11-05T23:58:09.115Z,101412.56
