createdAt,value
2022-11-08T00:00:02.886Z,99.99
2022-11-08T00:01:02.803Z,99.99
2022-11-08T00:02:02.935Z,99.99
2022-11-08T00:03:02.679Z,99.99
2022-11-08T00:04:02.571Z,99.99
2022-11-08T00:05:02.471Z,99.99
2022-11-08T00:06:02.392Z,99.99
2022-11-08T00:07:02.308Z,99.99
2022-11-08T00:08:02.228Z,99.99
2022-11-08T00:09:02.148Z,99.99
2022-11-08T00:10:02.061Z,99.99
2022-11-08T00:11:01.978Z,99.99
2022-11-08T00:12:01.897Z,99.99
2022-11-08T00:13:01.815Z,99.99
2022-11-08T00:14:01.729Z,99.99
2022-11-08T00:15:01.654Z,99.99
2022-11-08T00:16:01.573Z,99.99
2022-11-08T00:17:01.487Z,99.99
2022-11-08T00:18:01.418Z,99.99
2022-11-08T00:19:01.320Z,99.99
2022-11-08T00:20:01.241Z,99.99
2022-11-08T00:21:01.155Z,99.99
2022-11-08T00:22:01.071Z,99.99
2022-11-08T00:23:00.999Z,99.99
2022-11-08T00:24:00.907Z,99.99
2022-11-08T00:25:00.824Z,99.99
2022-11-08T00:26:00.745Z,99.99
2022-11-08T00:27:00.660Z,99.99
2022-11-08T00:28:00.582Z,99.99
2022-11-08T00:29:00.495Z,99.99
2022-11-08T00:30:00.416Z,99.99
2022-11-08T00:31:00.332Z,99.99
2022-11-08T00:32:00.258Z,99.99
2022-11-08T00:33:00.162Z,99.99
2022-11-08T00:34:00.086Z,99.99
2022-11-08T00:35:00.003Z,99.99
2022-11-08T00:35:59.922Z,99.99
2022-11-08T00:36:59.835Z,99.99
2022-11-08T00:37:59.753Z,99.99
2022-11-08T00:38:59.673Z,99.99
2022-11-08T00:39:59.590Z,99.99
2022-11-08T00:40:59.507Z,99.99
2022-11-08T00:41:59.421Z,99.99
2022-11-08T00:42:59.336Z,99.99
2022-11-08T00:43:59.258Z,99.99
2022-11-08T00:44:59.178Z,99.99
2022-11-08T00:45:59.096Z,99.99
2022-11-08T00:46:59.005Z,99.99
2022-11-08T00:47:58.925Z,99.99
2022-11-08T00:48:58.845Z,99.99
2022-11-08T00:49:58.765Z,99.99
2022-11-08T00:50:58.677Z,99.99
2022-11-08T00:51:58.595Z,99.99
2022-11-08T00:52:58.516Z,99.99
2022-11-08T00:53:58.433Z,99.99
2022-11-08T00:54:58.343Z,99.99
2022-11-08T00:55:58.268Z,99.99
2022-11-08T00:56:58.180Z,99.99
2022-11-08T00:58:00.069Z,99.99
2022-11-08T00:58:58.014Z,99.99
2022-11-08T00:59:57.937Z,99.99
2022-11-08T01:00:57.903Z,99.99
2022-11-08T01:01:57.930Z,99.99
2022-11-08T01:02:57.689Z,99.99
2022-11-08T01:03:57.607Z,99.99
2022-11-08T01:04:57.521Z,99.99
2022-11-08T01:05:57.446Z,99.99
2022-11-08T01:06:57.356Z,99.99
2022-11-08T01:07:57.272Z,99.99
2022-11-08T01:08:57.197Z,99.99
2022-11-08T01:09:57.108Z,99.99
2022-11-08T01:10:57.022Z,99.99
2022-11-08T01:11:56.943Z,99.99
2022-11-08T01:12:56.856Z,99.99
2022-11-08T01:13:56.776Z,99.99
2022-11-08T01:14:56.725Z,99.99
2022-11-08T01:15:56.689Z,99.99
2022-11-08T01:16:56.525Z,99.99
2022-11-08T01:17:56.448Z,99.99
2022-11-08T01:18:56.360Z,99.99
2022-11-08T01:19:56.280Z,99.99
2022-11-08T01:20:56.197Z,99.99
2022-11-08T01:21:56.121Z,99.99
2022-11-08T01:22:56.027Z,99.99
2022-11-08T01:23:55.946Z,99.99
2022-11-08T01:24:55.866Z,99.99
2022-11-08T01:25:55.783Z,99.99
2022-11-08T01:26:55.698Z,99.99
2022-11-08T01:27:55.618Z,99.99
2022-11-08T01:28:55.533Z,99.99
2022-11-08T01:29:55.454Z,99.99
2022-11-08T01:30:55.372Z,99.99
2022-11-08T01:31:55.289Z,99.99
2022-11-08T01:32:55.200Z,99.99
2022-11-08T01:33:55.124Z,99.99
2022-11-08T01:34:55.036Z,99.99
2022-11-08T01:35:54.955Z,99.99
2022-11-08T01:36:54.875Z,99.99
2022-11-08T01:37:54.793Z,99.99
2022-11-08T01:38:54.709Z,99.99
2022-11-08T01:39:54.625Z,99.99
2022-11-08T01:40:54.539Z,99.99
2022-11-08T01:41:54.458Z,99.99
2022-11-08T01:42:54.373Z,99.99
2022-11-08T01:43:54.295Z,99.99
2022-11-08T01:44:54.207Z,99.99
2022-11-08T01:45:54.125Z,99.99
2022-11-08T01:46:54.044Z,99.99
2022-11-08T01:47:53.958Z,99.99
2022-11-08T01:48:53.878Z,99.99
2022-11-08T01:49:53.792Z,99.99
2022-11-08T01:50:53.712Z,99.99
2022-11-08T01:51:53.626Z,99.99
2022-11-08T01:52:53.542Z,99.99
2022-11-08T01:53:53.466Z,99.99
2022-11-08T01:54:53.375Z,99.99
2022-11-08T01:55:53.294Z,99.99
2022-11-08T01:56:53.212Z,99.99
2022-11-08T01:57:53.131Z,99.99
2022-11-08T01:58:53.046Z,99.99
2022-11-08T01:59:52.965Z,99.99
2022-11-08T02:00:52.918Z,99.99
2022-11-08T02:01:52.928Z,99.99
2022-11-08T02:02:52.713Z,99.99
2022-11-08T02:03:52.634Z,99.99
2022-11-08T02:04:52.551Z,99.99
2022-11-08T02:05:52.470Z,99.99
2022-11-08T02:06:52.378Z,99.99
2022-11-08T02:07:52.300Z,99.99
2022-11-08T02:08:52.219Z,99.99
2022-11-08T02:09:52.134Z,99.99
2022-11-08T02:10:52.051Z,99.99
2022-11-08T02:11:51.971Z,99.99
2022-11-08T02:12:51.882Z,99.99
2022-11-08T02:13:51.803Z,99.99
2022-11-08T02:14:51.717Z,99.99
2022-11-08T02:15:51.633Z,99.99
2022-11-08T02:16:51.551Z,99.99
2022-11-08T02:17:51.466Z,99.99
2022-11-08T02:18:51.381Z,99.99
2022-11-08T02:19:51.303Z,99.99
2022-11-08T02:20:51.215Z,99.99
2022-11-08T02:21:51.138Z,99.99
2022-11-08T02:22:51.050Z,99.99
2022-11-08T02:23:50.967Z,99.99
2022-11-08T02:24:50.887Z,99.99
2022-11-08T02:25:50.803Z,99.99
2022-11-08T02:26:50.717Z,99.99
2022-11-08T02:27:50.638Z,99.99
2022-11-08T02:28:50.552Z,99.99
2022-11-08T02:29:50.471Z,99.99
2022-11-08T02:30:50.389Z,99.99
2022-11-08T02:31:50.305Z,99.99
2022-11-08T02:32:50.217Z,99.99
2022-11-08T02:33:50.141Z,99.99
2022-11-08T02:34:50.051Z,99.99
2022-11-08T02:35:49.970Z,99.99
2022-11-08T02:36:49.888Z,99.99
2022-11-08T02:37:49.806Z,99.99
2022-11-08T02:38:49.719Z,99.99
2022-11-08T02:39:49.643Z,99.99
2022-11-08T02:40:49.556Z,99.99
2022-11-08T02:41:49.473Z,99.99
2022-11-08T02:42:49.385Z,99.99
2022-11-08T02:43:49.304Z,99.99
2022-11-08T02:44:49.225Z,99.99
2022-11-08T02:45:49.141Z,99.99
2022-11-08T02:46:49.054Z,99.99
2022-11-08T02:47:48.973Z,99.99
2022-11-08T02:48:48.893Z,99.99
2022-11-08T02:49:48.803Z,99.99
2022-11-08T02:50:48.720Z,99.99
2022-11-08T02:51:48.640Z,99.99
2022-11-08T02:52:48.564Z,99.99
2022-11-08T02:53:48.474Z,99.99
2022-11-08T02:54:48.388Z,99.99
2022-11-08T02:55:48.307Z,99.99
2022-11-08T02:56:48.220Z,99.99
2022-11-08T02:57:48.143Z,99.99
2022-11-08T02:58:48.054Z,99.99
2022-11-08T02:59:47.973Z,99.99
2022-11-08T03:00:47.885Z,99.99
2022-11-08T03:01:47.949Z,99.99
2022-11-08T03:02:47.764Z,99.99
2022-11-08T03:03:47.640Z,99.99
2022-11-08T03:04:47.555Z,99.99
2022-11-08T03:05:47.483Z,99.99
2022-11-08T03:06:47.388Z,99.99
2022-11-08T03:07:47.312Z,99.99
2022-11-08T03:08:47.221Z,99.99
2022-11-08T03:09:47.140Z,99.99
2022-11-08T03:10:47.053Z,99.99
2022-11-08T03:11:46.972Z,99.99
2022-11-08T03:12:46.894Z,99.99
2022-11-08T03:13:46.806Z,99.99
2022-11-08T03:14:46.724Z,99.99
2022-11-08T03:15:46.642Z,99.99
2022-11-08T03:16:46.564Z,99.99
2022-11-08T03:17:46.478Z,99.99
2022-11-08T03:18:46.391Z,99.99
2022-11-08T03:19:46.312Z,99.99
2022-11-08T03:20:46.222Z,99.99
2022-11-08T03:21:46.141Z,99.99
2022-11-08T03:22:46.059Z,99.99
2022-11-08T03:23:45.976Z,99.99
2022-11-08T03:24:45.887Z,99.99
2022-11-08T03:25:45.807Z,99.99
2022-11-08T03:26:45.732Z,99.99
2022-11-08T03:27:45.638Z,99.99
2022-11-08T03:28:45.556Z,99.99
2022-11-08T03:29:45.475Z,99.99
2022-11-08T03:30:45.385Z,99.99
2022-11-08T03:31:45.303Z,99.99
2022-11-08T03:32:45.223Z,99.99
2022-11-08T03:33:45.146Z,99.99
2022-11-08T03:34:45.053Z,99.99
2022-11-08T03:35:44.977Z,99.99
2022-11-08T03:36:44.890Z,99.99
2022-11-08T03:37:44.807Z,99.99
2022-11-08T03:38:44.725Z,99.99
2022-11-08T03:39:44.640Z,99.99
2022-11-08T03:40:44.553Z,99.99
2022-11-08T03:41:44.471Z,99.99
2022-11-08T03:42:44.396Z,99.99
2022-11-08T03:43:44.304Z,99.99
2022-11-08T03:44:44.220Z,99.99
2022-11-08T03:45:44.141Z,99.99
2022-11-08T03:46:44.051Z,99.99
2022-11-08T03:47:43.971Z,99.99
2022-11-08T03:48:43.889Z,99.99
2022-11-08T03:49:43.805Z,99.99
2022-11-08T03:50:43.721Z,99.99
2022-11-08T03:51:43.637Z,99.99
2022-11-08T03:52:43.555Z,99.99
2022-11-08T03:53:43.473Z,99.99
2022-11-08T03:54:43.384Z,99.99
2022-11-08T03:55:43.304Z,99.99
2022-11-08T03:56:43.219Z,99.99
2022-11-08T03:57:43.138Z,99.99
2022-11-08T03:58:43.049Z,99.99
2022-11-08T03:59:42.969Z,99.99
2022-11-08T04:00:42.887Z,99.99
2022-11-08T04:01:42.921Z,99.99
2022-11-08T04:02:42.842Z,99.99
2022-11-08T04:03:42.635Z,99.99
2022-11-08T04:04:42.552Z,99.99
2022-11-08T04:05:42.474Z,99.99
2022-11-08T04:06:42.384Z,99.99
2022-11-08T04:07:42.317Z,99.99
2022-11-08T04:08:42.220Z,99.99
2022-11-08T04:09:42.138Z,99.99
2022-11-08T04:10:42.051Z,99.99
2022-11-08T04:11:41.968Z,99.99
2022-11-08T04:12:41.888Z,99.99
2022-11-08T04:13:41.802Z,99.99
2022-11-08T04:14:41.716Z,99.99
2022-11-08T04:15:41.640Z,99.99
2022-11-08T04:16:41.609Z,99.99
2022-11-08T04:17:41.473Z,99.99
2022-11-08T04:18:41.381Z,99.99
2022-11-08T04:19:41.306Z,99.99
2022-11-08T04:20:41.216Z,99.99
2022-11-08T04:21:41.139Z,99.99
2022-11-08T04:22:41.053Z,99.99
2022-11-08T04:23:40.970Z,99.99
2022-11-08T04:24:40.884Z,99.99
2022-11-08T04:25:40.800Z,99.99
2022-11-08T04:26:40.716Z,99.99
2022-11-08T04:27:40.631Z,99.99
2022-11-08T04:28:40.548Z,99.99
2022-11-08T04:29:40.469Z,99.99
2022-11-08T04:30:40.380Z,99.99
2022-11-08T04:31:40.303Z,99.99
2022-11-08T04:32:40.213Z,99.99
2022-11-08T04:33:40.129Z,99.99
2022-11-08T04:34:40.046Z,99.99
2022-11-08T04:35:39.961Z,99.99
2022-11-08T04:36:39.883Z,99.99
2022-11-08T04:37:39.795Z,99.99
2022-11-08T04:38:39.712Z,99.99
2022-11-08T04:39:39.629Z,99.99
2022-11-08T04:40:39.550Z,99.99
2022-11-08T04:41:39.464Z,99.99
2022-11-08T04:42:39.379Z,99.99
2022-11-08T04:43:39.293Z,99.99
2022-11-08T04:44:39.214Z,99.99
2022-11-08T04:45:39.128Z,99.99
2022-11-08T04:46:39.048Z,99.99
2022-11-08T04:47:43.119Z,99.99
2022-11-08T04:48:38.884Z,99.99
2022-11-08T04:49:38.797Z,99.99
2022-11-08T04:50:38.711Z,99.99
2022-11-08T04:51:38.627Z,99.99
2022-11-08T04:52:38.545Z,99.99
2022-11-08T04:53:38.462Z,99.99
2022-11-08T04:54:38.383Z,99.99
2022-11-08T04:55:38.296Z,99.99
2022-11-08T04:56:38.208Z,99.99
2022-11-08T04:57:38.126Z,99.99
2022-11-08T04:58:38.044Z,99.99
2022-11-08T04:59:37.961Z,99.99
2022-11-08T05:00:37.873Z,99.99
2022-11-08T05:01:37.881Z,99.99
2022-11-08T05:02:37.851Z,99.99
2022-11-08T05:03:37.624Z,99.99
2022-11-08T05:04:37.544Z,99.99
2022-11-08T05:05:37.454Z,99.99
2022-11-08T05:06:37.379Z,99.99
2022-11-08T05:07:37.289Z,99.99
2022-11-08T05:08:37.204Z,99.99
2022-11-08T05:09:37.118Z,99.99
2022-11-08T05:10:37.041Z,99.99
2022-11-08T05:11:36.956Z,99.99
2022-11-08T05:12:36.875Z,99.99
2022-11-08T05:13:36.789Z,99.99
2022-11-08T05:14:36.701Z,99.99
2022-11-08T05:15:36.626Z,99.99
2022-11-08T05:16:36.538Z,99.99
2022-11-08T05:17:36.454Z,99.99
2022-11-08T05:18:36.374Z,99.99
2022-11-08T05:19:36.284Z,99.99
2022-11-08T05:20:36.204Z,99.99
2022-11-08T05:21:36.116Z,99.99
2022-11-08T05:22:36.031Z,99.99
2022-11-08T05:23:35.951Z,99.99
2022-11-08T05:24:35.866Z,99.99
2022-11-08T05:25:35.783Z,99.99
2022-11-08T05:26:35.701Z,99.99
2022-11-08T05:27:35.612Z,99.99
2022-11-08T05:28:35.529Z,99.99
2022-11-08T05:29:38.623Z,99.99
2022-11-08T05:30:35.364Z,99.99
2022-11-08T05:31:35.274Z,99.99
2022-11-08T05:32:35.193Z,99.99
2022-11-08T05:33:35.109Z,99.99
2022-11-08T05:34:35.028Z,99.99
2022-11-08T05:35:34.940Z,99.99
2022-11-08T05:36:34.860Z,99.99
2022-11-08T05:37:34.773Z,99.99
2022-11-08T05:38:34.691Z,99.99
2022-11-08T05:39:34.609Z,99.99
2022-11-08T05:40:34.523Z,99.99
2022-11-08T05:41:34.437Z,99.99
2022-11-08T05:42:34.355Z,99.99
2022-11-08T05:43:34.272Z,99.99
2022-11-08T05:44:34.188Z,99.99
2022-11-08T05:45:34.108Z,99.99
2022-11-08T05:46:34.025Z,99.99
2022-11-08T05:47:33.938Z,99.99
2022-11-08T05:48:33.857Z,99.99
2022-11-08T05:49:33.771Z,99.99
2022-11-08T05:50:33.690Z,99.99
2022-11-08T05:51:33.606Z,99.99
2022-11-08T05:52:33.519Z,99.99
2022-11-08T05:53:33.517Z,99.99
2022-11-08T05:54:33.353Z,99.99
2022-11-08T05:55:33.265Z,99.99
2022-11-08T05:56:33.184Z,99.99
2022-11-08T05:57:33.099Z,99.99
2022-11-08T05:58:33.017Z,99.99
2022-11-08T05:59:32.930Z,99.99
2022-11-08T06:00:32.852Z,99.99
2022-11-08T06:01:32.830Z,99.99
2022-11-08T06:02:32.831Z,99.99
2022-11-08T06:03:32.664Z,99.99
2022-11-08T06:04:32.519Z,99.99
2022-11-08T06:05:32.430Z,99.99
2022-11-08T06:06:32.347Z,99.99
2022-11-08T06:07:32.268Z,99.99
2022-11-08T06:08:32.180Z,99.99
2022-11-08T06:09:32.096Z,99.99
2022-11-08T06:10:32.008Z,99.99
2022-11-08T06:11:31.956Z,99.99
2022-11-08T06:12:31.841Z,99.99
2022-11-08T06:13:32.222Z,99.99
2022-11-08T06:14:31.672Z,99.99
2022-11-08T06:15:31.595Z,99.99
2022-11-08T06:16:31.508Z,99.99
2022-11-08T06:17:31.431Z,99.99
2022-11-08T06:18:31.342Z,99.99
2022-11-08T06:19:31.256Z,99.99
2022-11-08T06:20:31.174Z,99.99
2022-11-08T06:21:31.085Z,99.99
2022-11-08T06:22:31.012Z,99.99
2022-11-08T06:23:30.918Z,99.99
2022-11-08T06:24:30.834Z,99.99
2022-11-08T06:25:30.763Z,99.99
2022-11-08T06:26:30.676Z,99.99
2022-11-08T06:27:30.585Z,99.99
2022-11-08T06:28:30.502Z,99.99
2022-11-08T06:29:30.415Z,99.99
2022-11-08T06:30:30.359Z,99.99
2022-11-08T06:31:30.248Z,99.99
2022-11-08T06:32:30.164Z,99.99
2022-11-08T06:33:30.080Z,99.99
2022-11-08T06:34:30.001Z,99.99
2022-11-08T06:35:29.911Z,99.99
2022-11-08T06:36:29.828Z,99.99
2022-11-08T06:37:29.836Z,99.99
2022-11-08T06:38:29.661Z,99.99
2022-11-08T06:39:29.582Z,99.99
2022-11-08T06:40:29.496Z,99.99
2022-11-08T06:41:29.409Z,99.99
2022-11-08T06:42:29.583Z,99.99
2022-11-08T06:43:29.253Z,99.99
2022-11-08T06:44:29.166Z,99.99
2022-11-08T06:45:29.082Z,99.99
2022-11-08T06:46:28.989Z,99.99
2022-11-08T06:47:28.910Z,99.99
2022-11-08T06:48:34.074Z,99.99
2022-11-08T06:49:28.738Z,99.99
2022-11-08T06:50:28.656Z,99.99
2022-11-08T06:51:28.572Z,99.99
2022-11-08T06:52:28.488Z,99.99
2022-11-08T06:53:28.403Z,99.99
2022-11-08T06:54:28.329Z,99.99
2022-11-08T06:55:28.239Z,99.99
2022-11-08T06:56:28.161Z,99.99
2022-11-08T06:57:28.072Z,99.99
2022-11-08T06:58:27.986Z,99.99
2022-11-08T06:59:27.904Z,99.99
2022-11-08T07:00:27.823Z,99.99
2022-11-08T07:01:27.895Z,99.99
2022-11-08T07:02:27.755Z,99.99
2022-11-08T07:03:27.568Z,99.99
2022-11-08T07:04:27.487Z,99.99
2022-11-08T07:05:27.398Z,99.99
2022-11-08T07:06:27.322Z,99.99
2022-11-08T07:07:27.235Z,99.99
2022-11-08T07:08:27.155Z,99.99
2022-11-08T07:09:27.068Z,99.99
2022-11-08T07:10:26.990Z,99.99
2022-11-08T07:11:26.901Z,99.99
2022-11-08T07:12:26.816Z,99.99
2022-11-08T07:13:26.734Z,99.99
2022-11-08T07:14:26.655Z,99.99
2022-11-08T07:15:26.572Z,99.99
2022-11-08T07:16:26.483Z,99.99
2022-11-08T07:17:26.401Z,99.99
2022-11-08T07:18:26.398Z,99.99
2022-11-08T07:19:26.244Z,99.99
2022-11-08T07:20:26.151Z,99.99
2022-11-08T07:21:26.073Z,99.99
2022-11-08T07:22:25.987Z,99.99
2022-11-08T07:23:25.898Z,99.99
2022-11-08T07:24:25.820Z,99.99
2022-11-08T07:25:25.738Z,99.99
2022-11-08T07:26:25.651Z,99.99
2022-11-08T07:27:25.578Z,99.99
2022-11-08T07:28:25.485Z,99.99
2022-11-08T07:29:25.400Z,99.99
2022-11-08T07:30:25.320Z,99.99
2022-11-08T07:31:25.234Z,99.99
2022-11-08T07:32:25.154Z,99.99
2022-11-08T07:33:25.070Z,99.99
2022-11-08T07:34:24.990Z,99.99
2022-11-08T07:35:24.906Z,99.99
2022-11-08T07:36:24.827Z,99.99
2022-11-08T07:37:24.743Z,99.99
2022-11-08T07:38:24.660Z,99.99
2022-11-08T07:39:24.577Z,99.99
2022-11-08T07:40:24.493Z,99.99
2022-11-08T07:41:24.421Z,99.99
2022-11-08T07:42:24.802Z,99.99
2022-11-08T07:43:24.568Z,99.99
2022-11-08T07:44:24.168Z,99.99
2022-11-08T07:45:24.083Z,99.99
2022-11-08T07:46:23.998Z,99.99
2022-11-08T07:47:23.916Z,99.99
2022-11-08T07:48:23.838Z,99.99
2022-11-08T07:49:23.750Z,99.65
2022-11-08T07:50:23.673Z,99.84
2022-11-08T07:51:23.586Z,99.98
2022-11-08T07:52:23.505Z,99.32
2022-11-08T07:53:23.424Z,99.03
2022-11-08T07:54:23.342Z,99.41
2022-11-08T07:55:23.256Z,98.46
2022-11-08T07:56:23.176Z,98.84
2022-11-08T07:57:23.100Z,98.41
2022-11-08T07:58:23.014Z,96.60
2022-11-08T07:59:22.932Z,96.32
2022-11-08T08:00:22.848Z,96.22
2022-11-08T08:01:22.766Z,96.80
2022-11-08T08:02:22.742Z,96.08
2022-11-08T08:03:23.335Z,95.70
2022-11-08T08:04:22.525Z,95.12
2022-11-08T08:05:22.443Z,94.65
2022-11-08T08:06:22.365Z,95.12
2022-11-08T08:07:22.283Z,95.03
2022-11-08T08:08:22.200Z,94.46
2022-11-08T08:09:22.117Z,93.74
2022-11-08T08:10:22.034Z,94.65
2022-11-08T08:11:21.953Z,94.56
2022-11-08T08:12:21.877Z,94.56
2022-11-08T08:13:21.821Z,94.37
2022-11-08T08:14:21.709Z,94.37
2022-11-08T08:15:21.628Z,93.88
2022-11-08T08:16:21.550Z,93.55
2022-11-08T08:17:21.471Z,94.22
2022-11-08T08:18:21.388Z,92.79
2022-11-08T08:19:21.305Z,92.79
2022-11-08T08:20:21.228Z,92.60
2022-11-08T08:21:21.144Z,92.08
2022-11-08T08:22:21.066Z,92.27
2022-11-08T08:23:21.311Z,92.65
2022-11-08T08:24:20.905Z,92.65
2022-11-08T08:25:20.820Z,93.41
2022-11-08T08:26:20.742Z,94.17
2022-11-08T08:27:20.664Z,93.98
2022-11-08T08:28:20.588Z,94.08
2022-11-08T08:29:20.497Z,94.37
2022-11-08T08:30:20.419Z,94.84
2022-11-08T08:31:20.335Z,95.22
2022-11-08T08:32:20.259Z,96.36
2022-11-08T08:33:29.130Z,94.65
2022-11-08T08:34:20.094Z,93.88
2022-11-08T08:35:20.019Z,94.17
2022-11-08T08:36:19.932Z,94.46
2022-11-08T08:37:19.856Z,94.46
2022-11-08T08:38:19.771Z,94.27
2022-11-08T08:39:19.799Z,94.08
2022-11-08T08:40:19.615Z,94.84
2022-11-08T08:41:19.531Z,94.56
2022-11-08T08:42:19.456Z,94.56
2022-11-08T08:43:19.852Z,94.41
2022-11-08T08:44:19.292Z,94.98
2022-11-08T08:45:19.209Z,95.36
2022-11-08T08:46:19.133Z,95.17
2022-11-08T08:47:19.053Z,95.27
2022-11-08T08:48:18.969Z,95.46
2022-11-08T08:49:18.889Z,96.22
2022-11-08T08:50:18.810Z,96.17
2022-11-08T08:51:18.728Z,97.13
2022-11-08T08:52:18.646Z,97.31
2022-11-08T08:53:18.823Z,97.13
2022-11-08T08:54:18.489Z,97.51
2022-11-08T08:55:18.421Z,97.60
2022-11-08T08:56:18.326Z,98.36
2022-11-08T08:57:18.250Z,98.27
2022-11-08T08:58:18.162Z,98.74
2022-11-08T09:02:17.839Z,99.41
2022-11-08T09:03:18.087Z,99.41
2022-11-08T09:04:17.680Z,98.94
2022-11-08T09:05:17.601Z,98.94
2022-11-08T09:06:17.521Z,99.03
2022-11-08T09:07:17.527Z,98.74
2022-11-08T09:08:17.361Z,99.69
2022-11-08T09:09:17.277Z,99.60
2022-11-08T09:10:17.196Z,99.41
2022-11-08T09:11:17.117Z,99.60
2022-11-08T09:12:17.040Z,99.79
2022-11-08T09:13:17.374Z,99.60
2022-11-08T09:14:16.875Z,99.99
2022-11-08T09:15:16.796Z,99.98
2022-11-08T09:16:16.711Z,99.99
2022-11-08T09:17:16.642Z,99.99
2022-11-08T09:18:16.638Z,99.99
2022-11-08T09:19:16.473Z,99.99
2022-11-08T09:20:16.395Z,99.99
2022-11-08T09:21:16.373Z,99.99
2022-11-08T09:22:16.231Z,99.99
2022-11-08T09:23:16.534Z,99.55
2022-11-08T09:24:16.071Z,99.27
2022-11-08T09:25:16.031Z,99.08
2022-11-08T09:26:15.911Z,99.27
2022-11-08T09:27:15.832Z,99.41
2022-11-08T09:28:15.744Z,97.80
2022-11-08T09:29:15.667Z,97.46
2022-11-08T09:30:15.583Z,96.61
2022-11-08T09:31:15.506Z,95.84
2022-11-08T09:32:15.424Z,95.37
2022-11-08T09:33:15.674Z,95.08
2022-11-08T09:34:17.681Z,95.41
2022-11-08T09:35:15.188Z,95.79
2022-11-08T09:36:15.105Z,94.51
2022-11-08T09:37:15.029Z,93.84
2022-11-08T09:38:15.250Z,93.07
2022-11-08T09:39:14.863Z,93.26
2022-11-08T09:41:14.709Z,92.02
2022-11-08T09:42:14.629Z,91.64
2022-11-08T09:43:14.662Z,90.97
2022-11-08T09:44:14.471Z,90.69
2022-11-08T09:45:14.396Z,90.50
2022-11-08T09:46:14.308Z,89.92
2022-11-08T09:47:14.231Z,90.02
2022-11-08T09:48:14.148Z,91.16
2022-11-08T09:49:14.069Z,90.59
2022-11-08T09:50:13.995Z,89.25
2022-11-08T09:51:13.914Z,89.64
2022-11-08T09:52:13.835Z,89.11
2022-11-08T09:53:13.927Z,88.78
2022-11-08T09:54:17.094Z,89.64
2022-11-08T09:55:13.594Z,89.35
2022-11-08T09:56:13.519Z,89.20
2022-11-08T09:57:13.441Z,89.11
2022-11-08T09:58:13.361Z,89.11
2022-11-08T09:59:13.292Z,89.49
2022-11-08T10:00:13.200Z,89.20
2022-11-08T10:01:13.170Z,88.82
2022-11-08T10:02:13.095Z,89.01
2022-11-08T10:03:12.969Z,88.54
2022-11-08T10:04:12.886Z,87.58
2022-11-08T10:05:12.809Z,87.68
2022-11-08T10:06:12.732Z,86.72
2022-11-08T10:07:12.688Z,88.59
2022-11-08T10:08:12.575Z,88.11
2022-11-08T10:09:12.496Z,88.68
2022-11-08T10:10:12.413Z,88.68
2022-11-08T10:11:12.341Z,88.20
2022-11-08T10:12:12.259Z,87.87
2022-11-08T10:13:12.183Z,87.87
2022-11-08T10:14:12.098Z,89.11
2022-11-08T10:15:12.029Z,89.49
2022-11-08T10:16:11.948Z,87.29
2022-11-08T10:17:11.868Z,85.96
2022-11-08T10:18:11.790Z,87.05
2022-11-08T10:19:11.707Z,87.53
2022-11-08T10:20:11.630Z,86.96
2022-11-08T10:21:11.554Z,86.67
2022-11-08T10:22:11.483Z,86.57
2022-11-08T10:23:11.399Z,86.00
2022-11-08T10:24:11.320Z,85.62
2022-11-08T10:25:11.242Z,87.15
2022-11-08T10:26:11.157Z,85.71
2022-11-08T10:27:11.085Z,85.71
2022-11-08T10:28:11.005Z,86.19
2022-11-08T10:29:10.925Z,87.15
2022-11-08T10:30:10.845Z,87.53
2022-11-08T10:31:10.779Z,87.34
2022-11-08T10:32:10.693Z,87.05
2022-11-08T10:33:10.611Z,87.53
2022-11-08T10:34:10.531Z,88.01
2022-11-08T10:35:10.453Z,87.72
2022-11-08T10:36:10.374Z,88.20
2022-11-08T10:37:10.300Z,89.87
2022-11-08T10:38:10.218Z,89.20
2022-11-08T10:39:10.142Z,88.44
2022-11-08T10:40:10.061Z,87.96
2022-11-08T10:41:09.989Z,89.11
2022-11-08T10:42:09.906Z,88.54
2022-11-08T10:43:09.831Z,88.15
2022-11-08T10:44:09.750Z,88.25
2022-11-08T10:45:09.674Z,88.25
2022-11-08T10:46:09.591Z,87.91
2022-11-08T10:47:09.515Z,87.53
2022-11-08T10:48:09.436Z,86.96
2022-11-08T10:49:09.361Z,85.42
2022-11-08T10:50:09.279Z,86.19
2022-11-08T10:51:09.202Z,86.96
2022-11-08T10:52:09.120Z,86.76
2022-11-08T10:53:09.044Z,86.14
2022-11-08T10:54:08.969Z,84.66
2022-11-08T10:55:08.888Z,84.42
2022-11-08T10:56:08.806Z,84.19
2022-11-08T10:57:08.735Z,83.84
2022-11-08T10:58:08.650Z,84.28
2022-11-08T10:59:08.571Z,84.56
2022-11-08T11:00:08.493Z,85.42
2022-11-08T11:01:08.416Z,86.80
2022-11-08T11:02:08.388Z,86.14
2022-11-08T11:03:08.263Z,86.14
2022-11-08T11:04:08.178Z,86.43
2022-11-08T11:05:08.103Z,86.04
2022-11-08T11:06:08.021Z,86.14
2022-11-08T11:07:07.997Z,86.85
2022-11-08T11:08:07.868Z,87.04
2022-11-08T11:09:07.792Z,87.04
2022-11-08T11:10:07.712Z,86.08
2022-11-08T11:11:07.631Z,83.69
2022-11-08T11:12:07.559Z,83.03
2022-11-08T11:13:07.479Z,83.22
2022-11-08T11:14:07.397Z,83.12
2022-11-08T11:15:07.323Z,83.89
2022-11-08T11:16:07.244Z,85.13
2022-11-08T11:17:07.167Z,84.08
2022-11-08T11:18:07.087Z,82.64
2022-11-08T11:19:07.017Z,84.75
2022-11-08T11:20:06.931Z,84.32
2022-11-08T11:21:06.859Z,84.52
2022-11-08T11:22:06.772Z,84.61
2022-11-08T11:23:06.700Z,84.70
2022-11-08T11:24:06.618Z,85.47
2022-11-08T11:25:06.542Z,84.61
2022-11-08T11:26:06.465Z,84.89
2022-11-08T11:27:06.387Z,84.70
2022-11-08T11:28:06.305Z,85.09
2022-11-08T11:29:06.229Z,84.89
2022-11-08T11:30:11.506Z,84.42
2022-11-08T11:31:06.072Z,85.66
2022-11-08T11:32:05.996Z,85.47
2022-11-08T11:33:05.945Z,85.41
2022-11-08T11:34:05.838Z,85.41
2022-11-08T11:35:05.766Z,86.18
2022-11-08T11:36:08.079Z,84.65
2022-11-08T11:37:05.609Z,84.27
2022-11-08T11:38:05.530Z,84.17
2022-11-08T11:39:05.451Z,83.50
2022-11-08T11:40:05.381Z,83.69
2022-11-08T11:41:10.652Z,84.55
2022-11-08T11:42:23.875Z,84.46
2022-11-08T11:43:05.142Z,86.13
2022-11-08T11:44:05.061Z,85.55
2022-11-08T11:45:04.986Z,83.16
2022-11-08T11:46:04.907Z,82.87
2022-11-08T11:47:04.828Z,83.16
2022-11-08T11:48:04.759Z,82.49
2022-11-08T11:49:04.673Z,82.49
2022-11-08T11:50:04.599Z,82.59
2022-11-08T11:51:04.575Z,82.78
2022-11-08T11:52:04.439Z,83.64
2022-11-08T11:53:04.363Z,83.93
2022-11-08T11:54:04.287Z,83.54
2022-11-08T11:55:04.209Z,83.36
2022-11-08T11:56:04.133Z,82.97
2022-11-08T11:57:04.053Z,82.87
2022-11-08T11:58:03.975Z,83.11
2022-11-08T11:59:03.899Z,83.20
2022-11-08T12:00:03.836Z,83.20
2022-11-08T12:01:03.745Z,84.26
2022-11-08T12:02:03.737Z,82.73
2022-11-08T12:03:03.584Z,82.34
2022-11-08T12:04:03.513Z,82.68
2022-11-08T12:05:03.431Z,84.41
2022-11-08T12:06:03.355Z,83.83
2022-11-08T12:07:05.599Z,83.45
2022-11-08T12:08:03.200Z,83.16
2022-11-08T12:09:03.124Z,82.68
2022-11-08T12:10:03.045Z,82.78
2022-11-08T12:11:02.967Z,82.54
2022-11-08T12:12:02.895Z,82.07
2022-11-08T12:13:02.810Z,82.54
2022-11-08T12:14:02.734Z,82.74
2022-11-08T12:15:02.658Z,83.08
2022-11-08T12:16:02.581Z,83.79
2022-11-08T12:17:02.503Z,84.55
2022-11-08T12:18:02.427Z,85.61
2022-11-08T12:19:02.349Z,85.03
2022-11-08T12:20:02.268Z,84.75
2022-11-08T12:21:02.194Z,85.03
2022-11-08T12:22:02.121Z,84.46
2022-11-08T12:23:02.034Z,84.46
2022-11-08T12:24:01.962Z,84.75
2022-11-08T12:25:01.888Z,84.17
2022-11-08T12:26:01.805Z,83.98
2022-11-08T12:27:01.740Z,83.89
2022-11-08T12:28:01.654Z,84.08
2022-11-08T12:29:01.570Z,82.83
2022-11-08T12:30:01.495Z,83.40
2022-11-08T12:31:01.414Z,83.69
2022-11-08T12:32:01.339Z,83.31
2022-11-08T12:33:01.263Z,83.22
2022-11-08T12:34:01.187Z,83.60
2022-11-08T12:35:01.104Z,84.27
2022-11-08T12:36:01.028Z,83.89
2022-11-08T12:37:00.950Z,83.98
2022-11-08T12:38:00.875Z,84.94
2022-11-08T12:39:00.797Z,84.36
2022-11-08T12:40:00.729Z,84.27
2022-11-08T12:41:00.640Z,84.27
2022-11-08T12:42:00.567Z,84.36
2022-11-08T12:43:00.483Z,84.55
2022-11-08T12:44:00.407Z,86.18
2022-11-08T12:45:00.332Z,86.94
2022-11-08T12:46:00.252Z,85.13
2022-11-08T12:47:00.174Z,84.94
2022-11-08T12:48:00.101Z,85.13
2022-11-08T12:49:00.020Z,86.85
2022-11-08T12:49:59.942Z,88.00
2022-11-08T12:51:01.718Z,87.33
2022-11-08T12:51:59.786Z,86.76
2022-11-08T12:52:59.708Z,86.57
2022-11-08T12:53:59.629Z,86.18
2022-11-08T12:54:59.577Z,88.00