createdAt,value
2018-11-02T01:29:11.234Z,9.66
2018-11-02T01:29:11.806Z,9.61
2018-11-02T01:29:12.408Z,9.71
2018-11-02T01:29:13.007Z,9.68
2018-11-02T01:29:13.607Z,9.63
2018-11-02T01:29:14.262Z,9.67
2018-11-02T01:29:14.804Z,9.66
2018-11-02T01:29:15.404Z,9.70
2018-11-02T01:30:08.887Z,9.60
2018-11-02T01:30:09.460Z,9.64
2018-11-02T01:30:10.060Z,9.60
2018-11-02T01:30:10.659Z,9.64
2018-11-02T01:30:11.270Z,9.63
2018-11-02T01:30:11.858Z,9.63
2018-11-02T01:30:12.459Z,9.63
2018-11-02T01:30:13.060Z,9.66
2018-11-02T01:31:07.564Z,9.70
2018-11-02T01:31:08.135Z,9.66
2018-11-02T01:31:08.737Z,9.64
2018-11-02T01:31:09.336Z,9.64
2018-11-02T01:31:09.935Z,9.67
2018-11-02T01:31:10.534Z,9.68
2018-11-02T01:31:11.134Z,9.63
2018-11-02T01:31:11.734Z,9.67
2018-11-02T01:32:05.218Z,9.66
2018-11-02T01:32:05.791Z,9.63
2018-11-02T01:32:06.393Z,9.71
2018-11-02T01:32:06.989Z,9.67
2018-11-02T01:32:07.588Z,9.66
2018-11-02T01:32:08.189Z,9.71
2018-11-02T01:32:08.787Z,9.61
2018-11-02T01:32:09.390Z,9.68
2018-11-02T01:33:02.895Z,9.73
2018-11-02T01:33:03.440Z,9.66
2018-11-02T01:33:04.041Z,9.70
2018-11-02T01:33:04.640Z,9.76
2018-11-02T01:33:05.240Z,9.75
2018-11-02T01:33:05.840Z,9.75
2018-11-02T01:33:06.440Z,9.67
2018-11-02T01:33:07.041Z,9.68
2018-11-02T01:34:01.545Z,9.73
2018-11-02T01:34:02.117Z,9.66
2018-11-02T01:34:02.719Z,9.75
2018-11-02T01:34:03.316Z,9.76
2018-11-02T01:34:03.915Z,9.73
2018-11-02T01:34:04.516Z,9.78
2018-11-02T01:34:05.115Z,9.78
2018-11-02T01:34:05.715Z,9.73
2018-11-02T01:35:00.220Z,9.71
2018-11-02T01:35:00.792Z,9.78
2018-11-02T01:35:01.398Z,9.75
2018-11-02T01:35:02.002Z,9.81
2018-11-02T01:35:02.592Z,9.76
2018-11-02T01:35:03.194Z,9.71
2018-11-02T01:35:03.792Z,9.76
2018-11-02T01:35:04.392Z,9.71
2018-11-02T01:35:58.899Z,9.76
2018-11-02T01:35:59.469Z,9.78
2018-11-02T01:36:00.071Z,9.68
2018-11-02T01:36:00.669Z,9.79
2018-11-02T01:36:01.268Z,9.71
2018-11-02T01:36:01.868Z,9.73
2018-11-02T01:36:02.468Z,9.68
2018-11-02T01:36:03.067Z,9.75
2018-11-02T01:36:57.572Z,9.86
2018-11-02T01:36:58.145Z,9.82
2018-11-02T01:36:58.743Z,9.81
2018-11-02T01:36:59.343Z,9.82
2018-11-02T01:36:59.962Z,9.82
2018-11-02T01:37:00.560Z,9.89
2018-11-02T01:37:01.143Z,9.83
2018-11-02T01:37:01.745Z,9.82
2018-11-02T01:37:55.226Z,9.86
2018-11-02T01:37:55.797Z,9.82
2018-11-02T01:37:56.396Z,9.85
2018-11-02T01:37:56.998Z,9.83
2018-11-02T01:37:57.595Z,9.88
2018-11-02T01:37:58.200Z,9.83
2018-11-02T01:37:58.800Z,9.83
2018-11-02T01:37:59.395Z,9.85
2018-11-02T01:38:52.876Z,9.91
2018-11-02T01:38:53.450Z,9.85
2018-11-02T01:38:54.053Z,9.91
2018-11-02T01:38:54.649Z,9.85
2018-11-02T01:38:55.249Z,9.83
2018-11-02T01:38:55.849Z,9.85
2018-11-02T01:38:56.448Z,9.85
2018-11-02T01:38:57.051Z,9.93
2018-11-02T01:39:50.532Z,9.83
2018-11-02T01:39:51.101Z,9.88
2018-11-02T01:39:51.700Z,9.91
2018-11-02T01:39:52.300Z,9.91
2018-11-02T01:39:52.902Z,9.93
2018-11-02T01:39:53.500Z,9.86
2018-11-02T01:39:54.101Z,9.88
2018-11-02T01:39:54.702Z,9.86
2018-11-02T01:40:48.184Z,9.86
2018-11-02T01:40:48.752Z,9.96
2018-11-02T01:40:49.353Z,9.99
2018-11-02T01:40:49.956Z,9.99
2018-11-02T01:40:50.551Z,9.94
2018-11-02T01:40:51.150Z,9.91
2018-11-02T01:40:51.751Z,9.97
2018-11-02T01:40:52.352Z,9.91
2018-11-02T01:41:45.833Z,9.91
2018-11-02T01:41:46.405Z,9.99
2018-11-02T01:41:47.006Z,10.01
2018-11-02T01:41:47.603Z,9.94
2018-11-02T01:41:48.203Z,9.97
2018-11-02T01:41:48.808Z,9.96
2018-11-02T01:41:49.405Z,10.04
2018-11-02T01:41:50.004Z,10.04
2018-11-02T01:42:44.507Z,10.03
2018-11-02T01:42:45.079Z,10.06
2018-11-02T01:42:45.679Z,10.01
2018-11-02T01:42:46.280Z,10.09
2018-11-02T01:42:46.879Z,9.99
2018-11-02T01:42:47.479Z,10.01
2018-11-02T01:42:48.078Z,10.06
2018-11-02T01:42:48.680Z,10.00
2018-11-02T01:43:43.184Z,10.04
2018-11-02T01:43:43.755Z,10.09
2018-11-02T01:43:44.354Z,10.04
2018-11-02T01:43:44.970Z,10.09
2018-11-02T01:43:45.554Z,10.09
2018-11-02T01:43:46.153Z,10.04
2018-11-02T01:43:46.753Z,10.10
2018-11-02T01:43:47.354Z,10.06
2018-11-02T01:44:40.849Z,10.10
2018-11-02T01:44:41.409Z,10.10
2018-11-02T01:44:42.009Z,10.09
2018-11-02T01:44:42.607Z,10.18
2018-11-02T01:44:43.207Z,10.07
2018-11-02T01:44:43.808Z,10.15
2018-11-02T01:44:44.406Z,10.17
2018-11-02T01:44:45.007Z,10.12
2018-11-02T01:45:39.541Z,10.21
2018-11-02T01:45:40.084Z,10.21
2018-11-02T01:45:40.683Z,10.17
2018-11-02T01:45:41.285Z,10.18
2018-11-02T01:45:41.883Z,10.22
2018-11-02T01:45:42.483Z,10.22
2018-11-02T01:45:43.081Z,10.21
2018-11-02T01:45:43.685Z,10.22
2018-11-02T01:46:38.188Z,10.22
2018-11-02T01:46:38.787Z,10.25
2018-11-02T01:46:39.360Z,10.19
2018-11-02T01:46:39.959Z,10.18
2018-11-02T01:46:40.560Z,10.25
2018-11-02T01:46:41.164Z,10.26
2018-11-02T01:46:41.759Z,10.25
2018-11-02T01:46:42.359Z,10.25
2018-11-02T01:47:35.839Z,10.21
2018-11-02T01:47:36.412Z,10.37
2018-11-02T01:47:37.013Z,10.18
2018-11-02T01:47:37.610Z,10.30
2018-11-02T01:47:38.211Z,10.28
2018-11-02T01:47:38.813Z,10.36
2018-11-02T01:47:39.410Z,10.30
2018-11-02T01:47:40.020Z,10.22
2018-11-02T01:48:33.492Z,10.36
2018-11-02T01:48:34.065Z,10.32
2018-11-02T01:48:34.662Z,10.36
2018-11-02T01:48:35.263Z,10.36
2018-11-02T01:48:35.894Z,10.36
2018-11-02T01:48:36.463Z,10.32
2018-11-02T01:48:37.066Z,10.33
2018-11-02T01:48:37.663Z,10.33
2018-11-02T01:49:32.166Z,10.46
2018-11-02T01:49:32.738Z,10.40
2018-11-02T01:49:33.339Z,10.36
2018-11-02T01:49:33.943Z,10.40
2018-11-02T01:49:34.537Z,10.36
2018-11-02T01:49:35.139Z,10.44
2018-11-02T01:49:35.737Z,10.37
2018-11-02T01:49:36.337Z,10.33
2018-11-02T01:50:30.841Z,10.46
2018-11-02T01:50:31.413Z,10.32
2018-11-02T01:50:32.013Z,10.39
2018-11-02T01:50:32.614Z,10.42
2018-11-02T01:50:33.213Z,10.44
2018-11-02T01:50:33.813Z,10.34
2018-11-02T01:50:34.413Z,10.43
2018-11-02T01:50:35.017Z,10.33
2018-11-02T01:51:29.517Z,10.43
2018-11-02T01:51:30.090Z,10.43
2018-11-02T01:51:30.688Z,10.39
2018-11-02T01:51:31.288Z,10.46
2018-11-02T01:51:31.889Z,10.51
2018-11-02T01:51:32.491Z,10.42
2018-11-02T01:51:33.089Z,10.44
2018-11-02T01:51:33.689Z,10.43
2018-11-02T01:52:28.196Z,10.43
2018-11-02T01:52:28.767Z,10.40
2018-11-02T01:52:29.365Z,10.42
2018-11-02T01:52:29.965Z,10.43
2018-11-02T01:52:30.564Z,10.39
2018-11-02T01:52:31.165Z,10.44
2018-11-02T01:52:31.768Z,10.39
2018-11-02T01:52:32.366Z,10.44
2018-11-02T01:53:25.847Z,10.42
2018-11-02T01:53:26.417Z,10.46
2018-11-02T01:53:27.019Z,10.44
2018-11-02T01:53:27.617Z,10.42
2018-11-02T01:53:28.218Z,10.47
2018-11-02T01:53:28.842Z,10.42
2018-11-02T01:53:29.417Z,10.44
2018-11-02T01:53:30.016Z,10.44
2018-11-02T01:54:23.505Z,10.44
2018-11-02T01:54:24.072Z,10.42
2018-11-02T01:54:24.670Z,10.42
2018-11-02T01:54:25.269Z,10.43
2018-11-02T01:54:25.891Z,10.47
2018-11-02T01:54:26.471Z,10.47
2018-11-02T01:54:27.068Z,10.53
2018-11-02T01:54:27.669Z,10.47
2018-11-02T01:55:21.151Z,10.46
2018-11-02T01:55:21.779Z,10.43
2018-11-02T01:55:22.321Z,10.47
2018-11-02T01:55:22.921Z,10.47
2018-11-02T01:55:23.521Z,10.47
2018-11-02T01:55:24.120Z,10.46
2018-11-02T01:55:24.719Z,10.47
2018-11-02T01:55:25.326Z,10.43
2018-11-02T01:56:18.802Z,10.42
2018-11-02T01:56:19.373Z,10.44
2018-11-02T01:56:19.972Z,10.40
2018-11-02T01:56:20.573Z,10.46
2018-11-02T01:56:21.172Z,10.43
2018-11-02T01:56:21.773Z,10.42
2018-11-02T01:56:22.372Z,10.47
2018-11-02T01:56:22.974Z,10.46
2018-11-02T01:57:17.476Z,10.44
2018-11-02T01:57:18.048Z,10.42
2018-11-02T01:57:18.647Z,10.52
2018-11-02T01:57:19.247Z,10.43
2018-11-02T01:57:19.846Z,10.43
2018-11-02T01:57:20.447Z,10.43
2018-11-02T01:57:21.047Z,10.43
2018-11-02T01:57:21.648Z,10.55
2018-11-02T01:58:16.151Z,10.43
2018-11-02T01:58:16.724Z,10.44
2018-11-02T01:58:17.323Z,10.44
2018-11-02T01:58:17.923Z,10.46
2018-11-02T01:58:18.524Z,10.44
2018-11-02T01:58:19.123Z,10.42
2018-11-02T01:58:19.721Z,10.43
2018-11-02T01:58:20.323Z,10.46
2018-11-02T01:59:14.829Z,10.46
2018-11-02T01:59:15.399Z,10.47
2018-11-02T01:59:16.001Z,10.47
2018-11-02T01:59:16.600Z,10.44
2018-11-02T01:59:17.198Z,10.44
2018-11-02T01:59:17.799Z,10.47
2018-11-02T01:59:18.398Z,10.46
2018-11-02T01:59:18.998Z,10.47
2018-11-02T02:00:13.500Z,10.42
2018-11-02T02:00:14.075Z,10.43
2018-11-02T02:00:14.676Z,10.47
2018-11-02T02:00:15.276Z,10.44
2018-11-02T02:00:15.899Z,10.43
2018-11-02T02:00:16.475Z,10.53
2018-11-02T02:00:17.073Z,10.44
2018-11-02T02:00:17.679Z,10.43
2018-11-02T02:01:12.182Z,10.46
2018-11-02T02:01:12.751Z,10.47
2018-11-02T02:01:13.354Z,10.62
2018-11-02T02:01:13.951Z,10.56
2018-11-02T02:01:14.552Z,10.58
2018-11-02T02:01:15.157Z,10.63
2018-11-02T02:01:15.751Z,10.53
2018-11-02T02:01:16.367Z,10.55
2018-11-02T02:02:09.830Z,10.60
2018-11-02T02:02:10.404Z,10.58
2018-11-02T02:02:11.004Z,10.58
2018-11-02T02:02:11.603Z,10.58
2018-11-02T02:02:12.203Z,10.60
2018-11-02T02:02:12.803Z,10.56
2018-11-02T02:02:13.401Z,10.62
2018-11-02T02:02:14.005Z,10.58
2018-11-02T02:03:08.507Z,10.56
2018-11-02T02:03:09.079Z,10.59
2018-11-02T02:03:09.677Z,10.56
2018-11-02T02:03:10.278Z,10.62
2018-11-02T02:03:10.878Z,10.56
2018-11-02T02:03:11.478Z,10.58
2018-11-02T02:03:12.078Z,10.63
2018-11-02T02:03:12.709Z,10.63
2018-11-02T02:04:07.181Z,10.65
2018-11-02T02:04:07.755Z,10.60
2018-11-02T02:04:08.354Z,10.59
2018-11-02T02:04:08.954Z,10.58
2018-11-02T02:04:09.583Z,10.63
2018-11-02T02:04:10.159Z,10.59
2018-11-02T02:04:10.753Z,10.56
2018-11-02T02:04:11.353Z,10.66
2018-11-02T02:05:04.833Z,10.66
2018-11-02T02:05:05.409Z,10.68
2018-11-02T02:05:06.007Z,10.73
2018-11-02T02:05:06.607Z,10.65
2018-11-02T02:05:07.205Z,10.73
2018-11-02T02:05:07.807Z,10.71
2018-11-02T02:05:08.405Z,10.66
2018-11-02T02:05:09.007Z,10.62
2018-11-02T02:06:02.497Z,10.63
2018-11-02T02:06:03.059Z,10.77
2018-11-02T02:06:03.659Z,10.63
2018-11-02T02:06:04.258Z,10.74
2018-11-02T02:06:04.863Z,10.71
2018-11-02T02:06:05.457Z,10.74
2018-11-02T02:06:06.061Z,10.74
2018-11-02T02:06:06.657Z,10.76
2018-11-02T02:07:01.159Z,10.77
2018-11-02T02:07:01.738Z,10.70
2018-11-02T02:07:02.334Z,10.77
2018-11-02T02:07:02.934Z,10.77
2018-11-02T02:07:03.535Z,10.77
2018-11-02T02:07:04.142Z,10.70
2018-11-02T02:07:04.731Z,10.77
2018-11-02T02:07:05.364Z,10.76
2018-11-02T02:07:58.812Z,10.77
2018-11-02T02:07:59.386Z,10.71
2018-11-02T02:07:59.988Z,10.77
2018-11-02T02:08:00.586Z,10.78
2018-11-02T02:08:01.186Z,10.74
2018-11-02T02:08:01.785Z,10.73
2018-11-02T02:08:02.385Z,10.76
2018-11-02T02:08:02.986Z,10.77
2018-11-02T02:08:56.465Z,10.88
2018-11-02T02:08:57.037Z,10.84
2018-11-02T02:08:57.636Z,10.80
2018-11-02T02:08:58.236Z,10.83
2018-11-02T02:08:58.836Z,10.84
2018-11-02T02:08:59.436Z,10.76
2018-11-02T02:09:00.037Z,10.86
2018-11-02T02:09:00.644Z,10.84
2018-11-02T02:09:55.142Z,10.83
2018-11-02T02:09:55.712Z,10.83
2018-11-02T02:09:56.311Z,10.83
2018-11-02T02:09:56.911Z,10.88
2018-11-02T02:09:57.512Z,10.84
2018-11-02T02:09:58.112Z,10.83
2018-11-02T02:09:58.711Z,10.86
2018-11-02T02:09:59.311Z,10.91
2018-11-02T02:10:52.792Z,10.83
2018-11-02T02:10:53.365Z,10.91
2018-11-02T02:10:53.966Z,10.86
2018-11-02T02:10:54.568Z,10.91
2018-11-02T02:10:55.166Z,10.95
2018-11-02T02:10:55.765Z,10.92
2018-11-02T02:10:56.366Z,10.95
2018-11-02T02:10:56.965Z,10.99
2018-11-02T02:11:51.465Z,10.89
2018-11-02T02:11:52.038Z,10.88
2018-11-02T02:11:52.641Z,10.94
2018-11-02T02:11:53.240Z,10.89
2018-11-02T02:11:53.840Z,10.94
2018-11-02T02:11:54.437Z,10.95
2018-11-02T02:11:55.040Z,10.95
2018-11-02T02:11:55.639Z,10.96
2018-11-02T02:12:49.124Z,10.95
2018-11-02T02:12:49.693Z,10.95
2018-11-02T02:12:50.292Z,10.91
2018-11-02T02:12:50.892Z,10.96
2018-11-02T02:12:51.491Z,10.89
2018-11-02T02:12:52.093Z,10.92
2018-11-02T02:12:52.691Z,10.95
2018-11-02T02:12:53.291Z,10.86
2018-11-02T02:13:46.771Z,10.99
2018-11-02T02:13:47.346Z,11.06
2018-11-02T02:13:47.944Z,11.07
2018-11-02T02:13:48.544Z,11.01
2018-11-02T02:13:49.145Z,11.02
2018-11-02T02:13:49.748Z,11.01
2018-11-02T02:13:50.343Z,10.99
2018-11-02T02:13:50.941Z,10.99
2018-11-02T02:14:44.425Z,10.99
2018-11-02T02:14:45.007Z,11.01
2018-11-02T02:14:45.595Z,11.02
2018-11-02T02:14:46.198Z,11.03
2018-11-02T02:14:46.793Z,11.03
2018-11-02T02:14:47.394Z,11.09
2018-11-02T02:14:47.993Z,11.01
2018-11-02T02:14:48.594Z,11.06
2018-11-02T02:15:42.079Z,11.03
2018-11-02T02:15:42.648Z,11.06
2018-11-02T02:15:43.250Z,11.02
2018-11-02T02:15:43.848Z,11.03
2018-11-02T02:15:44.448Z,11.09
2018-11-02T02:15:45.048Z,11.01
2018-11-02T02:15:45.647Z,11.06
2018-11-02T02:15:46.247Z,11.07
2018-11-02T02:16:39.728Z,11.13
2018-11-02T02:16:40.321Z,11.14
2018-11-02T02:16:40.898Z,11.10
2018-11-02T02:16:41.499Z,11.06
2018-11-02T02:16:42.100Z,11.01
2018-11-02T02:16:42.698Z,11.10
2018-11-02T02:16:43.299Z,11.13
2018-11-02T02:16:43.897Z,11.10
2018-11-02T02:17:38.404Z,11.16
2018-11-02T02:17:38.981Z,11.03
2018-11-02T02:17:39.580Z,11.16
2018-11-02T02:17:40.175Z,11.14
2018-11-02T02:17:40.774Z,11.14
2018-11-02T02:17:41.374Z,11.14
2018-11-02T02:17:41.975Z,11.07
2018-11-02T02:17:42.575Z,11.16
2018-11-02T02:18:36.053Z,11.16
2018-11-02T02:18:36.625Z,11.11
2018-11-02T02:18:37.225Z,11.11
2018-11-02T02:18:37.826Z,11.13
2018-11-02T02:18:38.438Z,11.11
2018-11-02T02:18:39.025Z,11.06
2018-11-02T02:18:39.633Z,11.16
2018-11-02T02:18:40.225Z,11.14
2018-11-02T02:19:34.729Z,11.10
2018-11-02T02:19:35.303Z,11.21
2018-11-02T02:19:35.902Z,11.17
2018-11-02T02:19:36.501Z,11.16
2018-11-02T02:19:37.103Z,11.09
2018-11-02T02:19:37.709Z,11.09
2018-11-02T02:19:38.300Z,11.09
2018-11-02T02:19:38.902Z,11.16
2018-11-02T02:20:33.407Z,11.11
2018-11-02T02:20:33.976Z,11.16
2018-11-02T02:20:34.577Z,11.20
2018-11-02T02:20:35.201Z,11.21
2018-11-02T02:20:35.775Z,11.25
2018-11-02T02:20:36.375Z,11.19
2018-11-02T02:20:36.975Z,11.21
2018-11-02T02:20:37.575Z,11.19
2018-11-02T02:21:32.080Z,11.17
2018-11-02T02:21:32.654Z,11.19
2018-11-02T02:21:33.254Z,11.16
2018-11-02T02:21:33.852Z,11.27
2018-11-02T02:21:34.454Z,11.17
2018-11-02T02:21:35.052Z,11.20
2018-11-02T02:21:35.651Z,11.27
2018-11-02T02:21:36.255Z,11.25
2018-11-02T02:22:29.735Z,11.27
2018-11-02T02:22:30.306Z,11.27
2018-11-02T02:22:30.929Z,11.24
2018-11-02T02:22:31.509Z,11.17
2018-11-02T02:22:32.105Z,11.29
2018-11-02T02:22:32.704Z,11.17
2018-11-02T02:22:33.305Z,11.27
2018-11-02T02:22:33.905Z,11.21
2018-11-02T02:23:28.459Z,11.29
2018-11-02T02:23:28.981Z,11.25
2018-11-02T02:23:29.582Z,11.17
2018-11-02T02:23:30.182Z,11.28
2018-11-02T02:23:30.779Z,11.31
2018-11-02T02:23:31.380Z,11.27
2018-11-02T02:23:31.989Z,11.28
2018-11-02T02:23:32.580Z,11.24
2018-11-02T02:24:27.085Z,11.28
2018-11-02T02:24:27.656Z,11.27
2018-11-02T02:24:28.258Z,11.27
2018-11-02T02:24:28.859Z,11.28
2018-11-02T02:24:29.455Z,11.34
2018-11-02T02:24:30.059Z,11.27
2018-11-02T02:24:30.655Z,11.28
2018-11-02T02:24:31.256Z,11.24
2018-11-02T02:25:25.762Z,11.27
2018-11-02T02:25:26.333Z,11.28
2018-11-02T02:25:26.932Z,11.29
2018-11-02T02:25:27.531Z,11.31
2018-11-02T02:25:28.132Z,11.29
2018-11-02T02:25:28.732Z,11.31
2018-11-02T02:25:29.330Z,11.31
2018-11-02T02:25:29.932Z,11.28
2018-11-02T02:26:24.478Z,11.25
2018-11-02T02:26:25.008Z,11.27
2018-11-02T02:26:25.609Z,11.28
2018-11-02T02:26:26.209Z,11.21
2018-11-02T02:26:26.809Z,11.21
2018-11-02T02:26:27.408Z,11.27
2018-11-02T02:26:28.009Z,11.24
2018-11-02T02:26:28.611Z,11.32
2018-11-02T02:27:23.113Z,11.27
2018-11-02T02:27:23.685Z,11.29
2018-11-02T02:27:24.285Z,11.31
2018-11-02T02:27:24.884Z,11.31
2018-11-02T02:27:25.483Z,11.41
2018-11-02T02:27:26.084Z,11.32
2018-11-02T02:27:26.683Z,11.28
2018-11-02T02:27:27.283Z,11.41
2018-11-02T02:28:20.766Z,11.44
2018-11-02T02:28:21.337Z,11.39
2018-11-02T02:28:21.937Z,11.35
2018-11-02T02:28:22.537Z,11.39
2018-11-02T02:28:23.138Z,11.39
2018-11-02T02:28:23.775Z,11.34
2018-11-02T02:28:24.338Z,11.39
2018-11-02T02:28:24.935Z,11.32
2018-11-02T02:29:18.416Z,11.32
2018-11-02T02:29:18.988Z,11.35
2018-11-02T02:29:19.589Z,11.39
2018-11-02T02:29:20.207Z,11.39
2018-11-02T02:29:20.788Z,11.32
2018-11-02T02:29:21.388Z,11.39
2018-11-02T02:29:21.987Z,11.44
2018-11-02T02:29:22.586Z,11.41
2018-11-02T02:30:17.097Z,11.29
2018-11-02T02:30:17.662Z,11.39
2018-11-02T02:30:18.261Z,11.35
2018-11-02T02:30:18.879Z,11.35
2018-11-02T02:30:19.459Z,11.34
2018-11-02T02:30:20.059Z,11.31
2018-11-02T02:30:20.661Z,11.29
2018-11-02T02:30:21.266Z,11.39
2018-11-02T02:31:16.280Z,11.29
2018-11-02T02:31:16.852Z,11.32
2018-11-02T02:31:17.450Z,11.41
2018-11-02T02:31:18.051Z,11.36
2018-11-02T02:31:18.651Z,11.35
2018-11-02T02:31:19.249Z,11.32
2018-11-02T02:31:19.850Z,11.35
2018-11-02T02:32:14.340Z,11.38
2018-11-02T02:32:14.910Z,11.38
2018-11-02T02:32:15.511Z,11.36
2018-11-02T02:32:16.110Z,11.39
2018-11-02T02:32:16.709Z,11.46
2018-11-02T02:32:17.312Z,11.41
2018-11-02T02:32:17.909Z,11.38
2018-11-02T02:32:18.510Z,11.35
2018-11-02T02:33:13.013Z,11.36
2018-11-02T02:33:13.587Z,11.36
2018-11-02T02:33:14.187Z,11.34
2018-11-02T02:33:14.788Z,11.38
2018-11-02T02:33:15.388Z,11.38
2018-11-02T02:33:15.987Z,11.39
2018-11-02T02:33:16.587Z,11.38
2018-11-02T02:33:17.187Z,11.39
2018-11-02T02:34:11.692Z,11.38
2018-11-02T02:34:12.263Z,11.44
2018-11-02T02:34:12.863Z,11.36
2018-11-02T02:34:13.464Z,11.39
2018-11-02T02:34:14.064Z,11.38
2018-11-02T02:34:14.662Z,11.39
2018-11-02T02:34:15.320Z,11.41
2018-11-02T02:34:15.859Z,11.36
2018-11-02T02:35:09.344Z,11.44
2018-11-02T02:35:09.921Z,11.44
2018-11-02T02:35:10.515Z,11.41
2018-11-02T02:35:11.114Z,11.36
2018-11-02T02:35:11.756Z,11.41
2018-11-02T02:35:12.318Z,11.39
2018-11-02T02:35:12.915Z,11.38
2018-11-02T02:35:13.513Z,11.44
2018-11-02T02:36:06.996Z,11.41
2018-11-02T02:36:07.567Z,11.38
2018-11-02T02:36:08.170Z,11.49
2018-11-02T02:36:08.767Z,11.36
2018-11-02T02:36:09.367Z,11.44
2018-11-02T02:36:09.969Z,11.43
2018-11-02T02:36:10.566Z,11.43
2018-11-02T02:36:11.165Z,11.44
2018-11-02T02:37:04.648Z,11.43
2018-11-02T02:37:05.218Z,11.43
2018-11-02T02:37:05.818Z,11.39
2018-11-02T02:37:06.452Z,11.52
2018-11-02T02:37:07.018Z,11.41
2018-11-02T02:37:07.629Z,11.44
2018-11-02T02:37:08.220Z,11.38
2018-11-02T02:37:08.817Z,11.44
2018-11-02T02:38:03.325Z,11.50
2018-11-02T02:38:03.894Z,11.39
2018-11-02T02:38:04.492Z,11.44
2018-11-02T02:38:05.093Z,11.38
2018-11-02T02:38:05.693Z,11.47
2018-11-02T02:38:06.293Z,11.50
2018-11-02T02:38:06.894Z,11.49
2018-11-02T02:38:07.493Z,11.43
2018-11-02T02:39:01.999Z,11.43
2018-11-02T02:39:02.567Z,11.50
2018-11-02T02:39:03.168Z,11.43
2018-11-02T02:39:03.768Z,11.44
2018-11-02T02:39:04.366Z,11.47
2018-11-02T02:39:04.966Z,11.44
2018-11-02T02:39:05.566Z,11.38
2018-11-02T02:39:06.167Z,11.46
2018-11-02T02:40:00.673Z,11.41
2018-11-02T02:40:01.247Z,11.46
2018-11-02T02:40:01.885Z,11.49
2018-11-02T02:40:02.446Z,11.50
2018-11-02T02:40:03.043Z,11.50
2018-11-02T02:40:03.644Z,11.46
2018-11-02T02:40:04.241Z,11.52
2018-11-02T02:40:04.844Z,11.49
2018-11-02T02:40:58.326Z,11.49
2018-11-02T02:40:58.898Z,11.52
2018-11-02T02:40:59.498Z,11.54
2018-11-02T02:41:00.098Z,11.52
2018-11-02T02:41:00.696Z,11.47
2018-11-02T02:41:01.297Z,11.53
2018-11-02T02:41:01.896Z,11.54
2018-11-02T02:41:02.497Z,11.52
2018-11-02T02:41:57.000Z,11.49
2018-11-02T02:41:57.572Z,11.49
2018-11-02T02:41:58.172Z,11.59
2018-11-02T02:41:58.779Z,11.52
2018-11-02T02:41:59.372Z,11.54
2018-11-02T02:41:59.972Z,11.59
2018-11-02T02:42:00.572Z,11.49
2018-11-02T02:42:01.171Z,11.49
2018-11-02T02:42:55.674Z,11.50
2018-11-02T02:42:56.249Z,11.57
2018-11-02T02:42:56.847Z,11.53
2018-11-02T02:42:57.447Z,11.52
2018-11-02T02:42:58.047Z,11.54
2018-11-02T02:42:58.648Z,11.54
2018-11-02T02:42:59.247Z,11.54
2018-11-02T02:42:59.848Z,11.49
2018-11-02T02:43:54.354Z,11.54
2018-11-02T02:43:54.923Z,11.49
2018-11-02T02:43:55.527Z,11.50
2018-11-02T02:43:56.123Z,11.52
2018-11-02T02:43:56.722Z,11.50
2018-11-02T02:43:57.324Z,11.52
2018-11-02T02:43:57.923Z,11.59
2018-11-02T02:43:58.527Z,11.50
2018-11-02T02:44:53.029Z,11.50
2018-11-02T02:44:53.603Z,11.65
2018-11-02T02:44:54.203Z,11.59
2018-11-02T02:44:54.803Z,11.61
2018-11-02T02:44:55.399Z,11.49
2018-11-02T02:44:56.005Z,11.57
2018-11-02T02:44:56.599Z,11.52
2018-11-02T02:44:57.200Z,11.50
2018-11-02T02:45:51.705Z,11.64
2018-11-02T02:45:52.274Z,11.65
2018-11-02T02:45:52.876Z,11.64
2018-11-02T02:45:53.475Z,11.57
2018-11-02T02:45:54.076Z,11.67
2018-11-02T02:45:54.675Z,11.57
2018-11-02T02:45:55.274Z,11.61
2018-11-02T02:45:55.875Z,11.61
2018-11-02T02:46:50.378Z,11.65
2018-11-02T02:46:50.952Z,11.61
2018-11-02T02:46:51.554Z,11.56
2018-11-02T02:46:52.151Z,11.61
2018-11-02T02:46:52.754Z,11.56
2018-11-02T02:46:53.350Z,11.64
2018-11-02T02:46:53.950Z,11.68
2018-11-02T02:46:54.550Z,11.64
2018-11-02T02:47:49.055Z,11.62
2018-11-02T02:47:49.626Z,11.56
2018-11-02T02:47:50.232Z,11.65
2018-11-02T02:47:50.825Z,11.59
2018-11-02T02:47:51.424Z,11.62
2018-11-02T02:47:52.031Z,11.68
2018-11-02T02:47:52.625Z,11.64
2018-11-02T02:47:53.227Z,11.67
2018-11-02T02:48:46.708Z,11.57
2018-11-02T02:48:47.280Z,11.64
2018-11-02T02:48:47.880Z,11.61
2018-11-02T02:48:48.478Z,11.68
2018-11-02T02:48:49.078Z,11.62
2018-11-02T02:48:49.680Z,11.61
2018-11-02T02:48:50.279Z,11.68
2018-11-02T02:48:50.879Z,11.59
2018-11-02T02:49:45.383Z,11.57
2018-11-02T02:49:45.956Z,11.62
2018-11-02T02:49:46.552Z,11.62
2018-11-02T02:49:47.156Z,11.57
2018-11-02T02:49:47.753Z,11.61
2018-11-02T02:49:48.353Z,11.62
2018-11-02T02:49:48.952Z,11.54
2018-11-02T02:49:49.552Z,11.64
2018-11-02T02:50:43.033Z,11.53
2018-11-02T02:50:43.607Z,11.54
2018-11-02T02:50:44.207Z,11.67
2018-11-02T02:50:44.807Z,11.65
2018-11-02T02:50:45.405Z,11.68
2018-11-02T02:50:46.007Z,11.62
2018-11-02T02:50:46.606Z,11.65
2018-11-02T02:50:47.212Z,11.67
2018-11-02T02:51:41.709Z,11.64
2018-11-02T02:51:42.282Z,11.61
2018-11-02T02:51:42.881Z,11.62
2018-11-02T02:51:43.481Z,11.59
2018-11-02T02:51:44.080Z,11.67
2018-11-02T02:51:44.680Z,11.61
2018-11-02T02:51:45.279Z,11.65
2018-11-02T02:51:45.881Z,11.54
2018-11-02T02:52:40.385Z,11.62
2018-11-02T02:52:40.956Z,11.61
2018-11-02T02:52:41.556Z,11.62
2018-11-02T02:52:42.157Z,11.59
2018-11-02T02:52:42.762Z,11.64
2018-11-02T02:52:43.356Z,11.59
2018-11-02T02:52:43.955Z,11.68
2018-11-02T02:52:44.556Z,11.59
2018-11-02T02:53:38.039Z,11.62
2018-11-02T02:53:38.611Z,11.62
2018-11-02T02:53:39.209Z,11.64
2018-11-02T02:53:39.810Z,11.61
2018-11-02T02:53:40.412Z,11.65
2018-11-02T02:53:41.009Z,11.59
2018-11-02T02:53:41.608Z,11.62
2018-11-02T02:53:42.210Z,11.61
2018-11-02T02:54:36.713Z,11.65
2018-11-02T02:54:37.285Z,11.65
2018-11-02T02:54:37.884Z,11.59
2018-11-02T02:54:38.487Z,11.59
2018-11-02T02:54:39.084Z,11.67
2018-11-02T02:54:39.684Z,11.64
2018-11-02T02:54:40.286Z,11.64
2018-11-02T02:54:40.884Z,11.65
2018-11-02T02:55:34.366Z,11.65
2018-11-02T02:55:34.936Z,11.67
2018-11-02T02:55:35.537Z,11.65
2018-11-02T02:55:36.136Z,11.68
2018-11-02T02:55:36.735Z,11.61
2018-11-02T02:55:37.340Z,11.61
2018-11-02T02:55:37.935Z,11.67
2018-11-02T02:55:38.534Z,11.59
2018-11-02T02:56:32.017Z,11.64
2018-11-02T02:56:32.589Z,11.61
2018-11-02T02:56:33.190Z,11.67
2018-11-02T02:56:33.789Z,11.67
2018-11-02T02:56:34.388Z,11.65
2018-11-02T02:56:34.988Z,11.68
2018-11-02T02:56:35.588Z,11.64
2018-11-02T02:56:36.195Z,11.65
2018-11-02T02:57:30.691Z,11.70
2018-11-02T02:57:31.263Z,11.65
2018-11-02T02:57:31.864Z,11.65
2018-11-02T02:57:32.464Z,11.62
2018-11-02T02:57:33.062Z,11.70
2018-11-02T02:57:33.689Z,11.68
2018-11-02T02:57:34.263Z,11.70
2018-11-02T02:57:34.869Z,11.72
2018-11-02T02:58:29.367Z,11.52
2018-11-02T02:58:29.939Z,11.62
2018-11-02T02:58:30.539Z,11.71
2018-11-02T02:58:31.140Z,11.68
2018-11-02T02:58:31.742Z,11.68
2018-11-02T02:58:32.338Z,11.70
2018-11-02T02:58:32.938Z,11.70
2018-11-02T02:58:33.538Z,11.62
2018-11-02T02:59:27.019Z,11.65
2018-11-02T02:59:27.591Z,11.67
2018-11-02T02:59:28.192Z,11.71
2018-11-02T02:59:28.792Z,11.62
2018-11-02T02:59:29.391Z,11.70
2018-11-02T02:59:29.990Z,11.67
2018-11-02T02:59:30.592Z,11.67
2018-11-02T02:59:31.191Z,11.70
2018-11-02T03:00:24.672Z,11.71
2018-11-02T03:00:25.243Z,11.72
2018-11-02T03:00:25.844Z,11.71
2018-11-02T03:00:26.445Z,11.71
2018-11-02T03:00:27.042Z,11.74
2018-11-02T03:00:27.643Z,11.70
2018-11-02T03:00:28.244Z,11.71
2018-11-02T03:00:28.843Z,11.71
2018-11-02T03:01:23.347Z,11.71
2018-11-02T03:01:23.920Z,11.72
2018-11-02T03:01:24.545Z,11.68
2018-11-02T03:01:25.118Z,11.74
2018-11-02T03:01:25.719Z,11.70
2018-11-02T03:01:26.321Z,11.70
2018-11-02T03:01:26.917Z,11.68
2018-11-02T03:01:27.517Z,11.77
2018-11-02T03:02:20.998Z,11.78
2018-11-02T03:02:21.570Z,11.68
2018-11-02T03:02:22.171Z,11.70
2018-11-02T03:02:22.770Z,11.75
2018-11-02T03:02:23.371Z,11.72
2018-11-02T03:02:23.970Z,11.70
2018-11-02T03:02:24.569Z,11.74
2018-11-02T03:02:25.172Z,11.74
2018-11-02T03:03:19.677Z,11.74
2018-11-02T03:03:20.243Z,11.74