createdAt,value
2022-09-23T00:01:15.116Z,3.60
2022-09-23T00:03:45.549Z,4.25
2022-09-23T00:06:18.243Z,4.45
2022-09-23T00:08:45.143Z,4.30
2022-09-23T00:11:17.481Z,4.28
2022-09-23T00:13:46.206Z,3.80
2022-09-23T00:16:19.724Z,4.35
2022-09-23T00:18:46.529Z,4.15
2022-09-23T00:21:14.736Z,4.43
2022-09-23T00:23:43.012Z,4.55
2022-09-23T00:26:12.868Z,4.17
2022-09-23T00:28:40.624Z,4.30
2022-09-23T00:31:10.422Z,4.07
2022-09-23T00:33:37.442Z,4.32
2022-09-23T00:36:07.213Z,4.05
2022-09-23T00:38:34.239Z,4.40
2022-09-23T00:41:01.038Z,4.12
2022-09-23T00:43:42.891Z,4.47
2022-09-23T00:46:14.233Z,4.10
2022-09-23T00:48:43.355Z,4.07
2022-09-23T00:51:17.943Z,4.73
2022-09-23T00:53:48.581Z,4.72
2022-09-23T00:56:15.995Z,5.30
2022-09-23T00:58:46.857Z,4.03
2022-09-23T01:01:14.492Z,4.82
2022-09-23T01:03:45.808Z,4.53
2022-09-23T01:06:13.370Z,3.95
2022-09-23T01:08:42.979Z,4.40
2022-09-23T01:11:14.774Z,4.25
2022-09-23T01:14:05.996Z,4.45
2022-09-23T01:16:44.109Z,4.20
2022-09-23T01:19:47.861Z,4.20
2022-09-23T01:22:21.791Z,4.05
2022-09-23T01:24:59.933Z,4.12
2022-09-23T01:27:36.554Z,4.85
2022-09-23T01:30:17.972Z,4.40
2022-09-23T01:33:05.037Z,3.87
2022-09-23T01:35:56.216Z,4.10
2022-09-23T01:39:00.259Z,3.70
2022-09-23T01:41:45.561Z,4.03
2022-09-23T01:44:21.593Z,3.97
2022-09-23T01:46:59.867Z,3.90
2022-09-23T01:49:37.764Z,4.28
2022-09-23T01:52:15.708Z,4.15
2022-09-23T01:55:10.034Z,4.10
2022-09-23T01:58:01.105Z,4.80
2022-09-23T02:00:32.039Z,4.97
2022-09-23T02:03:05.996Z,4.80
2022-09-23T02:05:38.182Z,4.80
2022-09-23T02:08:08.813Z,4.25
2022-09-23T02:10:45.618Z,4.73
2022-09-23T02:13:20.619Z,4.32
2022-09-23T02:15:51.905Z,4.07
2022-09-23T02:18:28.943Z,4.43
2022-09-23T02:21:03.470Z,4.50
2022-09-23T02:23:36.811Z,4.80
2022-09-23T02:26:26.953Z,4.90
2022-09-23T02:29:08.130Z,4.97
2022-09-23T02:31:55.168Z,4.45
2022-09-23T02:34:55.663Z,4.30
2022-09-23T02:37:54.463Z,4.80
2022-09-23T02:40:40.869Z,4.80
2022-09-23T02:43:15.129Z,4.80
2022-09-23T02:45:41.890Z,4.97
2022-09-23T02:48:34.615Z,4.25
2022-09-23T02:51:03.667Z,4.60
2022-09-23T02:53:33.963Z,4.50
2022-09-23T02:56:02.210Z,4.80
2022-09-23T02:58:30.004Z,4.85
2022-09-23T03:01:11.638Z,4.57
2022-09-23T03:03:53.860Z,5.07
2022-09-23T03:06:26.696Z,4.50
2022-09-23T03:09:01.183Z,5.10
2022-09-23T03:11:28.503Z,4.60
2022-09-23T03:14:19.838Z,4.45
2022-09-23T03:16:59.193Z,5.07
2022-09-23T03:19:34.831Z,4.90
2022-09-23T03:22:12.640Z,4.90
2022-09-23T03:24:44.901Z,4.30
2022-09-23T03:27:18.764Z,5.15
2022-09-23T03:29:51.238Z,5.53
2022-09-23T03:32:21.867Z,5.25
2022-09-23T03:34:52.260Z,5.80
2022-09-23T03:37:44.156Z,4.53
2022-09-23T03:40:35.313Z,4.87
2022-09-23T03:43:04.547Z,4.43
2022-09-23T03:45:34.021Z,4.65
2022-09-23T03:48:01.515Z,4.90
2022-09-23T03:50:28.592Z,4.80
2022-09-23T03:52:55.928Z,4.72
2022-09-23T03:55:22.770Z,4.63
2022-09-23T03:57:49.883Z,4.47
2022-09-23T04:00:16.772Z,4.10
2022-09-23T04:02:44.412Z,5.62
2022-09-23T04:05:13.387Z,5.43
2022-09-23T04:07:41.105Z,6.33
2022-09-23T04:10:10.030Z,6.22
2022-09-23T04:12:37.830Z,5.65
2022-09-23T04:15:05.162Z,6.28
2022-09-23T04:17:31.980Z,6.07
2022-09-23T04:19:58.878Z,5.53
2022-09-23T04:22:27.585Z,5.22
2022-09-23T04:24:54.790Z,6.03
2022-09-23T04:27:21.675Z,5.10
2022-09-23T04:29:48.443Z,5.40
2022-09-23T04:32:15.315Z,5.63
2022-09-23T04:34:43.037Z,5.32
2022-09-23T04:37:09.838Z,5.25
2022-09-23T04:39:36.598Z,5.45
2022-09-23T04:42:04.338Z,5.70
2022-09-23T04:44:31.202Z,5.73
2022-09-23T04:46:58.529Z,5.20
2022-09-23T04:49:26.270Z,5.07
2022-09-23T04:51:53.153Z,5.20
2022-09-23T04:54:20.031Z,5.28
2022-09-23T04:56:46.882Z,4.47
2022-09-23T04:59:15.822Z,4.87
2022-09-23T05:01:43.657Z,4.90
2022-09-23T05:04:13.967Z,4.93
2022-09-23T05:06:45.106Z,4.70
2022-09-23T05:09:16.675Z,5.50
2022-09-23T05:11:43.987Z,5.30
2022-09-23T05:14:11.004Z,4.53
2022-09-23T05:16:37.849Z,4.70
2022-09-23T05:19:05.484Z,5.40
2022-09-23T05:21:32.368Z,5.10
2022-09-23T05:24:00.869Z,5.82
2022-09-23T05:26:30.920Z,5.43
2022-09-23T05:28:58.521Z,5.68
2022-09-23T05:31:30.075Z,5.90
2022-09-23T05:33:58.977Z,5.10
2022-09-23T05:36:27.931Z,5.60
2022-09-23T05:38:56.896Z,5.68
2022-09-23T05:41:25.322Z,5.72
2022-09-23T05:43:54.026Z,5.75
2022-09-23T05:46:23.428Z,5.70
2022-09-23T05:48:51.244Z,5.78
2022-09-23T05:51:26.423Z,5.22
2022-09-23T05:53:58.342Z,4.90
2022-09-23T05:56:27.584Z,5.32
2022-09-23T05:58:56.584Z,4.77
2022-09-23T06:01:28.259Z,5.40
2022-09-23T06:03:57.157Z,5.15
2022-09-23T06:06:36.255Z,5.43
2022-09-23T06:09:04.537Z,5.10
2022-09-23T06:11:32.930Z,5.20
2022-09-23T06:14:09.755Z,5.40
2022-09-23T06:16:36.782Z,5.05
2022-09-23T06:19:07.311Z,5.00
2022-09-23T06:21:36.331Z,5.25
2022-09-23T06:24:04.093Z,5.70
2022-09-23T06:26:33.925Z,5.45
2022-09-23T06:29:04.769Z,5.30
2022-09-23T06:31:33.044Z,4.80
2022-09-23T06:34:09.677Z,4.25
2022-09-23T06:36:43.973Z,4.77
2022-09-23T06:39:15.781Z,5.12
2022-09-23T06:41:44.100Z,4.87
2022-09-23T06:44:11.041Z,5.47
2022-09-23T06:46:37.942Z,4.78
2022-09-23T06:49:04.848Z,4.60
2022-09-23T06:51:32.115Z,4.15
2022-09-23T06:53:59.042Z,3.62
2022-09-23T06:56:25.979Z,3.60
2022-09-23T06:58:53.003Z,3.28
2022-09-23T07:01:20.072Z,3.67
2022-09-23T07:03:48.434Z,4.30
2022-09-23T07:06:17.142Z,3.33
2022-09-23T07:08:47.178Z,3.75
2022-09-23T07:11:15.433Z,3.87
2022-09-23T07:13:42.756Z,3.73
2022-09-23T07:16:11.138Z,4.45
2022-09-23T07:18:39.016Z,3.10
2022-09-23T07:21:15.240Z,2.97
2022-09-23T07:23:43.327Z,2.60
2022-09-23T07:26:10.400Z,2.60
2022-09-23T07:28:38.400Z,2.50
2022-09-23T07:31:07.871Z,2.70
2022-09-23T07:33:37.389Z,2.00
2022-09-23T07:36:10.727Z,2.00
2022-09-23T07:38:41.499Z,2.40
2022-09-23T07:41:13.682Z,2.20
2022-09-23T07:43:41.211Z,2.10
2022-09-23T07:46:11.199Z,1.85
2022-09-23T07:48:38.974Z,2.20
2022-09-23T07:51:21.894Z,2.40
2022-09-23T07:53:50.034Z,2.33
2022-09-23T07:56:19.396Z,2.80
2022-09-23T07:59:00.170Z,1.90
2022-09-23T08:01:33.850Z,2.20
2022-09-23T08:04:04.138Z,2.00
2022-09-23T08:06:31.677Z,1.83
2022-09-23T08:09:00.079Z,1.95
2022-09-23T08:11:28.271Z,1.90
2022-09-23T08:13:55.108Z,1.83
2022-09-23T08:16:22.209Z,1.77
2022-09-23T08:18:49.567Z,1.80
2022-09-23T08:21:23.172Z,1.80
2022-09-23T08:23:50.803Z,1.52
2022-09-23T08:26:21.583Z,1.85
2022-09-23T08:28:50.303Z,1.80
2022-09-23T08:31:17.311Z,1.90
2022-09-23T08:33:44.510Z,2.30
2022-09-23T08:36:11.602Z,1.90
2022-09-23T08:38:38.590Z,1.95
2022-09-23T08:41:17.302Z,2.10
2022-09-23T08:43:49.989Z,2.58
2022-09-23T08:46:24.131Z,2.10
2022-09-23T08:48:52.395Z,2.10
2022-09-23T08:51:51.337Z,2.20
2022-09-23T08:54:18.343Z,2.20
2022-09-23T08:56:52.256Z,2.20
2022-09-23T08:59:37.050Z,2.10
2022-09-23T09:02:20.278Z,2.37
2022-09-23T09:04:54.513Z,2.10
2022-09-23T09:07:36.577Z,1.97
2022-09-23T09:10:15.238Z,1.70
2022-09-23T09:12:51.341Z,1.60
2022-09-23T09:15:25.153Z,2.03
2022-09-23T09:18:11.431Z,1.62
2022-09-23T09:20:59.644Z,1.80
2022-09-23T09:23:38.801Z,1.87
2022-09-23T09:26:06.428Z,2.00
2022-09-23T09:28:45.148Z,1.65
2022-09-23T09:31:12.122Z,1.70
2022-09-23T09:33:58.297Z,1.90
2022-09-23T09:36:40.325Z,1.92
2022-09-23T09:39:16.538Z,1.83
2022-09-23T09:41:49.832Z,1.80
2022-09-23T09:44:45.077Z,2.15
2022-09-23T09:47:34.287Z,1.67
2022-09-23T09:50:04.223Z,1.90
2022-09-23T09:52:31.828Z,2.00
2022-09-23T09:55:13.844Z,1.90
2022-09-23T09:57:53.335Z,2.10
2022-09-23T10:00:26.412Z,2.37
2022-09-23T10:03:01.122Z,2.10
2022-09-23T10:05:49.215Z,2.12
2022-09-23T10:08:26.094Z,2.30
2022-09-23T10:11:01.478Z,2.40
2022-09-23T10:13:30.169Z,1.50
2022-09-23T10:16:04.073Z,1.73
2022-09-23T10:18:38.161Z,2.08
2022-09-23T10:21:13.328Z,2.40
2022-09-23T10:23:48.667Z,2.20
2022-09-23T10:26:18.626Z,2.03
2022-09-23T10:28:55.921Z,1.98
2022-09-23T10:31:25.031Z,1.98
2022-09-23T10:33:55.586Z,2.00
2022-09-23T10:36:22.460Z,2.20
2022-09-23T10:38:55.038Z,2.07
2022-09-23T10:41:54.667Z,2.10
2022-09-23T10:45:02.712Z,2.20
2022-09-23T10:47:42.004Z,2.20
2022-09-23T10:50:29.710Z,2.10
2022-09-23T10:53:05.091Z,1.93
2022-09-23T10:56:01.075Z,2.10
2022-09-23T10:58:50.487Z,1.90
2022-09-23T11:01:17.398Z,1.90
2022-09-23T11:04:06.074Z,1.67
2022-09-23T11:06:58.661Z,1.40
2022-09-23T11:10:18.451Z,1.70
2022-09-23T11:13:15.947Z,2.17
2022-09-23T11:16:15.118Z,1.48
2022-09-23T11:18:56.838Z,2.10
2022-09-23T11:21:58.397Z,1.83
2022-09-23T11:24:58.423Z,1.50
2022-09-23T11:27:57.275Z,1.48
2022-09-23T11:30:40.393Z,1.83
2022-09-23T11:33:27.998Z,2.40
2022-09-23T11:36:01.960Z,1.97
2022-09-23T11:38:35.546Z,1.85
2022-09-23T11:41:20.222Z,2.00
2022-09-23T11:43:52.356Z,2.40
2022-09-23T11:47:08.142Z,2.15
2022-09-23T11:49:53.852Z,2.10
2022-09-23T11:52:27.663Z,1.98
2022-09-23T11:55:08.085Z,2.35
2022-09-23T11:57:49.289Z,2.05
2022-09-23T12:00:20.808Z,1.98
2022-09-23T12:03:38.218Z,2.00
2022-09-23T12:06:16.530Z,1.87
2022-09-23T12:08:44.489Z,2.30
2022-09-23T12:11:23.327Z,1.60
2022-09-23T12:14:27.139Z,1.42
2022-09-23T12:16:58.202Z,1.47
2022-09-23T12:19:43.892Z,1.48
2022-09-23T12:22:39.412Z,1.65
2022-09-23T12:25:10.399Z,1.70
2022-09-23T12:27:50.457Z,1.27
2022-09-23T12:30:25.435Z,1.40
2022-09-23T12:32:53.010Z,1.75
2022-09-23T12:35:24.308Z,1.37
2022-09-23T12:37:52.745Z,1.33
2022-09-23T12:40:43.868Z,1.35
2022-09-23T12:43:31.467Z,1.20
2022-09-23T12:46:27.375Z,1.50
2022-09-23T12:48:58.114Z,1.40
2022-09-23T12:51:30.394Z,0.90
2022-09-23T12:54:04.457Z,1.10
2022-09-23T12:56:31.224Z,1.30
2022-09-23T12:59:26.099Z,1.48
2022-09-23T13:01:54.190Z,1.25
2022-09-23T13:05:01.834Z,1.00
2022-09-23T13:07:34.196Z,1.30
2022-09-23T13:10:09.129Z,1.20
2022-09-23T13:12:39.481Z,1.92
2022-09-23T13:15:17.276Z,1.87
2022-09-23T13:17:44.868Z,2.05
2022-09-23T13:20:21.177Z,1.92
2022-09-23T13:22:54.023Z,2.07
2022-09-23T13:25:29.425Z,1.40
2022-09-23T13:28:00.544Z,1.40
2022-09-23T13:30:27.995Z,1.25
2022-09-23T13:33:13.974Z,1.40
2022-09-23T13:35:50.718Z,1.50
2022-09-23T13:38:26.186Z,1.77
2022-09-23T13:41:21.589Z,2.20
2022-09-23T13:43:52.118Z,1.70
2022-09-23T13:46:24.574Z,4.30
2022-09-23T13:48:54.765Z,8.40
2022-09-23T13:51:27.091Z,4.40
2022-09-23T13:53:55.691Z,5.72
2022-09-23T13:56:24.100Z,7.32
2022-09-23T13:58:52.326Z,6.47
2022-09-23T14:01:35.939Z,3.57
2022-09-23T14:04:03.078Z,2.12
2022-09-23T14:06:31.608Z,1.65
2022-09-23T14:09:01.554Z,1.65
2022-09-23T14:11:32.045Z,1.50
2022-09-23T14:14:03.567Z,1.50
2022-09-23T14:16:30.438Z,2.10
2022-09-23T14:19:00.609Z,2.40
2022-09-23T14:21:27.395Z,2.10
2022-09-23T14:23:54.339Z,2.25
2022-09-23T14:26:24.130Z,2.40
2022-09-23T14:28:52.313Z,2.22
2022-09-23T14:31:19.362Z,2.03
2022-09-23T14:33:46.994Z,2.10
2022-09-23T14:36:35.909Z,2.70
2022-09-23T14:39:08.551Z,2.73
2022-09-23T14:41:38.675Z,2.62
2022-09-23T14:44:07.523Z,2.60
2022-09-23T14:46:37.926Z,2.67
2022-09-23T14:49:11.817Z,3.05
2022-09-23T14:51:45.363Z,2.40
2022-09-23T14:54:34.766Z,2.40
2022-09-23T14:57:28.029Z,2.62
2022-09-23T15:00:06.750Z,2.85
2022-09-23T15:02:39.359Z,2.90
2022-09-23T15:05:23.778Z,2.90
2022-09-23T15:07:56.065Z,2.58
2022-09-23T15:10:27.850Z,2.12
2022-09-23T15:13:05.311Z,1.90
2022-09-23T15:15:32.372Z,2.03
2022-09-23T15:18:08.103Z,2.20
2022-09-23T15:20:35.984Z,1.90
2022-09-23T15:23:02.810Z,1.70
2022-09-23T15:25:35.604Z,2.50
2022-09-23T15:28:08.314Z,2.42
2022-09-23T15:30:36.234Z,2.40
2022-09-23T15:33:03.104Z,2.75
2022-09-23T15:35:32.270Z,2.80
2022-09-23T15:38:01.724Z,4.20
2022-09-23T15:40:34.256Z,7.40
2022-09-23T15:43:20.734Z,6.40
2022-09-23T15:45:54.363Z,5.65
2022-09-23T15:48:27.460Z,4.68
2022-09-23T15:50:54.807Z,5.32
2022-09-23T15:53:27.834Z,8.50
2022-09-23T15:55:54.655Z,8.47
2022-09-23T15:58:27.491Z,8.82
2022-09-23T16:00:57.152Z,8.73
2022-09-23T16:03:28.513Z,7.70
2022-09-23T16:06:00.131Z,6.43
2022-09-23T16:08:28.253Z,5.50
2022-09-23T16:10:55.460Z,3.90
2022-09-23T16:13:23.051Z,3.35
2022-09-23T16:15:50.115Z,3.35
2022-09-23T16:18:17.065Z,2.72
2022-09-23T16:20:45.882Z,3.20
2022-09-23T16:23:34.534Z,3.30
2022-09-23T16:26:25.013Z,3.42
2022-09-23T16:28:54.837Z,3.83
2022-09-23T16:31:25.247Z,3.85
2022-09-23T16:33:53.293Z,4.50
2022-09-23T16:36:37.868Z,5.00
2022-09-23T16:39:07.485Z,4.68
2022-09-23T16:41:34.346Z,5.18
2022-09-23T16:44:04.450Z,5.75
2022-09-23T16:46:31.490Z,6.87
2022-09-23T16:48:58.872Z,6.00
2022-09-23T16:51:31.700Z,5.32
2022-09-23T16:54:00.094Z,5.30
2022-09-23T16:56:31.166Z,4.95
2022-09-23T16:58:58.051Z,6.00
2022-09-23T17:01:46.384Z,7.35
2022-09-23T17:04:14.450Z,7.97
2022-09-23T17:06:45.112Z,8.25
2022-09-23T17:09:12.254Z,7.55
2022-09-23T17:11:39.125Z,8.50
2022-09-23T17:14:06.976Z,8.70
2022-09-23T17:16:35.247Z,8.35
2022-09-23T17:19:10.579Z,7.40
2022-09-23T17:21:37.540Z,7.68
2022-09-23T17:24:04.833Z,8.73
2022-09-23T17:26:32.229Z,8.00
2022-09-23T17:29:00.371Z,8.07
2022-09-23T17:31:27.470Z,8.30
2022-09-23T17:33:54.719Z,8.68
2022-09-23T17:36:22.084Z,8.97
2022-09-23T17:38:53.638Z,8.48
2022-09-23T17:41:20.853Z,9.23
2022-09-23T17:43:48.416Z,8.77
2022-09-23T17:46:19.286Z,9.48
2022-09-23T17:48:46.715Z,9.80
2022-09-23T17:51:16.136Z,10.57
2022-09-23T17:53:45.518Z,11.88
2022-09-23T17:56:21.225Z,13.02
2022-09-23T17:58:49.536Z,14.45
2022-09-23T18:01:20.751Z,15.87
2022-09-23T18:03:48.518Z,17.23
2022-09-23T18:06:20.881Z,17.87
2022-09-23T18:08:49.566Z,19.95
2022-09-23T18:11:27.610Z,26.05
2022-09-23T18:14:00.376Z,18.73
2022-09-23T18:16:30.839Z,19.08
2022-09-23T18:19:00.460Z,19.80
2022-09-23T18:21:30.935Z,20.62
2022-09-23T18:24:15.644Z,23.85
2022-09-23T18:26:45.857Z,27.87
2022-09-23T18:31:39.770Z,25.88
2022-09-23T18:34:11.150Z,26.48
2022-09-23T18:36:38.168Z,26.70
2022-09-23T18:39:05.683Z,28.33
2022-09-23T18:41:32.869Z,26.92
2022-09-23T18:44:00.143Z,27.25
2022-09-23T18:46:30.208Z,26.55
2022-09-23T18:49:16.771Z,26.30
2022-09-23T18:51:55.802Z,25.90
2022-09-23T18:54:24.313Z,24.67
2022-09-23T18:56:52.851Z,26.02
2022-09-23T18:59:23.868Z,24.40
2022-09-23T19:01:51.168Z,23.05
2022-09-23T19:04:20.303Z,24.53
2022-09-23T19:06:47.977Z,23.02
2022-09-23T19:09:16.370Z,24.60
2022-09-23T19:11:44.425Z,24.02
2022-09-23T19:14:11.914Z,24.95
2022-09-23T19:16:41.200Z,26.43
2022-09-23T19:19:08.771Z,23.83
2022-09-23T19:21:37.061Z,26.15
2022-09-23T19:24:06.478Z,25.08
2022-09-23T19:26:37.588Z,24.60
2022-09-23T19:29:08.218Z,26.20
2022-09-23T19:31:40.078Z,25.17
2022-09-23T19:34:11.585Z,25.33
2022-09-23T19:36:42.241Z,25.40
2022-09-23T19:39:16.620Z,24.63
2022-09-23T19:41:44.179Z,24.90
2022-09-23T19:44:11.852Z,24.70
2022-09-23T19:46:40.896Z,25.58
2022-09-23T19:49:08.275Z,24.27
2022-09-23T19:51:35.628Z,23.75
2022-09-23T19:54:04.860Z,23.93
2022-09-23T19:56:33.236Z,24.50
2022-09-23T19:59:03.041Z,22.83
2022-09-23T20:01:32.012Z,24.80
2022-09-23T20:03:59.764Z,24.00
2022-09-23T20:06:31.913Z,25.07
2022-09-23T20:09:00.894Z,26.75
2022-09-23T20:11:28.822Z,25.33
2022-09-23T20:14:01.330Z,26.42
2022-09-23T20:16:32.180Z,26.05
2022-09-23T20:19:00.001Z,27.07
2022-09-23T20:21:28.206Z,26.62
2022-09-23T20:23:55.323Z,26.27
2022-09-23T20:26:40.885Z,26.55
2022-09-23T20:29:08.982Z,26.12
2022-09-23T20:31:36.115Z,25.33
2022-09-23T20:34:05.695Z,23.62
2022-09-23T20:36:34.064Z,23.00
2022-09-23T20:39:04.048Z,23.10
2022-09-23T20:41:33.628Z,22.35
2022-09-23T20:44:00.681Z,20.53
2022-09-23T20:46:28.763Z,22.45
2022-09-23T20:48:56.880Z,20.73
2022-09-23T20:51:24.820Z,20.33
2022-09-23T20:53:52.957Z,19.85
2022-09-23T20:56:23.381Z,19.33
2022-09-23T20:58:52.530Z,18.12
2022-09-23T21:01:19.485Z,19.85
2022-09-23T21:03:50.166Z,18.77
2022-09-23T21:06:19.471Z,19.33
2022-09-23T21:08:46.714Z,19.03
2022-09-23T21:11:17.940Z,17.85
2022-09-23T21:13:46.316Z,18.50
2022-09-23T21:16:14.288Z,18.98
2022-09-23T21:18:41.120Z,18.98
2022-09-23T21:21:08.125Z,19.13
2022-09-23T21:23:38.037Z,16.92
2022-09-23T21:26:04.844Z,16.90
2022-09-23T21:28:33.425Z,17.73
2022-09-23T21:31:02.318Z,16.90
2022-09-23T21:33:30.439Z,17.30
2022-09-23T21:36:03.441Z,16.30
2022-09-23T21:38:33.630Z,16.75
2022-09-23T21:41:02.368Z,15.65
2022-09-23T21:43:33.271Z,16.40
2022-09-23T21:46:05.689Z,16.97
2022-09-23T21:48:34.840Z,16.35
2022-09-23T21:51:03.016Z,16.48
2022-09-23T21:53:31.722Z,16.55
2022-09-23T21:56:21.493Z,16.17
2022-09-23T21:58:48.974Z,17.67
2022-09-23T22:01:18.727Z,17.27
2022-09-23T22:04:08.133Z,18.08
2022-09-23T22:06:38.143Z,17.60
2022-09-23T22:09:08.920Z,17.90
2022-09-23T22:11:55.792Z,16.50
2022-09-23T22:14:25.526Z,16.52
2022-09-23T22:16:57.569Z,16.48
2022-09-23T22:19:26.652Z,16.42
2022-09-23T22:21:54.022Z,16.37
2022-09-23T22:24:20.829Z,15.97
2022-09-23T22:26:47.583Z,15.50
2022-09-23T22:29:34.588Z,15.05
2022-09-23T22:32:21.772Z,15.60
2022-09-23T22:34:51.043Z,15.50
2022-09-23T22:37:32.370Z,14.67
2022-09-23T22:39:59.169Z,14.02
2022-09-23T22:42:27.546Z,15.52
2022-09-23T22:44:55.629Z,14.77
2022-09-23T22:47:22.544Z,18.87
2022-09-23T22:49:52.326Z,16.90
2022-09-23T22:52:24.172Z,18.65
2022-09-23T22:54:52.223Z,18.77
2022-09-23T22:57:19.613Z,17.98
2022-09-23T22:59:50.253Z,18.08
2022-09-23T23:02:18.961Z,18.50
2022-09-23T23:04:49.850Z,16.90
2022-09-23T23:07:22.385Z,17.12
2022-09-23T23:09:50.617Z,16.55
2022-09-23T23:12:20.467Z,16.35
2022-09-23T23:14:48.238Z,16.67
2022-09-23T23:17:15.090Z,15.27
2022-09-23T23:19:41.909Z,15.48
2022-09-23T23:22:08.667Z,15.23
2022-09-23T23:24:35.419Z,14.65
2022-09-23T23:27:05.339Z,14.50
2022-09-23T23:29:32.223Z,15.98
2022-09-23T23:31:59.059Z,13.68
2022-09-23T23:34:25.961Z,15.73
2022-09-23T23:36:55.090Z,14.57
2022-09-23T23:39:24.029Z,14.53
2022-09-23T23:41:55.134Z,14.02
2022-09-23T23:44:23.910Z,14.45
2022-09-23T23:46:51.257Z,14.60
2022-09-23T23:49:18.126Z,14.00
2022-09-23T23:51:44.945Z,13.90
2022-09-23T23:54:12.511Z,13.35
2022-09-23T23:56:39.518Z,13.10
2022-09-23T23:59:06.530Z,12.02
