createdAt,value
2018-11-10T00:00:23.385Z,75.20
2018-11-10T00:02:53.278Z,70.97
2018-11-10T00:05:23.690Z,71.77
2018-11-10T00:07:53.321Z,73.37
2018-11-10T00:10:22.922Z,70.40
2018-11-10T00:12:52.491Z,73.93
2018-11-10T00:15:22.033Z,67.93
2018-11-10T00:17:51.526Z,71.67
2018-11-10T00:20:21.074Z,73.00
2018-11-10T00:22:50.595Z,76.10
2018-11-10T00:25:20.167Z,75.90
2018-11-10T00:27:49.706Z,74.70
2018-11-10T00:30:19.788Z,74.87
2018-11-10T00:32:49.434Z,77.57
2018-11-10T00:35:18.972Z,81.73
2018-11-10T00:37:48.586Z,70.10
2018-11-10T00:40:18.194Z,81.23
2018-11-10T00:42:47.734Z,72.40
2018-11-10T00:45:17.302Z,75.97
2018-11-10T00:47:46.902Z,72.33
2018-11-10T00:50:16.469Z,77.43
2018-11-10T00:52:46.038Z,78.63
2018-11-10T00:55:15.564Z,78.77
2018-11-10T00:57:45.112Z,76.03
2018-11-10T01:00:14.731Z,71.77
2018-11-10T01:02:45.051Z,74.87
2018-11-10T01:05:14.619Z,75.27
2018-11-10T01:07:44.166Z,73.27
2018-11-10T01:10:14.300Z,75.17
2018-11-10T01:12:44.074Z,75.33
2018-11-10T01:15:14.977Z,71.70
2018-11-10T01:17:44.933Z,72.77
2018-11-10T01:20:14.928Z,76.00
2018-11-10T01:22:44.499Z,74.20
2018-11-10T01:25:14.083Z,79.77
2018-11-10T01:27:43.630Z,77.40
2018-11-10T01:30:14.835Z,74.47
2018-11-10T01:32:45.049Z,77.77
2018-11-10T01:35:15.215Z,78.50
2018-11-10T01:37:44.806Z,73.97
2018-11-10T01:40:14.882Z,74.17
2018-11-10T01:42:44.723Z,72.57
2018-11-10T01:45:16.466Z,79.30
2018-11-10T01:47:46.615Z,71.87
2018-11-10T01:50:16.246Z,75.63
2018-11-10T01:52:45.790Z,75.27
2018-11-10T01:55:15.309Z,70.70
2018-11-10T01:57:44.879Z,69.93
2018-11-10T02:00:17.768Z,67.30
2018-11-10T02:02:47.877Z,70.17
2018-11-10T02:05:17.843Z,71.97
2018-11-10T02:07:47.411Z,69.60
2018-11-10T02:10:17.071Z,69.53
2018-11-10T02:12:46.680Z,70.97
2018-11-10T02:15:17.135Z,71.20
2018-11-10T02:17:46.704Z,66.37
2018-11-10T02:20:16.404Z,67.13
2018-11-10T02:22:46.119Z,61.83
2018-11-10T02:25:15.703Z,61.60
2018-11-10T02:27:45.294Z,64.03
2018-11-10T02:30:14.861Z,64.83
2018-11-10T02:32:44.457Z,60.13
2018-11-10T02:35:14.011Z,63.63
2018-11-10T02:37:43.584Z,66.07
2018-11-10T02:40:14.690Z,62.30
2018-11-10T02:42:44.659Z,61.30
2018-11-10T02:45:15.180Z,61.60
2018-11-10T02:47:45.438Z,63.60
2018-11-10T02:50:15.004Z,61.70
2018-11-10T02:52:44.672Z,65.70
2018-11-10T02:55:14.190Z,69.67
2018-11-10T02:57:43.850Z,62.70
2018-11-10T03:00:14.435Z,59.77
2018-11-10T03:02:44.018Z,62.43
2018-11-10T03:05:13.538Z,58.43
2018-11-10T03:07:43.091Z,62.60
2018-11-10T03:10:12.982Z,64.47
2018-11-10T03:12:42.598Z,71.03
2018-11-10T03:15:12.838Z,63.80
2018-11-10T03:17:42.341Z,66.27
2018-11-10T03:20:13.948Z,66.27
2018-11-10T03:22:43.855Z,65.20
2018-11-10T03:25:13.446Z,66.43
2018-11-10T03:27:42.971Z,66.77
2018-11-10T03:30:12.555Z,69.97
2018-11-10T03:32:42.148Z,68.57
2018-11-10T03:35:11.687Z,61.30
2018-11-10T03:37:41.683Z,73.77
2018-11-10T03:40:12.230Z,68.47
2018-11-10T03:42:41.851Z,70.67
2018-11-10T03:45:12.382Z,61.87
2018-11-10T03:47:42.082Z,59.87
2018-11-10T03:50:12.210Z,64.33
2018-11-10T03:52:42.031Z,64.53
2018-11-10T03:55:11.633Z,69.30
2018-11-10T03:57:41.238Z,63.70
2018-11-10T04:00:12.788Z,60.67
2018-11-10T04:02:43.765Z,59.87
2018-11-10T04:05:13.927Z,59.53
2018-11-10T04:07:44.555Z,66.07
2018-11-10T04:10:14.862Z,69.23
2018-11-10T04:12:44.401Z,58.73
2018-11-10T04:15:13.968Z,64.03
2018-11-10T04:17:43.494Z,63.83
2018-11-10T04:20:13.035Z,56.80
2018-11-10T04:22:42.532Z,55.47
2018-11-10T04:25:12.431Z,60.00
2018-11-10T04:27:42.028Z,53.87
2018-11-10T04:30:12.150Z,54.90
2018-11-10T04:32:41.674Z,60.93
2018-11-10T04:35:11.267Z,53.80
2018-11-10T04:37:40.784Z,58.23
2018-11-10T04:40:10.907Z,52.50
2018-11-10T04:42:40.836Z,51.97
2018-11-10T04:45:11.614Z,54.73
2018-11-10T04:47:41.100Z,53.57
2018-11-10T04:50:11.610Z,55.13
2018-11-10T04:52:41.603Z,54.70
2018-11-10T04:57:46.832Z,51.03
2018-11-10T05:00:16.634Z,48.27
2018-11-10T05:02:46.493Z,53.57
2018-11-10T05:05:16.063Z,50.03
2018-11-10T05:07:45.609Z,48.70
2018-11-10T05:10:15.142Z,52.13
2018-11-10T05:12:44.656Z,57.83
2018-11-10T05:15:14.439Z,47.83
2018-11-10T05:17:43.958Z,46.30
2018-11-10T05:20:13.606Z,45.07
2018-11-10T05:22:43.124Z,50.57
2018-11-10T05:25:12.695Z,45.17
2018-11-10T05:27:42.238Z,49.60
2018-11-10T05:30:12.145Z,44.93
2018-11-10T05:32:41.726Z,50.20
2018-11-10T05:35:11.249Z,46.53
2018-11-10T05:37:40.808Z,45.63
2018-11-10T05:40:11.205Z,47.73
2018-11-10T05:42:41.215Z,47.57
2018-11-10T05:45:11.129Z,45.00
2018-11-10T05:47:40.655Z,41.20
2018-11-10T05:50:10.611Z,51.00
2018-11-10T05:52:40.169Z,54.50
2018-11-10T05:55:09.900Z,44.20
2018-11-10T05:57:39.954Z,44.67
2018-11-10T06:00:11.660Z,45.87
2018-11-10T06:02:41.270Z,42.53
2018-11-10T06:05:11.255Z,44.03
2018-11-10T06:07:40.841Z,46.30
2018-11-10T06:10:11.578Z,50.67
2018-11-10T06:12:41.286Z,45.63
2018-11-10T06:15:11.035Z,51.60
2018-11-10T06:17:40.787Z,47.90
2018-11-10T06:20:12.110Z,43.63
2018-11-10T06:22:41.674Z,46.47
2018-11-10T06:25:11.816Z,54.23
2018-11-10T06:27:41.393Z,49.23
2018-11-10T06:30:11.807Z,46.90
2018-11-10T06:32:41.471Z,41.53
2018-11-10T06:35:11.330Z,52.40
2018-11-10T06:37:41.514Z,45.20
2018-11-10T06:40:12.690Z,38.93
2018-11-10T06:42:42.941Z,40.60
2018-11-10T06:45:12.472Z,35.03
2018-11-10T06:47:42.071Z,35.77
2018-11-10T06:50:12.041Z,35.03
2018-11-10T06:52:41.653Z,41.27
2018-11-10T06:55:11.796Z,38.60
2018-11-10T06:57:41.358Z,40.43
2018-11-10T07:00:12.860Z,34.13
2018-11-10T07:02:42.592Z,32.07
2018-11-10T07:05:12.703Z,31.30
2018-11-10T07:07:42.516Z,31.20
2018-11-10T07:10:12.084Z,31.07
2018-11-10T07:12:41.652Z,33.57
2018-11-10T07:15:11.256Z,33.27
2018-11-10T07:17:40.914Z,36.97
2018-11-10T07:20:10.472Z,30.97
2018-11-10T07:22:39.975Z,35.13
2018-11-10T07:25:09.888Z,32.73
2018-11-10T07:27:39.398Z,30.30
2018-11-10T07:30:11.538Z,51.07
2018-11-10T07:32:41.431Z,33.57
2018-11-10T07:35:11.904Z,29.47
2018-11-10T07:37:41.605Z,31.90
2018-11-10T07:40:12.537Z,37.23
2018-11-10T07:42:42.072Z,24.13
2018-11-10T07:45:13.528Z,25.03
2018-11-10T07:47:43.672Z,30.73
2018-11-10T07:50:13.375Z,28.40
2018-11-10T07:52:43.201Z,30.67
2018-11-10T07:55:14.065Z,30.97
2018-11-10T07:57:43.731Z,29.83
2018-11-10T08:02:50.026Z,130.23
2018-11-10T08:05:19.540Z,76.40
2018-11-10T08:07:49.109Z,38.03
2018-11-10T08:10:18.695Z,28.27
2018-11-10T08:12:48.208Z,42.13
2018-11-10T08:15:18.195Z,30.97
2018-11-10T08:17:47.747Z,25.90
2018-11-10T08:20:17.297Z,38.63
2018-11-10T08:22:46.843Z,55.93
2018-11-10T08:25:16.537Z,28.73
2018-11-10T08:27:46.056Z,26.20
2018-11-10T08:30:15.842Z,23.60
2018-11-10T08:32:45.494Z,29.67
2018-11-10T08:35:15.620Z,38.47
2018-11-10T08:37:45.130Z,25.60
2018-11-10T08:40:15.823Z,24.37
2018-11-10T08:42:45.370Z,26.83
2018-11-10T08:45:15.721Z,26.77
2018-11-10T08:47:45.636Z,41.57
2018-11-10T08:50:16.248Z,28.50
2018-11-10T08:52:45.813Z,36.17
2018-11-10T08:55:15.387Z,23.70
2018-11-10T08:57:45.100Z,25.03
2018-11-10T09:00:14.548Z,27.80
2018-11-10T09:02:44.148Z,92.97
2018-11-10T09:05:13.796Z,29.20
2018-11-10T09:07:43.531Z,20.20
2018-11-10T09:10:14.246Z,20.77
2018-11-10T09:12:43.890Z,21.70
2018-11-10T09:15:14.791Z,21.63
2018-11-10T09:17:44.875Z,20.53
2018-11-10T09:20:15.472Z,20.10
2018-11-10T09:22:45.335Z,24.67
2018-11-10T09:25:16.156Z,22.37
2018-11-10T09:27:45.797Z,22.80
2018-11-10T09:30:16.581Z,20.93
2018-11-10T09:32:46.172Z,19.80
2018-11-10T09:35:16.059Z,20.63
2018-11-10T09:37:45.638Z,29.37
2018-11-10T09:40:16.349Z,36.90
2018-11-10T09:42:46.112Z,22.40
2018-11-10T09:45:16.547Z,21.20
2018-11-10T09:47:46.087Z,22.03
2018-11-10T09:50:18.109Z,20.90
2018-11-10T09:52:47.862Z,18.40
2018-11-10T09:55:17.944Z,19.27
2018-11-10T09:57:47.599Z,19.20
2018-11-10T10:00:18.570Z,23.43
2018-11-10T10:02:48.552Z,20.60
2018-11-10T10:05:17.754Z,21.13
2018-11-10T10:07:47.358Z,22.20
2018-11-10T10:10:17.875Z,20.80
2018-11-10T10:12:47.771Z,19.80
2018-11-10T10:15:18.380Z,20.90
2018-11-10T10:17:48.084Z,21.20
2018-11-10T10:20:19.050Z,20.13
2018-11-10T10:22:49.392Z,21.17
2018-11-10T10:25:19.564Z,20.30
2018-11-10T10:27:49.942Z,21.57
2018-11-10T10:30:24.660Z,22.30
2018-11-10T10:32:54.338Z,21.10
2018-11-10T10:35:24.038Z,18.93
2018-11-10T10:37:53.702Z,19.00
2018-11-10T10:40:23.226Z,19.33
2018-11-10T10:42:52.885Z,17.17
2018-11-10T10:45:23.690Z,18.43
2018-11-10T10:47:53.299Z,16.90
2018-11-10T10:50:23.563Z,18.73
2018-11-10T10:52:53.112Z,18.00
2018-11-10T10:55:22.667Z,15.60
2018-11-10T10:57:52.231Z,12.87
2018-11-10T11:00:26.754Z,11.50
2018-11-10T11:02:58.526Z,13.67
2018-11-10T11:05:33.078Z,13.23
2018-11-10T11:08:02.663Z,13.37
2018-11-10T11:10:32.226Z,14.70
2018-11-10T11:13:01.787Z,13.73
2018-11-10T11:15:31.430Z,13.47
2018-11-10T11:18:01.013Z,32.37
2018-11-10T11:20:30.539Z,15.93
2018-11-10T11:23:00.109Z,15.20
2018-11-10T11:25:29.671Z,14.90
2018-11-10T11:27:59.233Z,13.83
2018-11-10T11:30:28.803Z,14.03
2018-11-10T11:32:58.344Z,14.93
2018-11-10T11:35:27.963Z,12.87
2018-11-10T11:37:57.444Z,14.27
2018-11-10T11:40:26.971Z,14.27
2018-11-10T11:42:56.546Z,15.47
2018-11-10T11:45:26.052Z,14.80
2018-11-10T11:47:55.607Z,14.43
2018-11-10T11:50:25.175Z,16.23
2018-11-10T11:52:54.756Z,14.93
2018-11-10T11:55:24.304Z,14.27
2018-11-10T11:57:53.957Z,15.37
2018-11-10T12:00:23.403Z,13.57
2018-11-10T12:02:52.991Z,16.30
2018-11-10T12:05:22.517Z,14.33
2018-11-10T12:07:52.077Z,15.37
2018-11-10T12:10:21.656Z,15.93
2018-11-10T12:12:51.173Z,13.97
2018-11-10T12:15:20.799Z,13.43
2018-11-10T12:17:50.315Z,15.23
2018-11-10T12:20:19.892Z,14.40
2018-11-10T12:22:49.447Z,14.33
2018-11-10T12:25:18.982Z,17.23
2018-11-10T12:27:48.595Z,14.80
2018-11-10T12:30:18.149Z,12.13
2018-11-10T12:32:47.671Z,14.50
2018-11-10T12:35:17.255Z,14.93
2018-11-10T12:37:46.808Z,14.27
2018-11-10T12:40:16.381Z,13.03
2018-11-10T12:42:45.923Z,17.73
2018-11-10T12:45:15.498Z,23.40
2018-11-10T12:47:45.083Z,18.97
2018-11-10T12:50:15.392Z,14.73
2018-11-10T12:52:45.666Z,13.90
2018-11-10T12:55:16.132Z,13.73
2018-11-10T12:57:46.262Z,11.67
2018-11-10T13:00:16.994Z,12.10
2018-11-10T13:02:46.764Z,14.23
2018-11-10T13:05:16.310Z,14.83
2018-11-10T13:07:46.808Z,14.43
2018-11-10T13:10:16.360Z,18.47
2018-11-10T13:12:45.980Z,12.17
2018-11-10T13:15:15.521Z,12.07
2018-11-10T13:17:45.129Z,13.30
2018-11-10T13:20:15.571Z,14.20
2018-11-10T13:22:45.217Z,12.63
2018-11-10T13:25:15.150Z,13.30
2018-11-10T13:27:44.739Z,12.90
2018-11-10T13:30:15.173Z,15.03
2018-11-10T13:32:44.828Z,14.47
2018-11-10T13:35:14.399Z,12.73
2018-11-10T13:37:43.948Z,14.43
2018-11-10T13:40:13.464Z,13.47
2018-11-10T13:42:43.046Z,13.23
2018-11-10T13:45:13.663Z,14.20
2018-11-10T13:47:43.243Z,13.47
2018-11-10T13:50:13.019Z,12.20
2018-11-10T13:52:43.342Z,12.60
2018-11-10T13:55:13.214Z,14.17
2018-11-10T13:57:42.735Z,13.30
2018-11-10T14:00:16.361Z,12.50
2018-11-10T14:02:45.914Z,12.97
2018-11-10T14:05:15.841Z,13.47
2018-11-10T14:07:45.370Z,13.47
2018-11-10T14:10:15.983Z,14.30
2018-11-10T14:12:46.444Z,14.37
2018-11-10T14:15:15.992Z,14.10
2018-11-10T14:17:45.616Z,13.90
2018-11-10T14:20:16.084Z,13.93
2018-11-10T14:22:46.421Z,16.10
2018-11-10T14:25:16.572Z,17.87
2018-11-10T14:27:46.399Z,16.37
2018-11-10T14:30:17.108Z,17.90
2018-11-10T14:32:47.142Z,18.57
2018-11-10T14:35:16.698Z,18.90
2018-11-10T14:37:46.332Z,20.03
2018-11-10T14:40:17.096Z,18.77
2018-11-10T14:42:46.867Z,19.63
2018-11-10T14:45:17.774Z,18.67
2018-11-10T14:47:47.576Z,18.80
2018-11-10T14:50:17.894Z,18.60
2018-11-10T14:52:47.645Z,20.40
2018-11-10T14:55:17.072Z,23.07
2018-11-10T14:57:46.599Z,23.90
2018-11-10T15:00:18.034Z,22.50
2018-11-10T15:02:47.546Z,22.33
2018-11-10T15:05:17.098Z,21.50
2018-11-10T15:07:46.686Z,23.07
2018-11-10T15:10:17.002Z,29.73
2018-11-10T15:12:46.830Z,61.37
2018-11-10T15:15:17.423Z,92.00
2018-11-10T15:17:47.312Z,49.40
2018-11-10T15:20:17.915Z,30.10
2018-11-10T15:22:47.552Z,29.43
2018-11-10T15:25:18.610Z,29.10
2018-11-10T15:27:48.216Z,27.23
2018-11-10T15:30:19.102Z,27.13
2018-11-10T15:32:49.009Z,29.03
2018-11-10T15:35:19.953Z,29.77
2018-11-10T15:37:50.663Z,26.13
2018-11-10T15:40:20.877Z,30.30
2018-11-10T15:42:50.411Z,32.77
2018-11-10T15:45:20.661Z,41.97
2018-11-10T15:47:50.159Z,30.43
2018-11-10T15:50:19.928Z,56.90
2018-11-10T15:52:49.501Z,78.07
2018-11-10T15:55:19.055Z,83.20
2018-11-10T15:57:48.614Z,57.33
2018-11-10T16:00:19.276Z,122.87
2018-11-10T16:02:48.871Z,150.83
2018-11-10T16:05:18.378Z,101.57
2018-11-10T16:07:47.950Z,134.13
2018-11-10T16:10:17.555Z,137.20
2018-11-10T16:12:47.071Z,177.23
2018-11-10T16:15:17.701Z,126.40
2018-11-10T16:17:47.432Z,118.63
2018-11-10T16:20:18.271Z,107.93
2018-11-10T16:22:49.171Z,110.07
2018-11-10T16:25:19.086Z,90.17
2018-11-10T16:27:48.936Z,99.87
2018-11-10T16:30:19.427Z,59.87
2018-11-10T16:32:49.525Z,49.17
2018-11-10T16:35:19.147Z,54.20
2018-11-10T16:37:48.694Z,53.93
2018-11-10T16:40:19.419Z,43.23
2018-11-10T16:42:49.493Z,49.50
2018-11-10T16:45:20.073Z,39.60
2018-11-10T16:47:49.589Z,45.57
2018-11-10T16:50:19.163Z,71.67
2018-11-10T16:52:48.672Z,70.23
2018-11-10T16:55:18.360Z,82.70
2018-11-10T16:57:47.831Z,85.57
2018-11-10T17:00:18.648Z,63.63
2018-11-10T17:02:48.196Z,77.63
2018-11-10T17:05:17.789Z,62.93
2018-11-10T17:07:47.360Z,54.73
2018-11-10T17:10:18.046Z,46.03
2018-11-10T17:12:47.587Z,57.60
2018-11-10T17:15:17.138Z,64.37
2018-11-10T17:17:46.715Z,65.03
2018-11-10T17:20:17.110Z,54.90
2018-11-10T17:22:46.824Z,52.33
2018-11-10T17:25:16.518Z,52.57
2018-11-10T17:27:46.114Z,48.93
2018-11-10T17:30:18.082Z,49.73
2018-11-10T17:32:47.603Z,53.27
2018-11-10T17:35:17.257Z,50.30
2018-11-10T17:37:46.874Z,51.27
2018-11-10T17:40:16.834Z,52.90
2018-11-10T17:42:46.190Z,50.63
2018-11-10T17:45:17.767Z,57.03
2018-11-10T17:47:47.318Z,50.17
2018-11-10T17:50:17.950Z,54.63
2018-11-10T17:52:47.595Z,49.07
2018-11-10T17:55:17.719Z,54.00
2018-11-10T17:57:47.666Z,58.17
2018-11-10T18:00:17.207Z,52.27
2018-11-10T18:02:46.799Z,53.73
2018-11-10T18:05:17.130Z,54.93
2018-11-10T18:07:46.998Z,58.67
2018-11-10T18:10:18.264Z,62.10
2018-11-10T18:12:47.891Z,62.33
2018-11-10T18:15:17.533Z,47.90
2018-11-10T18:17:47.091Z,46.20
2018-11-10T18:20:17.470Z,44.37
2018-11-10T18:22:47.230Z,38.27
2018-11-10T18:25:16.770Z,41.30
2018-11-10T18:27:46.359Z,41.43
2018-11-10T18:30:16.320Z,35.90
2018-11-10T18:32:46.053Z,39.97
2018-11-10T18:35:15.587Z,34.13
2018-11-10T18:37:45.122Z,32.53
2018-11-10T18:40:14.692Z,33.00
2018-11-10T18:42:44.246Z,34.90
2018-11-10T18:45:14.004Z,36.47
2018-11-10T18:47:43.583Z,34.93
2018-11-10T18:50:14.394Z,32.47
2018-11-10T18:52:44.088Z,37.37
2018-11-10T18:55:14.530Z,39.47
2018-11-10T18:57:44.549Z,38.93
2018-11-10T19:00:16.106Z,40.80
2018-11-10T19:02:45.809Z,49.07
2018-11-10T19:05:16.405Z,55.63
2018-11-10T19:07:46.016Z,42.27
2018-11-10T19:10:16.835Z,43.00
2018-11-10T19:12:46.398Z,43.47
2018-11-10T19:15:18.179Z,35.43
2018-11-10T19:17:47.733Z,35.10
2018-11-10T19:20:17.720Z,37.10
2018-11-10T19:22:47.275Z,37.00
2018-11-10T19:25:16.886Z,37.20
2018-11-10T19:27:46.451Z,38.67
2018-11-10T19:30:19.956Z,35.57
2018-11-10T19:32:50.299Z,39.83
2018-11-10T19:35:20.099Z,37.93
2018-11-10T19:37:49.636Z,39.77
2018-11-10T19:40:19.188Z,36.33
2018-11-10T19:42:48.726Z,39.40
2018-11-10T19:45:18.218Z,41.47
2018-11-10T19:47:47.860Z,49.97
2018-11-10T19:50:17.722Z,42.57
2018-11-10T19:52:47.053Z,42.63
2018-11-10T19:55:17.576Z,39.50
2018-11-10T19:57:47.078Z,38.43
2018-11-10T20:00:20.851Z,38.17
2018-11-10T20:02:50.363Z,42.90
2018-11-10T20:05:19.954Z,41.87
2018-11-10T20:07:49.568Z,39.83
2018-11-10T20:10:19.133Z,40.10
2018-11-10T20:12:48.813Z,43.17
2018-11-10T20:15:18.669Z,48.60
2018-11-10T20:17:48.205Z,40.20
2018-11-10T20:20:18.698Z,50.73
2018-11-10T20:22:48.330Z,48.47
2018-11-10T20:25:18.896Z,47.13
2018-11-10T20:27:48.470Z,50.87
2018-11-10T20:30:19.387Z,42.13
2018-11-10T20:32:49.065Z,48.00
2018-11-10T20:35:18.603Z,51.77
2018-11-10T20:37:48.312Z,45.97
2018-11-10T20:40:18.070Z,55.37
2018-11-10T20:42:47.587Z,51.20
2018-11-10T20:45:19.708Z,50.80
2018-11-10T20:47:49.281Z,50.23
2018-11-10T20:50:19.155Z,54.33
2018-11-10T20:52:48.685Z,75.50
2018-11-10T20:55:18.227Z,69.70
2018-11-10T20:57:47.738Z,71.07
2018-11-10T21:00:19.854Z,77.47
2018-11-10T21:02:49.315Z,81.40
2018-11-10T21:05:18.996Z,72.53
2018-11-10T21:07:48.565Z,79.30
2018-11-10T21:10:19.263Z,81.40
2018-11-10T21:12:49.626Z,74.63
2018-11-10T21:15:19.718Z,68.57
2018-11-10T21:17:49.334Z,70.17
2018-11-10T21:20:19.035Z,79.80
2018-11-10T21:22:48.511Z,74.30
2018-11-10T21:25:18.564Z,74.43
2018-11-10T21:27:48.445Z,79.70
2018-11-10T21:30:19.230Z,80.63
2018-11-10T21:32:49.091Z,85.27
2018-11-10T21:35:18.702Z,76.47
2018-11-10T21:37:48.225Z,63.77
2018-11-10T21:40:19.003Z,57.30
2018-11-10T21:42:48.537Z,58.27
2018-11-10T21:45:18.533Z,52.87
2018-11-10T21:47:48.047Z,52.13
2018-11-10T21:50:18.897Z,55.47
2018-11-10T21:52:48.440Z,51.53
2018-11-10T21:55:19.153Z,52.53
2018-11-10T21:57:49.375Z,56.07
2018-11-10T22:00:20.383Z,58.83
2018-11-10T22:02:50.289Z,66.47
2018-11-10T22:05:20.078Z,63.13
2018-11-10T22:07:49.643Z,57.70
2018-11-10T22:10:19.753Z,63.83
2018-11-10T22:12:49.333Z,61.33
2018-11-10T22:15:20.887Z,66.80
2018-11-10T22:17:50.586Z,70.67
2018-11-10T22:20:21.542Z,65.00
2018-11-10T22:22:51.126Z,63.67
2018-11-10T22:25:20.680Z,62.97
2018-11-10T22:27:51.605Z,66.47
2018-11-10T22:30:21.928Z,66.10
2018-11-10T22:32:51.740Z,62.80
2018-11-10T22:35:21.262Z,66.97
2018-11-10T22:37:50.796Z,66.67
2018-11-10T22:40:21.446Z,67.97
2018-11-10T22:42:50.988Z,62.93
2018-11-10T22:45:21.608Z,66.37
2018-11-10T22:47:51.710Z,62.23
2018-11-10T22:50:22.654Z,68.40
2018-11-10T22:52:52.198Z,58.60
2018-11-10T22:55:21.729Z,64.90
2018-11-10T22:57:51.274Z,65.83
2018-11-10T23:00:27.906Z,60.13
2018-11-10T23:02:58.791Z,62.97
2018-11-10T23:05:28.354Z,61.27
2018-11-10T23:07:57.922Z,56.83
2018-11-10T23:10:27.473Z,59.13
2018-11-10T23:12:57.047Z,61.23
2018-11-10T23:15:26.561Z,55.30
2018-11-10T23:17:56.119Z,56.07
2018-11-10T23:20:25.634Z,53.90
2018-11-10T23:22:55.233Z,52.43
2018-11-10T23:25:24.780Z,54.97
2018-11-10T23:27:54.315Z,56.43
2018-11-10T23:30:24.276Z,57.23
2018-11-10T23:32:53.779Z,53.13
2018-11-10T23:35:23.308Z,54.73
2018-11-10T23:37:52.847Z,56.23
2018-11-10T23:40:22.391Z,56.67
2018-11-10T23:42:51.958Z,53.70
2018-11-10T23:45:21.519Z,64.97
2018-11-10T23:47:51.012Z,57.17
2018-11-10T23:50:20.534Z,63.23
2018-11-10T23:52:50.054Z,59.30
2018-11-10T23:55:19.596Z,60.03
2018-11-10T23:57:49.182Z,63.30
