createdAt,value
2023-02-01T03:59:10.221Z,1007.77
2023-02-01T04:00:09.696Z,1007.88
2023-02-01T04:01:08.723Z,1007.86
2023-02-01T04:02:10.239Z,1007.84
2023-02-01T04:03:09.649Z,1007.85
2023-02-01T04:04:08.667Z,1007.93
2023-02-01T04:05:09.704Z,1007.76
2023-02-01T04:06:09.611Z,1007.63
2023-02-01T04:07:08.618Z,1007.80
2023-02-01T04:08:09.650Z,1007.71
2023-02-01T04:09:10.201Z,1007.79
2023-02-01T04:10:10.692Z,1007.66
2023-02-01T04:11:08.610Z,1007.74
2023-02-01T04:12:10.208Z,1007.80
2023-02-01T04:13:10.188Z,1007.76
2023-02-01T04:14:10.182Z,1007.71
2023-02-01T04:15:10.213Z,1007.71
2023-02-01T04:16:09.564Z,1007.69
2023-02-01T04:17:10.189Z,1007.70
2023-02-01T04:18:10.215Z,1007.77
2023-02-01T04:19:10.202Z,1007.67
2023-02-01T04:20:10.204Z,1007.74
2023-02-01T04:21:10.210Z,1007.66
2023-02-01T04:22:08.531Z,1007.76
2023-02-01T04:23:09.726Z,1007.65
2023-02-01T04:24:08.518Z,1007.63
2023-02-01T04:25:08.512Z,1007.69
2023-02-01T04:26:08.515Z,1007.64
2023-02-01T04:27:08.500Z,1007.65
2023-02-01T04:28:09.712Z,1007.58
2023-02-01T04:29:10.198Z,1007.60
2023-02-01T04:30:10.200Z,1007.59
2023-02-01T04:31:10.297Z,1007.57
2023-02-01T04:32:10.209Z,1007.52
2023-02-01T04:33:10.238Z,1007.54
2023-02-01T04:34:10.213Z,1007.56
2023-02-01T04:35:10.211Z,1007.54
2023-02-01T04:36:09.721Z,1007.59
2023-02-01T04:37:10.207Z,1007.56
2023-02-01T04:38:10.246Z,1007.65
2023-02-01T04:39:08.446Z,1007.58
2023-02-01T04:40:10.214Z,1007.70
2023-02-01T04:41:10.213Z,1007.64
2023-02-01T04:42:08.425Z,1007.53
2023-02-01T04:43:10.258Z,1007.59
2023-02-01T04:44:10.232Z,1007.59
2023-02-01T04:45:09.403Z,1007.62
2023-02-01T04:46:09.403Z,1007.61
2023-02-01T04:47:09.757Z,1007.59
2023-02-01T04:48:09.727Z,1007.50
2023-02-01T04:49:10.730Z,1007.52
2023-02-01T04:50:09.385Z,1007.46
2023-02-01T04:51:09.387Z,1007.41
2023-02-01T04:52:09.491Z,1007.47
2023-02-01T04:53:09.737Z,1007.48
2023-02-01T04:54:08.364Z,1007.45
2023-02-01T04:55:09.358Z,1007.43
2023-02-01T04:56:09.354Z,1007.42
2023-02-01T04:57:08.344Z,1007.36
2023-02-01T04:58:09.742Z,1007.45
2023-02-01T04:59:08.332Z,1007.43
2023-02-01T05:00:10.215Z,1007.43
2023-02-01T05:01:10.283Z,1007.48
2023-02-01T05:02:10.227Z,1007.45
2023-02-01T05:03:10.285Z,1007.18
2023-02-01T05:04:10.250Z,1007.37
2023-02-01T05:05:10.255Z,1007.44
2023-02-01T05:06:10.239Z,1007.36
2023-02-01T05:07:10.243Z,1007.45
2023-02-01T05:08:10.250Z,1007.42
2023-02-01T05:09:10.246Z,1007.30
2023-02-01T05:10:10.259Z,1007.42
2023-02-01T05:11:10.231Z,1007.43
2023-02-01T05:12:10.227Z,1007.40
2023-02-01T05:13:10.233Z,1007.38
2023-02-01T05:14:10.247Z,1007.49
2023-02-01T05:15:09.763Z,1007.31
2023-02-01T05:16:09.833Z,1007.42
2023-02-01T05:17:09.758Z,1007.36
2023-02-01T05:18:08.250Z,1007.42
2023-02-01T05:19:09.805Z,1007.39
2023-02-01T05:20:08.237Z,1007.37
2023-02-01T05:21:08.224Z,1007.35
2023-02-01T05:22:08.210Z,1007.33
2023-02-01T05:23:08.213Z,1007.37
2023-02-01T05:24:09.255Z,1007.37
2023-02-01T05:25:08.558Z,1007.44
2023-02-01T05:26:08.210Z,1007.31
2023-02-01T05:27:09.282Z,1007.32
2023-02-01T05:28:08.198Z,1007.40
2023-02-01T05:29:08.203Z,1007.40
2023-02-01T05:30:08.192Z,1007.36
2023-02-01T05:31:08.259Z,1007.33
2023-02-01T05:32:21.658Z,1007.38
2023-02-01T05:33:09.159Z,1007.41
2023-02-01T05:34:09.281Z,1007.36
2023-02-01T05:35:09.161Z,1007.30
2023-02-01T05:36:09.134Z,1007.34
2023-02-01T05:37:08.139Z,1007.34
2023-02-01T05:38:09.279Z,1007.32
2023-02-01T05:39:09.762Z,1007.36
2023-02-01T05:40:08.132Z,1007.31
2023-02-01T05:41:09.125Z,1007.23
2023-02-01T05:42:09.767Z,1007.20
2023-02-01T05:43:09.773Z,1007.30
2023-02-01T05:44:09.773Z,1007.26
2023-02-01T05:45:09.100Z,1007.25
2023-02-01T05:46:09.797Z,1007.20
2023-02-01T05:47:09.767Z,1007.11
2023-02-01T05:48:09.806Z,1007.14
2023-02-01T05:49:08.100Z,1007.15
2023-02-01T05:50:10.269Z,1007.22
2023-02-01T05:51:09.337Z,1007.18
2023-02-01T05:52:08.062Z,1007.14
2023-02-01T05:53:08.061Z,1007.16
2023-02-01T05:54:09.285Z,1007.17
2023-02-01T05:55:08.052Z,1007.12
2023-02-01T05:56:08.042Z,1007.16
2023-02-01T05:57:09.789Z,1007.19
2023-02-01T05:58:08.066Z,1007.15
2023-02-01T05:59:09.281Z,1007.28
2023-02-01T06:00:08.015Z,1007.13
2023-02-01T06:01:08.035Z,1007.21
2023-02-01T06:02:09.281Z,1007.17
2023-02-01T06:03:09.843Z,1007.11
2023-02-01T06:04:09.061Z,1007.08
2023-02-01T06:05:09.784Z,1007.09
2023-02-01T06:06:09.803Z,1007.16
2023-02-01T06:07:09.796Z,1007.19
2023-02-01T06:08:09.779Z,1007.18
2023-02-01T06:09:08.974Z,1007.17
2023-02-01T06:10:09.790Z,1007.21
2023-02-01T06:11:10.990Z,1007.18
2023-02-01T06:12:07.976Z,1007.25
2023-02-01T06:13:09.788Z,1007.23
2023-02-01T06:14:09.787Z,1007.19
2023-02-01T06:15:09.799Z,1007.31
2023-02-01T06:16:09.842Z,1007.33
2023-02-01T06:17:09.782Z,1007.40
2023-02-01T06:18:09.849Z,1007.34
2023-02-01T06:19:09.803Z,1007.33
2023-02-01T06:20:11.968Z,1007.50
2023-02-01T06:21:08.903Z,1007.48
2023-02-01T06:22:09.784Z,1007.50
2023-02-01T06:23:09.936Z,1007.47
2023-02-01T06:24:08.900Z,1007.55
2023-02-01T06:25:08.907Z,1007.57
2023-02-01T06:26:08.919Z,1007.55
2023-02-01T06:27:07.890Z,1007.63
2023-02-01T06:28:09.308Z,1007.59
2023-02-01T06:29:08.867Z,1007.51
2023-02-01T06:30:08.872Z,1007.52
2023-02-01T06:31:09.031Z,1007.57
2023-02-01T06:32:09.815Z,1007.58
2023-02-01T06:33:08.852Z,1007.54
2023-02-01T06:34:09.815Z,1007.50
2023-02-01T06:35:09.809Z,1007.50
2023-02-01T06:36:09.874Z,1007.57
2023-02-01T06:37:10.911Z,1007.60
2023-02-01T06:38:09.839Z,1007.58
2023-02-01T06:39:09.954Z,1007.61
2023-02-01T06:40:09.325Z,1007.57
2023-02-01T06:41:09.306Z,1007.58
2023-02-01T06:42:09.305Z,1007.57
2023-02-01T06:43:09.331Z,1007.55
2023-02-01T06:44:09.306Z,1007.59
2023-02-01T06:45:08.805Z,1007.51
2023-02-01T06:46:09.359Z,1007.54
2023-02-01T06:47:09.310Z,1007.59
2023-02-01T06:48:08.820Z,1007.57
2023-02-01T06:49:08.836Z,1007.56
2023-02-01T06:50:08.808Z,1007.65
2023-02-01T06:51:08.762Z,1007.69
2023-02-01T06:52:08.749Z,1007.64
2023-02-01T06:53:08.759Z,1007.56
2023-02-01T06:54:08.865Z,1007.64
2023-02-01T06:55:07.813Z,1007.48
2023-02-01T06:56:07.801Z,1007.63
2023-02-01T06:57:07.732Z,1007.57
2023-02-01T06:58:09.330Z,1007.57
2023-02-01T06:59:07.730Z,1007.55
2023-02-01T07:00:07.732Z,1007.52
2023-02-01T07:01:08.947Z,1007.57
2023-02-01T07:02:07.776Z,1007.51
2023-02-01T07:03:09.331Z,1007.52
2023-02-01T07:04:09.842Z,1007.49
2023-02-01T07:05:07.694Z,1007.43
2023-02-01T07:06:09.398Z,1007.46
2023-02-01T07:07:08.709Z,1007.59
2023-02-01T07:08:08.685Z,1007.52
2023-02-01T07:09:09.327Z,1007.66
2023-02-01T07:10:08.664Z,1007.63
2023-02-01T07:11:09.424Z,1007.68
2023-02-01T07:12:09.842Z,1007.62
2023-02-01T07:13:08.843Z,1007.68
2023-02-01T07:14:09.332Z,1007.64
2023-02-01T07:15:08.661Z,1007.66
2023-02-01T07:16:09.352Z,1007.64
2023-02-01T07:17:09.328Z,1007.65
2023-02-01T07:18:09.361Z,1007.61
2023-02-01T07:19:09.417Z,1007.63
2023-02-01T07:20:07.669Z,1007.68
2023-02-01T07:21:09.344Z,1007.64
2023-02-01T07:22:10.291Z,1007.68
2023-02-01T07:23:09.395Z,1007.69
2023-02-01T07:24:09.364Z,1007.66
2023-02-01T07:25:08.578Z,1007.73
2023-02-01T07:26:09.342Z,1007.72
2023-02-01T07:27:09.354Z,1007.67
2023-02-01T07:28:09.360Z,1007.69
2023-02-01T07:29:09.370Z,1007.73
2023-02-01T07:30:09.382Z,1007.78
2023-02-01T07:31:09.393Z,1007.82
2023-02-01T07:32:09.487Z,1007.81
2023-02-01T07:33:08.555Z,1007.72
2023-02-01T07:34:10.381Z,1007.74
2023-02-01T07:35:08.574Z,1007.82
2023-02-01T07:36:07.577Z,1007.77
2023-02-01T07:37:09.375Z,1007.67
2023-02-01T07:38:09.344Z,1007.71
2023-02-01T07:39:09.375Z,1007.76
2023-02-01T07:40:09.348Z,1007.82
2023-02-01T07:41:07.591Z,1007.88
2023-02-01T07:42:09.365Z,1007.84
2023-02-01T07:43:09.362Z,1007.91
2023-02-01T07:44:09.473Z,1007.86
2023-02-01T07:45:20.983Z,1007.93
2023-02-01T07:47:09.401Z,1007.96
2023-02-01T07:48:09.381Z,1007.93
2023-02-01T07:49:09.369Z,1008.02
2023-02-01T07:50:09.377Z,1008.01
2023-02-01T07:51:09.455Z,1008.03
2023-02-01T07:52:09.380Z,1007.97
2023-02-01T07:53:09.376Z,1007.97
2023-02-01T07:54:09.376Z,1008.13
2023-02-01T07:55:09.404Z,1007.95
2023-02-01T07:56:09.364Z,1008.00
2023-02-01T07:57:09.370Z,1008.05
2023-02-01T07:58:09.381Z,1008.04
2023-02-01T07:59:09.458Z,1008.01
2023-02-01T08:00:09.385Z,1008.07
2023-02-01T08:01:09.488Z,1008.07
2023-02-01T08:02:09.396Z,1008.13
2023-02-01T08:03:09.402Z,1008.09
2023-02-01T08:04:09.368Z,1008.14
2023-02-01T08:05:08.399Z,1008.07
2023-02-01T08:06:10.386Z,1008.08
2023-02-01T08:07:08.459Z,1008.08
2023-02-01T08:08:09.391Z,1008.11
2023-02-01T08:09:08.896Z,1008.11
2023-02-01T08:10:12.408Z,1008.13
2023-02-01T08:11:08.870Z,1008.04
2023-02-01T08:12:08.877Z,1008.14
2023-02-01T08:13:08.355Z,1008.07
2023-02-01T08:14:08.886Z,1008.09
2023-02-01T08:15:08.914Z,1008.14
2023-02-01T08:16:08.958Z,1008.18
2023-02-01T08:17:08.905Z,1008.17
2023-02-01T08:18:08.881Z,1008.20
2023-02-01T08:19:08.913Z,1008.18
2023-02-01T08:20:08.880Z,1008.21
2023-02-01T08:21:08.881Z,1008.18
2023-02-01T08:22:08.892Z,1008.13
2023-02-01T08:23:08.928Z,1008.16
2023-02-01T08:24:08.884Z,1008.17
2023-02-01T08:25:08.286Z,1008.14
2023-02-01T08:26:09.009Z,1008.18
2023-02-01T08:27:09.414Z,1008.12
2023-02-01T08:28:08.275Z,1008.20
2023-02-01T08:29:07.310Z,1008.12
2023-02-01T08:30:07.285Z,1008.15
2023-02-01T08:31:07.412Z,1008.16
2023-02-01T08:32:09.345Z,1008.21
2023-02-01T08:33:09.095Z,1008.16
2023-02-01T08:34:07.247Z,1008.18
2023-02-01T08:35:07.283Z,1008.22
2023-02-01T08:36:09.176Z,1008.22
2023-02-01T08:37:07.233Z,1008.30
2023-02-01T08:38:07.234Z,1008.22
2023-02-01T08:39:09.028Z,1008.24
2023-02-01T08:40:07.298Z,1008.22
2023-02-01T08:41:08.939Z,1008.25
2023-02-01T08:42:07.221Z,1008.29
2023-02-01T08:43:07.312Z,1008.30
2023-02-01T08:44:07.200Z,1008.30
2023-02-01T08:45:07.511Z,1008.31
2023-02-01T08:46:09.540Z,1008.28
2023-02-01T08:47:08.933Z,1008.28
2023-02-01T08:48:07.187Z,1008.28
2023-02-01T08:49:07.198Z,1008.16
2023-02-01T08:50:07.382Z,1008.33
2023-02-01T08:51:07.169Z,1008.25
2023-02-01T08:52:15.721Z,1008.31
2023-02-01T08:53:07.411Z,1008.36
2023-02-01T08:54:07.659Z,1008.33
2023-02-01T08:55:07.186Z,1008.26
2023-02-01T08:56:09.031Z,1008.27
2023-02-01T08:57:07.929Z,1008.31
2023-02-01T08:58:07.196Z,1008.35
2023-02-01T08:59:09.002Z,1008.28
2023-02-01T09:00:08.931Z,1008.37
2023-02-01T09:01:09.299Z,1008.33
2023-02-01T09:02:08.964Z,1008.32
2023-02-01T09:03:08.937Z,1008.27
2023-02-01T09:04:07.975Z,1008.30
2023-02-01T09:05:07.151Z,1008.33
2023-02-01T09:06:07.111Z,1008.26
2023-02-01T09:07:07.121Z,1008.25
2023-02-01T09:08:08.934Z,1008.16
2023-02-01T09:09:07.088Z,1008.13
2023-02-01T09:10:07.112Z,1008.22
2023-02-01T09:11:08.476Z,1008.18
2023-02-01T09:12:08.953Z,1008.19
2023-02-01T09:13:09.099Z,1008.16
2023-02-01T09:16:09.021Z,1008.18
2023-02-01T09:17:08.938Z,1008.19
2023-02-01T09:19:24.807Z,1008.21
2023-02-01T09:20:08.960Z,1008.24
2023-02-01T09:21:08.967Z,1008.15
2023-02-01T09:23:08.945Z,1008.16
2023-02-01T09:24:08.939Z,1008.22
2023-02-01T09:25:09.078Z,1008.23
2023-02-01T09:26:08.948Z,1008.20
2023-02-01T09:28:09.444Z,1008.18
2023-02-01T09:29:08.009Z,1008.17
2023-02-01T09:30:07.290Z,1008.08
2023-02-01T09:31:07.125Z,1008.05
2023-02-01T09:32:08.101Z,1008.02
2023-02-01T09:33:07.147Z,1008.02
2023-02-01T09:34:09.002Z,1007.95
2023-02-01T09:35:06.974Z,1008.01
2023-02-01T09:36:07.001Z,1007.99
2023-02-01T09:37:06.959Z,1007.96
2023-02-01T09:38:06.948Z,1007.79
2023-02-01T09:39:08.511Z,1007.98
2023-02-01T09:40:07.059Z,1007.98
2023-02-01T09:41:06.976Z,1007.95
2023-02-01T09:42:06.972Z,1008.03
2023-02-01T09:43:06.952Z,1007.95
2023-02-01T09:44:08.501Z,1008.03
2023-02-01T09:45:08.548Z,1007.99
2023-02-01T09:46:08.508Z,1007.92
2023-02-01T09:47:07.955Z,1007.99
2023-02-01T09:48:08.452Z,1008.06
2023-02-01T09:49:08.468Z,1007.99
2023-02-01T09:50:08.466Z,1008.01
2023-02-01T09:51:08.488Z,1008.01
2023-02-01T09:52:08.460Z,1007.94
2023-02-01T09:53:07.909Z,1007.94
2023-02-01T09:54:06.913Z,1007.97
2023-02-01T09:55:06.908Z,1007.98
2023-02-01T09:56:07.983Z,1007.96
2023-02-01T09:57:08.481Z,1007.97
2023-02-01T09:58:08.468Z,1007.94
2023-02-01T09:59:06.896Z,1007.90
2023-02-01T10:00:06.869Z,1007.85
2023-02-01T10:01:08.491Z,1007.86
2023-02-01T10:02:09.054Z,1007.80
2023-02-01T10:13:25.431Z,1007.82
2023-02-01T10:14:23.469Z,1007.90
2023-02-01T10:15:24.974Z,1007.87
2023-02-01T10:16:23.675Z,1007.90
2023-02-01T10:17:25.431Z,1007.88
2023-02-01T10:18:24.424Z,1007.84
2023-02-01T10:19:25.397Z,1007.81
2023-02-01T10:20:25.565Z,1007.77
2023-02-01T10:21:24.442Z,1007.71
2023-02-01T10:22:26.686Z,1007.84
2023-02-01T10:23:33.910Z,1007.74
2023-02-01T10:24:24.420Z,1007.72
2023-02-01T10:25:23.409Z,1007.75
2023-02-01T10:26:25.104Z,1007.67
2023-02-01T10:27:23.597Z,1007.72
2023-02-01T10:28:23.809Z,1007.67
2023-02-01T10:29:24.934Z,1007.70
2023-02-01T10:30:23.723Z,1007.76
2023-02-01T10:31:23.464Z,1007.78
2023-02-01T10:32:23.410Z,1007.73
2023-02-01T10:33:23.355Z,1007.73
2023-02-01T10:34:24.938Z,1007.79
2023-02-01T10:35:26.192Z,1007.77
2023-02-01T10:36:25.414Z,1007.79
2023-02-01T10:37:24.923Z,1007.79
2023-02-01T10:38:23.333Z,1007.81
2023-02-01T10:39:25.237Z,1007.73
2023-02-01T10:40:25.413Z,1007.73
2023-02-01T10:41:23.329Z,1007.67
2023-02-01T10:42:23.354Z,1007.69
2023-02-01T10:43:23.532Z,1007.67
2023-02-01T10:44:24.926Z,1007.72
2023-02-01T10:45:24.965Z,1007.72
2023-02-01T10:46:23.366Z,1007.69
2023-02-01T10:47:23.304Z,1007.64
2023-02-01T10:48:23.446Z,1007.69
2023-02-01T10:49:24.989Z,1007.66
2023-02-01T10:50:25.225Z,1007.56
2023-02-01T10:51:24.919Z,1007.59
2023-02-01T10:52:24.965Z,1007.58
2023-02-01T10:53:24.946Z,1007.50
2023-02-01T10:54:24.925Z,1007.55
2023-02-01T10:55:25.927Z,1007.48
2023-02-01T10:56:24.918Z,1007.42
2023-02-01T10:57:24.961Z,1007.37
2023-02-01T10:58:24.967Z,1007.49
2023-02-01T10:59:24.989Z,1007.35
2023-02-01T11:00:25.120Z,1007.31
2023-02-01T11:01:25.037Z,1007.38
2023-02-01T11:02:25.093Z,1007.30
2023-02-01T11:03:25.940Z,1007.18
2023-02-01T11:04:24.966Z,1007.23
2023-02-01T11:05:24.939Z,1007.28
2023-02-01T11:06:25.022Z,1007.16
2023-02-01T11:07:24.954Z,1007.20
2023-02-01T11:08:25.059Z,1007.12
2023-02-01T11:09:23.990Z,1007.15
2023-02-01T11:10:25.271Z,1007.17
2023-02-01T11:11:23.183Z,1007.21
2023-02-01T11:12:23.175Z,1007.11
2023-02-01T11:13:24.933Z,1007.16
2023-02-01T11:14:24.977Z,1007.10
2023-02-01T11:15:25.408Z,1006.99
2023-02-01T11:16:24.986Z,1007.06
2023-02-01T11:17:24.993Z,1006.94
2023-02-01T11:18:24.950Z,1006.96
2023-02-01T11:19:25.010Z,1006.90
2023-02-01T11:20:24.968Z,1006.91
2023-02-01T11:21:24.130Z,1006.83
2023-02-01T11:22:24.943Z,1006.92
2023-02-01T11:23:24.962Z,1006.91
2023-02-01T11:24:25.007Z,1006.85
2023-02-01T11:25:25.396Z,1006.83
2023-02-01T11:26:24.987Z,1006.84
2023-02-01T11:27:27.670Z,1006.85
2023-02-01T11:28:25.052Z,1006.88
2023-02-01T11:29:24.944Z,1006.77
2023-02-01T11:30:24.985Z,1006.74
2023-02-01T11:31:25.020Z,1006.85
2023-02-01T11:32:25.020Z,1006.79
2023-02-01T11:33:24.996Z,1006.83
2023-02-01T11:34:23.078Z,1006.71
2023-02-01T11:35:25.489Z,1006.68
2023-02-01T11:36:24.460Z,1006.62
2023-02-01T11:37:24.491Z,1006.61
2023-02-01T11:38:24.533Z,1006.49
2023-02-01T11:39:23.189Z,1006.49
2023-02-01T11:40:23.403Z,1006.41
2023-02-01T11:41:24.517Z,1006.32
2023-02-01T11:42:23.049Z,1006.43
2023-02-01T11:43:23.045Z,1006.32
2023-02-01T11:44:23.057Z,1006.32
2023-02-01T11:45:23.053Z,1006.18
2023-02-01T11:46:24.524Z,1006.23
2023-02-01T11:47:23.015Z,1006.21
2023-02-01T11:48:27.278Z,1006.39
2023-02-01T11:49:24.986Z,1006.39
2023-02-01T11:50:24.444Z,1006.30
2023-02-01T11:51:24.506Z,1006.39
2023-02-01T11:52:22.997Z,1006.42
2023-02-01T11:53:24.959Z,1006.44
2023-02-01T11:54:24.016Z,1006.38
2023-02-01T11:55:24.976Z,1006.46
2023-02-01T11:56:25.018Z,1006.36
2023-02-01T11:57:23.973Z,1006.46
2023-02-01T11:58:24.480Z,1006.46
2023-02-01T11:59:24.491Z,1006.39
2023-02-01T12:00:24.792Z,1006.53
2023-02-01T12:01:24.505Z,1006.48
2023-02-01T12:02:24.573Z,1006.42
2023-02-01T12:03:24.665Z,1006.48
2023-02-01T12:04:24.604Z,1006.40
2023-02-01T12:05:22.956Z,1006.34
2023-02-01T12:06:24.536Z,1006.29
2023-02-01T12:07:24.569Z,1006.31
2023-02-01T12:08:23.923Z,1006.25
2023-02-01T12:09:24.471Z,1006.40
2023-02-01T12:10:24.873Z,1006.34
2023-02-01T12:11:23.912Z,1006.36
2023-02-01T12:12:23.916Z,1006.35
2023-02-01T12:13:24.028Z,1006.36
2023-02-01T12:14:23.926Z,1006.27
2023-02-01T12:15:22.904Z,1006.37
2023-02-01T12:16:23.494Z,1006.36
2023-02-01T12:17:24.538Z,1006.34
2023-02-01T12:18:23.085Z,1006.46
2023-02-01T12:19:22.865Z,1006.35
2023-02-01T12:20:25.010Z,1006.38
2023-02-01T12:21:22.886Z,1006.48
2023-02-01T12:22:24.526Z,1006.31
2023-02-01T12:23:22.876Z,1006.36
2023-02-01T12:24:22.869Z,1006.41
2023-02-01T12:25:25.546Z,1006.34
2023-02-01T12:26:25.537Z,1006.23
2023-02-01T12:27:24.728Z,1006.28
2023-02-01T12:28:22.877Z,1006.27
2023-02-01T12:29:24.492Z,1006.23
2023-02-01T12:30:23.183Z,1006.28
2023-02-01T12:31:22.874Z,1006.16
2023-02-01T12:32:24.608Z,1006.04
2023-02-01T12:33:24.511Z,1006.06
2023-02-01T12:34:22.808Z,1006.14
2023-02-01T12:35:22.812Z,1006.10
2023-02-01T12:36:24.534Z,1006.12
2023-02-01T12:37:22.821Z,1006.02
2023-02-01T12:38:22.787Z,1006.14
2023-02-01T12:39:22.782Z,1006.02
2023-02-01T12:40:24.891Z,1005.85
2023-02-01T12:41:22.774Z,1006.00
2023-02-01T12:42:24.520Z,1005.88
2023-02-01T12:43:22.870Z,1005.96
2023-02-01T12:44:22.758Z,1005.98
2023-02-01T12:45:22.764Z,1005.98
2023-02-01T12:46:22.748Z,1005.89
2023-02-01T12:47:24.527Z,1005.82
2023-02-01T12:48:24.510Z,1005.86
2023-02-01T12:49:24.524Z,1005.77
2023-02-01T12:50:24.814Z,1005.77
2023-02-01T12:51:24.522Z,1005.69
2023-02-01T12:52:24.043Z,1005.66
2023-02-01T12:53:24.531Z,1005.66
2023-02-01T12:54:24.530Z,1005.69
2023-02-01T12:55:24.589Z,1005.65
2023-02-01T12:56:24.666Z,1005.54
2023-02-01T12:57:24.542Z,1005.83
2023-02-01T12:58:25.545Z,1005.62
2023-02-01T12:59:24.558Z,1005.74
2023-02-01T13:00:24.880Z,1005.71
2023-02-01T13:01:22.729Z,1005.64
2023-02-01T13:02:22.712Z,1005.67
2023-02-01T13:03:24.571Z,1005.65
2023-02-01T13:04:22.660Z,1005.76
2023-02-01T13:05:22.694Z,1005.78
2023-02-01T13:06:24.037Z,1005.79
2023-02-01T13:07:22.656Z,1005.76
2023-02-01T13:08:22.742Z,1005.66
2023-02-01T13:09:24.540Z,1005.73
2023-02-01T13:10:22.961Z,1005.64
2023-02-01T13:11:24.127Z,1005.91
2023-02-01T13:12:22.633Z,1006.07
2023-02-01T13:13:24.059Z,1006.04
2023-02-01T13:14:22.610Z,1006.08
2023-02-01T13:15:22.617Z,1006.01
2023-02-01T13:16:22.645Z,1006.11
2023-02-01T13:17:22.594Z,1006.16
2023-02-01T13:18:24.078Z,1006.11
2023-02-01T13:19:23.637Z,1006.01
2023-02-01T13:20:22.947Z,1005.94
2023-02-01T13:21:24.534Z,1006.04
2023-02-01T13:22:24.669Z,1006.06
2023-02-01T13:23:22.575Z,1006.09
2023-02-01T13:24:23.588Z,1006.16
2023-02-01T13:25:24.907Z,1006.23
2023-02-01T13:26:25.570Z,1006.26
2023-02-01T13:27:24.556Z,1006.23
2023-02-01T13:28:23.595Z,1006.42
2023-02-01T13:29:24.044Z,1006.47
2023-02-01T13:30:24.129Z,1006.31
2023-02-01T13:31:24.196Z,1006.31
2023-02-01T13:32:56.981Z,1006.31
2023-02-01T13:33:52.888Z,1006.25
2023-02-01T13:34:24.068Z,1006.16
2023-02-01T13:35:24.460Z,1006.26
2023-02-01T13:36:24.088Z,1006.12
2023-02-01T13:37:24.054Z,1006.11
2023-02-01T13:38:24.072Z,1006.15
2023-02-01T13:39:22.484Z,1006.09
2023-02-01T13:40:22.535Z,1006.10
2023-02-01T13:41:24.069Z,1006.16
2023-02-01T13:42:22.526Z,1006.27
2023-02-01T13:43:24.062Z,1006.24
2023-02-01T13:44:22.494Z,1006.28
2023-02-01T13:45:23.890Z,1006.41
2023-02-01T13:46:24.188Z,1006.24
2023-02-01T13:47:24.083Z,1006.31
2023-02-01T13:48:22.439Z,1006.38
2023-02-01T13:49:23.440Z,1006.39
2023-02-01T13:50:24.074Z,1006.36
2023-02-01T13:51:24.058Z,1006.39
2023-02-01T13:52:24.077Z,1006.44
2023-02-01T13:53:24.062Z,1006.41
2023-02-01T13:54:24.057Z,1006.43
2023-02-01T13:55:24.562Z,1006.41
2023-02-01T13:56:23.412Z,1006.21
2023-02-01T13:57:24.087Z,1006.34
2023-02-01T13:58:24.065Z,1006.42
2023-02-01T13:59:24.073Z,1006.45
2023-02-01T14:00:24.090Z,1006.33
2023-02-01T14:01:24.276Z,1006.44
2023-02-01T14:02:24.397Z,1006.50
2023-02-01T14:03:24.089Z,1006.47
2023-02-01T14:04:24.107Z,1006.48
2023-02-01T14:05:24.392Z,1006.42
2023-02-01T14:06:24.090Z,1006.36
2023-02-01T14:07:24.071Z,1006.44
2023-02-01T14:08:24.074Z,1006.50
2023-02-01T14:09:24.075Z,1006.51
2023-02-01T14:10:24.415Z,1006.52
2023-02-01T14:11:24.101Z,1006.53
2023-02-01T14:12:22.347Z,1006.54
2023-02-01T14:13:24.110Z,1006.61
2023-02-01T14:14:22.327Z,1006.63
2023-02-01T14:15:22.830Z,1006.58
2023-02-01T14:16:24.094Z,1006.55
2023-02-01T14:17:24.167Z,1006.49
2023-02-01T14:18:22.322Z,1006.61
2023-02-01T14:19:22.309Z,1006.48
2023-02-01T14:20:22.664Z,1006.50
2023-02-01T14:21:24.358Z,1006.48
2023-02-01T14:22:24.091Z,1006.40
2023-02-01T14:23:24.200Z,1006.35
2023-02-01T14:24:24.113Z,1006.24
2023-02-01T14:25:24.526Z,1006.15
2023-02-01T14:26:23.725Z,1006.06
2023-02-01T14:27:24.099Z,1006.00
2023-02-01T14:28:24.131Z,1006.10
2023-02-01T14:29:24.105Z,1006.08
2023-02-01T14:30:24.506Z,1006.10
2023-02-01T14:31:23.419Z,1006.09
2023-02-01T14:32:24.107Z,1005.95
2023-02-01T14:33:24.116Z,1006.24
2023-02-01T14:34:22.253Z,1006.35
2023-02-01T14:35:24.619Z,1006.44
2023-02-01T14:36:24.110Z,1006.58
2023-02-01T14:37:22.266Z,1006.55
2023-02-01T14:38:24.137Z,1006.64
2023-02-01T14:39:23.259Z,1006.70
2023-02-01T14:40:22.232Z,1006.74
2023-02-01T14:41:24.123Z,1006.81
2023-02-01T14:42:23.621Z,1006.85
2023-02-01T14:43:31.964Z,1006.79
2023-02-01T14:44:22.251Z,1006.89
2023-02-01T14:45:22.709Z,1007.03
2023-02-01T14:46:23.690Z,1006.93
2023-02-01T14:47:22.225Z,1006.85
2023-02-01T14:48:22.197Z,1006.87
2023-02-01T14:49:22.193Z,1006.83
2023-02-01T14:50:22.190Z,1006.79
2023-02-01T14:51:23.655Z,1006.84
2023-02-01T14:52:24.132Z,1006.77
2023-02-01T14:53:22.187Z,1006.87
2023-02-01T14:54:22.187Z,1006.80
2023-02-01T14:55:24.542Z,1006.78
2023-02-01T14:56:22.215Z,1006.83
2023-02-01T14:57:24.130Z,1006.75
2023-02-01T14:58:22.162Z,1006.54
2023-02-01T14:59:24.127Z,1006.76
2023-02-01T15:00:24.141Z,1006.86
2023-02-01T15:01:24.163Z,1006.87
2023-02-01T15:02:24.164Z,1007.03
2023-02-01T15:03:24.122Z,1006.95
2023-02-01T15:04:24.131Z,1006.86
2023-02-01T15:05:24.535Z,1006.88
2023-02-01T15:06:24.151Z,1006.89
2023-02-01T15:07:24.140Z,1006.95
2023-02-01T15:08:23.647Z,1006.81
2023-02-01T15:09:23.631Z,1006.82
2023-02-01T15:10:23.650Z,1006.78
2023-02-01T15:11:23.663Z,1006.79
2023-02-01T15:12:23.640Z,1006.76
2023-02-01T15:13:23.636Z,1006.76
2023-02-01T15:14:23.669Z,1006.75
2023-02-01T15:15:24.048Z,1006.83
2023-02-01T15:16:22.155Z,1006.81
2023-02-01T15:17:22.098Z,1006.88
2023-02-01T15:18:22.103Z,1006.92
2023-02-01T15:19:23.086Z,1007.05
2023-02-01T15:20:23.934Z,1007.03
2023-02-01T15:21:30.425Z,1007.02
2023-02-01T15:22:22.082Z,1007.02
2023-02-01T15:23:23.074Z,1006.96
2023-02-01T15:24:23.150Z,1006.90
2023-02-01T15:25:24.055Z,1006.95
2023-02-01T15:26:23.677Z,1006.87
2023-02-01T15:27:23.638Z,1006.85
2023-02-01T15:28:23.655Z,1006.65
2023-02-01T15:29:23.683Z,1006.68
2023-02-01T15:30:23.662Z,1006.72
2023-02-01T15:31:23.741Z,1006.83
2023-02-01T15:32:23.672Z,1006.91
2023-02-01T15:33:23.699Z,1006.99
2023-02-01T15:34:23.666Z,1006.94
2023-02-01T15:35:23.964Z,1006.84
2023-02-01T15:36:23.652Z,1006.91
2023-02-01T15:37:23.675Z,1006.97
2023-02-01T15:38:23.670Z,1007.05
2023-02-01T15:39:23.664Z,1007.02
2023-02-01T15:40:23.667Z,1007.13
2023-02-01T15:41:23.672Z,1007.10
2023-02-01T15:42:23.650Z,1007.14
2023-02-01T15:43:23.668Z,1007.09
2023-02-01T15:44:23.664Z,1007.10
2023-02-01T15:45:24.119Z,1007.13
2023-02-01T15:46:23.702Z,1007.05
2023-02-01T15:47:23.684Z,1007.13
2023-02-01T15:48:23.724Z,1007.11
2023-02-01T15:49:23.670Z,1007.16
2023-02-01T15:50:25.215Z,1007.10
2023-02-01T15:51:23.678Z,1007.19
2023-02-01T15:52:23.675Z,1007.10
2023-02-01T15:53:23.666Z,1007.12
2023-02-01T15:54:22.980Z,1007.10
2023-02-01T15:56:23.667Z,1007.13
2023-02-01T15:57:23.688Z,1007.08
2023-02-01T15:58:23.698Z,1007.14
2023-02-01T15:59:23.680Z,1007.13
2023-02-01T16:00:23.673Z,1007.04
2023-02-01T16:12:39.198Z,1007.34
2023-02-01T16:13:37.221Z,1007.39
2023-02-01T16:14:37.210Z,1007.39
2023-02-01T16:15:37.217Z,1007.34
2023-02-01T16:16:38.687Z,1007.43
2023-02-01T16:17:37.211Z,1007.38
2023-02-01T16:18:38.671Z,1007.45
2023-02-01T16:19:38.169Z,1007.60
2023-02-01T16:20:37.205Z,1007.52
2023-02-01T16:21:37.162Z,1007.46
2023-02-01T16:22:38.681Z,1007.51
2023-02-01T16:23:38.208Z,1007.51
2023-02-01T16:24:37.146Z,1007.52
2023-02-01T16:25:37.142Z,1007.56
2023-02-01T16:26:38.789Z,1007.53
2023-02-01T16:27:38.141Z,1007.59
2023-02-01T16:28:38.686Z,1007.58
2023-02-01T16:29:38.251Z,1007.66
2023-02-01T16:30:38.720Z,1007.56
2023-02-01T16:31:38.256Z,1007.62
2023-02-01T16:32:38.675Z,1007.67