createdAt,value
2017-08-06T00:00:52.238Z,0.00
2017-08-06T00:01:48.524Z,0.00
2017-08-06T00:02:44.783Z,0.00
2017-08-06T00:03:41.046Z,0.00
2017-08-06T00:04:37.347Z,0.00
2017-08-06T00:05:33.604Z,0.00
2017-08-06T00:06:29.863Z,0.00
2017-08-06T00:07:26.135Z,0.00
2017-08-06T00:08:22.375Z,0.00
2017-08-06T00:09:18.626Z,0.00
2017-08-06T00:10:14.892Z,0.00
2017-08-06T00:11:11.145Z,0.00
2017-08-06T00:12:07.396Z,0.00
2017-08-06T00:13:03.651Z,0.00
2017-08-06T00:13:59.908Z,0.00
2017-08-06T00:14:56.179Z,0.00
2017-08-06T00:15:52.427Z,0.00
2017-08-06T00:16:48.667Z,0.00
2017-08-06T00:17:44.923Z,0.00
2017-08-06T00:18:41.176Z,0.00
2017-08-06T00:19:37.431Z,0.00
2017-08-06T00:20:33.699Z,0.00
2017-08-06T00:21:29.951Z,0.00
2017-08-06T00:22:26.199Z,0.00
2017-08-06T00:23:22.445Z,0.00
2017-08-06T00:24:18.691Z,0.00
2017-08-06T00:25:14.947Z,0.00
2017-08-06T00:26:11.207Z,0.00
2017-08-06T00:27:07.468Z,0.00
2017-08-06T00:28:03.718Z,0.00
2017-08-06T00:28:59.968Z,0.00
2017-08-06T00:29:56.229Z,0.00
2017-08-06T00:30:52.501Z,0.00
2017-08-06T00:31:48.756Z,0.00
2017-08-06T00:32:45.003Z,0.00
2017-08-06T00:33:41.251Z,0.00
2017-08-06T00:34:37.487Z,0.00
2017-08-06T00:35:33.757Z,0.00
2017-08-06T00:36:30.000Z,0.00
2017-08-06T00:37:26.248Z,0.00
2017-08-06T00:38:22.495Z,0.00
2017-08-06T00:39:18.735Z,0.00
2017-08-06T00:40:14.974Z,0.00
2017-08-06T00:41:11.239Z,0.00
2017-08-06T00:42:07.487Z,0.00
2017-08-06T00:43:03.727Z,0.00
2017-08-06T00:43:59.974Z,0.00
2017-08-06T00:44:56.214Z,0.00
2017-08-06T00:45:52.456Z,0.00
2017-08-06T00:46:48.719Z,0.00
2017-08-06T00:47:44.966Z,0.00
2017-08-06T00:48:41.211Z,0.00
2017-08-06T00:49:37.454Z,0.00
2017-08-06T00:50:33.708Z,0.00
2017-08-06T00:51:29.967Z,0.00
2017-08-06T00:52:26.208Z,0.00
2017-08-06T00:53:22.462Z,0.00
2017-08-06T00:54:18.704Z,0.00
2017-08-06T00:55:14.956Z,0.00
2017-08-06T00:56:11.216Z,0.00
2017-08-06T00:57:07.459Z,0.00
2017-08-06T00:58:03.700Z,0.00
2017-08-06T00:58:59.943Z,0.00
2017-08-06T00:59:56.183Z,0.00
2017-08-06T01:00:52.427Z,0.00
2017-08-06T01:01:48.692Z,0.00
2017-08-06T01:02:44.936Z,0.00
2017-08-06T01:03:41.188Z,0.00
2017-08-06T01:04:37.431Z,0.00
2017-08-06T01:05:33.671Z,0.00
2017-08-06T01:06:29.911Z,0.00
2017-08-06T01:07:26.175Z,0.00
2017-08-06T01:08:22.415Z,0.00
2017-08-06T01:09:18.660Z,0.00
2017-08-06T01:10:14.908Z,0.00
2017-08-06T01:11:11.151Z,0.00
2017-08-06T01:12:07.415Z,0.00
2017-08-06T01:13:03.687Z,0.00
2017-08-06T01:13:59.938Z,0.00
2017-08-06T01:14:56.183Z,0.00
2017-08-06T01:15:52.428Z,0.00
2017-08-06T01:16:48.688Z,0.00
2017-08-06T01:17:44.987Z,0.00
2017-08-06T01:18:41.230Z,0.00
2017-08-06T01:19:37.726Z,0.00
2017-08-06T01:20:33.978Z,0.00
2017-08-06T01:21:30.222Z,0.00
2017-08-06T01:22:26.475Z,0.00
2017-08-06T01:23:23.073Z,0.00
2017-08-06T01:24:19.318Z,0.00
2017-08-06T01:25:15.547Z,0.00
2017-08-06T01:26:11.803Z,0.00
2017-08-06T01:27:08.042Z,0.00
2017-08-06T01:28:04.298Z,0.00
2017-08-06T01:29:00.539Z,0.00
2017-08-06T01:29:56.795Z,0.00
2017-08-06T01:30:53.034Z,0.00
2017-08-06T01:31:49.279Z,0.00
2017-08-06T01:32:45.531Z,0.00
2017-08-06T01:33:41.795Z,0.00
2017-08-06T01:34:38.031Z,0.00
2017-08-06T01:35:34.279Z,0.00
2017-08-06T01:36:30.523Z,0.00
2017-08-06T01:37:26.770Z,0.00
2017-08-06T01:38:23.026Z,0.00
2017-08-06T01:39:19.264Z,0.00
2017-08-06T01:40:15.523Z,0.00
2017-08-06T01:41:11.763Z,0.00
2017-08-06T01:42:08.004Z,0.00
2017-08-06T01:43:04.288Z,0.00
2017-08-06T01:44:00.537Z,0.00
2017-08-06T01:44:56.795Z,0.00
2017-08-06T01:45:53.039Z,0.00
2017-08-06T01:46:49.291Z,0.00
2017-08-06T01:47:45.530Z,0.00
2017-08-06T01:48:41.802Z,0.00
2017-08-06T01:49:38.055Z,0.00
2017-08-06T01:50:34.295Z,0.00
2017-08-06T01:51:30.539Z,0.00
2017-08-06T01:52:26.780Z,0.00
2017-08-06T01:53:23.031Z,0.00
2017-08-06T01:54:19.294Z,0.00
2017-08-06T01:55:15.540Z,0.00
2017-08-06T01:56:11.774Z,0.00
2017-08-06T01:57:08.013Z,0.00
2017-08-06T01:58:04.266Z,0.00
2017-08-06T01:59:00.524Z,0.00
2017-08-06T01:59:56.770Z,0.00
2017-08-06T02:00:53.003Z,0.00
2017-08-06T02:01:49.238Z,0.00
2017-08-06T02:02:45.479Z,0.00
2017-08-06T02:03:41.732Z,0.00
2017-08-06T02:04:38.003Z,0.00
2017-08-06T02:05:34.252Z,0.00
2017-08-06T02:06:30.503Z,0.00
2017-08-06T02:07:26.755Z,0.00
2017-08-06T02:08:22.995Z,0.00
2017-08-06T02:09:19.235Z,0.00
2017-08-06T02:10:15.499Z,0.00
2017-08-06T02:11:11.738Z,0.00
2017-08-06T02:12:07.981Z,0.00
2017-08-06T02:13:04.331Z,0.00
2017-08-06T02:14:00.567Z,0.00
2017-08-06T02:14:56.826Z,0.00
2017-08-06T02:15:53.070Z,0.00
2017-08-06T02:16:49.311Z,0.00
2017-08-06T02:17:45.563Z,0.00
2017-08-06T02:18:41.809Z,0.00
2017-08-06T02:19:38.063Z,0.00
2017-08-06T02:20:34.348Z,0.00
2017-08-06T02:21:30.594Z,0.00
2017-08-06T02:22:26.827Z,0.00
2017-08-06T02:23:23.067Z,0.00
2017-08-06T02:24:19.324Z,0.00
2017-08-06T02:25:15.558Z,0.00
2017-08-06T02:26:11.827Z,0.00
2017-08-06T02:27:08.083Z,0.00
2017-08-06T02:28:04.331Z,0.00
2017-08-06T02:29:00.582Z,0.00
2017-08-06T02:29:56.835Z,0.00
2017-08-06T02:30:53.118Z,0.00
2017-08-06T02:31:49.379Z,0.00
2017-08-06T02:32:45.654Z,0.00
2017-08-06T02:33:41.899Z,0.00
2017-08-06T02:34:38.139Z,0.00
2017-08-06T02:35:34.389Z,0.00
2017-08-06T02:36:30.651Z,0.00
2017-08-06T02:37:26.912Z,0.00
2017-08-06T02:38:23.296Z,0.00
2017-08-06T02:39:19.539Z,0.00
2017-08-06T02:40:15.803Z,0.00
2017-08-06T02:41:12.068Z,0.00
2017-08-06T02:42:08.336Z,0.00
2017-08-06T02:43:04.600Z,0.00
2017-08-06T02:44:00.847Z,0.00
2017-08-06T02:44:57.103Z,0.00
2017-08-06T02:45:53.360Z,0.00
2017-08-06T02:46:49.640Z,0.00
2017-08-06T02:47:45.890Z,0.00
2017-08-06T02:48:42.138Z,0.00
2017-08-06T02:49:38.399Z,0.00
2017-08-06T02:50:34.652Z,0.00
2017-08-06T02:51:30.932Z,0.00
2017-08-06T02:52:27.187Z,0.00
2017-08-06T02:53:23.464Z,0.00
2017-08-06T02:54:19.728Z,0.00
2017-08-06T02:55:15.999Z,0.00
2017-08-06T02:56:12.277Z,0.00
2017-08-06T02:57:08.560Z,0.00
2017-08-06T02:58:04.815Z,0.00
2017-08-06T02:59:01.068Z,0.00
2017-08-06T02:59:57.347Z,0.00
2017-08-06T03:00:53.614Z,0.00
2017-08-06T03:01:49.876Z,0.00
2017-08-06T03:02:46.147Z,0.00
2017-08-06T03:03:42.413Z,0.00
2017-08-06T03:04:38.667Z,0.00
2017-08-06T03:05:34.927Z,0.00
2017-08-06T03:06:31.205Z,0.00
2017-08-06T03:07:27.455Z,0.00
2017-08-06T03:08:23.735Z,0.00
2017-08-06T03:09:19.983Z,0.00
2017-08-06T03:10:16.251Z,0.00
2017-08-06T03:11:12.530Z,0.00
2017-08-06T03:12:08.790Z,0.00
2017-08-06T03:13:05.076Z,0.00
2017-08-06T03:14:01.339Z,0.00
2017-08-06T03:14:57.592Z,0.00
2017-08-06T03:15:53.847Z,0.00
2017-08-06T03:16:50.096Z,0.00
2017-08-06T03:17:46.355Z,0.00
2017-08-06T03:18:42.634Z,0.00
2017-08-06T03:19:38.890Z,0.00
2017-08-06T03:20:35.151Z,0.00
2017-08-06T03:21:31.407Z,0.00
2017-08-06T03:22:27.663Z,0.00
2017-08-06T03:23:23.931Z,0.00
2017-08-06T03:24:20.191Z,0.00
2017-08-06T03:25:16.455Z,0.00
2017-08-06T03:26:12.715Z,0.00
2017-08-06T03:27:08.967Z,0.00
2017-08-06T03:28:05.236Z,0.00
2017-08-06T03:29:01.504Z,0.00
2017-08-06T03:29:57.758Z,0.00
2017-08-06T03:30:54.023Z,0.00
2017-08-06T03:31:50.284Z,0.00
2017-08-06T03:32:46.547Z,0.00
2017-08-06T03:33:42.827Z,0.00
2017-08-06T03:34:39.100Z,0.00
2017-08-06T03:35:35.361Z,0.00
2017-08-06T03:36:31.616Z,0.00
2017-08-06T03:37:27.868Z,1.00
2017-08-06T03:38:24.137Z,1.00
2017-08-06T03:39:20.439Z,1.00
2017-08-06T03:40:16.704Z,1.00
2017-08-06T03:41:12.963Z,1.00
2017-08-06T03:42:09.219Z,1.00
2017-08-06T03:43:05.498Z,1.00
2017-08-06T03:44:01.762Z,1.00
2017-08-06T03:44:58.026Z,2.00
2017-08-06T03:45:54.279Z,2.00
2017-08-06T03:46:50.532Z,2.00
2017-08-06T03:47:46.782Z,2.00
2017-08-06T03:48:43.040Z,2.00
2017-08-06T03:49:39.306Z,3.00
2017-08-06T03:50:35.568Z,3.00
2017-08-06T03:51:31.826Z,4.00
2017-08-06T03:52:28.095Z,4.00
2017-08-06T03:53:24.370Z,5.00
2017-08-06T03:54:20.630Z,5.00
2017-08-06T03:55:16.915Z,6.00
2017-08-06T03:56:13.167Z,6.00
2017-08-06T03:57:09.452Z,7.00
2017-08-06T03:58:05.743Z,8.00
2017-08-06T03:59:02.008Z,9.00
2017-08-06T03:59:58.305Z,9.00
2017-08-06T04:00:54.764Z,10.00
2017-08-06T04:01:51.027Z,11.00
2017-08-06T04:02:47.287Z,12.00
2017-08-06T04:03:43.547Z,13.00
2017-08-06T04:04:39.796Z,14.00
2017-08-06T04:05:36.083Z,15.00
2017-08-06T04:06:32.330Z,16.00
2017-08-06T04:07:28.596Z,17.00
2017-08-06T04:08:24.844Z,18.00
2017-08-06T04:09:21.099Z,20.00
2017-08-06T04:10:17.379Z,21.00
2017-08-06T04:11:13.642Z,22.00
2017-08-06T04:12:09.908Z,24.00
2017-08-06T04:13:06.184Z,25.00
2017-08-06T04:14:02.431Z,26.00
2017-08-06T04:14:58.690Z,27.00
2017-08-06T04:15:54.954Z,29.00
2017-08-06T04:16:51.211Z,31.00
2017-08-06T04:17:47.466Z,32.00
2017-08-06T04:18:43.728Z,34.00
2017-08-06T04:19:39.991Z,36.00
2017-08-06T04:20:36.239Z,37.00
2017-08-06T04:21:32.511Z,39.00
2017-08-06T04:22:28.772Z,41.00
2017-08-06T04:23:25.019Z,43.00
2017-08-06T04:24:21.259Z,45.00
2017-08-06T04:25:17.506Z,47.00
2017-08-06T04:26:13.871Z,48.00
2017-08-06T04:27:10.171Z,50.00
2017-08-06T04:28:06.455Z,52.00
2017-08-06T04:29:02.704Z,53.00
2017-08-06T04:29:58.967Z,55.00
2017-08-06T04:30:55.211Z,57.00
2017-08-06T04:31:51.531Z,58.00
2017-08-06T04:32:47.787Z,60.00
2017-08-06T04:33:44.034Z,62.00
2017-08-06T04:34:40.303Z,64.00
2017-08-06T04:35:36.561Z,65.00
2017-08-06T04:36:32.818Z,67.00
2017-08-06T04:37:29.082Z,69.00
2017-08-06T04:38:25.335Z,71.00
2017-08-06T04:39:21.589Z,73.00
2017-08-06T04:40:17.843Z,75.00
2017-08-06T04:41:14.094Z,76.00
2017-08-06T04:42:10.356Z,78.00
2017-08-06T04:43:06.623Z,80.00
2017-08-06T04:44:02.886Z,82.00
2017-08-06T04:44:59.159Z,84.00
2017-08-06T04:45:55.409Z,86.00
2017-08-06T04:46:51.646Z,88.00
2017-08-06T04:47:47.930Z,89.00
2017-08-06T04:48:44.199Z,91.00
2017-08-06T04:49:40.483Z,93.00
2017-08-06T04:50:36.727Z,95.00
2017-08-06T04:51:32.982Z,97.00
2017-08-06T04:52:29.268Z,99.00
2017-08-06T04:53:25.523Z,101.00
2017-08-06T04:54:21.779Z,102.00
2017-08-06T04:55:18.033Z,104.00
2017-08-06T04:56:14.291Z,105.00
2017-08-06T04:57:10.554Z,107.00
2017-08-06T04:58:06.825Z,108.00
2017-08-06T04:59:03.094Z,110.00
2017-08-06T04:59:59.411Z,112.00
2017-08-06T05:00:55.691Z,112.00
2017-08-06T05:01:51.959Z,114.00
2017-08-06T05:02:48.367Z,115.00
2017-08-06T05:03:44.606Z,117.00
2017-08-06T05:04:40.856Z,119.00
2017-08-06T05:05:37.130Z,120.00
2017-08-06T05:06:33.395Z,122.00
2017-08-06T05:07:29.659Z,124.00
2017-08-06T05:08:25.934Z,124.00
2017-08-06T05:09:22.183Z,125.00
2017-08-06T05:10:18.438Z,127.00
2017-08-06T05:11:14.695Z,129.00
2017-08-06T05:12:10.946Z,131.00
2017-08-06T05:13:07.204Z,133.00
2017-08-06T05:14:03.471Z,135.00
2017-08-06T05:14:59.718Z,137.00
2017-08-06T05:15:55.971Z,138.00
2017-08-06T05:16:52.227Z,140.00
2017-08-06T05:17:48.471Z,141.00
2017-08-06T05:18:44.747Z,142.00
2017-08-06T05:19:40.991Z,143.00
2017-08-06T05:20:37.251Z,144.00
2017-08-06T05:21:33.502Z,144.00
2017-08-06T05:22:29.756Z,145.00
2017-08-06T05:23:26.006Z,146.00
2017-08-06T05:24:22.275Z,147.00
2017-08-06T05:25:18.530Z,149.00
2017-08-06T05:26:14.787Z,150.00
2017-08-06T05:27:11.027Z,152.00
2017-08-06T05:28:07.270Z,154.00
2017-08-06T05:29:03.533Z,156.00
2017-08-06T05:29:59.779Z,157.00
2017-08-06T05:30:56.047Z,159.00
2017-08-06T05:31:52.302Z,160.00
2017-08-06T05:32:48.539Z,161.00
2017-08-06T05:33:44.784Z,163.00
2017-08-06T05:34:41.052Z,161.00
2017-08-06T05:35:37.304Z,165.00
2017-08-06T05:36:33.592Z,167.00
2017-08-06T05:37:29.855Z,168.00
2017-08-06T05:38:26.103Z,171.00
2017-08-06T05:39:22.362Z,174.00
2017-08-06T05:40:18.639Z,177.00
2017-08-06T05:41:14.882Z,179.00
2017-08-06T05:42:11.151Z,180.00
2017-08-06T05:43:07.415Z,181.00
2017-08-06T05:44:03.671Z,182.00
2017-08-06T05:44:59.959Z,171.00
2017-08-06T05:45:56.212Z,168.00
2017-08-06T05:46:52.450Z,164.00
2017-08-06T05:47:48.724Z,163.00
2017-08-06T05:48:44.963Z,165.00
2017-08-06T05:49:41.226Z,167.00
2017-08-06T05:50:37.503Z,187.00
2017-08-06T05:51:33.761Z,186.00
2017-08-06T05:52:30.012Z,169.00
2017-08-06T05:53:26.287Z,170.00
2017-08-06T05:54:22.557Z,196.00
2017-08-06T05:55:18.852Z,180.00
2017-08-06T05:56:15.116Z,191.00
2017-08-06T05:57:11.374Z,183.00
2017-08-06T05:58:07.623Z,167.00
2017-08-06T05:59:03.875Z,168.00
2017-08-06T06:00:00.126Z,169.00
2017-08-06T06:00:56.409Z,167.00
2017-08-06T06:01:52.684Z,168.00
2017-08-06T06:02:48.945Z,171.00
2017-08-06T06:03:45.193Z,177.00
2017-08-06T06:04:41.460Z,186.00
2017-08-06T06:05:37.743Z,195.00
2017-08-06T06:06:34.009Z,204.00
2017-08-06T06:07:30.271Z,216.00
2017-08-06T06:08:26.578Z,222.00
2017-08-06T06:09:25.071Z,225.00
2017-08-06T06:10:21.371Z,228.00
2017-08-06T06:11:17.659Z,233.00
2017-08-06T06:12:13.912Z,252.00
2017-08-06T06:13:10.180Z,278.00
2017-08-06T06:14:06.447Z,290.00
2017-08-06T06:15:02.722Z,282.00
2017-08-06T06:15:59.003Z,270.00
2017-08-06T06:16:55.271Z,259.00
2017-08-06T06:17:51.538Z,237.00
2017-08-06T06:18:47.788Z,218.00
2017-08-06T06:19:44.310Z,213.00
2017-08-06T06:20:40.579Z,213.00
2017-08-06T06:21:36.854Z,215.00
2017-08-06T06:22:33.120Z,221.00
2017-08-06T06:23:29.390Z,228.00
2017-08-06T06:24:25.636Z,233.00
2017-08-06T06:25:21.903Z,239.00
2017-08-06T06:26:18.171Z,244.00
2017-08-06T06:27:14.435Z,254.00
2017-08-06T06:28:10.739Z,270.00
2017-08-06T06:29:07.016Z,288.00
2017-08-06T06:30:03.276Z,326.00
2017-08-06T06:30:59.551Z,394.00
2017-08-06T06:31:55.814Z,483.00
2017-08-06T06:32:52.084Z,529.00
2017-08-06T06:33:48.335Z,548.00
2017-08-06T06:34:44.590Z,516.00
2017-08-06T06:35:40.843Z,393.00
2017-08-06T06:36:37.140Z,284.00
2017-08-06T06:37:33.408Z,274.00
2017-08-06T06:38:30.048Z,278.00
2017-08-06T06:39:26.308Z,272.00
2017-08-06T06:40:22.587Z,263.00
2017-08-06T06:41:18.845Z,265.00
2017-08-06T06:42:15.130Z,265.00
2017-08-06T06:43:11.409Z,265.00
2017-08-06T06:44:07.681Z,266.00
2017-08-06T06:45:03.954Z,267.00
2017-08-06T06:46:00.216Z,268.00
2017-08-06T06:46:56.523Z,268.00
2017-08-06T06:47:52.779Z,271.00
2017-08-06T06:48:49.026Z,277.00
2017-08-06T06:49:45.292Z,284.00
2017-08-06T06:50:41.538Z,308.00
2017-08-06T06:51:37.801Z,347.00
2017-08-06T06:52:34.083Z,331.00
2017-08-06T06:53:30.342Z,339.00
2017-08-06T06:54:26.596Z,345.00
2017-08-06T06:55:22.842Z,354.00
2017-08-06T06:56:19.095Z,384.00
2017-08-06T06:57:15.351Z,378.00
2017-08-06T06:58:11.595Z,353.00
2017-08-06T06:59:07.844Z,313.00
2017-08-06T07:00:04.100Z,312.00
2017-08-06T07:01:00.363Z,314.00
2017-08-06T07:01:56.620Z,350.00
2017-08-06T07:02:52.884Z,383.00
2017-08-06T07:03:49.184Z,371.00
2017-08-06T07:04:45.422Z,359.00
2017-08-06T07:05:41.680Z,388.00
2017-08-06T07:06:37.927Z,459.00
2017-08-06T07:07:34.194Z,482.00
2017-08-06T07:08:30.499Z,490.00
2017-08-06T07:09:26.747Z,504.00
2017-08-06T07:10:23.010Z,396.00
2017-08-06T07:11:19.264Z,357.00
2017-08-06T07:12:15.507Z,354.00
2017-08-06T07:13:11.784Z,351.00
2017-08-06T07:14:08.023Z,353.00
2017-08-06T07:15:04.280Z,355.00
2017-08-06T07:16:00.527Z,359.00
2017-08-06T07:16:56.786Z,362.00
2017-08-06T07:17:53.058Z,369.00
2017-08-06T07:18:49.311Z,374.00
2017-08-06T07:19:45.593Z,369.00
2017-08-06T07:20:41.834Z,360.00
2017-08-06T07:21:38.090Z,354.00
2017-08-06T07:22:34.340Z,352.00
2017-08-06T07:23:30.735Z,348.00
2017-08-06T07:24:26.998Z,347.00
2017-08-06T07:25:23.251Z,343.00
2017-08-06T07:26:19.491Z,342.00
2017-08-06T07:27:15.739Z,341.00
2017-08-06T07:28:11.991Z,346.00
2017-08-06T07:29:08.273Z,350.00
2017-08-06T07:30:04.521Z,360.00
2017-08-06T07:31:00.783Z,372.00
2017-08-06T07:31:57.032Z,388.00
2017-08-06T07:32:53.284Z,410.00
2017-08-06T07:33:49.556Z,438.00
2017-08-06T07:34:46.023Z,441.00
2017-08-06T07:35:42.298Z,433.00
2017-08-06T07:36:38.553Z,446.00
2017-08-06T07:37:34.811Z,470.00
2017-08-06T07:38:31.050Z,477.00
2017-08-06T07:39:27.319Z,477.00
2017-08-06T07:40:23.583Z,485.00
2017-08-06T07:41:19.841Z,499.00
2017-08-06T07:42:16.083Z,489.00
2017-08-06T07:43:12.351Z,495.00
2017-08-06T07:44:08.628Z,482.00
2017-08-06T07:45:04.908Z,489.00
2017-08-06T07:46:01.156Z,487.00
2017-08-06T07:46:57.448Z,458.00
2017-08-06T07:47:53.747Z,426.00
2017-08-06T07:48:50.019Z,417.00
2017-08-06T07:49:46.299Z,413.00
2017-08-06T07:50:42.573Z,399.00
2017-08-06T07:51:38.838Z,379.00
2017-08-06T07:52:35.111Z,361.00
2017-08-06T07:53:31.383Z,330.00
2017-08-06T07:54:27.690Z,314.00
2017-08-06T07:55:23.950Z,306.00
2017-08-06T07:56:20.211Z,319.00
2017-08-06T07:57:16.475Z,325.00
2017-08-06T07:58:13.632Z,335.00
2017-08-06T07:59:09.895Z,350.00
2017-08-06T08:00:06.203Z,360.00
2017-08-06T08:01:02.455Z,375.00
2017-08-06T08:01:58.723Z,394.00
2017-08-06T08:02:54.998Z,400.00
2017-08-06T08:03:51.262Z,375.00
2017-08-06T08:04:47.524Z,366.00
2017-08-06T08:05:43.808Z,378.00
2017-08-06T08:06:40.069Z,381.00
2017-08-06T08:07:36.346Z,411.00
2017-08-06T08:08:32.603Z,450.00
2017-08-06T08:09:28.863Z,507.00
2017-08-06T08:10:25.147Z,553.00
2017-08-06T08:11:21.407Z,578.00
2017-08-06T08:12:17.667Z,577.00
2017-08-06T08:13:13.928Z,579.00
2017-08-06T08:14:10.179Z,627.00
2017-08-06T08:15:07.347Z,548.00
2017-08-06T08:16:03.624Z,494.00
2017-08-06T08:17:00.340Z,538.00
2017-08-06T08:17:56.598Z,534.00
2017-08-06T08:18:52.858Z,569.00
2017-08-06T08:19:49.131Z,702.00
2017-08-06T08:20:45.440Z,724.00
2017-08-06T08:21:41.703Z,920.00
2017-08-06T08:22:37.959Z,1647.00
2017-08-06T08:23:34.211Z,1835.00
2017-08-06T08:24:30.484Z,1665.00
2017-08-06T08:25:26.739Z,1398.00
2017-08-06T08:26:23.011Z,1859.00
2017-08-06T08:27:19.394Z,927.00
2017-08-06T08:28:15.671Z,2005.00
2017-08-06T08:29:11.945Z,1775.00
2017-08-06T08:30:08.204Z,2425.00
2017-08-06T08:31:04.491Z,2621.00
2017-08-06T08:32:00.829Z,2739.00
2017-08-06T08:32:57.096Z,2764.00
2017-08-06T08:33:53.364Z,2793.00
2017-08-06T08:34:49.644Z,2823.00
2017-08-06T08:35:45.912Z,2790.00
2017-08-06T08:36:42.182Z,3002.00
2017-08-06T08:37:38.443Z,2553.00
2017-08-06T08:38:34.715Z,711.00
2017-08-06T08:39:30.992Z,640.00
2017-08-06T08:40:27.259Z,623.00
2017-08-06T08:41:23.513Z,575.00
2017-08-06T08:42:19.782Z,543.00
2017-08-06T08:43:16.034Z,502.00
2017-08-06T08:44:12.302Z,468.00
2017-08-06T08:45:08.554Z,440.00
2017-08-06T08:46:04.823Z,419.00
2017-08-06T08:47:01.095Z,400.00
2017-08-06T08:47:57.362Z,388.00
2017-08-06T08:48:53.610Z,370.00
2017-08-06T08:49:49.898Z,356.00
2017-08-06T08:50:46.152Z,361.00
2017-08-06T08:51:42.428Z,381.00
2017-08-06T08:53:03.306Z,400.00
2017-08-06T08:53:59.553Z,420.00
2017-08-06T08:54:55.818Z,446.00
2017-08-06T08:55:52.095Z,447.00
2017-08-06T08:56:48.378Z,428.00
2017-08-06T08:57:44.618Z,446.00
2017-08-06T08:58:40.875Z,480.00
2017-08-06T08:59:37.111Z,506.00
2017-08-06T09:00:33.370Z,537.00
2017-08-06T09:01:29.623Z,584.00
2017-08-06T09:02:25.887Z,615.00
2017-08-06T09:03:22.130Z,648.00
2017-08-06T09:04:18.386Z,851.00
2017-08-06T09:05:14.626Z,1456.00
2017-08-06T09:06:10.896Z,3479.00
2017-08-06T09:07:07.159Z,910.00
2017-08-06T09:08:03.432Z,744.00
2017-08-06T09:08:59.682Z,708.00
2017-08-06T09:09:55.919Z,675.00
2017-08-06T09:10:52.181Z,696.00
2017-08-06T09:11:48.436Z,773.00
2017-08-06T09:12:44.694Z,756.00
2017-08-06T09:13:40.934Z,695.00
2017-08-06T09:14:37.185Z,890.00
2017-08-06T09:15:33.427Z,1980.00
2017-08-06T09:16:29.684Z,1520.00
2017-08-06T09:17:25.971Z,2800.00
2017-08-06T09:18:22.243Z,3913.00
2017-08-06T09:19:18.495Z,3496.00
2017-08-06T09:20:14.739Z,3960.00
2017-08-06T09:21:11.019Z,3990.00
2017-08-06T09:22:07.283Z,4125.00
2017-08-06T09:23:03.558Z,1436.00
2017-08-06T09:23:59.820Z,664.00
2017-08-06T09:24:56.066Z,599.00
2017-08-06T09:25:52.315Z,663.00
2017-08-06T09:26:48.562Z,3981.00
2017-08-06T09:27:44.830Z,4005.00
2017-08-06T09:28:41.082Z,4132.00
2017-08-06T09:29:37.329Z,4150.00
2017-08-06T09:30:33.571Z,4164.00
2017-08-06T09:31:29.815Z,4179.00
2017-08-06T09:32:26.062Z,4179.00
2017-08-06T09:33:22.326Z,4241.00
2017-08-06T09:34:18.573Z,4269.00
2017-08-06T09:35:14.818Z,4242.00
2017-08-06T09:36:11.059Z,4256.00
2017-08-06T09:37:07.305Z,4254.00
2017-08-06T09:38:03.578Z,4257.00
2017-08-06T09:38:59.832Z,4299.00
2017-08-06T09:39:56.079Z,4369.00
2017-08-06T09:40:52.326Z,4379.00
2017-08-06T09:41:48.587Z,4387.00
2017-08-06T09:42:44.845Z,4404.00
2017-08-06T09:43:41.103Z,4454.00
2017-08-06T09:44:37.358Z,4500.00
2017-08-06T09:45:33.594Z,4493.00
2017-08-06T09:46:29.843Z,4535.00
2017-08-06T09:47:26.102Z,4571.00
2017-08-06T09:48:22.377Z,4564.00
2017-08-06T09:49:18.635Z,4591.00
2017-08-06T09:50:14.899Z,4583.00
2017-08-06T09:51:11.147Z,4571.00
2017-08-06T09:52:07.407Z,4589.00
2017-08-06T09:53:03.650Z,4607.00
2017-08-06T09:53:59.913Z,4635.00
2017-08-06T09:54:56.171Z,4647.00
2017-08-06T09:55:52.431Z,4683.00
2017-08-06T09:56:48.890Z,4732.00
2017-08-06T09:57:45.164Z,4783.00
2017-08-06T09:58:41.431Z,4839.00
2017-08-06T09:59:37.699Z,4865.00
2017-08-06T10:00:33.938Z,4902.00
2017-08-06T10:01:30.189Z,4919.00
2017-08-06T10:02:26.440Z,4947.00
2017-08-06T10:03:22.682Z,5008.00
2017-08-06T10:04:18.987Z,5051.00
2017-08-06T10:05:15.231Z,5157.00
2017-08-06T10:06:11.486Z,5361.00
2017-08-06T10:07:07.734Z,5464.00
2017-08-06T10:08:03.978Z,5575.00
2017-08-06T10:09:00.234Z,5651.00
2017-08-06T10:09:56.506Z,5722.00
2017-08-06T10:10:52.751Z,5766.00
2017-08-06T10:11:48.999Z,5793.00
2017-08-06T10:12:45.259Z,5848.00
2017-08-06T10:13:41.503Z,5907.00
2017-08-06T10:14:37.771Z,5909.00
2017-08-06T10:15:34.027Z,5905.00
2017-08-06T10:16:30.278Z,5934.00
2017-08-06T10:17:26.600Z,5913.00
2017-08-06T10:18:22.851Z,5822.00
2017-08-06T10:19:19.104Z,5772.00
2017-08-06T10:20:15.362Z,5805.00
2017-08-06T10:21:11.606Z,5926.00
2017-08-06T10:22:07.855Z,5878.00
2017-08-06T10:23:04.119Z,5871.00
2017-08-06T10:24:00.370Z,4831.00
2017-08-06T10:24:56.633Z,4103.00
2017-08-06T10:25:52.873Z,2678.00
2017-08-06T10:26:49.118Z,3773.00
2017-08-06T10:27:45.362Z,626.00
2017-08-06T10:28:41.603Z,582.00
2017-08-06T10:29:37.842Z,552.00
2017-08-06T10:30:34.110Z,557.00
2017-08-06T10:31:30.355Z,567.00
2017-08-06T10:32:26.605Z,547.00
2017-08-06T10:33:22.874Z,607.00
2017-08-06T10:34:19.131Z,2198.00
2017-08-06T10:35:15.399Z,6373.00
2017-08-06T10:36:11.659Z,748.00
2017-08-06T10:37:07.913Z,729.00
2017-08-06T10:38:04.166Z,1701.00
2017-08-06T10:39:00.425Z,1317.00
2017-08-06T10:39:56.683Z,702.00
2017-08-06T10:40:52.932Z,639.00
2017-08-06T10:41:49.198Z,721.00
2017-08-06T10:42:45.458Z,921.00
2017-08-06T10:43:41.720Z,5824.00
2017-08-06T10:44:37.977Z,5468.00
2017-08-06T10:45:34.222Z,5094.00
2017-08-06T10:46:30.501Z,5267.00
2017-08-06T10:47:26.758Z,5348.00
2017-08-06T10:48:23.015Z,5127.00
2017-08-06T10:49:19.263Z,5133.00
2017-08-06T10:50:15.515Z,5164.00
2017-08-06T10:51:11.793Z,5148.00
2017-08-06T10:52:08.067Z,5023.00
2017-08-06T10:53:04.324Z,5004.00
2017-08-06T10:54:00.583Z,4954.00
2017-08-06T10:54:56.868Z,4923.00
2017-08-06T10:55:53.142Z,4907.00
2017-08-06T10:56:49.423Z,4946.00
2017-08-06T10:57:46.030Z,4940.00
2017-08-06T10:58:42.299Z,4997.00
2017-08-06T10:59:38.567Z,5143.00
2017-08-06T11:00:34.838Z,5203.00
2017-08-06T11:01:31.091Z,5279.00
2017-08-06T11:02:27.362Z,5351.00
2017-08-06T11:03:23.622Z,5357.00
2017-08-06T11:04:19.878Z,5329.00
2017-08-06T11:05:16.126Z,5392.00
2017-08-06T11:06:12.390Z,5423.00
2017-08-06T11:07:08.631Z,5460.00
2017-08-06T11:08:04.898Z,5379.00
2017-08-06T11:09:01.158Z,5190.00
2017-08-06T11:09:57.412Z,5070.00
2017-08-06T11:10:53.677Z,5084.00
2017-08-06T11:11:49.938Z,4906.00
2017-08-06T11:12:46.190Z,4767.00
2017-08-06T11:13:43.409Z,4667.00
2017-08-06T11:14:39.670Z,4530.00
2017-08-06T11:15:35.930Z,4452.00
2017-08-06T11:16:32.231Z,4387.00
2017-08-06T11:17:28.487Z,4298.00
2017-08-06T11:18:24.763Z,4199.00
2017-08-06T11:19:21.018Z,4080.00
2017-08-06T11:20:17.266Z,3906.00
2017-08-06T11:21:13.519Z,3803.00
2017-08-06T11:22:09.783Z,3610.00
2017-08-06T11:23:06.056Z,3642.00
2017-08-06T11:24:02.337Z,3540.00
2017-08-06T11:24:58.595Z,3484.00
2017-08-06T11:25:54.851Z,3477.00
2017-08-06T11:26:51.112Z,3512.00
2017-08-06T11:27:47.370Z,3620.00
2017-08-06T11:28:43.651Z,3632.00
2017-08-06T11:29:39.926Z,3590.00
2017-08-06T11:30:36.181Z,3575.00
2017-08-06T11:31:32.431Z,3674.00
2017-08-06T11:32:28.699Z,3602.00
2017-08-06T11:33:24.957Z,3624.00
2017-08-06T11:34:21.222Z,3620.00
2017-08-06T11:35:17.481Z,3569.00
2017-08-06T11:36:13.743Z,3533.00
2017-08-06T11:37:09.998Z,3497.00
2017-08-06T11:38:06.275Z,3510.00
2017-08-06T11:39:02.558Z,3529.00
2017-08-06T11:39:58.942Z,3510.00
2017-08-06T11:40:55.208Z,3462.00
2017-08-06T11:41:51.458Z,3449.00
2017-08-06T11:42:47.698Z,3406.00
2017-08-06T11:43:44.282Z,3394.00
2017-08-06T11:44:40.544Z,0.00
2017-08-06T14:35:31.971Z,0.00
2017-08-06T14:36:39.047Z,1993.00
2017-08-06T14:37:46.098Z,699.00
2017-08-06T14:38:53.163Z,628.00
2017-08-06T14:40:00.220Z,588.00
2017-08-06T14:41:07.259Z,534.00
2017-08-06T14:42:14.296Z,577.00
2017-08-06T14:43:21.367Z,607.00
2017-08-06T14:44:28.417Z,969.00
2017-08-06T14:45:35.526Z,1000.00
2017-08-06T14:46:42.582Z,908.00