createdAt,value
2019-06-10T00:02:03.448Z,13.80
2019-06-10T00:04:31.230Z,13.70
2019-06-10T00:07:01.954Z,13.60
2019-06-10T00:09:31.225Z,13.50
2019-06-10T00:12:02.542Z,13.50
2019-06-10T00:14:31.510Z,13.50
2019-06-10T00:17:01.976Z,13.50
2019-06-10T00:19:31.770Z,13.40
2019-06-10T00:22:02.456Z,13.40
2019-06-10T00:24:31.628Z,13.40
2019-06-10T00:27:02.880Z,13.40
2019-06-10T00:29:31.336Z,13.50
2019-06-10T00:32:03.191Z,13.50
2019-06-10T00:34:31.573Z,13.70
2019-06-10T00:37:02.659Z,13.70
2019-06-10T00:39:32.060Z,13.80
2019-06-10T00:42:03.102Z,13.80
2019-06-10T00:44:31.537Z,13.80
2019-06-10T00:47:02.920Z,13.80
2019-06-10T00:49:31.725Z,14.00
2019-06-10T00:52:02.500Z,14.10
2019-06-10T00:54:31.390Z,14.10
2019-06-10T00:57:01.212Z,14.30
2019-06-10T00:59:31.281Z,14.20
2019-06-10T01:02:01.670Z,14.20
2019-06-10T01:04:31.854Z,14.20
2019-06-10T01:07:02.378Z,14.20
2019-06-10T01:09:31.465Z,14.20
2019-06-10T01:12:01.181Z,14.10
2019-06-10T01:14:32.014Z,14.10
2019-06-10T01:17:01.353Z,14.00
2019-06-10T01:19:31.146Z,13.90
2019-06-10T01:22:01.553Z,13.90
2019-06-10T01:24:31.402Z,13.90
2019-06-10T01:27:01.271Z,13.80
2019-06-10T01:29:31.402Z,13.80
2019-06-10T01:32:01.740Z,13.80
2019-06-10T01:34:31.186Z,13.80
2019-06-10T01:37:01.448Z,13.80
2019-06-10T01:39:30.992Z,13.80
2019-06-10T01:42:00.627Z,13.90
2019-06-10T01:44:31.011Z,13.90
2019-06-10T01:47:01.017Z,14.00
2019-06-10T01:49:30.835Z,14.00
2019-06-10T01:52:01.655Z,14.00
2019-06-10T01:54:31.631Z,14.10
2019-06-10T01:57:01.490Z,14.10
2019-06-10T01:59:31.174Z,14.00
2019-06-10T02:02:04.483Z,14.00
2019-06-10T02:04:33.429Z,13.90
2019-06-10T02:07:02.323Z,13.80
2019-06-10T02:09:31.284Z,13.80
2019-06-10T02:12:02.220Z,13.80
2019-06-10T02:14:31.725Z,13.80
2019-06-10T02:17:01.330Z,13.80
2019-06-10T02:19:31.094Z,13.70
2019-06-10T02:22:01.271Z,13.70
2019-06-10T02:24:31.466Z,13.70
2019-06-10T02:27:01.169Z,13.70
2019-06-10T02:29:30.826Z,13.80
2019-06-10T02:32:04.517Z,13.80
2019-06-10T02:34:34.117Z,13.80
2019-06-10T02:37:04.565Z,13.90
2019-06-10T02:39:35.069Z,13.90
2019-06-10T02:42:06.871Z,13.90
2019-06-10T02:44:37.681Z,13.90
2019-06-10T02:47:06.344Z,13.90
2019-06-10T02:49:55.674Z,13.90
2019-06-10T02:52:07.400Z,14.00
2019-06-10T02:54:36.293Z,13.90
2019-06-10T02:57:05.260Z,14.00
2019-06-10T02:59:36.360Z,13.90
2019-06-10T03:02:04.733Z,13.90
2019-06-10T03:04:37.637Z,13.90
2019-06-10T03:07:04.205Z,13.90
2019-06-10T03:09:35.685Z,13.90
2019-06-10T03:12:04.770Z,13.90
2019-06-10T03:14:34.083Z,13.90
2019-06-10T03:17:04.606Z,13.90
2019-06-10T03:19:46.531Z,14.00
2019-06-10T03:22:04.070Z,14.00
2019-06-10T03:24:32.977Z,14.00
2019-06-10T03:27:02.673Z,14.00
2019-06-10T03:29:32.788Z,14.10
2019-06-10T03:32:05.240Z,14.10
2019-06-10T03:34:41.294Z,14.10
2019-06-10T03:37:03.020Z,14.00
2019-06-10T03:39:32.302Z,14.10
2019-06-10T03:42:02.291Z,14.20
2019-06-10T03:44:33.051Z,14.20
2019-06-10T03:47:02.870Z,14.30
2019-06-10T03:49:32.242Z,14.40
2019-06-10T03:52:02.451Z,14.40
2019-06-10T03:54:32.568Z,14.40
2019-06-10T03:57:02.808Z,14.50
2019-06-10T03:59:32.507Z,14.50
2019-06-10T04:02:02.384Z,14.40
2019-06-10T04:04:32.847Z,14.50
2019-06-10T04:07:03.793Z,14.60
2019-06-10T04:09:33.092Z,14.50
2019-06-10T04:12:02.181Z,14.60
2019-06-10T04:14:32.745Z,14.60
2019-06-10T04:17:02.709Z,14.50
2019-06-10T04:19:32.760Z,14.50
2019-06-10T04:22:02.618Z,14.50
2019-06-10T04:24:32.725Z,14.50
2019-06-10T04:27:02.767Z,14.50
2019-06-10T04:29:32.954Z,14.40
2019-06-10T04:32:03.036Z,14.40
2019-06-10T04:34:33.376Z,14.40
2019-06-10T04:37:03.077Z,14.40
2019-06-10T04:39:33.703Z,14.40
2019-06-10T04:42:02.807Z,14.30
2019-06-10T04:44:32.962Z,14.40
2019-06-10T04:47:02.678Z,14.40
2019-06-10T04:49:32.764Z,14.40
2019-06-10T04:52:03.005Z,14.40
2019-06-10T04:54:33.279Z,14.40
2019-06-10T04:57:02.424Z,14.40
2019-06-10T04:59:33.583Z,14.40
2019-06-10T05:02:02.798Z,14.50
2019-06-10T05:04:32.975Z,14.50
2019-06-10T05:07:02.244Z,14.50
2019-06-10T05:09:33.429Z,14.50
2019-06-10T05:12:02.854Z,14.60
2019-06-10T05:14:33.374Z,14.70
2019-06-10T05:17:02.686Z,14.80
2019-06-10T05:19:33.728Z,14.80
2019-06-10T05:22:03.152Z,14.90
2019-06-10T05:24:34.413Z,14.90
2019-06-10T05:27:02.750Z,14.90
2019-06-10T05:29:33.939Z,14.90
2019-06-10T05:32:02.493Z,14.90
2019-06-10T05:34:34.557Z,14.80
2019-06-10T05:37:02.712Z,14.80
2019-06-10T05:39:34.840Z,14.80
2019-06-10T05:42:03.339Z,14.70
2019-06-10T05:44:34.406Z,14.80
2019-06-10T05:47:03.575Z,14.90
2019-06-10T05:49:34.183Z,15.00
2019-06-10T05:52:03.589Z,15.10
2019-06-10T05:54:34.933Z,15.20
2019-06-10T05:57:03.062Z,15.30
2019-06-10T05:59:34.099Z,15.40
2019-06-10T06:02:02.540Z,15.50
2019-06-10T06:04:33.016Z,15.50
2019-06-10T06:07:02.433Z,15.50
2019-06-10T06:09:33.499Z,15.50
2019-06-10T06:12:02.499Z,15.40
2019-06-10T06:14:34.245Z,15.30
2019-06-10T06:17:02.379Z,15.30
2019-06-10T06:19:33.720Z,15.30
2019-06-10T06:22:02.329Z,15.30
2019-06-10T06:24:33.918Z,15.20
2019-06-10T06:27:02.488Z,15.20
2019-06-10T06:29:33.867Z,15.10
2019-06-10T06:32:02.702Z,15.00
2019-06-10T06:34:33.666Z,15.00
2019-06-10T06:37:02.387Z,14.90
2019-06-10T06:39:33.211Z,14.90
2019-06-10T06:42:02.402Z,14.90
2019-06-10T06:44:33.036Z,14.90
2019-06-10T06:47:02.698Z,14.90
2019-06-10T06:49:32.865Z,14.80
2019-06-10T06:52:02.875Z,14.80
2019-06-10T06:54:33.398Z,14.70
2019-06-10T06:57:03.525Z,14.80
2019-06-10T06:59:34.238Z,14.70
2019-06-10T07:02:03.227Z,14.70
2019-06-10T07:04:34.230Z,14.70
2019-06-10T07:07:03.412Z,14.70
2019-06-10T07:09:35.855Z,14.60
2019-06-10T07:12:06.782Z,14.60
2019-06-10T07:14:38.489Z,14.60
2019-06-10T07:17:06.255Z,14.60
2019-06-10T07:19:39.169Z,14.60
2019-06-10T07:22:12.427Z,14.60
2019-06-10T07:24:39.447Z,14.70
2019-06-10T07:27:06.819Z,14.70
2019-06-10T07:29:38.501Z,14.70
2019-06-10T07:32:06.302Z,14.80
2019-06-10T07:34:37.115Z,14.80
2019-06-10T07:37:05.770Z,14.80
2019-06-10T07:39:36.434Z,14.90
2019-06-10T07:42:05.245Z,14.80
2019-06-10T07:44:34.888Z,14.80
2019-06-10T07:47:04.897Z,14.80
2019-06-10T07:49:34.219Z,14.70
2019-06-10T07:52:15.636Z,14.60
2019-06-10T07:54:35.936Z,14.50
2019-06-10T07:57:05.297Z,14.40
2019-06-10T07:59:35.329Z,14.40
2019-06-10T08:02:04.379Z,14.40
2019-06-10T08:04:34.863Z,14.40
2019-06-10T08:07:03.986Z,14.40
2019-06-10T08:09:35.658Z,14.40
2019-06-10T08:12:05.935Z,14.50
2019-06-10T08:14:35.327Z,14.40
2019-06-10T08:17:04.418Z,14.40
2019-06-10T08:19:38.245Z,14.40
2019-06-10T08:22:04.106Z,14.40
2019-06-10T08:24:33.086Z,14.40
2019-06-10T08:27:02.712Z,14.40
2019-06-10T08:29:33.036Z,14.40
2019-06-10T08:32:03.310Z,14.50
2019-06-10T08:34:32.954Z,14.50
2019-06-10T08:37:04.364Z,14.50
2019-06-10T08:39:33.515Z,14.50
2019-06-10T08:42:03.148Z,14.50
2019-06-10T08:44:32.775Z,14.60
2019-06-10T08:47:03.085Z,14.60
2019-06-10T08:49:32.706Z,14.70
2019-06-10T08:52:02.789Z,14.70
2019-06-10T08:54:32.439Z,14.80
2019-06-10T08:57:03.674Z,14.70
2019-06-10T08:59:32.591Z,14.80
2019-06-10T09:02:02.909Z,14.90
2019-06-10T09:04:33.115Z,15.00
2019-06-10T09:07:04.217Z,15.00
2019-06-10T09:09:33.575Z,15.10
2019-06-10T09:12:03.615Z,15.20
2019-06-10T09:14:32.791Z,15.20
2019-06-10T09:17:03.387Z,15.30
2019-06-10T09:19:33.204Z,15.30
2019-06-10T09:22:03.457Z,15.30
2019-06-10T09:24:33.004Z,15.30
2019-06-10T09:27:02.852Z,15.30
2019-06-10T09:29:32.878Z,15.30
2019-06-10T09:32:02.206Z,15.20
2019-06-10T09:34:33.023Z,15.10
2019-06-10T09:37:03.926Z,15.00
2019-06-10T09:39:32.879Z,14.90
2019-06-10T09:42:06.125Z,14.80
2019-06-10T09:44:33.359Z,14.80
2019-06-10T09:47:05.218Z,14.80
2019-06-10T09:49:34.215Z,14.80
2019-06-10T09:52:03.322Z,14.80
2019-06-10T09:54:33.561Z,14.80
2019-06-10T09:57:03.390Z,14.80
2019-06-10T09:59:32.491Z,14.90
2019-06-10T10:02:03.682Z,14.90
2019-06-10T10:04:32.708Z,14.90
2019-06-10T10:07:03.052Z,14.90
2019-06-10T10:09:36.762Z,15.00
2019-06-10T10:12:03.324Z,15.00
2019-06-10T10:14:33.550Z,15.10
2019-06-10T10:17:04.730Z,15.10
2019-06-10T10:19:33.215Z,15.10
2019-06-10T10:22:03.049Z,15.10
2019-06-10T10:24:34.057Z,15.20
2019-06-10T10:27:08.275Z,15.20
2019-06-10T10:29:33.294Z,15.30
2019-06-10T10:32:02.703Z,15.50
2019-06-10T10:34:33.350Z,15.60
2019-06-10T10:37:02.960Z,15.70
2019-06-10T10:39:32.717Z,15.80
2019-06-10T10:42:03.836Z,15.90
2019-06-10T10:44:32.479Z,16.00
2019-06-10T10:47:03.640Z,16.20
2019-06-10T10:49:32.625Z,16.30
2019-06-10T10:52:02.638Z,16.40
2019-06-10T10:54:35.779Z,16.50
2019-06-10T10:57:03.700Z,16.70
2019-06-10T10:59:33.228Z,16.70
2019-06-10T11:02:02.519Z,16.50
2019-06-10T11:04:32.829Z,16.50
2019-06-10T11:07:02.104Z,16.50
2019-06-10T11:09:33.101Z,16.40
2019-06-10T11:12:03.533Z,16.40
2019-06-10T11:14:33.556Z,16.40
2019-06-10T11:17:03.105Z,16.60
2019-06-10T11:19:32.908Z,16.60
2019-06-10T11:22:02.931Z,16.70
2019-06-10T11:24:37.716Z,16.90
2019-06-10T11:27:03.116Z,16.80
2019-06-10T11:29:32.938Z,16.80
2019-06-10T11:32:03.076Z,17.00
2019-06-10T11:34:33.231Z,16.80
2019-06-10T11:37:02.472Z,16.70
2019-06-10T11:39:33.312Z,16.70
2019-06-10T11:42:03.678Z,16.50
2019-06-10T11:44:33.860Z,16.50
2019-06-10T11:47:03.291Z,16.30
2019-06-10T11:49:32.401Z,16.30
2019-06-10T11:52:03.204Z,16.40
2019-06-10T11:54:34.076Z,16.30
2019-06-10T11:57:02.431Z,16.30
2019-06-10T11:59:32.742Z,16.20
2019-06-10T12:02:05.566Z,16.20
2019-06-10T12:04:32.390Z,16.20
2019-06-10T12:07:02.333Z,16.10
2019-06-10T12:09:33.427Z,16.10
2019-06-10T12:12:02.409Z,15.90
2019-06-10T12:14:33.103Z,15.80
2019-06-10T12:19:34.124Z,15.60
2019-06-10T12:22:07.196Z,15.50
2019-06-10T12:24:34.199Z,15.30
2019-06-10T12:27:05.058Z,15.40
2019-06-10T12:29:33.992Z,15.30
2019-06-10T12:32:06.961Z,15.30
2019-06-10T12:34:33.571Z,15.30
2019-06-10T12:37:10.871Z,15.20
2019-06-10T12:39:33.051Z,15.30
2019-06-10T12:42:06.118Z,15.30
2019-06-10T12:44:33.719Z,15.30
2019-06-10T12:47:06.310Z,15.30
2019-06-10T12:49:33.282Z,15.20
2019-06-10T12:52:05.350Z,15.30
2019-06-10T12:54:32.957Z,15.30
2019-06-10T12:57:04.729Z,15.40
2019-06-10T12:59:32.583Z,15.40
2019-06-10T13:02:10.592Z,15.40
2019-06-10T13:04:33.064Z,15.50
2019-06-10T13:07:05.200Z,15.50
2019-06-10T13:09:32.942Z,15.50
2019-06-10T13:12:02.134Z,15.60
2019-06-10T13:14:32.642Z,15.70
2019-06-10T13:17:02.970Z,15.80
2019-06-10T13:19:34.345Z,15.90
2019-06-10T13:22:05.937Z,16.10
2019-06-10T13:24:33.899Z,16.10
2019-06-10T13:27:03.874Z,16.00
2019-06-10T13:29:33.615Z,16.10
2019-06-10T13:32:04.513Z,16.10
2019-06-10T13:34:33.107Z,16.10
2019-06-10T13:37:03.863Z,16.10
2019-06-10T13:39:32.654Z,16.20
2019-06-10T13:42:05.929Z,16.30
2019-06-10T13:44:32.252Z,16.50
2019-06-10T13:47:04.469Z,16.70
2019-06-10T13:49:33.092Z,16.70
2019-06-10T13:52:05.712Z,16.90
2019-06-10T13:54:32.757Z,17.10
2019-06-10T13:57:04.087Z,17.20
2019-06-10T13:59:32.238Z,17.50
2019-06-10T14:02:03.713Z,17.60
2019-06-10T14:04:33.431Z,17.70
2019-06-10T14:07:04.963Z,17.70
2019-06-10T14:09:33.078Z,17.80
2019-06-10T14:12:02.144Z,17.70
2019-06-10T14:14:33.125Z,17.60
2019-06-10T14:17:01.818Z,17.50
2019-06-10T14:19:32.471Z,17.40
2019-06-10T14:22:03.534Z,17.40
2019-06-10T14:24:33.096Z,17.40
2019-06-10T14:27:04.433Z,17.60
2019-06-10T14:29:33.337Z,17.50
2019-06-10T14:32:03.717Z,17.70
2019-06-10T14:34:32.984Z,17.60
2019-06-10T14:37:01.878Z,17.80
2019-06-10T14:39:32.910Z,17.70
2019-06-10T14:42:04.877Z,17.90
2019-06-10T14:44:32.619Z,17.80
2019-06-10T14:47:02.950Z,18.00
2019-06-10T14:49:33.014Z,18.10
2019-06-10T14:52:02.775Z,18.10
2019-06-10T14:54:32.250Z,18.20
2019-06-10T14:57:02.654Z,18.40
2019-06-10T14:59:31.861Z,18.40
2019-06-10T15:02:02.819Z,18.50
2019-06-10T15:04:33.156Z,18.60
2019-06-10T15:07:02.918Z,18.50
2019-06-10T15:09:33.443Z,18.60
2019-06-10T15:12:02.899Z,18.60
2019-06-10T15:14:32.433Z,18.30
2019-06-10T15:17:02.745Z,18.20
2019-06-10T15:19:33.281Z,18.00
2019-06-10T15:22:03.022Z,17.80
2019-06-10T15:24:33.432Z,17.40
2019-06-10T15:27:12.215Z,17.30
2019-06-10T15:29:33.173Z,17.30
2019-06-10T15:32:13.438Z,17.10
2019-06-10T15:34:32.691Z,17.20
2019-06-10T15:37:02.788Z,17.10
2019-06-10T15:39:33.256Z,17.20
2019-06-10T15:42:03.028Z,17.10
2019-06-10T15:44:52.273Z,16.90
2019-06-10T15:47:03.255Z,17.00
2019-06-10T15:49:32.816Z,17.10
2019-06-10T15:52:03.305Z,17.40
2019-06-10T15:54:33.351Z,17.50
2019-06-10T15:57:03.216Z,17.60
2019-06-10T15:59:32.327Z,17.60
2019-06-10T16:02:02.555Z,17.60
2019-06-10T16:04:34.965Z,17.50
2019-06-10T16:07:02.755Z,17.60
2019-06-10T16:09:32.205Z,17.40
2019-06-10T16:12:02.968Z,17.30
2019-06-10T16:14:33.187Z,17.30
2019-06-10T16:17:03.156Z,17.30
2019-06-10T16:19:33.048Z,17.40
2019-06-10T16:22:03.252Z,17.50
2019-06-10T16:24:33.281Z,17.50
2019-06-10T16:27:03.291Z,17.80
2019-06-10T16:29:33.369Z,18.00
2019-06-10T16:32:02.690Z,18.20
2019-06-10T16:34:32.527Z,18.60
2019-06-10T16:37:02.409Z,18.60
2019-06-10T16:39:32.630Z,18.70
2019-06-10T16:42:02.971Z,18.80
2019-06-10T16:44:32.987Z,18.60
2019-06-10T16:47:03.192Z,18.70
2019-06-10T16:49:32.863Z,18.60
2019-06-10T16:52:02.926Z,18.60
2019-06-10T16:54:33.061Z,18.90
2019-06-10T16:57:03.859Z,20.20
2019-06-10T16:59:33.057Z,20.80
2019-06-10T17:02:02.669Z,20.60
2019-06-10T17:04:33.123Z,20.30
2019-06-10T17:07:02.350Z,19.90
2019-06-10T17:09:32.956Z,19.50
2019-06-10T17:12:02.324Z,19.50
2019-06-10T17:14:33.543Z,19.20
2019-06-10T17:17:03.541Z,18.60
2019-06-10T17:19:33.562Z,18.30
2019-06-10T17:22:02.662Z,18.00
2019-06-10T17:24:33.742Z,17.70
2019-06-10T17:27:03.205Z,17.50
2019-06-10T17:29:33.423Z,17.30
2019-06-10T17:32:02.885Z,17.30
2019-06-10T17:34:33.897Z,17.20
2019-06-10T17:37:03.124Z,17.20
2019-06-10T17:39:34.514Z,17.10
2019-06-10T17:42:02.963Z,17.10
2019-06-10T17:44:32.497Z,17.10
2019-06-10T17:47:02.249Z,17.00
2019-06-10T17:49:34.419Z,16.90
2019-06-10T17:52:02.554Z,16.90
2019-06-10T17:54:32.506Z,16.90
2019-06-10T17:57:02.341Z,16.80
2019-06-10T17:59:34.121Z,16.80
2019-06-10T18:02:03.044Z,16.60
2019-06-10T18:04:32.075Z,16.50
2019-06-10T18:07:02.280Z,16.40
2019-06-10T18:09:34.692Z,16.40
2019-06-10T18:12:02.466Z,16.30
2019-06-10T18:14:33.319Z,16.30
2019-06-10T18:17:02.233Z,16.30
2019-06-10T18:19:34.160Z,16.40
2019-06-10T18:22:03.049Z,16.40
2019-06-10T18:24:33.009Z,16.40
2019-06-10T18:27:02.318Z,16.40
2019-06-10T18:29:35.490Z,16.40
2019-06-10T18:32:03.810Z,16.40
2019-06-10T18:34:36.184Z,16.50
2019-06-10T18:37:05.839Z,16.50
2019-06-10T18:39:36.731Z,16.50
2019-06-10T18:42:05.521Z,16.50
2019-06-10T18:44:37.099Z,16.50
2019-06-10T18:47:05.296Z,16.40
2019-06-10T18:49:53.521Z,16.40
2019-06-10T18:52:23.333Z,16.30
2019-06-10T18:54:52.861Z,16.20
2019-06-10T18:57:22.439Z,16.10
2019-06-10T18:59:52.239Z,16.10
2019-06-10T19:02:22.670Z,16.10
2019-06-10T19:04:54.413Z,16.00
2019-06-10T19:07:22.757Z,15.90
2019-06-10T19:09:52.857Z,15.90
2019-06-10T19:12:22.479Z,15.90
2019-06-10T19:14:52.279Z,15.80
2019-06-10T19:17:23.101Z,15.80
2019-06-10T19:19:53.322Z,15.80
2019-06-10T19:22:22.625Z,15.80
2019-06-10T19:24:53.011Z,15.80
2019-06-10T19:27:23.823Z,15.70
2019-06-10T19:29:54.935Z,15.70
2019-06-10T19:32:23.276Z,15.70
2019-06-10T19:34:52.219Z,15.70
2019-06-10T19:37:22.355Z,15.70
2019-06-10T19:39:53.962Z,15.70
2019-06-10T19:42:21.887Z,15.60
2019-06-10T19:44:52.402Z,15.60
2019-06-10T19:47:24.068Z,15.60
2019-06-10T19:49:53.057Z,15.60
2019-06-10T19:52:23.407Z,15.60
2019-06-10T19:54:57.640Z,15.60
2019-06-10T19:57:28.070Z,15.60
2019-06-10T20:00:08.370Z,15.50
2019-06-10T20:02:29.408Z,15.50
2019-06-10T20:04:58.656Z,15.50
2019-06-10T20:07:28.583Z,15.50
2019-06-10T20:09:57.484Z,15.60
2019-06-10T20:12:26.424Z,15.60
2019-06-10T20:14:56.890Z,15.60
2019-06-10T20:17:26.031Z,15.60
2019-06-10T20:19:54.913Z,15.50
2019-06-10T20:22:23.880Z,15.50
2019-06-10T20:24:52.784Z,15.50
2019-06-10T20:27:22.662Z,15.50
2019-06-10T20:30:04.554Z,15.50
2019-06-10T20:32:22.751Z,15.50
2019-06-10T20:34:52.875Z,15.50
2019-06-10T20:37:25.470Z,15.50
2019-06-10T20:40:03.477Z,15.40
2019-06-10T20:42:38.647Z,15.40
2019-06-10T20:45:16.170Z,15.40
2019-06-10T20:47:53.393Z,15.40
2019-06-10T20:50:26.769Z,15.40
2019-06-10T20:53:11.980Z,15.40
2019-06-10T20:58:28.620Z,15.40
2019-06-10T21:00:57.948Z,15.30
2019-06-10T21:03:28.910Z,15.30
2019-06-10T21:06:03.148Z,15.30
2019-06-10T21:08:34.182Z,15.30
2019-06-10T21:11:03.344Z,15.30
2019-06-10T21:13:33.100Z,15.20
2019-06-10T21:16:03.721Z,15.30
2019-06-10T21:18:33.194Z,15.20
2019-06-10T21:21:02.817Z,15.20
2019-06-10T21:23:31.757Z,15.20
2019-06-10T21:26:02.994Z,15.10
2019-06-10T21:28:32.670Z,15.10
2019-06-10T21:31:02.771Z,15.10
2019-06-10T21:33:33.316Z,15.10
2019-06-10T21:36:03.922Z,15.10
2019-06-10T21:38:33.178Z,15.00
2019-06-10T21:41:03.282Z,15.00
2019-06-10T21:43:47.697Z,15.00
2019-06-10T21:46:13.652Z,15.00
2019-06-10T21:48:44.452Z,15.00
2019-06-10T21:51:16.614Z,15.00
2019-06-10T21:53:46.642Z,15.00
2019-06-10T21:56:17.222Z,15.00
2019-06-10T21:58:46.881Z,15.00
2019-06-10T22:01:17.155Z,15.00
2019-06-10T22:03:53.020Z,15.00
2019-06-10T22:06:17.871Z,15.00
2019-06-10T22:08:47.699Z,15.00
2019-06-10T22:11:16.726Z,15.00
2019-06-10T22:13:46.117Z,15.00
2019-06-10T22:16:15.165Z,15.00
2019-06-10T22:18:44.546Z,15.00
2019-06-10T22:21:14.702Z,15.00
2019-06-10T22:23:44.652Z,15.00
2019-06-10T22:26:13.838Z,15.00
2019-06-10T22:28:43.372Z,14.90
2019-06-10T22:31:22.395Z,14.90
2019-06-10T22:33:45.272Z,14.90
2019-06-10T22:36:14.221Z,15.00
2019-06-10T22:38:48.055Z,14.90
2019-06-10T22:41:17.000Z,15.00
2019-06-10T22:43:47.001Z,14.90
2019-06-10T22:46:16.234Z,14.90
2019-06-10T22:48:45.182Z,15.00
2019-06-10T22:51:14.078Z,15.00
2019-06-10T22:53:43.020Z,15.00
2019-06-10T22:56:12.389Z,14.90
2019-06-10T22:58:41.424Z,14.90
2019-06-10T23:01:12.346Z,14.80
2019-06-10T23:03:40.900Z,14.80
2019-06-10T23:06:09.829Z,14.80
2019-06-10T23:08:39.430Z,14.70
2019-06-10T23:11:08.369Z,14.70
2019-06-10T23:13:37.272Z,14.70
2019-06-10T23:16:06.204Z,14.70
2019-06-10T23:18:35.104Z,14.70
2019-06-10T23:21:04.535Z,14.70
2019-06-10T23:23:33.742Z,14.80
2019-06-10T23:26:03.034Z,14.70
2019-06-10T23:28:32.717Z,14.70
2019-06-10T23:31:04.925Z,14.70
2019-06-10T23:33:32.639Z,14.70
2019-06-10T23:36:04.108Z,14.70
2019-06-10T23:38:32.915Z,14.70
2019-06-10T23:41:03.738Z,14.70
2019-06-10T23:43:33.119Z,14.70
2019-06-10T23:46:04.286Z,14.70
2019-06-10T23:48:32.966Z,14.70
2019-06-10T23:51:04.680Z,14.70
2019-06-10T23:53:32.945Z,14.70
2019-06-10T23:56:04.674Z,14.70
2019-06-10T23:58:32.951Z,14.70
