createdAt,value
2019-06-07T00:02:13.145Z,6.72
2019-06-07T00:07:54.103Z,4.97
2019-06-07T00:10:42.104Z,7.60
2019-06-07T00:14:08.610Z,3.75
2019-06-07T00:16:57.457Z,5.87
2019-06-07T00:19:45.437Z,6.42
2019-06-07T00:22:33.856Z,5.95
2019-06-07T00:25:24.473Z,12.82
2019-06-07T00:28:13.211Z,5.25
2019-06-07T00:33:50.498Z,3.47
2019-06-07T00:40:12.756Z,6.72
2019-06-07T00:48:37.451Z,7.55
2019-06-07T00:53:59.905Z,2.98
2019-06-07T00:56:40.479Z,6.33
2019-06-07T00:59:28.642Z,2.58
2019-06-07T01:02:05.500Z,4.17
2019-06-07T01:04:47.095Z,4.70
2019-06-07T01:07:28.078Z,4.95
2019-06-07T01:10:08.657Z,4.67
2019-06-07T01:12:49.038Z,8.60
2019-06-07T01:15:30.358Z,4.28
2019-06-07T01:18:37.040Z,4.53
2019-06-07T01:20:59.238Z,5.58
2019-06-07T01:24:08.745Z,9.03
2019-06-07T01:33:50.295Z,5.15
2019-06-07T01:36:24.417Z,6.80
2019-06-07T01:39:11.931Z,3.35
2019-06-07T01:48:13.231Z,4.70
2019-06-07T01:54:49.479Z,2.33
2019-06-07T01:57:31.095Z,3.12
2019-06-07T02:03:02.109Z,7.72
2019-06-07T02:05:42.767Z,6.70
2019-06-07T02:11:15.721Z,2.98
2019-06-07T02:13:45.091Z,2.90
2019-06-07T02:16:33.132Z,2.25
2019-06-07T02:19:22.014Z,2.25
2019-06-07T02:22:10.175Z,2.90
2019-06-07T02:25:34.532Z,5.40
2019-06-07T02:28:27.465Z,3.40
2019-06-07T02:30:59.848Z,3.27
2019-06-07T02:34:03.099Z,3.52
2019-06-07T02:36:39.234Z,3.77
2019-06-07T02:39:23.979Z,4.40
2019-06-07T02:45:42.774Z,2.60
2019-06-07T02:48:28.006Z,2.95
2019-06-07T02:50:57.294Z,6.83
2019-06-07T02:56:42.165Z,6.65
2019-06-07T02:59:10.264Z,6.47
2019-06-07T03:01:58.239Z,3.67
2019-06-07T03:08:30.792Z,9.33
2019-06-07T03:11:37.597Z,7.92
2019-06-07T03:24:55.951Z,6.83
2019-06-07T03:27:49.543Z,3.80
2019-06-07T03:31:01.664Z,10.68
2019-06-07T03:37:42.315Z,6.92
2019-06-07T03:40:46.003Z,3.08
2019-06-07T03:43:36.634Z,3.75
2019-06-07T03:46:23.987Z,4.53
2019-06-07T03:49:11.947Z,4.25
2019-06-07T03:55:39.085Z,7.25
2019-06-07T04:10:55.925Z,3.85
2019-06-07T04:13:24.058Z,6.15
2019-06-07T04:22:38.865Z,6.00
2019-06-07T04:29:31.553Z,2.70
2019-06-07T04:44:34.236Z,3.05
2019-06-07T04:45:50.727Z,2.80
2019-06-07T04:50:50.068Z,3.23
2019-06-07T04:54:13.794Z,4.93
2019-06-07T05:10:26.225Z,3.37
2019-06-07T05:22:03.734Z,7.58
2019-06-07T05:35:19.433Z,2.17
2019-06-07T05:45:51.267Z,3.12
2019-06-07T05:55:32.615Z,3.17
2019-06-07T06:01:47.874Z,2.05
2019-06-07T06:04:12.572Z,6.03
2019-06-07T06:06:44.750Z,1.70
2019-06-07T06:09:31.410Z,5.45
2019-06-07T06:12:02.435Z,2.98
2019-06-07T06:14:49.982Z,5.58
2019-06-07T06:17:42.755Z,3.20
2019-06-07T06:21:18.747Z,2.35
2019-06-07T06:36:13.842Z,2.58
2019-06-07T06:42:03.845Z,2.17
2019-06-07T06:48:54.745Z,1.70
2019-06-07T06:51:53.627Z,1.80
2019-06-07T06:57:19.007Z,4.12
2019-06-07T07:04:03.102Z,2.20
2019-06-07T07:13:44.468Z,2.02
2019-06-07T07:16:31.895Z,2.70
2019-06-07T07:22:54.234Z,2.33
2019-06-07T07:25:31.848Z,1.70
2019-06-07T07:32:25.245Z,17.23
2019-06-07T07:39:04.128Z,4.35
2019-06-07T07:42:12.593Z,4.75
2019-06-07T07:44:35.598Z,5.33
2019-06-07T07:47:23.538Z,2.62
2019-06-07T07:50:11.510Z,3.13
2019-06-07T07:53:17.637Z,6.15
2019-06-07T07:56:06.186Z,5.78
2019-06-07T07:59:41.978Z,4.78
2019-06-07T08:05:49.228Z,5.47
2019-06-07T08:08:38.533Z,2.67
2019-06-07T08:14:58.458Z,6.70
2019-06-07T08:18:04.328Z,3.27
2019-06-07T08:24:21.924Z,18.27
2019-06-07T08:27:24.787Z,2.25
2019-06-07T08:30:00.921Z,4.85
2019-06-07T08:35:09.918Z,2.37
2019-06-07T08:40:33.402Z,3.50
2019-06-07T08:43:20.567Z,5.00
2019-06-07T08:46:02.348Z,3.35
2019-06-07T08:48:30.007Z,4.70
2019-06-07T08:51:16.858Z,2.17
2019-06-07T08:54:21.577Z,3.08
2019-06-07T08:57:06.647Z,2.83
2019-06-07T08:59:44.398Z,1.82
2019-06-07T09:02:32.770Z,2.13
2019-06-07T09:05:20.766Z,4.45
2019-06-07T09:08:28.678Z,4.97
2019-06-07T09:10:59.564Z,2.27
2019-06-07T09:16:08.206Z,2.08
2019-06-07T09:18:43.207Z,2.00
2019-06-07T09:21:26.039Z,2.02
2019-06-07T09:24:15.703Z,2.62
2019-06-07T09:27:07.574Z,1.22
2019-06-07T09:32:47.271Z,1.83
2019-06-07T09:39:08.391Z,2.12
2019-06-07T09:41:50.516Z,4.22
2019-06-07T09:44:31.423Z,5.17
2019-06-07T09:47:19.598Z,3.42
2019-06-07T09:49:33.185Z,2.60
2019-06-07T09:52:20.868Z,1.82
2019-06-07T09:58:53.621Z,1.50
2019-06-07T10:09:56.974Z,5.53
2019-06-07T10:11:25.180Z,7.77
2019-06-07T10:17:41.190Z,3.25
2019-06-07T10:23:17.948Z,3.40
2019-06-07T10:26:06.083Z,2.40
2019-06-07T10:28:55.674Z,3.45
2019-06-07T10:31:43.624Z,4.73
2019-06-07T10:34:31.586Z,7.28
2019-06-07T10:37:19.561Z,2.55
2019-06-07T10:40:09.255Z,2.62
2019-06-07T10:42:38.739Z,5.78
2019-06-07T11:07:02.084Z,2.58
2019-06-07T11:15:24.324Z,4.08
2019-06-07T11:21:42.555Z,3.45
2019-06-07T11:24:30.887Z,2.80
2019-06-07T11:27:19.183Z,3.30
2019-06-07T11:30:26.421Z,7.60
2019-06-07T11:33:32.543Z,2.37
2019-06-07T11:40:03.500Z,5.05
2019-06-07T11:42:32.853Z,2.00
2019-06-07T11:45:43.806Z,4.12
2019-06-07T11:48:11.427Z,2.85
2019-06-07T11:55:11.545Z,4.67
2019-06-07T11:58:01.066Z,3.92
2019-06-07T12:00:33.884Z,2.17
2019-06-07T12:03:19.943Z,6.08
2019-06-07T12:06:25.463Z,1.80
2019-06-07T12:09:14.538Z,2.52
2019-06-07T12:26:58.150Z,3.05
2019-06-07T12:29:26.846Z,2.05
2019-06-07T12:31:55.968Z,3.80
2019-06-07T12:34:44.219Z,2.05
2019-06-07T12:37:43.121Z,3.77
2019-06-07T12:40:30.218Z,2.77
2019-06-07T12:43:12.485Z,2.40
2019-06-07T12:45:45.287Z,5.00
2019-06-07T12:48:16.255Z,5.22
2019-06-07T12:51:01.659Z,3.47
2019-06-07T12:53:49.601Z,3.17
2019-06-07T12:56:19.800Z,4.72
2019-06-07T12:59:08.406Z,5.00
2019-06-07T13:02:33.419Z,4.80
2019-06-07T13:05:04.716Z,2.52
2019-06-07T13:10:46.571Z,5.42
2019-06-07T13:17:12.857Z,2.98
2019-06-07T13:20:00.931Z,3.72
2019-06-07T13:25:41.127Z,8.43
2019-06-07T13:31:44.218Z,3.58
2019-06-07T13:34:32.231Z,4.83
2019-06-07T13:37:21.130Z,3.62
2019-06-07T13:40:09.186Z,2.83
2019-06-07T13:46:41.428Z,2.52
2019-06-07T13:49:29.369Z,4.55
2019-06-07T13:52:35.111Z,9.25
2019-06-07T13:59:39.216Z,5.08
2019-06-07T14:13:23.636Z,4.15
2019-06-07T14:23:01.695Z,2.47
2019-06-07T14:25:49.659Z,2.20
2019-06-07T14:28:37.742Z,1.87
2019-06-07T14:31:17.605Z,2.65
2019-06-07T14:34:05.669Z,2.30
2019-06-07T14:36:53.964Z,5.22
2019-06-07T14:39:42.052Z,2.17
2019-06-07T14:42:31.305Z,4.47
2019-06-07T14:45:20.894Z,4.10
2019-06-07T14:48:09.044Z,2.30
2019-06-07T14:54:08.411Z,3.15
2019-06-07T14:56:56.472Z,2.40
2019-06-07T15:00:10.461Z,5.55
2019-06-07T15:02:51.980Z,2.87
2019-06-07T15:05:40.594Z,2.07
2019-06-07T15:09:04.198Z,5.72
2019-06-07T15:11:52.184Z,2.87
2019-06-07T15:17:47.823Z,2.17
2019-06-07T15:20:47.341Z,3.33
2019-06-07T15:23:27.030Z,8.53
2019-06-07T15:29:09.630Z,3.45
2019-06-07T15:35:21.244Z,3.97
2019-06-07T15:38:02.519Z,5.78
2019-06-07T15:40:43.207Z,2.60
2019-06-07T15:43:23.814Z,2.95
2019-06-07T15:46:04.401Z,5.10
2019-06-07T15:48:33.971Z,2.20
2019-06-07T15:51:21.991Z,6.12
2019-06-07T15:54:09.994Z,4.37
2019-06-07T15:59:51.842Z,2.42
2019-06-07T16:02:39.977Z,2.27
2019-06-07T16:05:27.909Z,2.47
2019-06-07T16:08:34.341Z,2.95
2019-06-07T16:11:22.394Z,3.63
2019-06-07T16:14:10.463Z,4.00
2019-06-07T16:17:16.297Z,2.98
2019-06-07T16:26:14.010Z,2.80
2019-06-07T16:32:29.983Z,4.80
2019-06-07T16:35:17.995Z,5.95
2019-06-07T16:38:23.642Z,3.90
2019-06-07T16:55:06.327Z,2.30
2019-06-07T16:57:46.912Z,3.37
2019-06-07T17:00:31.232Z,2.77
2019-06-07T17:03:12.348Z,4.33
2019-06-07T17:05:53.818Z,6.00
2019-06-07T17:08:34.454Z,2.65
2019-06-07T17:11:15.499Z,7.33
2019-06-07T17:13:56.565Z,3.33
2019-06-07T17:16:38.742Z,2.15
2019-06-07T17:19:19.271Z,6.15
2019-06-07T17:22:00.219Z,2.40
2019-06-07T17:25:00.118Z,5.00
2019-06-07T17:27:41.995Z,4.85
2019-06-07T17:30:22.820Z,4.17
2019-06-07T17:36:07.415Z,2.67
2019-06-07T17:38:36.896Z,3.42
2019-06-07T17:41:06.054Z,4.62
2019-06-07T17:43:48.439Z,7.58
2019-06-07T17:46:26.727Z,5.35
2019-06-07T17:49:15.062Z,3.52
2019-06-07T17:52:03.015Z,3.70
2019-06-07T17:54:52.256Z,9.68
2019-06-07T17:57:40.747Z,4.08
2019-06-07T18:00:53.810Z,4.62
2019-06-07T18:03:42.985Z,3.62
2019-06-07T18:06:31.506Z,4.22
2019-06-07T18:09:19.614Z,6.90
2019-06-07T18:14:41.944Z,7.44
2019-06-07T18:17:10.919Z,5.03
2019-06-07T18:19:59.123Z,7.62
2019-06-07T18:22:47.506Z,6.03
2019-06-07T18:25:35.598Z,4.05
2019-06-07T18:29:00.599Z,6.00
2019-06-07T18:31:48.763Z,7.75
2019-06-07T18:37:30.655Z,4.57
2019-06-07T18:43:18.934Z,6.58
2019-06-07T18:48:41.316Z,9.67
2019-06-07T18:54:40.428Z,8.10
2019-06-07T19:03:39.677Z,6.95
2019-06-07T19:06:27.693Z,12.00
2019-06-07T19:12:09.527Z,10.28
2019-06-07T19:14:57.720Z,8.60
2019-06-07T19:17:45.838Z,8.27
2019-06-07T19:20:35.799Z,17.15
2019-06-07T19:23:24.083Z,7.65
2019-06-07T19:26:12.745Z,12.03
2019-06-07T19:29:01.003Z,9.43
2019-06-07T19:34:42.551Z,8.83
2019-06-07T19:37:31.115Z,13.65
2019-06-07T19:40:00.178Z,10.63
2019-06-07T19:42:49.731Z,8.50
2019-06-07T19:45:37.665Z,13.72
2019-06-07T19:48:25.638Z,8.55
2019-06-07T19:51:13.573Z,9.18
2019-06-07T19:54:01.823Z,12.05
2019-06-07T19:56:53.715Z,14.55
2019-06-07T19:59:41.862Z,12.05
2019-06-07T20:02:22.809Z,12.40
2019-06-07T20:05:06.545Z,13.45
2019-06-07T20:07:45.612Z,12.28
2019-06-07T20:10:26.294Z,9.75
2019-06-07T20:13:06.971Z,11.12
2019-06-07T20:15:48.231Z,12.37
2019-06-07T20:21:11.131Z,11.97
2019-06-07T20:23:52.251Z,12.10
2019-06-07T20:26:33.176Z,13.68
2019-06-07T20:31:56.233Z,12.63
2019-06-07T20:34:36.808Z,13.40
2019-06-07T20:37:17.962Z,15.43
2019-06-07T20:40:05.988Z,12.75
2019-06-07T20:45:45.184Z,12.10
2019-06-07T20:48:25.828Z,10.95
2019-06-07T20:54:12.002Z,11.03
2019-06-07T20:56:52.902Z,12.00
2019-06-07T21:02:38.488Z,8.98
2019-06-07T21:05:19.103Z,13.13
2019-06-07T21:08:01.375Z,10.93
2019-06-07T21:10:42.022Z,11.55
2019-06-07T21:13:23.640Z,9.95
2019-06-07T21:16:06.064Z,10.88
2019-06-07T21:18:47.507Z,12.83
2019-06-07T21:27:50.437Z,12.63
2019-06-07T21:30:38.461Z,10.60
2019-06-07T21:33:26.474Z,10.35
2019-06-07T21:36:14.437Z,10.93
2019-06-07T21:39:02.452Z,12.03
2019-06-07T21:41:50.676Z,10.78
2019-06-07T21:44:56.562Z,11.00
2019-06-07T21:47:44.538Z,10.18
2019-06-07T21:50:33.030Z,8.80
2019-06-07T21:53:20.967Z,10.13
2019-06-07T21:56:09.424Z,9.98
2019-06-07T21:58:38.587Z,12.90
2019-06-07T22:04:55.071Z,12.53
2019-06-07T22:07:43.010Z,10.23
2019-06-07T22:13:24.379Z,11.30
2019-06-07T22:18:47.110Z,10.80
2019-06-07T22:21:16.000Z,10.95
2019-06-07T22:24:04.776Z,11.05
2019-06-07T22:26:53.714Z,11.40
2019-06-07T22:32:41.816Z,16.65
2019-06-07T22:35:30.032Z,12.40
2019-06-07T22:38:18.459Z,12.93
2019-06-07T22:41:09.346Z,10.95
2019-06-07T22:46:51.042Z,13.78
2019-06-07T22:49:56.763Z,9.10
2019-06-07T22:52:44.841Z,12.80
2019-06-07T22:59:37.011Z,13.55
2019-06-07T23:02:24.958Z,13.88
2019-06-07T23:05:13.021Z,11.40
2019-06-07T23:08:01.293Z,11.65
2019-06-07T23:10:49.395Z,12.37
2019-06-07T23:13:18.159Z,12.33
2019-06-07T23:15:47.219Z,13.43
2019-06-07T23:21:11.672Z,12.78
2019-06-07T23:23:41.702Z,16.02
2019-06-07T23:26:29.634Z,18.45
2019-06-07T23:29:18.647Z,18.60
2019-06-07T23:31:59.814Z,10.08
2019-06-07T23:34:40.714Z,15.03
2019-06-07T23:37:21.694Z,12.75
2019-06-07T23:40:02.355Z,10.88
2019-06-07T23:46:02.718Z,14.78
2019-06-07T23:48:31.698Z,12.07
2019-06-07T23:51:00.411Z,12.13
2019-06-07T23:53:48.746Z,11.63
2019-06-07T23:56:36.977Z,14.30
