createdAt,value
2022-10-19T00:01:36.696Z,10.73
2022-10-19T00:04:08.655Z,11.83
2022-10-19T00:06:40.715Z,10.87
2022-10-19T00:09:11.141Z,10.03
2022-10-19T00:11:42.155Z,11.53
2022-10-19T00:14:15.305Z,10.73
2022-10-19T00:16:46.302Z,12.00
2022-10-19T00:19:16.572Z,11.57
2022-10-19T00:21:44.987Z,12.80
2022-10-19T00:24:13.374Z,11.40
2022-10-19T00:26:41.683Z,11.80
2022-10-19T00:32:32.185Z,12.90
2022-10-19T00:35:01.743Z,11.13
2022-10-19T00:37:31.585Z,13.67
2022-10-19T00:39:59.778Z,14.83
2022-10-19T00:42:27.961Z,13.10
2022-10-19T00:45:08.392Z,12.80
2022-10-19T00:47:38.368Z,11.87
2022-10-19T00:50:07.876Z,12.00
2022-10-19T00:52:36.459Z,12.67
2022-10-19T00:55:05.091Z,13.77
2022-10-19T00:57:33.647Z,12.30
2022-10-19T01:00:04.615Z,13.43
2022-10-19T01:02:33.034Z,11.60
2022-10-19T01:05:03.088Z,13.17
2022-10-19T01:07:31.507Z,13.30
2022-10-19T01:10:02.284Z,11.90
2022-10-19T01:12:48.124Z,13.33
2022-10-19T01:15:24.936Z,12.90
2022-10-19T01:18:02.470Z,12.90
2022-10-19T01:21:10.434Z,13.67
2022-10-19T01:24:07.963Z,12.47
2022-10-19T01:26:58.556Z,11.87
2022-10-19T01:29:44.384Z,12.53
2022-10-19T01:32:20.580Z,13.17
2022-10-19T01:34:59.997Z,12.70
2022-10-19T01:37:35.256Z,12.17
2022-10-19T01:40:10.532Z,13.50
2022-10-19T01:42:45.998Z,13.57
2022-10-19T01:45:20.247Z,13.03
2022-10-19T01:47:54.547Z,14.20
2022-10-19T01:50:28.887Z,13.80
2022-10-19T01:52:58.370Z,12.90
2022-10-19T01:55:28.286Z,12.60
2022-10-19T01:58:01.076Z,13.40
2022-10-19T02:00:31.112Z,12.93
2022-10-19T02:03:02.547Z,13.67
2022-10-19T02:05:34.145Z,12.90
2022-10-19T02:08:09.244Z,14.37
2022-10-19T02:10:44.052Z,13.33
2022-10-19T02:13:14.115Z,13.03
2022-10-19T02:15:46.387Z,11.60
2022-10-19T02:18:21.066Z,12.90
2022-10-19T02:20:49.828Z,13.13
2022-10-19T02:23:20.661Z,12.70
2022-10-19T02:25:50.565Z,14.30
2022-10-19T02:28:18.790Z,14.30
2022-10-19T02:30:47.676Z,13.47
2022-10-19T02:33:21.602Z,13.20
2022-10-19T02:35:49.808Z,12.80
2022-10-19T02:38:21.816Z,13.17
2022-10-19T02:40:57.969Z,14.07
2022-10-19T02:43:28.249Z,12.20
2022-10-19T02:46:02.779Z,12.80
2022-10-19T02:48:38.654Z,13.53
2022-10-19T02:51:06.878Z,12.40
2022-10-19T02:53:35.219Z,13.90
2022-10-19T02:56:03.377Z,13.10
2022-10-19T02:58:32.297Z,13.60
2022-10-19T03:01:01.714Z,12.80
2022-10-19T03:03:31.734Z,13.23
2022-10-19T03:05:59.920Z,13.70
2022-10-19T03:08:28.162Z,12.80
2022-10-19T03:10:59.890Z,13.30
2022-10-19T03:13:28.300Z,13.10
2022-10-19T03:15:56.407Z,13.10
2022-10-19T03:18:24.759Z,12.47
2022-10-19T03:21:03.662Z,14.80
2022-10-19T03:23:31.953Z,14.20
2022-10-19T03:26:00.079Z,13.60
2022-10-19T03:28:28.437Z,13.50
2022-10-19T03:30:56.698Z,12.13
2022-10-19T03:36:14.648Z,13.17
2022-10-19T03:38:42.912Z,13.07
2022-10-19T03:41:11.202Z,12.30
2022-10-19T03:43:41.424Z,13.87
2022-10-19T03:46:10.284Z,12.53
2022-10-19T03:48:38.638Z,13.53
2022-10-19T03:51:10.388Z,12.07
2022-10-19T03:53:40.552Z,12.83
2022-10-19T03:56:12.011Z,13.47
2022-10-19T03:58:41.150Z,13.33
2022-10-19T04:01:11.989Z,12.90
2022-10-19T04:03:40.439Z,13.40
2022-10-19T04:06:14.853Z,14.50
2022-10-19T04:08:45.583Z,12.63
2022-10-19T04:11:15.610Z,12.67
2022-10-19T04:13:43.978Z,13.60
2022-10-19T04:16:15.336Z,13.40
2022-10-19T04:18:43.409Z,13.00
2022-10-19T04:21:22.913Z,12.80
2022-10-19T04:23:51.750Z,13.57
2022-10-19T04:26:20.316Z,12.87
2022-10-19T04:28:48.972Z,13.20
2022-10-19T04:31:17.301Z,11.87
2022-10-19T04:36:15.036Z,13.53
2022-10-19T04:38:45.377Z,13.20
2022-10-19T04:41:16.889Z,12.30
2022-10-19T04:43:45.775Z,13.07
2022-10-19T04:46:16.086Z,12.77
2022-10-19T04:48:48.523Z,14.67
2022-10-19T04:51:17.610Z,13.30
2022-10-19T04:53:47.825Z,13.33
2022-10-19T04:56:19.019Z,12.80
2022-10-19T04:58:47.698Z,12.97
2022-10-19T05:01:18.177Z,12.60
2022-10-19T05:03:47.146Z,13.50
2022-10-19T05:06:16.346Z,12.80
2022-10-19T05:08:44.543Z,13.80
2022-10-19T05:11:16.235Z,13.40
2022-10-19T05:13:46.954Z,13.33
2022-10-19T05:16:17.993Z,12.90
2022-10-19T05:18:49.771Z,13.77
2022-10-19T05:21:18.991Z,11.77
2022-10-19T05:23:47.747Z,12.53
2022-10-19T05:26:21.064Z,11.70
2022-10-19T05:28:50.262Z,11.43
2022-10-19T05:31:20.295Z,12.33
2022-10-19T05:33:49.937Z,12.33
2022-10-19T05:36:20.193Z,12.73
2022-10-19T05:38:50.338Z,13.17
2022-10-19T05:41:24.552Z,13.00
2022-10-19T05:43:55.907Z,14.00
2022-10-19T05:46:25.129Z,12.33
2022-10-19T05:48:53.819Z,12.47
2022-10-19T05:51:25.158Z,12.80
2022-10-19T05:53:55.825Z,13.50
2022-10-19T05:56:27.557Z,13.43
2022-10-19T05:58:57.384Z,12.10
2022-10-19T06:01:26.193Z,12.67
2022-10-19T06:03:58.011Z,12.50
2022-10-19T06:06:27.431Z,11.00
2022-10-19T06:08:59.162Z,14.07
2022-10-19T06:11:31.852Z,11.93
2022-10-19T06:14:02.869Z,11.27
2022-10-19T06:16:31.920Z,11.43
2022-10-19T06:19:01.098Z,11.07
2022-10-19T06:21:31.294Z,11.97
2022-10-19T06:24:01.756Z,11.17
2022-10-19T06:26:32.724Z,11.27
2022-10-19T06:29:02.284Z,11.70
2022-10-19T06:31:31.465Z,12.30
2022-10-19T06:34:00.155Z,11.67
2022-10-19T06:36:30.685Z,11.07
2022-10-19T06:39:01.669Z,11.37
2022-10-19T06:41:32.722Z,9.83
2022-10-19T06:44:00.959Z,11.90
2022-10-19T06:46:29.530Z,10.63
2022-10-19T06:48:59.895Z,10.60
2022-10-19T07:02:57.571Z,9.77
2022-10-19T07:16:52.476Z,9.07
2022-10-19T07:19:22.532Z,11.03
2022-10-19T07:21:52.381Z,10.00
2022-10-19T07:24:21.409Z,11.00
2022-10-19T07:26:49.728Z,11.33
2022-10-19T07:29:18.313Z,11.57
2022-10-19T07:31:46.383Z,10.27
2022-10-19T07:34:17.737Z,9.50
2022-10-19T07:36:49.060Z,10.20
2022-10-19T07:39:18.407Z,10.70
2022-10-19T07:41:46.931Z,9.77
2022-10-19T07:44:15.906Z,10.57
2022-10-19T07:46:44.798Z,10.67
2022-10-19T07:49:18.885Z,10.07
2022-10-19T07:51:48.487Z,11.03
2022-10-19T07:54:17.342Z,8.83
2022-10-19T07:56:45.614Z,8.33
2022-10-19T07:59:16.167Z,8.93
2022-10-19T08:01:45.551Z,8.00
2022-10-19T08:07:04.970Z,9.77
2022-10-19T08:09:51.943Z,9.27
2022-10-19T08:12:22.849Z,8.27
2022-10-19T08:14:51.132Z,9.07
2022-10-19T08:17:19.626Z,10.20
2022-10-19T08:19:48.056Z,8.13
2022-10-19T08:22:17.972Z,8.90
2022-10-19T08:24:47.867Z,8.60
2022-10-19T08:27:16.170Z,8.33
2022-10-19T08:29:45.540Z,8.67
2022-10-19T08:32:13.984Z,7.70
2022-10-19T08:34:42.799Z,8.23
2022-10-19T08:37:20.194Z,8.43
2022-10-19T08:40:01.650Z,8.30
2022-10-19T08:42:42.552Z,7.50
2022-10-19T08:45:26.940Z,7.90
2022-10-19T08:48:11.436Z,7.93
2022-10-19T08:50:41.889Z,7.67
2022-10-19T08:53:15.200Z,7.10
2022-10-19T08:56:10.445Z,7.50
2022-10-19T08:58:58.830Z,9.23
2022-10-19T09:01:37.848Z,6.93
2022-10-19T09:04:09.144Z,7.17
2022-10-19T09:06:49.792Z,6.50
2022-10-19T09:09:21.375Z,6.40
2022-10-19T09:11:54.099Z,7.10
2022-10-19T09:14:29.689Z,6.90
2022-10-19T09:17:04.878Z,7.63
2022-10-19T09:19:36.569Z,6.20
2022-10-19T09:22:08.904Z,6.50
2022-10-19T09:24:43.681Z,6.67
2022-10-19T09:27:21.653Z,6.10
2022-10-19T09:29:55.174Z,7.60
2022-10-19T09:32:33.058Z,6.70
2022-10-19T09:35:03.985Z,7.07
2022-10-19T09:37:33.826Z,5.60
2022-10-19T09:40:02.108Z,5.70
2022-10-19T09:42:37.050Z,6.60
2022-10-19T09:45:17.610Z,7.43
2022-10-19T09:47:50.973Z,6.87
2022-10-19T09:50:22.516Z,6.30
2022-10-19T09:52:55.346Z,6.80
2022-10-19T09:55:30.967Z,6.60
2022-10-19T09:58:33.263Z,6.40
2022-10-19T10:01:03.223Z,6.70
2022-10-19T10:03:35.326Z,6.10
2022-10-19T10:06:07.026Z,6.20
2022-10-19T10:08:39.111Z,5.93
2022-10-19T10:11:11.700Z,6.30
2022-10-19T10:13:49.448Z,7.33
2022-10-19T10:16:20.093Z,6.00
2022-10-19T10:18:55.338Z,6.40
2022-10-19T10:21:25.892Z,5.87
2022-10-19T10:24:06.470Z,7.60
2022-10-19T10:26:42.129Z,6.60
2022-10-19T10:29:23.358Z,7.13
2022-10-19T10:31:53.951Z,6.07
2022-10-19T10:34:50.060Z,6.17
2022-10-19T10:37:23.856Z,6.43
2022-10-19T10:39:55.762Z,6.00
2022-10-19T10:42:31.682Z,6.63
2022-10-19T10:45:02.822Z,6.50
2022-10-19T10:47:32.908Z,6.23
2022-10-19T10:50:06.102Z,6.73
2022-10-19T10:52:37.316Z,7.20
2022-10-19T10:55:18.019Z,6.80
2022-10-19T10:57:51.212Z,6.97
2022-10-19T11:00:24.292Z,6.43
2022-10-19T11:02:59.837Z,6.20
2022-10-19T11:05:30.611Z,7.37
2022-10-19T11:08:06.466Z,6.67
2022-10-19T11:10:38.122Z,5.70
2022-10-19T11:13:15.475Z,6.20
2022-10-19T11:15:53.836Z,6.53
2022-10-19T11:18:26.712Z,5.87
2022-10-19T11:21:06.352Z,5.83
2022-10-19T11:23:56.476Z,6.13
2022-10-19T11:26:36.577Z,5.80
2022-10-19T11:29:23.203Z,5.77
2022-10-19T11:31:55.531Z,6.43
2022-10-19T11:34:47.231Z,6.30
2022-10-19T11:37:26.920Z,5.20
2022-10-19T11:40:13.085Z,5.27
2022-10-19T11:42:58.092Z,6.50
2022-10-19T11:45:37.218Z,6.47
2022-10-19T11:48:28.053Z,6.00
2022-10-19T11:51:17.356Z,6.60
2022-10-19T11:54:02.955Z,6.50
2022-10-19T11:56:58.217Z,6.70
2022-10-19T11:59:35.872Z,5.50
2022-10-19T12:02:17.025Z,5.23
2022-10-19T12:04:59.593Z,5.63
2022-10-19T12:07:40.373Z,5.57
2022-10-19T12:10:22.140Z,6.07
2022-10-19T12:12:53.163Z,6.57
2022-10-19T12:15:28.366Z,6.43
2022-10-19T12:18:00.736Z,5.47
2022-10-19T12:20:38.064Z,5.50
2022-10-19T12:23:18.631Z,7.47
2022-10-19T12:25:47.583Z,9.30
2022-10-19T12:28:24.189Z,8.40
2022-10-19T12:30:55.159Z,6.60
2022-10-19T12:33:30.245Z,6.30
2022-10-19T12:36:16.946Z,6.40
2022-10-19T12:39:00.230Z,6.03
2022-10-19T12:41:34.989Z,5.67
2022-10-19T12:44:38.970Z,5.67
2022-10-19T12:47:12.651Z,5.40
2022-10-19T12:49:51.365Z,4.97
2022-10-19T12:52:39.662Z,6.40
2022-10-19T12:55:26.752Z,6.40
2022-10-19T12:58:03.666Z,6.20
2022-10-19T13:00:34.727Z,5.40
2022-10-19T13:03:06.643Z,6.33
2022-10-19T13:05:36.170Z,5.40
2022-10-19T13:08:10.684Z,5.60
2022-10-19T13:10:42.025Z,4.60
2022-10-19T13:14:03.614Z,5.40
2022-10-19T13:16:42.490Z,5.80
2022-10-19T13:19:22.668Z,5.20
2022-10-19T13:21:54.359Z,5.97
2022-10-19T13:24:35.203Z,5.50
2022-10-19T13:27:39.488Z,4.93
2022-10-19T13:30:49.222Z,5.10
2022-10-19T13:33:43.379Z,3.97
2022-10-19T13:36:12.242Z,5.20
2022-10-19T13:38:41.869Z,4.83
2022-10-19T13:41:17.142Z,4.97
2022-10-19T13:44:04.556Z,5.43
2022-10-19T13:46:50.880Z,4.87
2022-10-19T13:49:38.887Z,5.03
2022-10-19T13:52:27.071Z,5.27
2022-10-19T13:55:27.588Z,6.77
2022-10-19T13:58:18.442Z,5.17
2022-10-19T14:04:55.698Z,5.57
2022-10-19T14:07:31.979Z,7.33
2022-10-19T14:10:22.717Z,5.80
2022-10-19T14:13:04.676Z,5.67
2022-10-19T14:15:38.679Z,6.63
2022-10-19T14:18:25.500Z,5.63
2022-10-19T14:21:01.337Z,9.20
2022-10-19T14:23:41.858Z,6.77
2022-10-19T14:26:47.302Z,7.43
2022-10-19T14:29:23.691Z,8.67
2022-10-19T14:31:53.321Z,5.90
2022-10-19T14:34:21.762Z,7.20
2022-10-19T14:36:52.622Z,5.47
2022-10-19T14:39:30.487Z,6.47
2022-10-19T14:42:04.298Z,5.17
2022-10-19T14:44:43.645Z,5.50
2022-10-19T14:47:33.133Z,6.40
2022-10-19T14:50:02.723Z,6.10
2022-10-19T14:52:38.665Z,6.37
2022-10-19T14:55:19.229Z,5.73
2022-10-19T14:57:56.207Z,5.77
2022-10-19T15:03:03.068Z,5.10
2022-10-19T15:05:34.446Z,5.73
2022-10-19T15:08:11.468Z,6.67
2022-10-19T15:10:44.017Z,6.20
2022-10-19T15:13:21.537Z,5.70
2022-10-19T15:15:53.393Z,5.57
2022-10-19T15:18:44.164Z,5.87
2022-10-19T15:25:03.321Z,5.13
2022-10-19T15:27:34.090Z,6.90
2022-10-19T15:30:04.228Z,5.80
2022-10-19T15:32:36.824Z,5.40
2022-10-19T15:35:14.325Z,5.63
2022-10-19T15:37:45.056Z,6.33
2022-10-19T15:40:21.430Z,5.93
2022-10-19T15:42:49.793Z,6.07
2022-10-19T15:45:33.302Z,6.93
2022-10-19T15:48:28.804Z,6.37
2022-10-19T15:50:58.209Z,5.43
2022-10-19T15:53:28.030Z,5.57
2022-10-19T15:55:59.593Z,6.37
2022-10-19T15:58:28.051Z,6.87
2022-10-19T16:00:56.395Z,6.80
2022-10-19T16:03:24.538Z,5.97
2022-10-19T16:05:52.741Z,6.57
2022-10-19T16:08:21.079Z,7.30
2022-10-19T16:11:28.653Z,6.07
2022-10-19T16:13:56.938Z,6.23
2022-10-19T16:16:27.812Z,7.20
2022-10-19T16:18:57.484Z,6.40
2022-10-19T16:21:28.215Z,8.07
2022-10-19T16:24:15.573Z,7.03
2022-10-19T16:26:45.840Z,7.50
2022-10-19T16:29:14.136Z,7.63
2022-10-19T16:31:42.466Z,7.80
2022-10-19T16:34:10.589Z,7.87
2022-10-19T16:36:39.865Z,7.50
2022-10-19T16:39:08.143Z,7.70
2022-10-19T16:44:05.919Z,7.63
2022-10-19T16:46:34.228Z,6.87
2022-10-19T16:49:07.586Z,7.40
2022-10-19T16:51:37.674Z,6.30
2022-10-19T16:54:07.702Z,6.50
2022-10-19T16:56:37.033Z,7.50
2022-10-19T16:59:08.050Z,6.77
2022-10-19T17:01:36.707Z,6.67
2022-10-19T17:04:08.490Z,6.83
2022-10-19T17:06:37.018Z,6.60
2022-10-19T17:09:40.405Z,6.30
2022-10-19T17:12:03.155Z,6.80
2022-10-19T17:14:33.025Z,7.20
2022-10-19T17:17:01.359Z,7.60
2022-10-19T17:19:30.464Z,6.60
2022-10-19T17:22:01.876Z,6.90
2022-10-19T17:24:30.369Z,7.07
2022-10-19T17:26:59.675Z,6.53
2022-10-19T17:29:27.730Z,6.60
2022-10-19T17:31:57.675Z,8.27
2022-10-19T17:34:26.151Z,7.17
2022-10-19T17:36:54.633Z,6.93
2022-10-19T17:39:27.236Z,7.47
2022-10-19T17:42:01.669Z,7.40
2022-10-19T17:44:31.713Z,7.93
2022-10-19T17:47:03.096Z,7.50
2022-10-19T17:49:31.239Z,7.67
2022-10-19T17:51:59.794Z,7.83
2022-10-19T17:54:28.248Z,8.00
2022-10-19T17:56:56.895Z,9.37
2022-10-19T17:59:34.930Z,10.23
2022-10-19T18:02:11.500Z,8.07
2022-10-19T18:04:39.942Z,8.30
2022-10-19T18:07:08.318Z,7.20
2022-10-19T18:09:38.544Z,10.00
2022-10-19T18:12:08.818Z,11.53
2022-10-19T18:14:37.018Z,7.47
2022-10-19T18:17:05.042Z,7.80
2022-10-19T18:19:34.478Z,7.00
2022-10-19T18:22:02.670Z,7.40
2022-10-19T18:24:32.945Z,8.07
2022-10-19T18:27:01.373Z,7.10
2022-10-19T18:29:29.725Z,7.90
2022-10-19T18:31:58.239Z,7.00
2022-10-19T18:34:28.253Z,6.80
2022-10-19T18:36:57.816Z,7.13
2022-10-19T18:39:26.073Z,7.23
2022-10-19T18:41:54.690Z,7.10
2022-10-19T18:44:26.990Z,8.77
2022-10-19T18:46:56.995Z,7.30
2022-10-19T18:49:25.329Z,8.17
2022-10-19T18:51:55.451Z,7.87
2022-10-19T18:54:28.111Z,7.97
2022-10-19T18:56:57.130Z,8.23
2022-10-19T19:01:54.103Z,7.60
2022-10-19T19:04:22.364Z,7.57
2022-10-19T19:06:50.783Z,7.13
2022-10-19T19:09:19.400Z,8.70
2022-10-19T19:11:48.989Z,7.40
2022-10-19T19:14:21.041Z,7.47
2022-10-19T19:16:49.619Z,8.47
2022-10-19T19:19:19.679Z,8.87
2022-10-19T19:21:49.201Z,7.70
2022-10-19T19:24:21.856Z,8.33
2022-10-19T19:26:54.804Z,8.60
2022-10-19T19:29:23.391Z,8.90
2022-10-19T19:31:53.441Z,8.33
2022-10-19T19:34:21.809Z,8.90
2022-10-19T19:36:50.119Z,9.30
2022-10-19T19:39:20.738Z,9.60
2022-10-19T19:41:53.557Z,9.67
2022-10-19T19:44:22.399Z,8.40
2022-10-19T19:46:51.351Z,10.20
2022-10-19T19:49:20.958Z,9.53
2022-10-19T19:51:53.161Z,9.23
2022-10-19T19:54:22.207Z,9.63
2022-10-19T19:56:56.202Z,10.93
2022-10-19T19:59:24.715Z,10.10
2022-10-19T20:01:53.483Z,18.40
2022-10-19T20:04:21.710Z,9.90
2022-10-19T20:06:50.036Z,9.73
2022-10-19T20:09:20.035Z,9.83
2022-10-19T20:11:48.332Z,10.77
2022-10-19T20:14:19.850Z,9.90
2022-10-19T20:16:48.090Z,9.60
2022-10-19T20:19:26.053Z,10.30
2022-10-19T20:21:56.299Z,10.10
2022-10-19T20:24:24.531Z,11.00
2022-10-19T20:26:52.795Z,12.27
2022-10-19T20:29:25.673Z,10.70
2022-10-19T20:31:54.760Z,10.37
2022-10-19T20:34:24.050Z,10.00
2022-10-19T20:36:52.317Z,9.80
2022-10-19T20:39:20.473Z,10.40
2022-10-19T20:41:48.549Z,10.77
2022-10-19T20:44:16.629Z,10.37
2022-10-19T20:46:46.554Z,10.73
2022-10-19T20:49:14.661Z,11.30
2022-10-19T20:51:43.228Z,10.70
2022-10-19T20:54:13.479Z,11.20
2022-10-19T20:56:42.942Z,10.70
2022-10-19T20:59:14.492Z,11.47
2022-10-19T21:01:44.519Z,8.33
2022-10-19T21:04:16.150Z,9.27
2022-10-19T21:06:46.764Z,10.43
2022-10-19T21:09:16.695Z,10.03
2022-10-19T21:11:46.157Z,9.67
2022-10-19T21:14:15.923Z,9.63
2022-10-19T21:16:44.137Z,10.00
2022-10-19T21:19:15.430Z,9.03
2022-10-19T21:21:45.892Z,9.40
2022-10-19T21:24:15.721Z,10.33
2022-10-19T21:26:44.413Z,10.80
2022-10-19T21:29:14.806Z,9.60
2022-10-19T21:31:47.939Z,9.43
2022-10-19T21:34:20.052Z,8.80
2022-10-19T21:36:48.703Z,10.30
2022-10-19T21:39:17.510Z,9.97
2022-10-19T21:41:46.173Z,9.27
2022-10-19T21:44:15.492Z,8.97
2022-10-19T21:46:44.211Z,8.53
2022-10-19T21:49:13.239Z,9.23
2022-10-19T21:51:45.515Z,16.60
2022-10-19T21:54:15.633Z,13.33
2022-10-19T21:56:43.964Z,10.90
2022-10-19T21:59:12.991Z,10.40
2022-10-19T22:01:42.038Z,10.50
2022-10-19T22:04:13.496Z,9.20
2022-10-19T22:06:44.105Z,9.90
2022-10-19T22:09:15.884Z,8.70
2022-10-19T22:11:44.735Z,8.70
2022-10-19T22:14:14.875Z,8.30
2022-10-19T22:16:43.696Z,9.13
2022-10-19T22:19:12.158Z,9.47
2022-10-19T22:21:40.809Z,8.73
2022-10-19T22:24:14.496Z,9.70
2022-10-19T22:26:45.267Z,9.43
2022-10-19T22:29:13.454Z,8.30
2022-10-19T22:31:41.786Z,8.00
2022-10-19T22:34:14.336Z,8.40
2022-10-19T22:36:42.386Z,9.27
2022-10-19T22:39:12.397Z,9.40
2022-10-19T22:41:40.720Z,8.93
2022-10-19T22:44:09.066Z,9.77
2022-10-19T22:46:37.221Z,9.43
2022-10-19T22:49:05.421Z,8.07
2022-10-19T22:51:33.744Z,10.10
2022-10-19T22:54:02.012Z,9.20
2022-10-19T22:56:31.989Z,9.47
2022-10-19T22:59:00.828Z,9.50
2022-10-19T23:01:29.639Z,9.70
2022-10-19T23:03:57.820Z,8.90
2022-10-19T23:06:26.163Z,8.70
2022-10-19T23:08:54.766Z,8.80
2022-10-19T23:11:23.804Z,8.87
2022-10-19T23:13:53.586Z,7.93
2022-10-19T23:16:21.735Z,8.67
2022-10-19T23:18:49.772Z,9.20
2022-10-19T23:21:17.983Z,9.50
2022-10-19T23:23:46.233Z,9.27
2022-10-19T23:26:16.168Z,8.50
2022-10-19T23:28:46.497Z,8.30
2022-10-19T23:31:18.152Z,10.60
2022-10-19T23:33:47.014Z,9.60
2022-10-19T23:36:18.157Z,8.90
2022-10-19T23:38:47.155Z,8.07
2022-10-19T23:41:16.223Z,8.73
2022-10-19T23:43:45.715Z,8.30
2022-10-19T23:46:15.352Z,8.37
2022-10-19T23:48:44.166Z,7.20
2022-10-19T23:51:14.539Z,7.60
2022-10-19T23:53:44.931Z,9.13
2022-10-19T23:56:16.211Z,7.87
2022-10-19T23:58:44.774Z,7.53
