createdAt,value
2018-07-25T00:00:35.502Z,4.13
2018-07-25T00:03:04.611Z,3.60
2018-07-25T00:05:34.142Z,3.90
2018-07-25T00:08:03.626Z,4.17
2018-07-25T00:10:38.010Z,4.27
2018-07-25T00:13:07.028Z,4.10
2018-07-25T00:15:36.013Z,3.87
2018-07-25T00:18:05.002Z,4.53
2018-07-25T00:20:34.019Z,4.03
2018-07-25T00:23:03.139Z,4.97
2018-07-25T00:25:32.109Z,4.47
2018-07-25T00:28:01.096Z,4.63
2018-07-25T00:30:30.039Z,4.73
2018-07-25T00:32:59.489Z,4.10
2018-07-25T00:35:28.488Z,4.27
2018-07-25T00:37:57.487Z,4.80
2018-07-25T00:40:26.752Z,4.63
2018-07-25T00:42:55.824Z,4.77
2018-07-25T00:45:24.885Z,4.40
2018-07-25T00:47:53.876Z,4.40
2018-07-25T00:50:23.281Z,5.03
2018-07-25T00:52:52.311Z,4.90
2018-07-25T00:55:21.299Z,4.30
2018-07-25T00:57:50.384Z,4.20
2018-07-25T01:00:19.341Z,5.30
2018-07-25T01:02:49.129Z,5.07
2018-07-25T01:05:18.713Z,4.80
2018-07-25T01:07:47.731Z,4.40
2018-07-25T01:10:16.795Z,4.53
2018-07-25T01:12:45.924Z,5.07
2018-07-25T01:15:14.970Z,4.80
2018-07-25T01:17:43.947Z,4.73
2018-07-25T01:20:13.016Z,4.60
2018-07-25T01:22:42.457Z,6.03
2018-07-25T01:25:11.488Z,6.17
2018-07-25T01:27:40.434Z,5.73
2018-07-25T01:30:09.509Z,5.77
2018-07-25T01:32:38.494Z,5.50
2018-07-25T01:35:07.482Z,4.90
2018-07-25T01:37:36.448Z,5.53
2018-07-25T01:40:05.679Z,4.97
2018-07-25T01:42:34.651Z,4.97
2018-07-25T01:45:03.664Z,5.33
2018-07-25T01:47:32.295Z,5.27
2018-07-25T01:50:01.296Z,5.27
2018-07-25T01:52:30.206Z,5.90
2018-07-25T01:54:59.998Z,5.00
2018-07-25T01:57:29.594Z,5.50
2018-07-25T01:59:58.584Z,6.30
2018-07-25T02:02:27.579Z,5.20
2018-07-25T02:04:56.755Z,5.37
2018-07-25T02:07:25.920Z,6.13
2018-07-25T02:09:55.320Z,5.90
2018-07-25T02:12:24.304Z,5.37
2018-07-25T02:14:54.276Z,5.60
2018-07-25T02:17:23.409Z,5.53
2018-07-25T02:19:52.407Z,5.50
2018-07-25T02:22:21.388Z,5.67
2018-07-25T02:24:50.392Z,5.93
2018-07-25T02:27:19.377Z,6.10
2018-07-25T02:29:48.387Z,5.60
2018-07-25T02:32:17.060Z,5.23
2018-07-25T02:34:45.910Z,5.90
2018-07-25T02:37:14.978Z,6.00
2018-07-25T02:39:44.300Z,6.30
2018-07-25T02:42:13.300Z,6.17
2018-07-25T02:44:42.242Z,5.80
2018-07-25T02:47:11.240Z,6.30
2018-07-25T02:49:40.198Z,5.57
2018-07-25T02:52:09.343Z,6.27
2018-07-25T02:54:38.364Z,6.13
2018-07-25T02:57:07.395Z,6.07
2018-07-25T02:59:36.366Z,5.60
2018-07-25T03:02:05.358Z,6.53
2018-07-25T03:04:34.330Z,6.43
2018-07-25T03:07:03.295Z,6.40
2018-07-25T03:09:32.385Z,6.23
2018-07-25T03:12:01.446Z,6.50
2018-07-25T03:14:30.515Z,6.10
2018-07-25T03:16:59.611Z,6.77
2018-07-25T03:19:28.300Z,7.37
2018-07-25T03:21:57.199Z,6.57
2018-07-25T03:24:26.300Z,6.90
2018-07-25T03:26:55.407Z,6.40
2018-07-25T03:29:24.558Z,6.33
2018-07-25T03:31:53.546Z,6.83
2018-07-25T03:34:22.642Z,6.17
2018-07-25T03:36:51.633Z,6.43
2018-07-25T03:39:20.797Z,6.23
2018-07-25T03:41:49.776Z,6.10
2018-07-25T03:44:18.879Z,6.70
2018-07-25T03:46:48.032Z,7.10
2018-07-25T03:49:17.064Z,6.27
2018-07-25T03:51:46.100Z,6.67
2018-07-25T03:54:15.040Z,7.23
2018-07-25T03:56:44.100Z,7.40
2018-07-25T03:59:13.123Z,7.10
2018-07-25T04:01:42.203Z,7.43
2018-07-25T04:04:11.391Z,7.10
2018-07-25T04:06:40.375Z,6.70
2018-07-25T04:09:10.371Z,7.13
2018-07-25T04:11:39.509Z,7.43
2018-07-25T04:14:08.630Z,7.03
2018-07-25T04:16:37.711Z,7.43
2018-07-25T04:19:06.756Z,7.07
2018-07-25T04:21:36.438Z,6.70
2018-07-25T04:24:05.823Z,6.40
2018-07-25T04:26:35.162Z,6.83
2018-07-25T04:29:04.158Z,6.80
2018-07-25T04:31:33.156Z,7.13
2018-07-25T04:34:02.267Z,7.47
2018-07-25T04:36:31.321Z,6.30
2018-07-25T04:39:00.768Z,6.67
2018-07-25T04:41:29.753Z,7.03
2018-07-25T04:43:58.813Z,6.87
2018-07-25T04:46:28.573Z,6.90
2018-07-25T04:48:57.670Z,6.90
2018-07-25T04:51:26.725Z,6.73
2018-07-25T04:53:56.265Z,7.03
2018-07-25T04:56:25.857Z,7.23
2018-07-25T04:58:55.020Z,6.13
2018-07-25T05:01:24.091Z,6.10
2018-07-25T05:03:53.101Z,6.57
2018-07-25T05:06:22.337Z,6.90
2018-07-25T05:08:51.333Z,6.60
2018-07-25T05:11:20.296Z,7.00
2018-07-25T05:13:49.261Z,7.90
2018-07-25T05:16:18.383Z,8.27
2018-07-25T05:18:47.435Z,7.40
2018-07-25T05:21:17.413Z,7.57
2018-07-25T05:23:46.481Z,6.80
2018-07-25T05:26:15.548Z,6.90
2018-07-25T05:28:44.557Z,7.77
2018-07-25T05:31:13.640Z,7.37
2018-07-25T05:33:42.610Z,7.57
2018-07-25T05:36:12.320Z,7.37
2018-07-25T05:38:41.273Z,8.43
2018-07-25T05:41:10.229Z,7.17
2018-07-25T05:43:39.342Z,6.80
2018-07-25T05:46:08.665Z,6.33
2018-07-25T05:48:37.734Z,6.00
2018-07-25T05:51:06.810Z,7.03
2018-07-25T05:53:35.791Z,6.53
2018-07-25T05:56:04.851Z,6.17
2018-07-25T05:58:33.876Z,6.63
2018-07-25T06:01:03.052Z,6.40
2018-07-25T06:03:32.191Z,6.40
2018-07-25T06:06:01.311Z,6.43
2018-07-25T06:08:30.417Z,6.27
2018-07-25T06:11:00.037Z,6.10
2018-07-25T06:13:28.800Z,6.57
2018-07-25T06:15:57.747Z,6.53
2018-07-25T06:18:26.757Z,6.40
2018-07-25T06:20:55.782Z,6.00
2018-07-25T06:23:24.867Z,5.33
2018-07-25T06:25:53.862Z,5.23
2018-07-25T06:28:22.906Z,5.70
2018-07-25T06:30:51.699Z,5.30
2018-07-25T06:33:20.575Z,5.50
2018-07-25T06:35:49.258Z,4.83
2018-07-25T06:38:17.886Z,5.17
2018-07-25T06:40:46.745Z,4.70
2018-07-25T06:43:15.800Z,4.30
2018-07-25T06:45:44.889Z,4.43
2018-07-25T06:48:15.097Z,4.80
2018-07-25T06:50:44.266Z,4.70
2018-07-25T06:53:13.605Z,5.60
2018-07-25T06:55:42.587Z,4.53
2018-07-25T06:58:11.842Z,4.67
2018-07-25T07:00:40.947Z,5.53
2018-07-25T07:03:10.653Z,5.33
2018-07-25T07:05:39.750Z,5.00
2018-07-25T07:08:09.310Z,5.00
2018-07-25T07:10:38.993Z,4.87
2018-07-25T07:13:07.954Z,5.47
2018-07-25T07:15:36.976Z,5.33
2018-07-25T07:18:06.215Z,4.90
2018-07-25T07:20:35.208Z,4.53
2018-07-25T07:23:04.466Z,3.98
2018-07-25T07:25:34.410Z,4.10
2018-07-25T07:28:04.116Z,3.95
2018-07-25T07:30:33.125Z,4.03
2018-07-25T07:33:02.224Z,4.00
2018-07-25T07:35:30.896Z,4.10
2018-07-25T07:37:59.500Z,3.77
2018-07-25T07:40:29.426Z,3.77
2018-07-25T07:42:58.377Z,4.00
2018-07-25T07:45:27.407Z,4.12
2018-07-25T07:47:56.100Z,4.08
2018-07-25T07:50:24.749Z,4.17
2018-07-25T07:52:53.717Z,4.12
2018-07-25T07:55:22.772Z,4.40
2018-07-25T07:57:51.841Z,4.15
2018-07-25T08:00:20.822Z,3.93
2018-07-25T08:02:49.918Z,3.80
2018-07-25T08:05:19.257Z,4.40
2018-07-25T08:07:48.220Z,4.00
2018-07-25T08:10:17.224Z,3.45
2018-07-25T08:12:46.216Z,3.60
2018-07-25T08:15:17.161Z,3.00
2018-07-25T08:17:46.301Z,3.62
2018-07-25T08:20:15.277Z,3.05
2018-07-25T08:22:45.546Z,2.92
2018-07-25T08:25:15.072Z,2.87
2018-07-25T08:27:44.037Z,2.62
2018-07-25T08:30:13.110Z,3.12
2018-07-25T08:32:42.145Z,2.70
2018-07-25T08:35:11.137Z,2.70
2018-07-25T08:37:40.271Z,2.87
2018-07-25T08:40:10.002Z,3.00
2018-07-25T08:42:39.318Z,3.10
2018-07-25T08:45:09.127Z,2.83
2018-07-25T08:47:38.152Z,3.00
2018-07-25T08:50:08.418Z,3.45
2018-07-25T08:52:37.506Z,3.15
2018-07-25T08:55:06.609Z,3.30
2018-07-25T08:57:35.605Z,3.50
2018-07-25T09:00:05.411Z,2.67
2018-07-25T09:02:34.481Z,2.70
2018-07-25T09:05:03.597Z,2.90
2018-07-25T09:07:33.373Z,3.00
2018-07-25T09:10:02.783Z,2.67
2018-07-25T09:12:31.770Z,2.60
2018-07-25T09:15:01.126Z,2.60
2018-07-25T09:17:30.141Z,2.22
2018-07-25T09:19:59.117Z,2.20
2018-07-25T09:22:27.912Z,2.40
2018-07-25T09:24:56.785Z,2.10
2018-07-25T09:27:25.832Z,2.07
2018-07-25T09:29:54.842Z,2.25
2018-07-25T09:32:23.917Z,2.65
2018-07-25T09:34:52.884Z,2.42
2018-07-25T09:37:22.023Z,2.10
2018-07-25T09:39:51.059Z,2.45
2018-07-25T09:42:20.167Z,2.33
2018-07-25T09:44:49.448Z,2.10
2018-07-25T09:47:18.525Z,2.35
2018-07-25T09:49:47.595Z,2.62
2018-07-25T09:52:16.612Z,2.30
2018-07-25T09:54:45.684Z,2.10
2018-07-25T09:57:14.664Z,2.10
2018-07-25T09:59:43.603Z,2.33
2018-07-25T10:02:12.998Z,2.00
2018-07-25T10:04:42.067Z,2.05
2018-07-25T10:07:11.069Z,2.45
2018-07-25T10:09:40.096Z,2.50
2018-07-25T10:12:09.212Z,2.10
2018-07-25T10:14:38.266Z,1.90
2018-07-25T10:17:07.398Z,2.08
2018-07-25T10:19:36.514Z,2.00
2018-07-25T10:22:05.621Z,1.80
2018-07-25T10:24:34.713Z,2.20
2018-07-25T10:27:03.870Z,2.00
2018-07-25T10:29:32.866Z,2.05
2018-07-25T10:32:01.939Z,2.05
2018-07-25T10:34:30.962Z,2.20
2018-07-25T10:36:59.994Z,2.20
2018-07-25T10:39:29.011Z,1.70
2018-07-25T10:41:58.104Z,2.10
2018-07-25T10:44:27.196Z,2.15
2018-07-25T10:46:56.230Z,1.87
2018-07-25T10:49:25.334Z,2.42
2018-07-25T10:51:54.850Z,1.98
2018-07-25T10:54:23.972Z,1.90
2018-07-25T10:56:52.981Z,1.80
2018-07-25T10:59:21.978Z,1.80
2018-07-25T11:01:51.094Z,2.20
2018-07-25T11:04:20.100Z,1.70
2018-07-25T11:06:49.131Z,1.77
2018-07-25T11:09:18.101Z,1.80
2018-07-25T11:11:47.161Z,1.65
2018-07-25T11:14:16.210Z,1.50
2018-07-25T11:16:45.300Z,1.55
2018-07-25T11:19:14.386Z,1.60
2018-07-25T11:21:43.437Z,1.32
2018-07-25T11:24:12.652Z,1.37
2018-07-25T11:26:41.717Z,1.55
2018-07-25T11:29:10.828Z,1.57
2018-07-25T11:31:39.905Z,1.32
2018-07-25T11:34:08.914Z,1.40
2018-07-25T11:36:37.926Z,1.62
2018-07-25T11:39:10.541Z,1.45
2018-07-25T11:41:39.513Z,1.70
2018-07-25T11:44:08.578Z,1.80
2018-07-25T11:46:37.621Z,1.45
2018-07-25T11:49:06.954Z,1.42
2018-07-25T11:51:36.045Z,1.60
2018-07-25T11:54:05.156Z,1.85
2018-07-25T11:56:34.566Z,1.30
2018-07-25T11:59:03.869Z,1.50
2018-07-25T12:01:32.888Z,1.50
2018-07-25T12:04:01.928Z,1.70
2018-07-25T12:06:30.954Z,1.30
2018-07-25T12:08:59.974Z,1.40
2018-07-25T12:11:28.996Z,1.77
2018-07-25T12:13:57.832Z,1.77
2018-07-25T12:16:26.785Z,1.70
2018-07-25T12:18:55.780Z,1.80
2018-07-25T12:21:24.839Z,1.60
2018-07-25T12:23:53.835Z,1.50
2018-07-25T12:26:22.898Z,1.72
2018-07-25T12:28:51.902Z,1.50
2018-07-25T12:31:20.944Z,1.25
2018-07-25T12:33:50.100Z,1.55
2018-07-25T12:36:19.353Z,1.33
2018-07-25T12:38:48.344Z,1.27
2018-07-25T12:41:17.553Z,1.47
2018-07-25T12:43:46.345Z,1.67
2018-07-25T12:46:15.315Z,1.60
2018-07-25T12:48:44.288Z,1.45
2018-07-25T12:51:13.407Z,1.30
2018-07-25T12:53:42.479Z,1.60
2018-07-25T12:56:11.637Z,1.57
2018-07-25T12:58:40.388Z,1.60
2018-07-25T13:01:09.290Z,1.30
2018-07-25T13:03:38.294Z,1.72
2018-07-25T13:06:08.411Z,1.50
2018-07-25T13:08:37.428Z,1.30
2018-07-25T13:11:06.172Z,1.30
2018-07-25T13:13:35.066Z,1.60
2018-07-25T13:16:04.169Z,1.50
2018-07-25T13:18:33.386Z,1.37
2018-07-25T13:21:02.617Z,1.45
2018-07-25T13:23:31.739Z,1.60
2018-07-25T13:26:04.453Z,1.50
2018-07-25T13:28:34.173Z,1.55
2018-07-25T13:31:03.803Z,1.60
2018-07-25T13:33:32.870Z,1.80
2018-07-25T13:36:02.028Z,1.30
2018-07-25T13:38:31.163Z,1.65
2018-07-25T13:41:00.222Z,1.37
2018-07-25T13:43:29.245Z,1.80
2018-07-25T13:45:58.400Z,1.45
2018-07-25T13:48:27.370Z,1.40
2018-07-25T13:50:56.613Z,1.57
2018-07-25T13:53:25.720Z,1.60
2018-07-25T13:55:54.797Z,1.62
2018-07-25T13:58:23.992Z,1.87
2018-07-25T14:00:53.096Z,1.30
2018-07-25T14:03:22.174Z,1.93
2018-07-25T14:05:51.238Z,1.72
2018-07-25T14:08:20.380Z,1.60
2018-07-25T14:10:49.582Z,1.60
2018-07-25T14:13:18.603Z,1.42
2018-07-25T14:15:47.699Z,1.50
2018-07-25T14:18:16.864Z,1.40
2018-07-25T14:20:47.291Z,1.40
2018-07-25T14:23:16.336Z,1.62
2018-07-25T14:25:45.379Z,1.85
2018-07-25T14:28:14.797Z,1.60
2018-07-25T14:30:43.946Z,1.82
2018-07-25T14:33:13.500Z,1.77
2018-07-25T14:35:42.561Z,1.90
2018-07-25T14:38:11.635Z,1.60
2018-07-25T14:40:40.632Z,1.75
2018-07-25T14:43:09.666Z,1.80
2018-07-25T14:45:38.801Z,2.05
2018-07-25T14:48:07.843Z,1.77
2018-07-25T14:50:39.986Z,1.77
2018-07-25T14:53:09.008Z,1.60
2018-07-25T14:55:38.156Z,1.60
2018-07-25T14:58:07.279Z,1.65
2018-07-25T15:00:36.994Z,1.92
2018-07-25T15:03:09.726Z,1.70
2018-07-25T15:05:38.831Z,1.65
2018-07-25T15:08:07.968Z,1.65
2018-07-25T15:10:37.986Z,1.57
2018-07-25T15:13:07.271Z,1.88
2018-07-25T15:15:36.248Z,1.70
2018-07-25T15:18:05.679Z,1.60
2018-07-25T15:20:34.825Z,1.55
2018-07-25T15:23:04.007Z,1.75
2018-07-25T15:25:33.184Z,1.90
2018-07-25T15:28:02.340Z,1.90
2018-07-25T15:30:31.689Z,1.80
2018-07-25T15:33:00.912Z,1.92
2018-07-25T15:35:30.198Z,1.60
2018-07-25T15:37:59.263Z,1.30
2018-07-25T15:40:28.245Z,1.40
2018-07-25T15:42:57.283Z,1.40
2018-07-25T15:45:26.351Z,1.70
2018-07-25T15:47:55.495Z,1.57
2018-07-25T15:50:24.538Z,1.80
2018-07-25T15:52:54.041Z,1.60
2018-07-25T15:55:23.107Z,2.10
2018-07-25T15:57:52.517Z,1.20
2018-07-25T16:00:21.600Z,1.50
2018-07-25T16:02:50.713Z,1.57
2018-07-25T16:05:19.777Z,1.60
2018-07-25T16:07:48.910Z,1.20
2018-07-25T16:10:18.030Z,1.57
2018-07-25T16:12:48.120Z,1.40
2018-07-25T16:15:17.176Z,1.53
2018-07-25T16:17:46.275Z,1.70
2018-07-25T16:20:15.506Z,1.40
2018-07-25T16:22:44.703Z,1.57
2018-07-25T16:25:13.825Z,1.60
2018-07-25T16:27:42.885Z,1.50
2018-07-25T16:30:12.644Z,1.20
2018-07-25T16:32:41.910Z,1.17
2018-07-25T16:35:11.123Z,1.30
2018-07-25T16:37:40.997Z,1.53
2018-07-25T16:40:10.160Z,1.80
2018-07-25T16:42:39.339Z,1.60
2018-07-25T16:45:08.356Z,1.60
2018-07-25T16:47:37.480Z,1.30
2018-07-25T16:50:07.377Z,1.70
2018-07-25T16:52:36.330Z,1.50
2018-07-25T16:55:05.494Z,1.50
2018-07-25T16:57:34.695Z,1.50
2018-07-25T17:00:04.211Z,1.50
2018-07-25T17:02:34.395Z,1.67
2018-07-25T17:05:03.797Z,1.80
2018-07-25T17:07:32.841Z,1.83
2018-07-25T17:10:05.590Z,1.60
2018-07-25T17:12:36.093Z,1.30
2018-07-25T17:15:06.707Z,1.50
2018-07-25T17:17:36.868Z,1.77
2018-07-25T17:20:06.886Z,1.80
2018-07-25T17:22:37.314Z,1.60
2018-07-25T17:25:07.107Z,1.53
2018-07-25T17:27:37.977Z,1.60
2018-07-25T17:30:07.772Z,1.63
2018-07-25T17:32:38.725Z,1.57
2018-07-25T17:35:08.550Z,1.83
2018-07-25T17:37:37.588Z,2.00
2018-07-25T17:40:06.866Z,1.70
2018-07-25T17:42:36.933Z,1.67
2018-07-25T17:45:10.185Z,2.03
2018-07-25T17:47:40.694Z,1.70
2018-07-25T17:50:10.608Z,1.90
2018-07-25T17:52:41.401Z,1.63
2018-07-25T17:55:10.613Z,1.97
2018-07-25T17:57:39.775Z,1.70
2018-07-25T18:00:10.620Z,1.87
2018-07-25T18:02:39.705Z,1.77
2018-07-25T18:05:09.818Z,2.00
2018-07-25T18:07:39.239Z,1.87
2018-07-25T18:10:08.306Z,2.13
2018-07-25T18:12:37.353Z,1.90
2018-07-25T18:15:08.228Z,1.70
2018-07-25T18:17:37.565Z,1.87
2018-07-25T18:20:07.075Z,1.50
2018-07-25T18:22:36.272Z,1.80
2018-07-25T18:25:05.859Z,1.63
2018-07-25T18:27:35.164Z,1.57
2018-07-25T18:30:04.989Z,2.27
2018-07-25T18:32:36.812Z,1.87
2018-07-25T18:35:05.943Z,2.10
2018-07-25T18:37:34.952Z,2.27
2018-07-25T18:40:04.017Z,1.97
2018-07-25T18:42:33.412Z,1.70
2018-07-25T18:45:02.453Z,2.13
2018-07-25T18:47:31.530Z,2.00
2018-07-25T18:50:00.652Z,1.97
2018-07-25T18:52:29.740Z,1.63
2018-07-25T18:54:58.767Z,2.10
2018-07-25T18:57:27.878Z,1.90
2018-07-25T18:59:56.903Z,2.00
2018-07-25T19:02:25.593Z,2.07
2018-07-25T19:04:54.554Z,1.90
2018-07-25T19:07:23.577Z,1.93
2018-07-25T19:09:52.575Z,2.27
2018-07-25T19:12:21.640Z,2.10
2018-07-25T19:14:56.083Z,2.07
2018-07-25T19:17:25.142Z,2.17
2018-07-25T19:19:55.093Z,1.90
2018-07-25T19:22:24.902Z,2.20
2018-07-25T19:24:54.531Z,1.90
2018-07-25T19:27:23.518Z,2.60
2018-07-25T19:29:52.578Z,2.13
2018-07-25T19:32:21.657Z,2.23
2018-07-25T19:34:50.792Z,2.10
2018-07-25T19:37:19.779Z,2.47
2018-07-25T19:39:48.875Z,2.50
2018-07-25T19:42:17.920Z,2.27
2018-07-25T19:44:46.986Z,2.23
2018-07-25T19:47:16.530Z,2.57
2018-07-25T19:49:45.655Z,2.60
2018-07-25T19:52:14.712Z,2.30
2018-07-25T19:54:44.690Z,2.93
2018-07-25T19:57:13.831Z,2.17
2018-07-25T19:59:42.852Z,2.43
2018-07-25T20:02:12.205Z,2.47
2018-07-25T20:04:41.286Z,2.70
2018-07-25T20:07:10.370Z,2.77
2018-07-25T20:09:39.444Z,2.50
2018-07-25T20:12:08.506Z,2.60
2018-07-25T20:14:42.801Z,2.57
2018-07-25T20:17:11.791Z,2.57
2018-07-25T20:19:40.834Z,2.20
2018-07-25T20:22:09.832Z,2.20
2018-07-25T20:24:38.890Z,2.43
2018-07-25T20:27:08.021Z,2.60
2018-07-25T20:29:37.216Z,2.87
2018-07-25T20:32:06.316Z,2.50
2018-07-25T20:34:35.356Z,2.30
2018-07-25T20:37:04.210Z,3.03
2018-07-25T20:39:33.214Z,2.60
2018-07-25T20:42:02.192Z,2.57
2018-07-25T20:44:31.480Z,2.70
2018-07-25T20:47:00.923Z,2.30
2018-07-25T20:49:30.462Z,2.23
2018-07-25T20:51:59.506Z,2.57
2018-07-25T20:54:28.525Z,3.00
2018-07-25T20:56:57.533Z,2.57
2018-07-25T20:59:26.656Z,2.50
2018-07-25T21:01:55.729Z,2.60
2018-07-25T21:04:24.767Z,2.40
2018-07-25T21:06:53.795Z,3.00
2018-07-25T21:09:23.483Z,2.50
2018-07-25T21:11:52.562Z,2.80
2018-07-25T21:14:22.309Z,2.60
2018-07-25T21:16:51.323Z,2.70
2018-07-25T21:19:20.496Z,2.50
2018-07-25T21:21:49.632Z,2.50
2018-07-25T21:24:18.689Z,2.83
2018-07-25T21:26:47.680Z,2.40
2018-07-25T21:29:16.383Z,2.67
2018-07-25T21:31:45.329Z,2.63
2018-07-25T21:34:14.279Z,2.53
2018-07-25T21:36:43.291Z,2.50
2018-07-25T21:39:13.393Z,3.02
2018-07-25T21:41:42.483Z,2.87
2018-07-25T21:44:11.502Z,3.00
2018-07-25T21:46:40.519Z,2.30
2018-07-25T21:49:09.467Z,2.70
2018-07-25T21:51:38.578Z,2.93
2018-07-25T21:54:07.562Z,2.70
2018-07-25T21:56:36.627Z,2.60
2018-07-25T21:59:05.767Z,3.10
2018-07-25T22:01:34.813Z,2.87
2018-07-25T22:04:03.876Z,2.60
2018-07-25T22:06:32.889Z,2.73
2018-07-25T22:09:01.963Z,2.77
2018-07-25T22:11:31.041Z,2.67
2018-07-25T22:14:00.079Z,3.03
2018-07-25T22:16:29.062Z,2.70
2018-07-25T22:18:58.047Z,2.93
2018-07-25T22:21:27.023Z,2.80
2018-07-25T22:23:56.035Z,2.83
2018-07-25T22:26:25.283Z,2.43
2018-07-25T22:28:54.276Z,3.10
2018-07-25T22:31:23.325Z,3.10
2018-07-25T22:33:52.335Z,2.77
2018-07-25T22:36:21.327Z,2.97
2018-07-25T22:38:50.411Z,2.93
2018-07-25T22:41:19.412Z,3.00
2018-07-25T22:43:48.965Z,2.73
2018-07-25T22:46:18.168Z,3.30
2018-07-25T22:48:47.153Z,3.10
2018-07-25T22:51:16.164Z,2.97
2018-07-25T22:53:45.105Z,3.07
2018-07-25T22:56:16.541Z,2.47
2018-07-25T22:58:45.551Z,2.87
2018-07-25T23:01:14.242Z,2.53
2018-07-25T23:03:43.158Z,2.50
2018-07-25T23:06:12.642Z,3.17
2018-07-25T23:08:41.709Z,2.80
2018-07-25T23:11:10.899Z,2.43
2018-07-25T23:13:44.240Z,2.70
2018-07-25T23:16:13.607Z,3.00
2018-07-25T23:18:45.054Z,2.50
2018-07-25T23:21:14.225Z,3.10
2018-07-25T23:23:43.392Z,2.90
2018-07-25T23:26:12.797Z,2.90
2018-07-25T23:28:41.787Z,3.03
2018-07-25T23:31:10.760Z,2.93
2018-07-25T23:33:40.431Z,2.80
2018-07-25T23:36:09.552Z,2.93
2018-07-25T23:38:38.598Z,3.33
2018-07-25T23:41:07.881Z,2.90
2018-07-25T23:43:38.118Z,3.00
2018-07-25T23:46:07.159Z,2.87
2018-07-25T23:48:36.155Z,2.53
2018-07-25T23:51:05.284Z,3.07
2018-07-25T23:53:34.258Z,2.63
2018-07-25T23:56:03.371Z,2.90
2018-07-25T23:58:32.381Z,2.90
