createdAt,value
2018-07-06T00:01:07.117Z,94.31
2018-07-06T00:02:07.656Z,94.49
2018-07-06T00:03:08.220Z,94.79
2018-07-06T00:04:08.784Z,94.49
2018-07-06T00:05:09.350Z,94.88
2018-07-06T00:06:09.897Z,94.79
2018-07-06T00:07:10.449Z,94.79
2018-07-06T00:08:11.001Z,94.88
2018-07-06T00:09:11.557Z,94.98
2018-07-06T00:10:12.115Z,95.17
2018-07-06T00:11:12.670Z,95.55
2018-07-06T00:12:13.225Z,95.79
2018-07-06T00:13:13.780Z,95.65
2018-07-06T00:14:14.337Z,96.03
2018-07-06T00:15:14.885Z,95.98
2018-07-06T00:16:15.437Z,96.08
2018-07-06T00:17:15.997Z,96.27
2018-07-06T00:18:16.552Z,96.37
2018-07-06T00:19:17.109Z,97.14
2018-07-06T00:20:17.660Z,96.85
2018-07-06T00:21:18.215Z,97.04
2018-07-06T00:22:18.775Z,96.85
2018-07-06T00:23:19.327Z,96.85
2018-07-06T00:24:19.880Z,96.85
2018-07-06T00:25:20.445Z,97.33
2018-07-06T00:26:20.991Z,96.94
2018-07-06T00:27:21.546Z,96.94
2018-07-06T00:28:22.099Z,97.04
2018-07-06T00:29:22.656Z,97.23
2018-07-06T00:30:23.212Z,96.75
2018-07-06T00:31:23.774Z,97.14
2018-07-06T00:32:24.327Z,97.23
2018-07-06T00:33:24.871Z,97.04
2018-07-06T00:34:25.424Z,97.42
2018-07-06T00:35:25.977Z,97.76
2018-07-06T00:36:26.533Z,97.95
2018-07-06T00:37:27.091Z,98.33
2018-07-06T00:38:27.649Z,98.52
2018-07-06T00:39:28.201Z,98.62
2018-07-06T00:40:28.751Z,98.91
2018-07-06T00:41:29.304Z,99.01
2018-07-06T00:42:29.862Z,99.29
2018-07-06T00:43:30.415Z,99.29
2018-07-06T00:44:30.973Z,99.29
2018-07-06T00:45:31.527Z,99.39
2018-07-06T00:46:32.081Z,99.39
2018-07-06T00:47:32.636Z,99.48
2018-07-06T00:48:33.190Z,99.68
2018-07-06T00:49:33.743Z,99.68
2018-07-06T00:50:34.299Z,99.87
2018-07-06T00:51:34.852Z,99.68
2018-07-06T00:52:35.407Z,99.48
2018-07-06T00:53:35.960Z,99.29
2018-07-06T00:54:36.523Z,99.58
2018-07-06T00:55:37.075Z,99.68
2018-07-06T00:56:37.629Z,99.39
2018-07-06T00:57:38.172Z,99.39
2018-07-06T00:58:38.731Z,99.58
2018-07-06T00:59:39.286Z,99.87
2018-07-06T01:00:39.844Z,99.99
2018-07-06T01:01:40.420Z,99.99
2018-07-06T01:02:40.941Z,99.99
2018-07-06T01:03:41.498Z,99.96
2018-07-06T01:04:42.049Z,99.96
2018-07-06T01:05:42.605Z,99.99
2018-07-06T01:06:43.156Z,99.77
2018-07-06T01:07:43.715Z,99.99
2018-07-06T01:08:44.266Z,99.99
2018-07-06T01:09:44.821Z,99.99
2018-07-06T01:10:45.374Z,99.99
2018-07-06T01:11:45.931Z,99.99
2018-07-06T01:12:46.483Z,99.99
2018-07-06T01:13:47.037Z,99.99
2018-07-06T01:14:47.592Z,99.99
2018-07-06T01:15:48.154Z,99.99
2018-07-06T01:16:48.698Z,99.99
2018-07-06T01:17:49.254Z,99.99
2018-07-06T01:18:49.813Z,99.99
2018-07-06T01:19:50.366Z,99.99
2018-07-06T01:20:50.917Z,99.99
2018-07-06T01:21:51.472Z,99.99
2018-07-06T01:22:52.017Z,99.99
2018-07-06T01:23:52.563Z,99.99
2018-07-06T01:24:53.116Z,99.99
2018-07-06T01:25:53.672Z,99.99
2018-07-06T01:26:54.220Z,99.99
2018-07-06T01:27:54.762Z,99.99
2018-07-06T01:28:55.313Z,99.99
2018-07-06T01:29:55.868Z,99.99
2018-07-06T01:30:56.422Z,99.99
2018-07-06T01:31:56.976Z,99.99
2018-07-06T01:32:57.528Z,99.99
2018-07-06T01:33:58.082Z,99.99
2018-07-06T01:34:58.640Z,99.99
2018-07-06T01:35:59.189Z,99.99
2018-07-06T01:36:59.744Z,99.99
2018-07-06T01:38:00.301Z,99.99
2018-07-06T01:39:00.861Z,99.99
2018-07-06T01:40:01.412Z,99.99
2018-07-06T01:41:01.967Z,99.99
2018-07-06T01:42:02.523Z,99.99
2018-07-06T01:43:03.076Z,99.99
2018-07-06T01:44:03.634Z,99.99
2018-07-06T01:45:04.189Z,99.99
2018-07-06T01:46:04.743Z,99.99
2018-07-06T01:47:05.291Z,99.99
2018-07-06T01:48:05.850Z,99.99
2018-07-06T01:49:06.404Z,99.99
2018-07-06T01:50:06.951Z,99.99
2018-07-06T01:51:07.509Z,99.99
2018-07-06T01:52:08.060Z,99.99
2018-07-06T01:53:08.618Z,99.99
2018-07-06T01:54:09.168Z,99.99
2018-07-06T01:55:09.718Z,99.99
2018-07-06T01:56:10.274Z,99.99
2018-07-06T01:57:10.828Z,99.99
2018-07-06T01:58:11.380Z,99.99
2018-07-06T01:59:11.933Z,99.99
2018-07-06T02:00:12.489Z,99.99
2018-07-06T02:01:13.043Z,99.99
2018-07-06T02:02:13.597Z,99.99
2018-07-06T02:03:14.144Z,99.99
2018-07-06T02:04:14.700Z,99.99
2018-07-06T02:05:15.248Z,99.99
2018-07-06T02:06:15.806Z,99.99
2018-07-06T02:07:16.359Z,99.99
2018-07-06T02:08:16.913Z,99.99
2018-07-06T02:09:17.468Z,99.99
2018-07-06T02:10:18.018Z,99.99
2018-07-06T02:11:18.574Z,99.99
2018-07-06T02:12:19.128Z,99.99
2018-07-06T02:13:19.672Z,99.99
2018-07-06T02:14:20.222Z,99.99
2018-07-06T02:15:20.774Z,99.99
2018-07-06T02:16:21.322Z,99.99
2018-07-06T02:17:21.875Z,99.99
2018-07-06T02:18:22.430Z,99.99
2018-07-06T02:19:22.990Z,99.99
2018-07-06T02:20:23.544Z,99.99
2018-07-06T02:21:24.096Z,99.99
2018-07-06T02:22:24.646Z,99.99
2018-07-06T02:23:25.202Z,99.99
2018-07-06T02:24:25.748Z,99.99
2018-07-06T02:25:26.293Z,99.99
2018-07-06T02:26:26.841Z,99.99
2018-07-06T02:27:27.396Z,99.99
2018-07-06T02:28:27.940Z,99.99
2018-07-06T02:29:28.494Z,99.99
2018-07-06T02:30:29.046Z,99.99
2018-07-06T02:31:29.601Z,99.99
2018-07-06T02:32:30.164Z,99.99
2018-07-06T02:33:30.705Z,99.99
2018-07-06T02:34:31.258Z,99.99
2018-07-06T02:35:31.817Z,99.99
2018-07-06T02:36:32.361Z,99.99
2018-07-06T02:37:32.913Z,99.99
2018-07-06T02:38:33.460Z,99.99
2018-07-06T02:39:34.018Z,99.99
2018-07-06T02:40:34.569Z,99.99
2018-07-06T02:41:35.121Z,99.99
2018-07-06T02:42:35.682Z,99.99
2018-07-06T02:43:36.229Z,99.99
2018-07-06T02:44:36.784Z,99.99
2018-07-06T02:45:37.341Z,99.99
2018-07-06T02:46:37.890Z,99.99
2018-07-06T02:47:38.445Z,99.99
2018-07-06T02:48:38.998Z,99.99
2018-07-06T02:49:39.550Z,99.99
2018-07-06T02:50:40.108Z,99.99
2018-07-06T02:51:40.662Z,99.99
2018-07-06T02:52:41.217Z,99.99
2018-07-06T02:53:41.774Z,99.99
2018-07-06T02:54:42.329Z,99.99
2018-07-06T02:55:42.885Z,99.99
2018-07-06T02:56:43.446Z,99.99
2018-07-06T02:57:43.995Z,99.99
2018-07-06T02:58:44.549Z,99.99
2018-07-06T02:59:45.104Z,99.99
2018-07-06T03:00:45.657Z,99.99
2018-07-06T03:01:46.211Z,99.99
2018-07-06T03:02:46.767Z,99.99
2018-07-06T03:03:47.321Z,99.99
2018-07-06T03:04:47.874Z,99.99
2018-07-06T03:05:48.433Z,99.99
2018-07-06T03:06:48.978Z,99.99
2018-07-06T03:07:49.530Z,99.99
2018-07-06T03:08:50.087Z,99.99
2018-07-06T03:09:50.646Z,99.99
2018-07-06T03:10:51.203Z,99.99
2018-07-06T03:11:51.760Z,99.99
2018-07-06T03:12:52.341Z,99.99
2018-07-06T03:13:52.872Z,99.99
2018-07-06T03:14:53.430Z,99.99
2018-07-06T03:15:53.978Z,99.99
2018-07-06T03:16:54.534Z,99.99
2018-07-06T03:17:55.090Z,99.99
2018-07-06T03:18:55.645Z,99.99
2018-07-06T03:19:56.201Z,99.99
2018-07-06T03:20:56.756Z,99.99
2018-07-06T03:21:57.312Z,99.99
2018-07-06T03:22:57.868Z,99.99
2018-07-06T03:23:58.421Z,99.99
2018-07-06T03:24:58.980Z,99.99
2018-07-06T03:25:59.539Z,99.99
2018-07-06T03:27:00.105Z,99.99
2018-07-06T03:28:00.710Z,99.99
2018-07-06T03:29:01.194Z,99.99
2018-07-06T03:30:01.760Z,99.99
2018-07-06T03:31:02.318Z,99.99
2018-07-06T03:32:02.876Z,99.99
2018-07-06T03:33:03.431Z,99.99
2018-07-06T03:34:03.988Z,99.99
2018-07-06T03:35:04.551Z,99.99
2018-07-06T03:36:05.103Z,99.99
2018-07-06T03:37:05.657Z,99.99
2018-07-06T03:38:06.208Z,99.99
2018-07-06T03:39:06.768Z,99.99
2018-07-06T03:40:07.328Z,99.99
2018-07-06T03:41:07.883Z,99.99
2018-07-06T03:42:08.441Z,99.99
2018-07-06T03:43:08.996Z,99.99
2018-07-06T03:44:09.549Z,99.99
2018-07-06T03:45:10.110Z,99.99
2018-07-06T03:46:10.666Z,99.99
2018-07-06T03:47:11.227Z,99.99
2018-07-06T03:48:11.882Z,99.99
2018-07-06T03:49:12.329Z,99.99
2018-07-06T03:50:12.890Z,99.99
2018-07-06T03:51:13.448Z,99.99
2018-07-06T03:52:14.007Z,99.99
2018-07-06T03:53:14.557Z,99.99
2018-07-06T03:54:15.117Z,99.99
2018-07-06T03:55:15.676Z,99.99
2018-07-06T03:56:16.228Z,99.99
2018-07-06T03:57:16.782Z,99.99
2018-07-06T03:58:17.337Z,99.99
2018-07-06T03:59:17.895Z,99.99
2018-07-06T04:00:18.458Z,99.99
2018-07-06T04:01:19.010Z,99.99
2018-07-06T04:02:19.574Z,99.99
2018-07-06T04:03:20.135Z,99.99
2018-07-06T04:04:20.699Z,99.99
2018-07-06T04:05:21.259Z,99.99
2018-07-06T04:06:21.816Z,99.99
2018-07-06T04:07:22.368Z,99.99
2018-07-06T04:08:22.926Z,99.99
2018-07-06T04:09:23.489Z,99.99
2018-07-06T04:10:24.048Z,99.99
2018-07-06T04:11:24.609Z,99.99
2018-07-06T04:12:25.166Z,99.99
2018-07-06T04:13:25.727Z,99.99
2018-07-06T04:14:26.284Z,99.99
2018-07-06T04:15:26.845Z,99.99
2018-07-06T04:16:27.404Z,99.99
2018-07-06T04:17:27.955Z,99.99
2018-07-06T04:18:28.507Z,99.99
2018-07-06T04:19:29.075Z,99.99
2018-07-06T04:20:29.638Z,99.99
2018-07-06T04:21:30.193Z,99.99
2018-07-06T04:22:30.776Z,99.99
2018-07-06T04:23:31.328Z,99.99
2018-07-06T04:24:31.884Z,99.99
2018-07-06T04:25:32.450Z,99.99
2018-07-06T04:26:33.078Z,99.99
2018-07-06T04:27:33.562Z,99.99
2018-07-06T04:28:34.114Z,99.99
2018-07-06T04:29:34.675Z,99.99
2018-07-06T04:30:35.236Z,99.99
2018-07-06T04:31:35.799Z,99.99
2018-07-06T04:32:36.359Z,99.99
2018-07-06T04:33:36.922Z,99.99
2018-07-06T04:34:37.482Z,99.99
2018-07-06T04:35:38.043Z,99.99
2018-07-06T04:36:38.606Z,99.99
2018-07-06T04:37:39.164Z,99.99
2018-07-06T04:38:39.724Z,99.99
2018-07-06T04:39:40.283Z,99.99
2018-07-06T04:40:40.845Z,99.99
2018-07-06T04:41:41.406Z,99.99
2018-07-06T04:42:41.973Z,99.99
2018-07-06T04:43:42.539Z,99.99
2018-07-06T04:44:43.096Z,99.99
2018-07-06T04:45:43.654Z,99.99
2018-07-06T04:46:44.205Z,99.99
2018-07-06T04:47:44.761Z,99.99
2018-07-06T04:48:45.318Z,99.99
2018-07-06T04:49:45.885Z,99.99
2018-07-06T04:50:46.448Z,99.99
2018-07-06T04:51:47.007Z,99.99
2018-07-06T04:52:47.563Z,99.99
2018-07-06T04:53:48.123Z,99.99
2018-07-06T04:54:48.682Z,99.99
2018-07-06T04:55:49.243Z,99.99
2018-07-06T04:56:49.817Z,99.99
2018-07-06T04:57:50.382Z,99.99
2018-07-06T04:58:50.944Z,99.99
2018-07-06T04:59:51.547Z,99.99
2018-07-06T05:00:52.064Z,99.99
2018-07-06T05:01:52.621Z,99.99
2018-07-06T05:02:53.179Z,99.99
2018-07-06T05:03:53.728Z,99.99
2018-07-06T05:04:54.287Z,99.99
2018-07-06T05:05:54.850Z,99.99
2018-07-06T05:06:55.412Z,99.99
2018-07-06T05:07:55.972Z,99.99
2018-07-06T05:08:56.525Z,99.99
2018-07-06T05:09:57.090Z,99.99
2018-07-06T05:10:57.656Z,99.99
2018-07-06T05:11:58.219Z,99.99
2018-07-06T05:12:58.778Z,99.99
2018-07-06T05:13:59.341Z,99.99
2018-07-06T05:14:59.902Z,99.99
2018-07-06T05:16:00.468Z,99.97
2018-07-06T05:17:01.068Z,98.96
2018-07-06T05:18:01.598Z,99.58
2018-07-06T05:19:02.163Z,99.49
2018-07-06T05:20:02.725Z,98.00
2018-07-06T05:21:03.288Z,97.33
2018-07-06T05:22:03.853Z,96.94
2018-07-06T05:23:04.418Z,96.89
2018-07-06T05:24:04.985Z,96.80
2018-07-06T05:25:05.548Z,97.28
2018-07-06T05:26:06.116Z,97.86
2018-07-06T05:27:06.693Z,98.05
2018-07-06T05:28:07.240Z,98.14
2018-07-06T05:29:07.802Z,97.57
2018-07-06T05:30:08.366Z,98.58
2018-07-06T05:31:08.927Z,99.34
2018-07-06T05:32:09.486Z,99.73
2018-07-06T05:33:10.047Z,99.99
2018-07-06T05:34:10.608Z,99.99
2018-07-06T05:35:11.171Z,99.99
2018-07-06T05:36:11.734Z,99.99
2018-07-06T05:37:12.293Z,99.99
2018-07-06T05:38:12.850Z,99.99
2018-07-06T05:39:13.416Z,99.99
2018-07-06T05:40:13.976Z,99.99
2018-07-06T05:41:14.538Z,99.99
2018-07-06T05:42:15.105Z,99.99
2018-07-06T05:43:15.667Z,99.99
2018-07-06T05:44:16.233Z,99.99
2018-07-06T05:45:16.793Z,99.99
2018-07-06T05:46:17.399Z,99.99
2018-07-06T05:47:17.924Z,99.99
2018-07-06T05:48:18.470Z,99.99
2018-07-06T05:49:19.033Z,99.99
2018-07-06T05:50:19.596Z,99.99
2018-07-06T05:51:20.161Z,99.99
2018-07-06T05:52:20.722Z,99.99
2018-07-06T05:53:21.284Z,99.99
2018-07-06T05:54:21.852Z,99.99
2018-07-06T05:55:22.407Z,99.99
2018-07-06T05:56:22.975Z,99.99
2018-07-06T05:57:23.534Z,99.99
2018-07-06T05:58:24.098Z,99.99
2018-07-06T05:59:24.663Z,99.99
2018-07-06T06:00:25.227Z,99.99
2018-07-06T06:01:25.781Z,99.99
2018-07-06T06:02:26.344Z,99.99
2018-07-06T06:03:26.909Z,99.99
2018-07-06T06:04:27.469Z,99.99
2018-07-06T06:05:28.256Z,99.99
2018-07-06T06:06:28.820Z,99.78
2018-07-06T06:07:29.376Z,99.87
2018-07-06T06:08:29.937Z,99.58
2018-07-06T06:09:30.498Z,99.87
2018-07-06T06:10:31.049Z,99.68
2018-07-06T06:11:31.615Z,99.40
2018-07-06T06:12:32.175Z,99.10
2018-07-06T06:13:32.738Z,98.91
2018-07-06T06:14:33.299Z,99.01
2018-07-06T06:15:33.861Z,99.01
2018-07-06T06:16:34.424Z,99.40
2018-07-06T06:17:34.986Z,98.91
2018-07-06T06:18:35.585Z,98.34
2018-07-06T06:19:36.118Z,98.91
2018-07-06T06:20:36.676Z,98.72
2018-07-06T06:21:37.238Z,99.10
2018-07-06T06:22:37.804Z,98.82
2018-07-06T06:23:38.356Z,98.63
2018-07-06T06:24:38.921Z,98.72
2018-07-06T06:25:39.514Z,99.40
2018-07-06T06:26:40.047Z,98.82
2018-07-06T06:27:40.611Z,98.14
2018-07-06T06:28:41.173Z,98.34
2018-07-06T06:29:41.743Z,97.96
2018-07-06T06:30:42.310Z,97.38
2018-07-06T06:31:42.889Z,97.19
2018-07-06T06:32:43.439Z,97.57
2018-07-06T06:33:44.068Z,97.62
2018-07-06T06:34:44.607Z,97.62
2018-07-06T06:35:45.173Z,97.47
2018-07-06T06:36:45.743Z,97.57
2018-07-06T06:37:46.302Z,97.57
2018-07-06T06:38:46.870Z,97.57
2018-07-06T06:39:47.433Z,97.57
2018-07-06T06:40:48.050Z,97.04
2018-07-06T06:41:48.609Z,97.24
2018-07-06T06:42:49.172Z,97.14
2018-07-06T06:43:49.741Z,96.75
2018-07-06T06:44:50.350Z,96.56
2018-07-06T06:45:50.869Z,96.47
2018-07-06T06:46:51.434Z,95.94
2018-07-06T06:47:51.998Z,95.75
2018-07-06T06:48:52.567Z,95.45
2018-07-06T06:49:53.124Z,95.75
2018-07-06T06:50:53.691Z,95.21
2018-07-06T06:51:54.257Z,95.26
2018-07-06T06:52:54.842Z,95.07
2018-07-06T06:53:55.382Z,94.49
2018-07-06T06:54:55.944Z,93.91
2018-07-06T06:55:56.571Z,93.63
2018-07-06T06:56:57.161Z,94.15
2018-07-06T06:57:57.708Z,93.77
2018-07-06T06:58:58.355Z,93.68
2018-07-06T06:59:58.925Z,93.10
2018-07-06T07:00:59.558Z,93.19
2018-07-06T07:02:00.057Z,93.48
2018-07-06T07:03:00.622Z,92.71
2018-07-06T07:04:01.185Z,92.81
2018-07-06T07:05:01.764Z,92.52
2018-07-06T07:06:02.320Z,92.91
2018-07-06T07:07:02.888Z,92.23
2018-07-06T07:08:03.453Z,92.57
2018-07-06T07:09:04.025Z,91.70
2018-07-06T07:10:04.617Z,91.60
2018-07-06T07:11:05.168Z,91.22
2018-07-06T07:12:05.724Z,91.27
2018-07-06T07:13:06.312Z,90.88
2018-07-06T07:14:06.884Z,87.88
2018-07-06T07:15:07.448Z,84.39
2018-07-06T07:16:08.031Z,82.11
2018-07-06T07:17:08.654Z,80.07
2018-07-06T07:18:09.222Z,77.59
2018-07-06T07:19:09.785Z,75.75
2018-07-06T07:20:10.360Z,76.59
2018-07-06T07:21:10.928Z,77.61
2018-07-06T07:22:11.499Z,77.32
2018-07-06T07:23:12.070Z,77.61
2018-07-06T07:24:12.633Z,77.51
2018-07-06T07:25:13.211Z,77.42
2018-07-06T07:26:13.781Z,77.76
2018-07-06T07:27:14.343Z,77.76
2018-07-06T07:28:14.901Z,78.15
2018-07-06T07:29:15.464Z,77.96
2018-07-06T07:30:16.134Z,78.41
2018-07-06T07:31:16.601Z,78.89
2018-07-06T07:32:17.170Z,79.62
2018-07-06T07:33:17.739Z,80.45
2018-07-06T07:34:18.310Z,81.32
2018-07-06T07:35:18.879Z,81.66
2018-07-06T07:36:19.439Z,82.34
2018-07-06T07:37:20.023Z,82.78
2018-07-06T07:38:20.603Z,83.07
2018-07-06T07:39:21.201Z,82.78
2018-07-06T07:40:21.768Z,82.78
2018-07-06T07:41:22.323Z,83.36
2018-07-06T07:42:22.894Z,84.18
2018-07-06T07:43:23.460Z,84.56
2018-07-06T07:44:24.023Z,84.86
2018-07-06T07:45:24.587Z,84.76
2018-07-06T07:46:25.157Z,85.14
2018-07-06T07:47:25.720Z,85.24
2018-07-06T07:48:26.284Z,85.43
2018-07-06T07:49:26.850Z,85.43
2018-07-06T07:50:27.437Z,85.63
2018-07-06T07:51:27.999Z,85.34
2018-07-06T07:52:28.571Z,84.86
2018-07-06T07:53:29.138Z,84.95
2018-07-06T07:54:29.769Z,84.52
2018-07-06T07:55:30.343Z,84.61
2018-07-06T07:56:30.897Z,84.32
2018-07-06T07:57:31.468Z,83.84
2018-07-06T07:58:32.036Z,82.82
2018-07-06T07:59:32.662Z,82.59
2018-07-06T08:00:33.301Z,82.82
2018-07-06T08:01:33.825Z,83.26
2018-07-06T08:02:34.360Z,82.78
2018-07-06T08:03:34.928Z,82.78
2018-07-06T08:04:35.513Z,82.59
2018-07-06T08:05:36.080Z,82.20
2018-07-06T08:06:36.673Z,81.57
2018-07-06T08:07:37.224Z,81.85
2018-07-06T08:08:37.791Z,82.20
2018-07-06T08:09:38.370Z,82.87
2018-07-06T08:10:38.943Z,83.07
2018-07-06T08:11:39.524Z,82.78
2018-07-06T08:12:40.076Z,82.97
2018-07-06T08:13:40.776Z,82.97
2018-07-06T08:14:41.489Z,82.92
2018-07-06T08:15:42.055Z,82.72
2018-07-06T08:16:42.615Z,82.34
2018-07-06T08:17:43.197Z,82.43
2018-07-06T08:18:43.759Z,81.85
2018-07-06T08:19:44.320Z,81.27
2018-07-06T08:20:44.906Z,81.37
2018-07-06T08:21:45.463Z,81.27
2018-07-06T08:22:46.026Z,81.62
2018-07-06T08:23:46.595Z,81.37
2018-07-06T08:24:47.164Z,80.99
2018-07-06T08:25:47.776Z,81.09
2018-07-06T08:26:48.310Z,80.35
2018-07-06T08:27:48.881Z,80.10
2018-07-06T08:28:49.451Z,78.99
2018-07-06T08:29:50.024Z,78.59
2018-07-06T08:30:50.601Z,78.34
2018-07-06T08:31:52.157Z,76.93
2018-07-06T08:32:52.735Z,75.58
2018-07-06T08:33:53.318Z,76.32
2018-07-06T08:34:53.901Z,76.12
2018-07-06T08:35:54.475Z,76.32
2018-07-06T08:36:55.046Z,76.61
2018-07-06T08:37:55.635Z,76.26
2018-07-06T08:38:56.192Z,75.39
2018-07-06T08:39:56.834Z,74.81
2018-07-06T08:40:57.338Z,74.75
2018-07-06T08:41:57.916Z,73.82
2018-07-06T08:42:58.490Z,71.86
2018-07-06T08:43:59.073Z,70.50
2018-07-06T08:44:59.675Z,70.60
2018-07-06T08:46:00.280Z,70.21
2018-07-06T08:47:00.848Z,69.63
2018-07-06T08:48:01.446Z,69.76
2018-07-06T08:49:02.316Z,69.53
2018-07-06T08:50:02.830Z,69.67
2018-07-06T08:51:03.443Z,69.12
2018-07-06T08:52:03.995Z,68.44
2018-07-06T08:53:04.860Z,66.69
2018-07-06T08:54:05.475Z,67.24
2018-07-06T08:55:06.091Z,68.18
2018-07-06T08:56:06.770Z,68.85
2018-07-06T08:57:07.333Z,68.85
2018-07-06T08:58:07.949Z,68.02
2018-07-06T08:59:08.586Z,68.40
2018-07-06T09:00:09.271Z,67.11
2018-07-06T09:01:09.833Z,67.05
2018-07-06T09:02:10.409Z,65.33
2018-07-06T09:03:10.984Z,64.69
2018-07-06T09:04:11.623Z,64.43
2018-07-06T09:05:12.197Z,63.49
2018-07-06T09:06:12.773Z,64.46
2018-07-06T09:07:13.350Z,64.69
2018-07-06T09:08:13.988Z,64.20
2018-07-06T09:09:14.712Z,63.91
2018-07-06T09:10:15.137Z,63.36
2018-07-06T09:11:15.750Z,62.38
2018-07-06T09:12:16.572Z,62.54
2018-07-06T09:13:17.143Z,61.18
2018-07-06T09:14:17.725Z,61.02
2018-07-06T09:15:18.295Z,60.66
2018-07-06T09:16:18.935Z,59.10
2018-07-06T09:17:19.445Z,58.51
2018-07-06T09:18:20.022Z,58.35
2018-07-06T09:19:20.684Z,58.35
2018-07-06T09:20:21.184Z,57.99
2018-07-06T09:21:21.770Z,57.50
2018-07-06T09:22:22.391Z,56.72
2018-07-06T09:23:23.110Z,56.52
2018-07-06T09:24:23.780Z,56.76
2018-07-06T09:25:24.370Z,58.49
2018-07-06T09:26:24.946Z,58.42
2018-07-06T09:27:25.519Z,57.47
2018-07-06T09:28:26.102Z,57.37
2018-07-06T09:29:26.686Z,57.40
2018-07-06T09:30:27.268Z,57.01
2018-07-06T09:31:27.847Z,56.72
2018-07-06T09:32:28.419Z,57.57
2018-07-06T09:33:28.989Z,58.03
2018-07-06T09:34:29.575Z,58.32
2018-07-06T09:35:30.169Z,58.35
2018-07-06T09:36:30.752Z,57.01
2018-07-06T09:37:31.340Z,56.62
2018-07-06T09:38:31.929Z,56.52
2018-07-06T09:39:32.525Z,56.26
2018-07-06T09:40:33.102Z,56.29
2018-07-06T09:41:33.697Z,55.63
2018-07-06T09:42:34.357Z,55.73
2018-07-06T09:43:34.977Z,55.05
2018-07-06T09:44:35.559Z,54.17
2018-07-06T09:45:36.130Z,54.73
2018-07-06T09:46:36.724Z,55.12
2018-07-06T09:47:37.319Z,55.85
2018-07-06T09:48:37.902Z,56.04
2018-07-06T09:49:38.487Z,56.33
2018-07-06T09:50:39.052Z,56.62
2018-07-06T09:51:39.620Z,56.52
2018-07-06T09:52:40.199Z,56.62
2018-07-06T09:53:40.795Z,56.72
2018-07-06T09:54:41.375Z,56.82
2018-07-06T09:55:41.952Z,56.82
2018-07-06T09:56:42.553Z,56.62
2018-07-06T09:57:43.132Z,56.75
2018-07-06T09:58:43.716Z,56.16
2018-07-06T09:59:44.296Z,56.26
2018-07-06T10:00:44.883Z,56.26
2018-07-06T10:01:45.457Z,56.36
2018-07-06T10:02:46.069Z,56.56
2018-07-06T10:03:46.843Z,57.11
2018-07-06T10:04:47.446Z,57.01
2018-07-06T10:05:48.082Z,57.79
2018-07-06T10:06:48.647Z,57.86
2018-07-06T10:07:49.220Z,58.64
2018-07-06T10:08:49.802Z,57.96
2018-07-06T10:09:50.451Z,58.09
2018-07-06T10:10:51.027Z,57.28
2018-07-06T10:11:51.662Z,57.76
2018-07-06T10:12:52.235Z,57.67
2018-07-06T10:13:52.867Z,57.47
2018-07-06T10:14:53.432Z,57.11
2018-07-06T10:15:54.008Z,56.52
2018-07-06T10:16:54.594Z,56.16
2018-07-06T10:17:55.180Z,55.32
2018-07-06T10:18:55.757Z,55.22
2018-07-06T10:19:56.365Z,54.83
2018-07-06T10:20:56.914Z,54.27
2018-07-06T10:21:57.582Z,54.46
2018-07-06T10:22:58.102Z,53.66
2018-07-06T10:23:58.679Z,53.46
2018-07-06T10:24:59.259Z,53.14
2018-07-06T10:25:59.844Z,53.50
2018-07-06T10:27:00.418Z,53.34
2018-07-06T10:28:00.991Z,53.92
2018-07-06T10:29:01.578Z,53.07
2018-07-06T10:30:02.158Z,53.07
2018-07-06T10:31:02.738Z,52.68
2018-07-06T10:32:03.307Z,52.90
2018-07-06T10:33:03.986Z,52.61
2018-07-06T10:34:04.456Z,53.49
2018-07-06T10:35:05.034Z,53.68
2018-07-06T10:36:05.623Z,53.91
2018-07-06T10:37:06.268Z,54.00
2018-07-06T10:38:06.847Z,54.27
2018-07-06T10:39:07.419Z,54.36
2018-07-06T10:40:08.021Z,53.78
2018-07-06T10:41:08.580Z,54.24
2018-07-06T10:42:09.157Z,54.14
2018-07-06T10:43:09.734Z,54.27
2018-07-06T10:44:10.306Z,53.85
2018-07-06T10:45:10.886Z,53.58
2018-07-06T10:46:11.508Z,53.78
2018-07-06T10:47:12.086Z,53.03
2018-07-06T10:48:12.659Z,52.66
2018-07-06T10:49:13.247Z,51.88
2018-07-06T10:50:13.833Z,52.00
2018-07-06T10:51:14.411Z,50.93
2018-07-06T10:52:14.993Z,50.34
2018-07-06T10:53:15.571Z,50.83
2018-07-06T10:54:16.191Z,51.22
2018-07-06T10:55:16.784Z,50.83
2018-07-06T10:56:17.370Z,51.03
2018-07-06T10:57:17.961Z,51.12
2018-07-06T10:58:18.536Z,51.54
2018-07-06T10:59:19.150Z,51.25
2018-07-06T11:00:19.690Z,51.17
2018-07-06T11:01:20.270Z,50.56
2018-07-06T11:02:20.864Z,49.97
2018-07-06T11:03:21.449Z,49.46
2018-07-06T11:04:22.039Z,49.53
2018-07-06T11:05:22.667Z,50.51
2018-07-06T11:06:23.246Z,50.71
2018-07-06T11:07:23.838Z,50.68
2018-07-06T11:08:24.411Z,50.59
2018-07-06T11:09:24.990Z,51.17
2018-07-06T11:10:25.566Z,51.37
2018-07-06T11:11:26.245Z,50.93
2018-07-06T11:12:26.778Z,50.24
2018-07-06T11:13:27.357Z,49.77
2018-07-06T11:14:27.931Z,49.77
2018-07-06T11:15:28.517Z,49.38
2018-07-06T11:16:29.093Z,49.19
2018-07-06T11:17:29.673Z,49.38
2018-07-06T11:18:30.256Z,49.65
2018-07-06T11:19:30.843Z,49.87
2018-07-06T11:20:31.417Z,49.38
2018-07-06T11:21:31.992Z,48.90
2018-07-06T11:22:32.569Z,49.38
2018-07-06T11:23:33.160Z,49.41
2018-07-06T11:24:33.746Z,48.43
2018-07-06T11:25:34.322Z,48.16
2018-07-06T11:26:34.944Z,47.69
2018-07-06T11:27:35.521Z,47.40
2018-07-06T11:28:36.101Z,47.40
2018-07-06T11:29:36.680Z,47.20
2018-07-06T11:30:37.254Z,47.11
2018-07-06T11:31:37.828Z,48.46
2018-07-06T11:32:38.403Z,49.21
2018-07-06T11:33:39.010Z,49.09
2018-07-06T11:34:39.561Z,49.31
2018-07-06T11:35:40.150Z,49.04
2018-07-06T11:36:40.727Z,48.75
2018-07-06T11:37:41.317Z,48.65
2018-07-06T11:38:41.911Z,49.43
2018-07-06T11:39:42.534Z,48.65
2018-07-06T11:40:43.081Z,48.53
2018-07-06T11:41:43.667Z,49.04
2018-07-06T11:42:44.236Z,48.68
2018-07-06T11:43:44.823Z,48.21
2018-07-06T11:44:45.420Z,46.74
2018-07-06T11:45:45.982Z,47.50
2018-07-06T11:46:46.566Z,47.40
2018-07-06T11:47:47.140Z,47.87
2018-07-06T11:48:47.721Z,48.24
2018-07-06T11:49:48.318Z,48.28
2018-07-06T11:50:48.891Z,47.40
2018-07-06T11:51:49.507Z,47.23
2018-07-06T11:52:50.086Z,47.13
2018-07-06T11:53:50.652Z,47.01
2018-07-06T11:54:51.233Z,47.20
2018-07-06T11:55:51.836Z,47.20
2018-07-06T11:56:52.400Z,47.03
2018-07-06T11:57:52.976Z,46.37
2018-07-06T11:58:53.556Z,46.56
2018-07-06T11:59:54.129Z,47.47
2018-07-06T12:00:54.708Z,46.76
2018-07-06T12:01:55.405Z,47.06
2018-07-06T12:02:55.888Z,47.74
2018-07-06T12:03:56.527Z,47.55
2018-07-06T12:04:57.036Z,46.98
2018-07-06T12:05:57.607Z,46.12
2018-07-06T12:06:58.209Z,45.53
2018-07-06T12:07:58.767Z,45.26
2018-07-06T12:08:59.342Z,45.43
2018-07-06T12:09:59.922Z,45.80
2018-07-06T12:11:00.584Z,45.83
2018-07-06T12:12:01.163Z,45.45
2018-07-06T12:13:01.755Z,45.36
2018-07-06T12:14:02.323Z,45.95
2018-07-06T12:15:02.905Z,44.79
2018-07-06T12:16:03.493Z,45.92
2018-07-06T12:17:04.061Z,46.10
2018-07-06T12:18:04.652Z,46.59
2018-07-06T12:19:05.223Z,46.69
2018-07-06T12:20:05.810Z,46.59
2018-07-06T12:21:06.473Z,46.08
2018-07-06T12:22:06.970Z,46.39
2018-07-06T12:23:07.582Z,46.02
2018-07-06T12:24:08.133Z,46.12
2018-07-06T12:25:08.712Z,45.53
2018-07-06T12:26:09.294Z,46.02
2018-07-06T12:27:09.871Z,45.73
2018-07-06T12:28:10.443Z,45.53
2018-07-06T12:29:11.137Z,45.45
2018-07-06T12:30:11.592Z,45.38
2018-07-06T12:31:12.167Z,45.18
2018-07-06T12:32:12.744Z,45.03
2018-07-06T12:33:13.323Z,44.46
2018-07-06T12:34:13.942Z,43.93
2018-07-06T12:35:14.490Z,44.87
2018-07-06T12:36:15.054Z,45.24
2018-07-06T12:37:15.633Z,45.55
2018-07-06T12:38:16.210Z,45.57
2018-07-06T12:39:16.791Z,45.10
2018-07-06T12:40:17.368Z,45.30
2018-07-06T12:41:18.057Z,44.93
2018-07-06T12:42:18.516Z,45.28
2018-07-06T12:43:19.096Z,45.18
2018-07-06T12:44:19.682Z,44.98
2018-07-06T12:45:20.248Z,45.83
2018-07-06T12:46:20.825Z,45.65
2018-07-06T12:47:21.414Z,45.26
2018-07-06T12:48:22.049Z,45.45
2018-07-06T12:49:22.631Z,45.55
2018-07-06T12:50:23.214Z,45.85
2018-07-06T12:51:23.794Z,45.55
2018-07-06T12:52:24.372Z,45.55
2018-07-06T12:53:24.956Z,45.48
2018-07-06T12:54:25.545Z,45.65
2018-07-06T12:55:26.121Z,45.83
2018-07-06T12:56:26.700Z,45.55
2018-07-06T12:57:27.277Z,45.06
2018-07-06T12:58:27.909Z,45.09
2018-07-06T12:59:28.419Z,44.98
2018-07-06T13:00:29.004Z,45.28