createdAt,value
2019-05-06T00:01:14.982Z,100145.86
2019-05-06T00:03:45.257Z,100137.98
2019-05-06T00:06:14.629Z,100144.93
2019-05-06T00:08:44.084Z,100141.20
2019-05-06T00:11:14.239Z,100134.86
2019-05-06T00:13:44.651Z,100144.33
2019-05-06T00:16:15.470Z,100136.08
2019-05-06T00:18:45.009Z,100140.46
2019-05-06T00:21:15.855Z,100139.30
2019-05-06T00:26:57.948Z,100134.91
2019-05-06T00:29:29.465Z,100124.59
2019-05-06T00:31:58.791Z,100129.98
2019-05-06T00:34:28.186Z,100135.98
2019-05-06T00:36:57.506Z,100128.84
2019-05-06T00:39:45.761Z,100125.21
2019-05-06T00:42:34.707Z,100122.83
2019-05-06T00:45:04.825Z,100121.92
2019-05-06T00:47:39.037Z,100127.70
2019-05-06T00:50:47.666Z,100120.75
2019-05-06T01:01:29.866Z,100125.08
2019-05-06T01:03:59.278Z,100107.95
2019-05-06T01:06:28.578Z,100105.71
2019-05-06T01:08:57.886Z,100110.16
2019-05-06T01:11:27.177Z,100119.91
2019-05-06T01:16:55.686Z,100116.11
2019-05-06T01:19:25.006Z,100113.80
2019-05-06T01:21:54.311Z,100110.65
2019-05-06T01:24:23.928Z,100114.52
2019-05-06T01:26:54.642Z,100116.20
2019-05-06T01:29:24.262Z,100104.78
2019-05-06T01:31:55.080Z,100111.75
2019-05-06T01:34:24.645Z,100108.98
2019-05-06T01:36:55.425Z,100105.43
2019-05-06T01:39:43.659Z,100104.50
2019-05-06T01:44:54.717Z,100103.81
2019-05-06T01:47:24.035Z,100102.95
2019-05-06T01:49:53.853Z,100106.88
2019-05-06T01:52:24.367Z,100102.42
2019-05-06T01:54:54.197Z,100110.30
2019-05-06T01:57:24.712Z,100100.77
2019-05-06T01:59:54.242Z,100106.50
2019-05-06T02:05:18.745Z,100098.70
2019-05-06T02:07:48.050Z,100090.03
2019-05-06T02:10:17.352Z,100091.04
2019-05-06T02:12:46.662Z,100090.63
2019-05-06T02:15:55.303Z,100090.77
2019-05-06T02:18:24.637Z,100079.10
2019-05-06T02:26:24.742Z,100082.70
2019-05-06T02:31:49.753Z,100079.83
2019-05-06T02:34:37.953Z,100078.00
2019-05-06T02:37:26.157Z,100078.21
2019-05-06T02:39:55.465Z,100075.41
2019-05-06T02:42:24.773Z,100074.48
2019-05-06T02:44:54.515Z,100069.10
2019-05-06T02:47:44.057Z,100068.97
2019-05-06T02:53:05.367Z,100069.59
2019-05-06T02:55:36.274Z,100074.77
2019-05-06T02:58:05.698Z,100066.97
2019-05-06T03:00:35.053Z,100065.20
2019-05-06T03:03:04.349Z,100070.38
2019-05-06T03:05:33.691Z,100069.86
2019-05-06T03:08:03.343Z,100069.30
2019-05-06T03:10:34.058Z,100053.84
2019-05-06T03:13:03.367Z,100063.78
2019-05-06T03:15:34.240Z,100057.87
2019-05-06T03:18:03.769Z,100063.36
2019-05-06T03:21:13.851Z,100003.47
2019-05-06T03:26:23.380Z,100068.75
2019-05-06T03:28:53.582Z,100069.96
2019-05-06T03:31:26.071Z,100060.13
2019-05-06T03:34:16.012Z,100069.59
2019-05-06T03:36:31.430Z,100059.30
2019-05-06T03:38:55.506Z,100061.82
2019-05-06T03:41:26.673Z,100060.58
2019-05-06T03:47:05.568Z,100055.47
2019-05-06T03:58:28.963Z,100055.16
2019-05-06T04:03:47.258Z,100047.52
2019-05-06T04:06:05.748Z,100053.15
2019-05-06T04:11:53.908Z,100044.23
2019-05-06T04:14:23.797Z,100041.06
2019-05-06T04:17:13.089Z,100040.54
2019-05-06T04:19:46.907Z,100046.16
2019-05-06T04:22:55.541Z,100047.09
2019-05-06T04:28:40.082Z,100050.66
2019-05-06T04:31:09.370Z,100045.50
2019-05-06T04:33:38.804Z,100047.34
2019-05-06T04:39:07.251Z,100052.23
2019-05-06T04:41:36.585Z,100051.72
2019-05-06T04:44:05.941Z,100040.78
2019-05-06T04:46:35.257Z,100047.13
2019-05-06T04:49:04.668Z,100052.45
2019-05-06T04:51:36.799Z,100051.14
2019-05-06T04:57:06.693Z,100045.78
2019-05-06T04:59:36.068Z,100048.88
2019-05-06T05:02:05.373Z,100049.66
2019-05-06T05:04:36.905Z,100056.30
2019-05-06T05:07:05.833Z,100064.10
2019-05-06T05:10:14.459Z,100050.74
2019-05-06T05:16:02.143Z,100056.59
2019-05-06T05:18:50.088Z,100058.40
2019-05-06T05:21:19.538Z,100066.05
2019-05-06T05:23:48.839Z,100060.48
2019-05-06T05:26:18.189Z,100062.02
2019-05-06T05:28:47.528Z,100053.61
2019-05-06T05:31:16.941Z,100056.77
2019-05-06T05:33:46.244Z,100056.25
2019-05-06T05:36:15.560Z,100065.74
2019-05-06T05:41:39.909Z,100054.46
2019-05-06T05:47:03.608Z,100065.76
2019-05-06T05:52:37.443Z,100057.41
2019-05-06T06:03:26.146Z,100061.23
2019-05-06T06:06:14.405Z,100066.27
2019-05-06T06:08:43.726Z,100063.73
2019-05-06T06:14:26.752Z,100052.66
2019-05-06T06:17:15.046Z,100065.19
2019-05-06T06:20:23.713Z,100061.16
2019-05-06T06:25:43.232Z,100063.84
2019-05-06T06:28:12.631Z,100067.28
2019-05-06T06:31:02.882Z,100066.71
2019-05-06T06:33:33.038Z,100076.00
2019-05-06T06:36:23.113Z,100066.25
2019-05-06T06:38:56.352Z,100070.89
2019-05-06T06:41:25.762Z,100075.45
2019-05-06T06:44:13.947Z,100075.09
2019-05-06T06:46:54.500Z,100067.50
2019-05-06T06:49:23.903Z,100067.50
2019-05-06T06:51:53.345Z,100064.93
2019-05-06T06:54:22.934Z,100070.87
2019-05-06T06:57:12.756Z,100069.97
2019-05-06T07:00:22.307Z,100064.36
2019-05-06T07:03:14.608Z,100066.09
2019-05-06T07:06:02.823Z,100066.09
2019-05-06T07:11:22.040Z,100077.84
2019-05-06T07:14:10.472Z,100068.59
2019-05-06T07:16:53.199Z,100081.70
2019-05-06T07:22:06.660Z,100058.69
2019-05-06T07:24:34.610Z,100067.75
2019-05-06T07:27:22.944Z,100069.98
2019-05-06T07:29:52.488Z,100073.39
2019-05-06T07:32:42.568Z,100073.39
2019-05-06T07:35:13.308Z,100076.66
2019-05-06T07:37:42.625Z,100076.66
2019-05-06T07:40:12.572Z,100072.19
2019-05-06T07:45:42.356Z,100079.60
2019-05-06T07:48:13.690Z,100079.60
2019-05-06T07:50:42.978Z,100078.69
2019-05-06T07:53:13.346Z,100096.42
2019-05-06T07:55:43.307Z,100084.55
2019-05-06T07:58:13.863Z,100079.84
2019-05-06T08:00:43.655Z,100085.52
2019-05-06T08:03:13.988Z,100081.28
2019-05-06T08:05:54.718Z,100073.69
2019-05-06T08:08:15.088Z,100079.97
2019-05-06T08:10:44.376Z,100086.12
2019-05-06T08:13:13.671Z,100080.77
2019-05-06T08:15:42.986Z,100092.35
2019-05-06T08:18:12.711Z,100077.36
2019-05-06T08:23:56.211Z,100084.98
2019-05-06T08:26:25.501Z,100091.41
2019-05-06T08:28:54.800Z,100097.83
2019-05-06T08:31:24.114Z,100089.37
2019-05-06T08:33:53.405Z,100088.83
2019-05-06T08:36:42.612Z,100091.24
2019-05-06T08:42:02.847Z,100090.52
2019-05-06T08:44:33.683Z,100085.47
2019-05-06T08:47:02.982Z,100091.47
2019-05-06T08:49:52.768Z,100087.52
2019-05-06T08:55:04.890Z,100093.97
2019-05-06T08:57:34.040Z,100098.11
2019-05-06T09:00:03.656Z,100106.27
2019-05-06T09:02:32.949Z,100098.55
2019-05-06T09:05:02.959Z,100100.05
2019-05-06T09:07:33.335Z,100102.80
2019-05-06T09:10:02.807Z,100105.53
2019-05-06T09:12:32.923Z,100103.55
2019-05-06T09:15:03.710Z,100106.47
2019-05-06T09:17:34.263Z,100110.44
2019-05-06T09:20:03.580Z,100104.20
2019-05-06T09:22:32.959Z,100110.79
2019-05-06T09:25:02.566Z,100114.75
2019-05-06T09:27:52.658Z,100112.00
2019-05-06T09:36:04.391Z,100109.56
2019-05-06T09:38:33.765Z,100113.61
2019-05-06T09:41:05.001Z,100107.22
2019-05-06T09:43:34.143Z,100110.91
2019-05-06T09:46:03.470Z,100110.04
2019-05-06T09:48:53.373Z,100118.67
2019-05-06T09:51:22.667Z,100119.13
2019-05-06T09:54:12.907Z,100119.00
2019-05-06T09:57:02.400Z,100124.01
2019-05-06T09:59:43.200Z,100111.44
2019-05-06T10:02:12.644Z,100113.98
2019-05-06T10:04:42.862Z,100115.30
2019-05-06T10:07:12.978Z,100117.59
2019-05-06T10:09:43.449Z,100102.57
2019-05-06T10:12:13.389Z,100104.64
2019-05-06T10:14:43.462Z,100106.62
2019-05-06T10:17:13.699Z,100106.16
2019-05-06T10:19:43.177Z,100111.72
2019-05-06T10:22:12.816Z,100105.13
2019-05-06T10:24:43.614Z,100101.92
2019-05-06T10:27:12.934Z,100107.97
2019-05-06T10:30:05.235Z,100100.04
2019-05-06T10:32:53.542Z,100100.14
2019-05-06T10:35:25.757Z,100105.51
2019-05-06T10:41:32.698Z,100118.27
2019-05-06T10:47:07.373Z,100128.64
2019-05-06T10:49:36.645Z,100116.40
2019-05-06T10:52:24.955Z,100128.13
2019-05-06T11:00:23.096Z,100121.92
2019-05-06T11:03:14.830Z,100120.05
2019-05-06T11:05:43.333Z,100111.36
2019-05-06T11:08:13.939Z,100113.25
2019-05-06T11:10:45.490Z,100115.89
2019-05-06T11:13:33.245Z,100107.20
2019-05-06T11:16:03.442Z,100113.02
2019-05-06T11:18:33.701Z,100109.61
2019-05-06T11:21:03.592Z,100117.24
2019-05-06T11:26:23.672Z,100112.64
2019-05-06T11:29:12.556Z,100104.64
2019-05-06T11:32:02.401Z,100112.53
2019-05-06T11:34:46.219Z,100117.91
2019-05-06T11:37:45.792Z,100119.09
2019-05-06T11:40:05.853Z,100117.20
2019-05-06T11:42:35.936Z,100114.34
2019-05-06T11:45:06.788Z,100114.99
2019-05-06T11:47:36.084Z,100117.31
2019-05-06T11:50:25.213Z,100113.74
2019-05-06T11:52:55.879Z,100109.39
2019-05-06T11:55:31.669Z,100116.00
2019-05-06T11:57:56.568Z,100101.63
2019-05-06T12:03:19.019Z,100097.95
2019-05-06T12:05:48.321Z,100092.84
2019-05-06T12:08:36.585Z,100113.42
2019-05-06T12:11:05.894Z,100099.34
2019-05-06T12:13:38.113Z,100096.73
2019-05-06T12:16:06.247Z,100105.62
2019-05-06T12:18:35.555Z,100112.67
2019-05-06T12:21:11.219Z,100111.94
2019-05-06T12:23:35.973Z,100114.18
2019-05-06T12:26:24.291Z,100106.66
2019-05-06T12:28:53.661Z,100139.63
2019-05-06T12:31:42.371Z,100127.95
2019-05-06T12:34:14.666Z,100134.83
2019-05-06T12:36:44.081Z,100138.50
2019-05-06T12:39:33.059Z,100134.92
2019-05-06T12:42:23.180Z,100137.89
2019-05-06T12:45:13.103Z,100133.36
2019-05-06T12:48:03.015Z,100133.36
2019-05-06T12:50:33.428Z,100135.34
2019-05-06T12:53:02.721Z,100133.77
2019-05-06T12:55:33.699Z,100126.03
2019-05-06T12:58:03.131Z,100134.02
2019-05-06T13:03:08.436Z,100129.00
2019-05-06T13:05:37.755Z,100115.91
2019-05-06T13:08:07.155Z,100096.44
2019-05-06T13:10:36.479Z,100118.41
2019-05-06T13:13:05.960Z,100118.32
2019-05-06T13:15:35.301Z,100117.56
2019-05-06T13:18:07.051Z,100112.11
2019-05-06T13:20:36.856Z,100121.45
2019-05-06T13:23:26.051Z,100113.39
2019-05-06T13:25:56.366Z,100114.98
2019-05-06T13:31:20.797Z,100104.86
2019-05-06T13:36:28.310Z,100111.34
2019-05-06T13:39:13.370Z,100115.31
2019-05-06T13:41:28.753Z,100104.95
2019-05-06T13:44:17.058Z,100111.63
2019-05-06T13:55:08.375Z,100100.80
2019-05-06T13:57:39.381Z,100093.80
2019-05-06T14:05:44.591Z,100092.27
2019-05-06T14:08:13.927Z,100098.67
2019-05-06T14:10:43.227Z,100097.52
2019-05-06T14:13:12.949Z,100089.63
2019-05-06T14:20:53.903Z,100079.92
2019-05-06T14:23:23.246Z,100080.94
2019-05-06T14:26:12.565Z,100086.03
2019-05-06T14:31:49.087Z,100097.59
2019-05-06T14:34:18.463Z,100101.33
2019-05-06T14:36:47.815Z,100102.71
2019-05-06T14:39:52.274Z,100097.73
2019-05-06T14:42:07.156Z,100101.23
2019-05-06T14:44:36.529Z,100093.11
2019-05-06T14:47:24.755Z,100102.48
2019-05-06T14:49:54.089Z,100107.05
2019-05-06T14:52:23.501Z,100102.84
2019-05-06T14:57:32.300Z,100100.67
2019-05-06T15:00:16.231Z,100110.98
2019-05-06T15:02:45.558Z,100110.98
2019-05-06T15:05:54.219Z,100123.33
2019-05-06T15:08:23.514Z,100123.33
2019-05-06T15:10:55.188Z,100135.70
2019-05-06T15:15:59.035Z,100134.42
2019-05-06T15:18:28.471Z,100132.45
2019-05-06T15:20:57.761Z,100140.98
2019-05-06T15:23:27.083Z,100135.30
2019-05-06T15:25:56.405Z,100137.50
2019-05-06T15:28:33.787Z,100145.14
2019-05-06T15:39:44.893Z,100132.02
2019-05-06T15:42:14.274Z,100136.16
2019-05-06T15:44:43.605Z,100130.91
2019-05-06T15:47:13.314Z,100131.54
2019-05-06T15:49:43.997Z,100137.81
2019-05-06T15:52:13.315Z,100141.72
2019-05-06T15:54:43.169Z,100138.08
2019-05-06T15:57:13.778Z,100132.22
2019-05-06T15:59:44.441Z,100125.84
2019-05-06T16:02:14.169Z,100123.28
2019-05-06T16:04:43.499Z,100124.23
2019-05-06T16:07:12.811Z,100131.06
2019-05-06T16:09:42.904Z,100126.52
2019-05-06T16:12:13.183Z,100127.04
2019-05-06T16:14:42.614Z,100122.78
2019-05-06T16:17:32.813Z,100124.11
2019-05-06T16:20:02.769Z,100121.07
2019-05-06T16:22:33.764Z,100111.17
2019-05-06T16:33:18.848Z,100106.23
2019-05-06T16:35:47.926Z,100102.66
2019-05-06T16:38:17.262Z,100102.89
2019-05-06T16:41:12.825Z,100107.01
2019-05-06T16:43:36.548Z,100112.51
2019-05-06T16:46:05.868Z,100118.31
2019-05-06T16:48:35.231Z,100119.85
2019-05-06T16:51:23.520Z,100120.85
2019-05-06T16:53:52.886Z,100118.66
2019-05-06T16:56:41.815Z,100120.35
2019-05-06T16:59:12.184Z,100122.05
2019-05-06T17:04:41.901Z,100128.30
2019-05-06T17:07:11.929Z,100127.08
2019-05-06T17:09:42.960Z,100132.42
2019-05-06T17:12:12.808Z,100132.55
2019-05-06T17:14:43.360Z,100130.85
2019-05-06T17:17:13.147Z,100135.91
2019-05-06T17:19:42.493Z,100138.06
2019-05-06T17:22:12.421Z,100137.91
2019-05-06T17:24:42.900Z,100142.95
2019-05-06T17:27:12.251Z,100144.59
2019-05-06T17:30:00.468Z,100144.54
2019-05-06T17:32:48.675Z,100145.06
2019-05-06T17:35:18.012Z,100150.39
2019-05-06T17:38:06.191Z,100145.37
2019-05-06T17:40:35.521Z,100143.29
2019-05-06T17:43:04.907Z,100150.16
2019-05-06T17:46:01.375Z,100149.78
2019-05-06T17:48:43.091Z,100159.93
2019-05-06T17:51:33.826Z,100154.57
2019-05-06T17:56:52.678Z,100162.22
2019-05-06T17:59:22.023Z,100163.16
2019-05-06T18:04:43.016Z,100166.09
2019-05-06T18:07:12.654Z,100167.78
2019-05-06T18:09:42.734Z,100169.53
2019-05-06T18:15:02.666Z,100177.77
2019-05-06T18:17:33.136Z,100173.86
2019-05-06T18:20:03.621Z,100168.52
2019-05-06T18:22:33.039Z,100169.28
2019-05-06T18:25:02.481Z,100167.77
2019-05-06T18:27:32.657Z,100167.30
2019-05-06T18:30:14.983Z,100165.85
2019-05-06T18:32:34.129Z,100163.64
2019-05-06T18:35:23.060Z,100163.02
2019-05-06T18:37:53.539Z,100162.37
2019-05-06T18:40:23.300Z,100165.75
2019-05-06T18:42:53.955Z,100167.78
2019-05-06T18:45:23.292Z,100166.81
2019-05-06T18:47:53.132Z,100168.02
2019-05-06T18:50:23.708Z,100177.05
2019-05-06T18:52:53.067Z,100181.19
2019-05-06T18:55:22.591Z,100179.31
2019-05-06T18:57:52.775Z,100185.27
2019-05-06T19:00:23.145Z,100185.08
2019-05-06T19:02:52.688Z,100188.81
2019-05-06T19:05:42.942Z,100193.42
2019-05-06T19:10:55.671Z,100191.38
2019-05-06T19:13:25.013Z,100186.64
2019-05-06T19:15:54.345Z,100198.97
2019-05-06T19:18:42.804Z,100206.16
2019-05-06T19:21:13.462Z,100211.96
2019-05-06T19:23:43.204Z,100214.77
2019-05-06T19:26:12.524Z,100207.57
2019-05-06T19:28:43.049Z,100210.95
2019-05-06T19:31:13.199Z,100211.38
2019-05-06T19:33:43.098Z,100205.59
2019-05-06T19:38:48.725Z,100216.81
2019-05-06T19:41:18.155Z,100215.77
2019-05-06T19:47:06.858Z,100216.37
2019-05-06T19:49:55.236Z,100214.00
2019-05-06T19:54:59.367Z,100215.22
2019-05-06T19:57:28.806Z,100216.39
2019-05-06T19:59:58.147Z,100224.15
2019-05-06T20:02:46.367Z,100219.59
2019-05-06T20:05:34.744Z,100218.19
2019-05-06T20:13:34.548Z,100229.78
2019-05-06T20:16:03.936Z,100233.05
2019-05-06T20:18:33.368Z,100232.84
2019-05-06T20:21:02.688Z,100228.20
2019-05-06T20:23:32.789Z,100228.76
2019-05-06T20:26:03.152Z,100235.34
2019-05-06T20:31:39.849Z,100234.81
2019-05-06T20:34:09.230Z,100233.23
2019-05-06T20:36:38.527Z,100235.56
2019-05-06T20:42:03.254Z,100226.84
2019-05-06T20:44:32.654Z,100235.81
2019-05-06T20:47:03.089Z,100237.72
2019-05-06T20:49:33.441Z,100239.67
2019-05-06T20:52:23.289Z,100233.77
2019-05-06T20:54:52.667Z,100239.64
2019-05-06T20:57:23.057Z,100240.23
2019-05-06T20:59:53.091Z,100241.31
2019-05-06T21:02:25.671Z,100245.80
2019-05-06T21:05:13.832Z,100240.67
2019-05-06T21:07:43.670Z,100238.21
2019-05-06T21:10:53.007Z,100237.94
2019-05-06T21:13:31.435Z,100231.61
2019-05-06T21:15:54.383Z,100238.85
2019-05-06T21:18:23.703Z,100234.70
2019-05-06T21:20:53.030Z,100240.98
2019-05-06T21:23:22.789Z,100244.66
2019-05-06T21:25:53.375Z,100246.10
2019-05-06T21:28:23.775Z,100244.12
2019-05-06T21:30:53.758Z,100241.69
2019-05-06T21:33:23.078Z,100248.83
2019-05-06T21:35:52.455Z,100244.19
2019-05-06T21:38:22.734Z,100241.28
2019-05-06T21:40:52.826Z,100243.16
2019-05-06T21:43:22.805Z,100247.55
2019-05-06T21:45:54.101Z,100236.77
2019-05-06T21:48:24.283Z,100246.42
2019-05-06T21:50:53.582Z,100241.73
2019-05-06T21:53:23.174Z,100243.52
2019-05-06T21:55:53.924Z,100237.59
2019-05-06T21:58:42.788Z,100238.56
2019-05-06T22:03:48.087Z,100236.30
2019-05-06T22:06:17.480Z,100236.00
2019-05-06T22:08:46.779Z,100239.99
2019-05-06T22:11:16.118Z,100234.05
2019-05-06T22:14:04.328Z,100232.34
2019-05-06T22:16:33.632Z,100229.73
2019-05-06T22:19:02.952Z,100235.86
2019-05-06T22:21:32.676Z,100230.22
2019-05-06T22:24:04.714Z,100227.56
2019-05-06T22:26:34.261Z,100231.35
2019-05-06T22:31:51.941Z,100222.78
2019-05-06T22:34:22.139Z,100230.48
2019-05-06T22:36:54.174Z,100228.69
2019-05-06T22:39:23.302Z,100229.91
2019-05-06T22:41:52.611Z,100224.22
2019-05-06T22:44:22.799Z,100225.03
2019-05-06T22:46:52.959Z,100225.34
2019-05-06T22:49:22.650Z,100228.29
2019-05-06T22:51:53.316Z,100218.25
2019-05-06T22:54:24.541Z,100222.64
2019-05-06T22:56:54.561Z,100217.43
2019-05-06T22:59:24.726Z,100219.25
2019-05-06T23:02:13.236Z,100226.12
2019-05-06T23:07:22.981Z,100222.64
2019-05-06T23:13:19.919Z,100226.16
2019-05-06T23:15:49.215Z,100227.08
2019-05-06T23:18:18.520Z,100219.08
2019-05-06T23:20:47.838Z,100214.64
2019-05-06T23:23:17.167Z,100216.25
2019-05-06T23:26:05.408Z,100210.23
2019-05-06T23:28:34.754Z,100215.45
2019-05-06T23:31:04.046Z,100209.77
2019-05-06T23:33:33.353Z,100200.38
2019-05-06T23:36:02.757Z,100205.11
2019-05-06T23:39:10.039Z,100202.37
2019-05-06T23:42:17.337Z,100202.92
2019-05-06T23:45:24.677Z,100205.95
2019-05-06T23:48:31.965Z,100207.36
2019-05-06T23:51:39.283Z,100208.19
2019-05-06T23:54:46.570Z,100210.61
2019-05-06T23:57:14.122Z,100205.30
2019-05-06T23:59:43.414Z,100200.17
