createdAt,value
2019-04-03T00:00:39.043Z,23.63
2019-04-03T00:03:10.807Z,21.53
2019-04-03T00:05:41.295Z,21.20
2019-04-03T00:08:12.959Z,22.83
2019-04-03T00:10:42.164Z,21.63
2019-04-03T00:13:16.902Z,22.57
2019-04-03T00:15:47.263Z,19.93
2019-04-03T00:18:19.068Z,21.37
2019-04-03T00:20:49.284Z,20.33
2019-04-03T00:23:18.362Z,21.30
2019-04-03T00:25:47.275Z,21.23
2019-04-03T00:28:18.965Z,21.23
2019-04-03T00:30:47.867Z,22.57
2019-04-03T00:33:16.810Z,21.13
2019-04-03T00:35:48.468Z,20.83
2019-04-03T00:38:17.414Z,22.73
2019-04-03T00:40:49.316Z,21.03
2019-04-03T00:43:19.328Z,22.53
2019-04-03T00:45:48.313Z,21.57
2019-04-03T00:48:17.453Z,21.63
2019-04-03T00:50:49.256Z,22.93
2019-04-03T00:53:18.209Z,23.23
2019-04-03T00:55:50.121Z,21.83
2019-04-03T00:58:36.814Z,21.87
2019-04-03T01:01:11.720Z,21.67
2019-04-03T01:03:42.427Z,20.73
2019-04-03T01:06:17.461Z,21.03
2019-04-03T01:08:46.406Z,20.10
2019-04-03T01:11:18.090Z,21.03
2019-04-03T01:13:50.132Z,21.13
2019-04-03T01:16:19.041Z,21.03
2019-04-03T01:18:47.991Z,20.23
2019-04-03T01:21:19.859Z,20.33
2019-04-03T01:23:49.063Z,20.00
2019-04-03T01:26:17.978Z,19.67
2019-04-03T01:28:46.959Z,19.93
2019-04-03T01:31:15.935Z,20.27
2019-04-03T01:33:46.833Z,20.30
2019-04-03T01:36:17.162Z,20.17
2019-04-03T01:38:46.022Z,19.57
2019-04-03T01:41:14.968Z,19.47
2019-04-03T01:43:43.908Z,20.60
2019-04-03T01:46:12.880Z,18.83
2019-04-03T01:48:43.476Z,20.67
2019-04-03T01:51:15.424Z,19.53
2019-04-03T01:53:44.331Z,19.70
2019-04-03T01:56:16.065Z,19.87
2019-04-03T01:58:44.967Z,20.47
2019-04-03T02:01:13.906Z,19.67
2019-04-03T02:03:45.832Z,20.10
2019-04-03T02:06:17.646Z,19.87
2019-04-03T02:08:46.679Z,19.33
2019-04-03T02:11:19.198Z,19.33
2019-04-03T02:13:50.855Z,19.20
2019-04-03T02:16:18.925Z,19.70
2019-04-03T02:18:47.906Z,19.57
2019-04-03T02:21:16.860Z,19.97
2019-04-03T02:23:45.766Z,19.43
2019-04-03T02:26:17.456Z,19.00
2019-04-03T02:28:46.414Z,20.37
2019-04-03T02:31:18.249Z,18.23
2019-04-03T02:33:46.116Z,20.53
2019-04-03T02:36:18.236Z,19.87
2019-04-03T02:38:47.196Z,20.03
2019-04-03T02:41:16.141Z,19.87
2019-04-03T02:43:47.920Z,20.23
2019-04-03T02:46:17.047Z,20.17
2019-04-03T02:48:46.076Z,20.17
2019-04-03T02:51:18.919Z,20.83
2019-04-03T02:53:47.443Z,21.27
2019-04-03T02:56:17.035Z,21.37
2019-04-03T02:58:47.407Z,21.03
2019-04-03T03:01:19.032Z,21.93
2019-04-03T03:03:49.458Z,21.23
2019-04-03T03:06:18.543Z,20.37
2019-04-03T03:08:48.036Z,20.63
2019-04-03T03:11:17.066Z,21.80
2019-04-03T03:13:46.101Z,20.87
2019-04-03T03:16:18.113Z,21.17
2019-04-03T03:18:48.964Z,21.53
2019-04-03T03:21:19.289Z,22.60
2019-04-03T03:23:49.203Z,21.90
2019-04-03T03:26:18.557Z,20.60
2019-04-03T03:28:50.883Z,22.43
2019-04-03T03:31:44.378Z,22.23
2019-04-03T03:33:50.987Z,22.60
2019-04-03T03:36:24.065Z,23.40
2019-04-03T03:38:51.129Z,23.63
2019-04-03T03:41:22.644Z,23.93
2019-04-03T03:43:52.065Z,23.43
2019-04-03T03:46:26.447Z,23.30
2019-04-03T03:48:55.053Z,23.87
2019-04-03T03:51:25.481Z,23.77
2019-04-03T03:53:55.605Z,24.47
2019-04-03T03:56:25.208Z,25.83
2019-04-03T03:58:54.218Z,24.73
2019-04-03T04:01:23.338Z,24.63
2019-04-03T04:03:52.391Z,24.70
2019-04-03T04:06:21.650Z,25.47
2019-04-03T04:08:51.898Z,24.63
2019-04-03T04:11:20.959Z,25.27
2019-04-03T04:13:50.432Z,26.40
2019-04-03T04:16:19.967Z,28.23
2019-04-03T04:18:50.183Z,27.07
2019-04-03T04:21:19.244Z,27.47
2019-04-03T04:23:48.870Z,28.47
2019-04-03T04:26:18.345Z,27.63
2019-04-03T04:28:50.191Z,27.77
2019-04-03T04:31:19.507Z,29.70
2019-04-03T04:33:48.469Z,28.83
2019-04-03T04:36:17.462Z,30.07
2019-04-03T04:38:49.570Z,29.83
2019-04-03T04:41:18.569Z,29.37
2019-04-03T04:43:47.595Z,29.37
2019-04-03T04:46:19.560Z,29.20
2019-04-03T04:48:50.962Z,29.60
2019-04-03T04:51:19.068Z,30.63
2019-04-03T04:53:47.980Z,31.13
2019-04-03T04:56:19.825Z,30.57
2019-04-03T04:58:48.825Z,30.77
2019-04-03T05:01:18.238Z,30.20
2019-04-03T05:03:47.913Z,30.03
2019-04-03T05:06:18.328Z,30.57
2019-04-03T05:08:48.890Z,31.23
2019-04-03T05:11:17.840Z,32.17
2019-04-03T05:13:47.202Z,31.90
2019-04-03T05:16:20.216Z,29.90
2019-04-03T05:18:48.342Z,31.77
2019-04-03T05:21:17.557Z,32.13
2019-04-03T05:23:47.192Z,30.57
2019-04-03T05:26:20.673Z,32.70
2019-04-03T05:28:55.731Z,32.33
2019-04-03T05:31:18.949Z,31.27
2019-04-03T05:33:47.860Z,32.77
2019-04-03T05:36:19.877Z,31.33
2019-04-03T05:38:48.786Z,31.13
2019-04-03T05:41:18.321Z,32.57
2019-04-03T05:43:47.244Z,32.47
2019-04-03T05:46:19.652Z,32.53
2019-04-03T05:48:49.019Z,32.30
2019-04-03T05:51:17.965Z,31.97
2019-04-03T05:53:46.872Z,31.93
2019-04-03T05:56:18.284Z,33.17
2019-04-03T05:58:55.502Z,30.10
2019-04-03T06:01:17.935Z,28.43
2019-04-03T06:03:46.883Z,28.80
2019-04-03T06:06:16.183Z,30.53
2019-04-03T06:08:45.340Z,29.77
2019-04-03T06:11:14.389Z,30.47
2019-04-03T06:13:43.490Z,29.17
2019-04-03T06:16:12.410Z,30.30
2019-04-03T06:18:41.582Z,30.93
2019-04-03T06:21:10.521Z,29.77
2019-04-03T06:23:39.616Z,30.87
2019-04-03T06:26:08.585Z,33.27
2019-04-03T06:28:37.733Z,31.33
2019-04-03T06:31:08.116Z,31.03
2019-04-03T06:33:37.312Z,29.63
2019-04-03T06:36:06.394Z,29.27
2019-04-03T06:38:35.524Z,30.73
2019-04-03T06:41:07.799Z,30.07
2019-04-03T06:43:36.372Z,30.00
2019-04-03T06:46:05.856Z,29.90
2019-04-03T06:48:38.273Z,29.67
2019-04-03T06:51:07.233Z,28.60
2019-04-03T06:53:36.237Z,28.17
2019-04-03T06:56:08.937Z,28.60
2019-04-03T06:58:40.058Z,27.37
2019-04-03T07:01:08.729Z,28.43
2019-04-03T07:03:38.003Z,28.03
2019-04-03T07:06:06.983Z,26.63
2019-04-03T07:08:38.029Z,28.10
2019-04-03T07:11:06.479Z,28.27
2019-04-03T07:13:38.211Z,27.47
2019-04-03T07:16:07.147Z,27.20
2019-04-03T07:18:37.048Z,29.00
2019-04-03T07:21:06.376Z,28.33
2019-04-03T07:23:35.856Z,28.00
2019-04-03T07:26:05.564Z,27.93
2019-04-03T07:28:36.309Z,29.63
2019-04-03T07:31:06.757Z,28.10
2019-04-03T07:33:38.709Z,28.23
2019-04-03T07:36:10.198Z,27.53
2019-04-03T07:38:38.252Z,27.47
2019-04-03T07:41:07.250Z,28.20
2019-04-03T07:43:37.878Z,27.70
2019-04-03T07:46:06.859Z,28.33
2019-04-03T07:48:38.482Z,26.93
2019-04-03T07:51:07.931Z,28.33
2019-04-03T07:53:37.242Z,27.63
2019-04-03T07:56:07.881Z,26.90
2019-04-03T07:58:36.939Z,28.23
2019-04-03T08:01:07.793Z,27.23
2019-04-03T08:03:37.286Z,28.40
2019-04-03T08:06:06.333Z,27.03
2019-04-03T08:08:35.375Z,27.83
2019-04-03T08:11:04.650Z,26.23
2019-04-03T08:13:33.762Z,27.20
2019-04-03T08:16:02.835Z,26.87
2019-04-03T08:18:31.748Z,26.60
2019-04-03T08:21:01.827Z,27.30
2019-04-03T08:23:31.456Z,26.23
2019-04-03T08:26:03.327Z,27.50
2019-04-03T08:28:32.283Z,26.43
2019-04-03T08:31:01.290Z,27.23
2019-04-03T08:33:33.571Z,26.27
2019-04-03T08:36:02.717Z,27.30
2019-04-03T08:38:31.841Z,27.43
2019-04-03T08:41:03.615Z,27.60
2019-04-03T08:43:32.697Z,29.17
2019-04-03T08:46:02.101Z,23.90
2019-04-03T08:48:31.023Z,27.33
2019-04-03T08:51:02.267Z,29.37
2019-04-03T08:53:31.036Z,24.03
2019-04-03T08:56:03.204Z,24.23
2019-04-03T08:58:32.116Z,25.07
2019-04-03T09:01:03.951Z,25.63
2019-04-03T09:03:31.878Z,26.67
2019-04-03T09:06:00.942Z,25.17
2019-04-03T09:08:33.123Z,25.90
2019-04-03T09:11:02.641Z,30.60
2019-04-03T09:13:33.046Z,27.80
2019-04-03T09:16:02.083Z,27.03
2019-04-03T09:18:34.140Z,27.47
2019-04-03T09:21:03.156Z,26.07
2019-04-03T09:23:34.769Z,24.67
2019-04-03T09:26:03.898Z,26.83
2019-04-03T09:28:32.922Z,27.67
2019-04-03T09:31:01.834Z,27.50
2019-04-03T09:33:31.013Z,26.43
2019-04-03T09:36:03.694Z,26.33
2019-04-03T09:38:35.305Z,26.47
2019-04-03T09:41:05.700Z,26.90
2019-04-03T09:43:34.761Z,25.87
2019-04-03T09:46:03.656Z,26.00
2019-04-03T09:48:32.626Z,26.80
2019-04-03T09:51:01.865Z,26.07
2019-04-03T09:53:31.066Z,26.30
2019-04-03T09:56:00.331Z,24.87
2019-04-03T09:58:29.579Z,25.57
2019-04-03T10:01:00.730Z,24.50
2019-04-03T10:03:31.647Z,25.70
2019-04-03T10:06:01.167Z,26.67
2019-04-03T10:08:31.740Z,26.97
2019-04-03T10:11:04.642Z,26.23
2019-04-03T10:13:33.830Z,24.70
2019-04-03T10:16:03.564Z,25.93
2019-04-03T10:18:33.339Z,24.90
2019-04-03T10:21:03.720Z,25.30
2019-04-03T10:23:32.684Z,24.93
2019-04-03T10:26:07.825Z,23.17
2019-04-03T10:28:35.523Z,25.00
2019-04-03T10:31:04.761Z,24.53
2019-04-03T10:33:34.346Z,25.47
2019-04-03T10:36:03.415Z,24.77
2019-04-03T10:38:32.787Z,23.00
2019-04-03T10:41:02.263Z,23.03
2019-04-03T10:43:31.437Z,22.70
2019-04-03T10:46:01.201Z,25.50
2019-04-03T10:48:30.464Z,24.83
2019-04-03T10:50:59.748Z,24.23
2019-04-03T10:53:28.702Z,24.53
2019-04-03T10:55:57.858Z,24.93
2019-04-03T10:58:28.214Z,23.37
2019-04-03T11:00:59.097Z,22.83
2019-04-03T11:03:27.731Z,24.60
2019-04-03T11:05:56.636Z,24.27
2019-04-03T11:08:25.925Z,24.50
2019-04-03T11:10:57.482Z,24.23
2019-04-03T11:13:25.756Z,23.80
2019-04-03T11:15:54.809Z,24.20
2019-04-03T11:18:24.083Z,24.30
2019-04-03T11:20:53.050Z,23.73
2019-04-03T11:23:35.780Z,25.23
2019-04-03T11:25:52.594Z,26.17
2019-04-03T11:28:21.653Z,26.10
2019-04-03T11:30:52.809Z,28.07
2019-04-03T11:33:21.654Z,28.30
2019-04-03T11:35:52.322Z,28.13
2019-04-03T11:38:27.127Z,27.50
2019-04-03T11:40:51.756Z,28.77
2019-04-03T11:43:20.932Z,30.00
2019-04-03T11:45:50.019Z,29.73
2019-04-03T11:48:19.104Z,28.67
2019-04-03T11:50:48.242Z,29.03
2019-04-03T11:53:17.159Z,27.60
2019-04-03T11:55:46.130Z,27.17
2019-04-03T11:58:15.042Z,27.03
2019-04-03T12:00:48.768Z,24.57
2019-04-03T12:03:17.703Z,22.63
2019-04-03T12:05:47.553Z,24.73
2019-04-03T12:08:17.450Z,25.50
2019-04-03T12:10:46.494Z,24.13
2019-04-03T12:13:15.407Z,23.50
2019-04-03T12:15:44.810Z,25.23
2019-04-03T12:18:14.079Z,26.27
2019-04-03T12:20:44.860Z,25.83
2019-04-03T12:23:14.077Z,26.30
2019-04-03T12:25:42.980Z,25.47
2019-04-03T12:28:12.397Z,25.87
2019-04-03T12:30:41.586Z,27.23
2019-04-03T12:33:10.657Z,26.97
2019-04-03T12:35:42.264Z,25.67
2019-04-03T12:38:10.233Z,25.30
2019-04-03T12:40:39.156Z,26.73
2019-04-03T12:43:08.097Z,28.07
2019-04-03T12:45:37.008Z,27.33
2019-04-03T12:48:08.902Z,28.17
2019-04-03T12:50:37.960Z,27.07
2019-04-03T12:53:07.150Z,29.97
2019-04-03T12:55:36.126Z,29.13
2019-04-03T12:58:05.761Z,29.07
2019-04-03T13:00:35.942Z,30.00
2019-04-03T13:03:08.030Z,30.57
2019-04-03T13:05:38.042Z,31.17
2019-04-03T13:08:07.706Z,31.10
2019-04-03T13:10:42.599Z,31.57
2019-04-03T13:13:07.404Z,30.10
2019-04-03T13:15:39.127Z,31.30
2019-04-03T13:18:08.214Z,32.03
2019-04-03T13:20:37.661Z,32.63
2019-04-03T13:23:07.271Z,32.93
2019-04-03T13:25:38.938Z,33.50
2019-04-03T13:28:08.217Z,31.77
2019-04-03T13:30:43.156Z,30.13
2019-04-03T13:33:11.255Z,32.07
2019-04-03T13:35:40.361Z,30.00
2019-04-03T13:38:09.393Z,33.00
2019-04-03T13:40:39.807Z,31.53
2019-04-03T13:43:09.341Z,31.33
2019-04-03T13:45:40.026Z,32.17
2019-04-03T13:48:12.679Z,31.83
2019-04-03T13:50:39.678Z,32.30
2019-04-03T13:53:09.286Z,31.20
2019-04-03T13:55:40.204Z,31.00
2019-04-03T13:58:09.148Z,30.80
2019-04-03T14:00:40.830Z,31.53
2019-04-03T14:03:09.739Z,30.37
2019-04-03T14:05:43.239Z,30.93
2019-04-03T14:08:12.507Z,29.63
2019-04-03T14:10:42.429Z,29.37
2019-04-03T14:13:12.452Z,28.97
2019-04-03T14:15:42.199Z,28.40
2019-04-03T14:18:11.298Z,27.27
2019-04-03T14:20:40.333Z,27.43
2019-04-03T14:23:09.848Z,28.50
2019-04-03T14:25:39.350Z,29.90
2019-04-03T14:28:08.636Z,30.30
2019-04-03T14:30:37.636Z,28.90
2019-04-03T14:33:06.652Z,28.27
2019-04-03T14:35:50.007Z,28.07
2019-04-03T14:38:06.565Z,30.73
2019-04-03T14:40:36.061Z,30.97
2019-04-03T14:43:05.235Z,33.07
2019-04-03T14:45:34.374Z,33.53
2019-04-03T14:48:03.358Z,34.43
2019-04-03T14:50:36.609Z,36.03
2019-04-03T14:53:04.927Z,36.77
2019-04-03T14:55:46.280Z,36.57
2019-04-03T14:58:04.566Z,35.23
2019-04-03T15:00:33.508Z,33.43
2019-04-03T15:03:04.525Z,33.17
2019-04-03T15:05:33.317Z,31.60
2019-04-03T15:08:04.926Z,29.30
2019-04-03T15:10:33.216Z,27.97
2019-04-03T15:13:02.248Z,30.50
2019-04-03T15:15:31.303Z,27.40
2019-04-03T15:18:01.037Z,28.13
2019-04-03T15:20:32.781Z,29.20
2019-04-03T15:23:03.933Z,33.00
2019-04-03T15:25:32.589Z,30.67
2019-04-03T15:28:02.054Z,33.30
2019-04-03T15:30:31.345Z,33.57
2019-04-03T15:33:00.691Z,36.67
2019-04-03T15:35:32.085Z,36.37
2019-04-03T15:38:00.588Z,35.70
2019-04-03T15:40:31.632Z,38.67
2019-04-03T15:43:02.567Z,38.40
2019-04-03T15:45:32.042Z,41.00
2019-04-03T15:48:01.506Z,39.03
2019-04-03T15:50:33.391Z,38.60
2019-04-03T15:53:01.290Z,37.87
2019-04-03T15:55:31.315Z,37.23
2019-04-03T15:58:00.263Z,37.80
2019-04-03T16:00:30.624Z,36.37
2019-04-03T16:03:02.495Z,33.60
2019-04-03T16:05:35.623Z,34.90
2019-04-03T16:08:03.497Z,33.87
2019-04-03T16:10:32.809Z,35.47
2019-04-03T16:13:02.107Z,32.20
2019-04-03T16:15:34.029Z,35.00
2019-04-03T16:18:06.289Z,31.37
2019-04-03T16:20:33.567Z,34.13
2019-04-03T16:23:03.862Z,34.83
2019-04-03T16:25:33.055Z,33.83
2019-04-03T16:28:02.629Z,33.57
2019-04-03T16:30:31.894Z,34.80
2019-04-03T16:33:03.465Z,35.47
2019-04-03T16:35:31.796Z,36.07
2019-04-03T16:38:01.343Z,37.73
2019-04-03T16:40:32.363Z,39.63
2019-04-03T16:43:04.426Z,45.47
2019-04-03T16:45:33.323Z,42.63
2019-04-03T16:48:02.272Z,43.33
2019-04-03T16:50:32.878Z,42.30
2019-04-03T16:53:01.910Z,44.87
2019-04-03T16:55:33.657Z,44.77
2019-04-03T16:58:02.585Z,47.30
2019-04-03T17:00:32.484Z,48.30
2019-04-03T17:03:02.166Z,47.03
2019-04-03T17:05:31.230Z,43.90
2019-04-03T17:08:00.644Z,43.23
2019-04-03T17:10:31.265Z,40.77
2019-04-03T17:13:02.771Z,39.47
2019-04-03T17:15:32.243Z,38.33
2019-04-03T17:18:02.818Z,36.00
2019-04-03T17:20:32.095Z,35.87
2019-04-03T17:23:04.108Z,33.83
2019-04-03T17:25:44.061Z,32.93
2019-04-03T17:28:07.988Z,33.20
2019-04-03T17:30:34.428Z,32.77
2019-04-03T17:33:03.451Z,33.10
2019-04-03T17:35:32.415Z,31.40
2019-04-03T17:38:01.497Z,29.30
2019-04-03T17:40:30.764Z,29.70
2019-04-03T17:43:02.661Z,30.37
2019-04-03T17:45:31.622Z,30.90
2019-04-03T17:48:03.519Z,30.13
2019-04-03T17:50:32.472Z,31.63
2019-04-03T17:53:01.577Z,31.20
2019-04-03T17:55:33.555Z,29.63
2019-04-03T17:58:02.458Z,30.33
2019-04-03T18:00:34.403Z,32.23
2019-04-03T18:03:03.383Z,27.80
2019-04-03T18:05:33.314Z,31.20
2019-04-03T18:08:02.440Z,29.60
2019-04-03T18:10:34.748Z,31.00
2019-04-03T18:13:03.667Z,30.80
2019-04-03T18:15:33.046Z,30.90
2019-04-03T18:18:05.141Z,29.00
2019-04-03T18:20:34.110Z,34.07
2019-04-03T18:23:03.017Z,37.77
2019-04-03T18:25:31.974Z,30.17
2019-04-03T18:28:05.384Z,29.03
2019-04-03T18:30:34.577Z,30.83
2019-04-03T18:33:05.682Z,32.83
2019-04-03T18:35:34.070Z,29.43
2019-04-03T18:38:03.005Z,30.23
2019-04-03T18:40:32.183Z,31.97
2019-04-03T18:43:03.750Z,31.37
2019-04-03T18:45:32.654Z,33.20
2019-04-03T18:48:01.668Z,31.40
2019-04-03T18:50:30.645Z,30.60
2019-04-03T18:52:59.820Z,29.40
2019-04-03T18:55:28.725Z,30.47
2019-04-03T18:57:57.721Z,28.43
2019-04-03T19:00:27.081Z,31.23
2019-04-03T19:02:56.085Z,29.73
2019-04-03T19:05:24.992Z,30.50
2019-04-03T19:07:55.698Z,28.13
2019-04-03T19:10:24.501Z,31.50
2019-04-03T19:12:53.447Z,31.80
2019-04-03T19:15:22.373Z,33.03
2019-04-03T19:17:59.924Z,30.03
2019-04-03T19:20:21.868Z,29.80
2019-04-03T19:23:01.921Z,30.03
2019-04-03T19:25:21.374Z,32.70
2019-04-03T19:27:50.319Z,31.07
2019-04-03T19:30:19.328Z,31.00
2019-04-03T19:32:48.286Z,30.53
2019-04-03T19:35:17.193Z,29.93
2019-04-03T19:37:46.140Z,29.43
2019-04-03T19:40:17.990Z,31.30
2019-04-03T19:42:48.852Z,33.20
2019-04-03T19:45:20.627Z,31.50
2019-04-03T19:47:48.101Z,31.57
2019-04-03T19:50:17.008Z,33.93
2019-04-03T19:52:48.962Z,32.40
2019-04-03T19:55:19.393Z,34.63
2019-04-03T19:57:48.516Z,34.37
2019-04-03T20:00:17.518Z,33.03
2019-04-03T20:02:46.509Z,32.87
2019-04-03T20:05:18.910Z,32.30
2019-04-03T20:07:48.539Z,32.60
2019-04-03T20:10:17.444Z,31.80
2019-04-03T20:12:49.069Z,34.00
2019-04-03T20:15:18.002Z,32.37
2019-04-03T20:17:46.963Z,33.43
2019-04-03T20:20:15.870Z,32.93
2019-04-03T20:22:47.729Z,31.93
2019-04-03T20:25:16.697Z,33.20
2019-04-03T20:27:51.438Z,31.77
2019-04-03T20:30:19.381Z,32.20
2019-04-03T20:32:48.271Z,31.00
2019-04-03T20:35:18.700Z,32.23
2019-04-03T20:37:47.839Z,31.73
2019-04-03T20:40:16.895Z,34.17
2019-04-03T20:42:48.727Z,33.10
2019-04-03T20:45:19.189Z,33.20
2019-04-03T20:47:48.273Z,33.50
2019-04-03T20:50:17.612Z,34.00
2019-04-03T20:52:46.922Z,34.37
2019-04-03T20:55:18.763Z,33.33
2019-04-03T20:57:55.268Z,33.57
2019-04-03T21:00:19.178Z,33.10
2019-04-03T21:02:48.226Z,33.37
2019-04-03T21:05:18.574Z,34.60
2019-04-03T21:07:47.903Z,34.67
2019-04-03T21:10:18.530Z,34.03
2019-04-03T21:12:51.687Z,34.70
2019-04-03T21:15:21.284Z,35.83
2019-04-03T21:17:50.641Z,35.63
2019-04-03T21:20:19.578Z,36.97
2019-04-03T21:22:49.485Z,34.33
2019-04-03T21:25:18.823Z,36.47
2019-04-03T21:27:48.983Z,35.37
2019-04-03T21:30:18.659Z,34.57
2019-04-03T21:32:49.462Z,36.47
2019-04-03T21:35:21.758Z,35.80
2019-04-03T21:37:50.681Z,36.93
2019-04-03T21:40:20.875Z,36.50
2019-04-03T21:42:51.085Z,35.73
2019-04-03T21:45:21.267Z,37.17
2019-04-03T21:47:50.226Z,34.60
2019-04-03T21:50:20.007Z,38.17
2019-04-03T21:52:53.571Z,36.83
2019-04-03T21:55:21.136Z,36.97
2019-04-03T21:57:50.036Z,37.17
2019-04-03T22:00:23.491Z,38.80
2019-04-03T22:02:52.396Z,40.27
2019-04-03T22:05:22.973Z,40.73
2019-04-03T22:07:52.332Z,39.37
2019-04-03T22:10:21.542Z,39.27
2019-04-03T22:12:50.789Z,39.20
2019-04-03T22:15:20.242Z,40.50
2019-04-03T22:17:52.405Z,40.83
2019-04-03T22:20:20.104Z,40.23
2019-04-03T22:22:49.061Z,42.57
2019-04-03T22:25:18.127Z,41.40
2019-04-03T22:27:47.448Z,43.13
2019-04-03T22:30:16.590Z,43.27
2019-04-03T22:32:46.621Z,43.83
2019-04-03T22:35:16.070Z,43.37
2019-04-03T22:37:45.110Z,45.43
2019-04-03T22:40:14.038Z,47.83
2019-04-03T22:42:45.368Z,48.00
2019-04-03T22:45:13.537Z,45.87
2019-04-03T22:47:42.487Z,45.93
2019-04-03T22:50:11.402Z,44.73
2019-04-03T22:52:40.537Z,43.13
2019-04-03T22:55:09.685Z,43.87
2019-04-03T22:57:38.630Z,45.30
2019-04-03T23:00:08.335Z,41.93
2019-04-03T23:02:37.306Z,41.90
2019-04-03T23:05:07.000Z,42.57
2019-04-03T23:07:35.951Z,40.97
2019-04-03T23:10:06.590Z,41.57
2019-04-03T23:12:35.593Z,41.13
2019-04-03T23:15:08.633Z,40.20
2019-04-03T23:17:36.003Z,41.23
2019-04-03T23:20:06.034Z,40.57
2019-04-03T23:22:35.004Z,40.30
2019-04-03T23:25:04.894Z,41.47
2019-04-03T23:27:33.836Z,42.87
2019-04-03T23:30:02.951Z,43.30
2019-04-03T23:32:31.903Z,42.60
2019-04-03T23:35:00.805Z,41.63
2019-04-03T23:37:29.780Z,39.73
2019-04-03T23:40:01.584Z,40.70
2019-04-03T23:42:30.640Z,39.97
2019-04-03T23:44:59.597Z,38.27
2019-04-03T23:47:31.376Z,38.97
2019-04-03T23:50:00.327Z,39.17
2019-04-03T23:52:29.933Z,39.17
2019-04-03T23:54:59.495Z,38.57
2019-04-03T23:57:29.869Z,37.50
