createdAt,value
2022-09-13T00:00:56.384Z,100173.09765625
2022-09-13T00:01:56.028Z,100174.703125
2022-09-13T00:02:56.052Z,100170.5
2022-09-13T00:03:56.078Z,100176.58203125
2022-09-13T00:04:55.925Z,100175.390625
2022-09-13T00:05:56.357Z,100173.77734375
2022-09-13T00:06:59.050Z,100171.8828125
2022-09-13T00:07:56.019Z,100171.98828125
2022-09-13T00:08:55.900Z,100170.25390625
2022-09-13T00:09:55.914Z,100168.53125
2022-09-13T00:10:56.357Z,100172.8515625
2022-09-13T00:11:55.989Z,100174.8203125
2022-09-13T00:12:55.910Z,100178.53515625
2022-09-13T00:13:55.917Z,100180.77734375
2022-09-13T00:14:56.019Z,100179.828125
2022-09-13T00:15:56.283Z,100179
2022-09-13T00:16:56.001Z,100178.1796875
2022-09-13T00:17:58.311Z,100171.62109375
2022-09-13T00:18:56.089Z,100173.84765625
2022-09-13T00:19:55.917Z,100170.34375
2022-09-13T00:20:56.275Z,100165
2022-09-13T00:21:55.982Z,100164.95703125
2022-09-13T00:22:55.930Z,100161.96875
2022-09-13T00:23:56.049Z,100158.9609375
2022-09-13T00:24:55.910Z,100154.1875
2022-09-13T00:25:56.351Z,100152.4140625
2022-09-13T00:26:56.088Z,100151.58984375
2022-09-13T00:27:55.912Z,100151.48828125
2022-09-13T00:28:59.087Z,100144.5
2022-09-13T00:29:56.001Z,100146.375
2022-09-13T00:30:56.351Z,100146.31640625
2022-09-13T00:31:56.080Z,100143.90234375
2022-09-13T00:32:55.920Z,100140.78125
2022-09-13T00:33:55.968Z,100140.7578125
2022-09-13T00:34:56.064Z,100138.78515625
2022-09-13T00:35:56.341Z,100134.2890625
2022-09-13T00:36:56.139Z,100130.85546875
2022-09-13T00:37:56.112Z,100133.73046875
2022-09-13T00:38:56.126Z,100135.66796875
2022-09-13T00:39:59.093Z,100137.50390625
2022-09-13T00:40:56.292Z,100137.79296875
2022-09-13T00:41:55.999Z,100141.77734375
2022-09-13T00:42:55.919Z,100139.140625
2022-09-13T00:43:56.000Z,100145.23828125
2022-09-13T00:44:56.027Z,100141.06640625
2022-09-13T00:45:56.450Z,100139.03125
2022-09-13T00:46:56.051Z,100135.921875
2022-09-13T00:47:56.007Z,100133.44921875
2022-09-13T00:48:56.000Z,100132.47265625
2022-09-13T00:49:56.018Z,100131.35546875
2022-09-13T00:51:01.996Z,100131.171875
2022-09-13T00:51:56.005Z,100130.38671875
2022-09-13T00:52:55.913Z,100129.07421875
2022-09-13T00:53:56.047Z,100126.921875
2022-09-13T00:54:55.920Z,100120.80078125
2022-09-13T00:55:56.362Z,100117.203125
2022-09-13T00:56:56.054Z,100112.6796875
2022-09-13T00:57:55.922Z,100107.546875
2022-09-13T00:58:56.008Z,100110.0390625
2022-09-13T00:59:56.132Z,100111.5078125
2022-09-13T01:00:56.355Z,100113.953125
2022-09-13T01:01:59.152Z,100114.53515625
2022-09-13T01:02:56.097Z,100116.515625
2022-09-13T01:03:55.972Z,100114.921875
2022-09-13T01:04:55.913Z,100107.54296875
2022-09-13T01:05:56.270Z,100105.2734375
2022-09-13T01:06:55.892Z,100102.140625
2022-09-13T01:07:55.994Z,100099.23828125
2022-09-13T01:08:55.984Z,100099.68359375
2022-09-13T01:09:55.976Z,100095.66796875
2022-09-13T01:10:56.364Z,100103.48046875
2022-09-13T01:11:56.082Z,100101.14453125
2022-09-13T01:12:58.963Z,100100.796875
2022-09-13T01:13:55.994Z,100105.62890625
2022-09-13T01:14:55.902Z,100104.2109375
2022-09-13T01:15:56.365Z,100107.8203125
2022-09-13T01:16:55.987Z,100106.64453125
2022-09-13T01:17:55.917Z,100107.0078125
2022-09-13T01:18:55.906Z,100109.078125
2022-09-13T01:19:56.027Z,100108.91015625
2022-09-13T01:20:56.281Z,100107.82421875
2022-09-13T01:21:56.129Z,100105.328125
2022-09-13T01:22:56.097Z,100107.53125
2022-09-13T01:23:58.921Z,100112.4609375
2022-09-13T01:24:56.102Z,100113.97265625
2022-09-13T01:25:56.354Z,100119.84375
2022-09-13T01:26:56.075Z,100119
2022-09-13T01:27:56.050Z,100120.53125
2022-09-13T01:28:56.035Z,100122.734375
2022-09-13T01:29:56.030Z,100123.11328125
2022-09-13T01:30:56.359Z,100124.1015625
2022-09-13T01:31:56.138Z,100125.50390625
2022-09-13T01:32:55.982Z,100119.81640625
2022-09-13T01:33:56.001Z,100121.984375
2022-09-13T01:34:59.004Z,100118.03125
2022-09-13T01:35:56.288Z,100117.8046875
2022-09-13T01:36:56.026Z,100119.59375
2022-09-13T01:37:55.893Z,100122.0078125
2022-09-13T01:38:56.000Z,100120.40234375
2022-09-13T01:39:55.965Z,100122.89453125
2022-09-13T01:40:56.273Z,100122.76953125
2022-09-13T01:41:55.926Z,100121.01953125
2022-09-13T01:42:56.025Z,100119.1015625
2022-09-13T01:43:55.918Z,100115.484375
2022-09-13T01:44:55.924Z,100108.890625
2022-09-13T01:46:02.054Z,100110.375
2022-09-13T01:46:56.095Z,100106.71484375
2022-09-13T01:47:55.918Z,100100.92578125
2022-09-13T01:48:56.046Z,100097.6796875
2022-09-13T01:49:56.122Z,100096.7734375
2022-09-13T01:50:56.285Z,100095.3515625
2022-09-13T01:51:55.906Z,100089.625
2022-09-13T01:52:56.123Z,100090.21875
2022-09-13T01:53:56.116Z,100080.82421875
2022-09-13T01:54:56.128Z,100080.125
2022-09-13T01:55:56.271Z,100077.46875
2022-09-13T01:56:59.039Z,100074.7109375
2022-09-13T01:57:56.012Z,100071.3671875
2022-09-13T01:58:55.912Z,100070.5625
2022-09-13T01:59:56.017Z,100068.0703125
2022-09-13T02:00:56.427Z,100067.40234375
2022-09-13T02:01:56.106Z,100065.48828125
2022-09-13T02:02:56.044Z,100066.0390625
2022-09-13T02:03:55.937Z,100064.77734375
2022-09-13T02:04:56.131Z,100066.6171875
2022-09-13T02:05:56.286Z,100073.10546875
2022-09-13T02:06:56.109Z,100081.44921875
2022-09-13T02:07:58.990Z,100094.6953125
2022-09-13T02:08:56.006Z,100101.18359375
2022-09-13T02:09:55.921Z,100103.98828125
2022-09-13T02:10:56.367Z,100103.37109375
2022-09-13T02:11:56.092Z,100105.30859375
2022-09-13T02:12:55.998Z,100107.7421875
2022-09-13T02:13:56.056Z,100112.0234375
2022-09-13T02:14:56.042Z,100115.24609375
2022-09-13T02:15:56.284Z,100116.87109375
2022-09-13T02:16:56.078Z,100113.4296875
2022-09-13T02:17:55.906Z,100112.73046875
2022-09-13T02:18:58.953Z,100114.1328125
2022-09-13T02:19:55.992Z,100111.5546875
2022-09-13T02:20:56.345Z,100110.91796875
2022-09-13T02:21:56.076Z,100112.51953125
2022-09-13T02:22:55.961Z,100116.08203125
2022-09-13T02:23:55.907Z,100118.44921875
2022-09-13T02:24:55.918Z,100120.12890625
2022-09-13T02:25:56.344Z,100122.07421875
2022-09-13T02:26:56.003Z,100124.18359375
2022-09-13T02:27:55.921Z,100125.29296875
2022-09-13T02:28:56.040Z,100123.109375
2022-09-13T02:29:59.016Z,100120.42578125
2022-09-13T02:30:56.284Z,100122.32421875
2022-09-13T02:31:56.127Z,100123.0234375
2022-09-13T02:32:56.006Z,100125.296875
2022-09-13T02:33:56.021Z,100127.39453125
2022-09-13T02:34:56.119Z,100125.19140625
2022-09-13T02:35:56.277Z,100127.54296875
2022-09-13T02:36:55.892Z,100125.453125
2022-09-13T02:37:56.002Z,100125.94921875
2022-09-13T02:38:56.067Z,100123.5625
2022-09-13T02:39:56.079Z,100120.5703125
2022-09-13T02:41:02.000Z,100122.1796875
2022-09-13T02:41:56.107Z,100121.12890625
2022-09-13T02:42:55.987Z,100120.61328125
2022-09-13T02:43:55.930Z,100123.02734375
2022-09-13T02:44:55.928Z,100120.6796875
2022-09-13T02:45:56.513Z,100121.9296875
2022-09-13T02:46:55.905Z,100122.484375
2022-09-13T02:47:55.912Z,100119.51953125
2022-09-13T02:48:56.079Z,100114.43359375
2022-09-13T02:49:55.995Z,100113.7265625
2022-09-13T02:50:56.357Z,100115.78515625
2022-09-13T02:51:59.029Z,100115.64453125
2022-09-13T02:52:56.124Z,100117.20703125
2022-09-13T02:53:56.085Z,100118.8984375
2022-09-13T02:54:55.974Z,100121.359375
2022-09-13T02:55:56.271Z,100123.15625
2022-09-13T02:56:55.911Z,100122.23828125
2022-09-13T02:57:56.002Z,100122.35546875
2022-09-13T02:58:56.052Z,100124.6640625
2022-09-13T02:59:56.003Z,100120.66015625
2022-09-13T03:00:56.327Z,100119.0390625
2022-09-13T03:01:55.973Z,100119.57421875
2022-09-13T03:02:58.913Z,100118.6171875
2022-09-13T03:03:55.979Z,100121.70703125
2022-09-13T03:04:55.937Z,100125.671875
2022-09-13T03:05:56.277Z,100124.45703125
2022-09-13T03:06:56.113Z,100128
2022-09-13T03:07:56.098Z,100123.3828125
2022-09-13T03:08:56.011Z,100121.91015625
2022-09-13T03:09:55.903Z,100121.1328125
2022-09-13T03:10:56.359Z,100121.1875
2022-09-13T03:11:56.097Z,100119.91796875
2022-09-13T03:12:55.911Z,100122.0078125
2022-09-13T03:13:59.033Z,100123.078125
2022-09-13T03:14:56.086Z,100122.6640625
2022-09-13T03:15:56.348Z,100119.15625
2022-09-13T03:16:56.187Z,100113.83203125
2022-09-13T03:17:55.923Z,100111.56640625
2022-09-13T03:18:56.049Z,100105.4609375
2022-09-13T03:19:56.014Z,100107.08203125
2022-09-13T03:20:56.360Z,100103.234375
2022-09-13T03:21:55.994Z,100102.24609375
2022-09-13T03:22:55.909Z,100104.390625
2022-09-13T03:23:55.911Z,100105.484375
2022-09-13T03:24:58.919Z,100102.48828125
2022-09-13T03:25:56.271Z,100102.09375
2022-09-13T03:26:55.911Z,100100.61328125
2022-09-13T03:27:55.972Z,100105.07421875
2022-09-13T03:28:56.038Z,100102.703125
2022-09-13T03:29:56.028Z,100108.71875
2022-09-13T03:30:56.295Z,100107.1953125
2022-09-13T03:31:55.983Z,100106.63671875
2022-09-13T03:32:55.979Z,100100.41015625
2022-09-13T03:33:56.076Z,100103.515625
2022-09-13T03:34:55.907Z,100100.14453125
2022-09-13T03:36:01.940Z,100099.39453125
2022-09-13T03:36:56.036Z,100097.56640625
2022-09-13T03:37:56.361Z,100096.03515625
2022-09-13T03:38:56.054Z,100093.9296875
2022-09-13T03:39:55.954Z,100093.86328125
2022-09-13T03:40:55.895Z,100093.4921875
2022-09-13T03:41:56.055Z,100092.75
2022-09-13T03:42:56.473Z,100091.515625
2022-09-13T03:43:56.033Z,100086.703125
2022-09-13T03:44:56.358Z,100088.95703125
2022-09-13T03:45:56.155Z,100086.80078125
2022-09-13T03:46:59.057Z,100091.421875
2022-09-13T03:47:56.032Z,100091.98046875
2022-09-13T03:48:55.993Z,100093.8828125
2022-09-13T03:49:55.925Z,100096.421875
2022-09-13T03:50:56.052Z,100098.56640625
2022-09-13T03:51:55.982Z,100104.203125
2022-09-13T03:52:56.283Z,100100.33984375
2022-09-13T03:53:55.928Z,100102.9296875
2022-09-13T03:54:56.065Z,100102.33984375
2022-09-13T03:55:56.132Z,100098.1484375
2022-09-13T03:56:56.021Z,100094.45703125
2022-09-13T03:58:01.981Z,100088.58984375
2022-09-13T03:58:56.291Z,100088.11328125
2022-09-13T03:59:56.127Z,100091.3828125
2022-09-13T04:00:56.037Z,100089.609375
2022-09-13T04:01:56.075Z,100090.5546875
2022-09-13T04:02:56.286Z,100081.86328125
2022-09-13T04:03:56.857Z,100082.0390625
2022-09-13T04:04:56.040Z,100072.3515625
2022-09-13T04:05:56.108Z,100069.44921875
2022-09-13T04:06:56.031Z,100074.5
2022-09-13T04:07:56.371Z,100075.828125
2022-09-13T04:08:58.925Z,100076.640625
2022-09-13T04:09:56.019Z,100080.35546875
2022-09-13T04:10:56.007Z,100077.0625
2022-09-13T04:11:56.011Z,100080.234375
2022-09-13T04:12:56.375Z,100076.7734375
2022-09-13T04:13:56.298Z,100073.828125
2022-09-13T04:14:56.060Z,100072.55078125
2022-09-13T04:15:56.023Z,100072.8828125
2022-09-13T04:16:55.959Z,100075.59765625
2022-09-13T04:17:56.376Z,100076.30078125
2022-09-13T04:18:56.012Z,100076.01171875
2022-09-13T04:19:59.050Z,100074.15625
2022-09-13T04:20:55.997Z,100072.42578125
2022-09-13T04:21:55.919Z,100070.76171875
2022-09-13T04:22:56.292Z,100071.3046875
2022-09-13T04:23:56.089Z,100070.37890625
2022-09-13T04:24:59.130Z,100071.41015625
2022-09-13T04:25:56.032Z,100073.10546875
2022-09-13T04:26:56.058Z,100068.63671875
2022-09-13T04:27:56.439Z,100071.4375
2022-09-13T04:28:56.080Z,100067.6171875
2022-09-13T04:29:56.295Z,100067.5546875
2022-09-13T04:30:59.021Z,100072.6640625
2022-09-13T04:31:56.215Z,100073.58984375
2022-09-13T04:32:56.006Z,100077.60546875
2022-09-13T04:33:55.912Z,100082.34375
2022-09-13T04:34:56.047Z,100087.63671875
2022-09-13T04:35:56.033Z,100083.609375
2022-09-13T04:36:56.017Z,100085.92578125
2022-09-13T04:37:56.375Z,100083.49609375
2022-09-13T04:38:55.998Z,100081.6015625
2022-09-13T04:39:55.973Z,100084.69140625
2022-09-13T04:40:56.003Z,100087.51171875
2022-09-13T04:41:59.072Z,100092.140625
2022-09-13T04:42:56.331Z,100090.28515625
2022-09-13T04:43:56.283Z,100092.53125
2022-09-13T04:44:55.999Z,100093.5390625
2022-09-13T04:45:56.174Z,100094.77734375
2022-09-13T04:46:56.128Z,100094.81640625
2022-09-13T04:47:56.299Z,100094.04296875
2022-09-13T04:48:55.926Z,100090.8515625
2022-09-13T04:49:56.042Z,100090.51953125
2022-09-13T04:50:56.108Z,100089.50390625
2022-09-13T04:51:56.072Z,100083.77734375
2022-09-13T04:53:01.944Z,100082.984375
2022-09-13T04:53:56.011Z,100082.5625
2022-09-13T04:54:55.895Z,100082.35546875
2022-09-13T04:55:55.918Z,100088.75390625
2022-09-13T04:56:55.897Z,100085.20703125
2022-09-13T04:57:56.376Z,100089.33984375
2022-09-13T04:58:56.292Z,100085.37890625
2022-09-13T04:59:55.947Z,100090.25390625
2022-09-13T05:00:56.038Z,100086.87109375
2022-09-13T05:01:56.116Z,100085.9453125
2022-09-13T05:02:56.354Z,100086.1484375
2022-09-13T05:03:59.046Z,100086.22265625
2022-09-13T05:04:55.997Z,100091.53515625
2022-09-13T05:05:55.910Z,100093.76171875
2022-09-13T05:06:56.049Z,100097.28515625
2022-09-13T05:07:56.305Z,100097.51171875
2022-09-13T05:08:56.085Z,100100.68359375
2022-09-13T05:09:56.006Z,100102.40234375
2022-09-13T05:10:56.050Z,100103.2734375
2022-09-13T05:11:56.089Z,100106.609375
2022-09-13T05:12:56.435Z,100109.6640625
2022-09-13T05:13:56.301Z,100110.35546875
2022-09-13T05:14:58.925Z,100109.7109375
2022-09-13T05:15:55.989Z,100113.6875
2022-09-13T05:16:56.014Z,100116.375
2022-09-13T05:17:56.287Z,100122.296875
2022-09-13T05:18:55.905Z,100115.7890625
2022-09-13T05:19:56.083Z,100110.40234375
2022-09-13T05:20:55.969Z,100106.63671875
2022-09-13T05:21:55.993Z,100105.234375
2022-09-13T05:22:56.357Z,100105.3125
2022-09-13T05:23:55.980Z,100108.2421875
2022-09-13T05:24:56.019Z,100107.19140625
2022-09-13T05:25:58.939Z,100107.81640625
2022-09-13T05:26:56.037Z,100109.3125
2022-09-13T05:27:56.357Z,100108.89453125
2022-09-13T05:28:56.288Z,100109.89453125
2022-09-13T05:29:56.006Z,100111.41015625
2022-09-13T05:30:56.078Z,100113.921875
2022-09-13T05:31:55.967Z,100113.4609375
2022-09-13T05:32:56.387Z,100112.2421875
2022-09-13T05:33:55.980Z,100110.33203125
2022-09-13T05:34:56.050Z,100108.87890625
2022-09-13T05:35:56.085Z,100109.66796875
2022-09-13T05:36:58.950Z,100113.72265625
2022-09-13T05:37:56.284Z,100111.63671875
2022-09-13T05:39:18.616Z,100112.89453125
2022-09-13T05:40:10.695Z,100117.05859375
2022-09-13T05:40:55.947Z,100115.2109375
2022-09-13T05:41:56.000Z,100117.1875
2022-09-13T05:42:56.065Z,100113.62890625
2022-09-13T05:43:59.396Z,100107.50390625
2022-09-13T05:44:56.110Z,100107.8125
2022-09-13T05:45:56.027Z,100111.21875
2022-09-13T05:46:56.022Z,100114.28125
2022-09-13T05:48:01.908Z,100114.81640625
2022-09-13T05:48:56.057Z,100118.75390625
2022-09-13T05:50:09.814Z,100118.4609375
2022-09-13T05:50:58.200Z,100121.953125
2022-09-13T05:51:56.023Z,100130.01171875
2022-09-13T05:52:56.355Z,100137.23828125
2022-09-13T05:53:58.925Z,100138.3046875
2022-09-13T05:54:56.130Z,100142.40234375
2022-09-13T05:55:56.114Z,100140.02734375
2022-09-13T05:56:56.015Z,100142.40625
2022-09-13T05:57:55.936Z,100142.28125
2022-09-13T05:58:56.367Z,100135.890625
2022-09-13T05:59:55.918Z,100135.75
2022-09-13T06:00:55.908Z,100133.87109375
2022-09-13T06:01:55.963Z,100133.6171875
2022-09-13T06:02:56.504Z,100135.08203125
2022-09-13T06:03:56.017Z,100134.66796875
2022-09-13T06:04:58.940Z,100134.3125
2022-09-13T06:05:55.986Z,100132.28125
2022-09-13T06:06:56.058Z,100120.09375
2022-09-13T06:07:56.290Z,100121.1015625
2022-09-13T06:08:56.002Z,100126.109375
2022-09-13T06:09:56.026Z,100129.2734375
2022-09-13T06:10:55.949Z,100127.6953125
2022-09-13T06:11:56.013Z,100133.32421875
2022-09-13T06:12:56.286Z,100134.203125
2022-09-13T06:13:56.281Z,100132.91796875
2022-09-13T06:14:56.128Z,100135.7734375
2022-09-13T06:15:58.968Z,100139.80078125
2022-09-13T06:16:55.978Z,100141.25390625
2022-09-13T06:17:56.374Z,100137.13671875
2022-09-13T06:18:56.033Z,100136.6015625
2022-09-13T06:19:56.109Z,100131.88671875
2022-09-13T06:20:56.024Z,100125.91796875
2022-09-13T06:21:55.975Z,100119.51953125
2022-09-13T06:22:56.536Z,100116.73046875
2022-09-13T06:23:56.021Z,100116.61328125
2022-09-13T06:24:55.916Z,100116.30078125
2022-09-13T06:25:55.995Z,100114.49609375
2022-09-13T06:26:59.043Z,100111.90625
2022-09-13T06:27:56.091Z,100112.46484375
2022-09-13T06:28:56.368Z,100110.40625
2022-09-13T06:29:56.024Z,100111.03125
2022-09-13T06:30:56.038Z,100112.71484375
2022-09-13T06:31:55.978Z,100110.2109375
2022-09-13T06:32:56.326Z,100111.43359375
2022-09-13T06:33:55.954Z,100103.6328125
2022-09-13T06:34:55.991Z,100103.4140625
2022-09-13T06:35:56.025Z,100102.6484375
2022-09-13T06:36:55.986Z,100102.33203125
2022-09-13T06:38:01.983Z,100099.94140625
2022-09-13T06:38:56.178Z,100104.04296875
2022-09-13T06:39:56.136Z,100102.37890625
2022-09-13T06:40:55.964Z,100108.80859375
2022-09-13T06:41:56.049Z,100111.83984375
2022-09-13T06:42:56.025Z,100115.05859375
2022-09-13T06:43:56.304Z,100114.20703125
2022-09-13T06:44:56.050Z,100118.0703125
2022-09-13T06:45:56.010Z,100120.85546875
2022-09-13T06:46:55.921Z,100121.3046875
2022-09-13T06:47:56.362Z,100119.83984375
2022-09-13T06:48:58.907Z,100120.12109375
2022-09-13T06:49:56.069Z,100125.94921875
2022-09-13T06:50:55.907Z,100124.19921875
2022-09-13T06:51:55.906Z,100127.51171875
2022-09-13T06:52:56.293Z,100127.1875
2022-09-13T06:53:55.998Z,100130.03515625
2022-09-13T06:54:55.927Z,100131.6484375
2022-09-13T06:55:55.925Z,100136.42578125
2022-09-13T06:56:55.917Z,100132.2734375
2022-09-13T06:57:56.351Z,100130.88671875
2022-09-13T06:58:56.295Z,100130.921875
2022-09-13T06:59:59.029Z,100130.1328125
2022-09-13T07:00:56.330Z,100131.9140625
2022-09-13T07:01:56.049Z,100135.625
2022-09-13T07:02:56.374Z,100139.015625
2022-09-13T07:03:56.129Z,100140.93359375
2022-09-13T07:04:56.056Z,100139.75
2022-09-13T07:05:56.052Z,100142.859375
2022-09-13T07:06:56.008Z,100148.1875
2022-09-13T07:07:56.301Z,100144.90625
2022-09-13T07:08:56.055Z,100144.9375
2022-09-13T07:09:56.034Z,100141.9609375
2022-09-13T07:10:58.944Z,100143.17578125
2022-09-13T07:11:56.299Z,100141.13671875
2022-09-13T07:12:55.994Z,100140.90625
2022-09-13T07:13:56.353Z,100138.31640625
2022-09-13T07:14:55.989Z,100139.8125
2022-09-13T07:15:55.969Z,100137.94921875
2022-09-13T07:16:56.292Z,100138.25390625
2022-09-13T07:17:55.915Z,100139.61328125
2022-09-13T07:18:55.939Z,100136.83984375
2022-09-13T07:19:56.012Z,100136.55078125
2022-09-13T07:20:55.924Z,100135.9375
2022-09-13T07:22:01.989Z,100138.00390625
2022-09-13T07:22:56.098Z,100134.24609375
2022-09-13T07:23:56.040Z,100136.65234375
2022-09-13T07:24:56.043Z,100138.609375
2022-09-13T07:25:56.126Z,100135.5078125
2022-09-13T07:26:56.285Z,100135.1953125
2022-09-13T07:27:56.063Z,100132.82421875
2022-09-13T07:28:56.358Z,100137.53125
2022-09-13T07:29:56.018Z,100140.37109375
2022-09-13T07:30:56.045Z,100140.546875
2022-09-13T07:31:56.408Z,100140.6953125
2022-09-13T07:32:59.052Z,100138.71484375
2022-09-13T07:33:56.094Z,100137.76171875
2022-09-13T07:34:56.115Z,100134.25
2022-09-13T07:35:56.093Z,100137.5234375
2022-09-13T07:36:56.368Z,100135.53125
2022-09-13T07:37:55.976Z,100131.12890625
2022-09-13T07:38:55.920Z,100132.4921875
2022-09-13T07:39:55.946Z,100129.8203125
2022-09-13T07:40:55.921Z,100129.73046875
2022-09-13T07:41:56.285Z,100126.25390625
2022-09-13T07:42:56.124Z,100125.03515625
2022-09-13T07:44:01.997Z,100125.46484375
2022-09-13T07:44:55.983Z,100125.9296875
2022-09-13T07:45:55.990Z,100128.77734375
2022-09-13T07:46:56.355Z,100126.75
2022-09-13T07:47:56.085Z,100128.16796875
2022-09-13T07:48:56.016Z,100123.2109375
2022-09-13T07:49:55.880Z,100122.875
2022-09-13T07:50:55.908Z,100121.49609375
2022-09-13T07:51:56.359Z,100117.32421875
2022-09-13T07:52:56.123Z,100120.9453125
2022-09-13T07:53:57.572Z,100118.234375
2022-09-13T07:54:59.009Z,100120.65625
2022-09-13T07:55:56.006Z,100121.62109375
2022-09-13T07:56:56.354Z,100119.8984375
2022-09-13T07:57:55.991Z,100117.375
2022-09-13T07:58:56.313Z,100119.890625
2022-09-13T07:59:55.911Z,100117
2022-09-13T08:01:03.020Z,100116.5234375
2022-09-13T08:01:56.520Z,100116.65234375
2022-09-13T08:02:56.044Z,100111.56640625
2022-09-13T08:03:56.029Z,100110.0390625
2022-09-13T08:04:55.950Z,100105.3046875
2022-09-13T08:05:55.992Z,100102.9765625
2022-09-13T08:06:56.300Z,100095.14453125
2022-09-13T08:07:56.009Z,100090.23828125
2022-09-13T08:08:56.098Z,100086.15234375
2022-09-13T08:09:55.931Z,100083.12890625
2022-09-13T08:10:56.024Z,100078.1875
2022-09-13T08:12:02.095Z,100080.76953125
2022-09-13T08:12:55.994Z,100088.4296875
2022-09-13T08:13:56.389Z,100089.515625
2022-09-13T08:14:55.993Z,100093.91015625
2022-09-13T08:15:56.125Z,100095.0859375
2022-09-13T08:16:56.304Z,100091.01171875
2022-09-13T08:17:56.061Z,100093.203125
2022-09-13T08:18:56.006Z,100094.40234375
2022-09-13T08:19:56.123Z,100089.63671875
2022-09-13T08:20:56.140Z,100085.37890625
2022-09-13T08:21:56.280Z,100083.06640625
2022-09-13T08:22:58.915Z,100086.74609375
2022-09-13T08:23:55.984Z,100085.9296875
2022-09-13T08:24:55.917Z,100085.78515625
2022-09-13T08:25:56.006Z,100082.171875
2022-09-13T08:26:56.402Z,100095.2578125
2022-09-13T08:27:56.134Z,100094.44921875
2022-09-13T08:28:56.292Z,100092.34765625
2022-09-13T08:29:55.998Z,100095.8125
2022-09-13T08:30:56.128Z,100095.5859375
2022-09-13T08:31:56.539Z,100099.95703125
2022-09-13T08:32:56.086Z,100099.87109375
2022-09-13T08:33:58.918Z,100104.28515625
2022-09-13T08:34:56.019Z,100106.7734375
2022-09-13T08:35:56.060Z,100105.02734375
2022-09-13T08:36:56.360Z,100100.9609375
2022-09-13T08:37:55.985Z,100107.49609375
2022-09-13T08:38:56.041Z,100109.515625
2022-09-13T08:39:55.965Z,100112.125
2022-09-13T08:40:55.921Z,100109.69921875
2022-09-13T08:41:56.292Z,100112.22265625
2022-09-13T08:42:56.002Z,100114.359375
2022-09-13T08:43:56.292Z,100119.484375
2022-09-13T08:44:58.937Z,100116.9375
2022-09-13T08:45:56.037Z,100117.9140625
2022-09-13T08:46:56.310Z,100114.22265625
2022-09-13T08:47:55.918Z,100113.328125
2022-09-13T08:48:55.995Z,100111.0703125
2022-09-13T08:49:56.039Z,100112.2734375
2022-09-13T08:50:56.059Z,100112.34765625
2022-09-13T08:51:56.369Z,100114.59375
2022-09-13T08:52:56.121Z,100113.5625
2022-09-13T08:53:56.072Z,100117.4296875
2022-09-13T08:54:58.340Z,100113.1328125
2022-09-13T08:55:59.010Z,100112.89453125
2022-09-13T08:56:56.290Z,100118.16015625
2022-09-13T08:57:56.023Z,100119.10546875
2022-09-13T08:58:56.444Z,100117.40625
2022-09-13T08:59:56.010Z,100115.5859375
2022-09-13T09:00:56.056Z,100112.49609375
2022-09-13T09:01:56.291Z,100110.875
2022-09-13T09:02:56.082Z,100110.62109375
2022-09-13T09:03:56.009Z,100107.67578125
2022-09-13T09:04:56.033Z,100105.796875
2022-09-13T09:05:56.077Z,100105.296875
2022-09-13T09:07:01.997Z,100104.74609375
2022-09-13T09:07:55.996Z,100104.53515625
2022-09-13T09:08:55.917Z,100101.1015625
2022-09-13T09:09:55.981Z,100105.93359375
2022-09-13T09:10:55.926Z,100107.70703125
2022-09-13T09:11:56.437Z,100107.72265625
2022-09-13T09:12:55.933Z,100100.5390625
2022-09-13T09:13:56.384Z,100105.0703125
2022-09-13T09:14:56.128Z,100107.23828125
2022-09-13T09:15:56.158Z,100105.17578125
2022-09-13T09:16:56.289Z,100106.953125
2022-09-13T09:17:58.938Z,100110.34765625
2022-09-13T09:18:56.083Z,100116.73828125
2022-09-13T09:19:55.920Z,100116.58984375
2022-09-13T09:20:56.127Z,100114.04296875
2022-09-13T09:21:56.303Z,100110.76953125
2022-09-13T09:22:55.991Z,100108.1171875
2022-09-13T09:23:55.916Z,100104.79296875
2022-09-13T09:24:56.006Z,100108.37109375
2022-09-13T09:25:56.064Z,100106.13671875
2022-09-13T09:26:56.363Z,100102.515625
2022-09-13T09:27:56.027Z,100102.87890625
2022-09-13T09:29:02.018Z,100101.890625
2022-09-13T09:29:56.008Z,100107.0078125
2022-09-13T09:30:55.957Z,100111.296875
2022-09-13T09:31:56.357Z,100116.046875
2022-09-13T09:32:56.026Z,100114.39453125
2022-09-13T09:33:55.912Z,100115.46875
2022-09-13T09:34:55.918Z,100117.3203125
2022-09-13T09:35:56.013Z,100117.34375
2022-09-13T09:36:56.089Z,100111.72265625
2022-09-13T09:37:56.010Z,100109.38671875
2022-09-13T09:38:56.046Z,100106.27734375
2022-09-13T09:39:59.086Z,100102.4375
2022-09-13T09:40:56.013Z,100099.52734375
2022-09-13T09:41:56.301Z,100093
2022-09-13T09:42:56.024Z,100088.16796875
2022-09-13T09:43:56.364Z,100081.42578125
2022-09-13T09:44:56.090Z,100076.58203125
2022-09-13T09:45:56.067Z,100074.26953125
2022-09-13T09:46:56.373Z,100071.8828125
2022-09-13T09:47:56.148Z,100079.3203125
2022-09-13T09:48:56.026Z,100085.6484375
2022-09-13T09:49:55.945Z,100090.55859375
2022-09-13T09:50:59.035Z,100091.83984375
2022-09-13T09:51:56.283Z,100091.25
2022-09-13T09:52:56.026Z,100090.0703125
2022-09-13T09:53:55.931Z,100090.3046875
2022-09-13T09:54:55.926Z,100094.1484375
2022-09-13T09:55:55.924Z,100102.9765625
2022-09-13T09:56:56.296Z,100105.03125
2022-09-13T09:57:56.104Z,100104.453125
2022-09-13T09:58:56.300Z,100104.2734375
2022-09-13T09:59:56.016Z,100111.18359375