createdAt,value
2022-08-02T00:00:14.242Z,99001.19
2022-08-02T00:02:45.455Z,98996.38
2022-08-02T00:05:12.872Z,98987.75
2022-08-02T00:07:41.314Z,98987.94
2022-08-02T00:10:09.798Z,98982.16
2022-08-02T00:12:36.675Z,98979.09
2022-08-02T00:15:04.929Z,98976.38
2022-08-02T00:17:31.854Z,98961.38
2022-08-02T00:19:58.761Z,98959.78
2022-08-02T00:22:25.558Z,98955.38
2022-08-02T00:24:52.414Z,98955.66
2022-08-02T00:27:19.153Z,98957.56
2022-08-02T00:29:53.411Z,98949.16
2022-08-02T00:32:23.053Z,98948.34
2022-08-02T00:34:50.841Z,98939.31
2022-08-02T00:37:18.001Z,98939.25
2022-08-02T00:39:45.174Z,98930.09
2022-08-02T00:42:15.162Z,98920.16
2022-08-02T00:44:42.590Z,98925.47
2022-08-02T00:47:09.589Z,98922.22
2022-08-02T00:49:36.610Z,98926.88
2022-08-02T00:52:07.220Z,98918.47
2022-08-02T00:54:34.268Z,98904.84
2022-08-02T00:57:01.082Z,98905.81
2022-08-02T00:59:27.901Z,98900.97
2022-08-02T01:01:58.155Z,98895.28
2022-08-02T01:04:30.245Z,98889.47
2022-08-02T01:07:13.079Z,98878.88
2022-08-02T01:09:44.450Z,98877.25
2022-08-02T01:12:12.118Z,98868.09
2022-08-02T01:14:40.949Z,98871.69
2022-08-02T01:17:32.979Z,98868.13
2022-08-02T01:20:15.812Z,98837.44
2022-08-02T01:23:18.032Z,98835.41
2022-08-02T01:25:50.365Z,98839.25
2022-08-02T01:28:39.322Z,98837.13
2022-08-02T01:31:45.138Z,98825.38
2022-08-02T01:34:18.718Z,98809.59
2022-08-02T01:36:50.161Z,98794.78
2022-08-02T01:39:26.396Z,98795.19
2022-08-02T01:42:00.380Z,98790.78
2022-08-02T01:44:29.424Z,98782.72
2022-08-02T01:47:01.780Z,98790.16
2022-08-02T01:49:30.335Z,98785.25
2022-08-02T01:52:16.342Z,98779.19
2022-08-02T01:54:43.934Z,98771.91
2022-08-02T01:57:11.547Z,98765.28
2022-08-02T01:59:40.380Z,98762.53
2022-08-02T02:02:09.646Z,98769.25
2022-08-02T02:04:38.383Z,98761.25
2022-08-02T02:07:05.780Z,98744.09
2022-08-02T02:09:36.475Z,98745.59
2022-08-02T02:12:18.984Z,98751.25
2022-08-02T02:14:50.027Z,98742.00
2022-08-02T02:18:11.774Z,98742.69
2022-08-02T02:20:11.088Z,98734.88
2022-08-02T02:22:37.851Z,98719.31
2022-08-02T02:25:06.703Z,98707.16
2022-08-02T02:27:34.402Z,98692.75
2022-08-02T02:30:07.460Z,98672.97
2022-08-02T02:32:35.397Z,98680.84
2022-08-02T02:35:04.277Z,98692.91
2022-08-02T02:37:32.305Z,98680.97
2022-08-02T02:39:59.442Z,98690.00
2022-08-02T02:42:32.598Z,98685.00
2022-08-02T02:45:00.323Z,98691.22
2022-08-02T02:47:40.926Z,98690.03
2022-08-02T02:50:09.872Z,98699.53
2022-08-02T02:52:38.682Z,98690.03
2022-08-02T02:55:06.221Z,98676.88
2022-08-02T02:57:33.606Z,98654.81
2022-08-02T03:00:01.018Z,98655.50
2022-08-02T03:02:28.234Z,98647.78
2022-08-02T03:04:57.970Z,98629.31
2022-08-02T03:07:26.406Z,98641.84
2022-08-02T03:09:54.165Z,98638.16
2022-08-02T03:12:28.433Z,98651.31
2022-08-02T03:15:03.561Z,98637.75
2022-08-02T03:17:44.582Z,98624.09
2022-08-02T03:20:14.245Z,98621.59
2022-08-02T03:22:41.638Z,98626.31
2022-08-02T03:25:10.018Z,98608.63
2022-08-02T03:27:37.039Z,98605.09
2022-08-02T03:30:05.677Z,98610.88
2022-08-02T03:32:33.630Z,98620.91
2022-08-02T03:35:00.552Z,98628.91
2022-08-02T03:37:28.259Z,98626.81
2022-08-02T03:39:55.052Z,98629.31
2022-08-02T03:42:22.144Z,98621.19
2022-08-02T03:44:50.114Z,98632.53
2022-08-02T03:47:18.197Z,98619.28
2022-08-02T03:49:45.162Z,98615.19
2022-08-02T03:52:12.479Z,98606.84
2022-08-02T03:54:45.375Z,98607.34
2022-08-02T03:57:13.396Z,98609.25
2022-08-02T03:59:44.959Z,98608.16
2022-08-02T04:02:13.003Z,98616.78
2022-08-02T04:04:40.328Z,98612.34
2022-08-02T04:07:07.753Z,98612.78
2022-08-02T04:09:34.948Z,98608.47
2022-08-02T04:12:01.747Z,98611.25
2022-08-02T04:14:28.711Z,98629.41
2022-08-02T04:17:15.742Z,98616.66
2022-08-02T04:20:01.614Z,98615.06
2022-08-02T04:22:40.688Z,98604.03
2022-08-02T04:25:09.516Z,98587.94
2022-08-02T04:27:50.559Z,98594.09
2022-08-02T04:30:32.508Z,98575.22
2022-08-02T04:32:59.499Z,98567.59
2022-08-02T04:35:26.473Z,98551.00
2022-08-02T04:38:08.632Z,98548.28
2022-08-02T04:40:37.943Z,98556.09
2022-08-02T04:43:04.879Z,98560.97
2022-08-02T04:45:32.119Z,98559.75
2022-08-02T04:48:06.501Z,98560.22
2022-08-02T04:50:34.365Z,98570.50
2022-08-02T04:53:01.260Z,98565.06
2022-08-02T04:55:31.039Z,98565.06
2022-08-02T04:57:58.457Z,98572.28
2022-08-02T05:00:29.127Z,98566.34
2022-08-02T05:02:56.889Z,98569.31
2022-08-02T05:05:23.745Z,98575.06
2022-08-02T05:07:50.553Z,98581.09
2022-08-02T05:10:17.435Z,98569.94
2022-08-02T05:12:44.293Z,98575.75
2022-08-02T05:15:13.112Z,98585.69
2022-08-02T05:17:45.552Z,98587.94
2022-08-02T05:20:16.660Z,98586.13
2022-08-02T05:22:43.775Z,98587.72
2022-08-02T05:25:11.331Z,98585.88
2022-08-02T05:27:38.212Z,98593.72
2022-08-02T05:30:06.159Z,98602.53
2022-08-02T05:32:33.301Z,98602.47
2022-08-02T05:35:02.213Z,98619.22
2022-08-02T05:37:32.181Z,98604.81
2022-08-02T05:40:00.986Z,98595.41
2022-08-02T05:42:32.218Z,98605.94
2022-08-02T05:44:58.989Z,98600.69
2022-08-02T05:47:26.050Z,98592.06
2022-08-02T05:49:53.312Z,98590.34
2022-08-02T05:52:21.390Z,98594.03
2022-08-02T05:55:14.300Z,98587.03
2022-08-02T05:57:49.101Z,98577.69
2022-08-02T06:00:16.676Z,98595.66
2022-08-02T06:02:43.465Z,98577.44
2022-08-02T06:05:20.984Z,98582.25
2022-08-02T06:07:49.974Z,98579.28
2022-08-02T06:10:20.665Z,98577.47
2022-08-02T06:12:56.922Z,98579.00
2022-08-02T06:15:23.811Z,98577.69
2022-08-02T06:17:51.004Z,98570.03
2022-08-02T06:20:20.567Z,98581.59
2022-08-02T06:22:47.832Z,98588.09
2022-08-02T06:25:50.542Z,98591.28
2022-08-02T06:28:03.153Z,98596.44
2022-08-02T06:30:30.865Z,98589.59
2022-08-02T06:33:00.457Z,98590.06
2022-08-02T06:35:35.678Z,98590.06
2022-08-02T06:38:03.919Z,98577.47
2022-08-02T06:40:30.653Z,98570.31
2022-08-02T06:43:00.731Z,98578.34
2022-08-02T06:45:27.598Z,98573.41
2022-08-02T06:47:54.748Z,98586.19
2022-08-02T06:50:21.621Z,98603.97
2022-08-02T06:52:48.631Z,98599.81
2022-08-02T06:55:15.573Z,98594.09
2022-08-02T06:57:42.415Z,98588.50
2022-08-02T07:00:09.969Z,98586.13
2022-08-02T07:02:37.129Z,98588.06
2022-08-02T07:05:04.698Z,98601.81
2022-08-02T07:07:31.811Z,98613.19
2022-08-02T07:10:00.768Z,98606.78
2022-08-02T07:12:32.999Z,98604.41
2022-08-02T07:15:02.399Z,98619.28
2022-08-02T07:17:29.881Z,98621.03
2022-08-02T07:19:57.420Z,98618.19
2022-08-02T07:22:26.857Z,98623.44
2022-08-02T07:24:59.924Z,98611.47
2022-08-02T07:27:27.447Z,98605.34
2022-08-02T07:29:54.907Z,98606.00
2022-08-02T07:32:25.056Z,98592.25
2022-08-02T07:34:54.159Z,98602.16
2022-08-02T07:37:52.791Z,98601.69
2022-08-02T07:40:14.821Z,98594.28
2022-08-02T07:42:43.853Z,98603.56
2022-08-02T07:45:12.079Z,98610.41
2022-08-02T07:47:41.095Z,98601.47
2022-08-02T07:50:08.846Z,98612.06
2022-08-02T07:52:36.074Z,98606.00
2022-08-02T07:55:03.103Z,98590.66
2022-08-02T07:57:29.907Z,98601.88
2022-08-02T07:59:56.817Z,98604.91
2022-08-02T08:02:26.452Z,98602.53
2022-08-02T08:04:53.488Z,98613.91
2022-08-02T08:07:20.866Z,98598.19
2022-08-02T08:09:50.793Z,98602.81
2022-08-02T08:12:22.407Z,98597.38
2022-08-02T08:14:49.150Z,98604.91
2022-08-02T08:17:15.930Z,98597.50
2022-08-02T08:19:51.307Z,98604.22
2022-08-02T08:22:20.409Z,98596.84
2022-08-02T08:24:48.498Z,98601.31
2022-08-02T08:27:19.675Z,98607.09
2022-08-02T08:29:46.408Z,98599.84
2022-08-02T08:32:18.118Z,98597.13
2022-08-02T08:34:46.719Z,98596.66
2022-08-02T08:37:18.166Z,98599.53
2022-08-02T08:39:58.458Z,98603.63
2022-08-02T08:42:27.286Z,98600.75
2022-08-02T08:44:57.924Z,98606.59
2022-08-02T08:47:37.190Z,98606.09
2022-08-02T08:50:24.995Z,98606.59
2022-08-02T08:53:02.812Z,98594.72
2022-08-02T08:55:29.792Z,98602.88
2022-08-02T08:57:58.896Z,98585.88
2022-08-02T09:00:25.940Z,98595.44
2022-08-02T09:02:53.238Z,98597.78
2022-08-02T09:05:20.340Z,98607.47
2022-08-02T09:07:51.867Z,98595.91
2022-08-02T09:10:38.372Z,98623.81
2022-08-02T09:13:31.235Z,98617.41
2022-08-02T09:16:12.585Z,98609.28
2022-08-02T09:18:46.325Z,98605.22
2022-08-02T09:21:15.784Z,98614.59
2022-08-02T09:23:47.698Z,98613.94
2022-08-02T09:26:19.635Z,98612.91
2022-08-02T09:28:50.111Z,98600.88
2022-08-02T09:31:22.372Z,98608.41
2022-08-02T09:33:57.406Z,98608.97
2022-08-02T09:36:25.126Z,98612.72
2022-08-02T09:39:01.501Z,98604.84
2022-08-02T09:41:33.448Z,98604.88
2022-08-02T09:44:04.302Z,98608.41
2022-08-02T09:46:46.149Z,98609.88
2022-08-02T09:49:13.923Z,98610.22
2022-08-02T09:51:50.030Z,98613.50
2022-08-02T09:54:18.023Z,98605.84
2022-08-02T09:56:52.967Z,98610.94
2022-08-02T09:59:21.727Z,98617.63
2022-08-02T10:01:51.080Z,98635.19
2022-08-02T10:04:30.919Z,98614.88
2022-08-02T10:06:59.881Z,98635.91
2022-08-02T10:09:29.006Z,98632.38
2022-08-02T10:11:56.250Z,98640.25
2022-08-02T10:14:23.715Z,98630.06
2022-08-02T10:16:50.868Z,98648.28
2022-08-02T10:19:17.668Z,98649.94
2022-08-02T10:22:06.950Z,98648.56
2022-08-02T10:24:37.785Z,98640.00
2022-08-02T10:27:04.501Z,98653.94
2022-08-02T10:29:54.320Z,98663.63
2022-08-02T10:32:25.418Z,98648.22
2022-08-02T10:34:55.758Z,98660.56
2022-08-02T10:37:29.264Z,98652.34
2022-08-02T10:39:57.911Z,98654.38
2022-08-02T10:42:48.662Z,98650.25
2022-08-02T10:45:20.427Z,98643.47
2022-08-02T10:47:57.514Z,98650.00
2022-08-02T10:50:52.932Z,98655.00
2022-08-02T10:53:36.933Z,98667.22
2022-08-02T10:56:05.422Z,98648.75
2022-08-02T10:58:36.263Z,98667.53
2022-08-02T11:01:38.811Z,98669.13
2022-08-02T11:04:10.615Z,98656.78
2022-08-02T11:07:07.018Z,98648.53
2022-08-02T11:09:34.083Z,98656.09
2022-08-02T11:12:05.371Z,98654.69
2022-08-02T11:14:36.808Z,98658.19
2022-08-02T11:17:05.499Z,98644.47
2022-08-02T11:19:32.601Z,98641.47
2022-08-02T11:22:06.551Z,98630.03
2022-08-02T11:24:35.227Z,98636.53
2022-08-02T11:27:07.420Z,98628.19
2022-08-02T11:29:38.684Z,98629.78
2022-08-02T11:32:08.079Z,98638.94
2022-08-02T11:34:37.401Z,98628.94
2022-08-02T11:37:05.675Z,98630.47
2022-08-02T11:39:32.548Z,98623.28
2022-08-02T11:42:01.000Z,98624.44
2022-08-02T11:44:29.968Z,98626.44
2022-08-02T11:46:58.515Z,98615.09
2022-08-02T11:49:25.572Z,98629.78
2022-08-02T11:51:54.520Z,98625.97
2022-08-02T11:54:42.214Z,98615.16
2022-08-02T11:57:19.824Z,98615.72
2022-08-02T11:59:50.205Z,98623.75
2022-08-02T12:02:18.770Z,98625.28
2022-08-02T12:04:58.385Z,98630.66
2022-08-02T12:07:34.907Z,98620.56
2022-08-02T12:10:11.855Z,98614.56
2022-08-02T12:12:59.293Z,98622.41
2022-08-02T12:15:41.784Z,98627.06
2022-08-02T12:18:32.687Z,98632.78
2022-08-02T12:20:59.975Z,98616.88
2022-08-02T12:23:27.376Z,98628.59
2022-08-02T12:26:15.897Z,98627.72
2022-08-02T12:28:43.578Z,98627.66
2022-08-02T12:31:13.888Z,98618.59
2022-08-02T12:33:47.833Z,98625.53
2022-08-02T12:36:22.659Z,98617.38
2022-08-02T12:38:57.236Z,98619.09
2022-08-02T12:41:31.444Z,98628.97
2022-08-02T12:44:00.476Z,98613.75
2022-08-02T12:46:27.498Z,98616.13
2022-08-02T12:49:16.593Z,98621.84
2022-08-02T12:51:51.342Z,98629.09
2022-08-02T12:54:31.207Z,98635.59
2022-08-02T12:57:13.195Z,98625.97
2022-08-02T12:59:42.215Z,98632.53
2022-08-02T13:02:17.855Z,98619.44
2022-08-02T13:04:50.468Z,98628.06
2022-08-02T13:07:18.965Z,98631.03
2022-08-02T13:09:46.936Z,98635.19
2022-08-02T13:12:14.397Z,98625.38
2022-08-02T13:14:42.708Z,98630.31
2022-08-02T13:17:13.105Z,98626.66
2022-08-02T13:19:41.028Z,98635.88
2022-08-02T13:22:11.315Z,98631.84
2022-08-02T13:24:56.090Z,98632.59
2022-08-02T13:27:25.459Z,98636.13
2022-08-02T13:29:53.671Z,98637.31
2022-08-02T13:32:21.110Z,98632.66
2022-08-02T13:34:48.390Z,98640.19
2022-08-02T13:37:15.721Z,98628.38
2022-08-02T13:39:45.628Z,98643.09
2022-08-02T13:42:27.317Z,98629.03
2022-08-02T13:44:56.497Z,98631.75
2022-08-02T13:47:35.791Z,98635.81
2022-08-02T13:50:04.172Z,98643.63
2022-08-02T13:52:31.071Z,98633.97
2022-08-02T13:55:00.641Z,98641.19
2022-08-02T13:57:28.503Z,98650.78
2022-08-02T13:59:59.035Z,98643.63
2022-08-02T14:02:28.378Z,98655.03
2022-08-02T14:04:55.676Z,98652.06
2022-08-02T14:07:22.593Z,98652.47
2022-08-02T14:09:49.504Z,98651.13
2022-08-02T14:12:16.877Z,98657.59
2022-08-02T14:14:43.994Z,98655.84
2022-08-02T14:17:11.753Z,98655.59
2022-08-02T14:19:38.616Z,98656.44
2022-08-02T14:22:11.129Z,98654.47
2022-08-02T14:24:48.428Z,98652.44
2022-08-02T14:27:15.932Z,98658.25
2022-08-02T14:29:52.684Z,98665.94
2022-08-02T14:32:19.552Z,98641.91
2022-08-02T14:34:47.837Z,98635.34
2022-08-02T14:37:16.040Z,98646.75
2022-08-02T14:40:00.058Z,98646.66
2022-08-02T14:42:27.576Z,98643.03
2022-08-02T14:44:54.421Z,98647.09
2022-08-02T14:47:21.291Z,98639.44
2022-08-02T14:49:50.299Z,98637.47
2022-08-02T14:52:20.027Z,98635.22
2022-08-02T14:54:47.398Z,98630.69
2022-08-02T14:57:14.621Z,98640.91
2022-08-02T14:59:42.601Z,98645.38
2022-08-02T15:02:12.069Z,98639.59
2022-08-02T15:04:43.331Z,98648.03
2022-08-02T15:07:10.709Z,98646.59
2022-08-02T15:09:39.519Z,98650.44
2022-08-02T15:12:08.080Z,98655.75
2022-08-02T15:14:34.954Z,98653.63
2022-08-02T15:17:02.274Z,98661.59
2022-08-02T15:19:57.058Z,98660.03
2022-08-02T15:22:19.051Z,98670.28
2022-08-02T15:24:47.485Z,98660.34
2022-08-02T15:27:15.053Z,98659.69
2022-08-02T15:29:46.251Z,98675.25
2022-08-02T15:32:13.989Z,98659.53
2022-08-02T15:34:41.056Z,98663.28
2022-08-02T15:37:07.937Z,98687.88
2022-08-02T15:39:35.021Z,98666.41
2022-08-02T15:42:01.966Z,98669.44
2022-08-02T15:44:29.090Z,98660.78
2022-08-02T15:46:56.051Z,98683.59
2022-08-02T15:49:24.062Z,98656.78
2022-08-02T15:51:52.215Z,98672.94
2022-08-02T15:54:19.226Z,98669.84
2022-08-02T15:56:46.377Z,98682.84
2022-08-02T15:59:13.329Z,98672.88
2022-08-02T16:01:48.900Z,98678.84
2022-08-02T16:04:16.758Z,98665.00
2022-08-02T16:06:44.231Z,98675.66
2022-08-02T16:09:11.227Z,98671.63
2022-08-02T16:11:38.205Z,98684.06
2022-08-02T16:14:05.728Z,98669.38
2022-08-02T16:16:34.982Z,98692.28
2022-08-02T16:19:46.898Z,98688.63
2022-08-02T16:21:50.666Z,98693.66
2022-08-02T16:24:17.487Z,98692.34
2022-08-02T16:26:44.477Z,98679.38
2022-08-02T16:29:11.288Z,98700.06
2022-08-02T16:31:42.532Z,98685.78
2022-08-02T16:34:10.323Z,98690.28
2022-08-02T16:36:38.015Z,98690.84
2022-08-02T16:39:05.342Z,98693.88
2022-08-02T16:41:51.091Z,98707.00
2022-08-02T16:44:29.184Z,98709.19
2022-08-02T16:47:01.283Z,98706.44
2022-08-02T16:50:04.676Z,98719.47
2022-08-02T16:52:16.578Z,98708.47
2022-08-02T16:54:49.586Z,98717.84
2022-08-02T16:57:20.328Z,98725.53
2022-08-02T16:59:57.866Z,98736.38
2022-08-02T17:02:26.574Z,98735.50
2022-08-02T17:04:55.031Z,98736.28
2022-08-02T17:08:07.645Z,98721.16
2022-08-02T17:10:09.676Z,98748.66
2022-08-02T17:12:37.634Z,98709.44
2022-08-02T17:16:00.980Z,98716.94
2022-08-02T17:17:53.082Z,98713.44
2022-08-02T17:20:20.321Z,98708.38
2022-08-02T17:22:47.989Z,98705.44
2022-08-02T17:25:17.642Z,98713.03
2022-08-02T17:27:45.256Z,98702.97
2022-08-02T17:30:13.338Z,98687.09
2022-08-02T17:32:40.368Z,98697.06
2022-08-02T17:35:15.460Z,98695.72
2022-08-02T17:37:54.836Z,98707.31
2022-08-02T17:40:32.072Z,98710.78
2022-08-02T17:42:59.000Z,98701.19
2022-08-02T17:46:00.787Z,98700.75
2022-08-02T17:48:14.951Z,98712.72
2022-08-02T17:50:42.395Z,98708.50
2022-08-02T17:53:17.508Z,98729.72
2022-08-02T17:55:44.758Z,98724.69
2022-08-02T17:58:18.144Z,98723.66
2022-08-02T18:00:45.970Z,98726.16
2022-08-02T18:03:13.850Z,98738.63
2022-08-02T18:05:53.287Z,98731.91
2022-08-02T18:08:27.771Z,98739.66
2022-08-02T18:10:56.771Z,98734.19
2022-08-02T18:13:24.087Z,98732.63
2022-08-02T18:15:57.179Z,98727.16
2022-08-02T18:18:29.250Z,98720.22
2022-08-02T18:20:57.151Z,98738.69
2022-08-02T18:23:24.448Z,98744.34
2022-08-02T18:25:55.183Z,98738.50
2022-08-02T18:28:26.873Z,98739.31
2022-08-02T18:30:54.243Z,98757.53
2022-08-02T18:33:54.806Z,98748.97
2022-08-02T18:36:24.345Z,98742.84
2022-08-02T18:38:52.511Z,98742.28
2022-08-02T18:41:21.539Z,98729.28
2022-08-02T18:43:48.760Z,98726.78
2022-08-02T18:46:17.155Z,98732.69
2022-08-02T18:48:48.147Z,98735.22
2022-08-02T18:51:18.911Z,98748.06
2022-08-02T18:53:48.925Z,98738.16
2022-08-02T18:56:20.084Z,98742.22
2022-08-02T18:58:55.421Z,98741.56
2022-08-02T19:01:33.510Z,98741.47
2022-08-02T19:04:04.687Z,98737.09
2022-08-02T19:06:32.027Z,98746.59
2022-08-02T19:09:06.128Z,98753.06
2022-08-02T19:11:48.134Z,98753.53
2022-08-02T19:14:27.014Z,98749.22
2022-08-02T19:16:59.663Z,98744.09
2022-08-02T19:19:28.641Z,98744.75
2022-08-02T19:22:18.751Z,98752.34
2022-08-02T19:24:45.942Z,98745.75
2022-08-02T19:27:14.781Z,98744.28
2022-08-02T19:29:48.797Z,98744.00
2022-08-02T19:32:42.325Z,98738.78
2022-08-02T19:35:19.472Z,98747.63
2022-08-02T19:37:54.166Z,98738.88
2022-08-02T19:40:24.408Z,98735.88
2022-08-02T19:44:21.790Z,98732.69
2022-08-02T19:45:50.626Z,98728.25
2022-08-02T19:48:24.063Z,98732.63
2022-08-02T19:50:56.212Z,98731.03
2022-08-02T19:53:28.951Z,98728.50
2022-08-02T19:56:21.119Z,98725.06
2022-08-02T19:58:51.303Z,98731.81
2022-08-02T20:01:23.446Z,98728.16
2022-08-02T20:03:53.089Z,98723.50
2022-08-02T20:06:29.968Z,98728.13
2022-08-02T20:09:01.170Z,98715.53
2022-08-02T20:11:34.683Z,98723.09
2022-08-02T20:14:05.949Z,98716.44
2022-08-02T20:16:36.395Z,98720.91
2022-08-02T20:19:06.507Z,98703.81
2022-08-02T20:21:37.020Z,98709.94
2022-08-02T20:24:09.822Z,98710.72
2022-08-02T20:26:39.762Z,98707.69
2022-08-02T20:29:15.291Z,98718.78
2022-08-02T20:32:02.598Z,98717.66
2022-08-02T20:34:29.467Z,98717.97
2022-08-02T20:36:56.654Z,98714.63
2022-08-02T20:39:23.935Z,98715.13
2022-08-02T20:42:23.797Z,98709.41
2022-08-02T20:44:54.561Z,98713.78
2022-08-02T20:47:27.614Z,98720.03
2022-08-02T20:50:30.379Z,98714.84
2022-08-02T20:52:59.258Z,98712.13
2022-08-02T20:55:27.127Z,98710.97
2022-08-02T20:58:00.391Z,98709.28
2022-08-02T21:00:28.083Z,98711.19
2022-08-02T21:02:54.841Z,98709.66
2022-08-02T21:05:26.762Z,98717.59
2022-08-02T21:08:23.398Z,98713.81
2022-08-02T21:10:52.301Z,98708.56
2022-08-02T21:13:47.119Z,98716.94
2022-08-02T21:16:25.195Z,98723.38
2022-08-02T21:18:59.733Z,98704.81
2022-08-02T21:21:27.867Z,98711.72
2022-08-02T21:23:55.200Z,98707.69
2022-08-02T21:26:25.888Z,98708.34
2022-08-02T21:28:57.202Z,98711.53
2022-08-02T21:34:26.655Z,98721.00
2022-08-02T21:36:54.545Z,98724.53
2022-08-02T21:39:21.623Z,98722.47
2022-08-02T21:41:49.188Z,98730.47
2022-08-02T21:44:16.899Z,98730.94
2022-08-02T21:46:45.502Z,98730.78
2022-08-02T21:49:14.127Z,98717.31
2022-08-02T21:51:42.937Z,98695.69
2022-08-02T21:54:18.819Z,98720.69
2022-08-02T21:56:48.162Z,98723.53
2022-08-02T21:59:19.110Z,98719.56
2022-08-02T22:01:54.773Z,98711.72
2022-08-02T22:04:24.449Z,98725.16
2022-08-02T22:06:51.296Z,98717.31
2022-08-02T22:09:43.810Z,98710.03
2022-08-02T22:12:10.324Z,98712.66
2022-08-02T22:14:49.610Z,98720.69
2022-08-02T22:17:46.815Z,98725.75
2022-08-02T22:20:12.267Z,98701.00
2022-08-02T22:22:39.845Z,98707.81
2022-08-02T22:25:21.549Z,98689.28
2022-08-02T22:28:15.972Z,98696.66
2022-08-02T22:30:42.029Z,98710.13
2022-08-02T22:33:33.000Z,98718.22
2022-08-02T22:36:00.569Z,98714.72
2022-08-02T22:38:27.434Z,98709.69
2022-08-02T22:40:54.995Z,98715.97
2022-08-02T22:43:22.978Z,98708.75
2022-08-02T22:45:50.769Z,98706.38
2022-08-02T22:48:18.001Z,98685.75
2022-08-02T22:50:44.807Z,98691.22
2022-08-02T22:53:12.406Z,98697.25
2022-08-02T22:55:41.537Z,98701.00
2022-08-02T22:58:09.343Z,98699.06
2022-08-02T22:59:11.853Z,98724.53
2022-08-02T23:00:36.235Z,98701.31
2022-08-02T23:03:06.879Z,98708.44
2022-08-02T23:05:34.099Z,98691.38
2022-08-02T23:08:01.174Z,98687.97
2022-08-02T23:10:28.216Z,98675.84
2022-08-02T23:12:58.973Z,98665.94
2022-08-02T23:15:26.678Z,98662.88
2022-08-02T23:18:12.485Z,98657.59
2022-08-02T23:20:40.772Z,98658.72
2022-08-02T23:23:10.883Z,98652.00
2022-08-02T23:25:38.881Z,98650.53
2022-08-02T23:28:05.660Z,98655.34
2022-08-02T23:30:32.517Z,98651.94
2022-08-02T23:32:59.329Z,98653.53
2022-08-02T23:35:26.106Z,98654.91
2022-08-02T23:37:59.522Z,98667.25
2022-08-02T23:40:40.726Z,98673.19
2022-08-02T23:43:13.269Z,98677.69
2022-08-02T23:45:46.359Z,98658.63
2022-08-02T23:48:13.501Z,98652.84
2022-08-02T23:50:40.338Z,98652.59
2022-08-02T23:53:07.244Z,98651.69
2022-08-02T23:55:34.008Z,98662.53
2022-08-02T23:58:00.823Z,98658.69
