createdAt,value
2023-07-19T00:00:42.880Z,0.80
2023-07-19T00:01:42.895Z,0.80
2023-07-19T00:02:42.875Z,1.20
2023-07-19T00:03:42.826Z,1.00
2023-07-19T00:04:42.798Z,1.00
2023-07-19T00:05:42.796Z,1.00
2023-07-19T00:06:42.800Z,0.90
2023-07-19T00:07:42.805Z,0.90
2023-07-19T00:08:42.750Z,1.00
2023-07-19T00:09:42.742Z,1.00
2023-07-19T00:10:42.751Z,1.00
2023-07-19T00:11:42.737Z,1.00
2023-07-19T00:12:54.866Z,0.90
2023-07-19T00:13:42.699Z,1.00
2023-07-19T00:14:42.704Z,0.80
2023-07-19T00:15:42.670Z,1.10
2023-07-19T00:16:42.762Z,1.20
2023-07-19T00:17:42.677Z,1.00
2023-07-19T00:18:42.638Z,1.30
2023-07-19T00:19:42.633Z,1.00
2023-07-19T00:20:42.629Z,1.10
2023-07-19T00:21:42.626Z,1.10
2023-07-19T00:22:42.670Z,1.20
2023-07-19T00:23:42.589Z,1.30
2023-07-19T00:24:42.578Z,1.10
2023-07-19T00:25:42.575Z,1.00
2023-07-19T00:26:42.556Z,1.10
2023-07-19T00:27:42.538Z,1.10
2023-07-19T00:28:42.549Z,1.00
2023-07-19T00:29:42.515Z,0.90
2023-07-19T00:30:42.554Z,1.70
2023-07-19T00:31:42.516Z,1.00
2023-07-19T00:32:42.550Z,1.00
2023-07-19T00:33:42.530Z,1.20
2023-07-19T00:34:42.460Z,1.10
2023-07-19T00:35:42.456Z,1.10
2023-07-19T00:36:42.461Z,0.90
2023-07-19T00:37:42.437Z,1.10
2023-07-19T00:38:42.415Z,1.10
2023-07-19T00:39:42.423Z,1.20
2023-07-19T00:40:42.395Z,1.20
2023-07-19T00:41:42.419Z,1.10
2023-07-19T00:42:42.367Z,1.10
2023-07-19T00:43:42.360Z,1.10
2023-07-19T00:44:42.362Z,1.00
2023-07-19T00:45:42.358Z,1.20
2023-07-19T00:46:42.424Z,1.20
2023-07-19T00:47:42.332Z,1.10
2023-07-19T00:48:42.324Z,1.20
2023-07-19T00:49:42.293Z,1.20
2023-07-19T00:50:42.311Z,1.20
2023-07-19T00:51:42.289Z,1.20
2023-07-19T00:52:42.265Z,1.20
2023-07-19T00:53:42.246Z,1.00
2023-07-19T00:54:42.238Z,1.10
2023-07-19T00:55:42.247Z,1.10
2023-07-19T00:56:42.270Z,1.00
2023-07-19T00:57:42.207Z,1.00
2023-07-19T00:58:42.204Z,1.00
2023-07-19T00:59:42.180Z,1.00
2023-07-19T01:00:42.166Z,1.10
2023-07-19T01:01:42.215Z,1.30
2023-07-19T01:02:42.225Z,1.20
2023-07-19T01:03:42.139Z,1.10
2023-07-19T01:04:42.150Z,1.00
2023-07-19T01:05:42.113Z,1.10
2023-07-19T01:06:42.130Z,1.00
2023-07-19T01:07:42.090Z,0.90
2023-07-19T01:08:42.117Z,1.10
2023-07-19T01:09:42.072Z,0.90
2023-07-19T01:10:42.060Z,1.20
2023-07-19T01:11:42.054Z,1.30
2023-07-19T01:12:42.037Z,1.20
2023-07-19T01:13:42.041Z,1.00
2023-07-19T01:14:42.023Z,1.00
2023-07-19T01:15:42.000Z,1.00
2023-07-19T01:16:42.064Z,1.20
2023-07-19T01:17:42.004Z,1.10
2023-07-19T01:18:41.999Z,1.20
2023-07-19T01:19:41.969Z,1.40
2023-07-19T01:20:41.967Z,1.00
2023-07-19T01:21:41.934Z,1.00
2023-07-19T01:22:41.989Z,1.00
2023-07-19T01:23:41.929Z,1.20
2023-07-19T01:24:41.970Z,1.10
2023-07-19T01:25:41.893Z,0.90
2023-07-19T01:26:41.885Z,1.10
2023-07-19T01:27:41.876Z,0.90
2023-07-19T01:28:41.862Z,1.10
2023-07-19T01:29:41.847Z,1.10
2023-07-19T01:30:41.862Z,1.10
2023-07-19T01:31:41.901Z,0.80
2023-07-19T01:32:41.827Z,1.00
2023-07-19T01:33:41.856Z,0.90
2023-07-19T01:34:41.845Z,0.90
2023-07-19T01:35:41.797Z,0.90
2023-07-19T01:36:41.773Z,0.90
2023-07-19T01:37:41.750Z,1.20
2023-07-19T01:38:41.752Z,0.90
2023-07-19T01:39:41.733Z,0.80
2023-07-19T01:40:41.750Z,0.80
2023-07-19T01:41:41.713Z,0.90
2023-07-19T01:42:41.713Z,1.20
2023-07-19T01:43:41.691Z,1.00
2023-07-19T01:44:41.681Z,0.90
2023-07-19T01:45:41.728Z,0.90
2023-07-19T01:46:41.659Z,1.00
2023-07-19T01:47:41.691Z,1.30
2023-07-19T01:48:41.648Z,0.80
2023-07-19T01:49:41.624Z,1.00
2023-07-19T01:50:41.619Z,0.80
2023-07-19T01:51:41.626Z,0.90
2023-07-19T01:52:41.593Z,0.90
2023-07-19T01:53:41.578Z,0.90
2023-07-19T01:54:41.570Z,0.90
2023-07-19T01:55:41.559Z,1.10
2023-07-19T01:56:41.567Z,1.00
2023-07-19T01:57:41.533Z,1.10
2023-07-19T01:58:41.521Z,0.90
2023-07-19T01:59:41.512Z,1.00
2023-07-19T02:00:41.515Z,1.00
2023-07-19T02:01:41.608Z,0.80
2023-07-19T02:02:41.559Z,0.70
2023-07-19T02:03:41.469Z,1.00
2023-07-19T02:04:41.511Z,1.30
2023-07-19T02:05:41.447Z,1.00
2023-07-19T02:06:41.455Z,0.90
2023-07-19T02:07:41.448Z,0.80
2023-07-19T02:08:41.443Z,0.90
2023-07-19T02:09:41.415Z,0.90
2023-07-19T02:10:41.391Z,1.30
2023-07-19T02:11:41.411Z,1.10
2023-07-19T02:12:41.394Z,0.90
2023-07-19T02:13:41.355Z,1.00
2023-07-19T02:14:41.354Z,1.00
2023-07-19T02:15:41.362Z,1.20
2023-07-19T02:16:41.323Z,1.00
2023-07-19T02:17:41.337Z,1.00
2023-07-19T02:18:41.324Z,1.20
2023-07-19T02:19:41.293Z,1.00
2023-07-19T02:20:41.284Z,1.00
2023-07-19T02:21:41.268Z,0.90
2023-07-19T02:22:41.345Z,1.00
2023-07-19T02:23:41.247Z,0.90
2023-07-19T02:24:41.283Z,0.80
2023-07-19T02:25:41.229Z,1.10
2023-07-19T02:26:41.222Z,1.10
2023-07-19T02:27:41.213Z,1.00
2023-07-19T02:28:41.211Z,1.10
2023-07-19T02:29:41.180Z,1.10
2023-07-19T02:30:41.195Z,1.20
2023-07-19T02:31:41.177Z,1.00
2023-07-19T02:32:41.184Z,1.20
2023-07-19T02:33:41.134Z,1.10
2023-07-19T02:34:41.131Z,1.10
2023-07-19T02:35:41.139Z,1.40
2023-07-19T02:36:41.123Z,1.10
2023-07-19T02:37:41.089Z,1.10
2023-07-19T02:38:41.077Z,1.20
2023-07-19T02:39:41.068Z,0.90
2023-07-19T02:40:41.094Z,1.10
2023-07-19T02:41:41.898Z,1.20
2023-07-19T02:42:41.048Z,0.90
2023-07-19T02:43:41.023Z,1.30
2023-07-19T02:44:41.017Z,1.40
2023-07-19T02:45:41.014Z,1.00
2023-07-19T02:46:41.027Z,1.50
2023-07-19T02:47:41.038Z,1.40
2023-07-19T02:48:40.981Z,1.20
2023-07-19T02:49:40.959Z,1.30
2023-07-19T02:50:40.954Z,1.20
2023-07-19T02:51:40.935Z,1.30
2023-07-19T02:52:40.945Z,1.50
2023-07-19T02:53:40.918Z,1.40
2023-07-19T02:54:40.899Z,1.20
2023-07-19T02:55:40.892Z,1.30
2023-07-19T02:56:40.887Z,1.50
2023-07-19T02:57:40.897Z,1.70
2023-07-19T02:58:40.862Z,1.50
2023-07-19T02:59:40.842Z,1.50
2023-07-19T03:00:40.878Z,1.50
2023-07-19T03:01:40.823Z,2.00
2023-07-19T03:02:40.901Z,1.40
2023-07-19T03:03:40.885Z,1.40
2023-07-19T03:04:40.790Z,1.30
2023-07-19T03:05:40.780Z,1.50
2023-07-19T03:06:40.769Z,1.70
2023-07-19T03:07:40.776Z,1.70
2023-07-19T03:08:40.775Z,1.70
2023-07-19T03:09:40.726Z,1.40
2023-07-19T03:10:40.736Z,1.30
2023-07-19T03:11:40.728Z,1.60
2023-07-19T03:12:40.770Z,1.30
2023-07-19T03:13:40.715Z,1.30
2023-07-19T03:14:40.681Z,1.30
2023-07-19T03:15:40.669Z,1.40
2023-07-19T03:16:40.683Z,1.30
2023-07-19T03:20:08.972Z,1.30
2023-07-19T03:20:14.358Z,1.40
2023-07-19T03:21:14.344Z,1.50
2023-07-19T03:22:14.333Z,1.30
2023-07-19T03:23:14.393Z,1.40
2023-07-19T03:24:14.343Z,1.20
2023-07-19T03:25:14.307Z,1.20
2023-07-19T03:26:14.303Z,1.10
2023-07-19T03:27:14.281Z,1.10
2023-07-19T03:28:14.274Z,1.40
2023-07-19T03:29:14.275Z,1.30
2023-07-19T03:30:14.247Z,1.10
2023-07-19T03:31:14.312Z,1.40
2023-07-19T03:32:14.232Z,1.20
2023-07-19T03:33:14.213Z,1.30
2023-07-19T03:34:14.226Z,1.20
2023-07-19T03:35:14.197Z,1.00
2023-07-19T03:36:14.179Z,1.10
2023-07-19T03:37:14.171Z,1.00
2023-07-19T03:38:14.156Z,0.90
2023-07-19T03:39:14.169Z,1.20
2023-07-19T03:40:14.134Z,1.40
2023-07-19T03:41:14.145Z,0.80
2023-07-19T03:42:14.181Z,1.10
2023-07-19T03:43:14.107Z,1.20
2023-07-19T03:44:14.113Z,1.20
2023-07-19T03:45:14.178Z,1.20
2023-07-19T03:46:14.136Z,1.20
2023-07-19T03:47:14.065Z,1.20
2023-07-19T03:48:14.047Z,1.30
2023-07-19T03:49:14.095Z,1.10
2023-07-19T03:50:14.034Z,1.30
2023-07-19T03:51:14.045Z,1.30
2023-07-19T03:52:14.061Z,1.30
2023-07-19T03:53:13.996Z,1.20
2023-07-19T03:54:13.977Z,1.00
2023-07-19T03:55:14.021Z,0.90
2023-07-19T03:56:13.956Z,1.30
2023-07-19T03:57:13.977Z,1.10
2023-07-19T03:58:13.937Z,1.10
2023-07-19T03:59:13.935Z,1.20
2023-07-19T04:00:13.919Z,1.20
2023-07-19T04:01:13.934Z,1.20
2023-07-19T04:02:13.991Z,1.10
2023-07-19T04:03:13.879Z,1.30
2023-07-19T04:04:13.957Z,1.20
2023-07-19T04:05:13.869Z,1.20
2023-07-19T04:06:13.849Z,1.30
2023-07-19T04:07:13.865Z,1.40
2023-07-19T04:08:13.825Z,1.20
2023-07-19T04:09:13.822Z,1.30
2023-07-19T04:10:13.803Z,1.00
2023-07-19T04:11:13.860Z,1.10
2023-07-19T04:12:13.799Z,1.40
2023-07-19T04:13:13.771Z,1.00
2023-07-19T04:14:13.759Z,1.20
2023-07-19T04:15:13.765Z,1.40
2023-07-19T04:16:13.758Z,0.90
2023-07-19T04:17:13.751Z,1.20
2023-07-19T04:18:13.715Z,1.20
2023-07-19T04:19:13.741Z,1.10
2023-07-19T04:20:13.703Z,1.30
2023-07-19T04:21:13.685Z,1.40
2023-07-19T04:22:13.666Z,1.30
2023-07-19T04:23:13.677Z,1.00
2023-07-19T04:24:13.664Z,1.10
2023-07-19T04:25:13.633Z,1.20
2023-07-19T04:26:13.626Z,1.20
2023-07-19T04:27:13.623Z,1.20
2023-07-19T04:28:13.598Z,1.20
2023-07-19T04:29:13.622Z,1.10
2023-07-19T04:30:13.585Z,1.20
2023-07-19T04:31:13.567Z,1.00
2023-07-19T04:32:13.559Z,1.30
2023-07-19T04:33:13.615Z,1.20
2023-07-19T04:34:13.556Z,1.40
2023-07-19T04:35:13.571Z,1.30
2023-07-19T04:36:13.527Z,1.10
2023-07-19T04:37:13.514Z,1.20
2023-07-19T04:38:13.489Z,1.20
2023-07-19T04:39:13.475Z,1.30
2023-07-19T04:40:13.486Z,1.00
2023-07-19T04:41:13.463Z,1.50
2023-07-19T04:42:13.442Z,1.20
2023-07-19T04:43:13.433Z,1.40
2023-07-19T04:44:13.427Z,1.30
2023-07-19T04:45:13.431Z,1.20
2023-07-19T04:46:13.432Z,1.20
2023-07-19T04:47:13.389Z,0.90
2023-07-19T04:48:13.408Z,1.10
2023-07-19T04:49:13.369Z,1.20
2023-07-19T04:50:13.365Z,1.30
2023-07-19T04:51:13.368Z,1.00
2023-07-19T04:52:13.327Z,1.00
2023-07-19T04:53:13.322Z,1.40
2023-07-19T04:54:13.329Z,1.20
2023-07-19T04:55:13.294Z,1.20
2023-07-19T04:56:13.309Z,1.20
2023-07-19T04:57:13.280Z,1.40
2023-07-19T04:58:13.264Z,1.10
2023-07-19T04:59:13.306Z,1.50
2023-07-19T05:00:13.319Z,1.40
2023-07-19T05:01:13.279Z,1.20
2023-07-19T05:02:13.223Z,1.30
2023-07-19T05:03:13.213Z,1.50
2023-07-19T05:04:13.204Z,1.30
2023-07-19T05:05:13.325Z,1.20
2023-07-19T05:06:13.214Z,1.20
2023-07-19T05:07:13.171Z,1.20
2023-07-19T05:08:13.149Z,1.40
2023-07-19T05:09:13.137Z,1.20
2023-07-19T05:10:13.128Z,1.10
2023-07-19T05:11:13.142Z,1.30
2023-07-19T05:12:13.116Z,1.20
2023-07-19T05:13:13.103Z,1.40
2023-07-19T05:14:13.089Z,1.50
2023-07-19T05:15:13.080Z,1.20
2023-07-19T05:16:13.095Z,1.40
2023-07-19T05:17:13.072Z,1.30
2023-07-19T05:18:13.038Z,1.30
2023-07-19T05:19:13.050Z,1.30
2023-07-19T05:20:13.033Z,1.30
2023-07-19T05:21:13.007Z,1.00
2023-07-19T05:22:13.037Z,1.50
2023-07-19T05:23:13.160Z,1.40
2023-07-19T05:24:12.970Z,0.90
2023-07-19T05:25:12.966Z,1.10
2023-07-19T05:26:12.952Z,1.50
2023-07-19T05:27:12.940Z,1.20
2023-07-19T05:28:12.982Z,1.50
2023-07-19T05:29:12.959Z,1.80
2023-07-19T05:30:12.949Z,1.20
2023-07-19T05:31:12.953Z,1.30
2023-07-19T05:32:12.972Z,1.60
2023-07-19T05:33:12.967Z,1.20
2023-07-19T05:34:12.876Z,1.50
2023-07-19T05:35:12.967Z,1.60
2023-07-19T05:36:12.863Z,1.40
2023-07-19T05:37:12.897Z,1.50
2023-07-19T05:38:12.872Z,1.50
2023-07-19T05:39:12.841Z,1.70
2023-07-19T05:40:12.816Z,1.50
2023-07-19T05:41:12.789Z,1.50
2023-07-19T05:42:12.867Z,1.50
2023-07-19T05:43:12.787Z,1.40
2023-07-19T05:44:13.270Z,1.40
2023-07-19T05:45:12.814Z,1.20
2023-07-19T05:46:12.858Z,1.30
2023-07-19T05:47:12.748Z,1.40
2023-07-19T05:48:12.809Z,1.40
2023-07-19T05:49:12.847Z,1.50
2023-07-19T05:50:12.767Z,1.30
2023-07-19T05:51:12.713Z,1.20
2023-07-19T05:52:12.864Z,1.50
2023-07-19T05:53:12.765Z,1.20
2023-07-19T05:54:12.807Z,1.40
2023-07-19T05:55:12.661Z,1.20
2023-07-19T05:56:12.672Z,1.50
2023-07-19T05:57:12.705Z,1.50
2023-07-19T05:58:12.673Z,1.30
2023-07-19T05:59:12.628Z,1.10
2023-07-19T06:00:20.560Z,1.30
2023-07-19T06:01:12.606Z,1.10
2023-07-19T06:02:12.632Z,1.40
2023-07-19T06:03:12.705Z,1.50
2023-07-19T06:04:12.695Z,1.20
2023-07-19T06:05:12.529Z,1.20
2023-07-19T06:06:12.511Z,1.50
2023-07-19T06:07:12.497Z,1.30
2023-07-19T06:08:23.740Z,1.20
2023-07-19T06:09:12.579Z,1.30
2023-07-19T06:10:12.459Z,1.50
2023-07-19T06:11:12.470Z,1.10
2023-07-19T06:12:12.437Z,1.30
2023-07-19T06:13:12.429Z,1.30
2023-07-19T06:14:12.455Z,1.50
2023-07-19T06:15:15.021Z,1.20
2023-07-19T06:16:12.413Z,1.40
2023-07-19T06:17:12.405Z,1.40
2023-07-19T06:18:12.463Z,1.60
2023-07-19T06:19:12.398Z,1.20
2023-07-19T06:20:12.417Z,1.50
2023-07-19T06:21:12.344Z,1.10
2023-07-19T06:22:12.377Z,1.60
2023-07-19T06:23:12.431Z,1.70
2023-07-19T06:24:12.350Z,1.40
2023-07-19T06:25:12.322Z,2.00
2023-07-19T06:26:12.279Z,1.10
2023-07-19T06:27:12.294Z,1.30
2023-07-19T06:28:12.259Z,1.50
2023-07-19T06:29:12.251Z,1.60
2023-07-19T06:30:12.405Z,1.70
2023-07-19T06:31:12.292Z,1.40
2023-07-19T06:32:12.214Z,1.60
2023-07-19T06:33:12.278Z,2.00
2023-07-19T06:34:12.192Z,1.50
2023-07-19T06:35:12.197Z,1.60
2023-07-19T06:36:12.255Z,1.50
2023-07-19T06:37:12.166Z,1.30
2023-07-19T06:38:12.228Z,1.30
2023-07-19T06:39:12.718Z,1.50
2023-07-19T06:40:12.135Z,1.70
2023-07-19T06:41:12.133Z,1.70
2023-07-19T06:42:12.326Z,1.70
2023-07-19T06:43:12.091Z,1.40
2023-07-19T06:44:12.099Z,1.70
2023-07-19T06:45:12.084Z,1.70
2023-07-19T06:46:12.064Z,1.10
2023-07-19T06:47:12.107Z,1.50
2023-07-19T06:48:12.069Z,1.50
2023-07-19T06:49:12.024Z,1.70
2023-07-19T06:50:12.025Z,1.50
2023-07-19T06:51:12.023Z,1.70
2023-07-19T06:52:12.024Z,1.50
2023-07-19T06:53:12.004Z,1.30
2023-07-19T06:54:15.380Z,1.30
2023-07-19T06:55:11.961Z,1.20
2023-07-19T06:56:11.961Z,1.50
2023-07-19T06:57:12.640Z,1.20
2023-07-19T06:58:11.995Z,1.20
2023-07-19T06:59:11.915Z,1.40
2023-07-19T07:00:11.912Z,1.30
2023-07-19T07:01:11.963Z,1.40
2023-07-19T07:02:11.913Z,1.50
2023-07-19T07:03:11.992Z,1.50
2023-07-19T07:04:11.942Z,1.30
2023-07-19T07:05:11.844Z,1.30
2023-07-19T07:06:11.847Z,1.60
2023-07-19T07:07:11.838Z,1.40
2023-07-19T07:08:11.840Z,1.50
2023-07-19T07:09:11.834Z,1.30
2023-07-19T07:10:11.792Z,1.50
2023-07-19T07:11:11.777Z,1.50
2023-07-19T07:12:11.814Z,1.80
2023-07-19T07:13:11.838Z,1.20
2023-07-19T07:14:11.751Z,1.30
2023-07-19T07:15:11.762Z,1.20
2023-07-19T07:16:11.722Z,1.50
2023-07-19T07:17:11.738Z,1.50
2023-07-19T07:18:11.704Z,1.40
2023-07-19T07:19:11.712Z,1.60
2023-07-19T07:20:11.702Z,1.30
2023-07-19T07:21:11.669Z,1.20
2023-07-19T07:22:11.654Z,1.10
2023-07-19T07:23:12.440Z,1.70
2023-07-19T07:24:11.637Z,1.00
2023-07-19T07:25:11.639Z,1.20
2023-07-19T07:26:11.654Z,1.30
2023-07-19T07:27:11.717Z,1.30
2023-07-19T07:28:11.604Z,1.20
2023-07-19T07:29:11.578Z,1.10
2023-07-19T07:30:11.597Z,1.10
2023-07-19T07:31:11.581Z,1.10
2023-07-19T07:32:11.546Z,0.90
2023-07-19T07:33:11.562Z,1.30
2023-07-19T07:34:11.523Z,1.20
2023-07-19T07:35:11.549Z,1.00
2023-07-19T07:36:11.501Z,1.10
2023-07-19T07:37:11.517Z,0.90
2023-07-19T07:38:11.497Z,1.00
2023-07-19T07:39:11.469Z,1.60
2023-07-19T07:40:11.456Z,1.00
2023-07-19T07:41:11.460Z,0.70
2023-07-19T07:42:11.457Z,1.10
2023-07-19T07:43:11.444Z,0.90
2023-07-19T07:44:11.419Z,0.80
2023-07-19T07:45:11.414Z,1.10
2023-07-19T07:46:11.457Z,0.90
2023-07-19T07:47:11.404Z,1.20
2023-07-19T07:48:11.421Z,1.10
2023-07-19T07:49:11.399Z,1.10
2023-07-19T07:50:11.960Z,0.80
2023-07-19T07:51:11.348Z,1.10
2023-07-19T07:52:11.354Z,1.30
2023-07-19T07:53:13.378Z,1.00
2023-07-19T07:54:11.305Z,1.00
2023-07-19T07:55:11.307Z,1.30
2023-07-19T07:56:11.296Z,1.10
2023-07-19T07:57:11.313Z,1.10
2023-07-19T07:58:11.266Z,1.00
2023-07-19T07:59:11.259Z,1.10
2023-07-19T08:00:11.258Z,0.80
2023-07-19T08:01:11.270Z,1.10
2023-07-19T08:02:11.231Z,0.90
2023-07-19T08:03:11.300Z,0.90
2023-07-19T08:04:11.226Z,1.20
2023-07-19T08:05:11.192Z,1.30
2023-07-19T08:06:11.180Z,1.10
2023-07-19T08:07:11.193Z,1.10
2023-07-19T08:08:11.154Z,1.30
2023-07-19T08:09:11.140Z,1.00
2023-07-19T08:10:11.148Z,1.00
2023-07-19T08:11:11.118Z,1.20
2023-07-19T08:12:11.112Z,1.20
2023-07-19T08:13:11.120Z,0.70
2023-07-19T08:14:11.129Z,1.20
2023-07-19T08:15:11.083Z,1.30
2023-07-19T08:16:11.069Z,1.20
2023-07-19T08:17:11.158Z,1.20
2023-07-19T08:18:11.110Z,1.20
2023-07-19T08:19:11.055Z,1.10
2023-07-19T08:20:11.063Z,1.30
2023-07-19T08:21:16.167Z,0.90
2023-07-19T08:22:11.014Z,1.10
2023-07-19T08:23:11.085Z,0.90
2023-07-19T08:24:11.000Z,1.30
2023-07-19T08:25:25.034Z,1.20
2023-07-19T08:26:10.954Z,1.10
2023-07-19T08:27:10.942Z,1.00
2023-07-19T08:28:11.029Z,0.80
2023-07-19T08:29:10.925Z,0.90
2023-07-19T08:30:10.991Z,0.90
2023-07-19T08:31:10.925Z,0.80
2023-07-19T08:32:10.924Z,1.00
2023-07-19T08:33:10.875Z,0.70
2023-07-19T08:34:10.888Z,0.70
2023-07-19T08:35:10.989Z,0.90
2023-07-19T08:36:10.903Z,0.80
2023-07-19T08:37:10.863Z,0.70
2023-07-19T08:38:10.918Z,0.90
2023-07-19T08:39:10.865Z,0.90
2023-07-19T08:40:10.803Z,0.70
2023-07-19T08:41:10.792Z,0.70
2023-07-19T08:42:10.777Z,0.80
2023-07-19T08:43:10.763Z,0.90
2023-07-19T08:44:10.763Z,0.90
2023-07-19T08:45:10.761Z,1.10
2023-07-19T08:46:10.756Z,1.00
2023-07-19T08:47:10.718Z,0.80
2023-07-19T08:48:10.809Z,1.00
2023-07-19T08:49:10.698Z,0.80
2023-07-19T08:50:10.713Z,1.10
2023-07-19T08:51:10.696Z,0.80
2023-07-19T08:52:10.666Z,0.80
2023-07-19T08:53:10.655Z,1.10
2023-07-19T08:54:10.664Z,0.80
2023-07-19T08:55:10.669Z,1.30
2023-07-19T08:56:10.621Z,0.90
2023-07-19T08:57:10.605Z,0.80
2023-07-19T08:58:10.602Z,0.80
2023-07-19T08:59:10.585Z,1.30
2023-07-19T09:00:10.602Z,0.80
2023-07-19T09:01:10.593Z,1.10
2023-07-19T09:02:10.617Z,0.90
2023-07-19T09:03:10.608Z,0.80
2023-07-19T09:04:10.595Z,1.00
2023-07-19T09:05:10.527Z,0.90
2023-07-19T09:06:10.510Z,1.10
2023-07-19T09:07:10.516Z,0.90
2023-07-19T09:08:10.511Z,1.00
2023-07-19T09:09:10.475Z,0.90
2023-07-19T09:10:10.544Z,0.90
2023-07-19T09:11:10.448Z,0.90
2023-07-19T09:12:10.465Z,1.10
2023-07-19T09:13:10.444Z,1.00
2023-07-19T09:14:10.418Z,1.20
2023-07-19T09:15:10.405Z,0.80
2023-07-19T09:16:10.390Z,0.80
2023-07-19T09:17:10.410Z,0.90
2023-07-19T09:18:10.418Z,0.60
2023-07-19T09:19:10.371Z,0.90
2023-07-19T09:20:10.350Z,0.80
2023-07-19T09:21:10.371Z,0.80
2023-07-19T09:22:10.339Z,0.90
2023-07-19T09:23:10.393Z,1.60
2023-07-19T09:24:10.328Z,0.70
2023-07-19T09:25:10.395Z,0.70
2023-07-19T09:26:10.283Z,1.00
2023-07-19T09:27:10.303Z,0.80
2023-07-19T09:28:10.269Z,0.60
2023-07-19T09:29:10.282Z,0.90
2023-07-19T09:30:10.314Z,0.80
2023-07-19T09:31:23.969Z,0.90
2023-07-19T09:32:10.273Z,0.80
2023-07-19T09:33:10.238Z,0.60
2023-07-19T09:34:10.194Z,1.00
2023-07-19T09:35:10.249Z,0.80
2023-07-19T09:36:10.192Z,0.80
2023-07-19T09:37:10.192Z,0.90
2023-07-19T09:38:10.159Z,1.00
2023-07-19T09:39:10.145Z,0.80
2023-07-19T09:40:10.144Z,0.90
2023-07-19T09:41:10.127Z,0.70
2023-07-19T09:42:10.162Z,0.70
2023-07-19T09:43:10.101Z,0.80
2023-07-19T09:44:10.090Z,0.80
2023-07-19T09:45:10.080Z,0.80
2023-07-19T09:46:10.164Z,0.90
2023-07-19T09:47:22.496Z,0.70
2023-07-19T09:48:10.110Z,1.00
2023-07-19T09:49:10.035Z,0.90
2023-07-19T09:50:10.107Z,0.90
2023-07-19T09:51:10.011Z,0.80
2023-07-19T09:52:09.999Z,0.70
2023-07-19T09:53:10.018Z,0.80
2023-07-19T09:54:09.981Z,0.80
2023-07-19T09:55:09.974Z,0.80
2023-07-19T09:56:09.950Z,0.80
2023-07-19T09:57:09.952Z,0.70
2023-07-19T09:58:09.930Z,0.90
2023-07-19T09:59:09.939Z,0.80
2023-07-19T10:00:09.909Z,0.70
2023-07-19T10:01:09.925Z,0.90
2023-07-19T10:02:09.893Z,0.80
2023-07-19T10:03:10.017Z,0.70
2023-07-19T10:04:09.864Z,0.90
2023-07-19T10:05:09.899Z,0.60
2023-07-19T10:06:09.842Z,0.90
2023-07-19T10:07:09.828Z,0.80
2023-07-19T10:08:09.852Z,0.70
2023-07-19T10:09:09.814Z,1.00
2023-07-19T10:10:09.798Z,0.80
2023-07-19T10:11:09.793Z,0.70
2023-07-19T10:12:09.778Z,0.80
2023-07-19T10:13:09.794Z,0.90
2023-07-19T10:14:20.423Z,0.90
2023-07-19T10:15:09.768Z,0.80
2023-07-19T10:16:09.735Z,0.70
2023-07-19T10:17:09.763Z,0.80
2023-07-19T10:18:09.763Z,0.90
2023-07-19T10:19:09.703Z,0.90
2023-07-19T10:20:09.703Z,0.90
2023-07-19T10:21:09.695Z,0.80
2023-07-19T10:22:09.678Z,0.80
2023-07-19T10:23:09.869Z,0.70
2023-07-19T10:24:09.644Z,0.60
2023-07-19T10:25:09.653Z,0.70
2023-07-19T10:26:09.639Z,0.70
2023-07-19T10:27:09.659Z,0.80
2023-07-19T10:28:09.683Z,0.70
2023-07-19T10:29:09.612Z,0.70
2023-07-19T10:30:09.586Z,0.90
2023-07-19T10:32:09.565Z,0.80
2023-07-19T10:33:09.681Z,0.90
2023-07-19T10:34:09.611Z,0.60
2023-07-19T10:35:09.533Z,0.90
2023-07-19T10:36:09.517Z,0.50
2023-07-19T10:37:09.518Z,0.60
2023-07-19T10:38:09.505Z,0.90
2023-07-19T10:39:09.519Z,0.90
2023-07-19T10:40:09.495Z,0.80
2023-07-19T10:41:09.465Z,1.00
2023-07-19T10:42:09.465Z,0.80
2023-07-19T10:43:09.497Z,0.80
2023-07-19T10:44:09.540Z,0.90
2023-07-19T10:45:09.430Z,1.10
2023-07-19T10:46:09.457Z,0.60
2023-07-19T10:47:09.417Z,0.90
2023-07-19T10:48:09.391Z,1.00
2023-07-19T10:49:09.473Z,0.80
2023-07-19T10:50:09.381Z,0.90
2023-07-19T10:51:09.608Z,0.70
2023-07-19T10:52:09.356Z,0.60
2023-07-19T10:53:09.332Z,1.00
2023-07-19T10:54:09.367Z,0.80
2023-07-19T10:55:27.438Z,0.60
2023-07-19T10:56:09.304Z,0.70
2023-07-19T10:57:09.302Z,0.60
2023-07-19T10:58:09.279Z,0.60
2023-07-19T10:59:09.310Z,0.70
2023-07-19T11:00:09.254Z,0.70
2023-07-19T11:01:09.287Z,0.70
2023-07-19T11:02:09.268Z,0.80
2023-07-19T11:03:09.339Z,0.60
2023-07-19T11:04:09.239Z,0.70
2023-07-19T11:05:09.214Z,1.00
2023-07-19T11:06:09.244Z,1.10
2023-07-19T11:07:09.204Z,0.90
2023-07-19T11:08:09.207Z,0.70
2023-07-19T11:09:09.274Z,0.90
2023-07-19T11:10:09.161Z,0.60
2023-07-19T11:11:09.143Z,0.80
2023-07-19T11:12:09.148Z,0.90
2023-07-19T11:13:09.188Z,0.90
2023-07-19T11:14:09.151Z,0.90
2023-07-19T11:15:15.219Z,0.80
2023-07-19T11:16:09.098Z,0.80
2023-07-19T11:17:09.117Z,1.10
2023-07-19T11:18:09.118Z,0.70
2023-07-19T11:19:09.087Z,0.90
2023-07-19T11:20:09.041Z,0.90
2023-07-19T11:21:09.039Z,1.00
2023-07-19T11:22:09.022Z,1.00
2023-07-19T11:23:09.102Z,0.80
2023-07-19T11:24:09.035Z,1.00
2023-07-19T11:25:09.026Z,0.80
2023-07-19T11:26:08.993Z,0.80
2023-07-19T11:27:09.019Z,1.00
2023-07-19T11:28:08.960Z,1.00
2023-07-19T11:29:08.947Z,1.00
2023-07-19T11:30:08.979Z,1.00
2023-07-19T11:31:08.970Z,0.80
2023-07-19T11:32:11.274Z,0.90
2023-07-19T11:33:08.921Z,0.70
2023-07-19T11:34:08.925Z,0.70
2023-07-19T11:35:08.894Z,0.80
2023-07-19T11:36:08.936Z,0.80
2023-07-19T11:37:08.866Z,1.00
2023-07-19T11:38:08.853Z,0.90
2023-07-19T11:39:08.840Z,0.70
2023-07-19T11:40:08.830Z,0.80
2023-07-19T11:41:08.841Z,0.90
2023-07-19T11:42:08.804Z,0.90
2023-07-19T11:43:08.798Z,0.80
2023-07-19T11:44:08.789Z,0.90
2023-07-19T11:45:08.803Z,0.70
2023-07-19T11:46:08.777Z,1.10
2023-07-19T11:47:08.786Z,0.80
2023-07-19T11:48:08.772Z,0.70
2023-07-19T11:49:08.730Z,0.90
2023-07-19T11:50:08.743Z,0.90
2023-07-19T11:51:08.739Z,1.00
2023-07-19T11:52:08.700Z,0.90
2023-07-19T11:53:08.683Z,0.80
2023-07-19T11:54:08.680Z,0.70
2023-07-19T11:55:08.664Z,0.70
2023-07-19T11:56:11.610Z,0.90
2023-07-19T11:57:09.469Z,0.70
2023-07-19T11:58:08.633Z,0.70
2023-07-19T11:59:08.635Z,0.70
2023-07-19T12:00:08.629Z,0.80
2023-07-19T12:01:08.664Z,0.60
2023-07-19T12:02:08.587Z,0.60
2023-07-19T12:03:08.722Z,0.80
2023-07-19T12:04:08.600Z,1.00
2023-07-19T12:05:08.575Z,0.70
2023-07-19T12:06:08.587Z,0.40
2023-07-19T12:07:08.542Z,0.70
2023-07-19T12:08:08.524Z,0.80
2023-07-19T12:09:08.515Z,0.70
2023-07-19T12:10:08.505Z,0.80
2023-07-19T12:11:08.488Z,0.90
2023-07-19T12:12:08.505Z,0.80
2023-07-19T12:13:08.470Z,0.90
2023-07-19T12:14:08.477Z,0.60
2023-07-19T12:15:08.461Z,0.60
2023-07-19T12:16:08.436Z,0.60
2023-07-19T12:17:08.496Z,0.70
2023-07-19T12:18:08.504Z,0.70
2023-07-19T12:19:08.407Z,0.70
2023-07-19T12:20:08.393Z,0.80
2023-07-19T12:21:08.383Z,0.60
2023-07-19T12:23:08.388Z,0.70
2023-07-19T12:24:08.381Z,0.60
2023-07-19T12:25:08.352Z,0.90
2023-07-19T12:26:08.340Z,1.00
2023-07-19T12:27:08.402Z,0.80
2023-07-19T12:28:08.320Z,0.70
2023-07-19T12:29:08.334Z,0.90
2023-07-19T12:30:08.296Z,0.50
2023-07-19T12:31:08.347Z,0.90
2023-07-19T12:32:08.345Z,0.70
2023-07-19T12:33:08.286Z,0.70
2023-07-19T12:34:08.271Z,0.80
2023-07-19T12:35:08.237Z,0.50
2023-07-19T12:36:08.220Z,0.70
2023-07-19T12:37:08.218Z,0.60
2023-07-19T12:38:08.213Z,0.70
2023-07-19T12:39:08.217Z,0.70
2023-07-19T12:40:08.177Z,0.80
2023-07-19T12:41:08.179Z,0.70
2023-07-19T12:42:08.154Z,0.90
2023-07-19T12:43:08.152Z,0.90
2023-07-19T12:44:08.177Z,0.60
2023-07-19T12:45:08.132Z,0.70
2023-07-19T12:46:08.148Z,0.80
2023-07-19T12:47:08.163Z,0.60
2023-07-19T12:48:08.113Z,0.60
2023-07-19T12:49:08.082Z,0.70
2023-07-19T12:50:08.100Z,0.70
2023-07-19T12:51:08.088Z,0.90
2023-07-19T12:52:08.071Z,0.70
2023-07-19T12:53:08.046Z,0.80
2023-07-19T12:54:08.027Z,0.70
2023-07-19T12:55:08.050Z,0.90
2023-07-19T12:56:08.126Z,0.60
2023-07-19T12:57:08.000Z,0.80
2023-07-19T12:58:07.983Z,1.00
2023-07-19T12:59:08.335Z,0.70
2023-07-19T13:00:07.960Z,0.90
2023-07-19T13:01:08.014Z,1.20
2023-07-19T13:02:07.978Z,1.20
2023-07-19T13:03:08.010Z,1.00
2023-07-19T13:04:07.976Z,0.80
2023-07-19T13:05:07.917Z,0.90
2023-07-19T13:06:07.929Z,0.80
2023-07-19T13:07:07.886Z,1.00
2023-07-19T13:08:07.878Z,1.00
2023-07-19T13:09:07.879Z,0.80
2023-07-19T13:10:07.854Z,0.80
2023-07-19T13:11:07.865Z,0.90
2023-07-19T13:12:07.865Z,0.80
2023-07-19T13:13:07.846Z,0.80
2023-07-19T13:14:07.830Z,1.10
2023-07-19T13:15:07.817Z,0.60
2023-07-19T13:16:07.787Z,0.80
2023-07-19T13:17:21.189Z,0.80
2023-07-19T13:18:07.872Z,0.80
2023-07-19T13:19:07.780Z,0.90
2023-07-19T13:20:07.766Z,1.10
2023-07-19T13:21:07.815Z,0.90
2023-07-19T13:22:07.755Z,0.90