createdAt,value
2019-04-27T00:01:49.914Z,10.70
2019-04-27T00:04:38.042Z,9.88
2019-04-27T00:07:21.212Z,10.62
2019-04-27T00:09:55.869Z,10.61
2019-04-27T00:12:26.542Z,10.58
2019-04-27T00:14:56.124Z,10.55
2019-04-27T00:17:56.904Z,10.53
2019-04-27T00:20:53.595Z,9.60
2019-04-27T00:23:23.902Z,10.45
2019-04-27T00:25:53.026Z,10.38
2019-04-27T00:28:23.014Z,10.34
2019-04-27T00:30:53.108Z,10.32
2019-04-27T00:33:23.746Z,10.26
2019-04-27T00:36:03.940Z,10.22
2019-04-27T00:38:57.240Z,10.17
2019-04-27T00:41:26.368Z,10.11
2019-04-27T00:43:55.499Z,10.07
2019-04-27T00:46:24.597Z,10.06
2019-04-27T00:48:53.912Z,10.00
2019-04-27T00:51:23.223Z,9.99
2019-04-27T00:53:54.871Z,9.93
2019-04-27T00:56:31.824Z,9.91
2019-04-27T00:59:18.376Z,9.87
2019-04-27T01:02:03.766Z,9.83
2019-04-27T01:04:34.007Z,9.80
2019-04-27T01:07:04.039Z,9.77
2019-04-27T01:09:33.876Z,9.77
2019-04-27T01:12:03.678Z,9.77
2019-04-27T01:14:34.299Z,9.76
2019-04-27T01:17:03.489Z,9.76
2019-04-27T01:19:32.599Z,9.76
2019-04-27T01:22:01.770Z,9.76
2019-04-27T01:24:30.924Z,9.73
2019-04-27T01:27:19.092Z,9.68
2019-04-27T01:29:49.993Z,9.64
2019-04-27T01:32:20.782Z,9.60
2019-04-27T01:34:50.000Z,9.54
2019-04-27T01:37:19.720Z,9.49
2019-04-27T01:39:50.459Z,8.97
2019-04-27T01:42:19.699Z,9.30
2019-04-27T01:44:49.600Z,9.24
2019-04-27T01:47:19.817Z,9.21
2019-04-27T01:49:49.546Z,9.19
2019-04-27T01:52:19.426Z,9.19
2019-04-27T01:54:49.549Z,9.19
2019-04-27T01:57:19.425Z,9.16
2019-04-27T01:59:49.020Z,9.12
2019-04-27T02:02:39.926Z,9.04
2019-04-27T02:05:26.818Z,8.95
2019-04-27T02:07:55.962Z,8.90
2019-04-27T02:10:25.106Z,8.89
2019-04-27T02:12:54.246Z,8.89
2019-04-27T02:15:23.375Z,8.94
2019-04-27T02:17:52.513Z,8.94
2019-04-27T02:20:21.659Z,8.93
2019-04-27T02:22:50.849Z,8.92
2019-04-27T02:25:21.112Z,8.94
2019-04-27T02:27:54.102Z,8.94
2019-04-27T02:30:41.087Z,8.92
2019-04-27T02:33:30.233Z,8.88
2019-04-27T02:36:00.368Z,8.83
2019-04-27T02:38:30.521Z,8.80
2019-04-27T02:41:02.485Z,8.79
2019-04-27T02:43:39.979Z,8.78
2019-04-27T02:46:09.690Z,8.77
2019-04-27T02:48:52.994Z,8.76
2019-04-27T02:51:11.681Z,8.75
2019-04-27T02:54:00.515Z,8.71
2019-04-27T02:56:30.504Z,8.68
2019-04-27T02:58:59.971Z,8.69
2019-04-27T03:01:31.532Z,8.67
2019-04-27T03:04:00.740Z,8.63
2019-04-27T03:06:30.315Z,8.59
2019-04-27T03:09:00.438Z,8.59
2019-04-27T03:11:31.434Z,8.58
2019-04-27T03:14:32.433Z,8.57
2019-04-27T03:17:22.787Z,8.57
2019-04-27T03:19:56.921Z,8.59
2019-04-27T03:22:33.837Z,8.59
2019-04-27T03:25:21.960Z,8.59
2019-04-27T03:27:52.730Z,8.53
2019-04-27T03:30:23.472Z,8.46
2019-04-27T03:32:56.603Z,8.43
2019-04-27T03:35:23.728Z,8.39
2019-04-27T03:37:52.866Z,8.35
2019-04-27T03:40:22.027Z,8.33
2019-04-27T03:42:52.801Z,8.29
2019-04-27T03:45:21.959Z,8.25
2019-04-27T03:47:51.091Z,8.22
2019-04-27T03:50:25.802Z,8.20
2019-04-27T03:53:29.820Z,8.20
2019-04-27T03:56:16.285Z,8.19
2019-04-27T03:58:49.815Z,8.19
2019-04-27T04:01:20.338Z,8.21
2019-04-27T04:03:50.227Z,8.22
2019-04-27T04:06:19.683Z,8.18
2019-04-27T04:08:50.599Z,8.15
2019-04-27T04:11:36.080Z,8.12
2019-04-27T04:14:10.129Z,8.11
2019-04-27T04:16:44.373Z,8.08
2019-04-27T04:19:14.249Z,8.06
2019-04-27T04:21:43.378Z,7.99
2019-04-27T04:24:12.627Z,7.90
2019-04-27T04:26:41.745Z,7.86
2019-04-27T04:29:10.911Z,7.81
2019-04-27T04:31:40.651Z,7.79
2019-04-27T04:34:12.063Z,7.81
2019-04-27T04:36:42.476Z,7.78
2019-04-27T04:39:12.526Z,7.75
2019-04-27T04:41:53.755Z,7.77
2019-04-27T04:44:40.346Z,7.79
2019-04-27T04:47:30.612Z,7.80
2019-04-27T04:50:11.136Z,7.86
2019-04-27T04:52:31.232Z,7.90
2019-04-27T04:55:02.739Z,7.88
2019-04-27T04:57:31.362Z,7.88
2019-04-27T05:00:00.594Z,7.86
2019-04-27T05:02:29.927Z,7.89
2019-04-27T05:04:59.154Z,7.93
2019-04-27T05:07:29.753Z,7.95
2019-04-27T05:09:58.913Z,7.95
2019-04-27T05:12:28.752Z,7.99
2019-04-27T05:14:59.059Z,8.00
2019-04-27T05:17:29.650Z,8.01
2019-04-27T05:19:59.134Z,8.01
2019-04-27T05:22:29.618Z,8.02
2019-04-27T05:25:01.869Z,8.07
2019-04-27T05:27:31.739Z,8.12
2019-04-27T05:30:01.557Z,8.19
2019-04-27T05:32:30.751Z,8.24
2019-04-27T05:34:59.917Z,8.30
2019-04-27T05:37:31.639Z,8.36
2019-04-27T05:39:59.917Z,8.42
2019-04-27T05:42:29.053Z,8.49
2019-04-27T05:45:19.989Z,8.53
2019-04-27T05:47:54.881Z,8.62
2019-04-27T05:50:35.523Z,8.72
2019-04-27T05:52:54.823Z,8.76
2019-04-27T05:55:23.974Z,8.83
2019-04-27T05:57:53.234Z,8.91
2019-04-27T06:00:22.793Z,8.99
2019-04-27T06:02:52.255Z,9.05
2019-04-27T06:05:22.930Z,9.13
2019-04-27T06:07:52.193Z,9.21
2019-04-27T06:10:21.339Z,9.24
2019-04-27T06:12:50.468Z,9.34
2019-04-27T06:15:19.909Z,9.40
2019-04-27T06:17:49.176Z,9.44
2019-04-27T06:20:18.838Z,9.52
2019-04-27T06:22:48.878Z,9.60
2019-04-27T06:25:21.194Z,9.67
2019-04-27T06:27:49.580Z,9.75
2019-04-27T06:30:19.359Z,9.88
2019-04-27T06:32:49.488Z,9.96
2019-04-27T06:35:18.723Z,10.10
2019-04-27T06:37:49.253Z,10.12
2019-04-27T06:40:18.831Z,10.17
2019-04-27T06:42:48.673Z,10.22
2019-04-27T06:45:19.567Z,10.27
2019-04-27T06:47:51.056Z,10.34
2019-04-27T06:50:19.765Z,10.49
2019-04-27T06:52:49.161Z,10.59
2019-04-27T06:55:18.836Z,10.67
2019-04-27T06:57:49.044Z,10.70
2019-04-27T07:00:19.022Z,10.81
2019-04-27T07:02:49.238Z,10.88
2019-04-27T07:05:20.196Z,10.96
2019-04-27T07:07:49.488Z,11.09
2019-04-27T07:10:18.809Z,11.19
2019-04-27T07:12:49.043Z,11.34
2019-04-27T07:15:20.485Z,11.44
2019-04-27T07:17:49.718Z,11.65
2019-04-27T07:20:18.983Z,11.73
2019-04-27T07:22:49.651Z,11.89
2019-04-27T07:25:19.286Z,12.13
2019-04-27T07:27:49.363Z,11.36
2019-04-27T07:30:19.685Z,12.98
2019-04-27T07:32:49.008Z,13.99
2019-04-27T07:35:19.641Z,16.04
2019-04-27T07:37:48.999Z,18.82
2019-04-27T07:40:18.788Z,20.84
2019-04-27T07:42:51.275Z,22.01
2019-04-27T07:45:29.499Z,21.41
2019-04-27T07:47:59.176Z,20.53
2019-04-27T07:50:29.045Z,19.54
2019-04-27T07:52:58.774Z,20.81
2019-04-27T07:55:28.805Z,22.32
2019-04-27T07:57:59.706Z,23.27
2019-04-27T08:00:29.048Z,24.25
2019-04-27T08:02:58.637Z,24.39
2019-04-27T08:05:29.164Z,24.68
2019-04-27T08:07:59.993Z,23.82
2019-04-27T08:10:29.365Z,23.75
2019-04-27T08:12:59.733Z,22.11
2019-04-27T08:15:29.201Z,21.52
2019-04-27T08:17:59.177Z,21.25
2019-04-27T08:20:29.396Z,21.05
2019-04-27T08:22:59.844Z,20.95
2019-04-27T08:25:30.763Z,20.59
2019-04-27T08:28:13.127Z,20.07
2019-04-27T08:31:01.429Z,20.18
2019-04-27T08:33:30.535Z,19.97
2019-04-27T08:35:59.681Z,19.86
2019-04-27T08:38:29.003Z,19.73
2019-04-27T08:40:59.212Z,19.35
2019-04-27T08:43:29.041Z,19.11
2019-04-27T08:45:58.773Z,18.79
2019-04-27T08:48:34.637Z,18.64
2019-04-27T08:51:00.249Z,18.62
2019-04-27T08:53:29.909Z,18.56
2019-04-27T08:55:59.375Z,18.49
2019-04-27T08:58:28.737Z,18.64
2019-04-27T09:00:59.066Z,18.54
2019-04-27T09:03:29.425Z,17.98
2019-04-27T09:05:59.139Z,18.02
2019-04-27T09:08:49.355Z,18.16
2019-04-27T09:11:26.457Z,18.46
2019-04-27T09:14:14.577Z,18.40
2019-04-27T09:17:11.913Z,18.61
2019-04-27T09:20:03.015Z,18.42
2019-04-27T09:22:32.309Z,18.34
2019-04-27T09:25:01.461Z,18.22
2019-04-27T09:27:30.579Z,18.17
2019-04-27T09:29:59.754Z,18.25
2019-04-27T09:32:29.074Z,18.42
2019-04-27T09:34:58.220Z,18.51
2019-04-27T09:37:27.562Z,18.59
2019-04-27T09:39:56.727Z,18.78
2019-04-27T09:42:26.820Z,18.75
2019-04-27T09:44:56.087Z,18.67
2019-04-27T09:47:26.645Z,18.17
2019-04-27T09:49:56.570Z,17.97
2019-04-27T09:52:26.928Z,17.68
2019-04-27T09:54:56.544Z,17.32
2019-04-27T09:57:26.004Z,17.04
2019-04-27T09:59:56.440Z,16.86
2019-04-27T10:02:26.945Z,16.85
2019-04-27T10:04:56.560Z,16.54
2019-04-27T10:07:26.808Z,16.26
2019-04-27T10:09:56.148Z,15.99
2019-04-27T10:12:26.105Z,15.86
2019-04-27T10:14:55.993Z,15.73
2019-04-27T10:17:25.383Z,15.64
2019-04-27T10:19:54.500Z,15.53
2019-04-27T10:22:39.371Z,15.46
2019-04-27T10:24:54.474Z,15.25
2019-04-27T10:27:23.596Z,15.22
2019-04-27T10:29:52.737Z,15.12
2019-04-27T10:32:21.872Z,15.06
2019-04-27T10:34:50.992Z,14.78
2019-04-27T10:37:20.128Z,14.72
2019-04-27T10:39:49.525Z,14.63
2019-04-27T10:42:18.647Z,14.58
2019-04-27T10:44:47.810Z,14.44
2019-04-27T10:47:17.243Z,14.42
2019-04-27T10:49:48.416Z,14.41
2019-04-27T10:52:17.238Z,14.40
2019-04-27T10:54:46.541Z,14.39
2019-04-27T10:57:15.876Z,14.24
2019-04-27T10:59:46.138Z,14.25
2019-04-27T11:02:15.457Z,14.06
2019-04-27T11:05:06.856Z,13.96
2019-04-27T11:07:38.101Z,13.95
2019-04-27T11:10:08.337Z,14.03
2019-04-27T11:12:37.510Z,14.09
2019-04-27T11:15:08.230Z,14.18
2019-04-27T11:17:38.803Z,14.31
2019-04-27T11:20:09.147Z,14.45
2019-04-27T11:22:38.281Z,14.58
2019-04-27T11:25:08.344Z,14.65
2019-04-27T11:27:38.886Z,14.72
2019-04-27T11:30:09.376Z,14.80
2019-04-27T11:32:38.515Z,14.81
2019-04-27T11:35:28.405Z,14.80
2019-04-27T11:37:58.513Z,14.72
2019-04-27T11:40:27.737Z,14.54
2019-04-27T11:42:57.316Z,14.54
2019-04-27T11:45:28.513Z,14.36
2019-04-27T11:47:57.493Z,14.27
2019-04-27T11:50:26.667Z,14.27
2019-04-27T11:52:56.630Z,14.12
2019-04-27T11:55:27.364Z,14.03
2019-04-27T11:57:56.707Z,13.97
2019-04-27T12:00:27.653Z,13.95
2019-04-27T12:02:56.929Z,13.90
2019-04-27T12:05:26.191Z,13.83
2019-04-27T12:07:56.122Z,13.88
2019-04-27T12:10:26.271Z,13.93
2019-04-27T12:12:56.232Z,13.98
2019-04-27T12:15:26.415Z,13.99
2019-04-27T12:17:56.289Z,14.02
2019-04-27T12:20:25.933Z,14.07
2019-04-27T12:22:55.290Z,14.04
2019-04-27T12:25:24.413Z,14.06
2019-04-27T12:28:11.231Z,14.07
2019-04-27T12:31:04.372Z,14.08
2019-04-27T12:33:33.537Z,14.14
2019-04-27T12:36:02.657Z,14.19
2019-04-27T12:38:31.815Z,14.24
2019-04-27T12:41:01.062Z,14.29
2019-04-27T12:43:30.196Z,14.34
2019-04-27T12:45:59.447Z,14.38
2019-04-27T12:48:28.615Z,14.39
2019-04-27T12:50:57.736Z,14.45
2019-04-27T12:53:48.244Z,14.52
2019-04-27T12:56:40.579Z,14.57
2019-04-27T12:59:16.218Z,14.64
2019-04-27T13:01:46.224Z,14.73
2019-04-27T13:04:15.527Z,14.74
2019-04-27T13:06:44.674Z,14.65
2019-04-27T13:09:15.428Z,14.58
2019-04-27T13:11:45.923Z,14.44
2019-04-27T13:14:16.356Z,14.34
2019-04-27T13:16:45.734Z,14.32
2019-04-27T13:19:16.581Z,14.29
2019-04-27T13:21:46.928Z,14.20
2019-04-27T13:24:16.241Z,13.93
2019-04-27T13:26:45.708Z,13.84
2019-04-27T13:29:16.650Z,13.59
2019-04-27T13:31:45.954Z,13.40
2019-04-27T13:34:15.873Z,13.28
2019-04-27T13:36:45.700Z,13.03
2019-04-27T13:39:18.138Z,12.93
2019-04-27T13:41:47.280Z,12.73
2019-04-27T13:44:16.421Z,12.81
2019-04-27T13:47:02.988Z,12.83
2019-04-27T13:49:51.924Z,12.92
2019-04-27T13:52:23.609Z,12.90
2019-04-27T13:54:52.784Z,12.88
2019-04-27T13:57:21.961Z,12.88
2019-04-27T13:59:51.600Z,12.92
2019-04-27T14:02:21.512Z,12.95
2019-04-27T14:04:51.873Z,12.96
2019-04-27T14:07:20.996Z,12.97
2019-04-27T14:09:50.508Z,12.91
2019-04-27T14:12:21.419Z,12.75
2019-04-27T14:14:51.078Z,12.70
2019-04-27T14:17:20.315Z,12.61
2019-04-27T14:19:49.450Z,12.42
2019-04-27T14:22:18.594Z,12.33
2019-04-27T14:24:48.706Z,11.57
2019-04-27T14:27:19.397Z,12.16
2019-04-27T14:29:49.028Z,12.06
2019-04-27T14:32:18.795Z,12.04
2019-04-27T14:34:50.123Z,11.94
2019-04-27T14:37:18.832Z,11.91
2019-04-27T14:39:48.368Z,11.91
2019-04-27T14:42:19.145Z,11.91
2019-04-27T14:44:48.981Z,11.91
2019-04-27T14:47:18.792Z,11.86
2019-04-27T14:49:49.063Z,11.82
2019-04-27T14:52:18.851Z,11.80
2019-04-27T14:54:50.532Z,11.82
2019-04-27T14:57:20.389Z,11.85
2019-04-27T14:59:50.006Z,11.92
2019-04-27T15:02:19.182Z,11.92
2019-04-27T15:04:48.542Z,11.92
2019-04-27T15:07:17.717Z,11.89
2019-04-27T15:09:49.695Z,11.85
2019-04-27T15:12:17.743Z,11.81
2019-04-27T15:14:46.884Z,10.73
2019-04-27T15:17:17.718Z,11.65
2019-04-27T15:19:53.756Z,11.62
2019-04-27T15:22:27.457Z,11.64
2019-04-27T15:25:09.311Z,11.61
2019-04-27T15:27:37.434Z,11.55
2019-04-27T15:30:10.813Z,11.41
2019-04-27T15:32:54.508Z,11.26
2019-04-27T15:35:35.582Z,11.21
2019-04-27T15:38:13.915Z,11.18
2019-04-27T15:41:12.775Z,11.21
2019-04-27T15:43:43.117Z,11.22
2019-04-27T15:46:12.278Z,11.29
2019-04-27T15:48:41.417Z,11.35
2019-04-27T15:51:17.276Z,11.40
2019-04-27T15:53:45.590Z,11.47
2019-04-27T15:56:12.372Z,11.52
2019-04-27T15:58:41.479Z,11.55
2019-04-27T16:01:11.920Z,11.55
2019-04-27T16:03:42.325Z,11.54
2019-04-27T16:06:11.946Z,11.55
2019-04-27T16:08:45.370Z,11.53
2019-04-27T16:11:16.724Z,11.52
2019-04-27T16:13:42.972Z,11.49
2019-04-27T16:16:12.099Z,11.49
2019-04-27T16:18:41.221Z,11.51
2019-04-27T16:21:10.998Z,11.47
2019-04-27T16:23:43.025Z,11.37
2019-04-27T16:26:14.964Z,11.32
2019-04-27T16:28:43.038Z,11.29
2019-04-27T16:31:12.937Z,11.32
2019-04-27T16:33:42.207Z,11.33
2019-04-27T16:36:11.342Z,11.29
2019-04-27T16:39:03.626Z,11.10
2019-04-27T16:41:33.066Z,11.06
2019-04-27T16:44:02.281Z,11.11
2019-04-27T16:46:34.938Z,11.14
2019-04-27T16:49:07.342Z,11.20
2019-04-27T16:51:37.066Z,11.24
2019-04-27T16:54:05.543Z,11.22
2019-04-27T16:56:34.668Z,11.22
2019-04-27T16:59:25.929Z,11.25
2019-04-27T17:01:34.692Z,11.27
2019-04-27T17:04:06.481Z,11.26
2019-04-27T17:06:39.144Z,11.27
2019-04-27T17:09:11.339Z,11.24
2019-04-27T17:11:38.818Z,11.21
2019-04-27T17:14:19.971Z,11.21
2019-04-27T17:16:54.439Z,11.23
2019-04-27T17:19:43.852Z,11.24
2019-04-27T17:22:14.648Z,11.23
2019-04-27T17:24:47.411Z,11.19
2019-04-27T17:27:23.518Z,11.18
2019-04-27T17:29:50.077Z,11.13
2019-04-27T17:32:43.378Z,11.02
2019-04-27T17:35:14.852Z,10.97
2019-04-27T17:37:43.496Z,10.94
2019-04-27T17:40:15.300Z,10.94
2019-04-27T17:42:43.613Z,10.85
2019-04-27T17:45:13.072Z,10.77
2019-04-27T17:47:42.333Z,10.72
2019-04-27T17:50:11.672Z,10.72
2019-04-27T17:52:40.821Z,10.70
2019-04-27T17:55:09.963Z,10.61
2019-04-27T17:57:39.237Z,10.57
2019-04-27T18:00:09.993Z,10.56
2019-04-27T18:02:42.351Z,10.61
2019-04-27T18:05:13.814Z,10.66
2019-04-27T18:07:44.267Z,10.70
2019-04-27T18:10:13.342Z,10.67
2019-04-27T18:12:44.579Z,10.69
2019-04-27T18:15:14.610Z,10.72
2019-04-27T18:17:50.062Z,10.74
2019-04-27T18:20:20.295Z,10.74
2019-04-27T18:22:53.225Z,10.71
2019-04-27T18:25:22.357Z,10.70
2019-04-27T18:28:14.882Z,10.70
2019-04-27T18:31:02.569Z,10.72
2019-04-27T18:33:32.727Z,10.72
2019-04-27T18:36:05.609Z,10.72
2019-04-27T18:38:35.323Z,10.68
2019-04-27T18:41:08.144Z,10.62
2019-04-27T18:43:35.372Z,10.57
2019-04-27T18:46:04.515Z,10.54
2019-04-27T18:48:54.003Z,10.52
2019-04-27T18:51:31.416Z,10.50
2019-04-27T18:54:03.581Z,10.49
2019-04-27T18:56:33.437Z,10.46
2019-04-27T18:59:02.469Z,10.42
2019-04-27T19:01:31.602Z,10.41
2019-04-27T19:04:00.720Z,10.37
2019-04-27T19:06:29.893Z,10.33
2019-04-27T19:08:59.184Z,10.32
2019-04-27T19:11:29.084Z,10.30
2019-04-27T19:13:59.007Z,9.68
2019-04-27T19:16:29.223Z,10.25
2019-04-27T19:18:58.563Z,10.16
2019-04-27T19:21:28.873Z,10.12
2019-04-27T19:23:58.575Z,10.11
2019-04-27T19:26:39.095Z,10.11
2019-04-27T19:29:14.816Z,10.11
2019-04-27T19:31:53.841Z,10.10
2019-04-27T19:34:23.003Z,10.07
2019-04-27T19:36:52.229Z,10.07
2019-04-27T19:39:21.350Z,10.07
2019-04-27T19:41:57.987Z,10.02
2019-04-27T19:44:21.390Z,10.03
2019-04-27T19:46:50.529Z,10.01
2019-04-27T19:49:19.659Z,10.00
2019-04-27T19:51:48.827Z,9.98
2019-04-27T19:54:17.963Z,9.97
2019-04-27T19:56:47.105Z,9.93
2019-04-27T19:59:21.507Z,9.92
2019-04-27T20:01:51.673Z,9.85
2019-04-27T20:04:39.758Z,9.76
2019-04-27T20:07:10.597Z,9.72
2019-04-27T20:10:00.023Z,9.65
2019-04-27T20:12:31.156Z,9.44
2019-04-27T20:15:02.083Z,9.20
2019-04-27T20:17:32.199Z,9.55
2019-04-27T20:20:02.082Z,9.55
2019-04-27T20:22:31.351Z,9.55
2019-04-27T20:25:01.865Z,9.54
2019-04-27T20:27:45.073Z,9.55
2019-04-27T20:30:03.171Z,9.54
2019-04-27T20:32:32.561Z,9.55
2019-04-27T20:35:01.863Z,9.53
2019-04-27T20:37:31.448Z,9.52
2019-04-27T20:40:01.692Z,9.50
2019-04-27T20:42:31.563Z,9.43
2019-04-27T20:45:01.952Z,9.40
2019-04-27T20:47:31.737Z,9.04
2019-04-27T20:50:00.902Z,9.39
2019-04-27T20:52:36.202Z,9.33
2019-04-27T20:55:05.962Z,9.28
2019-04-27T20:57:35.077Z,9.26
2019-04-27T21:00:04.723Z,9.24
2019-04-27T21:02:43.013Z,9.22
2019-04-27T21:05:37.176Z,9.18
2019-04-27T21:08:07.264Z,9.13
2019-04-27T21:10:36.448Z,9.14
2019-04-27T21:13:05.620Z,9.16
2019-04-27T21:15:34.742Z,9.16
2019-04-27T21:18:03.870Z,9.16
2019-04-27T21:20:33.290Z,9.16
2019-04-27T21:23:02.556Z,9.13
2019-04-27T21:25:33.561Z,9.08
2019-04-27T21:28:14.934Z,9.06
2019-04-27T21:30:33.412Z,9.08
2019-04-27T21:33:02.555Z,9.11
2019-04-27T21:35:31.658Z,9.10
2019-04-27T21:38:03.113Z,9.11
2019-04-27T21:40:31.766Z,9.14
2019-04-27T21:43:01.229Z,9.19
2019-04-27T21:45:31.761Z,9.19
2019-04-27T21:48:01.034Z,9.17
2019-04-27T21:50:31.507Z,9.14
2019-04-27T21:53:06.448Z,9.09
2019-04-27T21:55:35.986Z,9.07
2019-04-27T21:58:05.347Z,9.05
2019-04-27T22:00:53.562Z,9.04
2019-04-27T22:03:27.481Z,9.05
2019-04-27T22:05:56.624Z,9.06
2019-04-27T22:08:25.788Z,9.07
2019-04-27T22:10:54.924Z,9.08
2019-04-27T22:13:24.052Z,9.07
2019-04-27T22:15:53.191Z,9.07
2019-04-27T22:18:22.284Z,9.06
2019-04-27T22:20:51.419Z,9.02
2019-04-27T22:23:26.364Z,8.99
2019-04-27T22:25:55.506Z,8.98
2019-04-27T22:28:24.671Z,8.97
2019-04-27T22:30:53.824Z,8.97
2019-04-27T22:33:22.964Z,9.02
2019-04-27T22:35:52.213Z,8.99
2019-04-27T22:38:21.347Z,8.97
2019-04-27T22:41:24.881Z,8.98
2019-04-27T22:44:28.202Z,9.01
2019-04-27T22:46:57.563Z,9.01
2019-04-27T22:49:26.704Z,8.99
2019-04-27T22:51:55.876Z,8.98
2019-04-27T22:54:25.017Z,8.98
2019-04-27T22:56:55.935Z,9.00
2019-04-27T22:59:33.883Z,9.00
2019-04-27T23:02:21.739Z,8.94
2019-04-27T23:04:56.566Z,8.96
2019-04-27T23:07:24.899Z,8.95
2019-04-27T23:09:54.040Z,8.97
2019-04-27T23:12:23.190Z,9.00
2019-04-27T23:14:52.335Z,9.02
2019-04-27T23:17:41.596Z,9.05
2019-04-27T23:20:11.601Z,9.06
2019-04-27T23:22:40.705Z,9.05
2019-04-27T23:25:11.237Z,9.04
2019-04-27T23:27:41.005Z,9.07
2019-04-27T23:30:11.364Z,9.07
2019-04-27T23:32:43.583Z,9.06
2019-04-27T23:35:12.709Z,9.04
2019-04-27T23:37:41.833Z,9.04
2019-04-27T23:40:11.367Z,9.05
2019-04-27T23:42:41.677Z,9.04
2019-04-27T23:45:10.892Z,9.04
2019-04-27T23:47:40.017Z,9.02
2019-04-27T23:50:10.951Z,9.04
2019-04-27T23:52:57.948Z,9.04
2019-04-27T23:55:30.983Z,9.03
2019-04-27T23:58:00.149Z,9.02
