createdAt,value
2019-01-11T07:43:50.369Z,5.63
2019-01-11T07:44:49.968Z,5.63
2019-01-11T07:45:50.273Z,5.63
2019-01-11T07:50:59.886Z,5.63
2019-01-11T07:51:59.770Z,5.63
2019-01-11T07:52:59.623Z,5.63
2019-01-11T08:20:59.661Z,11.25
2019-01-11T08:22:00.118Z,11.25
2019-01-11T08:22:59.460Z,11.25
2019-01-11T08:23:59.419Z,11.25
2019-01-11T08:24:59.367Z,11.25
2019-01-11T08:25:59.321Z,11.25
2019-01-11T08:26:59.423Z,11.25
2019-01-11T08:27:59.327Z,16.88
2019-01-11T08:28:59.632Z,16.88
2019-01-11T08:29:59.133Z,16.88
2019-01-11T08:30:59.185Z,16.88
2019-01-11T08:31:59.139Z,16.88
2019-01-11T08:32:59.091Z,16.88
2019-01-11T08:33:59.050Z,22.50
2019-01-11T08:34:59.060Z,22.50
2019-01-11T08:35:59.651Z,22.50
2019-01-11T08:36:58.967Z,22.50
2019-01-11T08:37:58.858Z,22.50
2019-01-11T08:38:58.711Z,22.50
2019-01-11T08:39:58.768Z,22.50
2019-01-11T08:40:58.970Z,28.13
2019-01-11T08:41:58.671Z,28.13
2019-01-11T08:42:58.792Z,28.13
2019-01-11T08:43:58.531Z,28.13
2019-01-11T08:44:58.586Z,28.13
2019-01-11T08:45:58.687Z,33.75
2019-01-11T08:46:58.437Z,39.38
2019-01-11T08:47:58.291Z,39.38
2019-01-11T08:48:58.586Z,39.38
2019-01-11T08:49:58.496Z,39.38
2019-01-11T08:51:02.666Z,39.38
2019-01-11T08:51:58.456Z,33.75
2019-01-11T08:52:58.056Z,33.75
2019-01-11T08:53:58.011Z,33.75
2019-01-11T08:54:58.313Z,33.75
2019-01-11T10:10:25.691Z,73.13
2019-01-11T10:11:25.751Z,73.13
2019-01-11T10:12:25.695Z,61.88
2019-01-11T10:13:25.648Z,67.50
2019-01-11T10:14:25.731Z,61.88
2019-01-11T10:15:25.603Z,50.63
2019-01-11T10:16:25.709Z,50.63
2019-01-11T10:17:25.759Z,50.63
2019-01-11T10:18:25.431Z,50.63
2019-01-11T10:19:25.424Z,61.88
2019-01-11T10:20:25.223Z,73.13
2019-01-11T10:21:25.319Z,78.75
2019-01-11T10:22:25.123Z,67.50
2019-01-11T10:23:25.205Z,67.50
2019-01-11T10:24:25.090Z,73.13
2019-01-11T10:25:25.129Z,78.75
2019-01-11T10:26:24.932Z,84.38
2019-01-11T10:28:25.187Z,67.50
2019-01-11T10:30:25.092Z,67.50
2019-01-11T10:31:24.954Z,56.25
2019-01-11T10:33:27.501Z,56.25
2019-01-11T10:34:24.974Z,61.88
2019-01-11T10:35:24.604Z,67.50
2019-01-11T10:36:24.508Z,67.50
2019-01-11T10:37:24.791Z,84.38
2019-01-11T10:38:24.506Z,78.75
2019-01-11T10:39:24.467Z,84.38
2019-01-11T10:40:24.271Z,78.75
2019-01-11T10:41:24.324Z,84.38
2019-01-11T10:42:24.282Z,84.38
2019-01-11T11:00:40.254Z,90.00
2019-01-11T11:02:40.013Z,95.63
2019-01-11T11:03:39.824Z,84.38
2019-01-11T11:04:39.676Z,90.00
2019-01-11T11:05:39.725Z,84.38
2019-01-11T11:06:39.679Z,84.38
2019-01-11T11:07:39.535Z,78.75
2019-01-11T11:09:24.737Z,95.63
2019-01-11T11:10:23.349Z,78.75
2019-01-11T11:11:23.267Z,73.13
2019-01-11T11:12:23.184Z,78.75
2019-01-11T11:13:23.437Z,84.38
2019-01-11T11:14:23.344Z,78.75
2019-01-11T11:15:23.249Z,84.38
2019-01-11T11:16:23.003Z,78.75
2019-01-11T11:17:22.856Z,84.38
2019-01-11T11:18:23.118Z,73.13
2019-01-11T11:19:22.820Z,73.13
2019-01-11T11:20:22.724Z,73.13
2019-01-11T11:21:22.677Z,78.75
2019-01-11T11:22:22.984Z,67.50
2019-01-11T11:23:22.687Z,67.50
2019-01-11T11:24:22.645Z,67.50
2019-01-11T11:25:22.647Z,73.13
2019-01-11T11:26:22.553Z,78.75
2019-01-11T11:28:22.369Z,73.13
2019-01-11T11:29:22.918Z,73.13
2019-01-11T11:30:22.281Z,67.50
2019-01-11T11:31:22.330Z,73.13
2019-01-11T11:32:22.683Z,90.00
2019-01-11T11:33:22.139Z,84.38
2019-01-11T11:34:22.271Z,101.25
2019-01-11T11:35:22.661Z,112.50
2019-01-11T11:37:22.454Z,90.00
2019-01-11T11:38:21.994Z,101.25
2019-01-11T11:39:21.931Z,106.88
2019-01-11T11:40:22.774Z,106.88
2019-01-11T11:41:21.881Z,90.00
2019-01-11T11:42:21.835Z,67.50
2019-01-11T11:43:22.034Z,73.13
2019-01-11T11:44:22.152Z,73.13
2019-01-11T11:45:22.105Z,73.13
2019-01-11T11:46:21.554Z,78.75
2019-01-11T11:47:21.518Z,61.88
2019-01-11T11:48:21.478Z,56.25
2019-01-11T11:49:21.426Z,67.50
2019-01-11T11:50:21.476Z,67.50
2019-01-11T11:51:21.681Z,56.25
2019-01-11T11:52:21.586Z,39.38
2019-01-11T11:53:21.245Z,33.75
2019-01-11T11:54:21.351Z,39.38
2019-01-11T11:55:21.158Z,45.00
2019-01-11T11:56:21.109Z,45.00
2019-01-11T11:58:21.918Z,67.50
2019-01-11T11:59:21.441Z,90.00
2019-01-11T12:00:20.929Z,106.88
2019-01-11T12:01:20.937Z,151.88
2019-01-11T12:02:20.843Z,123.75
2019-01-11T12:03:20.898Z,112.50
2019-01-11T12:04:20.855Z,112.50
2019-01-11T12:05:20.962Z,106.88
2019-01-11T12:06:21.019Z,106.88
2019-01-11T12:07:20.770Z,129.38
2019-01-11T12:08:20.674Z,112.50
2019-01-11T12:09:20.626Z,106.88
2019-01-11T12:10:20.631Z,106.88
2019-01-11T12:11:20.590Z,101.25
2019-01-11T12:12:20.394Z,112.50
2019-01-11T12:13:20.950Z,106.88
2019-01-11T12:14:20.403Z,123.75
2019-01-11T12:15:20.317Z,101.25
2019-01-11T12:16:20.315Z,90.00
2019-01-11T12:17:20.321Z,95.63
2019-01-11T12:18:20.843Z,78.75
2019-01-11T12:19:20.081Z,101.25
2019-01-11T12:20:20.985Z,101.25
2019-01-11T12:21:20.442Z,101.25
2019-01-11T12:22:19.999Z,90.00
2019-01-11T12:23:20.053Z,84.38
2019-01-11T12:24:19.912Z,73.13
2019-01-11T12:25:20.164Z,67.50
2019-01-11T12:26:19.819Z,73.13
2019-01-11T12:27:20.128Z,67.50
2019-01-11T12:28:19.787Z,67.50
2019-01-11T12:29:19.736Z,78.75
2019-01-11T12:30:19.643Z,78.75
2019-01-11T12:31:19.647Z,73.13
2019-01-11T12:32:19.780Z,67.50
2019-01-11T12:33:19.524Z,73.13
2019-01-11T12:34:19.716Z,61.88
2019-01-11T12:35:19.374Z,61.88
2019-01-11T12:36:19.328Z,61.88
