createdAt,value
2023-11-18T00:01:26.767Z,95655.63
2023-11-18T00:04:35.506Z,95656.19
2023-11-18T00:07:44.432Z,95654.38
2023-11-18T00:10:56.281Z,95664.91
2023-11-18T00:14:06.903Z,95665.19
2023-11-18T00:17:15.337Z,95662.16
2023-11-18T00:20:25.258Z,95669.38
2023-11-18T00:23:33.820Z,95667.84
2023-11-18T00:26:42.446Z,95674.38
2023-11-18T00:29:54.447Z,95677.91
2023-11-18T00:33:03.374Z,95669.63
2023-11-18T00:36:12.602Z,95674.63
2023-11-18T00:39:21.865Z,95675.84
2023-11-18T00:42:30.445Z,95672.75
2023-11-18T00:45:42.511Z,95687.59
2023-11-18T00:48:51.327Z,95683.88
2023-11-18T00:51:59.635Z,95689.28
2023-11-18T00:55:10.275Z,95692.59
2023-11-18T00:58:19.757Z,95693.69
2023-11-18T01:01:30.694Z,95692.72
2023-11-18T01:04:39.344Z,95695.03
2023-11-18T01:07:48.630Z,95691.44
2023-11-18T01:10:57.238Z,95687.00
2023-11-18T01:14:05.856Z,95693.69
2023-11-18T01:17:16.656Z,95695.50
2023-11-18T01:20:25.022Z,95690.09
2023-11-18T01:23:34.158Z,95694.22
2023-11-18T01:26:43.064Z,95696.47
2023-11-18T01:29:51.895Z,95702.44
2023-11-18T01:33:02.466Z,95691.88
2023-11-18T01:36:13.306Z,95709.06
2023-11-18T01:39:23.350Z,95706.72
2023-11-18T01:42:32.602Z,95708.34
2023-11-18T01:45:42.154Z,95713.91
2023-11-18T01:48:52.964Z,95710.97
2023-11-18T01:52:09.170Z,95719.19
2023-11-18T01:55:18.799Z,95722.22
2023-11-18T01:58:29.735Z,95721.41
2023-11-18T02:01:40.706Z,95720.28
2023-11-18T02:04:51.690Z,95726.25
2023-11-18T02:08:01.185Z,95724.16
2023-11-18T02:11:20.096Z,95725.53
2023-11-18T02:14:32.884Z,95725.81
2023-11-18T02:17:44.738Z,95730.81
2023-11-18T02:20:58.458Z,95728.56
2023-11-18T02:24:08.411Z,95726.78
2023-11-18T02:27:21.869Z,95735.81
2023-11-18T02:30:32.129Z,95739.69
2023-11-18T02:33:54.590Z,95733.31
2023-11-18T02:37:08.856Z,95729.97
2023-11-18T02:40:22.468Z,95727.84
2023-11-18T02:43:32.205Z,95729.09
2023-11-18T02:46:44.815Z,95732.28
2023-11-18T02:50:07.397Z,95737.00
2023-11-18T02:53:15.902Z,95732.47
2023-11-18T02:56:24.110Z,95728.56
2023-11-18T02:59:34.610Z,95726.84
2023-11-18T03:02:44.480Z,95729.38
2023-11-18T03:05:53.005Z,95733.41
2023-11-18T03:09:01.559Z,95737.53
2023-11-18T03:12:11.058Z,95730.50
2023-11-18T03:15:21.327Z,95738.38
2023-11-18T03:18:30.724Z,95737.00
2023-11-18T03:21:40.061Z,95738.50
2023-11-18T03:24:48.638Z,95735.75
2023-11-18T03:27:57.071Z,95739.22
2023-11-18T03:31:11.292Z,95738.56
2023-11-18T03:34:21.746Z,95738.72
2023-11-18T03:37:30.575Z,95741.59
2023-11-18T03:40:39.000Z,95749.38
2023-11-18T03:43:49.148Z,95756.03
2023-11-18T03:47:00.042Z,95758.00
2023-11-18T03:50:10.610Z,95761.47
2023-11-18T03:53:19.264Z,95765.19
2023-11-18T03:56:28.188Z,95766.72
2023-11-18T03:59:36.563Z,95768.66
2023-11-18T04:02:47.129Z,95769.91
2023-11-18T04:05:55.664Z,95770.88
2023-11-18T04:09:07.008Z,95775.31
2023-11-18T04:12:17.307Z,95763.53
2023-11-18T04:15:28.184Z,95779.09
2023-11-18T04:18:37.859Z,95768.81
2023-11-18T04:21:49.458Z,95773.53
2023-11-18T04:24:57.712Z,95764.09
2023-11-18T04:28:06.249Z,95767.00
2023-11-18T04:31:15.571Z,95764.13
2023-11-18T04:34:27.644Z,95770.50
2023-11-18T04:37:39.644Z,95775.59
2023-11-18T04:40:52.165Z,95771.84
2023-11-18T04:44:01.162Z,95769.66
2023-11-18T04:47:09.823Z,95776.31
2023-11-18T04:50:19.960Z,95776.59
2023-11-18T04:53:28.386Z,95774.09
2023-11-18T04:56:37.319Z,95767.72
2023-11-18T04:59:45.718Z,95767.69
2023-11-18T05:02:54.140Z,95761.75
2023-11-18T05:06:05.592Z,95766.44
2023-11-18T05:09:13.917Z,95771.91
2023-11-18T05:12:22.523Z,95778.00
2023-11-18T05:15:32.305Z,95778.53
2023-11-18T05:18:41.032Z,95778.97
2023-11-18T05:21:51.253Z,95781.03
2023-11-18T05:25:00.426Z,95789.19
2023-11-18T05:28:09.646Z,95782.69
2023-11-18T05:31:18.758Z,95775.16
2023-11-18T05:34:27.881Z,95767.56
2023-11-18T05:37:39.284Z,95757.41
2023-11-18T05:40:56.918Z,95767.56
2023-11-18T05:44:07.171Z,95767.38
2023-11-18T05:47:15.463Z,95762.00
2023-11-18T05:50:25.719Z,95762.28
2023-11-18T05:53:35.488Z,95765.78
2023-11-18T05:56:44.423Z,95774.78
2023-11-18T05:59:52.571Z,95778.78
2023-11-18T06:03:02.131Z,95780.50
2023-11-18T06:06:12.614Z,95785.59
2023-11-18T06:09:26.404Z,95782.69
2023-11-18T06:12:37.012Z,95789.63
2023-11-18T06:15:46.200Z,95794.47
2023-11-18T06:18:56.520Z,95803.09
2023-11-18T06:22:07.019Z,95803.47
2023-11-18T06:25:17.433Z,95809.31
2023-11-18T06:28:27.313Z,95806.53
2023-11-18T06:31:35.909Z,95806.09
2023-11-18T06:34:44.398Z,95807.91
2023-11-18T06:37:53.677Z,95817.66
2023-11-18T06:41:07.305Z,95805.72
2023-11-18T06:44:19.232Z,95808.06
2023-11-18T06:47:28.150Z,95810.00
2023-11-18T06:50:36.531Z,95809.56
2023-11-18T06:53:45.729Z,95799.16
2023-11-18T06:56:55.309Z,95798.44
2023-11-18T07:00:09.163Z,95798.44
2023-11-18T07:03:17.612Z,95800.41
2023-11-18T07:06:28.135Z,95805.63
2023-11-18T07:09:37.500Z,95811.34
2023-11-18T07:12:47.167Z,95819.50
2023-11-18T07:15:57.552Z,95808.38
2023-11-18T07:19:05.904Z,95813.75
2023-11-18T07:22:14.282Z,95811.81
2023-11-18T07:25:23.033Z,95820.53
2023-11-18T07:28:33.187Z,95811.88
2023-11-18T07:31:41.584Z,95817.13
2023-11-18T07:34:50.052Z,95814.06
2023-11-18T07:37:59.726Z,95814.06
2023-11-18T07:41:09.814Z,95828.34
2023-11-18T07:44:19.659Z,95830.91
2023-11-18T07:47:29.126Z,95837.84
2023-11-18T07:50:38.089Z,95842.66
2023-11-18T07:53:46.792Z,95843.59
2023-11-18T07:56:55.698Z,95841.59
2023-11-18T08:00:10.434Z,95838.22
2023-11-18T08:03:25.070Z,95831.56
2023-11-18T08:06:33.874Z,95835.72
2023-11-18T08:09:44.375Z,95832.03
2023-11-18T08:12:55.333Z,95827.34
2023-11-18T08:16:05.934Z,95835.25
2023-11-18T08:19:14.229Z,95836.00
2023-11-18T08:22:24.131Z,95834.19
2023-11-18T08:25:34.911Z,95822.44
2023-11-18T08:28:43.705Z,95829.50
2023-11-18T08:31:53.341Z,95824.19
2023-11-18T08:35:01.629Z,95821.75
2023-11-18T08:38:13.510Z,95834.34
2023-11-18T08:41:23.458Z,95844.50
2023-11-18T08:44:33.630Z,95846.25
2023-11-18T08:47:47.105Z,95853.63
2023-11-18T08:50:55.301Z,95847.94
2023-11-18T08:54:18.208Z,95843.47
2023-11-18T08:57:28.724Z,95845.84
2023-11-18T09:00:51.411Z,95836.91
2023-11-18T09:04:02.969Z,95838.09
2023-11-18T09:07:12.164Z,95842.75
2023-11-18T09:10:22.129Z,95844.56
2023-11-18T09:13:31.123Z,95824.28
2023-11-18T09:16:42.932Z,95821.13
2023-11-18T09:19:54.321Z,95816.84
2023-11-18T09:23:03.009Z,95812.13
2023-11-18T09:26:11.780Z,95815.78
2023-11-18T09:29:22.964Z,95824.91
2023-11-18T09:32:35.385Z,95814.66
2023-11-18T09:35:45.008Z,95822.44
2023-11-18T09:38:54.738Z,95841.78
2023-11-18T09:42:03.960Z,95829.19
2023-11-18T09:45:15.082Z,95837.97
2023-11-18T09:48:26.522Z,95830.84
2023-11-18T09:51:41.149Z,95828.31
2023-11-18T09:55:04.012Z,95827.25
2023-11-18T09:58:25.162Z,95818.59
2023-11-18T10:01:41.017Z,95813.13
2023-11-18T10:04:51.228Z,95815.88
2023-11-18T10:08:02.938Z,95827.34
2023-11-18T10:11:15.028Z,95823.81
2023-11-18T10:14:25.209Z,95827.59
2023-11-18T10:17:33.863Z,95816.47
2023-11-18T10:20:52.185Z,95807.66
2023-11-18T10:24:11.742Z,95820.91
2023-11-18T10:27:20.628Z,95802.63
2023-11-18T10:30:28.967Z,95791.56
2023-11-18T10:33:39.295Z,95786.13
2023-11-18T10:37:03.472Z,95792.00
2023-11-18T10:40:16.933Z,95788.34
2023-11-18T10:43:26.605Z,95784.84
2023-11-18T10:46:36.334Z,95784.00
2023-11-18T10:49:45.049Z,95769.59
2023-11-18T10:52:55.363Z,95768.78
2023-11-18T10:56:07.547Z,95779.91
2023-11-18T10:59:17.522Z,95790.25
2023-11-18T11:02:26.021Z,95798.16
2023-11-18T11:05:39.522Z,95804.53
2023-11-18T11:08:49.331Z,95796.53
2023-11-18T11:12:05.995Z,95785.09
2023-11-18T11:15:23.726Z,95785.81
2023-11-18T11:18:40.206Z,95785.38
2023-11-18T11:22:06.929Z,95794.13
2023-11-18T11:25:24.552Z,95783.25
2023-11-18T11:28:45.192Z,95785.53
2023-11-18T11:32:14.841Z,95772.13
2023-11-18T11:35:32.279Z,95782.38
2023-11-18T11:38:41.126Z,95792.16
2023-11-18T11:41:55.722Z,95797.97
2023-11-18T11:45:10.074Z,95796.09
2023-11-18T11:48:27.651Z,95782.28
2023-11-18T11:51:49.903Z,95790.19
2023-11-18T11:55:13.864Z,95779.75
2023-11-18T11:58:30.389Z,95771.66
2023-11-18T12:01:41.468Z,95767.56
2023-11-18T12:04:55.132Z,95775.72
2023-11-18T12:08:03.742Z,95773.09
2023-11-18T12:11:13.890Z,95763.13
2023-11-18T12:14:39.340Z,95757.34
2023-11-18T12:18:18.754Z,95753.19
2023-11-18T12:21:56.896Z,95754.34
2023-11-18T12:25:34.674Z,95759.44
2023-11-18T12:28:47.174Z,95760.16
2023-11-18T12:31:56.701Z,95750.84
2023-11-18T12:35:17.982Z,95753.16
2023-11-18T12:38:59.034Z,95739.56
2023-11-18T12:42:13.081Z,95727.66
2023-11-18T12:45:46.778Z,95724.69
2023-11-18T12:49:01.063Z,95713.19
2023-11-18T12:52:15.823Z,95717.03
2023-11-18T12:55:24.382Z,95707.53
2023-11-18T12:58:34.961Z,95700.78
2023-11-18T13:01:44.249Z,95705.72
2023-11-18T13:04:54.332Z,95702.78
2023-11-18T13:08:04.649Z,95702.75
2023-11-18T13:11:17.289Z,95705.53
2023-11-18T13:14:28.476Z,95693.25
2023-11-18T13:17:37.519Z,95681.13
2023-11-18T13:20:58.541Z,95685.25
2023-11-18T13:24:11.627Z,95689.75
2023-11-18T13:27:22.101Z,95687.13
2023-11-18T13:30:30.786Z,95685.22
2023-11-18T13:33:41.251Z,95681.44
2023-11-18T13:36:50.150Z,95672.13
2023-11-18T13:40:01.728Z,95672.16
2023-11-18T13:43:10.186Z,95665.19
2023-11-18T13:46:20.608Z,95665.84
2023-11-18T13:49:31.241Z,95663.03
2023-11-18T13:52:39.937Z,95658.88
2023-11-18T13:55:50.829Z,95661.72
2023-11-18T13:59:00.714Z,95667.97
2023-11-18T14:02:09.930Z,95669.66
2023-11-18T14:05:19.106Z,95662.66
2023-11-18T14:08:27.564Z,95654.72
2023-11-18T14:11:37.790Z,95649.59
2023-11-18T14:14:46.536Z,95652.56
2023-11-18T14:17:55.417Z,95645.47
2023-11-18T14:21:03.933Z,95644.78
2023-11-18T14:24:13.311Z,95641.31
2023-11-18T14:27:23.235Z,95652.41
2023-11-18T14:30:31.729Z,95642.47
2023-11-18T14:33:40.219Z,95633.19
2023-11-18T14:36:48.779Z,95630.69
2023-11-18T14:39:57.220Z,95632.16
2023-11-18T14:43:09.127Z,95627.34
2023-11-18T14:46:17.463Z,95625.16
2023-11-18T14:49:25.742Z,95619.59
2023-11-18T14:52:34.208Z,95630.81
2023-11-18T14:55:43.250Z,95655.94
2023-11-18T14:58:53.268Z,95660.78
2023-11-18T15:02:01.844Z,95645.41
2023-11-18T15:05:11.228Z,95636.59
2023-11-18T15:08:19.903Z,95633.06
2023-11-18T15:11:28.308Z,95625.06
2023-11-18T15:14:40.255Z,95622.72
2023-11-18T15:17:51.104Z,95621.09
2023-11-18T15:20:59.960Z,95618.47
2023-11-18T15:24:09.944Z,95615.63
2023-11-18T15:27:18.506Z,95596.72
2023-11-18T15:30:28.912Z,95593.69
2023-11-18T15:33:38.554Z,95577.88
2023-11-18T15:36:48.309Z,95572.25
2023-11-18T15:39:56.920Z,95564.63
2023-11-18T15:43:07.005Z,95559.28
2023-11-18T15:46:16.634Z,95560.59
2023-11-18T15:49:26.049Z,95548.56
2023-11-18T15:52:36.207Z,95539.53
2023-11-18T15:55:48.547Z,95538.31
2023-11-18T15:58:57.525Z,95557.22
2023-11-18T16:02:07.353Z,95565.91
2023-11-18T16:05:17.021Z,95570.06
2023-11-18T16:08:25.725Z,95558.19
2023-11-18T16:11:34.036Z,95559.34
2023-11-18T16:14:42.953Z,95569.28
2023-11-18T16:17:54.351Z,95573.88
2023-11-18T16:21:04.646Z,95568.50
2023-11-18T16:24:12.891Z,95564.38
2023-11-18T16:27:21.146Z,95566.16
2023-11-18T16:30:31.157Z,95556.97
2023-11-18T16:33:44.444Z,95538.56
2023-11-18T16:36:57.557Z,95533.56
2023-11-18T16:40:07.148Z,95534.03
2023-11-18T16:43:16.448Z,95520.16
2023-11-18T16:46:25.165Z,95523.28
2023-11-18T16:49:34.864Z,95533.97
2023-11-18T16:52:43.354Z,95521.28
2023-11-18T16:55:51.547Z,95538.72
2023-11-18T16:59:00.668Z,95535.06
2023-11-18T17:02:10.207Z,95547.63
2023-11-18T17:05:21.105Z,95541.88
2023-11-18T17:08:31.170Z,95548.78
2023-11-18T17:11:39.765Z,95558.75
2023-11-18T17:14:50.207Z,95561.16
2023-11-18T17:18:02.871Z,95564.16
2023-11-18T17:21:13.673Z,95567.78
2023-11-18T17:24:21.935Z,95582.56
2023-11-18T17:27:30.123Z,95571.31
2023-11-18T17:30:38.503Z,95572.28
2023-11-18T17:33:47.579Z,95579.38
2023-11-18T17:36:58.259Z,95574.28
2023-11-18T17:40:12.202Z,95570.34
2023-11-18T17:43:20.896Z,95566.78
2023-11-18T17:46:29.365Z,95563.19
2023-11-18T17:49:37.704Z,95565.69
2023-11-18T17:52:48.649Z,95578.50
2023-11-18T17:55:56.941Z,95569.16
2023-11-18T17:59:05.291Z,95553.81
2023-11-18T18:02:13.834Z,95543.84
2023-11-18T18:05:22.525Z,95554.63
2023-11-18T18:08:35.409Z,95557.41
2023-11-18T18:11:43.694Z,95563.47
2023-11-18T18:14:52.822Z,95556.59
2023-11-18T18:18:01.112Z,95561.75
2023-11-18T18:21:09.586Z,95568.75
2023-11-18T18:24:19.208Z,95570.81
2023-11-18T18:27:27.582Z,95557.69
2023-11-18T18:30:35.911Z,95573.66
2023-11-18T18:33:44.180Z,95565.06
2023-11-18T18:36:52.395Z,95567.03
2023-11-18T18:40:02.322Z,95558.81
2023-11-18T18:43:11.729Z,95554.50
2023-11-18T18:46:20.058Z,95544.72
2023-11-18T18:49:28.428Z,95551.50
2023-11-18T18:52:36.812Z,95544.09
2023-11-18T18:55:46.605Z,95547.22
2023-11-18T18:58:54.812Z,95540.94
2023-11-18T19:02:03.047Z,95534.38
2023-11-18T19:05:14.304Z,95534.50
2023-11-18T19:08:24.177Z,95529.09
2023-11-18T19:11:35.617Z,95526.25
2023-11-18T19:14:44.031Z,95528.19
2023-11-18T19:17:53.143Z,95526.94
2023-11-18T19:21:01.375Z,95534.34
2023-11-18T19:24:17.450Z,95524.97
2023-11-18T19:27:27.082Z,95525.19
2023-11-18T19:30:35.425Z,95524.00
2023-11-18T19:33:44.758Z,95503.13
2023-11-18T19:36:52.989Z,95488.19
2023-11-18T19:40:01.321Z,95492.34
2023-11-18T19:43:10.930Z,95482.16
2023-11-18T19:46:19.249Z,95477.97
2023-11-18T19:49:32.549Z,95453.91
2023-11-18T19:52:41.105Z,95451.00
2023-11-18T19:55:49.510Z,95439.63
2023-11-18T19:58:59.127Z,95429.06
2023-11-18T20:02:10.567Z,95410.94
2023-11-18T20:05:19.025Z,95414.22
2023-11-18T20:08:27.218Z,95419.59
2023-11-18T20:11:36.510Z,95420.94
2023-11-18T20:14:46.221Z,95416.13
2023-11-18T20:17:54.551Z,95422.81
2023-11-18T20:21:02.879Z,95431.97
2023-11-18T20:24:11.577Z,95427.19
2023-11-18T20:27:20.547Z,95425.47
2023-11-18T20:30:31.272Z,95421.91
2023-11-18T20:33:43.146Z,95409.72
2023-11-18T20:36:51.904Z,95392.84
2023-11-18T20:40:00.268Z,95380.44
2023-11-18T20:43:08.943Z,95364.97
2023-11-18T20:46:18.671Z,95359.88
2023-11-18T20:49:28.050Z,95343.75
2023-11-18T20:52:37.485Z,95326.84
2023-11-18T20:55:46.493Z,95320.06
2023-11-18T20:58:54.750Z,95320.38
2023-11-18T21:02:05.096Z,95308.72
2023-11-18T21:05:13.944Z,95305.53
2023-11-18T21:08:22.466Z,95300.41
2023-11-18T21:11:31.608Z,95296.59
2023-11-18T21:14:40.016Z,95287.09
2023-11-18T21:17:51.390Z,95283.03
2023-11-18T21:20:59.804Z,95271.00
2023-11-18T21:24:09.014Z,95262.28
2023-11-18T21:27:18.173Z,95256.19
2023-11-18T21:30:28.764Z,95246.84
2023-11-18T21:33:38.766Z,95230.25
2023-11-18T21:36:47.780Z,95222.00
2023-11-18T21:39:56.019Z,95218.84
2023-11-18T21:43:04.247Z,95212.44
2023-11-18T21:46:13.027Z,95190.88
2023-11-18T21:49:22.622Z,95174.94
2023-11-18T21:52:30.959Z,95178.41
2023-11-18T21:55:39.387Z,95170.34
2023-11-18T21:58:47.929Z,95164.56
2023-11-18T22:01:56.764Z,95148.13
2023-11-18T22:05:08.299Z,95144.53
2023-11-18T22:08:21.105Z,95141.41
2023-11-18T22:11:36.995Z,95134.47
2023-11-18T22:14:45.941Z,95126.44
2023-11-18T22:17:54.417Z,95122.00
2023-11-18T22:21:04.712Z,95114.44
2023-11-18T22:24:13.961Z,95114.13
2023-11-18T22:27:23.044Z,95102.19
2023-11-18T22:30:31.788Z,95107.50
2023-11-18T22:33:40.281Z,95114.44
2023-11-18T22:36:50.448Z,95116.91
2023-11-18T22:39:58.767Z,95115.63
2023-11-18T22:43:08.340Z,95123.19
2023-11-18T22:46:16.903Z,95125.88
2023-11-18T22:49:25.266Z,95136.75
2023-11-18T22:52:35.631Z,95137.34
2023-11-18T22:55:45.646Z,95141.44
2023-11-18T22:58:54.429Z,95145.22
2023-11-18T23:02:04.383Z,95134.81
2023-11-18T23:05:15.252Z,95134.00
2023-11-18T23:08:25.036Z,95132.81
2023-11-18T23:11:34.384Z,95125.44
2023-11-18T23:14:42.690Z,95112.31
2023-11-18T23:17:51.426Z,95113.47
2023-11-18T23:21:00.446Z,95113.66
2023-11-18T23:24:10.678Z,95107.09
2023-11-18T23:27:18.953Z,95105.97
2023-11-18T23:30:27.360Z,95093.78
2023-11-18T23:33:36.792Z,95097.72
2023-11-18T23:36:45.081Z,95099.69
2023-11-18T23:39:55.585Z,95088.75
2023-11-18T23:43:04.337Z,95081.56
2023-11-18T23:46:15.262Z,95088.16
2023-11-18T23:49:25.053Z,95079.94
2023-11-18T23:52:33.834Z,95070.91
2023-11-18T23:55:43.439Z,95063.97
2023-11-18T23:58:51.702Z,95072.38
