createdAt,value
2017-01-04T00:03:36.100Z,0
2017-01-04T00:08:32.519Z,0
2017-01-04T00:13:28.900Z,0
2017-01-04T00:18:25.257Z,0
2017-01-04T00:23:22.275Z,0
2017-01-04T00:28:18.765Z,0
2017-01-04T00:33:15.219Z,0
2017-01-04T00:38:11.449Z,0
2017-01-04T00:43:07.841Z,0
2017-01-04T00:48:04.314Z,0
2017-01-04T00:53:01.449Z,0
2017-01-04T00:57:58.554Z,0
2017-01-04T01:02:55.617Z,0
2017-01-04T01:07:51.924Z,0
2017-01-04T01:12:49.073Z,0
2017-01-04T01:17:45.363Z,0
2017-01-04T01:22:41.804Z,0
2017-01-04T01:27:39.283Z,0
2017-01-04T01:32:35.433Z,0
2017-01-04T01:37:31.978Z,0
2017-01-04T01:42:28.428Z,0
2017-01-04T01:47:25.375Z,0
2017-01-04T01:52:21.725Z,0
2017-01-04T01:57:18.159Z,0
2017-01-04T02:02:14.704Z,0
2017-01-04T02:07:11.049Z,0
2017-01-04T02:12:07.486Z,0
2017-01-04T02:17:04.491Z,0
2017-01-04T02:22:01.529Z,0
2017-01-04T02:26:57.985Z,0
2017-01-04T02:31:55.197Z,0
2017-01-04T02:36:51.708Z,0
2017-01-04T02:41:48.645Z,0
2017-01-04T02:46:44.582Z,0
2017-01-04T02:51:41.149Z,0
2017-01-04T02:56:37.835Z,0
2017-01-04T03:01:34.653Z,0
2017-01-04T03:06:31.030Z,0
2017-01-04T03:11:27.347Z,0
2017-01-04T03:16:23.964Z,0
2017-01-04T03:21:20.396Z,0
2017-01-04T03:26:16.829Z,0
2017-01-04T03:31:13.872Z,0
2017-01-04T03:36:10.488Z,0
2017-01-04T03:41:06.836Z,0
2017-01-04T03:46:03.562Z,0
2017-01-04T03:51:00.107Z,0
2017-01-04T03:55:56.498Z,0
2017-01-04T04:00:52.923Z,0
2017-01-04T04:05:49.964Z,0
2017-01-04T04:10:46.524Z,0
2017-01-04T04:15:43.012Z,0
2017-01-04T04:20:39.496Z,0
2017-01-04T04:25:35.915Z,0
2017-01-04T04:30:32.286Z,0
2017-01-04T04:35:28.657Z,0
2017-01-04T04:40:25.240Z,0
2017-01-04T04:45:21.556Z,0
2017-01-04T04:50:18.003Z,0
2017-01-04T04:55:15.102Z,0
2017-01-04T05:00:11.516Z,0
2017-01-04T05:05:07.973Z,0
2017-01-04T05:10:04.445Z,0
2017-01-04T05:15:00.863Z,0
2017-01-04T05:19:57.269Z,0
2017-01-04T05:24:54.494Z,0
2017-01-04T05:29:50.713Z,0
2017-01-04T05:34:47.118Z,0
2017-01-04T05:39:43.737Z,0
2017-01-04T05:44:40.410Z,0
2017-01-04T05:49:36.816Z,0
2017-01-04T05:54:33.055Z,0
2017-01-04T05:59:29.819Z,0
2017-01-04T06:04:26.287Z,0
2017-01-04T06:09:22.647Z,0
2017-01-04T06:14:19.658Z,0
2017-01-04T06:19:16.255Z,0
2017-01-04T06:24:12.714Z,0
2017-01-04T06:29:08.998Z,0
2017-01-04T06:34:05.398Z,0
2017-01-04T06:39:01.586Z,0
2017-01-04T06:43:57.805Z,0
2017-01-04T06:48:54.302Z,0
2017-01-04T06:53:50.797Z,0
2017-01-04T06:58:47.117Z,0
2017-01-04T07:03:43.462Z,0
2017-01-04T07:08:39.808Z,4
2017-01-04T07:13:36.733Z,12
2017-01-04T07:18:33.026Z,24
2017-01-04T07:23:29.570Z,48
2017-01-04T07:28:26.769Z,52
2017-01-04T07:33:25.792Z,108
2017-01-04T07:38:22.493Z,180
2017-01-04T07:43:18.970Z,252
2017-01-04T07:48:15.342Z,328
2017-01-04T07:53:11.805Z,448
2017-01-04T07:58:08.322Z,612
2017-01-04T08:03:05.239Z,744
2017-01-04T08:08:02.570Z,1176
2017-01-04T08:12:59.868Z,856
2017-01-04T08:17:56.344Z,836
2017-01-04T08:22:53.484Z,1020
2017-01-04T08:27:50.008Z,304
2017-01-04T08:32:46.314Z,864
2017-01-04T08:37:42.887Z,816
2017-01-04T08:42:39.371Z,1128
2017-01-04T08:47:36.081Z,1304
2017-01-04T08:52:32.467Z,1400
2017-01-04T08:57:28.844Z,1032
2017-01-04T09:02:25.308Z,1072
2017-01-04T09:07:21.845Z,1868
2017-01-04T09:12:18.203Z,2184
2017-01-04T09:17:15.097Z,1876
2017-01-04T09:22:11.692Z,2104
2017-01-04T09:27:08.113Z,2408
2017-01-04T09:32:04.512Z,1532
2017-01-04T09:37:00.958Z,3108
2017-01-04T09:41:57.502Z,2684
2017-01-04T09:46:53.910Z,2508
2017-01-04T09:51:51.392Z,3360
2017-01-04T09:56:47.384Z,1812
2017-01-04T10:01:43.897Z,1944
2017-01-04T10:06:40.414Z,5100
2017-01-04T10:11:37.568Z,1668
2017-01-04T10:16:34.060Z,1152
2017-01-04T10:21:30.752Z,1972
2017-01-04T10:26:26.910Z,3964
2017-01-04T10:31:23.463Z,3276
2017-01-04T10:36:20.000Z,2472
2017-01-04T10:41:16.196Z,1684
2017-01-04T10:46:12.192Z,1840
2017-01-04T10:51:08.711Z,6484
2017-01-04T10:56:05.470Z,4692
2017-01-04T11:01:02.902Z,4984
2017-01-04T11:05:59.220Z,2304
2017-01-04T11:10:55.712Z,6008
2017-01-04T11:15:52.437Z,3768
2017-01-04T11:20:48.913Z,7316
2017-01-04T11:25:45.296Z,4028
2017-01-04T11:30:42.484Z,4356
2017-01-04T11:35:39.176Z,10224
2017-01-04T11:40:36.241Z,7976
2017-01-04T11:45:32.980Z,4616
2017-01-04T11:50:29.408Z,3352
2017-01-04T11:55:26.087Z,4364
2017-01-04T12:00:24.982Z,6076
2017-01-04T12:05:21.070Z,3948
2017-01-04T12:10:17.894Z,4080
2017-01-04T12:15:14.223Z,7744
2017-01-04T12:20:11.534Z,5700
2017-01-04T12:25:07.933Z,4280
2017-01-04T12:30:04.163Z,2992
2017-01-04T12:35:00.805Z,4520
2017-01-04T12:39:57.667Z,4724
2017-01-04T12:44:54.079Z,3280
2017-01-04T12:49:51.059Z,3404
2017-01-04T12:54:47.643Z,4736
2017-01-04T12:59:44.192Z,4712
2017-01-04T13:04:40.748Z,2280
2017-01-04T13:09:36.678Z,2668
2017-01-04T13:14:32.909Z,2892
2017-01-04T13:19:29.561Z,6212
2017-01-04T13:24:26.341Z,6132
2017-01-04T13:29:22.665Z,2132
2017-01-04T13:34:18.893Z,788
2017-01-04T13:39:15.400Z,628
2017-01-04T13:44:11.837Z,1004
2017-01-04T13:49:07.914Z,1120
2017-01-04T13:54:04.244Z,688
2017-01-04T13:59:00.371Z,988
2017-01-04T14:03:56.554Z,1780
2017-01-04T14:08:52.747Z,1556
2017-01-04T14:13:49.116Z,1024
2017-01-04T14:18:45.526Z,848
2017-01-04T14:23:41.795Z,864
2017-01-04T14:28:38.117Z,1776
2017-01-04T14:33:34.788Z,1132
2017-01-04T14:38:31.007Z,992
2017-01-04T14:43:27.982Z,1096
2017-01-04T14:48:24.432Z,1080
2017-01-04T14:53:22.448Z,1392
2017-01-04T14:58:18.757Z,464
2017-01-04T15:03:15.063Z,164
2017-01-04T15:08:12.425Z,88
2017-01-04T15:13:08.476Z,72
2017-01-04T15:18:04.814Z,36
2017-01-04T15:23:00.961Z,16
2017-01-04T15:27:57.079Z,16
2017-01-04T15:32:54.151Z,48
2017-01-04T15:37:50.425Z,52
2017-01-04T15:42:46.647Z,48
2017-01-04T15:47:43.004Z,28
2017-01-04T15:52:40.106Z,12
2017-01-04T15:57:36.547Z,4
2017-01-04T16:02:32.861Z,4
2017-01-04T16:07:29.127Z,0
2017-01-04T16:12:25.365Z,0
2017-01-04T16:17:21.595Z,0
2017-01-04T16:22:17.969Z,0
2017-01-04T16:27:14.536Z,0
2017-01-04T16:32:10.765Z,0
2017-01-04T16:37:07.660Z,0
2017-01-04T16:42:04.136Z,0
2017-01-04T16:47:00.129Z,0
2017-01-04T16:51:56.443Z,0
2017-01-04T16:56:52.758Z,0
2017-01-04T17:01:49.598Z,0
2017-01-04T17:06:46.708Z,0
2017-01-04T17:11:43.087Z,0
2017-01-04T17:16:39.331Z,0
2017-01-04T17:21:36.161Z,0
2017-01-04T17:26:32.670Z,0
2017-01-04T17:31:29.126Z,0
2017-01-04T17:36:26.431Z,0
2017-01-04T17:41:22.473Z,0
2017-01-04T17:46:18.855Z,0
2017-01-04T17:51:17.772Z,0
2017-01-04T17:56:13.653Z,0
2017-01-04T18:01:10.178Z,0
2017-01-04T18:06:06.579Z,0
2017-01-04T18:11:02.796Z,0
2017-01-04T18:15:59.181Z,0
2017-01-04T18:20:55.282Z,0
2017-01-04T18:25:51.668Z,0
2017-01-04T18:30:48.087Z,0
2017-01-04T18:35:44.633Z,0
2017-01-04T18:40:40.686Z,0
2017-01-04T18:45:38.486Z,0
2017-01-04T18:50:34.317Z,0
2017-01-04T18:55:31.042Z,0
2017-01-04T19:00:27.414Z,0
2017-01-04T19:05:24.162Z,0
2017-01-04T19:10:21.103Z,0
2017-01-04T19:15:17.514Z,0
2017-01-04T19:20:13.987Z,0
2017-01-04T19:25:10.278Z,0
2017-01-04T19:30:06.673Z,0
2017-01-04T19:35:02.977Z,0
2017-01-04T19:40:00.157Z,0
2017-01-04T19:44:56.465Z,0
2017-01-04T19:49:52.852Z,0
2017-01-04T19:54:49.266Z,0
2017-01-04T19:59:45.630Z,0
2017-01-04T20:04:41.906Z,0
2017-01-04T20:09:38.261Z,0
2017-01-04T20:14:34.652Z,0
2017-01-04T20:19:30.889Z,0
2017-01-04T20:24:27.162Z,0
2017-01-04T20:29:23.975Z,0
2017-01-04T20:34:20.295Z,0
2017-01-04T20:39:16.578Z,0
2017-01-04T20:44:13.266Z,0
2017-01-04T20:49:09.719Z,0
2017-01-04T20:54:06.197Z,0
2017-01-04T20:59:02.551Z,0
2017-01-04T21:03:59.197Z,0
2017-01-04T21:08:55.582Z,0
2017-01-04T21:13:51.820Z,0
2017-01-04T21:18:48.273Z,0
2017-01-04T21:23:44.652Z,0
2017-01-04T21:28:40.864Z,0
2017-01-04T21:33:37.287Z,0
2017-01-04T21:38:33.686Z,0
2017-01-04T21:43:30.014Z,0
2017-01-04T21:48:26.419Z,0
2017-01-04T21:53:22.762Z,0
2017-01-04T21:58:19.057Z,0
2017-01-04T22:03:15.089Z,0
2017-01-04T22:08:11.484Z,0
2017-01-04T22:13:08.457Z,0
2017-01-04T22:18:04.817Z,0
2017-01-04T22:23:01.805Z,0
2017-01-04T22:27:58.970Z,0
2017-01-04T22:32:55.472Z,0
2017-01-04T22:37:51.961Z,0
2017-01-04T22:42:48.355Z,0
2017-01-04T22:47:44.833Z,0
2017-01-04T22:52:41.360Z,0
2017-01-04T22:57:37.674Z,0
2017-01-04T23:02:34.132Z,0
2017-01-04T23:07:30.573Z,0
2017-01-04T23:12:27.005Z,0
2017-01-04T23:17:23.425Z,0
2017-01-04T23:22:19.827Z,0
2017-01-04T23:27:16.353Z,0
2017-01-04T23:32:13.506Z,0
2017-01-04T23:37:09.893Z,0
2017-01-04T23:42:06.285Z,0
2017-01-04T23:47:02.474Z,0
2017-01-04T23:51:58.859Z,0
2017-01-04T23:56:55.832Z,0
