createdAt,value
2023-03-08T00:00:24.310Z,80
2023-03-08T00:01:32.589Z,79
2023-03-08T00:02:48.264Z,79
2023-03-08T00:03:55.525Z,79
2023-03-08T00:05:05.535Z,79
2023-03-08T00:06:13.755Z,79
2023-03-08T00:07:32.403Z,79
2023-03-08T00:08:39.455Z,79
2023-03-08T00:09:46.379Z,79
2023-03-08T00:10:53.406Z,79
2023-03-08T00:12:02.186Z,79
2023-03-08T00:13:19.859Z,79
2023-03-08T00:14:26.888Z,79
2023-03-08T00:15:33.939Z,79
2023-03-08T00:16:40.992Z,79
2023-03-08T00:17:54.043Z,79
2023-03-08T00:19:02.319Z,78
2023-03-08T00:20:12.511Z,79
2023-03-08T00:21:19.784Z,79
2023-03-08T00:22:26.930Z,79
2023-03-08T00:23:34.039Z,79
2023-03-08T00:24:45.411Z,78
2023-03-08T00:25:52.418Z,78
2023-03-08T00:27:03.661Z,78
2023-03-08T00:28:11.631Z,78
2023-03-08T00:29:18.826Z,78
2023-03-08T00:30:25.813Z,78
2023-03-08T00:31:35.464Z,78
2023-03-08T00:32:43.437Z,78
2023-03-08T00:33:50.995Z,78
2023-03-08T00:34:58.087Z,78
2023-03-08T00:36:05.110Z,78
2023-03-08T00:37:22.910Z,78
2023-03-08T00:38:30.495Z,78
2023-03-08T00:39:46.137Z,78
2023-03-08T00:40:55.974Z,77
2023-03-08T00:42:05.532Z,78
2023-03-08T00:43:12.548Z,78
2023-03-08T00:44:22.080Z,78
2023-03-08T00:45:29.204Z,78
2023-03-08T00:46:36.387Z,78
2023-03-08T00:47:44.315Z,78
2023-03-08T00:48:58.357Z,78
2023-03-08T00:50:05.672Z,78
2023-03-08T00:51:17.680Z,78
2023-03-08T00:52:24.753Z,78
2023-03-08T00:53:52.250Z,78
2023-03-08T00:55:04.732Z,78
2023-03-08T00:56:15.041Z,78
2023-03-08T00:57:30.591Z,78
2023-03-08T00:58:37.668Z,78
2023-03-08T00:59:44.642Z,78
2023-03-08T01:00:52.070Z,78
2023-03-08T01:01:58.998Z,78
2023-03-08T01:03:08.680Z,77
2023-03-08T01:04:18.549Z,78
2023-03-08T01:05:41.957Z,78
2023-03-08T01:06:51.689Z,78
2023-03-08T01:07:58.737Z,78
2023-03-08T01:09:06.033Z,78
2023-03-08T01:10:13.752Z,78
2023-03-08T01:11:29.347Z,78
2023-03-08T01:12:54.525Z,78
2023-03-08T01:14:05.877Z,78
2023-03-08T01:15:12.852Z,78
2023-03-08T01:16:34.877Z,78
2023-03-08T01:17:42.256Z,78
2023-03-08T01:18:49.577Z,78
2023-03-08T01:19:56.804Z,77
2023-03-08T01:21:03.776Z,77
2023-03-08T01:22:14.037Z,78
2023-03-08T01:23:29.988Z,78
2023-03-08T01:24:51.309Z,77
2023-03-08T01:26:15.329Z,77
2023-03-08T01:27:34.738Z,77
2023-03-08T01:28:42.372Z,77
2023-03-08T01:30:05.171Z,76
2023-03-08T01:31:12.400Z,77
2023-03-08T01:32:31.026Z,76
2023-03-08T01:33:38.009Z,77
2023-03-08T01:34:45.124Z,77
2023-03-08T01:35:52.833Z,76
2023-03-08T01:37:13.232Z,76
2023-03-08T01:38:20.416Z,76
2023-03-08T01:39:28.353Z,76
2023-03-08T01:40:35.951Z,76
2023-03-08T01:41:49.552Z,76
2023-03-08T01:42:56.735Z,76
2023-03-08T01:44:11.498Z,76
2023-03-08T01:45:32.121Z,76
2023-03-08T01:46:49.937Z,76
2023-03-08T01:47:58.842Z,76
2023-03-08T01:49:05.933Z,76
2023-03-08T01:50:29.645Z,76
2023-03-08T01:51:43.662Z,76
2023-03-08T01:52:51.914Z,77
2023-03-08T01:53:59.516Z,76
2023-03-08T01:55:07.368Z,77
2023-03-08T01:56:22.705Z,77
2023-03-08T01:57:36.723Z,77
2023-03-08T01:58:44.824Z,77
2023-03-08T01:59:58.714Z,77
2023-03-08T02:01:11.990Z,77
2023-03-08T02:02:28.536Z,77
2023-03-08T02:03:36.547Z,78
2023-03-08T02:04:43.646Z,78
2023-03-08T02:05:51.533Z,78
2023-03-08T02:07:07.956Z,78
2023-03-08T02:08:15.576Z,79
2023-03-08T02:09:25.627Z,79
2023-03-08T02:10:33.200Z,79
2023-03-08T02:11:40.296Z,78
2023-03-08T02:12:47.323Z,79
2023-03-08T02:13:59.593Z,79
2023-03-08T02:15:06.626Z,79
2023-03-08T02:16:14.679Z,79
2023-03-08T02:17:36.534Z,79
2023-03-08T02:18:43.720Z,79
2023-03-08T02:19:56.097Z,79
2023-03-08T02:21:13.231Z,79
2023-03-08T02:22:21.785Z,79
2023-03-08T02:23:29.539Z,79
2023-03-08T02:24:50.461Z,79
2023-03-08T02:26:06.952Z,79
2023-03-08T02:27:16.289Z,79
2023-03-08T02:28:30.693Z,79
2023-03-08T02:29:44.177Z,79
2023-03-08T02:30:51.936Z,79
2023-03-08T02:32:10.523Z,79
2023-03-08T02:33:20.097Z,78
2023-03-08T02:34:28.705Z,78
2023-03-08T02:35:36.063Z,78
2023-03-08T02:36:44.238Z,78
2023-03-08T02:38:10.861Z,78
2023-03-08T02:39:29.972Z,78
2023-03-08T02:40:47.072Z,77
2023-03-08T02:41:58.574Z,78
2023-03-08T02:43:07.722Z,78
2023-03-08T02:44:17.837Z,78
2023-03-08T02:45:28.552Z,78
2023-03-08T02:46:37.329Z,77
2023-03-08T02:47:56.454Z,77
2023-03-08T02:49:06.230Z,77
2023-03-08T02:50:13.306Z,76
2023-03-08T02:51:20.651Z,77
2023-03-08T02:52:30.724Z,77
2023-03-08T02:53:37.664Z,76
2023-03-08T02:54:47.548Z,76
2023-03-08T02:55:54.699Z,76
2023-03-08T02:57:01.694Z,76
2023-03-08T02:58:09.458Z,75
2023-03-08T02:59:16.451Z,75
2023-03-08T03:00:23.792Z,75
2023-03-08T03:01:31.173Z,75
2023-03-08T03:02:40.689Z,75
2023-03-08T03:03:48.444Z,75
2023-03-08T03:05:05.749Z,74
2023-03-08T03:06:13.163Z,75
2023-03-08T03:07:26.708Z,75
2023-03-08T03:08:33.695Z,74
2023-03-08T03:09:41.379Z,74
2023-03-08T03:10:51.459Z,74
2023-03-08T03:11:58.887Z,73
2023-03-08T03:13:07.365Z,74
2023-03-08T03:14:14.402Z,74
2023-03-08T03:15:21.834Z,74
2023-03-08T03:16:31.630Z,74
2023-03-08T03:17:49.729Z,74
2023-03-08T03:18:56.721Z,74
2023-03-08T03:20:12.035Z,74
2023-03-08T03:21:20.894Z,73
2023-03-08T03:22:28.586Z,73
2023-03-08T03:23:35.540Z,73
2023-03-08T03:24:45.824Z,73
2023-03-08T03:25:52.887Z,73
2023-03-08T03:27:02.731Z,73
2023-03-08T03:28:10.160Z,73
2023-03-08T03:29:20.977Z,72
2023-03-08T03:30:29.754Z,73
2023-03-08T03:31:41.991Z,73
2023-03-08T03:32:49.916Z,73
2023-03-08T03:33:56.951Z,73
2023-03-08T03:35:03.893Z,73
2023-03-08T03:36:11.610Z,72
2023-03-08T03:37:19.282Z,72
2023-03-08T03:38:39.218Z,72
2023-03-08T03:39:46.974Z,73
2023-03-08T03:40:55.005Z,73
2023-03-08T03:42:09.797Z,73
2023-03-08T03:43:16.774Z,73
2023-03-08T03:44:23.846Z,73
2023-03-08T03:45:34.719Z,73
2023-03-08T03:46:46.617Z,72
2023-03-08T03:47:53.713Z,72
2023-03-08T03:49:03.799Z,72
2023-03-08T03:50:11.134Z,72
2023-03-08T03:51:20.939Z,72
2023-03-08T03:52:27.967Z,73
2023-03-08T03:53:34.970Z,72
2023-03-08T03:54:42.296Z,72
2023-03-08T03:55:50.473Z,72
2023-03-08T03:56:58.416Z,72
2023-03-08T03:58:05.418Z,72
2023-03-08T03:59:12.455Z,72
2023-03-08T04:00:20.556Z,72
2023-03-08T04:01:27.643Z,71
2023-03-08T04:02:44.825Z,71
2023-03-08T04:03:57.549Z,71
2023-03-08T04:05:04.870Z,71
2023-03-08T04:06:11.971Z,71
2023-03-08T04:07:19.052Z,72
2023-03-08T04:08:27.931Z,72
2023-03-08T04:09:35.101Z,72
2023-03-08T04:10:43.886Z,71
2023-03-08T04:11:56.766Z,71
2023-03-08T04:13:04.910Z,71
2023-03-08T04:14:11.970Z,71
2023-03-08T04:15:23.050Z,71
2023-03-08T04:16:30.164Z,71
2023-03-08T04:17:37.842Z,71
2023-03-08T04:18:47.983Z,71
2023-03-08T04:20:04.544Z,71
2023-03-08T04:21:14.976Z,71
2023-03-08T04:22:30.528Z,71
2023-03-08T04:23:55.840Z,71
2023-03-08T04:25:03.789Z,71
2023-03-08T04:26:19.067Z,71
2023-03-08T04:27:33.688Z,70
2023-03-08T04:28:44.591Z,71
2023-03-08T04:30:01.287Z,71
2023-03-08T04:31:09.302Z,71
2023-03-08T04:32:21.953Z,71
2023-03-08T04:33:29.099Z,70
2023-03-08T04:34:44.261Z,71
2023-03-08T04:35:52.443Z,71
2023-03-08T04:36:59.606Z,71
2023-03-08T04:38:14.778Z,71
2023-03-08T04:39:42.791Z,71
2023-03-08T04:40:52.924Z,71
2023-03-08T04:42:09.908Z,71
2023-03-08T04:43:29.145Z,71
2023-03-08T04:44:40.970Z,71
2023-03-08T04:45:48.615Z,71
2023-03-08T04:47:04.430Z,71
2023-03-08T04:48:20.082Z,71
2023-03-08T04:49:27.180Z,71
2023-03-08T04:50:36.573Z,71
2023-03-08T04:51:43.620Z,71
2023-03-08T04:52:50.744Z,70
2023-03-08T04:53:57.773Z,71
2023-03-08T04:55:05.067Z,70
2023-03-08T04:56:13.995Z,71
2023-03-08T04:57:21.470Z,70
2023-03-08T04:58:29.728Z,70
2023-03-08T04:59:37.174Z,70
2023-03-08T05:00:44.276Z,70
2023-03-08T05:01:51.512Z,70
2023-03-08T05:03:07.089Z,70
2023-03-08T05:04:20.339Z,70
2023-03-08T05:05:27.395Z,70
2023-03-08T05:06:53.667Z,70
2023-03-08T05:08:09.210Z,70
2023-03-08T05:09:20.822Z,69
2023-03-08T05:10:29.022Z,70
2023-03-08T05:11:45.078Z,70
2023-03-08T05:12:53.024Z,69
2023-03-08T05:14:08.843Z,69
2023-03-08T05:15:15.956Z,69
2023-03-08T05:16:23.863Z,69
2023-03-08T05:17:36.394Z,70
2023-03-08T05:18:50.742Z,69
2023-03-08T05:19:57.978Z,69
2023-03-08T05:21:07.495Z,70
2023-03-08T05:22:22.024Z,69
2023-03-08T05:23:30.123Z,69
2023-03-08T05:24:37.200Z,69
2023-03-08T05:25:51.623Z,69
2023-03-08T05:26:59.502Z,69
2023-03-08T05:28:10.193Z,70
2023-03-08T05:29:24.557Z,69
2023-03-08T05:30:33.538Z,69
2023-03-08T05:31:40.916Z,69
2023-03-08T05:32:50.974Z,69
2023-03-08T05:33:58.634Z,69
2023-03-08T05:35:05.924Z,69
2023-03-08T05:36:13.985Z,69
2023-03-08T05:37:21.226Z,69
2023-03-08T05:38:29.666Z,70
2023-03-08T05:39:36.685Z,69
2023-03-08T05:40:51.528Z,69
2023-03-08T05:41:59.541Z,69
2023-03-08T05:43:15.609Z,69
2023-03-08T05:44:28.289Z,69
2023-03-08T05:45:35.983Z,69
2023-03-08T05:46:47.486Z,69
2023-03-08T05:47:54.620Z,69
2023-03-08T05:49:02.869Z,69
2023-03-08T05:50:12.633Z,69
2023-03-08T05:51:31.575Z,69
2023-03-08T05:52:38.668Z,69
2023-03-08T05:53:51.382Z,70
2023-03-08T05:54:59.334Z,70
2023-03-08T05:56:15.655Z,70
2023-03-08T05:57:26.238Z,70
2023-03-08T05:58:34.392Z,70
2023-03-08T05:59:45.881Z,70
2023-03-08T06:01:14.263Z,70
2023-03-08T06:02:24.727Z,70
2023-03-08T06:03:32.686Z,70
2023-03-08T06:04:44.174Z,70
2023-03-08T06:05:54.296Z,69
2023-03-08T06:07:01.338Z,69
2023-03-08T06:08:09.795Z,69
2023-03-08T06:09:17.355Z,69
2023-03-08T06:10:27.343Z,70
2023-03-08T06:11:34.529Z,69
2023-03-08T06:12:41.525Z,69
2023-03-08T06:13:48.665Z,69
2023-03-08T06:14:59.066Z,69
2023-03-08T06:16:09.553Z,69
2023-03-08T06:17:29.865Z,68
2023-03-08T06:18:36.986Z,68
2023-03-08T06:19:51.016Z,68
2023-03-08T06:20:59.589Z,68
2023-03-08T06:22:10.539Z,68
2023-03-08T06:23:20.711Z,68
2023-03-08T06:24:27.799Z,68
2023-03-08T06:25:34.926Z,68
2023-03-08T06:26:42.802Z,68
2023-03-08T06:27:50.335Z,68
2023-03-08T06:28:57.422Z,68
2023-03-08T06:30:08.222Z,68
2023-03-08T06:32:25.926Z,68
2023-03-08T06:33:33.207Z,68
2023-03-08T06:34:40.505Z,68
2023-03-08T06:35:47.959Z,68
2023-03-08T06:37:04.358Z,68
2023-03-08T06:38:20.561Z,67
2023-03-08T06:39:27.624Z,67
2023-03-08T06:40:35.419Z,67
2023-03-08T06:41:42.713Z,67
2023-03-08T06:42:52.901Z,67
2023-03-08T06:43:59.919Z,66
2023-03-08T06:45:06.961Z,67
2023-03-08T06:46:12.481Z,67
2023-03-08T06:47:20.808Z,67
2023-03-08T06:48:25.807Z,67
2023-03-08T06:49:30.886Z,67
2023-03-08T06:50:36.043Z,67
2023-03-08T06:51:41.154Z,67
2023-03-08T06:52:46.649Z,67
2023-03-08T06:53:53.473Z,66
2023-03-08T06:55:00.643Z,66
2023-03-08T06:56:07.534Z,66
2023-03-08T06:57:14.597Z,65
2023-03-08T06:58:23.054Z,65
2023-03-08T06:59:30.314Z,65
2023-03-08T07:00:37.411Z,65
2023-03-08T07:01:44.793Z,65
2023-03-08T07:02:51.760Z,65
2023-03-08T07:03:59.091Z,65
2023-03-08T07:05:09.913Z,65
2023-03-08T07:06:19.910Z,64
2023-03-08T07:07:27.291Z,64
2023-03-08T07:08:38.235Z,64
2023-03-08T07:09:45.250Z,64
2023-03-08T07:10:53.119Z,64
2023-03-08T07:11:59.824Z,64
2023-03-08T07:13:06.968Z,64
2023-03-08T07:14:16.915Z,64
2023-03-08T07:15:23.980Z,63
2023-03-08T07:16:34.321Z,63
2023-03-08T07:17:41.336Z,63
2023-03-08T07:18:49.326Z,63
2023-03-08T07:19:56.719Z,63
2023-03-08T07:21:04.844Z,62
2023-03-08T07:22:11.963Z,63
2023-03-08T07:23:23.675Z,62
2023-03-08T07:24:30.669Z,63
2023-03-08T07:25:38.490Z,63
2023-03-08T07:26:45.621Z,62
2023-03-08T07:27:52.665Z,62
2023-03-08T07:29:01.934Z,62
2023-03-08T07:30:09.298Z,62
2023-03-08T07:31:19.437Z,61
2023-03-08T07:32:27.985Z,61
2023-03-08T07:33:34.917Z,60
2023-03-08T07:34:45.005Z,61
2023-03-08T07:35:53.101Z,61
2023-03-08T07:37:00.109Z,60
2023-03-08T07:38:07.219Z,60
2023-03-08T07:39:17.111Z,60
2023-03-08T07:40:25.038Z,60
2023-03-08T07:41:32.135Z,59
2023-03-08T07:42:40.122Z,59
2023-03-08T07:43:47.143Z,60
2023-03-08T07:44:54.856Z,59
2023-03-08T07:46:03.118Z,59
2023-03-08T07:47:10.142Z,59
2023-03-08T07:48:17.497Z,59
2023-03-08T07:49:26.273Z,59
2023-03-08T07:50:33.488Z,60
2023-03-08T07:51:41.482Z,59
2023-03-08T07:52:51.585Z,59
2023-03-08T07:53:59.544Z,59
2023-03-08T07:55:08.949Z,59
2023-03-08T07:56:15.962Z,58
2023-03-08T07:57:25.984Z,59
2023-03-08T07:58:33.002Z,59
2023-03-08T07:59:40.052Z,59
2023-03-08T08:00:47.964Z,58
2023-03-08T08:01:55.017Z,58
2023-03-08T08:03:02.111Z,58
2023-03-08T08:04:11.782Z,58
2023-03-08T08:05:20.603Z,58
2023-03-08T08:06:30.363Z,58
2023-03-08T08:07:40.206Z,58
2023-03-08T08:08:47.272Z,58
2023-03-08T08:09:54.331Z,58
2023-03-08T08:11:01.519Z,58
2023-03-08T08:12:16.581Z,58
2023-03-08T08:13:23.627Z,59
2023-03-08T08:14:32.254Z,58
2023-03-08T08:15:40.516Z,58
2023-03-08T08:16:48.231Z,58
2023-03-08T08:17:56.428Z,58
2023-03-08T08:19:05.495Z,59
2023-03-08T08:20:16.945Z,58
2023-03-08T08:21:27.602Z,58
2023-03-08T08:22:34.560Z,58
2023-03-08T08:23:41.763Z,58
2023-03-08T08:24:48.917Z,58
2023-03-08T08:25:56.110Z,58
2023-03-08T08:27:05.607Z,58
2023-03-08T08:28:15.980Z,58
2023-03-08T08:29:29.758Z,58
2023-03-08T08:30:37.923Z,58
2023-03-08T08:31:52.539Z,58
2023-03-08T08:33:01.099Z,58
2023-03-08T08:34:09.334Z,59
2023-03-08T08:35:18.709Z,58
2023-03-08T08:36:28.492Z,58
2023-03-08T08:37:37.053Z,57
2023-03-08T08:38:45.606Z,57
2023-03-08T08:39:57.341Z,57
2023-03-08T08:41:04.608Z,58
2023-03-08T08:42:11.685Z,57
2023-03-08T08:43:18.841Z,57
2023-03-08T08:44:26.013Z,57
2023-03-08T08:45:34.270Z,56
2023-03-08T08:46:42.511Z,56
2023-03-08T08:47:50.285Z,57
2023-03-08T08:49:01.883Z,56
2023-03-08T08:50:13.683Z,57
2023-03-08T08:51:19.167Z,56
2023-03-08T08:52:26.200Z,56
2023-03-08T08:53:34.493Z,56
2023-03-08T08:54:42.393Z,56
2023-03-08T08:55:50.184Z,55
2023-03-08T08:56:59.164Z,57
2023-03-08T08:58:08.201Z,56
2023-03-08T08:59:15.564Z,56
2023-03-08T09:00:22.644Z,56
2023-03-08T09:01:29.796Z,56
2023-03-08T09:02:37.193Z,56
2023-03-08T09:03:44.394Z,55
2023-03-08T09:04:51.483Z,55
2023-03-08T09:05:58.496Z,55
2023-03-08T09:07:05.523Z,55
2023-03-08T09:08:14.324Z,55
2023-03-08T09:09:25.164Z,56
2023-03-08T09:10:33.504Z,56
2023-03-08T09:11:53.589Z,56
2023-03-08T09:12:52.084Z,56
2023-03-08T09:14:04.111Z,56
2023-03-08T09:15:11.793Z,56
2023-03-08T09:16:20.133Z,56
2023-03-08T09:17:29.821Z,56
2023-03-08T09:18:38.354Z,55
2023-03-08T09:19:48.924Z,55
2023-03-08T09:20:56.095Z,55
2023-03-08T09:22:03.226Z,55
2023-03-08T09:23:10.443Z,56
2023-03-08T09:24:17.817Z,55
2023-03-08T09:25:24.791Z,55
2023-03-08T09:26:32.008Z,56
2023-03-08T09:27:40.170Z,56
2023-03-08T09:28:48.021Z,56
2023-03-08T09:29:56.417Z,56
2023-03-08T09:31:10.195Z,56
2023-03-08T09:32:19.385Z,56
2023-03-08T09:33:28.186Z,55
2023-03-08T09:34:55.799Z,55
2023-03-08T09:36:04.756Z,56
2023-03-08T09:37:13.424Z,55
2023-03-08T09:38:21.903Z,55
2023-03-08T09:39:31.937Z,55
2023-03-08T09:40:43.021Z,56
2023-03-08T09:41:53.326Z,56
2023-03-08T09:43:08.130Z,56
2023-03-08T09:44:19.799Z,56
2023-03-08T09:45:40.868Z,55
2023-03-08T09:46:49.094Z,55
2023-03-08T09:48:07.790Z,55
2023-03-08T09:49:22.148Z,54
2023-03-08T09:50:30.482Z,53
2023-03-08T09:51:47.272Z,53
2023-03-08T09:52:56.394Z,54
2023-03-08T09:54:08.694Z,54
2023-03-08T09:55:18.624Z,54
2023-03-08T09:56:28.778Z,53
2023-03-08T09:57:35.859Z,53
2023-03-08T09:58:43.147Z,52
2023-03-08T09:59:58.434Z,53
2023-03-08T10:01:05.471Z,53
2023-03-08T10:02:25.347Z,53
2023-03-08T10:03:42.450Z,53
2023-03-08T10:05:12.649Z,53
2023-03-08T10:06:10.675Z,53
2023-03-08T10:07:29.368Z,53
2023-03-08T10:08:38.961Z,52
2023-03-08T10:09:59.122Z,51
2023-03-08T10:11:18.158Z,51
2023-03-08T10:12:28.084Z,52
2023-03-08T10:13:43.302Z,52
2023-03-08T10:14:53.512Z,51
2023-03-08T10:16:01.601Z,51
2023-03-08T10:17:16.925Z,51
2023-03-08T10:18:26.812Z,50
2023-03-08T10:19:34.133Z,50
2023-03-08T10:20:44.721Z,49
2023-03-08T10:21:52.233Z,49
2023-03-08T10:22:59.246Z,48
2023-03-08T10:24:07.816Z,48
2023-03-08T10:25:17.483Z,48
2023-03-08T10:26:32.567Z,48
2023-03-08T10:27:39.624Z,48
2023-03-08T10:28:48.748Z,48
2023-03-08T10:29:56.692Z,48
2023-03-08T10:31:03.858Z,48
2023-03-08T10:32:21.506Z,48
2023-03-08T10:33:28.698Z,47
2023-03-08T10:34:38.264Z,48
2023-03-08T10:35:45.454Z,48
2023-03-08T10:37:00.352Z,49
2023-03-08T10:38:07.584Z,48
2023-03-08T10:39:14.764Z,49
2023-03-08T10:40:21.892Z,49
2023-03-08T10:41:29.024Z,49
2023-03-08T10:42:38.349Z,49
2023-03-08T10:43:55.680Z,49
2023-03-08T10:45:03.508Z,49
2023-03-08T10:46:15.872Z,49
2023-03-08T10:47:28.224Z,49
2023-03-08T10:48:35.269Z,48
2023-03-08T10:49:42.248Z,48
2023-03-08T10:50:49.472Z,48
2023-03-08T10:52:01.529Z,47
2023-03-08T10:53:08.625Z,47
2023-03-08T10:54:21.498Z,48
2023-03-08T10:55:28.543Z,48
2023-03-08T10:56:35.882Z,48
2023-03-08T10:57:43.192Z,48
2023-03-08T10:58:56.726Z,48
2023-03-08T11:00:04.527Z,48
2023-03-08T11:01:16.803Z,48
2023-03-08T11:02:31.570Z,48
2023-03-08T11:03:38.669Z,48
2023-03-08T11:04:48.558Z,48
2023-03-08T11:05:55.496Z,48
2023-03-08T11:07:02.753Z,48
2023-03-08T11:08:14.886Z,48
2023-03-08T11:09:21.903Z,48
2023-03-08T11:10:35.082Z,48
2023-03-08T11:11:43.661Z,48
2023-03-08T11:12:50.866Z,48
2023-03-08T11:14:05.558Z,48
2023-03-08T11:15:12.600Z,49
2023-03-08T11:16:20.323Z,48
2023-03-08T11:17:32.297Z,48
2023-03-08T11:18:39.520Z,48
2023-03-08T11:19:50.045Z,49
2023-03-08T11:21:04.943Z,49
2023-03-08T11:22:17.399Z,49
2023-03-08T11:23:34.627Z,49
2023-03-08T11:24:46.629Z,49
2023-03-08T11:26:03.836Z,49
2023-03-08T11:27:18.428Z,49
2023-03-08T11:28:30.657Z,50
2023-03-08T11:29:45.596Z,49
2023-03-08T11:31:03.555Z,49
2023-03-08T11:32:16.846Z,49
2023-03-08T11:33:29.166Z,49
2023-03-08T11:34:40.948Z,49
2023-03-08T11:35:58.097Z,49
2023-03-08T11:37:10.534Z,49
2023-03-08T11:38:21.227Z,49
2023-03-08T11:39:28.486Z,48
2023-03-08T11:40:38.584Z,49
2023-03-08T11:41:54.932Z,48
2023-03-08T11:43:10.583Z,49
2023-03-08T11:44:17.716Z,48
2023-03-08T11:45:30.013Z,49
2023-03-08T11:46:44.829Z,49
2023-03-08T11:47:56.877Z,49
2023-03-08T11:49:12.055Z,49
2023-03-08T11:50:29.175Z,49
2023-03-08T11:51:43.824Z,49
2023-03-08T11:52:59.194Z,49
2023-03-08T11:54:11.307Z,49
2023-03-08T11:55:28.628Z,49
2023-03-08T11:56:45.807Z,48
2023-03-08T11:57:58.875Z,49
2023-03-08T11:59:13.663Z,49
2023-03-08T12:00:25.810Z,48
2023-03-08T12:01:37.998Z,48
2023-03-08T12:02:50.064Z,48
2023-03-08T12:03:57.497Z,48
2023-03-08T12:05:04.444Z,49
2023-03-08T12:06:28.173Z,48
2023-03-08T12:07:31.902Z,49
2023-03-08T12:08:46.922Z,48
2023-03-08T12:09:57.011Z,48
2023-03-08T12:11:09.835Z,48
2023-03-08T12:12:26.902Z,49
2023-03-08T12:13:34.889Z,49
2023-03-08T12:14:42.231Z,49
2023-03-08T12:15:54.542Z,49
2023-03-08T12:17:11.779Z,49
2023-03-08T12:18:27.425Z,49
2023-03-08T12:19:41.181Z,49
2023-03-08T12:20:50.911Z,49
2023-03-08T12:21:58.266Z,49
2023-03-08T12:23:08.205Z,49
2023-03-08T12:24:21.624Z,49
2023-03-08T12:25:33.605Z,49
2023-03-08T12:26:46.551Z,49
2023-03-08T12:27:58.702Z,48
2023-03-08T12:29:15.998Z,49
2023-03-08T12:30:27.993Z,49
2023-03-08T12:31:45.117Z,49
2023-03-08T12:32:52.227Z,48
2023-03-08T12:33:59.404Z,48
2023-03-08T12:35:07.221Z,48
2023-03-08T12:36:28.373Z,48
2023-03-08T12:37:40.244Z,48
2023-03-08T12:38:47.359Z,48
2023-03-08T12:39:54.244Z,48
2023-03-08T12:41:04.492Z,48
2023-03-08T12:42:27.122Z,48
2023-03-08T12:43:42.184Z,48
2023-03-08T12:44:50.966Z,48
2023-03-08T12:45:58.424Z,48
2023-03-08T12:47:05.450Z,48
2023-03-08T12:48:18.057Z,48
2023-03-08T12:49:28.124Z,48
2023-03-08T12:50:37.700Z,48
2023-03-08T12:51:44.752Z,48
2023-03-08T12:52:53.592Z,48
2023-03-08T12:54:01.354Z,48
2023-03-08T12:55:11.145Z,48
2023-03-08T12:56:23.894Z,47
2023-03-08T12:57:36.043Z,48
2023-03-08T12:58:49.158Z,48
2023-03-08T12:59:59.726Z,47
2023-03-08T13:01:09.878Z,47
2023-03-08T13:02:27.246Z,48
2023-03-08T13:03:34.365Z,47
2023-03-08T13:04:42.859Z,47
2023-03-08T13:05:49.375Z,48
2023-03-08T13:06:59.580Z,48
2023-03-08T13:08:13.076Z,47
2023-03-08T13:09:25.754Z,47
2023-03-08T13:10:43.913Z,47
2023-03-08T13:11:53.953Z,47
2023-03-08T13:13:03.703Z,48
2023-03-08T13:14:13.376Z,47
2023-03-08T13:15:25.375Z,47
2023-03-08T13:16:32.475Z,47
2023-03-08T13:17:42.108Z,48
2023-03-08T13:18:55.800Z,48
2023-03-08T13:20:13.154Z,47
2023-03-08T13:21:25.298Z,47
2023-03-08T13:22:36.023Z,47
2023-03-08T13:23:56.540Z,47
2023-03-08T13:25:07.470Z,47
2023-03-08T13:26:19.565Z,48
2023-03-08T13:27:37.738Z,48
2023-03-08T13:28:55.566Z,47
2023-03-08T13:30:02.848Z,47
2023-03-08T13:31:20.049Z,47
2023-03-08T13:32:27.103Z,47
2023-03-08T13:33:34.043Z,47
2023-03-08T13:34:40.994Z,47
2023-03-08T13:35:51.701Z,47
2023-03-08T13:37:03.866Z,48
2023-03-08T13:38:21.296Z,47
2023-03-08T13:39:29.060Z,47
2023-03-08T13:40:36.076Z,48
2023-03-08T13:41:43.447Z,47
2023-03-08T13:42:55.180Z,48
2023-03-08T13:44:05.481Z,48
2023-03-08T13:45:19.018Z,47
2023-03-08T13:46:26.507Z,47
2023-03-08T13:47:33.541Z,47
2023-03-08T13:48:40.652Z,47
2023-03-08T13:49:51.301Z,47
2023-03-08T13:50:57.840Z,47
2023-03-08T13:52:04.783Z,47
2023-03-08T13:53:16.852Z,47
2023-03-08T13:54:25.526Z,47
2023-03-08T13:55:37.901Z,47
2023-03-08T13:56:51.436Z,47
2023-03-08T13:58:03.740Z,47
2023-03-08T13:59:10.929Z,47
2023-03-08T14:00:24.554Z,47
2023-03-08T14:01:32.223Z,47
2023-03-08T14:02:39.266Z,47
2023-03-08T14:03:46.265Z,47
2023-03-08T14:04:53.837Z,47
2023-03-08T14:06:06.511Z,47
2023-03-08T14:07:24.357Z,47
2023-03-08T14:08:34.333Z,47
2023-03-08T14:09:42.421Z,47
2023-03-08T14:10:51.276Z,48
2023-03-08T14:12:06.081Z,48
2023-03-08T14:13:13.204Z,48
2023-03-08T14:14:20.318Z,48
2023-03-08T14:15:32.097Z,48
2023-03-08T14:16:39.081Z,48
2023-03-08T14:17:46.122Z,48
2023-03-08T14:18:53.080Z,48
2023-03-08T14:20:00.255Z,48
2023-03-08T14:21:07.334Z,48
2023-03-08T14:22:25.804Z,48
2023-03-08T14:23:26.777Z,49
2023-03-08T14:24:35.249Z,48
2023-03-08T14:25:42.629Z,48
2023-03-08T14:26:52.608Z,48
2023-03-08T14:28:02.233Z,48
2023-03-08T14:29:10.122Z,48
2023-03-08T14:30:17.967Z,48
2023-03-08T14:31:25.042Z,48
2023-03-08T14:32:32.064Z,48
2023-03-08T14:33:42.384Z,48
2023-03-08T14:34:45.994Z,48
2023-03-08T14:35:53.200Z,48
2023-03-08T14:37:04.093Z,48
2023-03-08T14:38:20.486Z,48
2023-03-08T14:39:27.667Z,47
2023-03-08T14:40:36.691Z,48
2023-03-08T14:41:43.934Z,48
2023-03-08T14:42:51.093Z,48
2023-03-08T14:44:00.878Z,47
2023-03-08T14:45:08.011Z,48
2023-03-08T14:46:20.407Z,48
2023-03-08T14:47:27.514Z,48
2023-03-08T14:48:34.888Z,48
2023-03-08T14:49:42.116Z,48
2023-03-08T14:50:54.288Z,49
2023-03-08T14:52:09.470Z,48
2023-03-08T14:53:23.087Z,48
2023-03-08T14:54:30.102Z,48
2023-03-08T14:55:37.654Z,48
2023-03-08T14:56:44.672Z,49
2023-03-08T14:57:51.937Z,49
2023-03-08T14:59:09.093Z,49
2023-03-08T15:00:15.179Z,49
2023-03-08T15:01:22.514Z,49
2023-03-08T15:02:32.283Z,48
2023-03-08T15:03:39.467Z,49
2023-03-08T15:04:49.421Z,49
2023-03-08T15:05:57.551Z,49
2023-03-08T15:07:07.408Z,50
2023-03-08T15:08:23.096Z,50
2023-03-08T15:09:32.943Z,50
2023-03-08T15:10:40.222Z,50
2023-03-08T15:11:47.573Z,50
2023-03-08T15:12:54.578Z,50
2023-03-08T15:14:02.058Z,50
2023-03-08T15:15:08.978Z,50
2023-03-08T15:16:16.358Z,50
2023-03-08T15:17:23.474Z,51
2023-03-08T15:18:31.522Z,51
2023-03-08T15:19:38.524Z,51
2023-03-08T15:20:47.200Z,52
2023-03-08T15:21:57.193Z,53
2023-03-08T15:23:06.786Z,53
2023-03-08T15:24:17.709Z,53
2023-03-08T15:25:27.598Z,53
2023-03-08T15:26:38.285Z,53
2023-03-08T15:27:49.771Z,53
2023-03-08T15:28:55.734Z,53
2023-03-08T15:30:02.985Z,53
2023-03-08T15:31:11.038Z,53
2023-03-08T15:32:18.293Z,54
2023-03-08T15:33:25.433Z,53
2023-03-08T15:34:32.436Z,54
2023-03-08T15:35:39.556Z,53
2023-03-08T15:36:52.496Z,54
2023-03-08T15:38:01.254Z,55
2023-03-08T15:39:08.676Z,55
2023-03-08T15:40:15.748Z,55
2023-03-08T15:41:23.752Z,55
2023-03-08T15:42:36.929Z,55
2023-03-08T15:43:43.879Z,55
2023-03-08T15:44:53.534Z,56
2023-03-08T15:46:00.511Z,56
2023-03-08T15:47:09.287Z,57
2023-03-08T15:48:16.305Z,57
2023-03-08T15:49:23.380Z,57
2023-03-08T15:50:30.416Z,57
2023-03-08T15:51:40.602Z,57
2023-03-08T15:52:47.533Z,57
2023-03-08T15:53:57.546Z,57
2023-03-08T15:55:04.606Z,57
2023-03-08T15:56:15.237Z,58
2023-03-08T15:57:22.498Z,58
2023-03-08T15:58:29.560Z,58
2023-03-08T15:59:37.871Z,59
2023-03-08T16:00:44.870Z,59
2023-03-08T16:01:51.892Z,59
2023-03-08T16:03:02.394Z,59
2023-03-08T16:04:10.293Z,59
2023-03-08T16:05:17.938Z,60
2023-03-08T16:06:25.266Z,61
2023-03-08T16:07:32.322Z,61
2023-03-08T16:08:42.154Z,61
2023-03-08T16:09:49.229Z,61
2023-03-08T16:10:57.579Z,62
2023-03-08T16:12:04.618Z,61
2023-03-08T16:13:13.997Z,62
2023-03-08T16:14:24.560Z,63
2023-03-08T16:15:32.564Z,63
2023-03-08T16:16:45.404Z,63
2023-03-08T16:17:48.112Z,63
2023-03-08T16:18:55.120Z,64
2023-03-08T16:20:03.831Z,64
2023-03-08T16:21:11.229Z,64
2023-03-08T16:22:21.171Z,64
2023-03-08T16:23:29.055Z,65
2023-03-08T16:24:38.519Z,65
2023-03-08T16:25:45.587Z,65
2023-03-08T16:27:03.120Z,65
2023-03-08T16:28:10.895Z,65
2023-03-08T16:29:18.056Z,65
2023-03-08T16:30:27.844Z,66
2023-03-08T16:31:37.437Z,66
2023-03-08T16:32:45.527Z,65
2023-03-08T16:33:52.593Z,65
2023-03-08T16:35:00.939Z,66
2023-03-08T16:36:09.489Z,66
2023-03-08T16:37:17.248Z,66
2023-03-08T16:38:24.280Z,67
2023-03-08T16:39:31.325Z,68
2023-03-08T16:40:39.283Z,68