createdAt,value
2023-08-16T00:04:48.671Z,0
2023-08-16T00:09:47.768Z,0.03
2023-08-16T00:14:52.978Z,0.03
2023-08-16T00:19:48.482Z,0
2023-08-16T00:24:48.573Z,0.01
2023-08-16T00:29:47.035Z,0
2023-08-16T00:34:47.358Z,0.02
2023-08-16T00:39:46.920Z,0.03
2023-08-16T00:44:46.979Z,0.02
2023-08-16T00:49:46.294Z,0
2023-08-16T00:54:46.182Z,0
2023-08-16T00:59:46.404Z,0
2023-08-16T01:01:48.030Z,0
2023-08-16T01:06:08.246Z,0.01
2023-08-16T01:11:18.373Z,0.02
2023-08-16T01:16:18.220Z,0
2023-08-16T01:21:18.946Z,0.03
2023-08-16T01:26:18.929Z,0.03
2023-08-16T01:36:08.610Z,0.02
2023-08-16T01:41:16.556Z,0.03
2023-08-16T01:46:17.076Z,0.02
2023-08-16T01:51:16.730Z,0.02
2023-08-16T01:56:17.304Z,0
2023-08-16T02:00:39.783Z,0.03
2023-08-16T02:05:40.112Z,0.01
2023-08-16T02:10:39.979Z,0.02
2023-08-16T02:15:38.486Z,0.03
2023-08-16T02:20:38.628Z,0.03
2023-08-16T02:25:38.309Z,0
2023-08-16T02:30:38.321Z,0
2023-08-16T02:35:37.745Z,0.03
2023-08-16T02:40:38.085Z,0.02
2023-08-16T02:45:38.573Z,0.02
2023-08-16T02:50:38.544Z,0.01
2023-08-16T02:55:36.942Z,0
2023-08-16T03:00:09.466Z,0.01
2023-08-16T03:05:09.096Z,0
2023-08-16T03:10:09.213Z,0
2023-08-16T03:15:08.544Z,0.03
2023-08-16T03:20:08.406Z,0.01
2023-08-16T03:25:08.736Z,0.03
2023-08-16T03:30:08.359Z,0
2023-08-16T03:35:08.274Z,0
2023-08-16T03:40:16.273Z,0
2023-08-16T03:45:16.666Z,0.03
2023-08-16T03:50:16.371Z,0
2023-08-16T03:55:16.912Z,0.03
2023-08-16T03:59:51.252Z,0
2023-08-16T04:04:51.557Z,0.02
2023-08-16T04:09:51.326Z,0.02
2023-08-16T04:14:49.829Z,0.08
2023-08-16T04:19:50.335Z,0.09
2023-08-16T04:24:50.131Z,0.17
2023-08-16T04:29:50.452Z,0.16
2023-08-16T04:34:50.249Z,0.24
2023-08-16T04:39:50.454Z,0.35
2023-08-16T04:44:50.987Z,0.49
2023-08-16T04:49:51.030Z,0.59
2023-08-16T04:54:52.007Z,0.73
2023-08-16T04:59:49.815Z,0.93
2023-08-16T05:04:49.608Z,1.11
2023-08-16T05:09:49.758Z,1.27
2023-08-16T05:14:49.113Z,1.5
2023-08-16T05:19:49.023Z,1.88
2023-08-16T05:24:49.338Z,2.17
2023-08-16T05:29:48.951Z,2.46
2023-08-16T05:34:48.979Z,2.86
2023-08-16T05:39:46.063Z,3.28
2023-08-16T05:44:45.446Z,3.77
2023-08-16T05:49:45.208Z,4.26
2023-08-16T05:54:45.481Z,4.68
2023-08-16T05:59:45.307Z,4.85
2023-08-16T06:01:47.448Z,5.08
2023-08-16T06:06:08.481Z,5.64
2023-08-16T06:11:20.040Z,6.78
2023-08-16T06:16:21.308Z,6.68
2023-08-16T06:21:21.479Z,7.47
2023-08-16T06:26:18.277Z,7.5
2023-08-16T06:31:18.447Z,8.2
2023-08-16T06:36:17.581Z,8.29
2023-08-16T06:41:18.545Z,10.21
2023-08-16T06:46:16.725Z,10.94
2023-08-16T06:51:16.760Z,10.82
2023-08-16T06:56:16.424Z,10.58
2023-08-16T07:00:38.196Z,13.51
2023-08-16T07:05:38.067Z,11.04
2023-08-16T07:10:38.388Z,14.89
2023-08-16T07:15:38.186Z,15.88
2023-08-16T07:20:38.442Z,13.15
2023-08-16T07:25:35.805Z,11.97
2023-08-16T07:30:35.084Z,12.64
2023-08-16T07:35:34.914Z,16.46
2023-08-16T07:40:34.265Z,14.5
2023-08-16T07:45:34.106Z,20.71
2023-08-16T07:50:34.503Z,20.66
2023-08-16T07:55:34.298Z,21.38
2023-08-16T08:00:10.372Z,21.91
2023-08-16T08:05:18.454Z,22.75
2023-08-16T08:10:08.352Z,23.36
2023-08-16T08:15:09.249Z,24.09
2023-08-16T08:20:08.621Z,24.9
2023-08-16T08:25:08.430Z,25.21
2023-08-16T08:30:08.672Z,26.31
2023-08-16T08:35:09.124Z,26.98
2023-08-16T08:40:09.043Z,27.83
2023-08-16T08:45:18.166Z,28.21
2023-08-16T08:50:18.233Z,28.78
2023-08-16T08:55:17.895Z,28.19
2023-08-16T09:00:00.706Z,27.86
2023-08-16T09:04:49.416Z,30.79
2023-08-16T09:09:49.707Z,30.23
2023-08-16T09:14:49.821Z,22.1
2023-08-16T09:19:48.534Z,33.19
2023-08-16T09:24:48.649Z,21.09
2023-08-16T09:29:48.248Z,33.28
2023-08-16T09:34:52.984Z,24.8
2023-08-16T09:39:48.000Z,24
2023-08-16T09:44:48.001Z,17.44
2023-08-16T09:49:54.190Z,33.27
2023-08-16T09:54:50.042Z,38.53
2023-08-16T09:59:52.791Z,35.35
2023-08-16T10:09:44.641Z,38.1
2023-08-16T10:14:44.411Z,26.43
2023-08-16T10:19:45.555Z,38.5
2023-08-16T10:29:47.113Z,37.94
2023-08-16T10:34:44.526Z,38.2
2023-08-16T10:39:45.695Z,38.25
2023-08-16T10:44:48.641Z,38.4
2023-08-16T10:49:41.734Z,39.09
2023-08-16T10:54:41.551Z,34.42
2023-08-16T10:59:41.789Z,37.91
2023-08-16T11:01:45.688Z,24.19
2023-08-16T11:06:15.634Z,41.29
2023-08-16T11:11:16.186Z,39.79
2023-08-16T11:16:16.874Z,38.91
2023-08-16T11:21:14.118Z,38.91
2023-08-16T11:26:14.489Z,39.05
2023-08-16T11:31:14.800Z,38.89
2023-08-16T11:36:15.692Z,38.84
2023-08-16T11:41:21.051Z,39.04
2023-08-16T11:46:15.868Z,38.65
2023-08-16T11:51:12.770Z,38.6
2023-08-16T11:56:13.185Z,38.48
2023-08-16T12:00:34.581Z,38.87
2023-08-16T12:05:34.239Z,38.55
2023-08-16T12:10:33.666Z,37.51
2023-08-16T12:15:33.500Z,38.07
2023-08-16T12:20:37.037Z,37.74
2023-08-16T12:25:33.784Z,37.46
2023-08-16T12:30:31.045Z,37.23
2023-08-16T12:35:45.920Z,36.7
2023-08-16T12:45:30.300Z,35.91
2023-08-16T12:50:30.099Z,35.11
2023-08-16T12:55:30.327Z,35.21
2023-08-16T13:00:25.822Z,35.25
2023-08-16T13:05:33.072Z,35.09
2023-08-16T13:31:32.443Z,32.52
2023-08-16T13:45:23.735Z,31.01
2023-08-16T13:50:14.593Z,30.13
2023-08-16T13:55:15.051Z,29.67
2023-08-16T13:59:48.717Z,29.67
2023-08-16T14:04:48.113Z,29.46
2023-08-16T14:09:49.477Z,29.38
2023-08-16T14:14:45.690Z,28.5
2023-08-16T14:19:45.407Z,26.9
2023-08-16T14:24:45.292Z,21.1
2023-08-16T14:29:45.705Z,26.24
2023-08-16T14:34:45.487Z,26.41
2023-08-16T14:44:45.845Z,18.97
2023-08-16T14:49:45.772Z,24.17
2023-08-16T14:54:44.221Z,19.63
2023-08-16T14:59:44.149Z,7.92
2023-08-16T15:04:43.759Z,3.03
2023-08-16T15:09:43.244Z,5.9
2023-08-16T15:14:42.050Z,24.13
2023-08-16T15:19:41.420Z,27.71
2023-08-16T15:24:41.497Z,25.45
2023-08-16T15:29:40.575Z,23.48
2023-08-16T15:34:40.593Z,21.6
2023-08-16T15:39:38.751Z,14.86
2023-08-16T15:44:37.317Z,11.43
2023-08-16T15:49:37.283Z,11.76
2023-08-16T15:54:36.497Z,12.02
2023-08-16T16:01:41.374Z,11.09
2023-08-16T16:05:59.357Z,9.71
2023-08-16T16:10:59.298Z,7.28
2023-08-16T16:15:56.629Z,7.58
2023-08-16T16:20:56.041Z,8.53
2023-08-16T16:25:55.850Z,7.45
2023-08-16T16:30:55.880Z,6.48
2023-08-16T16:35:55.442Z,6.23
2023-08-16T16:40:55.307Z,6.4
2023-08-16T16:45:55.788Z,6.33
2023-08-16T16:50:55.104Z,6.74
2023-08-16T16:55:56.148Z,6.96
2023-08-16T17:00:16.296Z,7.12
2023-08-16T17:05:15.992Z,6.63
2023-08-16T17:10:16.093Z,5.88
2023-08-16T17:15:16.534Z,4.91
2023-08-16T17:20:17.162Z,4.2
2023-08-16T17:25:19.821Z,3.7
2023-08-16T17:30:16.859Z,3.21
2023-08-16T17:35:17.814Z,2.62
2023-08-16T17:40:13.932Z,1.92
2023-08-16T17:45:13.362Z,0.96
2023-08-16T17:50:13.078Z,0.69
2023-08-16T17:55:13.358Z,0.7
2023-08-16T17:59:31.228Z,0.88
2023-08-16T18:04:31.291Z,0.79
2023-08-16T18:09:31.682Z,0.67
2023-08-16T18:14:31.774Z,0.5
2023-08-16T18:19:29.910Z,0.35
2023-08-16T18:24:31.873Z,0.27
2023-08-16T18:29:34.580Z,0.26
2023-08-16T18:34:29.614Z,0.24
2023-08-16T18:39:29.036Z,0.21
2023-08-16T18:44:28.886Z,0.18
2023-08-16T18:49:29.192Z,0.1
2023-08-16T18:54:28.730Z,0.04
2023-08-16T18:59:27.540Z,0.04
2023-08-16T19:01:31.522Z,0.02
2023-08-16T19:05:48.506Z,0.03
2023-08-16T19:10:48.484Z,0.03
2023-08-16T19:15:47.898Z,0.04
2023-08-16T19:20:47.726Z,0.03
2023-08-16T19:25:47.796Z,0.03
2023-08-16T19:30:47.336Z,0
2023-08-16T19:35:47.229Z,0.01
2023-08-16T19:40:44.349Z,0.02
2023-08-16T19:45:43.688Z,0.03
2023-08-16T19:50:43.430Z,0.03
2023-08-16T19:55:43.639Z,0.03
2023-08-16T19:59:55.522Z,0.02
2023-08-16T20:04:55.438Z,0
2023-08-16T20:09:55.617Z,0.03
2023-08-16T20:14:58.399Z,0.01
2023-08-16T20:19:56.237Z,0.01
2023-08-16T20:24:52.265Z,0
2023-08-16T20:29:51.853Z,0.03
2023-08-16T20:34:52.096Z,0.01
2023-08-16T20:39:51.582Z,0.03
2023-08-16T20:44:51.685Z,0.02
2023-08-16T20:49:51.795Z,0.03
2023-08-16T20:59:52.694Z,0.03
2023-08-16T21:04:53.907Z,0.02
2023-08-16T21:09:48.420Z,0.01
2023-08-16T21:14:52.468Z,0.01
2023-08-16T21:19:48.488Z,0.02
2023-08-16T21:24:48.405Z,0.01
2023-08-16T21:29:48.416Z,0
2023-08-16T21:34:49.030Z,0.03
2023-08-16T21:39:48.862Z,0.03
2023-08-16T21:44:50.179Z,0.02
2023-08-16T21:49:47.577Z,0.03
2023-08-16T21:54:47.289Z,0.01
2023-08-16T21:59:47.310Z,0
2023-08-16T22:04:46.965Z,0.01
2023-08-16T22:09:46.413Z,0
2023-08-16T22:14:46.198Z,0.02
2023-08-16T22:19:46.203Z,0.03
2023-08-16T22:24:44.541Z,0.03
2023-08-16T22:29:44.248Z,0.01
2023-08-16T22:34:43.802Z,0.03
2023-08-16T22:39:43.960Z,0.02
2023-08-16T22:44:43.302Z,0
2023-08-16T22:49:43.006Z,0.02
2023-08-16T22:54:43.278Z,0
2023-08-16T22:59:42.857Z,0.03
2023-08-16T23:04:42.884Z,0.03
2023-08-16T23:09:40.183Z,0
2023-08-16T23:14:39.477Z,0.03
2023-08-16T23:19:39.192Z,0
2023-08-16T23:34:38.645Z,0.03
2023-08-16T23:39:39.162Z,0.01
2023-08-16T23:44:38.951Z,0.03
2023-08-16T23:49:39.837Z,0.03
2023-08-16T23:54:36.095Z,0
