createdAt,value
2022-12-28T00:01:53.034Z,6.29
2022-12-28T00:04:21.042Z,6.33
2022-12-28T00:06:50.815Z,6.35
2022-12-28T00:09:20.165Z,6.45
2022-12-28T00:11:48.249Z,6.48
2022-12-28T00:14:16.203Z,6.52
2022-12-28T00:16:44.781Z,6.55
2022-12-28T00:19:14.977Z,6.57
2022-12-28T00:21:43.336Z,6.55
2022-12-28T00:24:19.303Z,6.55
2022-12-28T00:26:48.750Z,6.56
2022-12-28T00:29:16.879Z,6.56
2022-12-28T00:31:45.929Z,6.59
2022-12-28T00:34:14.262Z,6.57
2022-12-28T00:37:10.639Z,6.58
2022-12-28T00:39:30.772Z,6.57
2022-12-28T00:41:59.991Z,6.57
2022-12-28T00:44:27.889Z,6.56
2022-12-28T00:46:55.784Z,6.59
2022-12-28T00:49:23.871Z,6.58
2022-12-28T00:51:51.683Z,6.59
2022-12-28T00:54:19.519Z,6.58
2022-12-28T00:56:47.410Z,6.58
2022-12-28T00:59:16.676Z,6.61
2022-12-28T01:01:44.867Z,6.63
2022-12-28T01:04:12.807Z,6.69
2022-12-28T01:06:41.309Z,6.69
2022-12-28T01:09:09.301Z,6.72
2022-12-28T01:11:37.220Z,6.72
2022-12-28T01:14:05.018Z,6.71
2022-12-28T01:16:36.477Z,6.70
2022-12-28T01:19:07.351Z,6.67
2022-12-28T01:21:36.528Z,6.69
2022-12-28T01:24:07.966Z,6.67
2022-12-28T01:26:36.032Z,6.67
2022-12-28T01:29:03.795Z,6.65
2022-12-28T01:31:31.659Z,6.66
2022-12-28T01:34:01.441Z,6.66
2022-12-28T01:36:32.427Z,6.67
2022-12-28T01:39:02.873Z,6.66
2022-12-28T01:41:32.467Z,6.68
2022-12-28T01:44:37.627Z,6.66
2022-12-28T01:47:08.176Z,6.70
2022-12-28T01:49:39.877Z,6.70
2022-12-28T01:52:12.030Z,6.71
2022-12-28T01:54:44.532Z,6.73
2022-12-28T01:57:13.412Z,6.75
2022-12-28T01:59:44.953Z,6.79
2022-12-28T02:02:15.723Z,6.85
2022-12-28T02:04:46.557Z,6.88
2022-12-28T02:07:22.274Z,6.88
2022-12-28T02:10:44.068Z,6.89
2022-12-28T02:12:38.732Z,6.89
2022-12-28T02:15:07.865Z,6.88
2022-12-28T02:17:36.164Z,6.92
2022-12-28T02:20:06.979Z,6.93
2022-12-28T02:23:13.875Z,6.93
2022-12-28T02:26:20.900Z,6.94
2022-12-28T02:29:24.772Z,6.96
2022-12-28T02:32:01.672Z,7.02
2022-12-28T02:34:35.963Z,7.02
2022-12-28T02:37:10.643Z,7.06
2022-12-28T02:39:42.939Z,7.07
2022-12-28T02:42:12.514Z,7.08
2022-12-28T02:44:59.828Z,7.11
2022-12-28T02:47:45.393Z,7.11
2022-12-28T02:50:17.331Z,7.17
2022-12-28T02:53:01.778Z,7.20
2022-12-28T02:55:58.955Z,7.23
2022-12-28T02:58:55.666Z,7.26
2022-12-28T03:01:42.155Z,7.29
2022-12-28T03:04:19.903Z,7.31
2022-12-28T03:07:14.892Z,7.33
2022-12-28T03:09:51.707Z,7.32
2022-12-28T03:12:26.612Z,7.32
2022-12-28T03:14:58.567Z,7.33
2022-12-28T03:17:48.585Z,7.34
2022-12-28T03:20:42.285Z,7.28
2022-12-28T03:23:30.799Z,7.34
2022-12-28T03:26:17.771Z,7.36
2022-12-28T03:29:05.385Z,7.36
2022-12-28T03:31:35.964Z,7.37
2022-12-28T03:34:08.680Z,7.40
2022-12-28T03:36:49.017Z,7.43
2022-12-28T03:39:26.707Z,7.44
2022-12-28T03:42:16.265Z,7.49
2022-12-28T03:44:52.890Z,7.52
2022-12-28T03:47:23.543Z,7.57
2022-12-28T03:49:53.670Z,7.63
2022-12-28T03:52:22.152Z,7.66
2022-12-28T03:54:50.834Z,7.67
2022-12-28T03:57:19.652Z,7.70
2022-12-28T03:59:47.844Z,7.70
2022-12-28T04:02:16.174Z,7.72
2022-12-28T04:04:43.991Z,7.74
2022-12-28T04:07:13.260Z,7.77
2022-12-28T04:09:41.192Z,7.75
2022-12-28T04:12:09.173Z,7.80
2022-12-28T04:14:37.091Z,7.80
2022-12-28T04:17:05.019Z,7.84
2022-12-28T04:19:33.557Z,7.84
2022-12-28T04:22:01.434Z,7.84
2022-12-28T04:24:30.859Z,7.88
2022-12-28T04:26:58.863Z,7.87
2022-12-28T04:29:26.888Z,7.91
2022-12-28T04:31:54.834Z,7.94
2022-12-28T04:34:22.687Z,7.95
2022-12-28T04:36:50.510Z,7.98
2022-12-28T04:39:18.412Z,8.05
2022-12-28T04:41:47.693Z,8.09
2022-12-28T04:44:15.656Z,8.13
2022-12-28T04:46:43.585Z,8.17
2022-12-28T04:49:11.450Z,8.19
2022-12-28T04:51:39.386Z,8.19
2022-12-28T04:54:07.262Z,8.22
2022-12-28T04:56:35.168Z,8.21
2022-12-28T04:59:04.317Z,8.20
2022-12-28T05:01:32.685Z,8.21
2022-12-28T05:04:00.612Z,8.24
2022-12-28T05:06:29.475Z,8.30
2022-12-28T05:08:58.362Z,8.31
2022-12-28T05:11:28.651Z,8.36
2022-12-28T05:13:56.780Z,8.35
2022-12-28T05:16:28.398Z,8.39
2022-12-28T05:18:57.177Z,8.41
2022-12-28T05:21:26.791Z,8.45
2022-12-28T05:23:56.005Z,8.46
2022-12-28T05:26:25.600Z,8.47
2022-12-28T05:28:53.600Z,8.51
2022-12-28T05:31:23.110Z,8.55
2022-12-28T05:33:52.917Z,8.57
2022-12-28T05:36:23.056Z,8.61
2022-12-28T05:38:52.714Z,8.66
2022-12-28T05:41:22.371Z,8.70
2022-12-28T05:43:50.705Z,8.71
2022-12-28T05:46:20.712Z,8.74
2022-12-28T05:48:49.046Z,8.72
2022-12-28T05:51:20.755Z,8.74
2022-12-28T05:53:49.232Z,8.69
2022-12-28T05:56:18.992Z,8.72
2022-12-28T05:58:48.527Z,8.71
2022-12-28T06:01:18.123Z,8.72
2022-12-28T06:03:46.778Z,8.71
2022-12-28T06:06:16.293Z,8.72
2022-12-28T06:08:46.886Z,8.71
2022-12-28T06:11:17.163Z,8.70
2022-12-28T06:13:45.434Z,8.75
2022-12-28T06:16:15.554Z,8.72
2022-12-28T06:18:44.043Z,8.74
2022-12-28T06:21:14.803Z,8.71
2022-12-28T06:23:43.547Z,8.72
2022-12-28T06:26:14.909Z,8.72
2022-12-28T06:28:43.275Z,8.74
2022-12-28T06:31:13.347Z,8.76
2022-12-28T06:33:42.094Z,8.79
2022-12-28T06:36:19.635Z,8.81
2022-12-28T06:38:49.370Z,8.82
2022-12-28T06:41:20.691Z,8.82
2022-12-28T06:43:49.401Z,8.80
2022-12-28T06:46:19.123Z,8.80
2022-12-28T06:48:47.482Z,8.80
2022-12-28T06:51:17.524Z,8.79
2022-12-28T06:53:46.036Z,8.77
2022-12-28T06:56:15.924Z,8.83
2022-12-28T06:58:48.275Z,8.81
2022-12-28T07:01:18.458Z,8.82
2022-12-28T07:03:47.994Z,8.82
2022-12-28T07:06:17.669Z,8.82
2022-12-28T07:08:45.682Z,8.84
2022-12-28T07:11:15.572Z,8.83
2022-12-28T07:13:43.366Z,8.83
2022-12-28T07:16:14.261Z,8.85
2022-12-28T07:18:42.888Z,8.86
2022-12-28T07:21:13.977Z,8.91
2022-12-28T07:23:41.919Z,8.93
2022-12-28T07:26:13.541Z,8.94
2022-12-28T07:28:42.946Z,9.00
2022-12-28T07:31:14.501Z,8.99
2022-12-28T07:33:42.592Z,9.00
2022-12-28T07:36:13.711Z,9.02
2022-12-28T07:38:41.703Z,9.01
2022-12-28T07:41:12.275Z,9.02
2022-12-28T07:43:40.478Z,9.01
2022-12-28T07:46:11.256Z,9.02
2022-12-28T07:48:41.747Z,9.04
2022-12-28T07:51:12.005Z,9.05
2022-12-28T07:53:40.286Z,9.07
2022-12-28T07:56:09.111Z,9.06
2022-12-28T07:58:37.345Z,9.08
2022-12-28T08:01:06.922Z,9.09
2022-12-28T08:03:35.678Z,9.10
2022-12-28T08:06:06.623Z,9.13
2022-12-28T08:08:36.687Z,9.15
2022-12-28T08:11:05.911Z,9.15
2022-12-28T08:13:35.978Z,9.16
2022-12-28T08:16:03.907Z,9.18
2022-12-28T08:18:32.677Z,9.23
2022-12-28T08:21:05.718Z,9.25
2022-12-28T08:23:35.027Z,9.25
2022-12-28T08:26:07.902Z,9.26
2022-12-28T08:28:36.568Z,9.31
2022-12-28T08:31:11.649Z,9.31
2022-12-28T08:33:40.056Z,9.33
2022-12-28T08:36:09.635Z,9.36
2022-12-28T08:38:40.051Z,9.38
2022-12-28T08:41:10.328Z,9.39
2022-12-28T08:43:40.387Z,9.38
2022-12-28T08:46:10.383Z,9.41
2022-12-28T08:48:38.380Z,9.40
2022-12-28T08:51:08.196Z,9.43
2022-12-28T08:53:36.881Z,9.45
2022-12-28T08:56:08.070Z,9.47
2022-12-28T08:58:35.970Z,9.52
2022-12-28T09:01:09.091Z,9.53
2022-12-28T09:03:38.498Z,9.55
2022-12-28T09:06:07.828Z,9.56
2022-12-28T09:08:35.830Z,9.60
2022-12-28T09:11:08.307Z,9.64
2022-12-28T09:13:38.089Z,9.65
2022-12-28T09:16:08.551Z,9.65
2022-12-28T09:18:38.356Z,9.69
2022-12-28T09:21:07.558Z,9.69
2022-12-28T09:23:35.928Z,9.72
2022-12-28T09:26:08.398Z,9.72
2022-12-28T09:28:38.213Z,9.79
2022-12-28T09:31:07.572Z,9.80
2022-12-28T09:34:32.122Z,9.82
2022-12-28T09:36:44.024Z,9.81
2022-12-28T09:39:13.839Z,9.86
2022-12-28T09:41:47.762Z,9.88
2022-12-28T09:44:56.102Z,9.86
2022-12-28T09:47:36.030Z,9.90
2022-12-28T09:50:29.762Z,9.94
2022-12-28T09:53:08.685Z,9.98
2022-12-28T09:55:38.178Z,9.99
2022-12-28T09:58:12.957Z,10.02
2022-12-28T10:00:45.194Z,10.05
2022-12-28T10:03:18.045Z,10.09
2022-12-28T10:05:46.455Z,10.13
2022-12-28T10:08:18.749Z,10.13
2022-12-28T10:10:49.241Z,10.17
2022-12-28T10:13:45.901Z,10.19
2022-12-28T10:16:18.896Z,10.16
2022-12-28T10:18:49.623Z,10.20
2022-12-28T10:21:21.670Z,10.17
2022-12-28T10:24:29.851Z,10.25
2022-12-28T10:26:46.993Z,10.26
2022-12-28T10:29:20.077Z,10.29
2022-12-28T10:31:59.832Z,10.27
2022-12-28T10:34:34.705Z,10.31
2022-12-28T10:37:14.480Z,10.33
2022-12-28T10:39:54.187Z,10.35
2022-12-28T10:42:25.961Z,10.39
2022-12-28T10:44:54.286Z,10.41
2022-12-28T10:47:31.459Z,10.41
2022-12-28T10:52:58.922Z,10.47
2022-12-28T10:55:32.956Z,10.52
2022-12-28T10:58:29.619Z,10.49
2022-12-28T11:01:00.973Z,10.55
2022-12-28T11:03:32.058Z,10.59
2022-12-28T11:06:22.710Z,10.54
2022-12-28T11:09:16.096Z,10.58
2022-12-28T11:11:45.004Z,10.66
2022-12-28T11:14:19.066Z,10.62
2022-12-28T11:16:47.198Z,10.66
2022-12-28T11:19:15.379Z,10.69
2022-12-28T11:21:45.528Z,10.71
2022-12-28T11:24:15.374Z,10.69
2022-12-28T11:26:45.564Z,10.71
2022-12-28T11:29:15.999Z,10.75
2022-12-28T11:31:49.414Z,10.80
2022-12-28T11:34:20.929Z,10.78
2022-12-28T11:36:51.074Z,10.80
2022-12-28T11:39:44.863Z,10.81
2022-12-28T11:42:39.173Z,10.87
2022-12-28T11:45:02.596Z,10.89
2022-12-28T11:47:35.606Z,10.89
2022-12-28T11:50:51.652Z,10.83
2022-12-28T11:53:52.680Z,10.81
2022-12-28T11:56:21.633Z,10.85
2022-12-28T11:59:22.068Z,10.80
2022-12-28T12:01:54.742Z,10.83
2022-12-28T12:04:42.198Z,10.80
2022-12-28T12:07:47.206Z,10.82
2022-12-28T12:10:39.003Z,10.81
2022-12-28T12:13:48.616Z,10.85
2022-12-28T12:16:24.308Z,10.92
2022-12-28T12:18:54.717Z,10.94
2022-12-28T12:21:30.339Z,10.94
2022-12-28T12:24:04.780Z,10.97
2022-12-28T12:26:39.029Z,10.99
2022-12-28T12:29:15.734Z,10.93
2022-12-28T12:31:47.868Z,10.98
2022-12-28T12:34:20.123Z,11.01
2022-12-28T12:37:29.100Z,10.96
2022-12-28T12:40:20.098Z,10.95
2022-12-28T12:43:06.646Z,10.94
2022-12-28T12:45:46.815Z,10.95
2022-12-28T12:48:34.527Z,10.94
2022-12-28T12:51:23.425Z,10.88
2022-12-28T12:54:04.354Z,10.86
2022-12-28T12:56:41.668Z,10.89
2022-12-28T12:59:29.291Z,10.83
2022-12-28T13:02:04.915Z,10.86
2022-12-28T13:04:36.461Z,10.87
2022-12-28T13:07:07.501Z,10.85
2022-12-28T13:09:37.405Z,10.85
2022-12-28T13:12:13.374Z,10.83
2022-12-28T13:14:45.395Z,10.83
2022-12-28T13:17:19.163Z,10.82
2022-12-28T13:19:47.452Z,10.85
2022-12-28T13:22:28.729Z,10.83
2022-12-28T13:24:56.580Z,10.91
2022-12-28T13:27:25.096Z,10.88
2022-12-28T13:29:55.673Z,10.90
2022-12-28T13:32:34.332Z,10.86
2022-12-28T13:35:18.220Z,10.84
2022-12-28T13:38:00.053Z,10.81
2022-12-28T13:40:30.534Z,10.81
2022-12-28T13:43:18.312Z,10.80
2022-12-28T13:45:52.217Z,10.73
2022-12-28T13:48:20.387Z,10.74
2022-12-28T13:50:49.966Z,10.76
2022-12-28T13:53:22.453Z,10.78
2022-12-28T13:55:52.752Z,10.77
2022-12-28T13:58:25.583Z,10.79
2022-12-28T14:00:56.961Z,10.79
2022-12-28T14:03:25.604Z,10.82
2022-12-28T14:06:00.004Z,10.82
2022-12-28T14:08:29.892Z,10.82
2022-12-28T14:10:58.277Z,10.75
2022-12-28T14:13:27.087Z,10.82
2022-12-28T14:15:57.250Z,10.83
2022-12-28T14:18:25.718Z,10.80
2022-12-28T14:20:55.702Z,10.82
2022-12-28T14:23:25.600Z,10.74
2022-12-28T14:25:55.181Z,10.79
2022-12-28T14:28:33.410Z,10.75
2022-12-28T14:31:04.970Z,10.75
2022-12-28T14:33:37.226Z,10.72
2022-12-28T14:36:08.398Z,10.72
2022-12-28T14:38:42.946Z,10.73
2022-12-28T14:41:20.034Z,10.70
2022-12-28T14:43:54.317Z,10.70
2022-12-28T14:46:34.434Z,10.69
2022-12-28T14:49:30.982Z,10.67
2022-12-28T14:52:19.356Z,10.71
2022-12-28T14:54:50.653Z,10.69
2022-12-28T14:57:22.183Z,10.72
2022-12-28T14:59:57.760Z,10.74
2022-12-28T15:02:41.410Z,10.71
2022-12-28T15:05:37.613Z,10.71
2022-12-28T15:08:06.172Z,10.79
2022-12-28T15:10:40.063Z,10.77
2022-12-28T15:13:08.347Z,10.79
2022-12-28T15:15:36.318Z,10.75
2022-12-28T15:18:04.761Z,10.78
2022-12-28T15:20:32.825Z,10.75
2022-12-28T15:23:00.833Z,10.77
2022-12-28T15:25:28.773Z,10.78
2022-12-28T15:27:57.984Z,10.76
2022-12-28T15:30:29.131Z,10.78
2022-12-28T15:33:00.054Z,10.73
2022-12-28T15:35:28.230Z,10.73
2022-12-28T15:37:56.160Z,10.73
2022-12-28T15:40:24.092Z,10.72
2022-12-28T15:42:51.944Z,10.73
2022-12-28T15:45:21.194Z,10.70
2022-12-28T15:47:49.144Z,10.73
2022-12-28T15:50:17.028Z,10.77
2022-12-28T15:52:44.927Z,10.72
2022-12-28T15:55:12.890Z,10.77
2022-12-28T15:57:40.769Z,10.74
2022-12-28T16:00:09.745Z,10.74
2022-12-28T16:02:39.252Z,10.72
2022-12-28T16:05:07.847Z,10.71
2022-12-28T16:07:35.641Z,10.69
2022-12-28T16:10:03.568Z,10.71
2022-12-28T16:12:31.575Z,10.70
2022-12-28T16:14:59.413Z,10.70
2022-12-28T16:17:27.492Z,10.71
2022-12-28T16:19:56.857Z,10.70
2022-12-28T16:22:24.764Z,10.67
2022-12-28T16:24:53.114Z,10.70
2022-12-28T16:27:20.979Z,10.72
2022-12-28T16:29:52.663Z,10.69
2022-12-28T16:32:23.440Z,10.70
2022-12-28T16:34:51.309Z,10.70
2022-12-28T16:37:20.809Z,10.71
2022-12-28T16:39:48.894Z,10.72
2022-12-28T16:42:16.838Z,10.77
2022-12-28T16:44:45.962Z,10.73
2022-12-28T16:47:13.722Z,10.72
2022-12-28T16:49:41.829Z,10.77
2022-12-28T16:52:09.863Z,10.77
2022-12-28T16:54:39.138Z,10.77
2022-12-28T16:57:07.009Z,10.69
2022-12-28T16:59:35.007Z,10.72
2022-12-28T17:02:03.258Z,10.72
2022-12-28T17:04:31.183Z,10.72
2022-12-28T17:06:59.603Z,10.70
2022-12-28T17:09:27.533Z,10.66
2022-12-28T17:11:56.875Z,10.66
2022-12-28T17:14:36.949Z,10.65
2022-12-28T17:17:06.401Z,10.64
2022-12-28T17:19:34.499Z,10.61
2022-12-28T17:22:02.492Z,10.61
2022-12-28T17:24:30.442Z,10.60
2022-12-28T17:27:06.842Z,10.60
2022-12-28T17:29:35.686Z,10.61
2022-12-28T17:32:04.985Z,10.62
2022-12-28T17:34:33.272Z,10.61
2022-12-28T17:37:01.090Z,10.59
2022-12-28T17:39:33.163Z,10.57
2022-12-28T17:42:05.707Z,10.50
2022-12-28T17:44:34.091Z,10.43
2022-12-28T17:47:01.908Z,10.41
2022-12-28T17:49:29.794Z,10.41
2022-12-28T17:51:57.685Z,10.37
2022-12-28T17:54:25.568Z,10.35
2022-12-28T17:56:56.570Z,10.31
2022-12-28T17:59:25.812Z,10.30
2022-12-28T18:01:53.854Z,10.28
2022-12-28T18:04:21.939Z,10.24
2022-12-28T18:06:49.836Z,10.17
2022-12-28T18:09:21.106Z,10.19
2022-12-28T18:11:53.499Z,10.20
2022-12-28T18:14:21.341Z,10.18
2022-12-28T18:16:50.767Z,10.21
2022-12-28T18:19:18.664Z,10.24
2022-12-28T18:21:46.557Z,10.24
2022-12-28T18:24:15.637Z,10.20
2022-12-28T18:26:43.455Z,10.20
2022-12-28T18:29:11.710Z,10.18
2022-12-28T18:31:39.639Z,10.11
2022-12-28T18:34:09.058Z,10.10
2022-12-28T18:36:37.047Z,10.09
2022-12-28T18:39:05.135Z,10.06
2022-12-28T18:41:34.407Z,10.06
2022-12-28T18:44:03.259Z,10.06
2022-12-28T18:46:31.406Z,10.04
2022-12-28T18:49:00.684Z,9.99
2022-12-28T18:51:29.941Z,9.99
2022-12-28T18:53:57.749Z,10.02
2022-12-28T18:56:25.803Z,10.02
2022-12-28T18:58:55.941Z,10.00
2022-12-28T19:02:05.085Z,10.01
2022-12-28T19:04:13.852Z,10.04
2022-12-28T19:06:43.967Z,10.05
2022-12-28T19:09:12.214Z,10.08
2022-12-28T19:11:40.671Z,10.08
2022-12-28T19:14:11.518Z,10.04
2022-12-28T19:16:39.637Z,10.04
2022-12-28T19:19:07.568Z,10.01
2022-12-28T19:21:37.171Z,10.00
2022-12-28T19:24:08.736Z,9.96
2022-12-28T19:26:36.998Z,9.95
2022-12-28T19:29:05.610Z,9.96
2022-12-28T19:31:35.494Z,9.93
2022-12-28T19:34:03.681Z,9.91
2022-12-28T19:36:31.659Z,9.91
2022-12-28T19:38:59.850Z,9.91
2022-12-28T19:41:29.011Z,9.93
2022-12-28T19:43:56.837Z,9.93
2022-12-28T19:46:31.349Z,9.93
2022-12-28T19:49:00.652Z,9.94
2022-12-28T19:51:31.780Z,9.96
2022-12-28T19:54:00.216Z,9.99
2022-12-28T19:56:29.582Z,9.99
2022-12-28T19:59:04.969Z,10.03
2022-12-28T20:01:34.293Z,10.06
2022-12-28T20:04:07.172Z,10.05
2022-12-28T20:06:40.676Z,10.05
2022-12-28T20:09:08.849Z,10.01
2022-12-28T20:11:38.411Z,9.95
2022-12-28T20:14:06.958Z,9.93
2022-12-28T20:16:36.272Z,9.96
2022-12-28T20:19:06.941Z,10.00
2022-12-28T20:21:35.563Z,9.98
2022-12-28T20:24:04.273Z,9.98
2022-12-28T20:26:32.769Z,9.97
2022-12-28T20:29:02.875Z,10.01
2022-12-28T20:31:31.153Z,9.99
2022-12-28T20:33:59.249Z,10.01
2022-12-28T20:36:28.887Z,10.01
2022-12-28T20:38:57.824Z,10.03
2022-12-28T20:41:44.795Z,10.02
2022-12-28T20:44:15.727Z,10.10
2022-12-28T20:46:44.102Z,10.15
2022-12-28T20:49:12.840Z,10.19
2022-12-28T20:51:42.570Z,10.19
2022-12-28T20:54:11.435Z,10.20
2022-12-28T20:56:39.349Z,10.22
2022-12-28T20:59:07.357Z,10.23
2022-12-28T21:01:36.950Z,10.22
2022-12-28T21:04:05.730Z,10.25
2022-12-28T21:06:33.740Z,10.30
2022-12-28T21:09:01.740Z,10.31
2022-12-28T21:11:31.219Z,10.34
2022-12-28T21:13:59.087Z,10.34
2022-12-28T21:16:27.364Z,10.39
2022-12-28T21:18:56.766Z,10.42
2022-12-28T21:21:24.609Z,10.44
2022-12-28T21:23:53.752Z,10.51
2022-12-28T21:26:22.562Z,10.55
2022-12-28T21:28:50.389Z,10.60
2022-12-28T21:31:18.257Z,10.61
2022-12-28T21:33:46.226Z,10.69
2022-12-28T21:36:17.130Z,10.78
2022-12-28T21:38:46.580Z,10.81
2022-12-28T21:41:16.034Z,10.82
2022-12-28T21:43:44.151Z,10.88
2022-12-28T21:46:14.537Z,10.89
2022-12-28T21:48:42.971Z,10.90
2022-12-28T21:51:31.309Z,10.93
2022-12-28T21:54:02.227Z,10.92
2022-12-28T21:56:30.682Z,10.97
2022-12-28T21:58:59.433Z,11.00
2022-12-28T22:01:51.142Z,11.00
2022-12-28T22:04:38.046Z,11.02
2022-12-28T22:07:07.389Z,11.06
2022-12-28T22:09:54.847Z,11.07
2022-12-28T22:12:35.459Z,11.04
2022-12-28T22:15:24.527Z,11.04
2022-12-28T22:17:53.907Z,11.03
2022-12-28T22:20:22.467Z,11.07
2022-12-28T22:22:50.381Z,11.12
2022-12-28T22:25:19.719Z,11.14
2022-12-28T22:27:47.560Z,11.18
2022-12-28T22:30:15.612Z,11.15
2022-12-28T22:32:43.521Z,11.16
2022-12-28T22:35:11.825Z,11.12
2022-12-28T22:37:41.015Z,11.13
2022-12-28T22:40:10.278Z,11.15
2022-12-28T22:42:43.483Z,11.15
2022-12-28T22:45:12.299Z,11.16
2022-12-28T22:47:40.816Z,11.15
2022-12-28T22:50:11.978Z,11.16
2022-12-28T22:52:39.849Z,11.18
2022-12-28T22:55:08.447Z,11.18
2022-12-28T22:57:36.737Z,11.20
2022-12-28T23:00:07.224Z,11.21
2022-12-28T23:02:35.280Z,11.24
2022-12-28T23:05:03.414Z,11.27
2022-12-28T23:07:31.673Z,11.27
2022-12-28T23:10:02.655Z,11.29
2022-12-28T23:12:31.023Z,11.32
2022-12-28T23:15:15.831Z,11.37
2022-12-28T23:17:45.694Z,11.38
2022-12-28T23:20:27.915Z,11.39
2022-12-28T23:23:13.596Z,11.43
2022-12-28T23:25:59.522Z,11.41
2022-12-28T23:28:28.154Z,11.40
2022-12-28T23:30:59.710Z,11.40
2022-12-28T23:33:28.965Z,11.43
2022-12-28T23:35:56.761Z,11.43
2022-12-28T23:38:24.559Z,11.44
2022-12-28T23:41:12.524Z,11.45
2022-12-28T23:43:40.451Z,11.49
2022-12-28T23:46:08.317Z,11.49
2022-12-28T23:48:37.601Z,11.53
2022-12-28T23:51:08.555Z,11.52
2022-12-28T23:53:37.175Z,11.55
2022-12-28T23:56:05.399Z,11.55
2022-12-28T23:58:33.229Z,11.60
