createdAt,value
2024-01-25T00:00:52.550Z,998.47
2024-01-25T00:01:52.527Z,998.50
2024-01-25T00:02:52.342Z,998.44
2024-01-25T00:03:52.417Z,998.47
2024-01-25T00:04:52.373Z,998.41
2024-01-25T00:05:52.370Z,998.47
2024-01-25T00:06:52.577Z,998.52
2024-01-25T00:07:52.443Z,998.48
2024-01-25T00:08:52.257Z,998.44
2024-01-25T00:09:52.317Z,998.44
2024-01-25T00:10:52.516Z,998.45
2024-01-25T00:11:52.244Z,998.43
2024-01-25T00:12:52.270Z,998.49
2024-01-25T00:13:52.268Z,998.54
2024-01-25T00:14:52.217Z,998.56
2024-01-25T00:16:24.117Z,998.48
2024-01-25T00:16:52.237Z,998.53
2024-01-25T00:17:52.298Z,998.56
2024-01-25T00:18:52.274Z,998.53
2024-01-25T00:19:52.309Z,998.60
2024-01-25T00:20:52.163Z,998.57
2024-01-25T00:21:52.260Z,998.66
2024-01-25T00:22:52.267Z,998.59
2024-01-25T00:23:52.095Z,998.72
2024-01-25T00:24:52.228Z,998.67
2024-01-25T00:25:52.128Z,998.59
2024-01-25T00:26:52.103Z,998.63
2024-01-25T00:27:52.256Z,998.62
2024-01-25T00:28:52.179Z,998.57
2024-01-25T00:29:52.099Z,998.65
2024-01-25T00:30:52.057Z,998.60
2024-01-25T00:31:52.084Z,998.65
2024-01-25T00:32:52.149Z,998.65
2024-01-25T00:33:52.180Z,998.55
2024-01-25T00:34:52.278Z,998.61
2024-01-25T00:35:52.015Z,998.59
2024-01-25T00:36:52.025Z,998.58
2024-01-25T00:37:52.017Z,998.56
2024-01-25T00:38:51.975Z,998.60
2024-01-25T00:39:51.956Z,998.66
2024-01-25T00:40:51.948Z,998.70
2024-01-25T00:41:51.950Z,998.67
2024-01-25T00:42:51.954Z,998.60
2024-01-25T00:43:51.923Z,998.61
2024-01-25T00:44:51.910Z,998.64
2024-01-25T00:45:51.928Z,998.71
2024-01-25T00:46:51.864Z,998.68
2024-01-25T00:47:51.902Z,998.70
2024-01-25T00:48:51.988Z,998.67
2024-01-25T00:49:51.946Z,998.66
2024-01-25T00:50:51.853Z,998.65
2024-01-25T00:51:51.853Z,998.63
2024-01-25T00:52:51.847Z,998.73
2024-01-25T00:53:51.819Z,998.67
2024-01-25T00:54:51.817Z,998.77
2024-01-25T00:55:51.788Z,998.72
2024-01-25T00:56:51.768Z,998.71
2024-01-25T00:57:51.839Z,998.68
2024-01-25T00:58:51.776Z,998.62
2024-01-25T00:59:51.728Z,998.72
2024-01-25T01:00:51.896Z,998.69
2024-01-25T01:01:51.899Z,998.70
2024-01-25T01:02:51.727Z,998.67
2024-01-25T01:03:51.742Z,998.65
2024-01-25T01:04:51.874Z,998.67
2024-01-25T01:05:51.752Z,998.70
2024-01-25T01:06:51.758Z,998.63
2024-01-25T01:07:51.874Z,998.69
2024-01-25T01:08:51.649Z,998.68
2024-01-25T01:09:51.618Z,998.67
2024-01-25T01:10:51.629Z,998.67
2024-01-25T01:11:51.630Z,998.66
2024-01-25T01:12:51.680Z,998.73
2024-01-25T01:13:51.602Z,998.77
2024-01-25T01:14:51.612Z,998.77
2024-01-25T01:15:51.602Z,998.74
2024-01-25T01:16:51.548Z,998.82
2024-01-25T01:17:51.652Z,998.77
2024-01-25T01:18:51.683Z,998.81
2024-01-25T01:19:51.646Z,998.79
2024-01-25T01:20:51.568Z,998.82
2024-01-25T01:21:51.546Z,998.82
2024-01-25T01:22:51.495Z,998.73
2024-01-25T01:23:51.906Z,998.76
2024-01-25T01:24:51.500Z,998.94
2024-01-25T01:25:51.487Z,998.77
2024-01-25T01:26:51.510Z,998.79
2024-01-25T01:27:51.498Z,998.77
2024-01-25T01:28:51.435Z,998.79
2024-01-25T01:29:51.466Z,998.78
2024-01-25T01:30:51.394Z,998.75
2024-01-25T01:31:51.427Z,998.79
2024-01-25T01:32:51.680Z,998.78
2024-01-25T01:33:51.539Z,998.91
2024-01-25T01:34:51.480Z,998.84
2024-01-25T01:35:51.392Z,998.80
2024-01-25T01:36:51.421Z,998.81
2024-01-25T01:37:51.339Z,998.89
2024-01-25T01:38:51.356Z,998.90
2024-01-25T01:39:51.352Z,998.88
2024-01-25T01:40:51.303Z,998.88
2024-01-25T01:41:51.327Z,998.76
2024-01-25T01:42:51.353Z,998.76
2024-01-25T01:43:51.261Z,998.71
2024-01-25T01:44:51.267Z,998.76
2024-01-25T01:45:51.402Z,998.79
2024-01-25T01:46:51.240Z,998.86
2024-01-25T01:47:51.403Z,998.80
2024-01-25T01:48:51.420Z,998.75
2024-01-25T01:49:51.400Z,998.73
2024-01-25T01:50:51.321Z,998.79
2024-01-25T01:51:51.238Z,998.80
2024-01-25T01:52:51.181Z,998.83
2024-01-25T01:53:51.138Z,998.89
2024-01-25T01:54:51.252Z,998.86
2024-01-25T01:55:51.170Z,998.89
2024-01-25T01:56:51.125Z,998.80
2024-01-25T01:57:51.213Z,998.82
2024-01-25T01:58:51.103Z,998.86
2024-01-25T01:59:51.150Z,998.86
2024-01-25T02:00:51.234Z,998.79
2024-01-25T02:01:51.157Z,998.84
2024-01-25T02:02:51.079Z,998.89
2024-01-25T02:03:51.081Z,998.89
2024-01-25T02:04:51.199Z,998.83
2024-01-25T02:05:51.042Z,998.84
2024-01-25T02:06:51.173Z,998.86
2024-01-25T02:07:51.073Z,998.92
2024-01-25T02:08:51.018Z,998.90
2024-01-25T02:09:51.027Z,998.89
2024-01-25T02:10:50.964Z,998.91
2024-01-25T02:11:51.005Z,998.94
2024-01-25T02:12:51.019Z,998.99
2024-01-25T02:13:50.947Z,998.96
2024-01-25T02:14:50.931Z,998.92
2024-01-25T02:15:50.975Z,998.89
2024-01-25T02:16:50.973Z,998.93
2024-01-25T02:17:50.942Z,998.92
2024-01-25T02:18:50.985Z,998.89
2024-01-25T02:19:50.920Z,998.86
2024-01-25T02:20:50.894Z,998.79
2024-01-25T02:21:50.898Z,998.78
2024-01-25T02:22:50.874Z,998.82
2024-01-25T02:23:50.813Z,998.84
2024-01-25T02:24:50.883Z,998.90
2024-01-25T02:25:50.864Z,998.85
2024-01-25T02:26:50.790Z,998.90
2024-01-25T02:27:50.891Z,998.96
2024-01-25T02:28:50.785Z,998.84
2024-01-25T02:29:50.825Z,998.76
2024-01-25T02:30:50.818Z,998.81
2024-01-25T02:31:51.832Z,998.85
2024-01-25T02:32:50.924Z,998.73
2024-01-25T02:33:51.077Z,998.74
2024-01-25T02:34:50.838Z,998.75
2024-01-25T02:35:50.723Z,998.82
2024-01-25T02:36:50.726Z,998.62
2024-01-25T02:37:51.740Z,998.60
2024-01-25T02:38:50.678Z,998.67
2024-01-25T02:39:50.741Z,998.71
2024-01-25T02:40:50.656Z,998.64
2024-01-25T02:41:50.653Z,998.71
2024-01-25T02:42:50.714Z,998.59
2024-01-25T02:43:50.606Z,998.72
2024-01-25T02:44:50.598Z,998.70
2024-01-25T02:45:50.670Z,998.71
2024-01-25T02:46:50.592Z,998.77
2024-01-25T02:47:50.700Z,998.62
2024-01-25T02:48:50.699Z,998.73
2024-01-25T02:49:50.841Z,998.75
2024-01-25T02:50:50.550Z,998.70
2024-01-25T02:51:50.583Z,998.81
2024-01-25T02:52:50.541Z,998.77
2024-01-25T02:53:50.519Z,998.76
2024-01-25T02:54:50.563Z,998.72
2024-01-25T02:55:50.517Z,998.73
2024-01-25T02:56:50.514Z,998.71
2024-01-25T02:57:50.502Z,998.63
2024-01-25T02:58:50.483Z,998.61
2024-01-25T02:59:50.485Z,998.71
2024-01-25T03:00:50.665Z,998.74
2024-01-25T03:01:50.633Z,998.68
2024-01-25T03:02:50.426Z,998.76
2024-01-25T03:03:50.519Z,998.65
2024-01-25T03:04:50.702Z,998.75
2024-01-25T03:05:50.692Z,998.75
2024-01-25T03:06:50.591Z,998.73
2024-01-25T03:07:50.414Z,998.73
2024-01-25T03:08:50.372Z,998.57
2024-01-25T03:09:50.468Z,998.86
2024-01-25T03:10:50.375Z,998.92
2024-01-25T03:11:50.307Z,998.74
2024-01-25T03:12:50.357Z,998.77
2024-01-25T03:13:50.326Z,998.87
2024-01-25T03:14:50.295Z,998.81
2024-01-25T03:15:50.319Z,998.83
2024-01-25T03:16:51.299Z,998.92
2024-01-25T03:17:50.297Z,998.77
2024-01-25T03:18:50.319Z,998.75
2024-01-25T03:19:50.433Z,998.87
2024-01-25T03:20:50.235Z,998.69
2024-01-25T03:21:50.230Z,998.84
2024-01-25T03:22:50.240Z,998.74
2024-01-25T03:23:50.181Z,998.74
2024-01-25T03:24:50.258Z,998.86
2024-01-25T03:25:50.208Z,998.87
2024-01-25T03:26:50.170Z,998.82
2024-01-25T03:27:50.192Z,998.87
2024-01-25T03:28:50.173Z,998.90
2024-01-25T03:29:50.155Z,999.00
2024-01-25T03:30:50.187Z,999.00
2024-01-25T03:31:50.144Z,999.01
2024-01-25T03:32:50.234Z,999.10
2024-01-25T03:33:50.274Z,999.06
2024-01-25T03:34:50.367Z,999.15
2024-01-25T03:35:50.090Z,999.28
2024-01-25T03:36:50.126Z,999.32
2024-01-25T03:37:50.055Z,999.37
2024-01-25T03:38:50.065Z,999.29
2024-01-25T03:39:50.060Z,999.44
2024-01-25T03:40:50.050Z,999.46
2024-01-25T03:41:50.028Z,999.42
2024-01-25T03:43:02.946Z,999.44
2024-01-25T03:43:52.032Z,999.55
2024-01-25T03:44:50.007Z,999.56
2024-01-25T03:45:50.047Z,999.57
2024-01-25T03:46:49.950Z,999.67
2024-01-25T03:47:49.977Z,999.72
2024-01-25T03:48:50.012Z,999.71
2024-01-25T03:49:49.988Z,999.67
2024-01-25T03:50:49.999Z,999.65
2024-01-25T03:51:49.959Z,999.72
2024-01-25T03:52:49.900Z,999.70
2024-01-25T03:53:49.846Z,999.71
2024-01-25T03:54:49.902Z,999.68
2024-01-25T03:55:49.842Z,999.70
2024-01-25T03:56:49.869Z,999.72
2024-01-25T03:57:49.893Z,999.76
2024-01-25T03:58:49.869Z,999.85
2024-01-25T03:59:49.798Z,999.90
2024-01-25T04:00:49.916Z,999.87
2024-01-25T04:01:49.903Z,999.96
2024-01-25T04:02:49.835Z,999.98
2024-01-25T04:03:49.870Z,1000.06
2024-01-25T04:04:49.841Z,1000.04
2024-01-25T04:05:49.781Z,1000.04
2024-01-25T04:06:49.933Z,1000.04
2024-01-25T04:07:49.721Z,1000.07
2024-01-25T04:08:49.751Z,1000.09
2024-01-25T04:09:49.751Z,1000.13
2024-01-25T04:10:49.680Z,1000.13
2024-01-25T04:11:49.732Z,1000.19
2024-01-25T04:12:49.714Z,1000.13
2024-01-25T04:13:49.637Z,1000.17
2024-01-25T04:14:49.671Z,1000.26
2024-01-25T04:15:56.344Z,1000.29
2024-01-25T04:16:49.670Z,1000.30
2024-01-25T04:17:49.707Z,1000.27
2024-01-25T04:18:49.749Z,1000.22
2024-01-25T04:19:49.646Z,1000.33
2024-01-25T04:20:49.585Z,1000.19
2024-01-25T04:21:49.632Z,1000.26
2024-01-25T04:22:49.572Z,1000.20
2024-01-25T04:23:49.530Z,1000.20
2024-01-25T04:24:49.633Z,1000.13
2024-01-25T04:25:49.575Z,1000.08
2024-01-25T04:26:49.501Z,1000.04
2024-01-25T04:27:49.667Z,1000.06
2024-01-25T04:28:49.503Z,1000.11
2024-01-25T04:29:49.505Z,1000.05
2024-01-25T04:30:49.500Z,999.97
2024-01-25T04:31:49.590Z,999.93
2024-01-25T04:32:49.551Z,999.89
2024-01-25T04:33:49.822Z,999.91
2024-01-25T04:34:49.640Z,999.89
2024-01-25T04:35:50.463Z,999.90
2024-01-25T04:36:49.469Z,999.99
2024-01-25T04:37:49.424Z,999.96
2024-01-25T04:38:49.394Z,999.97
2024-01-25T04:39:49.466Z,1000.00
2024-01-25T04:40:49.440Z,999.99
2024-01-25T04:41:49.362Z,1000.11
2024-01-25T04:42:49.441Z,1000.17
2024-01-25T04:43:49.322Z,1000.06
2024-01-25T04:44:49.322Z,1000.07
2024-01-25T04:45:49.404Z,1000.14
2024-01-25T04:46:49.328Z,1000.11
2024-01-25T04:47:49.315Z,1000.13
2024-01-25T04:48:49.394Z,1000.18
2024-01-25T04:49:49.389Z,1000.19
2024-01-25T04:50:49.261Z,1000.15
2024-01-25T04:51:49.310Z,1000.22
2024-01-25T04:52:49.295Z,1000.16
2024-01-25T04:53:49.228Z,1000.18
2024-01-25T04:54:49.285Z,1000.15
2024-01-25T04:55:49.228Z,1000.25
2024-01-25T04:56:49.247Z,1000.20
2024-01-25T04:57:49.301Z,1000.22
2024-01-25T04:58:49.211Z,1000.20
2024-01-25T04:59:49.157Z,1000.22
2024-01-25T05:00:49.355Z,1000.12
2024-01-25T05:01:49.352Z,999.99
2024-01-25T05:02:49.159Z,1000.06
2024-01-25T05:03:49.372Z,1000.01
2024-01-25T05:04:49.262Z,1000.10
2024-01-25T05:05:49.145Z,1000.03
2024-01-25T05:06:49.145Z,1000.05
2024-01-25T05:07:49.225Z,1000.01
2024-01-25T05:08:49.169Z,1000.05
2024-01-25T05:09:49.176Z,999.99
2024-01-25T05:10:50.055Z,999.99
2024-01-25T05:11:49.037Z,999.94
2024-01-25T05:12:49.050Z,999.98
2024-01-25T05:13:49.095Z,1000.04
2024-01-25T05:14:49.024Z,999.96
2024-01-25T05:15:49.122Z,999.97
2024-01-25T05:16:49.049Z,999.94
2024-01-25T05:17:49.069Z,999.99
2024-01-25T05:18:49.125Z,1000.06
2024-01-25T05:19:49.143Z,1000.03
2024-01-25T05:20:49.002Z,999.99
2024-01-25T05:21:48.974Z,1000.04
2024-01-25T05:22:48.966Z,1000.00
2024-01-25T05:23:48.917Z,1000.05
2024-01-25T05:24:48.986Z,999.97
2024-01-25T05:25:48.920Z,1000.07
2024-01-25T05:26:48.906Z,1000.09
2024-01-25T05:27:48.888Z,999.99
2024-01-25T05:28:48.919Z,1000.02
2024-01-25T05:29:48.905Z,1000.03
2024-01-25T05:30:48.976Z,1000.08
2024-01-25T05:31:48.881Z,1000.09
2024-01-25T05:32:49.047Z,1000.13
2024-01-25T05:33:48.997Z,1000.22
2024-01-25T05:34:48.909Z,1000.24
2024-01-25T05:35:48.850Z,1000.24
2024-01-25T05:36:48.875Z,1000.22
2024-01-25T05:37:48.790Z,1000.21
2024-01-25T05:38:48.798Z,1000.25
2024-01-25T05:39:48.816Z,1000.26
2024-01-25T05:40:48.760Z,1000.32
2024-01-25T05:41:48.734Z,1000.30
2024-01-25T05:42:48.756Z,1000.30
2024-01-25T05:43:48.721Z,1000.30
2024-01-25T05:44:48.713Z,1000.34
2024-01-25T05:45:48.739Z,1000.35
2024-01-25T05:46:48.729Z,1000.38
2024-01-25T05:47:48.775Z,1000.41
2024-01-25T05:48:48.813Z,1000.38
2024-01-25T05:49:48.737Z,1000.43
2024-01-25T05:50:48.642Z,1000.45
2024-01-25T05:51:48.693Z,1000.44
2024-01-25T05:52:48.632Z,1000.39
2024-01-25T05:53:48.623Z,1000.47
2024-01-25T05:54:48.657Z,1000.36
2024-01-25T05:55:48.606Z,1000.38
2024-01-25T05:56:48.599Z,1000.42
2024-01-25T05:57:48.562Z,1000.46
2024-01-25T05:58:48.558Z,1000.44
2024-01-25T05:59:48.593Z,1000.41
2024-01-25T06:00:48.665Z,1000.50
2024-01-25T06:01:48.589Z,1000.52
2024-01-25T06:02:48.688Z,1000.50
2024-01-25T06:03:48.623Z,1000.55
2024-01-25T06:04:48.637Z,1000.49
2024-01-25T06:05:48.673Z,1000.50
2024-01-25T06:06:48.726Z,1000.53
2024-01-25T06:07:48.552Z,1000.42
2024-01-25T06:08:54.986Z,1000.48
2024-01-25T06:09:50.485Z,1000.42
2024-01-25T06:10:48.449Z,1000.46
2024-01-25T06:11:48.432Z,1000.40
2024-01-25T06:12:48.836Z,1000.35
2024-01-25T06:13:48.545Z,1000.38
2024-01-25T06:14:48.418Z,1000.44
2024-01-25T06:15:48.443Z,1000.37
2024-01-25T06:17:20.348Z,1000.35
2024-01-25T06:17:48.398Z,1000.33
2024-01-25T06:18:48.430Z,1000.35
2024-01-25T06:19:48.439Z,1000.38
2024-01-25T06:20:48.305Z,1000.28
2024-01-25T06:21:48.351Z,1000.28
2024-01-25T06:22:48.305Z,1000.35
2024-01-25T06:23:48.270Z,1000.37
2024-01-25T06:24:48.318Z,1000.33
2024-01-25T06:25:48.264Z,1000.35
2024-01-25T06:26:48.262Z,1000.34
2024-01-25T06:27:48.303Z,1000.34
2024-01-25T06:28:48.244Z,1000.46
2024-01-25T06:29:48.224Z,1000.52
2024-01-25T06:30:48.254Z,1000.42
2024-01-25T06:31:48.199Z,1000.40
2024-01-25T06:32:48.258Z,1000.49
2024-01-25T06:33:48.308Z,1000.51
2024-01-25T06:34:48.288Z,1000.52
2024-01-25T06:35:48.179Z,1000.56
2024-01-25T06:36:48.179Z,1000.47
2024-01-25T06:37:48.156Z,1000.54
2024-01-25T06:38:48.156Z,1000.55
2024-01-25T06:39:48.218Z,1000.59
2024-01-25T06:40:48.128Z,1000.52
2024-01-25T06:41:48.116Z,1000.55
2024-01-25T06:42:48.151Z,1000.75
2024-01-25T06:43:48.112Z,1000.68
2024-01-25T06:44:48.068Z,1000.62
2024-01-25T06:45:48.125Z,1000.86
2024-01-25T06:46:48.068Z,1000.92
2024-01-25T06:47:48.088Z,1000.81
2024-01-25T06:48:48.209Z,1000.87
2024-01-25T06:49:48.088Z,1000.93
2024-01-25T06:50:48.114Z,1001.00
2024-01-25T06:51:48.022Z,1001.01
2024-01-25T06:52:47.992Z,1001.08
2024-01-25T06:53:47.965Z,1001.09
2024-01-25T06:54:48.002Z,1001.05
2024-01-25T06:55:47.958Z,1001.09
2024-01-25T06:56:47.958Z,1001.13
2024-01-25T06:57:48.551Z,1001.15
2024-01-25T06:58:48.922Z,1001.16
2024-01-25T06:59:47.899Z,1001.12
2024-01-25T07:00:48.008Z,1001.16
2024-01-25T07:01:49.019Z,1001.14
2024-01-25T07:02:48.005Z,1001.10
2024-01-25T07:03:48.036Z,1001.13
2024-01-25T07:04:48.973Z,1001.10
2024-01-25T07:05:47.927Z,1001.06
2024-01-25T07:06:47.995Z,1001.10
2024-01-25T07:07:47.970Z,1001.08
2024-01-25T07:08:47.809Z,1001.04
2024-01-25T07:09:47.818Z,1000.99
2024-01-25T07:10:47.796Z,1001.14
2024-01-25T07:11:47.800Z,1001.12
2024-01-25T07:12:48.066Z,1001.07
2024-01-25T07:13:47.742Z,1001.04
2024-01-25T07:14:47.773Z,1001.15
2024-01-25T07:15:47.773Z,1001.12
2024-01-25T07:16:47.726Z,1001.20
2024-01-25T07:17:47.851Z,1001.22
2024-01-25T07:18:47.864Z,1001.26
2024-01-25T07:19:47.800Z,1001.20
2024-01-25T07:20:47.807Z,1001.21
2024-01-25T07:21:47.711Z,1001.24
2024-01-25T07:22:47.668Z,1001.32
2024-01-25T07:23:47.653Z,1001.26
2024-01-25T07:24:47.672Z,1001.33
2024-01-25T07:25:47.649Z,1001.38
2024-01-25T07:26:47.630Z,1001.27
2024-01-25T07:27:47.676Z,1001.28
2024-01-25T07:28:47.700Z,1001.38
2024-01-25T07:29:47.590Z,1001.36
2024-01-25T07:30:47.590Z,1001.42
2024-01-25T07:31:47.586Z,1001.37
2024-01-25T07:32:47.618Z,1001.39
2024-01-25T07:33:47.633Z,1001.34
2024-01-25T07:34:47.648Z,1001.35
2024-01-25T07:35:47.528Z,1001.47
2024-01-25T07:36:47.563Z,1001.43
2024-01-25T07:37:47.533Z,1001.43
2024-01-25T07:38:47.505Z,1001.42
2024-01-25T07:39:47.520Z,1001.40
2024-01-25T07:40:47.491Z,1001.47
2024-01-25T07:41:47.449Z,1001.48
2024-01-25T07:42:47.470Z,1001.46
2024-01-25T07:43:47.439Z,1001.50
2024-01-25T07:44:47.426Z,1001.49
2024-01-25T07:45:47.476Z,1001.49
2024-01-25T07:46:47.394Z,1001.56
2024-01-25T07:47:48.203Z,1001.57
2024-01-25T07:48:47.555Z,1001.54
2024-01-25T07:49:47.526Z,1001.58
2024-01-25T07:50:47.536Z,1001.52
2024-01-25T07:51:47.368Z,1001.52
2024-01-25T07:52:47.328Z,1001.51
2024-01-25T07:53:48.323Z,1001.55
2024-01-25T07:54:47.345Z,1001.46
2024-01-25T07:55:47.357Z,1001.51
2024-01-25T07:56:47.343Z,1001.53
2024-01-25T07:57:47.366Z,1001.43
2024-01-25T07:58:47.280Z,1001.46
2024-01-25T07:59:47.260Z,1001.47
2024-01-25T08:00:47.548Z,1001.47
2024-01-25T08:01:48.361Z,1001.47
2024-01-25T08:02:47.244Z,1001.54
2024-01-25T08:03:47.448Z,1001.52
2024-01-25T08:04:47.401Z,1001.49
2024-01-25T08:05:51.410Z,1001.54
2024-01-25T08:06:47.320Z,1001.48
2024-01-25T08:07:47.320Z,1001.55
2024-01-25T08:08:47.165Z,1001.59
2024-01-25T08:09:47.168Z,1001.53
2024-01-25T08:10:47.331Z,1001.61
2024-01-25T08:11:47.175Z,1001.66
2024-01-25T08:12:51.426Z,1001.62
2024-01-25T08:13:49.338Z,1001.62
2024-01-25T08:14:47.107Z,1001.69
2024-01-25T08:15:47.140Z,1001.66
2024-01-25T08:16:47.179Z,1001.74
2024-01-25T08:17:47.250Z,1001.74
2024-01-25T08:18:47.130Z,1001.68
2024-01-25T08:19:48.459Z,1001.71
2024-01-25T08:20:47.311Z,1001.71
2024-01-25T08:21:47.080Z,1001.72
2024-01-25T08:22:47.053Z,1001.70
2024-01-25T08:23:47.024Z,1001.68
2024-01-25T08:24:47.017Z,1001.69
2024-01-25T08:25:47.036Z,1001.61
2024-01-25T08:26:46.976Z,1001.62
2024-01-25T08:27:46.994Z,1001.58
2024-01-25T08:28:46.978Z,1001.63
2024-01-25T08:29:46.978Z,1001.63
2024-01-25T08:30:47.003Z,1001.56
2024-01-25T08:31:47.042Z,1001.52
2024-01-25T08:32:47.035Z,1001.56
2024-01-25T08:33:47.964Z,1001.58
2024-01-25T08:34:48.060Z,1001.60
2024-01-25T08:35:47.004Z,1001.50
2024-01-25T08:36:46.997Z,1001.49
2024-01-25T08:37:46.960Z,1001.57
2024-01-25T08:38:46.859Z,1001.59
2024-01-25T08:39:46.893Z,1001.59
2024-01-25T08:40:46.909Z,1001.57
2024-01-25T08:41:46.822Z,1001.54
2024-01-25T08:42:46.868Z,1001.54
2024-01-25T08:43:46.860Z,1001.63
2024-01-25T08:44:46.803Z,1001.60
2024-01-25T08:45:46.839Z,1001.63
2024-01-25T08:46:46.856Z,1001.70
2024-01-25T08:47:46.802Z,1001.76
2024-01-25T08:48:47.046Z,1001.73
2024-01-25T08:49:46.932Z,1001.74
2024-01-25T08:50:46.850Z,1001.79
2024-01-25T08:51:46.757Z,1001.85
2024-01-25T08:52:46.721Z,1001.82
2024-01-25T08:53:46.691Z,1001.90
2024-01-25T08:54:46.733Z,1001.88
2024-01-25T08:55:46.689Z,1001.92
2024-01-25T08:56:46.665Z,1001.93
2024-01-25T08:57:46.754Z,1001.91
2024-01-25T08:58:46.639Z,1001.89
2024-01-25T08:59:46.620Z,1001.86
2024-01-25T09:00:46.861Z,1001.89
2024-01-25T09:01:46.745Z,1001.82
2024-01-25T09:02:46.597Z,1001.83
2024-01-25T09:03:46.647Z,1001.87
2024-01-25T09:04:46.648Z,1001.85
2024-01-25T09:05:46.740Z,1001.83
2024-01-25T09:06:46.604Z,1001.88
2024-01-25T09:07:46.661Z,1001.94
2024-01-25T09:08:46.550Z,1001.84
2024-01-25T09:09:46.556Z,1001.80
2024-01-25T09:10:46.605Z,1001.84
2024-01-25T09:11:46.505Z,1001.82
2024-01-25T09:12:46.530Z,1001.83
2024-01-25T09:13:47.032Z,1001.77
2024-01-25T09:14:46.465Z,1001.74
2024-01-25T09:15:46.504Z,1001.72
2024-01-25T09:16:47.486Z,1001.73
2024-01-25T09:17:46.786Z,1001.77
2024-01-25T09:18:46.604Z,1001.74
2024-01-25T09:19:46.552Z,1001.77
2024-01-25T09:20:46.425Z,1001.75
2024-01-25T09:21:46.488Z,1001.80
2024-01-25T09:22:46.382Z,1001.87
2024-01-25T09:23:46.387Z,1001.83
2024-01-25T09:24:46.412Z,1001.83
2024-01-25T09:25:46.519Z,1001.80
2024-01-25T09:26:46.363Z,1001.83
2024-01-25T09:27:46.415Z,1001.85
2024-01-25T09:28:46.360Z,1001.84
2024-01-25T09:29:46.305Z,1001.85
2024-01-25T09:30:46.319Z,1001.88
2024-01-25T09:31:46.429Z,1001.86
2024-01-25T09:32:46.318Z,1001.86
2024-01-25T09:33:46.465Z,1001.89
2024-01-25T09:34:46.362Z,1001.86
2024-01-25T09:35:46.376Z,1001.89
2024-01-25T09:36:46.301Z,1001.91
2024-01-25T09:37:46.220Z,1001.93
2024-01-25T09:38:46.217Z,1002.03
2024-01-25T09:39:46.277Z,1002.05
2024-01-25T09:40:46.323Z,1001.99
2024-01-25T09:41:47.361Z,1002.10
2024-01-25T09:42:46.280Z,1002.09
2024-01-25T09:43:46.161Z,1002.07
2024-01-25T09:44:46.145Z,1002.09
2024-01-25T09:45:46.170Z,1002.09
2024-01-25T09:46:47.323Z,1002.03
2024-01-25T09:47:46.173Z,1002.07
2024-01-25T09:48:46.276Z,1002.05
2024-01-25T09:49:46.254Z,1002.03
2024-01-25T09:50:46.223Z,1002.00
2024-01-25T09:51:46.117Z,1002.05
2024-01-25T09:52:46.119Z,1002.03
2024-01-25T09:53:46.055Z,1002.05
2024-01-25T09:54:46.056Z,1002.01
2024-01-25T09:55:46.067Z,1002.05
2024-01-25T09:56:46.021Z,1002.03
2024-01-25T09:57:46.050Z,1002.03
2024-01-25T09:58:47.152Z,1002.01
2024-01-25T09:59:46.005Z,1001.99
2024-01-25T10:00:46.095Z,1002.03
2024-01-25T10:01:46.170Z,1002.03
2024-01-25T10:02:45.961Z,1002.01
2024-01-25T10:03:46.090Z,1002.02
2024-01-25T10:04:45.971Z,1002.02
2024-01-25T10:05:45.975Z,1002.01
2024-01-25T10:06:45.962Z,1002.02
2024-01-25T10:07:46.107Z,1002.04
2024-01-25T10:08:45.913Z,1002.06
2024-01-25T10:09:45.945Z,1002.06
2024-01-25T10:10:46.899Z,1002.01
2024-01-25T10:11:51.043Z,1001.99
2024-01-25T10:12:46.895Z,1002.06
2024-01-25T10:13:45.882Z,1002.00
2024-01-25T10:14:45.864Z,1002.05
2024-01-25T10:15:45.954Z,1001.98
2024-01-25T10:16:45.939Z,1002.00
2024-01-25T10:17:59.977Z,1001.97
2024-01-25T10:18:48.006Z,1001.98
2024-01-25T10:19:46.225Z,1002.03
2024-01-25T10:20:45.898Z,1002.00
2024-01-25T10:21:46.018Z,1002.06
2024-01-25T10:22:45.921Z,1002.13
2024-01-25T10:23:45.855Z,1002.15
2024-01-25T10:24:45.860Z,1002.18
2024-01-25T10:25:45.740Z,1002.23
2024-01-25T10:26:45.719Z,1002.21
2024-01-25T10:27:45.754Z,1002.22
2024-01-25T10:28:45.760Z,1002.29
2024-01-25T10:29:45.807Z,1002.36
2024-01-25T10:30:45.743Z,1002.36
2024-01-25T10:31:45.682Z,1002.34
2024-01-25T10:32:45.706Z,1002.37
2024-01-25T10:33:45.830Z,1002.39
2024-01-25T10:34:45.696Z,1002.40
2024-01-25T10:35:45.781Z,1002.41
2024-01-25T10:36:45.675Z,1002.44
2024-01-25T10:37:45.588Z,1002.37
2024-01-25T10:38:45.595Z,1002.46
2024-01-25T10:39:45.660Z,1002.44
2024-01-25T10:40:47.408Z,1002.42
2024-01-25T10:41:46.553Z,1002.45
2024-01-25T10:42:45.553Z,1002.45
2024-01-25T10:43:45.571Z,1002.49
2024-01-25T10:44:45.528Z,1002.44
2024-01-25T10:45:45.565Z,1002.43
2024-01-25T10:46:45.597Z,1002.48
2024-01-25T10:47:45.587Z,1002.45
2024-01-25T10:48:45.618Z,1002.48
2024-01-25T10:49:45.622Z,1002.44
2024-01-25T10:50:45.594Z,1002.50
2024-01-25T10:51:45.474Z,1002.43
2024-01-25T10:52:45.437Z,1002.50
2024-01-25T10:53:45.443Z,1002.51
2024-01-25T10:54:45.467Z,1002.56
2024-01-25T10:55:45.457Z,1002.45
2024-01-25T10:56:45.400Z,1002.49
2024-01-25T10:57:45.476Z,1002.44
2024-01-25T10:58:45.489Z,1002.44
2024-01-25T10:59:45.373Z,1002.38
2024-01-25T11:00:45.428Z,1002.36
2024-01-25T11:01:45.381Z,1002.34
2024-01-25T11:02:45.426Z,1002.33
2024-01-25T11:03:45.496Z,1002.34
2024-01-25T11:04:45.499Z,1002.35
2024-01-25T11:05:45.372Z,1002.30
2024-01-25T11:06:45.441Z,1002.40
2024-01-25T11:07:45.413Z,1002.35
2024-01-25T11:08:45.304Z,1002.39
2024-01-25T11:09:45.297Z,1002.36
2024-01-25T11:10:45.268Z,1002.28
2024-01-25T11:11:45.293Z,1002.35
2024-01-25T11:12:45.262Z,1002.31
2024-01-25T11:13:45.388Z,1002.29
2024-01-25T11:14:45.237Z,1002.24
2024-01-25T11:15:45.244Z,1002.23
2024-01-25T11:16:45.232Z,1002.17
2024-01-25T11:17:45.307Z,1002.15
2024-01-25T11:18:45.301Z,1002.15
2024-01-25T11:19:45.332Z,1002.11
2024-01-25T11:20:45.302Z,1002.13
2024-01-25T11:21:45.164Z,1002.08
2024-01-25T11:22:45.140Z,1002.08
2024-01-25T11:23:45.127Z,1002.07
2024-01-25T11:24:45.138Z,1002.12
2024-01-25T11:25:45.184Z,1002.12
2024-01-25T11:26:45.075Z,1002.07
2024-01-25T11:27:45.129Z,1002.11
2024-01-25T11:28:45.093Z,1002.06
2024-01-25T11:29:45.078Z,1002.08
2024-01-25T11:30:45.142Z,1002.09
2024-01-25T11:31:45.134Z,1002.05
2024-01-25T11:32:45.054Z,1002.04
2024-01-25T11:33:45.061Z,1002.16
2024-01-25T11:34:45.178Z,1002.09
2024-01-25T11:35:46.145Z,1002.03
2024-01-25T11:36:45.086Z,1002.03
2024-01-25T11:37:44.979Z,1002.01
2024-01-25T11:38:44.958Z,1001.99
2024-01-25T11:39:44.997Z,1002.01
2024-01-25T11:40:45.001Z,1002.05
2024-01-25T11:41:44.947Z,1002.00
2024-01-25T11:42:44.945Z,1002.02
2024-01-25T11:43:44.921Z,1001.98
2024-01-25T11:44:44.899Z,1001.93
2024-01-25T11:45:45.180Z,1001.95
2024-01-25T11:46:45.171Z,1002.00
2024-01-25T11:47:44.917Z,1001.99
2024-01-25T11:48:44.945Z,1002.04
2024-01-25T11:49:44.968Z,1002.01
2024-01-25T11:50:44.908Z,1002.03
2024-01-25T11:51:44.907Z,1002.06
2024-01-25T11:52:44.917Z,1002.03
2024-01-25T11:53:44.816Z,1002.09
2024-01-25T11:54:44.811Z,1002.06
2024-01-25T11:55:44.796Z,1002.03
2024-01-25T11:56:44.787Z,1002.03
2024-01-25T11:57:44.809Z,1002.00
2024-01-25T11:58:44.929Z,1001.96
2024-01-25T11:59:44.749Z,1001.99
2024-01-25T12:00:44.822Z,1001.98
2024-01-25T12:01:45.806Z,1001.95
2024-01-25T12:02:44.723Z,1001.95
2024-01-25T12:03:44.770Z,1001.99
2024-01-25T12:04:44.898Z,1002.01
2024-01-25T12:05:44.788Z,1001.94
2024-01-25T12:06:44.914Z,1001.97
2024-01-25T12:07:44.879Z,1002.01
2024-01-25T12:08:44.671Z,1001.98
2024-01-25T12:09:44.639Z,1001.89
2024-01-25T12:10:44.676Z,1001.89
2024-01-25T12:11:44.628Z,1001.86
2024-01-25T12:12:44.625Z,1001.80
2024-01-25T12:13:44.582Z,1001.78