createdAt,value
2023-04-02T13:46:06.710Z,84.27
2023-04-02T13:48:34.007Z,83.15
2023-04-02T13:51:01.680Z,82.67
2023-04-02T13:53:33.528Z,82.56
2023-04-02T13:56:00.751Z,81.75
2023-04-02T13:58:27.415Z,82.93
2023-04-02T14:00:54.181Z,84.08
2023-04-02T14:03:22.675Z,83.51
2023-04-02T14:06:32.609Z,84.54
2023-04-02T14:09:04.316Z,83.14
2023-04-02T14:11:46.347Z,83.28
2023-04-02T14:14:48.377Z,84.95
2023-04-02T14:17:43.377Z,84.38
2023-04-02T14:20:41.254Z,83.96
2023-04-02T14:23:31.363Z,84.63
2023-04-02T14:26:26.432Z,84.43
2023-04-02T14:29:24.061Z,83.24
2023-04-02T14:32:12.387Z,82.95
2023-04-02T14:35:02.819Z,83.12
2023-04-02T14:37:54.520Z,83.04
2023-04-02T14:40:42.981Z,83.64
2023-04-02T14:43:31.367Z,83.30
2023-04-02T14:46:04.099Z,82.45
2023-04-02T14:48:42.526Z,82.34
2023-04-02T14:51:22.260Z,82.19
2023-04-02T14:53:58.153Z,82.25
2023-04-02T14:56:25.750Z,82.59
2023-04-02T14:59:07.562Z,82.66
2023-04-02T15:01:40.853Z,82.10
2023-04-02T15:04:31.000Z,82.61
2023-04-02T15:07:05.012Z,81.86
2023-04-02T15:09:38.045Z,82.24
2023-04-02T15:12:30.952Z,82.06
2023-04-02T15:15:38.892Z,82.24
2023-04-02T15:18:11.500Z,82.46
2023-04-02T15:20:46.104Z,82.81
2023-04-02T15:23:23.170Z,83.08
2023-04-02T15:26:15.366Z,83.05
2023-04-02T15:29:28.869Z,81.70
2023-04-02T15:32:33.464Z,82.24
2023-04-02T15:35:25.752Z,82.77
2023-04-02T15:38:01.607Z,83.56
2023-04-02T15:40:39.961Z,85.82
2023-04-02T15:43:14.394Z,86.97
2023-04-02T15:46:12.260Z,85.73
2023-04-02T15:48:51.300Z,84.31
2023-04-02T15:51:41.637Z,85.14
2023-04-02T15:54:27.016Z,84.97
2023-04-02T15:57:02.585Z,83.56
2023-04-02T16:00:00.680Z,82.60
2023-04-02T16:02:55.472Z,82.51
2023-04-02T16:05:40.866Z,82.99
2023-04-02T16:08:44.160Z,81.97
2023-04-02T16:11:13.539Z,82.71
2023-04-02T16:13:42.364Z,82.29
2023-04-02T16:16:34.305Z,81.16
2023-04-02T16:19:05.438Z,80.11
2023-04-02T16:22:06.695Z,79.73
2023-04-02T16:24:33.488Z,80.18
2023-04-02T16:27:20.339Z,79.38
2023-04-02T16:30:07.939Z,80.65
2023-04-02T16:33:05.692Z,78.14
2023-04-02T16:35:48.045Z,77.52
2023-04-02T16:38:29.748Z,77.95
2023-04-02T16:41:09.214Z,78.02
2023-04-02T16:44:20.554Z,78.01
2023-04-02T16:47:04.369Z,77.40
2023-04-02T16:49:49.974Z,77.72
2023-04-02T16:52:19.393Z,77.68
2023-04-02T16:55:19.633Z,77.72
2023-04-02T16:58:07.467Z,77.05
2023-04-02T17:00:46.052Z,76.91
2023-04-02T17:03:26.270Z,76.50
2023-04-02T17:06:05.013Z,76.22
2023-04-02T17:08:42.504Z,76.69
2023-04-02T17:11:21.424Z,84.91
2023-04-02T17:14:12.281Z,79.28
2023-04-02T17:16:44.904Z,78.13
2023-04-02T17:19:14.410Z,77.02
2023-04-02T17:21:45.340Z,77.82
2023-04-02T17:24:23.579Z,82.51
2023-04-02T17:26:55.946Z,75.96
2023-04-02T17:29:35.187Z,74.45
2023-04-02T17:32:06.518Z,74.85
2023-04-02T17:34:33.631Z,75.39
2023-04-02T17:37:06.359Z,75.34
2023-04-02T17:39:43.445Z,74.46
2023-04-02T17:42:24.644Z,74.64
2023-04-02T17:45:09.320Z,74.69
2023-04-02T17:47:57.708Z,74.90
2023-04-02T17:50:30.892Z,75.04
2023-04-02T17:53:19.135Z,74.58
2023-04-02T17:56:27.177Z,73.24
2023-04-02T17:59:00.839Z,73.65
2023-04-02T18:02:03.587Z,73.32
2023-04-02T18:05:07.543Z,73.29
2023-04-02T18:07:46.989Z,73.36
2023-04-02T18:10:34.914Z,73.39
2023-04-02T18:13:13.950Z,72.02
2023-04-02T18:16:11.636Z,72.03
2023-04-02T18:19:18.591Z,72.21
2023-04-02T18:22:07.910Z,73.06
2023-04-02T18:24:54.536Z,72.95
2023-04-02T18:27:50.793Z,70.96
2023-04-02T18:30:26.409Z,71.05
2023-04-02T18:33:19.222Z,71.95
2023-04-02T18:36:09.114Z,73.37
2023-04-02T18:39:00.146Z,72.66
2023-04-02T18:41:45.981Z,69.82
2023-04-02T18:44:49.200Z,69.65
2023-04-02T18:47:27.879Z,69.11
2023-04-02T18:50:18.730Z,70.12
2023-04-02T18:52:46.427Z,69.34
2023-04-02T18:55:21.489Z,69.78
2023-04-02T18:57:52.787Z,69.73
2023-04-02T19:00:30.414Z,70.81
2023-04-02T19:03:02.898Z,71.73
2023-04-02T19:05:32.641Z,68.48
2023-04-02T19:08:05.725Z,68.07
2023-04-02T19:10:43.823Z,68.35
2023-04-02T19:13:16.932Z,68.11
2023-04-02T19:16:09.735Z,69.27
2023-04-02T19:18:52.543Z,68.14
2023-04-02T19:21:27.448Z,68.04
2023-04-02T19:24:12.996Z,67.87
2023-04-02T19:26:57.269Z,68.41
2023-04-02T19:29:57.832Z,67.68
2023-04-02T19:32:49.972Z,68.16
2023-04-02T19:35:26.987Z,67.15
2023-04-02T19:38:06.008Z,67.87
2023-04-02T19:40:42.080Z,68.09
2023-04-02T19:43:10.596Z,68.41
2023-04-02T19:45:46.796Z,67.63
2023-04-02T19:48:17.303Z,68.12
2023-04-02T19:50:45.522Z,68.24
2023-04-02T19:53:13.395Z,68.91
2023-04-02T19:55:41.282Z,69.48
2023-04-02T19:58:19.935Z,69.06
2023-04-02T20:00:47.259Z,67.01
2023-04-02T20:03:13.968Z,63.41
2023-04-02T20:05:40.745Z,64.17
2023-04-02T20:08:07.676Z,64.60
2023-04-02T20:10:35.047Z,63.33
2023-04-02T20:13:01.929Z,63.13
2023-04-02T20:15:28.717Z,63.91
2023-04-02T20:17:55.504Z,64.23
2023-04-02T20:20:22.227Z,61.24
2023-04-02T20:22:48.849Z,62.05
2023-04-02T20:25:16.069Z,61.43
2023-04-02T20:27:42.768Z,61.86
2023-04-02T20:30:10.027Z,61.93
2023-04-02T20:32:37.986Z,61.35
2023-04-02T20:35:06.007Z,60.87
2023-04-02T20:37:32.950Z,61.18
2023-04-02T20:39:59.876Z,61.38
2023-04-02T20:42:26.737Z,61.20
2023-04-02T20:44:53.529Z,61.50
2023-04-02T20:47:20.652Z,61.71
2023-04-02T20:49:47.427Z,61.23
2023-04-02T20:52:14.071Z,60.78
2023-04-02T20:54:40.698Z,61.46
2023-04-02T20:57:07.365Z,60.49
2023-04-02T20:59:34.143Z,61.11
2023-04-02T21:02:00.746Z,61.37
2023-04-02T21:04:28.491Z,61.25
2023-04-02T21:06:57.075Z,60.15
2023-04-02T21:09:24.259Z,60.71
2023-04-02T21:11:50.933Z,61.03
2023-04-02T21:14:18.055Z,61.58
2023-04-02T21:16:45.299Z,60.85
2023-04-02T21:19:11.951Z,61.31
2023-04-02T21:21:39.506Z,60.48
2023-04-02T21:24:08.202Z,60.29
2023-04-02T21:26:38.201Z,60.58
2023-04-02T21:29:06.007Z,60.17
2023-04-02T21:31:38.481Z,60.35
2023-04-02T21:34:06.967Z,58.19
2023-04-02T21:36:36.326Z,59.25
2023-04-02T21:39:08.626Z,58.85
2023-04-02T21:41:38.242Z,59.41
2023-04-02T21:44:08.434Z,58.67
2023-04-02T21:46:38.602Z,58.65
2023-04-02T21:49:07.927Z,58.68
2023-04-02T21:51:37.569Z,58.52
2023-04-02T21:54:04.706Z,57.51
2023-04-02T21:56:36.891Z,57.25
2023-04-02T21:59:04.487Z,57.99
2023-04-02T22:01:34.158Z,57.83
2023-04-02T22:04:02.581Z,58.26
2023-04-02T22:06:32.172Z,57.38
2023-04-02T22:09:01.854Z,57.58
2023-04-02T22:11:31.617Z,57.86
2023-04-02T22:13:59.387Z,58.62
2023-04-02T22:16:29.790Z,56.90
2023-04-02T22:18:58.615Z,56.93
2023-04-02T22:21:26.334Z,59.38
2023-04-02T22:23:53.462Z,56.93
2023-04-02T22:26:23.001Z,56.56
2023-04-02T22:28:50.011Z,56.74
2023-04-02T22:31:19.615Z,56.50
2023-04-02T22:33:47.621Z,57.30
2023-04-02T22:36:15.868Z,56.82
2023-04-02T22:38:42.951Z,56.46
2023-04-02T22:41:15.482Z,57.39
2023-04-02T22:43:44.023Z,57.90
2023-04-02T22:46:13.336Z,56.83
2023-04-02T22:48:40.113Z,57.83
2023-04-02T22:51:08.567Z,56.46
2023-04-02T22:53:36.529Z,56.54
2023-04-02T22:56:06.815Z,56.73
2023-04-02T22:58:34.582Z,56.17
2023-04-02T23:01:19.680Z,55.99
2023-04-02T23:03:46.708Z,56.08
2023-04-02T23:06:15.540Z,55.75
2023-04-02T23:08:44.189Z,55.78
2023-04-02T23:11:17.355Z,56.56
2023-04-02T23:13:48.538Z,55.34
2023-04-02T23:16:16.920Z,55.42
2023-04-02T23:18:48.207Z,55.47
2023-04-02T23:21:16.876Z,56.67
2023-04-02T23:23:44.309Z,56.10
2023-04-02T23:26:14.547Z,56.32
2023-04-02T23:28:42.432Z,55.57
2023-04-02T23:31:14.367Z,55.87
2023-04-02T23:33:41.466Z,56.17
2023-04-02T23:36:14.828Z,55.46
2023-04-02T23:38:41.671Z,56.43
2023-04-02T23:41:15.345Z,55.25
2023-04-02T23:43:42.573Z,55.41
2023-04-02T23:46:09.500Z,56.31
2023-04-02T23:48:36.198Z,55.50
2023-04-02T23:51:03.423Z,56.13
2023-04-02T23:53:30.098Z,56.87
2023-04-02T23:55:56.822Z,56.60
2023-04-02T23:58:23.525Z,56.35
