createdAt,value
2019-01-17T00:01:47.945Z,27.80
2019-01-17T00:04:35.037Z,28.87
2019-01-17T00:07:21.358Z,29.90
2019-01-17T00:10:04.836Z,31.50
2019-01-17T00:12:44.297Z,36.67
2019-01-17T00:15:44.942Z,32.03
2019-01-17T00:18:33.090Z,34.37
2019-01-17T00:21:13.777Z,34.07
2019-01-17T00:23:54.405Z,38.37
2019-01-17T00:26:31.101Z,37.43
2019-01-17T00:29:28.353Z,38.50
2019-01-17T00:32:22.664Z,36.97
2019-01-17T00:35:16.622Z,39.93
2019-01-17T00:38:10.913Z,36.60
2019-01-17T00:41:04.871Z,34.43
2019-01-17T00:43:53.054Z,37.73
2019-01-17T00:46:34.729Z,40.50
2019-01-17T00:49:28.535Z,42.50
2019-01-17T00:52:14.901Z,39.40
2019-01-17T00:54:58.270Z,39.33
2019-01-17T00:57:39.521Z,32.73
2019-01-17T01:00:29.590Z,38.63
2019-01-17T01:03:20.586Z,35.17
2019-01-17T01:06:23.897Z,29.87
2019-01-17T01:09:01.724Z,36.33
2019-01-17T01:12:01.926Z,28.30
2019-01-17T01:14:41.294Z,29.63
2019-01-17T01:17:42.861Z,29.03
2019-01-17T01:20:34.589Z,31.10
2019-01-17T01:23:28.843Z,28.27
2019-01-17T01:26:15.593Z,26.77
2019-01-17T01:29:00.060Z,23.67
2019-01-17T01:31:48.209Z,24.63
2019-01-17T01:34:48.485Z,24.93
2019-01-17T01:37:30.203Z,22.07
2019-01-17T01:40:21.384Z,19.53
2019-01-17T01:43:27.634Z,14.30
2019-01-17T01:46:18.005Z,15.60
2019-01-17T01:49:04.907Z,16.13
2019-01-17T01:51:53.050Z,18.73
2019-01-17T01:54:22.312Z,15.80
2019-01-17T01:56:51.512Z,13.20
2019-01-17T01:59:20.632Z,16.90
2019-01-17T02:01:49.762Z,16.37
2019-01-17T02:04:18.940Z,16.10
2019-01-17T02:06:48.078Z,14.77
2019-01-17T02:09:17.508Z,13.47
2019-01-17T02:11:46.662Z,15.43
2019-01-17T02:14:15.885Z,17.07
2019-01-17T02:16:45.000Z,13.90
2019-01-17T02:19:14.154Z,10.63
2019-01-17T02:21:43.269Z,12.03
2019-01-17T02:24:12.378Z,15.20
2019-01-17T02:26:42.456Z,12.57
2019-01-17T02:29:11.662Z,10.07
2019-01-17T02:31:40.830Z,10.87
2019-01-17T02:34:09.934Z,11.67
2019-01-17T02:36:39.041Z,11.37
2019-01-17T02:39:08.842Z,11.83
2019-01-17T02:41:38.006Z,12.73
2019-01-17T02:44:07.189Z,8.67
2019-01-17T02:46:36.285Z,11.40
2019-01-17T02:49:05.529Z,10.33
2019-01-17T02:51:34.649Z,15.47
2019-01-17T02:54:04.061Z,13.30
2019-01-17T02:56:33.184Z,11.37
2019-01-17T02:59:02.326Z,13.07
2019-01-17T03:01:31.433Z,12.07
2019-01-17T03:04:00.557Z,14.00
2019-01-17T03:06:29.689Z,12.83
2019-01-17T03:08:58.801Z,10.53
2019-01-17T03:11:27.914Z,9.63
2019-01-17T03:13:57.067Z,13.97
2019-01-17T03:16:26.171Z,10.17
2019-01-17T03:18:55.275Z,8.57
2019-01-17T03:21:24.426Z,11.07
2019-01-17T03:23:53.589Z,12.50
2019-01-17T03:26:22.697Z,11.13
2019-01-17T03:28:51.805Z,9.90
2019-01-17T03:31:20.913Z,12.27
2019-01-17T03:33:50.025Z,14.80
2019-01-17T03:36:19.186Z,10.80
2019-01-17T03:38:48.294Z,10.50
2019-01-17T03:41:17.397Z,12.37
2019-01-17T03:43:46.629Z,10.17
2019-01-17T03:46:15.846Z,11.70
2019-01-17T03:48:44.940Z,9.63
2019-01-17T03:51:14.051Z,9.43
2019-01-17T03:53:43.250Z,9.23
2019-01-17T03:56:12.343Z,11.60
2019-01-17T03:58:41.462Z,10.50
2019-01-17T04:01:10.569Z,8.63
2019-01-17T04:03:39.697Z,9.30
2019-01-17T04:06:08.837Z,10.73
2019-01-17T04:08:37.943Z,9.37
2019-01-17T04:11:07.057Z,8.97
2019-01-17T04:13:36.185Z,11.27
2019-01-17T04:16:05.701Z,12.63
2019-01-17T04:18:34.845Z,11.07
2019-01-17T04:21:04.001Z,13.90
2019-01-17T04:23:33.107Z,10.97
2019-01-17T04:26:02.225Z,9.63
2019-01-17T04:28:31.350Z,10.97
2019-01-17T04:31:00.470Z,14.13
2019-01-17T04:33:29.605Z,12.03
2019-01-17T04:35:58.705Z,11.60
2019-01-17T04:38:27.809Z,12.23
2019-01-17T04:40:56.945Z,12.87
2019-01-17T04:43:26.049Z,11.80
2019-01-17T04:45:55.192Z,12.17
2019-01-17T04:48:24.390Z,12.93
2019-01-17T04:50:53.502Z,11.30
2019-01-17T04:53:22.602Z,14.03
2019-01-17T04:55:51.737Z,12.50
2019-01-17T04:58:20.833Z,13.83
2019-01-17T05:00:50.048Z,12.77
2019-01-17T05:03:19.205Z,14.43
2019-01-17T05:05:48.309Z,11.93
2019-01-17T05:08:17.420Z,14.67
2019-01-17T05:10:46.558Z,14.03
2019-01-17T05:13:15.667Z,13.90
2019-01-17T05:15:44.786Z,13.60
2019-01-17T05:18:13.900Z,13.07
2019-01-17T05:20:43.033Z,15.50
2019-01-17T05:23:12.177Z,18.00
2019-01-17T05:25:41.327Z,19.40
2019-01-17T05:28:10.471Z,17.37
2019-01-17T05:30:39.570Z,19.27
2019-01-17T05:33:08.725Z,22.73
2019-01-17T05:35:37.829Z,17.50
2019-01-17T05:38:06.945Z,17.40
2019-01-17T05:40:36.117Z,18.37
2019-01-17T05:43:05.320Z,14.93
2019-01-17T05:45:34.414Z,16.57
2019-01-17T05:48:03.552Z,17.23
2019-01-17T05:50:32.681Z,15.83
2019-01-17T05:53:01.841Z,17.60
2019-01-17T05:55:30.928Z,19.73
2019-01-17T05:58:00.106Z,21.33
2019-01-17T06:00:29.216Z,24.80
2019-01-17T06:02:58.376Z,19.90
2019-01-17T06:05:27.508Z,21.97
2019-01-17T06:07:56.680Z,20.97
2019-01-17T06:10:25.773Z,25.10
2019-01-17T06:12:56.089Z,20.33
2019-01-17T06:15:25.893Z,21.27
2019-01-17T06:17:55.013Z,19.83
2019-01-17T06:20:24.241Z,23.80
2019-01-17T06:22:53.422Z,19.80
2019-01-17T06:25:27.981Z,20.10
2019-01-17T06:27:53.581Z,22.20
2019-01-17T06:30:22.760Z,24.67
2019-01-17T06:32:51.876Z,20.00
2019-01-17T06:35:21.033Z,22.87
2019-01-17T06:37:50.161Z,22.57
2019-01-17T06:40:25.239Z,22.87
2019-01-17T06:42:54.372Z,23.07
2019-01-17T06:45:23.482Z,30.80
2019-01-17T06:47:52.741Z,28.13
2019-01-17T06:50:21.956Z,30.97
2019-01-17T06:52:51.073Z,28.83
2019-01-17T06:55:20.252Z,33.53
2019-01-17T06:57:49.530Z,27.23
2019-01-17T07:00:18.891Z,31.47
2019-01-17T07:02:48.107Z,28.80
2019-01-17T07:05:17.625Z,31.70
2019-01-17T07:07:46.756Z,34.30
2019-01-17T07:10:16.766Z,30.63
2019-01-17T07:12:46.208Z,28.17
2019-01-17T07:15:15.536Z,27.63
2019-01-17T07:17:44.761Z,29.23
2019-01-17T07:20:15.533Z,28.83
2019-01-17T07:22:44.730Z,30.77
2019-01-17T07:25:13.846Z,26.67
2019-01-17T07:27:42.969Z,28.53
2019-01-17T07:30:17.961Z,24.10
2019-01-17T07:32:47.061Z,24.77
2019-01-17T07:35:16.269Z,22.33
2019-01-17T07:37:45.373Z,23.13
2019-01-17T07:40:15.086Z,21.53
2019-01-17T07:42:44.248Z,20.63
2019-01-17T07:45:19.737Z,20.70
2019-01-17T07:47:48.958Z,19.77
2019-01-17T07:50:18.065Z,16.90
2019-01-17T07:52:47.218Z,20.70
2019-01-17T07:55:16.523Z,18.57
2019-01-17T07:57:45.779Z,21.33
2019-01-17T08:00:17.478Z,21.97
2019-01-17T08:02:46.582Z,24.30
2019-01-17T08:05:15.781Z,24.07
2019-01-17T08:07:44.905Z,20.57
2019-01-17T08:10:15.486Z,20.73
2019-01-17T08:12:45.133Z,23.33
2019-01-17T08:15:14.697Z,17.40
2019-01-17T08:17:43.872Z,24.63
2019-01-17T08:20:16.007Z,20.50
2019-01-17T08:22:45.192Z,19.17
2019-01-17T08:25:14.343Z,21.90
2019-01-17T08:27:44.502Z,16.63
2019-01-17T08:30:16.193Z,23.77
2019-01-17T08:32:45.296Z,17.00
2019-01-17T08:35:14.855Z,15.03
2019-01-17T08:37:43.986Z,17.17
2019-01-17T08:40:20.474Z,18.73
2019-01-17T08:42:49.745Z,19.73
2019-01-17T08:45:18.920Z,21.53
2019-01-17T08:47:48.172Z,20.17
2019-01-17T08:50:17.761Z,19.80
2019-01-17T08:52:46.913Z,19.17
2019-01-17T08:55:16.092Z,24.03
2019-01-17T08:57:45.517Z,27.60
2019-01-17T09:00:17.126Z,27.37
2019-01-17T09:02:46.301Z,22.57
2019-01-17T09:05:18.402Z,22.17
2019-01-17T09:07:47.535Z,25.43
2019-01-17T09:10:22.113Z,34.07
2019-01-17T09:12:51.497Z,33.63
2019-01-17T09:15:22.281Z,31.53
2019-01-17T09:17:51.376Z,29.23
2019-01-17T09:20:20.510Z,31.03
2019-01-17T09:22:49.744Z,31.20
2019-01-17T09:25:18.841Z,33.17
2019-01-17T09:27:47.967Z,32.80
2019-01-17T09:30:18.126Z,39.30
2019-01-17T09:32:47.251Z,36.97
2019-01-17T09:35:16.661Z,33.10
2019-01-17T09:37:45.890Z,34.30
2019-01-17T09:40:16.896Z,30.83
2019-01-17T09:42:46.072Z,31.23
2019-01-17T09:45:15.365Z,30.20
2019-01-17T09:47:44.509Z,35.33
2019-01-17T09:50:15.981Z,32.23
2019-01-17T09:52:45.305Z,26.73
2019-01-17T09:55:16.925Z,23.53
2019-01-17T09:57:46.022Z,28.87
2019-01-17T10:00:20.393Z,28.40
2019-01-17T10:02:49.491Z,27.57
2019-01-17T10:05:20.973Z,23.77
2019-01-17T10:07:50.144Z,22.77
2019-01-17T10:10:19.661Z,27.00
2019-01-17T10:12:50.574Z,27.20
2019-01-17T10:15:26.226Z,26.07
2019-01-17T10:18:18.454Z,25.67
2019-01-17T10:21:43.806Z,35.60
2019-01-17T10:24:47.668Z,30.97
2019-01-17T10:27:42.467Z,52.00
2019-01-17T10:30:38.283Z,33.87
2019-01-17T10:33:21.623Z,27.60
2019-01-17T10:36:30.926Z,30.67
2019-01-17T10:39:27.120Z,23.20
2019-01-17T10:42:23.114Z,22.13
2019-01-17T10:45:34.946Z,22.50
2019-01-17T10:48:29.778Z,22.37
2019-01-17T10:51:44.295Z,32.50
2019-01-17T10:54:35.950Z,29.37
2019-01-17T10:57:41.126Z,24.67
2019-01-17T11:00:29.234Z,24.10
2019-01-17T11:03:47.198Z,28.83
2019-01-17T11:06:42.618Z,21.77
2019-01-17T11:09:52.078Z,19.60
2019-01-17T11:12:36.182Z,22.17
2019-01-17T11:15:31.894Z,21.93
2019-01-17T11:18:26.133Z,22.13
2019-01-17T11:21:31.970Z,22.17
2019-01-17T11:24:23.271Z,21.37
2019-01-17T11:27:27.078Z,22.10
2019-01-17T11:30:36.134Z,18.00
2019-01-17T11:33:32.338Z,20.67
2019-01-17T11:36:44.945Z,19.00
2019-01-17T11:39:34.750Z,23.13
2019-01-17T11:42:22.969Z,20.47
2019-01-17T11:45:00.026Z,21.30
2019-01-17T11:48:00.389Z,21.97
2019-01-17T11:51:16.958Z,24.40
2019-01-17T11:54:33.751Z,20.33
2019-01-17T11:57:41.757Z,22.17
2019-01-17T12:01:07.295Z,20.77
2019-01-17T12:04:17.162Z,23.30
2019-01-17T12:06:46.316Z,24.37
2019-01-17T12:09:15.559Z,23.73
2019-01-17T12:11:44.722Z,21.73
2019-01-17T12:14:13.950Z,20.63
2019-01-17T12:16:43.223Z,21.63
2019-01-17T12:19:12.603Z,22.43
2019-01-17T12:21:41.818Z,26.23
2019-01-17T12:24:10.939Z,24.33
2019-01-17T12:26:40.067Z,22.03
2019-01-17T12:29:09.413Z,23.53
2019-01-17T12:31:38.574Z,25.93
2019-01-17T12:34:07.754Z,21.93
2019-01-17T12:36:36.940Z,21.90
2019-01-17T12:39:09.199Z,30.87
2019-01-17T12:41:38.659Z,26.13
2019-01-17T12:44:07.905Z,22.33
2019-01-17T12:46:37.141Z,22.60
2019-01-17T12:49:06.322Z,20.53
2019-01-17T12:51:35.502Z,25.07
2019-01-17T12:54:04.874Z,20.07
2019-01-17T12:56:34.126Z,23.43
2019-01-17T12:59:03.278Z,24.23
2019-01-17T13:01:32.455Z,24.40
2019-01-17T13:04:01.722Z,23.30
2019-01-17T13:06:30.978Z,22.30
2019-01-17T13:09:00.108Z,20.33
2019-01-17T13:11:31.285Z,21.73
2019-01-17T13:14:00.534Z,21.83
2019-01-17T13:16:29.744Z,22.93
2019-01-17T13:18:58.913Z,23.20
2019-01-17T13:21:28.146Z,19.93
2019-01-17T13:23:57.293Z,23.93
2019-01-17T13:26:26.482Z,24.90
2019-01-17T13:28:55.781Z,21.57
2019-01-17T13:31:25.070Z,24.30
2019-01-17T13:33:54.502Z,24.93
2019-01-17T13:36:23.671Z,23.73
2019-01-17T13:38:52.898Z,28.17
2019-01-17T13:41:22.119Z,40.23
2019-01-17T13:43:51.406Z,29.23
2019-01-17T13:46:20.722Z,31.60
2019-01-17T13:48:49.935Z,31.93
2019-01-17T13:51:19.115Z,31.50
2019-01-17T13:53:48.262Z,28.90
2019-01-17T13:56:17.434Z,26.77
2019-01-17T13:58:46.582Z,30.20
2019-01-17T14:01:15.872Z,27.77
2019-01-17T14:03:45.085Z,28.60
2019-01-17T14:06:14.385Z,32.87
2019-01-17T14:08:43.594Z,35.37
2019-01-17T14:11:12.734Z,34.97
2019-01-17T14:13:41.974Z,34.07
2019-01-17T14:16:11.102Z,31.63
2019-01-17T14:18:40.265Z,32.83
2019-01-17T14:21:09.765Z,34.87
2019-01-17T14:23:38.963Z,36.90
2019-01-17T14:26:08.146Z,41.67
2019-01-17T14:28:37.307Z,47.60
2019-01-17T14:31:06.525Z,47.67
2019-01-17T14:33:35.717Z,42.13
2019-01-17T14:36:05.422Z,39.17
2019-01-17T14:38:34.516Z,39.60
2019-01-17T14:41:03.644Z,36.50
2019-01-17T14:43:32.857Z,40.17
2019-01-17T14:46:01.960Z,43.10
2019-01-17T14:48:31.074Z,37.37
2019-01-17T14:51:00.216Z,40.33
2019-01-17T14:53:29.320Z,43.73
2019-01-17T14:55:58.474Z,50.37
2019-01-17T14:58:27.592Z,42.17
2019-01-17T15:00:56.951Z,47.80
2019-01-17T15:03:26.073Z,51.60
2019-01-17T15:05:55.238Z,51.90
2019-01-17T15:08:24.436Z,52.60
2019-01-17T15:10:53.554Z,46.17
2019-01-17T15:13:22.665Z,44.70
2019-01-17T15:15:51.810Z,50.70
2019-01-17T15:18:21.049Z,46.53
2019-01-17T15:20:50.164Z,52.97
2019-01-17T15:23:19.273Z,52.70
2019-01-17T15:25:48.427Z,58.80
2019-01-17T15:28:17.529Z,49.13
2019-01-17T15:30:46.641Z,55.53
2019-01-17T15:33:15.793Z,55.90
2019-01-17T15:35:45.091Z,60.03
2019-01-17T15:38:14.216Z,53.93
2019-01-17T15:40:43.341Z,56.73
2019-01-17T15:43:12.530Z,59.60
2019-01-17T15:45:41.681Z,48.53
2019-01-17T15:48:10.805Z,44.13
2019-01-17T15:50:39.955Z,44.67
2019-01-17T15:53:09.074Z,44.83
2019-01-17T15:55:38.256Z,49.73
2019-01-17T15:58:07.415Z,45.73
2019-01-17T16:00:36.601Z,51.63
2019-01-17T16:03:05.708Z,51.83
2019-01-17T16:05:35.087Z,48.63
2019-01-17T16:08:04.189Z,55.20
2019-01-17T16:10:33.509Z,61.83
2019-01-17T16:13:02.720Z,54.87
2019-01-17T16:15:31.858Z,59.80
2019-01-17T16:18:00.965Z,52.17
2019-01-17T16:20:30.110Z,47.63
2019-01-17T16:22:59.306Z,47.17
2019-01-17T16:25:28.427Z,52.03
2019-01-17T16:27:57.673Z,45.23
2019-01-17T16:30:31.586Z,48.77
2019-01-17T16:33:00.704Z,50.20
2019-01-17T16:35:29.830Z,51.67
2019-01-17T16:37:58.982Z,51.93
2019-01-17T16:40:28.203Z,44.87
2019-01-17T16:42:57.371Z,45.70
2019-01-17T16:45:26.493Z,43.53
2019-01-17T16:47:55.601Z,40.57
2019-01-17T16:50:26.362Z,49.13
2019-01-17T16:52:55.489Z,51.93
2019-01-17T16:55:24.597Z,50.23
2019-01-17T16:57:53.786Z,56.63
2019-01-17T17:00:29.370Z,51.77
2019-01-17T17:02:58.493Z,49.77
2019-01-17T17:05:27.608Z,44.77
2019-01-17T17:07:56.737Z,45.47
2019-01-17T17:10:25.849Z,47.63
2019-01-17T17:12:54.957Z,44.40
2019-01-17T17:15:24.297Z,44.03
2019-01-17T17:17:53.508Z,39.93
2019-01-17T17:20:22.841Z,44.07
2019-01-17T17:22:51.957Z,41.37
2019-01-17T17:25:21.069Z,40.87
2019-01-17T17:27:55.495Z,47.63
2019-01-17T17:30:22.878Z,52.00
2019-01-17T17:32:52.164Z,46.97
2019-01-17T17:35:21.370Z,39.93
2019-01-17T17:37:50.523Z,43.97
2019-01-17T17:40:22.017Z,51.67
2019-01-17T17:42:51.137Z,44.57
2019-01-17T17:45:20.292Z,44.47
2019-01-17T17:47:49.425Z,48.57
2019-01-17T17:50:19.717Z,52.60
2019-01-17T17:52:48.852Z,58.83
2019-01-17T17:55:18.005Z,57.33
2019-01-17T17:57:47.202Z,62.47
2019-01-17T18:00:24.393Z,62.33
2019-01-17T18:02:54.016Z,69.17
2019-01-17T18:05:23.347Z,87.77
2019-01-17T18:07:52.548Z,74.57
2019-01-17T18:10:21.992Z,70.40
2019-01-17T18:12:51.181Z,72.60
2019-01-17T18:15:20.614Z,65.10
2019-01-17T18:17:49.792Z,61.40
2019-01-17T18:20:19.049Z,63.90
2019-01-17T18:22:48.285Z,65.90
2019-01-17T18:25:17.477Z,61.63
2019-01-17T18:27:46.593Z,58.83
2019-01-17T18:30:21.006Z,57.27
2019-01-17T18:32:50.140Z,61.33
2019-01-17T18:35:19.423Z,63.93
2019-01-17T18:37:48.847Z,61.10
2019-01-17T18:40:18.489Z,70.77
2019-01-17T18:42:47.994Z,68.40
2019-01-17T18:45:19.051Z,66.90
2019-01-17T18:47:48.174Z,65.80
2019-01-17T18:50:19.640Z,62.80
2019-01-17T18:52:48.749Z,65.13
2019-01-17T18:55:17.944Z,63.57
2019-01-17T18:57:47.068Z,68.83
2019-01-17T19:00:29.376Z,76.30
2019-01-17T19:02:58.564Z,70.20
2019-01-17T19:05:27.736Z,68.13
2019-01-17T19:07:56.934Z,65.03
2019-01-17T19:10:26.045Z,64.33
2019-01-17T19:12:55.171Z,65.47
2019-01-17T19:15:26.789Z,69.03
2019-01-17T19:17:56.110Z,63.83
2019-01-17T19:20:25.297Z,70.17
2019-01-17T19:22:54.468Z,66.07
2019-01-17T19:25:23.589Z,63.57
2019-01-17T19:27:52.698Z,76.37
2019-01-17T19:30:24.066Z,81.00
2019-01-17T19:32:53.381Z,77.97
2019-01-17T19:35:22.608Z,82.77
2019-01-17T19:37:51.885Z,77.57
2019-01-17T19:40:22.781Z,76.90
2019-01-17T19:42:51.985Z,79.73
2019-01-17T19:45:21.325Z,76.57
2019-01-17T19:47:50.432Z,89.33
2019-01-17T19:50:27.889Z,87.80
2019-01-17T19:52:57.001Z,78.57
2019-01-17T19:55:26.150Z,75.77
2019-01-17T19:57:55.294Z,69.93
2019-01-17T20:00:24.777Z,71.20
2019-01-17T20:02:54.031Z,68.63
2019-01-17T20:05:23.997Z,62.63
2019-01-17T20:07:53.337Z,68.17
2019-01-17T20:10:27.448Z,71.67
2019-01-17T20:12:56.613Z,65.53
2019-01-17T20:15:25.729Z,77.97
2019-01-17T20:17:54.962Z,72.20
2019-01-17T20:20:24.134Z,73.47
2019-01-17T20:22:53.489Z,71.10
2019-01-17T20:25:22.704Z,77.87
2019-01-17T20:27:51.961Z,75.57
2019-01-17T20:30:23.481Z,69.27
2019-01-17T20:32:52.956Z,71.93
2019-01-17T20:35:22.136Z,66.43
2019-01-17T20:37:51.266Z,71.50
2019-01-17T20:40:22.021Z,66.30
2019-01-17T20:42:51.218Z,64.37
2019-01-17T20:45:20.731Z,65.30
2019-01-17T20:47:49.978Z,61.40
2019-01-17T20:50:21.503Z,66.50
2019-01-17T20:52:50.613Z,66.47
2019-01-17T20:55:19.753Z,70.33
2019-01-17T20:57:50.462Z,65.80
2019-01-17T21:01:05.625Z,60.47
2019-01-17T21:03:35.301Z,51.57
2019-01-17T21:06:04.485Z,44.43
2019-01-17T21:08:33.614Z,44.43
2019-01-17T21:11:02.726Z,45.53
2019-01-17T21:13:31.853Z,41.20
2019-01-17T21:16:01.425Z,48.13
2019-01-17T21:18:30.762Z,53.47
2019-01-17T21:20:59.916Z,46.47
2019-01-17T21:23:29.140Z,44.77
2019-01-17T21:25:58.280Z,45.83
2019-01-17T21:28:27.429Z,46.53
2019-01-17T21:30:56.572Z,46.50
2019-01-17T21:33:25.681Z,45.60
2019-01-17T21:35:54.845Z,42.93
2019-01-17T21:38:23.953Z,42.23
2019-01-17T21:40:53.092Z,46.97
2019-01-17T21:43:22.233Z,44.30
2019-01-17T21:45:51.353Z,44.70
2019-01-17T21:48:20.474Z,45.13
2019-01-17T21:50:49.633Z,51.17
2019-01-17T21:53:18.737Z,46.53
2019-01-17T21:55:47.869Z,47.50
2019-01-17T21:58:17.029Z,46.00
2019-01-17T22:00:46.146Z,45.63
2019-01-17T22:03:15.255Z,43.70
2019-01-17T22:05:44.408Z,46.27
2019-01-17T22:08:13.550Z,46.63
2019-01-17T22:10:42.669Z,43.10
2019-01-17T22:13:11.798Z,42.80
2019-01-17T22:15:40.924Z,45.77
2019-01-17T22:18:10.062Z,46.17
2019-01-17T22:20:39.188Z,47.90
2019-01-17T22:23:09.065Z,42.70
2019-01-17T22:25:38.221Z,38.33
2019-01-17T22:28:07.338Z,37.37
2019-01-17T22:30:36.444Z,36.83
2019-01-17T22:33:05.601Z,31.97
2019-01-17T22:35:34.701Z,33.90
2019-01-17T22:38:03.801Z,32.07
2019-01-17T22:40:32.942Z,32.30
2019-01-17T22:43:02.052Z,30.83
2019-01-17T22:45:31.548Z,30.77
2019-01-17T22:48:00.714Z,28.13
2019-01-17T22:50:29.830Z,36.67
2019-01-17T22:52:58.951Z,27.93
2019-01-17T22:55:28.105Z,27.37
2019-01-17T22:57:57.204Z,29.37
2019-01-17T23:00:49.254Z,26.13
2019-01-17T23:03:20.227Z,25.27
2019-01-17T23:05:49.369Z,27.33
2019-01-17T23:11:05.662Z,26.23
2019-01-17T23:13:34.818Z,28.87
2019-01-17T23:16:04.478Z,27.30
2019-01-17T23:18:33.615Z,26.67
2019-01-17T23:21:02.758Z,32.37
2019-01-17T23:23:31.880Z,29.20
2019-01-17T23:26:01.114Z,26.47
2019-01-17T23:28:30.259Z,27.90
2019-01-17T23:30:59.430Z,27.43
2019-01-17T23:33:28.566Z,30.43
2019-01-17T23:35:57.697Z,27.50
2019-01-17T23:38:26.919Z,27.80
2019-01-17T23:40:56.135Z,27.17
2019-01-17T23:43:25.286Z,29.33
2019-01-17T23:45:54.425Z,28.77
2019-01-17T23:48:23.562Z,33.23
2019-01-17T23:50:52.698Z,26.37
2019-01-17T23:53:21.829Z,26.90
2019-01-17T23:55:50.994Z,25.00
2019-01-17T23:58:20.130Z,25.10
