createdAt,value
2016-09-19T00:00:29.661Z,0
2016-09-19T00:01:10.184Z,0
2016-09-19T00:01:50.727Z,0
2016-09-19T00:02:31.261Z,0
2016-09-19T00:03:11.804Z,0
2016-09-19T00:03:52.352Z,0
2016-09-19T00:04:32.883Z,0
2016-09-19T00:05:13.429Z,0
2016-09-19T00:05:53.966Z,0
2016-09-19T00:06:34.517Z,0
2016-09-19T00:07:15.056Z,0
2016-09-19T00:07:55.621Z,0
2016-09-19T00:08:36.152Z,0
2016-09-19T00:09:16.689Z,0
2016-09-19T00:09:57.233Z,0
2016-09-19T00:10:37.773Z,0
2016-09-19T00:11:18.305Z,0
2016-09-19T00:11:58.853Z,0
2016-09-19T00:12:39.386Z,0
2016-09-19T00:13:19.937Z,0
2016-09-19T00:14:00.481Z,0
2016-09-19T00:14:41.023Z,0
2016-09-19T00:15:21.573Z,0
2016-09-19T00:16:02.120Z,0
2016-09-19T00:16:42.662Z,0
2016-09-19T00:17:23.206Z,0
2016-09-19T00:18:03.744Z,0
2016-09-19T00:18:44.280Z,0
2016-09-19T00:19:24.820Z,0
2016-09-19T00:20:05.362Z,0
2016-09-19T00:20:45.905Z,0
2016-09-19T00:21:26.451Z,0
2016-09-19T00:22:06.994Z,0
2016-09-19T00:22:47.539Z,0
2016-09-19T00:23:28.074Z,0
2016-09-19T00:24:08.628Z,0
2016-09-19T00:24:49.170Z,0
2016-09-19T00:25:29.728Z,0
2016-09-19T00:26:10.269Z,0
2016-09-19T00:26:50.810Z,0
2016-09-19T00:27:31.355Z,0
2016-09-19T00:28:11.896Z,0
2016-09-19T00:28:52.442Z,0
2016-09-19T00:29:32.989Z,0
2016-09-19T00:30:13.533Z,0
2016-09-19T00:30:54.075Z,0
2016-09-19T00:31:34.617Z,0
2016-09-19T00:32:15.164Z,0
2016-09-19T00:32:55.709Z,0
2016-09-19T00:33:36.252Z,0
2016-09-19T00:34:16.799Z,0
2016-09-19T00:34:57.342Z,0
2016-09-19T00:35:37.886Z,0
2016-09-19T00:36:18.428Z,0
2016-09-19T00:36:58.974Z,0
2016-09-19T00:37:39.520Z,0
2016-09-19T00:38:20.061Z,0
2016-09-19T00:39:00.605Z,0
2016-09-19T00:39:41.150Z,0
2016-09-19T00:40:21.686Z,0
2016-09-19T00:41:02.228Z,0
2016-09-19T00:41:42.775Z,0
2016-09-19T00:42:23.321Z,0
2016-09-19T00:43:03.874Z,0
2016-09-19T00:43:44.409Z,0
2016-09-19T00:44:24.947Z,0
2016-09-19T00:45:05.498Z,0
2016-09-19T00:45:46.043Z,0
2016-09-19T00:46:26.583Z,0
2016-09-19T00:47:07.118Z,0
2016-09-19T00:47:47.674Z,0
2016-09-19T00:48:28.208Z,0
2016-09-19T00:49:08.751Z,0
2016-09-19T00:49:49.273Z,0
2016-09-19T00:50:29.819Z,0
2016-09-19T00:51:10.369Z,0
2016-09-19T00:51:50.910Z,0
2016-09-19T00:52:31.446Z,0
2016-09-19T00:53:11.975Z,0
2016-09-19T00:53:52.510Z,0
2016-09-19T00:54:33.058Z,0
2016-09-19T00:55:13.597Z,0
2016-09-19T00:55:54.141Z,0
2016-09-19T00:56:34.691Z,0
2016-09-19T00:57:15.241Z,0
2016-09-19T00:57:55.789Z,0
2016-09-19T00:58:36.328Z,0
2016-09-19T00:59:16.874Z,0
2016-09-19T00:59:57.419Z,0
2016-09-19T01:00:37.961Z,0
2016-09-19T01:01:18.522Z,0
2016-09-19T01:01:59.056Z,0
2016-09-19T01:02:39.591Z,0
2016-09-19T01:03:20.131Z,0
2016-09-19T01:04:00.667Z,0
2016-09-19T01:04:41.203Z,0
2016-09-19T01:05:21.756Z,0
2016-09-19T01:06:02.283Z,0
2016-09-19T01:06:42.816Z,0
2016-09-19T01:07:23.372Z,0
2016-09-19T01:08:03.904Z,0
2016-09-19T01:08:44.423Z,0
2016-09-19T01:09:24.956Z,0
2016-09-19T01:10:05.492Z,0
2016-09-19T01:10:46.039Z,0
2016-09-19T01:11:26.583Z,0
2016-09-19T01:12:07.127Z,0
2016-09-19T01:12:47.680Z,0
2016-09-19T01:13:28.205Z,0
2016-09-19T01:14:08.727Z,0
2016-09-19T01:14:49.278Z,0
2016-09-19T01:15:29.846Z,0
2016-09-19T01:16:10.364Z,0
2016-09-19T01:16:50.905Z,0
2016-09-19T01:17:31.444Z,0
2016-09-19T01:18:11.991Z,0
2016-09-19T01:18:52.536Z,0
2016-09-19T01:19:33.081Z,0
2016-09-19T01:20:13.633Z,0
2016-09-19T01:20:54.173Z,0
2016-09-19T01:21:34.712Z,0
2016-09-19T01:22:15.255Z,0
2016-09-19T01:22:55.782Z,0
2016-09-19T01:23:36.325Z,0
2016-09-19T01:24:16.862Z,0
2016-09-19T01:24:57.416Z,0
2016-09-19T01:25:37.952Z,0
2016-09-19T01:26:18.490Z,0
2016-09-19T01:26:59.032Z,0
2016-09-19T01:27:39.590Z,0
2016-09-19T01:28:20.109Z,0
2016-09-19T01:29:00.657Z,0
2016-09-19T01:29:41.194Z,0
2016-09-19T01:30:21.732Z,0
2016-09-19T01:31:02.257Z,0
2016-09-19T01:31:42.797Z,0
2016-09-19T01:32:23.354Z,0
2016-09-19T01:33:03.887Z,0
2016-09-19T01:33:44.430Z,0
2016-09-19T01:34:25.013Z,0
2016-09-19T01:35:05.580Z,0
2016-09-19T01:35:46.092Z,0
2016-09-19T01:36:26.641Z,0
2016-09-19T01:37:07.173Z,0
2016-09-19T01:37:47.703Z,0
2016-09-19T01:38:28.220Z,0
2016-09-19T01:39:08.762Z,0
2016-09-19T01:39:49.303Z,0
2016-09-19T01:40:29.842Z,0
2016-09-19T01:41:10.373Z,0
2016-09-19T01:41:50.895Z,0
2016-09-19T01:42:31.443Z,0
2016-09-19T01:43:11.992Z,0
2016-09-19T01:43:52.536Z,0
2016-09-19T01:44:33.073Z,0
2016-09-19T01:45:13.610Z,0
2016-09-19T01:45:54.149Z,0
2016-09-19T01:46:34.690Z,0
2016-09-19T01:47:15.225Z,0
2016-09-19T01:47:55.750Z,0
2016-09-19T01:48:36.298Z,0
2016-09-19T01:49:16.840Z,0
2016-09-19T01:49:57.397Z,0
2016-09-19T01:50:37.889Z,0
2016-09-19T01:51:18.415Z,0
2016-09-19T01:51:58.959Z,0
2016-09-19T01:52:39.487Z,0
2016-09-19T01:53:20.038Z,0
2016-09-19T01:54:00.575Z,0
2016-09-19T01:54:41.101Z,0
2016-09-19T01:55:21.615Z,0
2016-09-19T01:56:02.155Z,0
2016-09-19T01:56:42.691Z,0
2016-09-19T01:57:23.244Z,0
2016-09-19T01:58:03.787Z,0
2016-09-19T01:58:44.341Z,0
2016-09-19T01:59:24.881Z,0
2016-09-19T02:00:05.414Z,0
2016-09-19T02:00:45.952Z,0
2016-09-19T02:01:26.492Z,0
2016-09-19T02:02:07.040Z,0
2016-09-19T02:02:47.570Z,0
2016-09-19T02:03:28.103Z,0
2016-09-19T02:04:08.648Z,0
2016-09-19T02:04:49.188Z,0
2016-09-19T02:05:29.751Z,0
2016-09-19T02:06:10.279Z,0
2016-09-19T02:06:50.816Z,0
2016-09-19T02:07:31.358Z,0
2016-09-19T02:08:11.896Z,0
2016-09-19T02:08:52.430Z,0
2016-09-19T02:09:32.973Z,0
2016-09-19T02:10:13.495Z,0
2016-09-19T02:10:54.040Z,0
2016-09-19T02:11:34.588Z,0
2016-09-19T02:12:15.132Z,0
2016-09-19T02:12:55.681Z,0
2016-09-19T02:13:36.208Z,0
2016-09-19T02:14:16.747Z,0
2016-09-19T02:14:57.278Z,0
2016-09-19T02:15:37.815Z,0
2016-09-19T02:16:18.358Z,0
2016-09-19T02:16:58.900Z,0
2016-09-19T02:17:39.444Z,0
2016-09-19T02:18:19.974Z,0
2016-09-19T02:19:00.498Z,0
2016-09-19T02:19:41.025Z,0
2016-09-19T02:20:21.553Z,0
2016-09-19T02:21:02.107Z,0
2016-09-19T02:21:42.644Z,0
2016-09-19T02:22:23.180Z,0
2016-09-19T02:23:03.701Z,0
2016-09-19T02:23:44.229Z,0
2016-09-19T02:24:24.770Z,0
2016-09-19T02:25:05.319Z,0
2016-09-19T02:25:45.851Z,0
2016-09-19T02:26:26.391Z,0
2016-09-19T02:27:06.940Z,0
2016-09-19T02:27:47.489Z,0
2016-09-19T02:28:28.048Z,0
2016-09-19T02:29:08.566Z,0
2016-09-19T02:29:49.081Z,0
2016-09-19T02:30:29.607Z,0
2016-09-19T02:31:10.147Z,0
2016-09-19T02:31:50.702Z,0
2016-09-19T02:32:31.235Z,0
2016-09-19T02:33:11.760Z,0
2016-09-19T02:33:52.303Z,0
2016-09-19T02:34:32.840Z,0
2016-09-19T02:35:13.383Z,0
2016-09-19T02:35:53.915Z,0
2016-09-19T02:36:34.467Z,0
2016-09-19T02:37:15.015Z,0
2016-09-19T02:37:55.560Z,0
2016-09-19T02:38:36.103Z,0
2016-09-19T02:39:16.630Z,0
2016-09-19T02:39:57.174Z,0
2016-09-19T02:40:37.715Z,0
2016-09-19T02:41:18.262Z,0
2016-09-19T02:41:58.803Z,0
2016-09-19T02:42:39.342Z,0
2016-09-19T02:43:19.886Z,0
2016-09-19T02:44:00.433Z,0
2016-09-19T02:44:40.968Z,0
2016-09-19T02:45:21.509Z,0
2016-09-19T02:46:02.038Z,0
2016-09-19T02:46:42.570Z,0
2016-09-19T02:47:23.107Z,0
2016-09-19T02:48:03.639Z,0
2016-09-19T02:48:44.185Z,0
2016-09-19T02:49:24.727Z,0
2016-09-19T02:50:05.274Z,0
2016-09-19T02:50:45.802Z,0
2016-09-19T02:51:26.343Z,0
2016-09-19T02:52:06.883Z,0
2016-09-19T02:52:47.433Z,0
2016-09-19T02:53:27.963Z,0
2016-09-19T02:54:08.512Z,0
2016-09-19T02:54:49.052Z,0
2016-09-19T02:55:29.595Z,0
2016-09-19T02:56:10.127Z,0
2016-09-19T02:56:50.669Z,0
2016-09-19T02:57:31.209Z,0
2016-09-19T02:58:11.755Z,0
2016-09-19T02:58:52.280Z,0
2016-09-19T02:59:32.828Z,0
2016-09-19T03:00:13.365Z,0
2016-09-19T03:00:53.899Z,0
2016-09-19T03:01:34.434Z,0
2016-09-19T03:02:14.984Z,0
2016-09-19T03:02:55.522Z,0
2016-09-19T03:03:36.051Z,0
2016-09-19T03:04:16.584Z,0
2016-09-19T03:04:57.123Z,0
2016-09-19T03:05:37.713Z,0
2016-09-19T03:06:18.235Z,0
2016-09-19T03:06:58.763Z,0
2016-09-19T03:07:39.306Z,0
2016-09-19T03:08:19.869Z,0
2016-09-19T03:09:00.412Z,0
2016-09-19T03:09:40.950Z,0
2016-09-19T03:10:21.488Z,0
2016-09-19T03:11:02.029Z,0
2016-09-19T03:11:42.577Z,0
2016-09-19T03:12:23.114Z,0
2016-09-19T03:13:03.647Z,0
2016-09-19T03:13:44.180Z,0
2016-09-19T03:14:24.740Z,0
2016-09-19T03:15:05.282Z,0
2016-09-19T03:15:45.812Z,0
2016-09-19T03:16:26.361Z,0
2016-09-19T03:17:06.908Z,0
2016-09-19T03:17:47.454Z,0
2016-09-19T03:18:27.977Z,0
2016-09-19T03:19:08.508Z,0
2016-09-19T03:19:49.036Z,0
2016-09-19T03:20:29.576Z,0
2016-09-19T03:21:10.120Z,0
2016-09-19T03:21:50.656Z,0
2016-09-19T03:22:31.202Z,0
2016-09-19T03:23:11.748Z,0
2016-09-19T03:23:52.285Z,0
2016-09-19T03:24:32.832Z,0
2016-09-19T03:25:13.373Z,0
2016-09-19T03:25:53.912Z,0
2016-09-19T03:26:34.467Z,0
2016-09-19T03:27:14.993Z,0
2016-09-19T03:27:55.528Z,0
2016-09-19T03:28:36.072Z,0
2016-09-19T03:29:16.623Z,0
2016-09-19T03:29:57.169Z,0
2016-09-19T03:30:37.714Z,0
2016-09-19T03:31:18.262Z,0
2016-09-19T03:31:58.813Z,0
2016-09-19T03:32:39.343Z,0
2016-09-19T03:33:19.892Z,0
2016-09-19T03:34:00.441Z,0
2016-09-19T03:34:40.975Z,0
2016-09-19T03:35:21.520Z,0
2016-09-19T03:36:02.059Z,0
2016-09-19T03:36:42.600Z,0
2016-09-19T03:37:23.135Z,0
2016-09-19T03:38:03.671Z,0
2016-09-19T03:38:44.218Z,0
2016-09-19T03:39:24.764Z,0
2016-09-19T03:40:05.311Z,0
2016-09-19T03:40:45.855Z,0
2016-09-19T03:41:26.391Z,0
2016-09-19T03:42:06.929Z,0
2016-09-19T03:42:47.468Z,0
2016-09-19T03:43:28.019Z,0
2016-09-19T03:44:08.555Z,0
2016-09-19T03:44:49.097Z,0
2016-09-19T03:45:29.642Z,0
2016-09-19T03:46:10.194Z,0
2016-09-19T03:46:50.737Z,0
2016-09-19T03:47:31.278Z,0
2016-09-19T03:48:11.823Z,0
2016-09-19T03:48:52.359Z,0
2016-09-19T03:49:32.910Z,0
2016-09-19T03:50:13.459Z,0
2016-09-19T03:50:53.997Z,0
2016-09-19T03:51:34.521Z,0
2016-09-19T03:52:15.066Z,0
2016-09-19T03:52:55.598Z,0
2016-09-19T03:53:36.148Z,0
2016-09-19T03:54:16.702Z,0
2016-09-19T03:54:57.244Z,0
2016-09-19T03:55:37.810Z,0
2016-09-19T03:56:18.350Z,0
2016-09-19T03:56:58.902Z,0
2016-09-19T03:57:39.451Z,0
2016-09-19T03:58:19.986Z,0
2016-09-19T03:59:00.519Z,0
2016-09-19T03:59:41.052Z,0
2016-09-19T04:00:21.575Z,0
2016-09-19T04:01:02.122Z,0
2016-09-19T04:01:42.666Z,0
2016-09-19T04:02:23.190Z,0
2016-09-19T04:03:03.739Z,0
2016-09-19T04:03:44.288Z,0
2016-09-19T04:04:24.840Z,0
2016-09-19T04:05:05.378Z,0
2016-09-19T04:05:45.925Z,0
2016-09-19T04:06:26.453Z,0
2016-09-19T04:07:06.982Z,0
2016-09-19T04:07:47.513Z,0
2016-09-19T04:08:28.064Z,0
2016-09-19T04:09:08.615Z,0
2016-09-19T04:09:49.165Z,0
2016-09-19T04:10:29.720Z,0
2016-09-19T04:11:10.272Z,0
2016-09-19T04:11:50.803Z,0
2016-09-19T04:12:31.335Z,0
2016-09-19T04:13:11.883Z,0
2016-09-19T04:13:52.420Z,0
2016-09-19T04:14:32.957Z,0
2016-09-19T04:15:13.493Z,0
2016-09-19T04:15:54.030Z,0
2016-09-19T04:16:34.555Z,0
2016-09-19T04:17:15.103Z,0
2016-09-19T04:17:55.642Z,0
2016-09-19T04:18:36.189Z,0
2016-09-19T04:19:16.717Z,0
2016-09-19T04:19:57.247Z,0
2016-09-19T04:20:37.780Z,0
2016-09-19T04:21:18.324Z,0
2016-09-19T04:21:58.864Z,0
2016-09-19T04:22:39.416Z,0
2016-09-19T04:23:20.251Z,0
2016-09-19T04:24:00.794Z,0
2016-09-19T04:24:41.323Z,0
2016-09-19T04:25:21.869Z,0
2016-09-19T04:26:02.394Z,0
2016-09-19T04:26:43.211Z,0
2016-09-19T04:27:23.735Z,0
2016-09-19T04:28:04.271Z,0
2016-09-19T04:28:44.811Z,0
2016-09-19T04:29:25.355Z,0
2016-09-19T04:30:06.143Z,0
2016-09-19T04:30:46.948Z,0
2016-09-19T04:31:27.502Z,0
2016-09-19T04:32:08.043Z,0
2016-09-19T04:32:48.589Z,0
2016-09-19T04:33:29.137Z,0
2016-09-19T04:34:09.676Z,0
2016-09-19T04:34:50.230Z,0
2016-09-19T04:35:30.779Z,0
2016-09-19T04:36:11.298Z,0
2016-09-19T04:36:51.843Z,0
2016-09-19T04:37:32.362Z,0
2016-09-19T04:38:12.903Z,0
2016-09-19T04:38:53.436Z,0
2016-09-19T04:39:33.981Z,0
2016-09-19T04:40:14.532Z,0
2016-09-19T04:40:55.057Z,0
2016-09-19T04:41:35.585Z,0
2016-09-19T04:42:16.126Z,0
2016-09-19T04:42:56.640Z,0
2016-09-19T04:43:37.183Z,0
2016-09-19T04:44:17.710Z,0
2016-09-19T04:44:58.235Z,0
2016-09-19T04:45:38.755Z,0
2016-09-19T04:46:19.300Z,0
2016-09-19T04:46:59.851Z,0
2016-09-19T04:47:40.389Z,0
2016-09-19T04:48:20.933Z,0
2016-09-19T04:49:01.463Z,0
2016-09-19T04:49:41.989Z,0
2016-09-19T04:50:22.530Z,0
2016-09-19T04:51:03.070Z,0
2016-09-19T04:51:43.609Z,0
2016-09-19T04:52:24.152Z,0
2016-09-19T04:53:04.697Z,0
2016-09-19T04:53:45.244Z,0
2016-09-19T04:54:25.781Z,0
2016-09-19T04:55:06.318Z,0
2016-09-19T04:55:46.847Z,0
2016-09-19T04:56:27.383Z,0
2016-09-19T04:57:07.918Z,0
2016-09-19T04:57:48.480Z,0
2016-09-19T04:58:29.031Z,0
2016-09-19T04:59:09.582Z,0
2016-09-19T04:59:50.107Z,0
2016-09-19T05:00:30.656Z,0
2016-09-19T05:01:11.201Z,0
2016-09-19T05:01:51.733Z,0
2016-09-19T05:02:32.274Z,0
2016-09-19T05:03:12.819Z,0
2016-09-19T05:03:53.354Z,0
2016-09-19T05:04:33.896Z,0
2016-09-19T05:05:14.442Z,0
2016-09-19T05:05:54.989Z,0
2016-09-19T05:06:35.536Z,0
2016-09-19T05:07:16.086Z,0
2016-09-19T05:07:56.636Z,0
2016-09-19T05:08:37.180Z,0
2016-09-19T05:09:17.719Z,0
2016-09-19T05:09:58.257Z,0
2016-09-19T05:10:38.822Z,0
2016-09-19T05:11:19.355Z,0
2016-09-19T05:11:59.905Z,0
2016-09-19T05:12:40.448Z,0
2016-09-19T05:13:20.987Z,0
2016-09-19T05:14:01.530Z,0
2016-09-19T05:14:42.065Z,0
2016-09-19T05:15:22.604Z,0
2016-09-19T05:16:03.141Z,0
2016-09-19T05:16:43.697Z,5
2016-09-19T05:17:24.238Z,5
2016-09-19T05:18:04.782Z,5
2016-09-19T05:18:45.314Z,5
2016-09-19T05:19:25.861Z,5
2016-09-19T05:20:06.397Z,5
2016-09-19T05:20:46.928Z,5
2016-09-19T05:21:27.469Z,5
2016-09-19T05:22:08.012Z,5
2016-09-19T05:22:48.557Z,5
2016-09-19T05:23:29.105Z,5
2016-09-19T05:24:09.661Z,5
2016-09-19T05:24:50.214Z,5
2016-09-19T05:25:30.761Z,10
2016-09-19T05:26:11.308Z,10
2016-09-19T05:26:51.833Z,10
2016-09-19T05:27:32.387Z,10
2016-09-19T05:28:12.930Z,10
2016-09-19T05:28:53.455Z,10
2016-09-19T05:29:33.978Z,10
2016-09-19T05:30:14.523Z,15
2016-09-19T05:30:55.069Z,15
2016-09-19T05:31:35.620Z,15
2016-09-19T05:32:16.167Z,15
2016-09-19T05:32:56.712Z,15
2016-09-19T05:33:37.239Z,15
2016-09-19T05:34:17.766Z,15
2016-09-19T05:34:58.298Z,20
2016-09-19T05:35:38.812Z,20
2016-09-19T05:36:19.350Z,20
2016-09-19T05:36:59.879Z,20
2016-09-19T05:37:40.431Z,20
2016-09-19T05:38:20.924Z,20
2016-09-19T05:39:01.449Z,20
2016-09-19T05:39:41.987Z,20
2016-09-19T05:40:22.517Z,20
2016-09-19T05:41:03.037Z,20
2016-09-19T05:41:43.565Z,25
2016-09-19T05:42:24.098Z,25
2016-09-19T05:43:04.650Z,25
2016-09-19T05:43:45.173Z,25
2016-09-19T05:44:25.714Z,25
2016-09-19T05:45:06.241Z,25
2016-09-19T05:45:46.772Z,25
2016-09-19T05:46:27.324Z,30
2016-09-19T05:47:07.857Z,30
2016-09-19T05:47:48.400Z,30
2016-09-19T05:48:28.914Z,30
2016-09-19T05:49:09.447Z,35
2016-09-19T05:49:49.986Z,35
2016-09-19T05:50:30.520Z,35
2016-09-19T05:51:11.060Z,35
2016-09-19T05:51:51.594Z,40
2016-09-19T05:52:32.125Z,40
2016-09-19T05:53:12.657Z,40
2016-09-19T05:53:53.198Z,45
2016-09-19T05:54:33.740Z,45
2016-09-19T05:55:14.295Z,50
2016-09-19T05:55:54.839Z,50
2016-09-19T05:56:35.376Z,50
2016-09-19T05:57:15.899Z,50
2016-09-19T05:57:56.427Z,50
2016-09-19T05:58:36.948Z,50
2016-09-19T05:59:17.467Z,50
2016-09-19T05:59:58.034Z,55
2016-09-19T06:00:38.545Z,55
2016-09-19T06:01:19.061Z,55
2016-09-19T06:01:59.608Z,55
2016-09-19T06:02:40.149Z,55
2016-09-19T06:03:20.694Z,55
2016-09-19T06:04:01.250Z,60
2016-09-19T06:04:41.756Z,60
2016-09-19T06:05:22.297Z,60
2016-09-19T06:06:02.828Z,60
2016-09-19T06:06:43.359Z,60
2016-09-19T06:07:23.876Z,65
2016-09-19T06:08:04.397Z,65
2016-09-19T06:08:44.933Z,65
2016-09-19T06:09:25.469Z,65
2016-09-19T06:10:06.003Z,65
2016-09-19T06:10:46.522Z,70
2016-09-19T06:11:27.062Z,70
2016-09-19T06:12:07.578Z,70
2016-09-19T06:12:48.098Z,75
2016-09-19T06:13:28.662Z,75
2016-09-19T06:14:09.215Z,75
2016-09-19T06:14:49.745Z,80
2016-09-19T06:15:30.282Z,80
2016-09-19T06:16:10.824Z,80
2016-09-19T06:16:51.356Z,80
2016-09-19T06:17:31.896Z,85
2016-09-19T06:18:12.428Z,85
2016-09-19T06:18:52.954Z,85
2016-09-19T06:19:33.483Z,90
2016-09-19T06:20:14.014Z,90
2016-09-19T06:20:54.559Z,95
2016-09-19T06:21:35.086Z,95
2016-09-19T06:22:15.612Z,95
2016-09-19T06:22:56.131Z,100
2016-09-19T06:23:36.665Z,100
2016-09-19T06:24:17.184Z,100
2016-09-19T06:24:57.699Z,100
2016-09-19T06:25:38.220Z,100
2016-09-19T06:26:18.761Z,100
2016-09-19T06:26:59.266Z,105
2016-09-19T06:27:39.790Z,105
2016-09-19T06:28:20.325Z,105
2016-09-19T06:29:00.884Z,105
2016-09-19T06:29:41.420Z,105
2016-09-19T06:30:21.918Z,105
2016-09-19T06:31:02.446Z,105
2016-09-19T06:31:42.992Z,110
2016-09-19T06:32:23.513Z,110
2016-09-19T06:33:04.013Z,110
2016-09-19T06:33:44.550Z,110
2016-09-19T06:34:25.067Z,110
2016-09-19T06:35:05.619Z,110
2016-09-19T06:35:46.147Z,110
2016-09-19T06:36:26.684Z,105
2016-09-19T06:37:07.210Z,105
2016-09-19T06:37:47.734Z,105
2016-09-19T06:38:28.269Z,110
2016-09-19T06:39:08.797Z,110
2016-09-19T06:39:49.341Z,110
2016-09-19T06:40:29.869Z,115
2016-09-19T06:41:10.383Z,115
2016-09-19T06:41:50.937Z,115
2016-09-19T06:42:31.472Z,115
2016-09-19T06:43:12.017Z,120
2016-09-19T06:43:52.545Z,120
2016-09-19T06:44:33.073Z,120
2016-09-19T06:45:13.607Z,120
2016-09-19T06:45:54.138Z,120
2016-09-19T06:46:34.673Z,120
2016-09-19T06:47:15.219Z,120
2016-09-19T06:47:55.756Z,120
2016-09-19T06:48:36.282Z,125
2016-09-19T06:49:16.816Z,125
2016-09-19T06:49:57.361Z,125
2016-09-19T06:52:52.194Z,125
2016-09-19T06:53:32.721Z,125
2016-09-19T06:54:13.270Z,125
2016-09-19T06:54:53.811Z,125
2016-09-19T06:55:34.373Z,130
2016-09-19T06:56:14.908Z,130
2016-09-19T06:56:55.449Z,135
2016-09-19T06:57:35.992Z,135
2016-09-19T06:58:16.525Z,135
2016-09-19T06:58:57.044Z,140
2016-09-19T06:59:37.583Z,140
2016-09-19T07:00:18.114Z,140
2016-09-19T07:00:58.647Z,145
2016-09-19T07:01:39.179Z,145
2016-09-19T07:02:19.749Z,150
2016-09-19T07:03:00.351Z,145
2016-09-19T07:03:40.892Z,145
2016-09-19T07:04:21.425Z,145
2016-09-19T07:05:01.955Z,145
2016-09-19T07:05:42.497Z,145
2016-09-19T07:06:23.020Z,145
2016-09-19T07:07:03.559Z,145
2016-09-19T07:07:44.097Z,145
2016-09-19T07:08:24.629Z,145
2016-09-19T07:09:05.158Z,145
2016-09-19T07:09:45.679Z,145
2016-09-19T07:10:26.309Z,145
2016-09-19T07:11:06.845Z,145
2016-09-19T07:11:47.381Z,145
2016-09-19T07:12:27.921Z,145
2016-09-19T07:13:08.461Z,145
2016-09-19T07:13:48.973Z,145
2016-09-19T07:14:29.610Z,150
2016-09-19T07:15:10.124Z,150
2016-09-19T07:15:50.643Z,150
2016-09-19T07:16:31.167Z,150
2016-09-19T07:17:11.705Z,150
2016-09-19T07:17:52.231Z,150
2016-09-19T07:18:32.781Z,150
2016-09-19T07:19:13.320Z,150
2016-09-19T07:19:53.868Z,155
2016-09-19T07:20:34.402Z,155
2016-09-19T07:21:14.948Z,155
2016-09-19T07:21:55.472Z,160
2016-09-19T07:22:36.000Z,160
2016-09-19T07:23:16.524Z,160
2016-09-19T07:23:57.063Z,165
2016-09-19T07:24:37.603Z,165
2016-09-19T07:25:18.142Z,165
2016-09-19T07:25:58.676Z,165
2016-09-19T07:26:39.207Z,170
2016-09-19T07:27:19.727Z,170
2016-09-19T07:28:00.264Z,170
2016-09-19T07:28:40.782Z,170
2016-09-19T07:29:21.324Z,170
2016-09-19T07:30:01.859Z,175
2016-09-19T07:30:42.393Z,175
2016-09-19T07:31:22.925Z,180
2016-09-19T07:32:03.464Z,185
2016-09-19T07:32:44.004Z,185
2016-09-19T07:33:24.536Z,190
2016-09-19T07:34:05.079Z,195
2016-09-19T07:34:45.617Z,190
2016-09-19T07:35:26.161Z,185
2016-09-19T07:36:06.698Z,185
2016-09-19T07:36:47.247Z,185
2016-09-19T07:37:27.797Z,185
2016-09-19T07:38:08.349Z,185
2016-09-19T07:38:48.872Z,185
2016-09-19T07:39:29.403Z,185
2016-09-19T07:40:09.932Z,185
2016-09-19T07:40:50.464Z,185
2016-09-19T07:41:31.001Z,185
2016-09-19T07:42:11.535Z,185
2016-09-19T07:42:52.059Z,185
2016-09-19T07:43:32.581Z,190
2016-09-19T07:44:13.115Z,190
2016-09-19T07:44:53.653Z,190
2016-09-19T07:45:34.195Z,195
2016-09-19T07:46:14.735Z,200
2016-09-19T07:46:55.267Z,200
2016-09-19T07:47:35.805Z,205
2016-09-19T07:48:16.339Z,205
2016-09-19T07:48:56.881Z,205
2016-09-19T07:49:37.402Z,210
2016-09-19T07:50:17.954Z,210
2016-09-19T07:50:58.498Z,215
2016-09-19T07:51:39.037Z,215
2016-09-19T07:52:19.575Z,220
2016-09-19T07:53:00.117Z,225
2016-09-19T07:53:40.647Z,225
2016-09-19T07:54:21.178Z,225
2016-09-19T07:55:01.711Z,230
2016-09-19T07:55:42.247Z,230
2016-09-19T07:56:22.779Z,230
2016-09-19T07:57:03.322Z,230
2016-09-19T07:57:43.831Z,230
2016-09-19T07:58:24.359Z,230
2016-09-19T07:59:04.905Z,230
2016-09-19T07:59:45.424Z,230
2016-09-19T08:00:25.956Z,230
2016-09-19T08:01:06.473Z,230
2016-09-19T08:01:47.004Z,235
2016-09-19T08:02:27.551Z,235
2016-09-19T08:03:08.097Z,240
2016-09-19T08:03:48.640Z,240
2016-09-19T08:04:29.177Z,240
2016-09-19T08:05:09.704Z,245
2016-09-19T08:05:50.253Z,245
2016-09-19T08:06:30.786Z,245
2016-09-19T08:07:11.335Z,250
2016-09-19T08:07:51.876Z,250
2016-09-19T08:08:32.405Z,250
2016-09-19T08:09:12.948Z,255
2016-09-19T08:09:53.491Z,250
2016-09-19T08:10:34.021Z,250
2016-09-19T08:11:14.540Z,250
2016-09-19T08:11:55.081Z,245
2016-09-19T08:12:35.620Z,245
2016-09-19T08:13:16.162Z,240
2016-09-19T08:13:56.685Z,240
2016-09-19T08:14:37.232Z,240
2016-09-19T08:15:17.772Z,235
2016-09-19T08:15:58.308Z,235
2016-09-19T08:16:38.854Z,235
2016-09-19T08:17:19.396Z,225
2016-09-19T08:17:59.937Z,225
2016-09-19T08:18:40.475Z,225
2016-09-19T08:19:21.025Z,225
2016-09-19T08:20:01.566Z,225
2016-09-19T08:20:42.109Z,220
2016-09-19T08:21:22.640Z,220
2016-09-19T08:22:03.168Z,220
2016-09-19T08:22:43.681Z,220
2016-09-19T08:23:24.229Z,220
2016-09-19T08:24:04.763Z,225
2016-09-19T08:24:45.307Z,225
2016-09-19T08:25:25.854Z,225
2016-09-19T08:26:06.396Z,225
2016-09-19T08:26:46.927Z,225
2016-09-19T08:27:27.467Z,225
2016-09-19T08:28:08.005Z,225
2016-09-19T08:28:48.539Z,220
2016-09-19T08:29:29.080Z,220
2016-09-19T08:30:09.602Z,220
2016-09-19T08:30:50.148Z,220
2016-09-19T08:31:30.659Z,220
2016-09-19T08:32:11.193Z,220
2016-09-19T08:32:51.727Z,220
2016-09-19T08:33:32.288Z,220
2016-09-19T08:34:12.835Z,220
2016-09-19T08:34:53.371Z,225
2016-09-19T08:35:33.909Z,225
2016-09-19T08:36:14.439Z,225
2016-09-19T08:36:54.988Z,225
2016-09-19T08:37:35.520Z,220
2016-09-19T08:38:16.060Z,220
2016-09-19T08:38:56.620Z,220
2016-09-19T08:39:37.159Z,215
2016-09-19T08:40:17.682Z,215
2016-09-19T08:40:58.227Z,215
2016-09-19T08:41:38.761Z,215
2016-09-19T08:42:19.287Z,215
2016-09-19T08:42:59.833Z,210
2016-09-19T08:43:40.373Z,210
2016-09-19T08:44:20.913Z,210
2016-09-19T08:45:01.433Z,210
2016-09-19T08:45:41.960Z,210
2016-09-19T08:46:22.503Z,210
2016-09-19T08:47:03.029Z,210
2016-09-19T08:47:43.575Z,210
2016-09-19T08:48:24.106Z,205
2016-09-19T08:49:04.640Z,205
2016-09-19T08:49:45.197Z,200
2016-09-19T08:50:25.739Z,200
2016-09-19T08:51:06.297Z,200
2016-09-19T08:51:46.828Z,200
2016-09-19T08:52:27.347Z,200
2016-09-19T08:53:07.894Z,205
2016-09-19T08:53:48.410Z,210
2016-09-19T08:54:28.952Z,210
2016-09-19T08:55:09.494Z,215
2016-09-19T08:55:50.030Z,215
2016-09-19T08:56:30.580Z,220
2016-09-19T08:57:11.130Z,220
2016-09-19T08:57:51.686Z,225
2016-09-19T08:58:32.236Z,225
2016-09-19T08:59:12.784Z,230
2016-09-19T08:59:53.314Z,230
2016-09-19T09:00:33.840Z,230
2016-09-19T09:01:14.374Z,230
2016-09-19T09:01:54.898Z,240
2016-09-19T09:02:35.451Z,240
2016-09-19T09:03:15.975Z,240
2016-09-19T09:03:56.507Z,245
2016-09-19T09:04:37.023Z,245
2016-09-19T09:05:17.562Z,250
2016-09-19T09:05:58.090Z,250
2016-09-19T09:06:38.626Z,255
2016-09-19T09:07:19.178Z,255
2016-09-19T09:07:59.721Z,255
2016-09-19T09:08:40.264Z,250
2016-09-19T09:09:20.786Z,255
2016-09-19T09:10:01.332Z,255
2016-09-19T09:10:41.853Z,255
2016-09-19T09:11:22.409Z,260
2016-09-19T09:12:02.954Z,260
2016-09-19T09:12:43.495Z,265
2016-09-19T09:13:24.044Z,265
2016-09-19T09:14:04.577Z,270
2016-09-19T09:14:45.114Z,270
2016-09-19T09:15:25.660Z,270
2016-09-19T09:16:06.191Z,270
2016-09-19T09:16:46.736Z,275
2016-09-19T09:17:27.274Z,275
2016-09-19T09:18:07.815Z,275
2016-09-19T09:18:48.344Z,275
2016-09-19T09:19:28.894Z,275
2016-09-19T09:20:09.419Z,275
2016-09-19T09:20:49.935Z,280
2016-09-19T09:21:30.466Z,280
2016-09-19T09:22:11.035Z,280
2016-09-19T09:22:51.576Z,280
2016-09-19T09:23:32.114Z,280
2016-09-19T09:24:12.647Z,280
2016-09-19T09:24:53.175Z,275
2016-09-19T09:25:33.700Z,275
2016-09-19T09:26:14.238Z,275
2016-09-19T09:26:54.774Z,280
2016-09-19T09:27:35.330Z,280
2016-09-19T09:28:15.869Z,280
2016-09-19T09:28:56.408Z,280
2016-09-19T09:29:38.041Z,280
2016-09-19T09:30:17.507Z,280
2016-09-19T09:30:58.038Z,280
2016-09-19T09:31:38.572Z,280
2016-09-19T09:32:19.117Z,280
2016-09-19T09:32:59.652Z,280
2016-09-19T09:33:40.188Z,280
2016-09-19T09:34:20.727Z,275
2016-09-19T09:35:01.271Z,275
2016-09-19T09:35:41.811Z,275
2016-09-19T09:36:22.328Z,280
2016-09-19T09:37:02.828Z,280
2016-09-19T09:37:43.378Z,280
2016-09-19T09:38:23.914Z,280
2016-09-19T09:39:04.457Z,280
2016-09-19T09:39:44.963Z,280
2016-09-19T09:40:25.472Z,285
2016-09-19T09:41:06.005Z,285
2016-09-19T09:41:46.543Z,285
2016-09-19T09:42:27.062Z,285
2016-09-19T09:43:07.601Z,285
2016-09-19T09:43:48.146Z,285
2016-09-19T09:44:28.677Z,285
2016-09-19T09:45:09.233Z,290