createdAt,value
2023-05-21T00:02:22.544Z,16.82
2023-05-21T00:04:49.165Z,16.80
2023-05-21T00:07:15.813Z,16.82
2023-05-21T00:09:42.463Z,16.80
2023-05-21T00:12:09.479Z,16.81
2023-05-21T00:14:36.323Z,16.79
2023-05-21T00:17:02.943Z,16.77
2023-05-21T00:19:29.658Z,16.76
2023-05-21T00:21:57.621Z,16.73
2023-05-21T00:24:24.333Z,16.73
2023-05-21T00:26:51.079Z,16.71
2023-05-21T00:29:17.773Z,16.69
2023-05-21T00:31:44.439Z,16.68
2023-05-21T00:34:13.600Z,16.68
2023-05-21T00:36:40.702Z,16.67
2023-05-21T00:39:07.404Z,16.66
2023-05-21T00:41:35.323Z,16.66
2023-05-21T00:44:03.124Z,16.63
2023-05-21T00:46:29.825Z,16.62
2023-05-21T00:48:58.140Z,16.62
2023-05-21T00:51:25.013Z,16.61
2023-05-21T00:53:54.976Z,16.62
2023-05-21T00:56:23.577Z,16.62
2023-05-21T00:58:52.030Z,16.61
2023-05-21T01:01:19.458Z,16.60
2023-05-21T01:03:48.735Z,16.58
2023-05-21T01:06:16.124Z,16.56
2023-05-21T01:08:42.878Z,16.56
2023-05-21T01:11:10.300Z,16.55
2023-05-21T01:13:39.480Z,16.54
2023-05-21T01:16:08.803Z,16.52
2023-05-21T01:18:37.579Z,16.51
2023-05-21T01:21:05.105Z,16.53
2023-05-21T01:23:32.184Z,16.54
2023-05-21T01:25:58.842Z,16.51
2023-05-21T01:28:25.473Z,16.50
2023-05-21T01:30:52.193Z,16.50
2023-05-21T01:33:26.881Z,16.48
2023-05-21T01:36:05.662Z,16.48
2023-05-21T01:38:43.593Z,16.47
2023-05-21T01:41:14.525Z,16.47
2023-05-21T01:43:42.599Z,16.46
2023-05-21T01:46:11.273Z,16.44
2023-05-21T01:48:38.821Z,16.42
2023-05-21T01:51:06.625Z,16.42
2023-05-21T01:53:33.226Z,16.41
2023-05-21T01:56:00.762Z,16.38
2023-05-21T01:58:27.390Z,16.39
2023-05-21T02:00:54.722Z,16.37
2023-05-21T02:03:22.060Z,16.36
2023-05-21T02:05:48.688Z,16.37
2023-05-21T02:08:15.441Z,16.37
2023-05-21T02:10:42.140Z,16.37
2023-05-21T02:13:08.754Z,16.38
2023-05-21T02:15:35.680Z,16.37
2023-05-21T02:18:02.729Z,16.37
2023-05-21T02:20:30.611Z,16.37
2023-05-21T02:22:57.480Z,16.38
2023-05-21T02:25:24.092Z,16.39
2023-05-21T02:27:53.714Z,16.39
2023-05-21T02:30:20.913Z,16.37
2023-05-21T02:32:48.882Z,16.38
2023-05-21T02:35:15.958Z,16.36
2023-05-21T02:37:44.100Z,16.34
2023-05-21T02:40:11.893Z,16.32
2023-05-21T02:42:40.276Z,16.31
2023-05-21T02:45:11.551Z,16.28
2023-05-21T02:47:38.729Z,16.27
2023-05-21T02:50:07.308Z,16.23
2023-05-21T02:52:34.224Z,16.22
2023-05-21T02:55:00.889Z,16.20
2023-05-21T02:57:27.463Z,16.20
2023-05-21T02:59:54.036Z,16.19
2023-05-21T03:02:20.781Z,16.20
2023-05-21T03:04:47.890Z,16.21
2023-05-21T03:07:15.770Z,16.20
2023-05-21T03:09:42.574Z,16.21
2023-05-21T03:12:10.011Z,16.21
2023-05-21T03:14:36.909Z,16.25
2023-05-21T03:17:06.089Z,16.27
2023-05-21T03:19:36.766Z,16.32
2023-05-21T03:22:04.034Z,16.35
2023-05-21T03:24:31.805Z,16.38
2023-05-21T03:26:59.388Z,16.42
2023-05-21T03:29:25.951Z,16.47
2023-05-21T03:31:54.127Z,16.51
2023-05-21T03:34:21.077Z,16.54
2023-05-21T03:36:47.884Z,16.58
2023-05-21T03:39:15.868Z,16.59
2023-05-21T03:41:42.494Z,16.61
2023-05-21T03:44:09.201Z,16.64
2023-05-21T03:46:35.907Z,16.66
2023-05-21T03:49:02.682Z,16.65
2023-05-21T03:51:30.534Z,16.65
2023-05-21T03:54:00.285Z,16.63
2023-05-21T03:56:26.968Z,16.62
2023-05-21T03:58:53.642Z,16.60
2023-05-21T04:01:20.272Z,16.58
2023-05-21T04:03:47.074Z,16.62
2023-05-21T04:06:13.830Z,16.64
2023-05-21T04:08:40.405Z,16.67
2023-05-21T04:11:07.030Z,16.69
2023-05-21T04:13:33.652Z,16.72
2023-05-21T04:16:00.717Z,16.76
2023-05-21T04:18:27.381Z,16.77
2023-05-21T04:20:54.166Z,16.77
2023-05-21T04:23:23.637Z,16.80
2023-05-21T04:25:50.952Z,16.84
2023-05-21T04:28:21.164Z,16.86
2023-05-21T04:30:48.300Z,16.89
2023-05-21T04:33:18.202Z,16.91
2023-05-21T04:35:47.461Z,16.92
2023-05-21T04:38:14.227Z,16.94
2023-05-21T04:40:40.997Z,16.94
2023-05-21T04:43:08.257Z,16.97
2023-05-21T04:45:35.274Z,17.03
2023-05-21T04:48:02.864Z,17.06
2023-05-21T04:50:30.850Z,17.09
2023-05-21T04:52:58.915Z,17.10
2023-05-21T04:55:26.013Z,17.12
2023-05-21T04:57:53.119Z,17.13
2023-05-21T05:00:20.020Z,17.15
2023-05-21T05:02:46.794Z,17.16
2023-05-21T05:05:13.402Z,17.19
2023-05-21T05:07:40.106Z,17.21
2023-05-21T05:10:07.341Z,17.22
2023-05-21T05:12:33.925Z,17.23
2023-05-21T05:15:00.716Z,17.24
2023-05-21T05:17:27.546Z,17.25
2023-05-21T05:19:54.190Z,17.24
2023-05-21T05:22:20.854Z,17.26
2023-05-21T05:24:47.509Z,17.27
2023-05-21T05:27:14.124Z,17.30
2023-05-21T05:29:40.741Z,17.31
2023-05-21T05:32:07.947Z,17.32
2023-05-21T05:34:35.905Z,17.34
2023-05-21T05:37:02.977Z,17.35
2023-05-21T05:39:29.833Z,17.36
2023-05-21T05:41:56.910Z,17.37
2023-05-21T05:44:23.469Z,17.37
2023-05-21T05:46:50.079Z,17.38
2023-05-21T05:49:17.037Z,17.38
2023-05-21T05:51:43.837Z,17.38
2023-05-21T05:54:10.679Z,17.38
2023-05-21T05:56:37.301Z,17.39
2023-05-21T05:59:03.935Z,17.40
2023-05-21T06:01:32.087Z,17.41
2023-05-21T06:03:58.739Z,17.41
2023-05-21T06:06:25.377Z,17.41
2023-05-21T06:08:51.961Z,17.41
2023-05-21T06:11:19.317Z,17.41
2023-05-21T06:13:46.018Z,17.41
2023-05-21T06:16:12.867Z,17.42
2023-05-21T06:18:39.584Z,17.43
2023-05-21T06:21:06.227Z,17.44
2023-05-21T06:23:32.839Z,17.45
2023-05-21T06:25:59.412Z,17.47
2023-05-21T06:28:25.973Z,17.48
2023-05-21T06:30:52.634Z,17.49
2023-05-21T06:33:19.373Z,17.48
2023-05-21T06:35:46.049Z,17.48
2023-05-21T06:38:12.724Z,17.49
2023-05-21T06:40:39.317Z,17.49
2023-05-21T06:43:06.169Z,17.50
2023-05-21T06:45:32.831Z,17.50
2023-05-21T06:47:59.540Z,17.50
2023-05-21T06:50:26.214Z,17.51
2023-05-21T06:52:52.776Z,17.53
2023-05-21T06:55:19.485Z,17.56
2023-05-21T06:57:46.088Z,17.61
2023-05-21T07:00:13.246Z,17.65
2023-05-21T07:02:39.916Z,17.72
2023-05-21T07:05:06.725Z,17.80
2023-05-21T07:07:34.916Z,17.87
2023-05-21T07:10:01.517Z,17.98
2023-05-21T07:12:28.139Z,18.09
2023-05-21T07:14:54.741Z,18.19
2023-05-21T07:17:21.430Z,18.29
2023-05-21T07:19:48.009Z,18.39
2023-05-21T07:22:15.862Z,18.50
2023-05-21T07:24:42.409Z,18.58
2023-05-21T07:27:18.126Z,18.66
2023-05-21T07:29:51.079Z,18.74
2023-05-21T07:32:17.628Z,18.75
2023-05-21T07:34:44.218Z,18.74
2023-05-21T07:37:11.043Z,18.74
2023-05-21T07:39:37.897Z,18.76
2023-05-21T07:42:04.754Z,18.79
2023-05-21T07:44:32.043Z,18.92
2023-05-21T07:46:58.613Z,19.01
2023-05-21T07:49:25.169Z,19.11
2023-05-21T07:51:51.836Z,19.20
2023-05-21T07:54:19.708Z,19.25
2023-05-21T07:56:46.444Z,19.30
2023-05-21T07:59:14.806Z,19.38
2023-05-21T08:01:42.074Z,19.43
2023-05-21T08:04:09.008Z,19.48
2023-05-21T08:06:37.604Z,19.49
2023-05-21T08:09:06.112Z,19.54
2023-05-21T08:11:33.180Z,19.58
2023-05-21T08:14:00.112Z,19.64
2023-05-21T08:16:26.736Z,19.67
2023-05-21T08:18:53.500Z,19.71
2023-05-21T08:21:20.170Z,19.75
2023-05-21T08:23:46.850Z,19.79
2023-05-21T08:26:16.379Z,19.89
2023-05-21T08:28:43.381Z,19.99
2023-05-21T08:31:10.044Z,20.07
2023-05-21T08:33:38.375Z,20.21
2023-05-21T08:36:07.166Z,20.33
2023-05-21T08:38:34.622Z,20.37
2023-05-21T08:41:01.296Z,20.38
2023-05-21T08:43:28.481Z,20.40
2023-05-21T08:45:56.644Z,20.38
2023-05-21T08:48:24.350Z,20.39
2023-05-21T08:50:53.877Z,20.42
2023-05-21T08:53:28.338Z,20.41
2023-05-21T08:55:56.170Z,20.36
2023-05-21T08:58:22.821Z,20.28
2023-05-21T09:00:49.617Z,20.23
2023-05-21T09:03:16.730Z,20.20
2023-05-21T09:05:44.829Z,20.15
2023-05-21T09:08:15.394Z,20.10
2023-05-21T09:10:48.376Z,20.05
2023-05-21T09:13:16.028Z,20.07
2023-05-21T09:15:42.723Z,20.09
2023-05-21T09:18:10.948Z,20.09
2023-05-21T09:20:37.699Z,20.10
2023-05-21T09:23:06.907Z,20.15
2023-05-21T09:25:33.561Z,20.19
2023-05-21T09:28:00.288Z,20.22
2023-05-21T09:30:29.704Z,20.29
2023-05-21T09:32:58.236Z,20.39
2023-05-21T09:35:24.900Z,20.58
2023-05-21T09:37:53.308Z,20.75
2023-05-21T09:40:21.309Z,20.90
2023-05-21T09:42:54.861Z,21.12
2023-05-21T09:45:30.571Z,21.30
2023-05-21T09:47:57.181Z,21.45
2023-05-21T09:50:28.002Z,21.62
2023-05-21T09:52:55.708Z,21.76
2023-05-21T09:55:23.429Z,21.93
2023-05-21T09:57:51.077Z,22.09
2023-05-21T10:00:22.467Z,22.24
2023-05-21T10:02:51.044Z,22.34
2023-05-21T10:05:17.807Z,22.48
2023-05-21T10:07:50.396Z,22.60
2023-05-21T10:10:24.488Z,22.64
2023-05-21T10:12:55.558Z,22.82
2023-05-21T10:15:24.365Z,22.95
2023-05-21T10:17:52.519Z,23.03
2023-05-21T10:20:19.466Z,23.25
2023-05-21T10:22:46.477Z,23.38
2023-05-21T10:25:13.572Z,23.42
2023-05-21T10:27:41.122Z,23.49
2023-05-21T10:30:08.655Z,23.40
2023-05-21T10:32:35.500Z,23.30
2023-05-21T10:35:03.099Z,23.24
2023-05-21T10:37:29.712Z,23.22
2023-05-21T10:39:56.825Z,23.23
2023-05-21T10:42:32.227Z,23.33
2023-05-21T10:45:13.865Z,23.38
2023-05-21T10:48:02.302Z,23.37
2023-05-21T10:50:55.967Z,23.38
2023-05-21T10:54:04.533Z,23.25
2023-05-21T10:56:39.011Z,23.18
2023-05-21T10:59:12.931Z,23.23
2023-05-21T11:01:41.238Z,23.32
2023-05-21T11:04:07.987Z,23.41
2023-05-21T11:06:34.678Z,23.45
2023-05-21T11:09:03.139Z,23.37
2023-05-21T11:11:45.139Z,23.33
2023-05-21T11:14:35.688Z,23.27
2023-05-21T11:17:13.944Z,23.17
2023-05-21T11:19:52.892Z,23.07
2023-05-21T11:22:23.472Z,23.03
2023-05-21T11:24:51.528Z,23.00
2023-05-21T11:27:41.599Z,23.05
2023-05-21T11:30:09.757Z,23.10
2023-05-21T11:32:40.333Z,23.23
2023-05-21T11:35:07.789Z,23.35
2023-05-21T11:37:34.964Z,23.44
2023-05-21T11:40:18.692Z,23.48
2023-05-21T11:42:50.088Z,23.49
2023-05-21T11:45:21.256Z,23.47
2023-05-21T11:47:49.491Z,23.44
2023-05-21T11:50:16.960Z,23.44
2023-05-21T11:52:44.746Z,23.48
2023-05-21T11:55:12.040Z,23.59
2023-05-21T11:57:42.236Z,23.68
2023-05-21T12:00:15.285Z,23.74
2023-05-21T12:02:51.295Z,23.78
2023-05-21T12:05:18.253Z,23.85
2023-05-21T12:07:50.180Z,23.86
2023-05-21T12:10:20.468Z,23.81
2023-05-21T12:12:54.569Z,23.70
2023-05-21T12:15:22.826Z,23.65
2023-05-21T12:17:52.739Z,23.70
2023-05-21T12:20:20.018Z,23.70
2023-05-21T12:22:49.049Z,23.77
2023-05-21T12:25:19.937Z,23.86
2023-05-21T12:27:47.673Z,23.95
2023-05-21T12:30:14.894Z,24.01
2023-05-21T12:32:44.497Z,24.03
2023-05-21T12:35:21.743Z,24.00
2023-05-21T12:37:50.596Z,23.98
2023-05-21T12:40:17.928Z,23.97
2023-05-21T12:42:44.622Z,23.97
2023-05-21T12:45:11.660Z,23.99
2023-05-21T12:47:38.553Z,23.99
2023-05-21T12:50:09.472Z,24.03
2023-05-21T12:52:36.023Z,24.09
2023-05-21T12:55:02.786Z,24.15
2023-05-21T12:57:37.005Z,24.18
2023-05-21T13:00:06.788Z,24.17
2023-05-21T13:02:35.902Z,24.19
2023-05-21T13:05:06.513Z,24.22
2023-05-21T13:07:35.551Z,24.18
2023-05-21T13:10:02.705Z,24.20
2023-05-21T13:12:30.464Z,24.24
2023-05-21T13:14:59.408Z,24.28
2023-05-21T13:17:27.482Z,24.30
2023-05-21T13:20:16.880Z,24.31
2023-05-21T13:22:46.723Z,24.28
2023-05-21T13:25:21.564Z,24.23
2023-05-21T13:27:49.525Z,24.10
2023-05-21T13:30:16.222Z,24.06
2023-05-21T13:32:43.564Z,24.02
2023-05-21T13:35:11.388Z,24.03
2023-05-21T13:37:39.901Z,24.05
2023-05-21T13:40:08.133Z,24.00
2023-05-21T13:42:35.668Z,23.94
2023-05-21T13:45:02.364Z,23.92
2023-05-21T13:47:29.006Z,23.93
2023-05-21T13:49:55.632Z,23.96
2023-05-21T13:52:22.261Z,24.00
2023-05-21T13:54:48.904Z,24.02
2023-05-21T13:57:15.815Z,24.03
2023-05-21T13:59:42.423Z,24.05
2023-05-21T14:02:10.133Z,24.06
2023-05-21T14:04:39.268Z,24.08
2023-05-21T14:07:06.692Z,24.10
2023-05-21T14:09:33.594Z,24.11
2023-05-21T14:12:00.268Z,24.08
2023-05-21T14:14:26.963Z,24.07
2023-05-21T14:16:55.019Z,24.10
2023-05-21T14:19:21.807Z,24.17
2023-05-21T14:21:48.657Z,24.23
2023-05-21T14:24:15.354Z,24.23
2023-05-21T14:26:41.997Z,24.19
2023-05-21T14:29:09.320Z,24.15
2023-05-21T14:31:37.215Z,24.07
2023-05-21T14:34:04.590Z,24.02
2023-05-21T14:36:31.212Z,24.03
2023-05-21T14:38:57.865Z,24.05
2023-05-21T14:41:26.660Z,24.08
2023-05-21T14:43:53.941Z,24.16
2023-05-21T14:46:21.084Z,24.24
2023-05-21T14:48:47.797Z,24.27
2023-05-21T14:51:14.848Z,24.28
2023-05-21T14:53:41.609Z,24.27
2023-05-21T14:56:08.461Z,24.23
2023-05-21T14:58:35.062Z,24.16
2023-05-21T15:01:04.246Z,24.08
2023-05-21T15:03:31.307Z,24.10
2023-05-21T15:05:58.667Z,24.14
2023-05-21T15:08:25.682Z,24.19
2023-05-21T15:10:52.346Z,24.24
2023-05-21T15:13:28.397Z,24.27
2023-05-21T15:15:55.166Z,24.24
2023-05-21T15:18:21.908Z,24.20
2023-05-21T15:20:48.529Z,24.16
2023-05-21T15:23:17.193Z,24.15
2023-05-21T15:25:45.173Z,24.07
2023-05-21T15:28:12.364Z,23.99
2023-05-21T15:30:39.333Z,23.95
2023-05-21T15:33:06.266Z,23.93
2023-05-21T15:35:33.036Z,23.90
2023-05-21T15:37:59.831Z,23.90
2023-05-21T15:40:27.344Z,23.90
2023-05-21T15:42:54.394Z,23.87
2023-05-21T15:45:21.294Z,23.85
2023-05-21T15:47:48.082Z,23.82
2023-05-21T15:50:14.813Z,23.73
2023-05-21T15:52:41.858Z,23.68
2023-05-21T15:55:09.162Z,23.69
2023-05-21T15:57:35.789Z,23.68
2023-05-21T16:00:04.939Z,23.67
2023-05-21T16:02:31.546Z,23.69
2023-05-21T16:04:58.364Z,23.71
2023-05-21T16:07:25.022Z,23.72
2023-05-21T16:09:51.592Z,23.73
2023-05-21T16:12:18.381Z,23.71
2023-05-21T16:14:46.773Z,23.69
2023-05-21T16:17:13.391Z,23.67
2023-05-21T16:19:40.009Z,23.63
2023-05-21T16:22:07.830Z,23.59
2023-05-21T16:24:36.027Z,23.53
2023-05-21T16:27:02.777Z,23.47
2023-05-21T16:29:29.347Z,23.44
2023-05-21T16:31:55.982Z,23.41
2023-05-21T16:34:22.677Z,23.40
2023-05-21T16:36:49.600Z,23.36
2023-05-21T16:39:16.382Z,23.34
2023-05-21T16:41:43.481Z,23.35
2023-05-21T16:44:10.121Z,23.36
2023-05-21T16:46:36.825Z,23.37
2023-05-21T16:49:03.451Z,23.39
2023-05-21T16:51:31.539Z,23.45
2023-05-21T16:53:58.151Z,23.56
2023-05-21T16:56:25.173Z,23.63
2023-05-21T16:58:51.740Z,23.66
2023-05-21T17:01:18.385Z,23.71
2023-05-21T17:03:45.054Z,23.72
2023-05-21T17:06:11.678Z,23.76
2023-05-21T17:08:38.246Z,23.80
2023-05-21T17:11:04.913Z,23.81
2023-05-21T17:13:31.640Z,23.81
2023-05-21T17:15:58.226Z,23.84
2023-05-21T17:18:24.869Z,23.87
2023-05-21T17:20:51.420Z,23.87
2023-05-21T17:23:18.148Z,23.81
2023-05-21T17:25:44.887Z,23.73
2023-05-21T17:28:11.589Z,23.68
2023-05-21T17:30:38.961Z,23.65
2023-05-21T17:33:06.627Z,23.60
2023-05-21T17:35:34.252Z,23.55
2023-05-21T17:38:00.902Z,23.51
2023-05-21T17:40:27.843Z,23.48
2023-05-21T17:42:54.399Z,23.45
2023-05-21T17:45:21.127Z,23.44
2023-05-21T17:47:47.911Z,23.41
2023-05-21T17:50:14.948Z,23.33
2023-05-21T17:52:43.939Z,23.24
2023-05-21T17:55:10.862Z,23.14
2023-05-21T17:57:37.541Z,23.02
2023-05-21T18:00:06.727Z,22.92
2023-05-21T18:02:33.455Z,22.82
2023-05-21T18:05:00.097Z,22.72
2023-05-21T18:07:26.873Z,22.64
2023-05-21T18:09:53.454Z,22.56
2023-05-21T18:12:19.975Z,22.50
2023-05-21T18:14:46.586Z,22.43
2023-05-21T18:17:13.249Z,22.40
2023-05-21T18:19:39.873Z,22.37
2023-05-21T18:22:06.556Z,22.33
2023-05-21T18:24:33.284Z,22.29
2023-05-21T18:26:59.951Z,22.25
2023-05-21T18:29:26.690Z,22.21
2023-05-21T18:31:54.076Z,22.19
2023-05-21T18:34:21.044Z,22.16
2023-05-21T18:36:48.248Z,22.12
2023-05-21T18:39:15.031Z,22.10
2023-05-21T18:41:41.652Z,22.06
2023-05-21T18:44:08.315Z,22.04
2023-05-21T18:46:35.060Z,22.02
2023-05-21T18:49:01.730Z,22.02
2023-05-21T18:51:28.474Z,21.99
2023-05-21T18:53:55.117Z,21.98
2023-05-21T18:56:22.037Z,21.98
2023-05-21T18:58:48.785Z,21.97
2023-05-21T19:01:16.154Z,21.96
2023-05-21T19:03:42.884Z,21.97
2023-05-21T19:06:09.615Z,21.96
2023-05-21T19:08:36.258Z,21.95
2023-05-21T19:11:03.052Z,21.93
2023-05-21T19:13:29.786Z,21.90
2023-05-21T19:15:58.408Z,21.88
2023-05-21T19:18:30.484Z,21.89
2023-05-21T19:20:57.395Z,21.85
2023-05-21T19:23:24.843Z,21.86
2023-05-21T19:25:51.687Z,21.89
2023-05-21T19:28:18.990Z,21.94
2023-05-21T19:30:46.434Z,21.95
2023-05-21T19:33:13.650Z,21.97
2023-05-21T19:35:41.957Z,21.99
2023-05-21T19:38:11.726Z,21.99
2023-05-21T19:40:38.687Z,21.99
2023-05-21T19:43:05.674Z,22.00
2023-05-21T19:45:32.476Z,22.02
2023-05-21T19:47:59.917Z,22.04
2023-05-21T19:50:28.775Z,22.02
2023-05-21T19:52:57.270Z,22.01
2023-05-21T19:55:24.821Z,22.01
2023-05-21T19:57:51.738Z,22.01
2023-05-21T20:00:19.040Z,22.00
2023-05-21T20:02:46.353Z,22.00
2023-05-21T20:05:13.240Z,22.02
2023-05-21T20:07:39.861Z,22.01
2023-05-21T20:10:07.376Z,21.99
2023-05-21T20:12:34.082Z,21.97
2023-05-21T20:15:01.026Z,21.97
2023-05-21T20:17:28.732Z,21.94
2023-05-21T20:19:57.364Z,21.92
2023-05-21T20:22:23.989Z,21.88
2023-05-21T20:24:50.748Z,21.85
2023-05-21T20:27:19.628Z,21.81
2023-05-21T20:29:46.381Z,21.75
2023-05-21T20:32:13.352Z,21.70
2023-05-21T20:34:54.420Z,21.67
2023-05-21T20:37:28.072Z,21.64
2023-05-21T20:39:58.122Z,21.63
2023-05-21T20:42:28.758Z,21.63
2023-05-21T20:44:58.829Z,21.60
2023-05-21T20:47:29.878Z,21.57
2023-05-21T20:49:57.824Z,21.53
2023-05-21T20:52:25.021Z,21.53
2023-05-21T20:54:54.647Z,21.49
2023-05-21T20:57:26.212Z,21.48
2023-05-21T20:59:53.812Z,21.44
2023-05-21T21:02:22.032Z,21.43
2023-05-21T21:04:49.824Z,21.39
2023-05-21T21:07:20.175Z,21.36
2023-05-21T21:09:48.273Z,21.35
2023-05-21T21:12:25.796Z,21.36
2023-05-21T21:14:53.878Z,21.36
2023-05-21T21:17:20.973Z,21.37
2023-05-21T21:19:47.674Z,21.37
2023-05-21T21:22:15.493Z,21.36
2023-05-21T21:24:42.194Z,21.34
2023-05-21T21:27:08.828Z,21.32
2023-05-21T21:29:35.554Z,21.29
2023-05-21T21:32:02.342Z,21.33
2023-05-21T21:34:28.900Z,21.34
2023-05-21T21:36:55.491Z,21.36
2023-05-21T21:39:22.147Z,21.37
2023-05-21T21:41:48.782Z,21.39
2023-05-21T21:44:15.778Z,21.39
2023-05-21T21:46:42.412Z,21.39
2023-05-21T21:49:09.007Z,21.41
2023-05-21T21:51:36.978Z,21.41
2023-05-21T21:54:03.907Z,21.43
2023-05-21T21:56:30.711Z,21.42
2023-05-21T21:58:57.306Z,21.43
2023-05-21T22:01:23.989Z,21.45
2023-05-21T22:03:50.715Z,21.47
2023-05-21T22:06:17.455Z,21.48
2023-05-21T22:08:44.284Z,21.49
2023-05-21T22:11:11.655Z,21.48
2023-05-21T22:13:38.563Z,21.49
2023-05-21T22:16:05.526Z,21.50
2023-05-21T22:18:40.914Z,21.52
2023-05-21T22:21:10.155Z,21.51
2023-05-21T22:23:40.212Z,21.49
2023-05-21T22:26:07.181Z,21.47
2023-05-21T22:28:34.087Z,21.46
2023-05-21T22:31:00.931Z,21.42
2023-05-21T22:33:29.188Z,21.40
2023-05-21T22:35:55.844Z,21.37
2023-05-21T22:38:22.411Z,21.36
2023-05-21T22:40:49.052Z,21.35
2023-05-21T22:43:15.770Z,21.33
2023-05-21T22:45:42.597Z,21.34
2023-05-21T22:48:09.638Z,21.32
2023-05-21T22:50:38.429Z,21.30
2023-05-21T22:53:05.703Z,21.29
2023-05-21T22:55:32.265Z,21.27
2023-05-21T22:57:59.002Z,21.27
2023-05-21T23:00:26.178Z,21.25
2023-05-21T23:02:54.561Z,21.25
2023-05-21T23:05:21.751Z,21.22
2023-05-21T23:07:48.416Z,21.21
2023-05-21T23:10:15.057Z,21.21
2023-05-21T23:12:41.732Z,21.18
2023-05-21T23:15:09.728Z,21.15
2023-05-21T23:17:37.342Z,21.13
2023-05-21T23:20:04.842Z,21.12
2023-05-21T23:22:31.716Z,21.11
2023-05-21T23:24:58.424Z,21.11
2023-05-21T23:27:24.981Z,21.10
2023-05-21T23:29:51.591Z,21.08
2023-05-21T23:32:18.303Z,21.06
2023-05-21T23:34:45.034Z,21.06
2023-05-21T23:37:11.711Z,21.05
2023-05-21T23:39:38.320Z,21.03
2023-05-21T23:42:05.551Z,21.02
2023-05-21T23:44:32.283Z,21.00
2023-05-21T23:46:58.837Z,20.98
2023-05-21T23:49:25.528Z,20.97
2023-05-21T23:51:52.321Z,20.96
2023-05-21T23:54:18.963Z,20.94
2023-05-21T23:56:45.857Z,20.93
2023-05-21T23:59:12.454Z,20.90
