createdAt,value
2018-09-23T00:00:22.819Z,65.00
2018-09-23T00:02:50.952Z,66.10
2018-09-23T00:05:19.149Z,64.40
2018-09-23T00:07:47.376Z,65.70
2018-09-23T00:10:15.595Z,64.20
2018-09-23T00:12:43.780Z,66.60
2018-09-23T00:15:12.011Z,66.40
2018-09-23T00:17:40.122Z,68.00
2018-09-23T00:20:08.319Z,69.30
2018-09-23T00:22:36.457Z,68.30
2018-09-23T00:25:04.845Z,71.60
2018-09-23T00:27:33.176Z,73.50
2018-09-23T00:30:01.595Z,71.90
2018-09-23T00:32:29.804Z,73.20
2018-09-23T00:34:57.988Z,72.80
2018-09-23T00:37:26.148Z,74.40
2018-09-23T00:39:54.376Z,73.00
2018-09-23T00:42:22.556Z,72.70
2018-09-23T00:44:50.729Z,75.10
2018-09-23T00:47:18.930Z,76.60
2018-09-23T00:49:47.074Z,80.20
2018-09-23T00:52:15.225Z,79.70
2018-09-23T00:54:43.368Z,81.50
2018-09-23T00:57:11.548Z,81.90
2018-09-23T00:59:39.652Z,84.80
2018-09-23T01:02:07.995Z,84.20
2018-09-23T01:04:36.235Z,84.20
2018-09-23T01:07:04.456Z,84.30
2018-09-23T01:09:33.213Z,86.40
2018-09-23T01:12:02.179Z,85.20
2018-09-23T01:14:30.392Z,83.80
2018-09-23T01:16:58.597Z,86.30
2018-09-23T01:19:26.743Z,85.10
2018-09-23T01:21:54.842Z,86.80
2018-09-23T01:24:23.006Z,86.80
2018-09-23T01:26:51.148Z,87.90
2018-09-23T01:29:19.235Z,86.70
2018-09-23T01:31:47.383Z,88.90
2018-09-23T01:34:15.538Z,88.40
2018-09-23T01:36:43.738Z,87.40
2018-09-23T01:39:11.912Z,88.40
2018-09-23T01:41:40.923Z,90.90
2018-09-23T01:44:09.051Z,90.70
2018-09-23T01:46:37.150Z,90.30
2018-09-23T01:49:05.324Z,91.00
2018-09-23T01:51:33.516Z,91.70
2018-09-23T01:54:01.654Z,91.70
2018-09-23T01:56:29.772Z,90.80
2018-09-23T01:58:57.937Z,90.00
2018-09-23T02:01:26.075Z,90.80
2018-09-23T02:03:54.173Z,90.20
2018-09-23T02:06:22.354Z,90.20
2018-09-23T02:08:50.544Z,90.30
2018-09-23T02:11:18.759Z,91.10
2018-09-23T02:13:46.879Z,90.70
2018-09-23T02:16:15.076Z,90.70
2018-09-23T02:18:43.180Z,90.00
2018-09-23T02:21:11.419Z,89.60
2018-09-23T02:23:39.477Z,90.10
2018-09-23T02:26:07.683Z,91.30
2018-09-23T02:28:35.832Z,90.20
2018-09-23T02:31:04.052Z,90.80
2018-09-23T02:33:32.208Z,91.20
2018-09-23T02:36:00.347Z,91.70
2018-09-23T02:38:28.584Z,92.60
2018-09-23T02:40:56.726Z,92.90
2018-09-23T02:43:24.915Z,92.20
2018-09-23T02:45:53.033Z,92.10
2018-09-23T02:48:21.116Z,91.40
2018-09-23T02:50:49.256Z,91.70
2018-09-23T02:53:17.389Z,92.00
2018-09-23T02:55:45.600Z,91.50
2018-09-23T02:58:13.880Z,91.00
2018-09-23T03:00:42.004Z,90.90
2018-09-23T03:03:10.256Z,91.20
2018-09-23T03:05:38.467Z,91.70
2018-09-23T03:08:06.614Z,91.80
2018-09-23T03:10:34.779Z,90.80
2018-09-23T03:13:03.788Z,91.00
2018-09-23T03:15:31.955Z,90.80
2018-09-23T03:18:00.079Z,91.30
2018-09-23T03:20:28.297Z,90.50
2018-09-23T03:22:56.422Z,90.60
2018-09-23T03:25:24.619Z,91.50
2018-09-23T03:27:52.819Z,91.70
2018-09-23T03:30:21.092Z,92.00
2018-09-23T03:32:49.183Z,91.80
2018-09-23T03:35:17.295Z,91.80
2018-09-23T03:37:45.483Z,91.80
2018-09-23T03:40:13.696Z,92.00
2018-09-23T03:42:42.109Z,91.90
2018-09-23T03:45:10.268Z,92.50
2018-09-23T03:47:38.475Z,92.70
2018-09-23T03:50:06.592Z,92.50
2018-09-23T03:52:34.776Z,92.70
2018-09-23T03:55:02.976Z,92.60
2018-09-23T03:57:31.104Z,92.10
2018-09-23T03:59:59.304Z,92.30
2018-09-23T04:02:28.139Z,92.20
2018-09-23T04:04:56.307Z,92.10
2018-09-23T04:07:24.565Z,92.10
2018-09-23T04:09:52.793Z,92.40
2018-09-23T04:12:21.016Z,93.00
2018-09-23T04:14:49.206Z,92.40
2018-09-23T04:17:17.359Z,92.90
2018-09-23T04:19:45.544Z,92.90
2018-09-23T04:22:13.711Z,92.70
2018-09-23T04:24:41.821Z,92.30
2018-09-23T04:27:10.038Z,92.30
2018-09-23T04:29:38.276Z,92.30
2018-09-23T04:32:06.460Z,92.30
2018-09-23T04:34:34.716Z,92.40
2018-09-23T04:37:02.828Z,92.00
2018-09-23T04:39:31.052Z,92.40
2018-09-23T04:41:59.269Z,92.00
2018-09-23T04:44:27.416Z,92.00
2018-09-23T04:46:55.583Z,91.80
2018-09-23T04:49:23.727Z,91.80
2018-09-23T04:51:51.897Z,91.70
2018-09-23T04:54:20.042Z,91.70
2018-09-23T04:56:48.215Z,91.40
2018-09-23T04:59:16.390Z,91.30
2018-09-23T05:01:44.516Z,91.00
2018-09-23T05:04:12.650Z,91.00
2018-09-23T05:06:40.851Z,91.30
2018-09-23T05:09:10.069Z,91.60
2018-09-23T05:11:38.284Z,91.30
2018-09-23T05:14:06.703Z,91.60
2018-09-23T05:16:34.910Z,91.30
2018-09-23T05:19:03.217Z,91.30
2018-09-23T05:21:31.549Z,91.20
2018-09-23T05:23:59.733Z,91.10
2018-09-23T05:26:27.952Z,91.10
2018-09-23T05:28:56.106Z,91.00
2018-09-23T05:31:24.328Z,91.00
2018-09-23T05:33:57.096Z,90.50
2018-09-23T05:36:25.300Z,90.90
2018-09-23T05:38:53.405Z,90.80
2018-09-23T05:41:21.536Z,90.40
2018-09-23T05:43:49.707Z,90.00
2018-09-23T05:46:18.055Z,89.40
2018-09-23T05:48:46.205Z,89.80
2018-09-23T05:51:14.305Z,90.00
2018-09-23T05:53:42.560Z,90.40
2018-09-23T05:56:10.741Z,90.60
2018-09-23T05:58:38.812Z,90.30
2018-09-23T06:01:07.247Z,90.30
2018-09-23T06:03:35.350Z,90.40
2018-09-23T06:06:03.558Z,89.80
2018-09-23T06:08:31.779Z,89.90
2018-09-23T06:11:00.043Z,89.20
2018-09-23T06:13:28.134Z,87.90
2018-09-23T06:15:56.324Z,88.00
2018-09-23T06:18:24.484Z,87.20
2018-09-23T06:20:52.699Z,87.10
2018-09-23T06:23:21.168Z,86.50
2018-09-23T06:25:49.311Z,86.80
2018-09-23T06:28:17.491Z,86.50
2018-09-23T06:30:45.703Z,85.10
2018-09-23T06:33:13.936Z,84.50
2018-09-23T06:35:42.184Z,84.20
2018-09-23T06:38:10.331Z,83.40
2018-09-23T06:40:38.520Z,82.50
2018-09-23T06:43:06.737Z,82.90
2018-09-23T06:45:34.982Z,82.00
2018-09-23T06:48:03.161Z,81.60
2018-09-23T06:50:31.410Z,80.70
2018-09-23T06:52:59.688Z,81.80
2018-09-23T06:55:27.812Z,81.10
2018-09-23T06:57:55.922Z,81.10
2018-09-23T07:00:24.195Z,80.00
2018-09-23T07:02:52.396Z,80.80
2018-09-23T07:05:20.616Z,80.10
2018-09-23T07:07:49.464Z,80.10
2018-09-23T07:10:17.636Z,80.20
2018-09-23T07:12:45.898Z,79.00
2018-09-23T07:15:14.174Z,78.10
2018-09-23T07:17:42.378Z,76.80
2018-09-23T07:20:10.980Z,75.40
2018-09-23T07:22:39.269Z,73.70
2018-09-23T07:25:07.552Z,72.70
2018-09-23T07:27:36.008Z,73.30
2018-09-23T07:30:04.629Z,71.80
2018-09-23T07:32:32.782Z,71.60
2018-09-23T07:35:01.081Z,71.70
2018-09-23T07:37:29.443Z,71.40
2018-09-23T07:39:57.825Z,70.90
2018-09-23T07:42:25.982Z,70.70
2018-09-23T07:44:54.211Z,70.60
2018-09-23T07:47:22.390Z,69.30
2018-09-23T07:49:50.736Z,69.40
2018-09-23T07:52:18.954Z,69.30
2018-09-23T07:54:47.456Z,68.60
2018-09-23T07:57:15.654Z,68.70
2018-09-23T07:59:43.800Z,68.60
2018-09-23T08:02:11.972Z,68.30
2018-09-23T08:04:40.225Z,68.90
2018-09-23T08:07:08.776Z,68.40
2018-09-23T08:09:36.985Z,68.80
2018-09-23T08:12:05.229Z,69.00
2018-09-23T08:14:33.993Z,69.50
2018-09-23T08:17:01.887Z,69.40
2018-09-23T08:19:30.128Z,69.40
2018-09-23T08:21:58.555Z,69.80
2018-09-23T08:24:26.883Z,69.30
2018-09-23T08:26:55.134Z,69.40
2018-09-23T08:29:23.337Z,70.10
2018-09-23T08:31:51.541Z,69.60
2018-09-23T08:34:19.816Z,69.40
2018-09-23T08:36:48.015Z,68.70
2018-09-23T08:39:16.289Z,68.80
2018-09-23T08:41:44.648Z,67.90
2018-09-23T08:44:12.843Z,67.70
2018-09-23T08:46:41.025Z,68.40
2018-09-23T08:49:09.248Z,67.60
2018-09-23T08:51:37.582Z,67.70
2018-09-23T08:54:05.793Z,68.70
2018-09-23T08:56:34.046Z,72.50
2018-09-23T08:59:02.299Z,73.10
2018-09-23T09:01:30.517Z,73.00
2018-09-23T09:03:58.731Z,73.00
2018-09-23T09:06:27.001Z,73.10
2018-09-23T09:08:55.260Z,73.10
2018-09-23T09:11:23.476Z,74.00
2018-09-23T09:13:51.608Z,74.00
2018-09-23T09:16:19.844Z,73.10
2018-09-23T09:18:48.144Z,73.10
2018-09-23T09:21:16.315Z,73.20
2018-09-23T09:23:44.568Z,74.60
2018-09-23T09:26:12.796Z,74.30
2018-09-23T09:28:40.970Z,73.10
2018-09-23T09:31:09.402Z,73.20
2018-09-23T09:33:37.675Z,72.20
2018-09-23T09:36:06.100Z,71.70
2018-09-23T09:38:34.421Z,70.00
2018-09-23T09:41:02.564Z,68.90
2018-09-23T09:43:30.781Z,69.20
2018-09-23T09:45:58.990Z,68.00
2018-09-23T09:48:27.333Z,66.90
2018-09-23T09:50:55.503Z,66.90
2018-09-23T09:53:23.686Z,65.90
2018-09-23T09:55:51.874Z,64.80
2018-09-23T09:58:20.101Z,65.30
2018-09-23T10:00:49.092Z,64.60
2018-09-23T10:03:17.608Z,64.60
2018-09-23T10:05:45.823Z,64.80
2018-09-23T10:08:13.999Z,64.90
2018-09-23T10:10:42.249Z,64.60
2018-09-23T10:13:10.756Z,64.00
2018-09-23T10:15:38.976Z,63.20
2018-09-23T10:18:07.210Z,62.40
2018-09-23T10:20:35.524Z,62.40
2018-09-23T10:23:03.758Z,61.80
2018-09-23T10:25:38.764Z,60.70
2018-09-23T10:28:07.019Z,60.50
2018-09-23T10:30:35.265Z,60.90
2018-09-23T10:33:03.555Z,60.70
2018-09-23T10:35:31.792Z,60.20
2018-09-23T10:38:06.960Z,60.00
2018-09-23T10:40:35.323Z,59.30
2018-09-23T10:43:03.593Z,59.20
2018-09-23T10:45:32.213Z,59.50
2018-09-23T10:48:00.475Z,58.90
2018-09-23T10:50:28.757Z,59.40
2018-09-23T10:52:56.978Z,59.00
2018-09-23T10:55:25.287Z,58.90
2018-09-23T10:57:53.455Z,58.70
2018-09-23T11:00:21.662Z,57.50
2018-09-23T11:02:49.970Z,58.40
2018-09-23T11:05:18.267Z,57.20
2018-09-23T11:07:46.565Z,57.30
2018-09-23T11:10:14.966Z,57.90
2018-09-23T11:12:43.205Z,57.30
2018-09-23T11:15:11.382Z,57.30
2018-09-23T11:17:39.516Z,57.00
2018-09-23T11:20:07.796Z,56.70
2018-09-23T11:22:36.089Z,57.20
2018-09-23T11:25:04.428Z,56.70
2018-09-23T11:27:32.816Z,57.80
2018-09-23T11:30:01.092Z,57.20
2018-09-23T11:32:29.385Z,56.70
2018-09-23T11:34:57.764Z,57.30
2018-09-23T11:37:25.959Z,57.30
2018-09-23T11:39:54.285Z,57.20
2018-09-23T11:42:22.463Z,56.70
2018-09-23T11:44:50.764Z,57.00
2018-09-23T11:47:19.003Z,56.90
2018-09-23T11:49:47.234Z,56.80
2018-09-23T11:52:15.402Z,56.80
2018-09-23T11:54:43.624Z,56.90
2018-09-23T11:57:11.862Z,56.80
2018-09-23T11:59:40.172Z,57.30
2018-09-23T12:02:08.845Z,57.00
2018-09-23T12:04:37.100Z,56.90
2018-09-23T12:07:05.419Z,56.90
2018-09-23T12:09:33.641Z,57.00
2018-09-23T12:12:01.875Z,57.00
2018-09-23T12:14:30.201Z,57.00
2018-09-23T12:16:58.380Z,57.00
2018-09-23T12:19:26.637Z,57.00
2018-09-23T12:21:54.869Z,57.00
2018-09-23T12:24:23.108Z,57.00
2018-09-23T12:26:51.433Z,57.20
2018-09-23T12:29:19.637Z,57.50
2018-09-23T12:31:47.876Z,57.10
2018-09-23T12:34:16.296Z,57.30
2018-09-23T12:36:44.504Z,57.10
2018-09-23T12:39:12.747Z,56.60
2018-09-23T12:41:41.008Z,56.40
2018-09-23T12:44:10.281Z,55.70
2018-09-23T12:46:38.539Z,56.00
2018-09-23T12:49:06.952Z,56.10
2018-09-23T12:51:35.204Z,56.60
2018-09-23T12:54:03.483Z,57.20
2018-09-23T12:56:31.740Z,57.20
2018-09-23T12:58:59.941Z,57.20
2018-09-23T13:01:28.171Z,57.20
2018-09-23T13:03:56.333Z,57.20
2018-09-23T13:06:24.573Z,56.80
2018-09-23T13:08:52.765Z,56.80
2018-09-23T13:11:21.059Z,56.80
2018-09-23T13:13:49.229Z,56.10
2018-09-23T13:16:17.436Z,55.90
2018-09-23T13:18:45.747Z,56.20
2018-09-23T13:21:14.023Z,55.90
2018-09-23T13:23:42.240Z,55.70
2018-09-23T13:26:10.649Z,55.50
2018-09-23T13:28:38.907Z,54.90
2018-09-23T13:31:07.404Z,55.50
2018-09-23T13:33:35.630Z,55.10
2018-09-23T13:36:03.853Z,55.00
2018-09-23T13:38:32.125Z,54.70
2018-09-23T13:41:00.387Z,54.50
2018-09-23T13:43:28.628Z,54.40
2018-09-23T13:45:56.911Z,54.40
2018-09-23T13:48:28.492Z,55.00
2018-09-23T13:50:56.759Z,55.20
2018-09-23T13:53:25.018Z,55.30
2018-09-23T13:55:53.307Z,55.00
2018-09-23T13:58:21.776Z,55.00
2018-09-23T14:00:49.969Z,54.90
2018-09-23T14:03:18.231Z,55.50
2018-09-23T14:05:46.599Z,55.80
2018-09-23T14:08:14.784Z,56.20
2018-09-23T14:10:43.038Z,55.90
2018-09-23T14:13:11.315Z,56.40
2018-09-23T14:15:39.471Z,56.30
2018-09-23T14:18:07.731Z,56.50
2018-09-23T14:20:36.057Z,56.60
2018-09-23T14:23:04.350Z,56.50
2018-09-23T14:25:32.529Z,56.30
2018-09-23T14:28:00.684Z,55.90
2018-09-23T14:30:28.948Z,56.00
2018-09-23T14:32:57.140Z,55.40
2018-09-23T14:35:25.344Z,55.30
2018-09-23T14:37:53.628Z,55.40
2018-09-23T14:40:21.990Z,55.50
2018-09-23T14:42:50.312Z,55.50
2018-09-23T14:45:18.533Z,55.40
2018-09-23T14:47:46.759Z,55.80
2018-09-23T14:50:14.993Z,55.90
2018-09-23T14:52:43.173Z,56.00
2018-09-23T14:55:11.381Z,56.10
2018-09-23T14:57:39.685Z,56.00
2018-09-23T15:00:08.016Z,56.50
2018-09-23T15:02:36.250Z,56.70
2018-09-23T15:05:05.611Z,57.20
2018-09-23T15:07:33.843Z,57.20
2018-09-23T15:10:02.096Z,57.20
2018-09-23T15:12:30.344Z,57.20
2018-09-23T15:14:58.626Z,57.20
2018-09-23T15:17:26.812Z,57.20
2018-09-23T15:19:54.986Z,56.90
2018-09-23T15:22:23.155Z,57.10
2018-09-23T15:24:51.464Z,57.20
2018-09-23T15:27:19.763Z,57.00
2018-09-23T15:29:47.978Z,56.50
2018-09-23T15:32:16.163Z,56.20
2018-09-23T15:34:44.392Z,56.00
2018-09-23T15:37:12.579Z,56.00
2018-09-23T15:39:40.797Z,56.20
2018-09-23T15:42:09.096Z,56.40
2018-09-23T15:44:37.278Z,56.30
2018-09-23T15:47:05.799Z,56.40
2018-09-23T15:49:34.102Z,56.70
2018-09-23T15:52:02.411Z,56.40
2018-09-23T15:54:30.650Z,56.20
2018-09-23T15:56:58.935Z,57.00
2018-09-23T15:59:27.176Z,56.40
2018-09-23T16:01:55.444Z,56.30
2018-09-23T16:04:23.779Z,56.50
2018-09-23T16:06:52.047Z,56.50
2018-09-23T16:09:20.332Z,56.80
2018-09-23T16:11:48.586Z,57.00
2018-09-23T16:14:16.805Z,56.50
2018-09-23T16:16:45.032Z,56.70
2018-09-23T16:19:13.426Z,57.00
2018-09-23T16:21:41.560Z,56.70
2018-09-23T16:24:09.791Z,57.00
2018-09-23T16:26:38.042Z,56.80
2018-09-23T16:29:06.416Z,56.60
2018-09-23T16:31:34.695Z,56.50
2018-09-23T16:34:02.906Z,57.00
2018-09-23T16:36:31.152Z,59.60
2018-09-23T16:38:59.546Z,61.60
2018-09-23T16:41:27.793Z,63.30
2018-09-23T16:43:56.076Z,65.90
2018-09-23T16:46:24.306Z,65.80
2018-09-23T16:48:52.517Z,66.40
2018-09-23T16:51:20.721Z,61.60
2018-09-23T16:53:48.959Z,66.20
2018-09-23T16:56:17.460Z,76.70
2018-09-23T16:58:45.664Z,93.00
2018-09-23T17:01:13.848Z,95.70
2018-09-23T17:03:42.111Z,96.60
2018-09-23T17:06:10.375Z,97.60
2018-09-23T17:08:38.607Z,97.60
2018-09-23T17:11:06.923Z,97.70
2018-09-23T17:13:35.184Z,95.20
2018-09-23T17:16:03.475Z,96.20
2018-09-23T17:18:31.679Z,96.30
2018-09-23T17:20:59.968Z,97.00
2018-09-23T17:23:28.214Z,97.50
2018-09-23T17:25:56.462Z,94.30
2018-09-23T17:28:24.753Z,95.50
2018-09-23T17:30:52.961Z,95.40
2018-09-23T17:33:21.223Z,94.40
2018-09-23T17:35:49.620Z,94.70
2018-09-23T17:38:17.930Z,93.40
2018-09-23T17:40:46.248Z,95.30
2018-09-23T17:43:14.492Z,96.00
2018-09-23T17:45:42.847Z,95.60
2018-09-23T17:48:11.097Z,96.00
2018-09-23T17:50:39.358Z,94.40
2018-09-23T17:53:07.606Z,95.50
2018-09-23T17:55:35.900Z,95.20
2018-09-23T17:58:04.218Z,94.00
2018-09-23T18:00:32.521Z,95.00
2018-09-23T18:03:00.854Z,94.00
2018-09-23T18:05:29.105Z,97.10
2018-09-23T18:07:57.418Z,97.10
2018-09-23T18:10:25.581Z,97.90
2018-09-23T18:12:53.788Z,95.80
2018-09-23T18:15:22.071Z,94.30
2018-09-23T18:17:50.284Z,95.70
2018-09-23T18:20:18.629Z,96.30
2018-09-23T18:22:46.872Z,95.90
2018-09-23T18:25:15.259Z,96.50
2018-09-23T18:27:43.665Z,97.40
2018-09-23T18:30:11.888Z,97.50
2018-09-23T18:32:40.157Z,97.00
2018-09-23T18:35:09.315Z,97.10
2018-09-23T18:37:37.783Z,97.00
2018-09-23T18:40:07.021Z,94.20
2018-09-23T18:42:35.346Z,92.20
2018-09-23T18:45:03.739Z,92.40
2018-09-23T18:47:31.988Z,94.70
2018-09-23T18:50:00.379Z,96.10
2018-09-23T18:52:28.642Z,95.80
2018-09-23T18:55:02.348Z,96.50
2018-09-23T18:57:30.709Z,95.90
2018-09-23T18:59:59.001Z,93.30
2018-09-23T19:02:27.275Z,95.20
2018-09-23T19:04:55.564Z,93.50
2018-09-23T19:07:23.909Z,94.70
2018-09-23T19:09:52.138Z,94.10
2018-09-23T19:12:20.386Z,96.50
2018-09-23T19:14:48.665Z,93.40
2018-09-23T19:17:16.899Z,93.00
2018-09-23T19:19:50.736Z,94.00
2018-09-23T19:22:24.513Z,93.90
2018-09-23T19:24:53.023Z,93.70
2018-09-23T19:27:21.299Z,93.70
2018-09-23T19:29:49.557Z,93.50
2018-09-23T19:32:17.890Z,91.90
2018-09-23T19:34:46.235Z,92.60
2018-09-23T19:37:14.521Z,91.60
2018-09-23T19:39:42.728Z,91.80
2018-09-23T19:42:11.346Z,91.10
2018-09-23T19:44:39.679Z,91.20
2018-09-23T19:47:07.992Z,91.30
2018-09-23T19:49:36.313Z,91.30
2018-09-23T19:52:04.632Z,92.00
2018-09-23T19:54:32.886Z,90.70
2018-09-23T19:57:01.124Z,90.60
2018-09-23T19:59:29.420Z,91.60
2018-09-23T20:01:57.799Z,89.60
2018-09-23T20:04:26.140Z,91.10
2018-09-23T20:06:54.431Z,89.80
2018-09-23T20:09:22.661Z,89.00
2018-09-23T20:11:50.988Z,90.50
2018-09-23T20:14:19.350Z,91.70
2018-09-23T20:16:47.557Z,87.90
2018-09-23T20:19:16.022Z,86.70
2018-09-23T20:21:44.308Z,90.90
2018-09-23T20:24:12.594Z,87.00
2018-09-23T20:26:41.029Z,84.30
2018-09-23T20:29:10.249Z,84.80
2018-09-23T20:31:38.476Z,85.50
2018-09-23T20:34:07.154Z,86.20
2018-09-23T20:36:35.319Z,80.10
2018-09-23T20:39:05.139Z,85.50
2018-09-23T20:41:33.397Z,83.50
2018-09-23T20:44:01.649Z,86.40
2018-09-23T20:46:29.844Z,85.30
2018-09-23T20:48:58.133Z,85.70
2018-09-23T20:51:26.378Z,83.30
2018-09-23T20:53:54.678Z,85.60
2018-09-23T20:56:22.948Z,83.10
2018-09-23T20:58:51.151Z,83.60
2018-09-23T21:01:19.400Z,81.40
2018-09-23T21:03:48.473Z,82.50
2018-09-23T21:06:16.862Z,83.30
2018-09-23T21:08:45.105Z,81.10
2018-09-23T21:11:13.291Z,81.40
2018-09-23T21:13:41.517Z,81.00
2018-09-23T21:16:09.774Z,83.80
2018-09-23T21:18:37.877Z,83.90
2018-09-23T21:21:06.311Z,81.80
2018-09-23T21:23:34.565Z,78.90
2018-09-23T21:26:02.825Z,80.90
2018-09-23T21:28:31.129Z,80.30
2018-09-23T21:30:59.388Z,82.20
2018-09-23T21:33:27.565Z,79.60
2018-09-23T21:35:55.813Z,82.50
2018-09-23T21:38:24.038Z,80.50
2018-09-23T21:40:52.222Z,81.50
2018-09-23T21:43:20.405Z,81.40
2018-09-23T21:45:48.574Z,81.70
2018-09-23T21:48:16.770Z,80.00
2018-09-23T21:50:46.132Z,83.30
2018-09-23T21:53:14.431Z,82.70
2018-09-23T21:55:42.687Z,83.30
2018-09-23T21:58:10.881Z,84.20
2018-09-23T22:00:41.078Z,82.90
2018-09-23T22:03:09.415Z,83.40
2018-09-23T22:05:37.872Z,83.40
2018-09-23T22:08:06.055Z,82.40
2018-09-23T22:10:34.268Z,81.30
2018-09-23T22:13:03.173Z,82.70
2018-09-23T22:15:31.483Z,81.00
2018-09-23T22:17:59.662Z,78.60
2018-09-23T22:20:28.320Z,79.50
2018-09-23T22:22:56.651Z,75.90
2018-09-23T22:25:24.897Z,74.70
2018-09-23T22:27:53.747Z,76.10
2018-09-23T22:30:22.363Z,75.60
2018-09-23T22:32:50.559Z,76.20
2018-09-23T22:35:18.796Z,76.40
2018-09-23T22:37:46.940Z,75.50
2018-09-23T22:40:15.100Z,76.10
2018-09-23T22:42:43.256Z,75.30
2018-09-23T22:45:11.547Z,77.50
2018-09-23T22:47:40.316Z,75.40
2018-09-23T22:50:08.651Z,73.20
2018-09-23T22:52:36.791Z,72.80
2018-09-23T22:55:06.092Z,75.60
2018-09-23T22:57:35.232Z,73.50
2018-09-23T23:00:03.574Z,74.20
2018-09-23T23:02:31.839Z,71.80
2018-09-23T23:05:00.101Z,74.20
2018-09-23T23:07:28.247Z,70.70
2018-09-23T23:09:56.438Z,73.20
2018-09-23T23:12:24.702Z,72.30
2018-09-23T23:14:52.887Z,69.80
2018-09-23T23:17:21.104Z,70.40
2018-09-23T23:19:49.312Z,70.00
2018-09-23T23:22:17.463Z,69.60
2018-09-23T23:24:45.684Z,70.30
2018-09-23T23:27:13.868Z,71.60
2018-09-23T23:29:42.085Z,72.80
2018-09-23T23:32:10.284Z,71.70
2018-09-23T23:34:38.487Z,70.60
2018-09-23T23:37:06.690Z,70.60
2018-09-23T23:39:34.845Z,70.40
2018-09-23T23:42:03.177Z,71.20
2018-09-23T23:44:31.386Z,70.00
2018-09-23T23:46:59.743Z,70.70
2018-09-23T23:49:27.879Z,70.80
2018-09-23T23:51:56.071Z,72.40
2018-09-23T23:54:24.276Z,73.30
2018-09-23T23:56:53.239Z,73.50
2018-09-23T23:59:21.454Z,73.50
