createdAt,value
2023-06-19T00:01:41.888Z,15.45
2023-06-19T00:04:13.475Z,15.49
2023-06-19T00:06:41.534Z,15.57
2023-06-19T00:09:10.336Z,15.48
2023-06-19T00:11:38.147Z,15.52
2023-06-19T00:14:06.350Z,15.46
2023-06-19T00:16:34.399Z,15.31
2023-06-19T00:19:04.757Z,15.25
2023-06-19T00:21:32.848Z,15.29
2023-06-19T00:24:00.872Z,15.40
2023-06-19T00:26:28.988Z,15.39
2023-06-19T00:28:57.773Z,15.24
2023-06-19T00:31:25.614Z,15.14
2023-06-19T00:33:53.505Z,15.10
2023-06-19T00:36:22.569Z,15.11
2023-06-19T00:38:50.641Z,15.06
2023-06-19T00:41:19.697Z,14.89
2023-06-19T00:43:47.804Z,15.01
2023-06-19T00:46:15.935Z,15.17
2023-06-19T00:48:44.298Z,15.17
2023-06-19T00:51:12.344Z,15.24
2023-06-19T00:53:40.716Z,15.26
2023-06-19T00:56:10.156Z,15.30
2023-06-19T00:58:38.174Z,15.24
2023-06-19T01:01:09.247Z,15.24
2023-06-19T01:03:38.771Z,15.22
2023-06-19T01:06:15.565Z,15.27
2023-06-19T01:08:56.792Z,15.27
2023-06-19T01:11:33.566Z,15.30
2023-06-19T01:14:16.970Z,15.29
2023-06-19T01:16:46.035Z,15.30
2023-06-19T01:19:19.150Z,15.23
2023-06-19T01:21:48.137Z,15.20
2023-06-19T01:24:16.231Z,14.94
2023-06-19T01:26:47.137Z,14.98
2023-06-19T01:29:17.454Z,15.05
2023-06-19T01:32:06.257Z,15.17
2023-06-19T01:34:38.547Z,15.16
2023-06-19T01:37:11.006Z,15.13
2023-06-19T01:39:39.335Z,15.18
2023-06-19T01:42:10.630Z,15.16
2023-06-19T01:44:39.046Z,15.06
2023-06-19T01:47:13.517Z,15.09
2023-06-19T01:49:44.174Z,15.11
2023-06-19T01:52:12.303Z,15.05
2023-06-19T01:54:40.719Z,14.89
2023-06-19T01:57:10.049Z,14.96
2023-06-19T01:59:38.114Z,14.92
2023-06-19T02:02:08.046Z,15.00
2023-06-19T02:04:36.168Z,14.93
2023-06-19T02:07:05.206Z,14.81
2023-06-19T02:09:33.080Z,14.87
2023-06-19T02:12:01.331Z,14.85
2023-06-19T02:14:29.254Z,14.89
2023-06-19T02:16:57.169Z,14.92
2023-06-19T02:19:25.115Z,14.87
2023-06-19T02:21:53.098Z,14.85
2023-06-19T02:24:20.992Z,14.76
2023-06-19T02:26:49.108Z,14.71
2023-06-19T02:29:17.247Z,14.73
2023-06-19T02:31:46.040Z,14.65
2023-06-19T02:34:14.142Z,14.60
2023-06-19T02:36:42.142Z,14.54
2023-06-19T02:39:10.815Z,14.59
2023-06-19T02:41:39.487Z,14.61
2023-06-19T02:44:07.255Z,14.61
2023-06-19T02:46:35.205Z,14.46
2023-06-19T02:49:03.317Z,14.47
2023-06-19T02:52:53.250Z,14.43
2023-06-19T02:55:22.395Z,14.43
2023-06-19T02:57:50.344Z,14.27
2023-06-19T03:00:18.571Z,14.39
2023-06-19T03:02:49.604Z,14.39
2023-06-19T03:05:17.828Z,14.37
2023-06-19T03:07:46.215Z,14.35
2023-06-19T03:10:14.280Z,14.37
2023-06-19T03:12:43.021Z,14.37
2023-06-19T03:15:11.393Z,14.37
2023-06-19T03:17:43.048Z,14.38
2023-06-19T03:20:13.783Z,14.29
2023-06-19T03:22:47.838Z,14.35
2023-06-19T03:25:17.771Z,14.35
2023-06-19T03:27:45.885Z,14.27
2023-06-19T03:30:14.230Z,14.30
2023-06-19T03:32:44.062Z,14.23
2023-06-19T03:35:20.692Z,14.25
2023-06-19T03:37:49.106Z,14.30
2023-06-19T03:40:18.496Z,14.29
2023-06-19T03:42:49.942Z,14.35
2023-06-19T03:45:18.159Z,14.30
2023-06-19T03:47:47.252Z,14.33
2023-06-19T03:50:21.120Z,14.32
2023-06-19T03:52:50.485Z,14.36
2023-06-19T03:55:20.236Z,14.43
2023-06-19T03:57:51.441Z,14.44
2023-06-19T04:00:40.626Z,14.35
2023-06-19T04:03:10.740Z,14.29
2023-06-19T04:05:40.250Z,14.38
2023-06-19T04:08:08.307Z,14.38
2023-06-19T04:10:36.329Z,14.42
2023-06-19T04:13:08.236Z,14.46
2023-06-19T04:15:38.778Z,14.48
2023-06-19T04:18:06.992Z,14.51
2023-06-19T04:20:35.275Z,14.38
2023-06-19T04:23:03.339Z,14.23
2023-06-19T04:25:31.327Z,14.06
2023-06-19T04:27:59.391Z,13.84
2023-06-19T04:30:27.537Z,14.03
2023-06-19T04:32:56.184Z,14.18
2023-06-19T04:35:25.035Z,13.81
2023-06-19T04:37:54.413Z,13.56
2023-06-19T04:40:22.564Z,13.71
2023-06-19T04:42:50.674Z,13.81
2023-06-19T04:45:18.738Z,13.97
2023-06-19T04:47:53.438Z,14.00
2023-06-19T04:50:23.427Z,13.94
2023-06-19T04:52:52.855Z,13.71
2023-06-19T04:55:21.295Z,13.68
2023-06-19T04:57:49.519Z,13.69
2023-06-19T05:00:20.673Z,13.84
2023-06-19T05:02:49.253Z,13.87
2023-06-19T05:05:18.834Z,14.18
2023-06-19T05:07:48.499Z,14.52
2023-06-19T05:10:16.715Z,14.73
2023-06-19T05:12:44.754Z,14.79
2023-06-19T05:15:12.858Z,15.02
2023-06-19T05:17:40.939Z,15.20
2023-06-19T05:20:09.673Z,15.37
2023-06-19T05:22:38.448Z,15.57
2023-06-19T05:25:07.035Z,15.68
2023-06-19T05:27:35.013Z,15.86
2023-06-19T05:30:03.190Z,15.98
2023-06-19T05:32:32.005Z,16.16
2023-06-19T05:35:00.193Z,16.40
2023-06-19T05:37:28.483Z,16.47
2023-06-19T05:39:57.829Z,16.62
2023-06-19T05:42:26.093Z,16.82
2023-06-19T05:44:54.675Z,16.70
2023-06-19T05:47:24.874Z,16.97
2023-06-19T05:49:52.974Z,17.10
2023-06-19T05:52:22.293Z,17.32
2023-06-19T05:54:50.655Z,17.68
2023-06-19T05:57:22.202Z,18.73
2023-06-19T05:59:50.799Z,20.35
2023-06-19T06:02:20.484Z,21.84
2023-06-19T06:04:48.958Z,23.04
2023-06-19T06:07:17.213Z,24.28
2023-06-19T06:09:45.231Z,25.44
2023-06-19T06:12:13.400Z,26.31
2023-06-19T06:14:44.478Z,27.41
2023-06-19T06:17:12.547Z,28.31
2023-06-19T06:19:40.571Z,29.05
2023-06-19T06:22:08.717Z,29.19
2023-06-19T06:24:36.908Z,29.91
2023-06-19T06:27:05.057Z,30.24
2023-06-19T06:29:32.902Z,30.55
2023-06-19T06:32:11.028Z,30.77
2023-06-19T06:34:39.204Z,30.77
2023-06-19T06:37:07.259Z,31.01
2023-06-19T06:39:35.396Z,30.61
2023-06-19T06:42:03.533Z,31.18
2023-06-19T06:44:31.531Z,31.36
2023-06-19T06:46:59.550Z,31.56
2023-06-19T06:49:27.886Z,31.65
2023-06-19T06:51:58.016Z,31.49
2023-06-19T06:54:26.553Z,31.34
2023-06-19T06:56:59.538Z,31.15
2023-06-19T06:59:28.896Z,31.34
2023-06-19T07:02:00.311Z,31.08
2023-06-19T07:04:28.472Z,30.66
2023-06-19T07:06:56.499Z,31.16
2023-06-19T07:09:24.478Z,31.86
2023-06-19T07:11:53.918Z,31.69
2023-06-19T07:14:22.338Z,30.93
2023-06-19T07:16:51.934Z,31.01
2023-06-19T07:19:20.132Z,30.10
2023-06-19T07:21:48.408Z,30.22
2023-06-19T07:24:16.665Z,29.67
2023-06-19T07:26:44.728Z,28.59
2023-06-19T07:29:12.797Z,27.95
2023-06-19T07:31:40.856Z,27.55
2023-06-19T07:34:09.217Z,26.61
2023-06-19T07:36:37.361Z,26.43
2023-06-19T07:39:05.561Z,26.98
2023-06-19T07:41:33.635Z,27.26
2023-06-19T07:44:01.793Z,27.83
2023-06-19T07:46:29.862Z,27.63
2023-06-19T07:48:58.153Z,27.05
2023-06-19T07:51:26.296Z,26.47
2023-06-19T07:53:54.482Z,25.51
2023-06-19T07:56:22.568Z,24.97
2023-06-19T07:58:50.723Z,24.63
2023-06-19T08:01:18.759Z,24.64
2023-06-19T08:03:47.371Z,24.61
2023-06-19T08:06:17.631Z,24.61
2023-06-19T08:08:45.672Z,24.40
2023-06-19T08:11:13.641Z,24.21
2023-06-19T08:13:41.943Z,24.05
2023-06-19T08:16:11.797Z,24.02
2023-06-19T08:18:39.971Z,23.79
2023-06-19T08:21:07.963Z,23.50
2023-06-19T08:23:36.185Z,23.33
2023-06-19T08:26:04.296Z,23.78
2023-06-19T08:28:35.627Z,23.70
2023-06-19T08:31:03.917Z,23.63
2023-06-19T08:33:31.975Z,23.60
2023-06-19T08:35:59.987Z,23.56
2023-06-19T08:38:30.419Z,23.84
2023-06-19T08:40:58.805Z,24.07
2023-06-19T08:43:26.927Z,24.13
2023-06-19T08:46:12.261Z,24.18
2023-06-19T08:48:40.607Z,24.29
2023-06-19T08:51:10.659Z,24.24
2023-06-19T08:53:47.080Z,24.24
2023-06-19T08:56:16.034Z,24.31
2023-06-19T08:58:44.754Z,24.14
2023-06-19T09:01:15.572Z,24.43
2023-06-19T09:03:43.680Z,24.83
2023-06-19T09:06:12.168Z,25.21
2023-06-19T09:08:40.276Z,25.05
2023-06-19T09:11:10.687Z,25.08
2023-06-19T09:13:39.337Z,24.70
2023-06-19T09:16:09.391Z,24.81
2023-06-19T09:18:50.128Z,24.92
2023-06-19T09:21:25.630Z,25.03
2023-06-19T09:23:53.933Z,24.99
2023-06-19T09:26:29.240Z,24.84
2023-06-19T09:28:57.243Z,24.72
2023-06-19T09:31:35.306Z,24.67
2023-06-19T09:34:03.524Z,24.73
2023-06-19T09:36:33.487Z,24.61
2023-06-19T09:39:03.652Z,24.25
2023-06-19T09:41:32.175Z,23.86
2023-06-19T09:44:01.312Z,23.82
2023-06-19T09:46:34.985Z,23.76
2023-06-19T09:49:05.704Z,23.87
2023-06-19T09:51:38.545Z,24.15
2023-06-19T09:54:08.026Z,24.45
2023-06-19T09:56:37.201Z,24.64
2023-06-19T09:59:06.692Z,24.65
2023-06-19T10:01:34.925Z,24.57
2023-06-19T10:04:11.160Z,24.56
2023-06-19T10:06:50.033Z,24.29
2023-06-19T10:09:21.221Z,24.55
2023-06-19T10:11:53.592Z,24.71
2023-06-19T10:14:22.737Z,24.70
2023-06-19T10:16:51.037Z,24.90
2023-06-19T10:19:22.114Z,24.33
2023-06-19T10:21:53.908Z,24.23
2023-06-19T10:24:25.609Z,24.32
2023-06-19T10:27:01.650Z,24.48
2023-06-19T10:29:48.699Z,24.61
2023-06-19T10:32:19.597Z,24.64
2023-06-19T10:34:50.292Z,24.84
2023-06-19T10:37:18.747Z,24.92
2023-06-19T10:39:46.598Z,24.98
2023-06-19T10:42:14.549Z,25.02
2023-06-19T10:44:43.626Z,25.07
2023-06-19T10:47:11.820Z,25.04
2023-06-19T10:49:40.246Z,24.93
2023-06-19T10:52:08.851Z,24.82
2023-06-19T10:54:36.943Z,24.72
2023-06-19T10:57:06.270Z,24.62
2023-06-19T10:59:35.430Z,24.54
2023-06-19T11:02:03.845Z,24.69
2023-06-19T11:04:34.920Z,24.72
2023-06-19T11:07:14.987Z,24.89
2023-06-19T11:09:45.094Z,24.89
2023-06-19T11:12:13.805Z,24.85
2023-06-19T11:14:43.187Z,24.85
2023-06-19T11:17:11.545Z,25.03
2023-06-19T11:19:43.297Z,24.95
2023-06-19T11:22:12.421Z,24.96
2023-06-19T11:24:47.636Z,25.02
2023-06-19T11:27:25.879Z,24.78
2023-06-19T11:30:00.845Z,24.98
2023-06-19T11:32:49.713Z,25.16
2023-06-19T11:35:18.389Z,25.20
2023-06-19T11:37:46.398Z,25.20
2023-06-19T11:40:16.552Z,24.86
2023-06-19T11:42:50.927Z,24.96
2023-06-19T11:45:19.558Z,25.10
2023-06-19T11:47:48.657Z,25.38
2023-06-19T11:50:18.559Z,25.29
2023-06-19T11:52:49.373Z,25.32
2023-06-19T11:55:17.648Z,25.42
2023-06-19T11:57:45.968Z,25.19
2023-06-19T12:00:14.899Z,25.31
2023-06-19T12:02:43.239Z,25.61
2023-06-19T12:05:12.233Z,25.64
2023-06-19T12:07:40.668Z,25.68
2023-06-19T12:10:11.506Z,25.62
2023-06-19T12:12:40.106Z,25.56
2023-06-19T12:15:08.804Z,25.78
2023-06-19T12:17:37.021Z,25.89
2023-06-19T12:20:09.149Z,25.98
2023-06-19T12:22:37.213Z,26.01
2023-06-19T12:25:05.531Z,26.05
2023-06-19T12:27:34.650Z,26.02
2023-06-19T12:30:03.847Z,25.96
2023-06-19T12:32:34.124Z,25.91
2023-06-19T12:35:04.322Z,25.78
2023-06-19T12:37:34.532Z,25.80
2023-06-19T12:40:02.557Z,25.70
2023-06-19T12:42:30.640Z,25.62
2023-06-19T12:44:58.735Z,25.61
2023-06-19T12:47:26.856Z,25.65
2023-06-19T12:49:54.852Z,25.81
2023-06-19T12:52:22.891Z,25.91
2023-06-19T12:54:50.828Z,25.85
2023-06-19T12:57:18.986Z,25.75
2023-06-19T12:59:47.192Z,25.79
2023-06-19T13:02:15.781Z,25.53
2023-06-19T13:04:44.023Z,25.47
2023-06-19T13:07:12.202Z,25.30
2023-06-19T13:09:43.402Z,25.16
2023-06-19T13:12:11.781Z,25.11
2023-06-19T13:14:39.673Z,25.06
2023-06-19T13:17:08.277Z,24.78
2023-06-19T13:19:36.525Z,24.90
2023-06-19T13:22:04.925Z,24.84
2023-06-19T13:24:33.606Z,24.73
2023-06-19T13:27:01.705Z,24.22
2023-06-19T13:29:30.077Z,24.27
2023-06-19T13:32:05.657Z,24.35
2023-06-19T13:34:33.668Z,24.48
2023-06-19T13:37:01.784Z,24.60
2023-06-19T13:39:30.225Z,24.59
2023-06-19T13:42:00.737Z,24.57
2023-06-19T13:44:29.018Z,24.66
2023-06-19T13:46:57.105Z,24.51
2023-06-19T13:49:25.705Z,24.52
2023-06-19T13:51:54.581Z,24.59
2023-06-19T13:54:23.040Z,24.54
2023-06-19T13:56:52.511Z,24.46
2023-06-19T13:59:20.834Z,24.41
2023-06-19T14:01:49.138Z,24.48
2023-06-19T14:04:17.604Z,24.53
2023-06-19T14:06:46.358Z,24.52
2023-06-19T14:09:15.281Z,24.68
2023-06-19T14:11:44.192Z,24.79
2023-06-19T14:14:12.308Z,24.94
2023-06-19T14:16:40.614Z,25.02
2023-06-19T14:19:08.559Z,25.02
2023-06-19T14:21:36.943Z,24.93
2023-06-19T14:24:06.171Z,24.95
2023-06-19T14:26:34.912Z,24.81
2023-06-19T14:29:03.226Z,24.86
2023-06-19T14:31:31.851Z,24.79
2023-06-19T14:34:00.371Z,24.78
2023-06-19T14:36:29.557Z,24.88
2023-06-19T14:38:58.122Z,24.85
2023-06-19T14:41:26.602Z,24.91
2023-06-19T14:43:55.545Z,24.89
2023-06-19T14:46:38.181Z,24.86
2023-06-19T14:49:09.562Z,24.88
2023-06-19T14:51:38.217Z,24.79
2023-06-19T14:54:07.166Z,24.60
2023-06-19T14:56:35.964Z,24.54
2023-06-19T14:59:05.069Z,24.51
2023-06-19T15:01:33.952Z,24.42
2023-06-19T15:04:02.281Z,24.40
2023-06-19T15:06:30.604Z,24.42
2023-06-19T15:08:59.088Z,24.35
2023-06-19T15:11:29.349Z,24.17
2023-06-19T15:13:57.374Z,24.26
2023-06-19T15:16:26.746Z,24.28
2023-06-19T15:18:55.673Z,24.28
2023-06-19T15:21:23.954Z,24.29
2023-06-19T15:23:55.810Z,24.33
2023-06-19T15:26:24.241Z,24.32
2023-06-19T15:28:54.972Z,24.29
2023-06-19T15:31:24.110Z,24.32
2023-06-19T15:33:52.337Z,24.30
2023-06-19T15:36:20.467Z,24.32
2023-06-19T15:38:49.376Z,24.33
2023-06-19T15:41:17.391Z,24.30
2023-06-19T15:43:45.501Z,24.29
2023-06-19T15:46:15.656Z,24.29
2023-06-19T15:48:44.890Z,24.14
2023-06-19T15:51:13.038Z,24.10
2023-06-19T15:53:40.988Z,23.89
2023-06-19T15:56:10.136Z,23.71
2023-06-19T15:58:38.477Z,23.86
2023-06-19T16:01:06.605Z,23.88
2023-06-19T16:03:34.695Z,23.91
2023-06-19T16:06:07.923Z,23.97
2023-06-19T16:08:36.683Z,23.98
2023-06-19T16:11:06.412Z,23.93
2023-06-19T16:13:34.589Z,23.96
2023-06-19T16:16:02.768Z,23.95
2023-06-19T16:18:30.888Z,23.97
2023-06-19T16:20:58.895Z,23.95
2023-06-19T16:23:27.131Z,24.08
2023-06-19T16:25:55.028Z,24.03
2023-06-19T16:28:23.228Z,24.04
2023-06-19T16:30:51.210Z,24.03
2023-06-19T16:33:19.360Z,24.10
2023-06-19T16:35:47.464Z,24.09
2023-06-19T16:38:15.474Z,24.15
2023-06-19T16:40:44.163Z,24.10
2023-06-19T16:43:12.237Z,24.15
2023-06-19T16:45:40.161Z,23.95
2023-06-19T16:48:08.287Z,23.94
2023-06-19T16:50:36.652Z,23.97
2023-06-19T16:53:04.827Z,23.92
2023-06-19T16:55:32.894Z,23.96
2023-06-19T16:58:00.978Z,23.99
2023-06-19T17:00:29.014Z,23.95
2023-06-19T17:02:58.471Z,23.93
2023-06-19T17:05:28.042Z,23.88
2023-06-19T17:07:56.164Z,23.82
2023-06-19T17:10:24.828Z,23.78
2023-06-19T17:12:53.206Z,23.74
2023-06-19T17:15:21.228Z,23.70
2023-06-19T17:17:49.486Z,23.60
2023-06-19T17:20:17.470Z,23.59
2023-06-19T17:22:45.579Z,23.52
2023-06-19T17:25:13.663Z,23.48
2023-06-19T17:27:42.219Z,23.36
2023-06-19T17:30:12.456Z,23.17
2023-06-19T17:32:42.045Z,23.20
2023-06-19T17:35:10.480Z,23.14
2023-06-19T17:37:38.933Z,23.01
2023-06-19T17:40:09.091Z,22.85
2023-06-19T17:42:38.657Z,22.83
2023-06-19T17:45:07.572Z,22.75
2023-06-19T17:47:35.884Z,22.77
2023-06-19T17:50:04.107Z,22.51
2023-06-19T17:52:32.119Z,22.67
2023-06-19T17:55:00.222Z,22.61
2023-06-19T17:57:28.279Z,22.53
2023-06-19T17:59:56.339Z,22.41
2023-06-19T18:02:24.456Z,22.36
2023-06-19T18:04:53.000Z,22.25
2023-06-19T18:07:21.047Z,22.18
2023-06-19T18:09:48.973Z,21.98
2023-06-19T18:12:18.650Z,21.88
2023-06-19T18:14:46.812Z,21.96
2023-06-19T18:17:15.143Z,21.93
2023-06-19T18:19:43.152Z,21.85
2023-06-19T18:22:11.232Z,21.71
2023-06-19T18:24:39.311Z,21.75
2023-06-19T18:27:07.888Z,21.65
2023-06-19T18:29:36.095Z,21.57
2023-06-19T18:32:04.635Z,21.52
2023-06-19T18:34:32.481Z,21.30
2023-06-19T18:37:00.450Z,21.15
2023-06-19T18:39:28.469Z,21.04
2023-06-19T18:41:56.524Z,21.13
2023-06-19T18:44:24.557Z,21.07
2023-06-19T18:46:52.685Z,21.06
2023-06-19T18:49:20.737Z,21.01
2023-06-19T18:51:48.865Z,20.97
2023-06-19T18:54:16.899Z,20.95
2023-06-19T18:56:45.279Z,20.92
2023-06-19T18:59:13.697Z,20.87
2023-06-19T19:01:41.916Z,20.82
2023-06-19T19:04:10.061Z,20.58
2023-06-19T19:06:38.059Z,20.77
2023-06-19T19:09:06.152Z,20.61
2023-06-19T19:11:35.317Z,20.64
2023-06-19T19:14:03.656Z,20.58
2023-06-19T19:16:31.889Z,20.50
2023-06-19T19:18:59.896Z,20.48
2023-06-19T19:21:27.968Z,20.41
2023-06-19T19:23:56.608Z,20.35
2023-06-19T19:26:24.882Z,20.24
2023-06-19T19:28:52.904Z,20.16
2023-06-19T19:31:20.874Z,19.92
2023-06-19T19:33:48.980Z,19.93
2023-06-19T19:36:17.032Z,19.97
2023-06-19T19:38:45.073Z,19.89
2023-06-19T19:41:13.188Z,19.83
2023-06-19T19:43:41.177Z,19.70
2023-06-19T19:46:11.658Z,19.58
2023-06-19T19:48:39.608Z,19.40
2023-06-19T19:51:07.679Z,19.45
2023-06-19T19:53:35.733Z,19.43
2023-06-19T19:56:03.725Z,19.40
2023-06-19T19:58:31.777Z,19.40
2023-06-19T20:00:59.714Z,19.31
2023-06-19T20:03:27.847Z,19.26
2023-06-19T20:05:56.416Z,19.15
2023-06-19T20:08:24.461Z,19.10
2023-06-19T20:10:52.587Z,19.01
2023-06-19T20:13:23.650Z,19.03
2023-06-19T20:15:52.003Z,18.94
2023-06-19T20:18:20.168Z,18.87
2023-06-19T20:20:48.342Z,18.88
2023-06-19T20:23:16.322Z,18.88
2023-06-19T20:25:45.898Z,18.89
2023-06-19T20:28:13.979Z,18.83
2023-06-19T20:30:42.050Z,18.54
2023-06-19T20:33:10.270Z,18.55
2023-06-19T20:35:38.333Z,18.56
2023-06-19T20:38:06.364Z,18.55
2023-06-19T20:40:34.345Z,18.56
2023-06-19T20:43:02.481Z,18.50
2023-06-19T20:45:30.528Z,18.45
2023-06-19T20:48:00.619Z,18.42
2023-06-19T20:50:28.952Z,18.45
2023-06-19T20:52:57.172Z,18.13
2023-06-19T20:55:25.121Z,18.06
2023-06-19T20:57:53.424Z,18.04
2023-06-19T21:00:21.839Z,18.05
2023-06-19T21:02:49.853Z,18.05
2023-06-19T21:05:17.797Z,17.64
2023-06-19T21:07:48.347Z,17.73
2023-06-19T21:10:16.552Z,17.44
2023-06-19T21:12:44.563Z,17.20
2023-06-19T21:15:12.536Z,17.06
2023-06-19T21:17:40.569Z,17.30
2023-06-19T21:20:11.952Z,17.31
2023-06-19T21:22:40.619Z,17.38
2023-06-19T21:25:09.179Z,17.39
2023-06-19T21:27:37.238Z,17.39
2023-06-19T21:30:06.108Z,17.39
2023-06-19T21:32:34.216Z,17.38
2023-06-19T21:35:02.467Z,17.19
2023-06-19T21:37:30.919Z,17.27
2023-06-19T21:39:58.973Z,17.25
2023-06-19T21:42:27.066Z,17.21
2023-06-19T21:44:55.120Z,17.14
2023-06-19T21:47:23.259Z,17.10
2023-06-19T21:49:51.360Z,17.10
2023-06-19T21:52:19.866Z,17.19
2023-06-19T21:54:47.695Z,17.14
2023-06-19T21:57:15.714Z,17.04
2023-06-19T21:59:44.160Z,16.87
2023-06-19T22:02:12.238Z,16.97
2023-06-19T22:04:40.479Z,16.92
2023-06-19T22:07:08.542Z,16.93
2023-06-19T22:09:36.521Z,16.84
2023-06-19T22:12:04.906Z,16.74
2023-06-19T22:14:38.983Z,16.72
2023-06-19T22:17:07.863Z,16.67
2023-06-19T22:19:39.059Z,16.53
2023-06-19T22:22:07.745Z,16.46
2023-06-19T22:24:40.279Z,16.49
2023-06-19T22:27:08.601Z,16.42
2023-06-19T22:29:36.811Z,16.42
2023-06-19T22:32:05.276Z,16.39
2023-06-19T22:34:33.743Z,16.40
2023-06-19T22:37:03.793Z,16.36
2023-06-19T22:39:32.899Z,16.34
2023-06-19T22:42:01.942Z,16.35
2023-06-19T22:44:29.964Z,16.25
2023-06-19T22:46:58.018Z,16.24
2023-06-19T22:49:30.520Z,16.27
2023-06-19T22:51:58.682Z,16.28
2023-06-19T22:54:26.975Z,16.19
2023-06-19T22:56:55.220Z,16.20
2023-06-19T22:59:23.192Z,16.21
2023-06-19T23:01:51.332Z,16.16
2023-06-19T23:04:22.189Z,16.04
2023-06-19T23:06:52.435Z,16.03
2023-06-19T23:09:20.427Z,16.00
2023-06-19T23:11:49.791Z,15.85
2023-06-19T23:14:17.866Z,15.99
2023-06-19T23:16:45.903Z,15.93
2023-06-19T23:19:14.027Z,15.80
2023-06-19T23:21:42.306Z,15.81
2023-06-19T23:24:11.902Z,15.73
2023-06-19T23:26:40.048Z,15.64
2023-06-19T23:29:10.178Z,15.52
2023-06-19T23:31:41.792Z,15.50
2023-06-19T23:34:10.385Z,15.48
2023-06-19T23:36:38.410Z,15.48
2023-06-19T23:39:06.416Z,15.35
2023-06-19T23:41:34.497Z,15.28
2023-06-19T23:44:02.518Z,15.34
2023-06-19T23:46:30.643Z,15.42
2023-06-19T23:48:58.687Z,15.43
2023-06-19T23:51:26.743Z,15.29
2023-06-19T23:53:54.702Z,15.34
2023-06-19T23:56:22.738Z,15.24
2023-06-19T23:58:50.664Z,15.22
