createdAt,value
2023-04-22T00:00:24.823Z,3.00
2023-04-22T00:02:53.253Z,4.00
2023-04-22T00:05:21.140Z,4.00
2023-04-22T00:07:48.959Z,3.00
2023-04-22T00:10:16.611Z,4.50
2023-04-22T00:12:44.642Z,3.00
2023-04-22T00:15:12.813Z,6.00
2023-04-22T00:17:40.544Z,4.00
2023-04-22T00:20:08.413Z,1.00
2023-04-22T00:22:36.072Z,5.50
2023-04-22T00:25:03.691Z,5.00
2023-04-22T00:27:31.316Z,3.00
2023-04-22T00:29:58.924Z,6.00
2023-04-22T00:32:26.703Z,6.00
2023-04-22T00:34:54.649Z,4.00
2023-04-22T00:37:22.288Z,6.00
2023-04-22T00:39:50.252Z,3.50
2023-04-22T00:42:17.867Z,6.00
2023-04-22T00:44:45.555Z,8.50
2023-04-22T00:47:13.241Z,3.00
2023-04-22T00:49:41.213Z,2.50
2023-04-22T00:52:09.372Z,7.00
2023-04-22T00:54:36.947Z,6.00
2023-04-22T00:57:05.137Z,4.50
2023-04-22T00:59:32.772Z,5.00
2023-04-22T01:02:00.748Z,2.00
2023-04-22T01:04:29.003Z,3.50
2023-04-22T01:06:56.734Z,6.00
2023-04-22T01:09:24.415Z,0.00
2023-04-22T01:11:52.012Z,6.00
2023-04-22T01:14:19.630Z,4.00
2023-04-22T01:16:48.682Z,0.50
2023-04-22T01:19:16.633Z,6.75
2023-04-22T01:21:45.188Z,3.50
2023-04-22T01:24:12.881Z,5.75
2023-04-22T01:26:40.469Z,3.50
2023-04-22T01:29:08.671Z,5.50
2023-04-22T01:31:36.281Z,4.75
2023-04-22T01:34:03.924Z,6.00
2023-04-22T01:36:32.891Z,4.00
2023-04-22T01:39:00.465Z,3.75
2023-04-22T01:41:29.743Z,3.00
2023-04-22T01:43:57.348Z,4.00
2023-04-22T01:46:25.075Z,6.00
2023-04-22T01:48:52.665Z,4.00
2023-04-22T01:51:20.940Z,6.00
2023-04-22T01:53:49.152Z,4.50
2023-04-22T01:56:16.694Z,4.00
2023-04-22T01:58:44.346Z,3.75
2023-04-22T02:01:11.961Z,7.00
2023-04-22T02:03:39.640Z,3.00
2023-04-22T02:06:08.203Z,6.00
2023-04-22T02:08:35.856Z,5.50
2023-04-22T02:11:03.436Z,4.00
2023-04-22T02:13:31.069Z,5.00
2023-04-22T02:15:58.643Z,6.50
2023-04-22T02:18:26.244Z,5.50
2023-04-22T02:20:53.963Z,6.00
2023-04-22T02:23:21.597Z,5.50
2023-04-22T02:25:49.637Z,2.00
2023-04-22T02:28:17.286Z,1.50
2023-04-22T02:30:44.851Z,6.00
2023-04-22T02:33:12.393Z,4.00
2023-04-22T02:35:40.034Z,4.50
2023-04-22T02:38:07.618Z,4.00
2023-04-22T02:40:35.208Z,3.75
2023-04-22T02:43:03.165Z,3.50
2023-04-22T02:45:30.776Z,3.50
2023-04-22T02:47:58.875Z,4.00
2023-04-22T02:50:26.513Z,3.00
2023-04-22T02:52:54.128Z,3.75
2023-04-22T02:55:22.520Z,3.25
2023-04-22T02:57:50.771Z,4.50
2023-04-22T03:00:18.393Z,4.00
2023-04-22T03:02:46.214Z,3.00
2023-04-22T03:05:14.301Z,3.75
2023-04-22T03:07:42.398Z,4.00
2023-04-22T03:10:10.488Z,4.00
2023-04-22T03:12:38.160Z,3.00
2023-04-22T03:15:06.112Z,4.50
2023-04-22T03:17:33.799Z,5.25
2023-04-22T03:20:01.975Z,4.00
2023-04-22T03:22:29.574Z,4.00
2023-04-22T03:24:57.334Z,3.25
2023-04-22T03:27:24.994Z,4.00
2023-04-22T03:29:52.575Z,4.00
2023-04-22T03:32:20.583Z,3.50
2023-04-22T03:34:48.349Z,3.75
2023-04-22T03:37:15.946Z,5.00
2023-04-22T03:39:43.534Z,6.75
2023-04-22T03:42:11.174Z,10.50
2023-04-22T03:44:39.424Z,8.50
2023-04-22T03:47:07.022Z,6.25
2023-04-22T03:49:35.050Z,1.50
2023-04-22T03:52:02.794Z,5.00
2023-04-22T03:54:31.096Z,7.00
2023-04-22T03:56:59.025Z,4.25
2023-04-22T03:59:26.664Z,5.00
2023-04-22T04:01:54.812Z,9.00
2023-04-22T04:04:24.141Z,7.50
2023-04-22T04:06:52.132Z,6.00
2023-04-22T04:09:19.890Z,3.50
2023-04-22T04:11:47.495Z,7.00
2023-04-22T04:14:15.149Z,3.00
2023-04-22T04:16:43.176Z,6.67
2023-04-22T04:19:10.789Z,7.00
2023-04-22T04:21:40.007Z,6.50
2023-04-22T04:24:07.623Z,3.75
2023-04-22T04:26:35.297Z,6.50
2023-04-22T04:29:02.944Z,5.50
2023-04-22T04:31:30.560Z,7.00
2023-04-22T04:33:59.071Z,3.75
2023-04-22T04:36:29.531Z,4.00
2023-04-22T04:38:57.480Z,4.00
2023-04-22T04:41:27.177Z,3.50
2023-04-22T04:43:54.756Z,3.00
2023-04-22T04:46:22.724Z,5.50
2023-04-22T04:48:51.809Z,6.00
2023-04-22T04:51:20.500Z,6.00
2023-04-22T04:53:48.211Z,3.00
2023-04-22T04:56:16.964Z,4.00
2023-04-22T04:58:45.194Z,6.75
2023-04-22T05:01:12.905Z,4.00
2023-04-22T05:03:40.761Z,4.00
2023-04-22T05:06:08.564Z,7.25
2023-04-22T05:08:36.409Z,8.50
2023-04-22T05:11:04.582Z,9.25
2023-04-22T05:13:32.147Z,8.50
2023-04-22T05:15:59.974Z,8.75
2023-04-22T05:18:27.651Z,9.50
2023-04-22T05:20:55.685Z,7.00
2023-04-22T05:23:23.534Z,9.00
2023-04-22T05:25:53.281Z,8.00
2023-04-22T05:28:21.142Z,9.00
2023-04-22T05:30:48.793Z,9.50
2023-04-22T05:33:16.440Z,8.00
2023-04-22T05:35:44.458Z,6.50
2023-04-22T05:38:12.078Z,10.00
2023-04-22T05:40:40.604Z,8.00
2023-04-22T05:43:08.567Z,9.50
2023-04-22T05:45:36.185Z,9.50
2023-04-22T05:48:04.206Z,8.00
2023-04-22T05:50:31.891Z,7.25
2023-04-22T05:52:59.544Z,8.25
2023-04-22T05:55:27.235Z,7.50
2023-04-22T05:57:54.812Z,7.00
2023-04-22T06:00:22.896Z,7.00
2023-04-22T06:02:50.743Z,5.50
2023-04-22T06:05:18.857Z,7.00
2023-04-22T06:07:46.697Z,6.00
2023-04-22T06:10:14.350Z,7.50
2023-04-22T06:12:42.262Z,6.00
2023-04-22T06:15:09.986Z,3.00
2023-04-22T06:17:37.838Z,4.00
2023-04-22T06:20:05.521Z,4.00
2023-04-22T06:22:33.144Z,4.00
2023-04-22T06:25:01.556Z,4.00
2023-04-22T06:27:29.582Z,3.25
2023-04-22T06:29:57.184Z,3.00
2023-04-22T06:32:24.881Z,3.50
2023-04-22T06:34:52.507Z,3.00
2023-04-22T06:37:20.676Z,3.00
2023-04-22T06:39:48.348Z,1.00
2023-04-22T06:42:16.006Z,4.00
2023-04-22T06:44:43.696Z,3.25
2023-04-22T06:47:11.498Z,5.50
2023-04-22T06:49:41.378Z,4.00
2023-04-22T06:52:09.366Z,2.00
2023-04-22T06:54:37.052Z,3.25
2023-04-22T06:57:04.667Z,4.00
2023-04-22T06:59:32.243Z,5.50
2023-04-22T07:02:00.563Z,3.75
2023-04-22T07:04:29.533Z,3.50
2023-04-22T07:06:57.193Z,4.00
2023-04-22T07:09:24.962Z,1.00
2023-04-22T07:11:53.037Z,4.00
2023-04-22T07:14:21.100Z,1.50
2023-04-22T07:16:49.027Z,3.00
2023-04-22T07:19:16.811Z,3.00
2023-04-22T07:21:47.420Z,3.20
2023-04-22T07:24:15.796Z,2.20
2023-04-22T07:26:44.059Z,3.80
2023-04-22T07:29:13.054Z,3.00
2023-04-22T07:31:40.756Z,1.40
2023-04-22T07:34:10.768Z,3.00
2023-04-22T07:36:39.560Z,3.00
2023-04-22T07:39:08.813Z,3.00
2023-04-22T07:41:36.740Z,3.60
2023-04-22T07:44:04.581Z,3.00
2023-04-22T07:46:32.385Z,3.00
2023-04-22T07:49:00.140Z,3.40
2023-04-22T07:51:28.702Z,4.00
2023-04-22T07:53:56.605Z,3.00
2023-04-22T07:56:24.769Z,3.00
2023-04-22T07:58:52.639Z,3.00
2023-04-22T08:01:20.449Z,4.00
2023-04-22T08:03:48.994Z,3.80
2023-04-22T08:06:16.980Z,3.60
2023-04-22T08:08:44.687Z,3.20
2023-04-22T08:11:12.362Z,3.00
2023-04-22T08:13:40.063Z,4.80
2023-04-22T08:16:08.492Z,4.80
2023-04-22T08:18:36.678Z,3.00
2023-04-22T08:21:04.516Z,2.00
2023-04-22T08:23:32.688Z,3.20
2023-04-22T08:26:00.355Z,5.60
2023-04-22T08:28:28.638Z,0.60
2023-04-22T08:30:56.409Z,4.40
2023-04-22T08:33:26.572Z,1.00
2023-04-22T08:35:54.813Z,4.20
2023-04-22T08:38:22.528Z,4.20
2023-04-22T08:40:51.660Z,3.20
2023-04-22T08:43:19.393Z,4.20
2023-04-22T08:45:47.133Z,5.00
2023-04-22T08:48:14.856Z,4.00
2023-04-22T08:50:42.679Z,5.00
2023-04-22T08:53:10.748Z,4.00
2023-04-22T08:55:38.519Z,4.00
2023-04-22T08:58:06.365Z,5.00
2023-04-22T09:00:34.779Z,6.20
2023-04-22T09:03:03.142Z,2.00
2023-04-22T09:05:31.825Z,4.40
2023-04-22T09:07:59.621Z,4.00
2023-04-22T09:10:28.584Z,3.20
2023-04-22T09:12:56.379Z,2.40
2023-04-22T09:15:24.143Z,5.20
2023-04-22T09:17:52.455Z,2.00
2023-04-22T09:20:20.213Z,4.00
2023-04-22T09:22:48.251Z,4.00
2023-04-22T09:25:16.379Z,2.00
2023-04-22T09:27:44.175Z,4.00
2023-04-22T09:30:12.854Z,4.40
2023-04-22T09:32:40.787Z,2.00
2023-04-22T09:35:08.589Z,1.60
2023-04-22T09:37:48.583Z,4.80
2023-04-22T09:40:18.238Z,5.00
2023-04-22T09:42:46.120Z,4.20
2023-04-22T09:45:13.833Z,5.00
2023-04-22T09:47:41.673Z,5.00
2023-04-22T09:50:09.578Z,5.00
2023-04-22T09:52:38.262Z,4.40
2023-04-22T09:55:05.982Z,4.60
2023-04-22T09:57:33.898Z,4.00
2023-04-22T10:00:02.278Z,4.00
2023-04-22T10:02:30.180Z,4.00
2023-04-22T10:04:59.319Z,2.40
2023-04-22T10:07:31.900Z,5.00
2023-04-22T10:09:59.893Z,3.20
2023-04-22T10:12:35.250Z,1.80
2023-04-22T10:15:04.694Z,3.80
2023-04-22T10:17:32.614Z,5.40
2023-04-22T10:20:00.673Z,2.20
2023-04-22T10:22:28.515Z,4.20
2023-04-22T10:24:58.052Z,6.00
2023-04-22T10:27:26.522Z,3.00
2023-04-22T10:29:54.579Z,3.00
2023-04-22T10:32:22.807Z,5.00
2023-04-22T10:34:50.697Z,3.40
2023-04-22T10:37:18.461Z,5.00
2023-04-22T10:39:46.971Z,5.00
2023-04-22T10:42:15.608Z,4.20
2023-04-22T10:44:43.405Z,5.00
2023-04-22T10:47:11.175Z,5.00
2023-04-22T10:49:39.764Z,3.00
2023-04-22T10:52:09.512Z,3.00
2023-04-22T10:54:37.953Z,3.00
2023-04-22T10:57:05.736Z,2.00
2023-04-22T10:59:33.855Z,4.00
2023-04-22T11:02:01.728Z,2.80
2023-04-22T11:04:30.329Z,3.00
2023-04-22T11:06:58.332Z,4.00
2023-04-22T11:09:26.124Z,2.60
2023-04-22T11:11:54.505Z,4.00
2023-04-22T11:14:22.299Z,3.00
2023-04-22T11:16:50.968Z,4.60
2023-04-22T11:19:18.897Z,3.20
2023-04-22T11:21:47.603Z,4.00
2023-04-22T11:24:16.296Z,3.40
2023-04-22T11:26:44.185Z,3.00
2023-04-22T11:29:12.422Z,3.00
2023-04-22T11:31:40.205Z,4.20
2023-04-22T11:34:08.038Z,3.40
2023-04-22T11:36:35.980Z,4.00
2023-04-22T11:39:03.801Z,6.00
2023-04-22T11:41:32.309Z,3.00
2023-04-22T11:44:00.051Z,6.20
2023-04-22T11:46:27.952Z,4.80
2023-04-22T11:48:55.746Z,3.20
2023-04-22T11:51:23.605Z,3.00
2023-04-22T11:53:52.288Z,3.80
2023-04-22T11:56:20.554Z,3.80
2023-04-22T11:58:48.424Z,4.00
2023-04-22T12:01:16.316Z,4.00
2023-04-22T12:03:44.431Z,2.00
2023-04-22T12:06:13.310Z,3.60
2023-04-22T12:08:42.629Z,3.60
2023-04-22T12:11:10.843Z,3.60
2023-04-22T12:13:38.892Z,3.00
2023-04-22T12:16:06.780Z,4.20
2023-04-22T12:18:36.531Z,1.60
2023-04-22T12:21:04.485Z,5.60
2023-04-22T12:23:32.627Z,5.00
2023-04-22T12:26:00.396Z,3.40
2023-04-22T12:28:28.355Z,3.80
2023-04-22T12:30:56.715Z,5.20
2023-04-22T12:33:24.786Z,4.60
2023-04-22T12:35:53.446Z,5.80
2023-04-22T12:38:21.393Z,5.00
2023-04-22T12:40:49.641Z,5.60
2023-04-22T12:43:17.977Z,6.00
2023-04-22T12:45:45.870Z,5.80
2023-04-22T12:48:13.760Z,5.80
2023-04-22T12:50:41.695Z,5.40
2023-04-22T12:53:09.499Z,6.00
2023-04-22T12:55:37.755Z,4.60
2023-04-22T12:58:05.641Z,5.20
2023-04-22T13:00:33.528Z,5.60
2023-04-22T13:03:01.476Z,5.60
2023-04-22T13:05:29.453Z,5.00
2023-04-22T13:08:06.465Z,5.80
2023-04-22T13:10:35.946Z,6.40
2023-04-22T13:13:16.153Z,2.60
2023-04-22T13:15:45.951Z,6.00
2023-04-22T13:18:14.063Z,5.80
2023-04-22T13:20:42.570Z,5.00
2023-04-22T13:23:11.602Z,3.80
2023-04-22T13:25:39.511Z,5.00
2023-04-22T13:28:07.588Z,5.80
2023-04-22T13:30:35.806Z,5.00
2023-04-22T13:33:03.592Z,5.00
2023-04-22T13:35:31.300Z,5.60
2023-04-22T13:37:59.117Z,4.80
2023-04-22T13:40:27.537Z,6.00
2023-04-22T13:42:55.631Z,2.60
2023-04-22T13:45:23.851Z,5.20
2023-04-22T13:47:52.410Z,6.00
2023-04-22T13:50:20.254Z,5.40
2023-04-22T13:52:48.006Z,7.80
2023-04-22T13:55:16.594Z,6.20
2023-04-22T13:57:44.820Z,5.80
2023-04-22T14:00:12.644Z,7.20
2023-04-22T14:02:40.678Z,4.40
2023-04-22T14:05:10.815Z,5.80
2023-04-22T14:07:40.411Z,5.60
2023-04-22T14:10:08.813Z,5.00
2023-04-22T14:12:36.825Z,7.60
2023-04-22T14:15:04.774Z,6.20
2023-04-22T14:17:32.650Z,6.00
2023-04-22T14:20:01.067Z,6.00
2023-04-22T14:22:29.028Z,4.80
2023-04-22T14:24:57.022Z,5.00
2023-04-22T14:27:24.875Z,4.00
2023-04-22T14:29:53.499Z,4.00
2023-04-22T14:32:22.695Z,7.40
2023-04-22T14:34:50.428Z,7.20
2023-04-22T14:37:18.602Z,7.00
2023-04-22T14:39:46.512Z,6.60
2023-04-22T14:42:15.696Z,5.00
2023-04-22T14:44:44.204Z,5.00
2023-04-22T14:47:11.945Z,7.00
2023-04-22T14:49:40.578Z,6.00
2023-04-22T14:52:08.618Z,7.00
2023-04-22T14:54:36.319Z,5.00
2023-04-22T14:57:04.976Z,7.20
2023-04-22T14:59:32.798Z,5.40
2023-04-22T15:02:00.976Z,6.20
2023-04-22T15:04:28.995Z,8.00
2023-04-22T15:06:57.937Z,4.00
2023-04-22T15:09:26.658Z,9.80
2023-04-22T15:11:56.674Z,7.00
2023-04-22T15:14:24.855Z,4.60
2023-04-22T15:16:52.653Z,5.00
2023-04-22T15:19:20.498Z,8.40
2023-04-22T15:21:48.841Z,7.00
2023-04-22T15:24:16.754Z,7.00
2023-04-22T15:26:44.569Z,7.00
2023-04-22T15:29:12.606Z,8.40
2023-04-22T15:31:40.557Z,7.80
2023-04-22T15:34:09.182Z,4.80
2023-04-22T15:36:37.102Z,3.80
2023-04-22T15:39:05.635Z,3.00
2023-04-22T15:41:34.318Z,6.80
2023-04-22T15:44:02.334Z,7.80
2023-04-22T15:46:31.246Z,6.00
2023-04-22T15:48:59.245Z,6.00
2023-04-22T15:51:27.241Z,6.80
2023-04-22T15:53:55.088Z,4.40
2023-04-22T15:56:23.351Z,8.00
2023-04-22T15:58:51.496Z,6.75
2023-04-22T16:01:20.290Z,7.50
2023-04-22T16:03:48.692Z,6.50
2023-04-22T16:06:16.826Z,5.00
2023-04-22T16:08:45.710Z,6.00
2023-04-22T16:11:14.304Z,6.00
2023-04-22T16:13:42.054Z,6.75
2023-04-22T16:16:09.987Z,3.00
2023-04-22T16:18:38.277Z,2.20
2023-04-22T16:21:06.197Z,4.40
2023-04-22T16:23:34.871Z,6.00
2023-04-22T16:26:04.718Z,6.00
2023-04-22T16:28:32.674Z,4.00
2023-04-22T16:31:00.733Z,6.00
2023-04-22T16:33:28.604Z,4.40
2023-04-22T16:35:56.912Z,3.80
2023-04-22T16:38:24.764Z,4.80
2023-04-22T16:40:54.394Z,7.00
2023-04-22T16:43:22.364Z,4.00
2023-04-22T16:45:50.160Z,7.00
2023-04-22T16:48:18.509Z,7.00
2023-04-22T16:50:46.346Z,6.00
2023-04-22T16:53:14.156Z,6.75
2023-04-22T16:55:43.212Z,6.00
2023-04-22T16:58:12.243Z,4.00
2023-04-22T17:00:41.066Z,6.50
2023-04-22T17:03:09.068Z,6.00
2023-04-22T17:05:37.294Z,9.00
2023-04-22T17:08:05.378Z,5.60
2023-04-22T17:10:35.001Z,5.00
2023-04-22T17:13:03.915Z,7.00
2023-04-22T17:15:31.760Z,5.20
2023-04-22T17:17:59.824Z,9.25
2023-04-22T17:20:27.948Z,7.40
2023-04-22T17:22:55.729Z,8.60
2023-04-22T17:25:24.703Z,9.00
2023-04-22T17:27:52.754Z,6.20
2023-04-22T17:30:20.661Z,7.00
2023-04-22T17:32:48.624Z,2.60
2023-04-22T17:35:16.737Z,5.60
2023-04-22T17:37:45.043Z,8.20
2023-04-22T17:40:13.040Z,6.40
2023-04-22T17:42:45.607Z,6.80
2023-04-22T17:45:14.318Z,6.80
2023-04-22T17:47:42.529Z,6.00
2023-04-22T17:50:11.437Z,6.60
2023-04-22T17:52:39.401Z,4.40
2023-04-22T17:55:07.280Z,6.40
2023-04-22T17:57:35.130Z,5.60
2023-04-22T18:00:03.065Z,6.00
2023-04-22T18:02:31.558Z,6.00
2023-04-22T18:04:59.487Z,3.20
2023-04-22T18:07:27.338Z,4.00
2023-04-22T18:09:55.691Z,5.50
2023-04-22T18:12:27.654Z,4.00
2023-04-22T18:14:57.529Z,6.00
2023-04-22T18:17:25.496Z,6.50
2023-04-22T18:20:02.775Z,4.00
2023-04-22T18:22:37.984Z,3.50
2023-04-22T18:25:06.570Z,5.25
2023-04-22T18:27:34.418Z,3.00
2023-04-22T18:30:02.304Z,4.00
2023-04-22T18:32:30.223Z,4.50
2023-04-22T18:34:58.086Z,6.00
2023-04-22T18:37:30.239Z,3.75
2023-04-22T18:39:58.040Z,6.75
2023-04-22T18:42:25.837Z,3.00
2023-04-22T18:44:53.890Z,6.00
2023-04-22T18:47:21.621Z,6.50
2023-04-22T18:49:49.956Z,3.50
2023-04-22T18:52:18.350Z,6.75
2023-04-22T18:54:46.205Z,7.00
2023-04-22T18:57:14.097Z,6.25
2023-04-22T18:59:42.531Z,7.00
2023-04-22T19:02:11.045Z,3.25
2023-04-22T19:04:39.082Z,6.25
2023-04-22T19:07:07.251Z,4.00
2023-04-22T19:09:35.182Z,1.00
2023-04-22T19:12:03.117Z,4.00
2023-04-22T19:14:33.414Z,4.00
2023-04-22T19:17:01.399Z,3.75
2023-04-22T19:19:29.472Z,7.00
2023-04-22T19:21:57.505Z,6.50
2023-04-22T19:24:27.314Z,6.25
2023-04-22T19:26:55.949Z,7.00
2023-04-22T19:29:23.951Z,4.00
2023-04-22T19:31:51.744Z,6.00
2023-04-22T19:34:19.663Z,7.25
2023-04-22T19:36:49.214Z,7.00
2023-04-22T19:39:18.722Z,7.75
2023-04-22T19:41:46.673Z,6.50
2023-04-22T19:44:14.739Z,4.00
2023-04-22T19:46:42.646Z,6.25
2023-04-22T19:49:10.586Z,6.25
2023-04-22T19:51:39.594Z,5.00
2023-04-22T19:54:07.812Z,8.00
2023-04-22T19:56:35.906Z,6.75
2023-04-22T19:59:04.138Z,9.00
2023-04-22T20:01:32.018Z,6.50
2023-04-22T20:04:01.013Z,6.50
2023-04-22T20:06:29.663Z,6.00
2023-04-22T20:08:59.178Z,6.25
2023-04-22T20:11:29.200Z,6.00
2023-04-22T20:13:57.419Z,2.00
2023-04-22T20:16:25.885Z,3.50
2023-04-22T20:18:54.666Z,6.00
2023-04-22T20:21:22.863Z,6.50
2023-04-22T20:23:50.808Z,5.00
2023-04-22T20:26:18.550Z,6.00
2023-04-22T20:28:47.658Z,6.75
2023-04-22T20:31:16.920Z,3.25
2023-04-22T20:33:44.938Z,6.00
2023-04-22T20:36:12.986Z,3.25
2023-04-22T20:38:40.911Z,4.00
2023-04-22T20:41:09.848Z,5.50
2023-04-22T20:43:38.365Z,0.75
2023-04-22T20:46:06.917Z,3.50
2023-04-22T20:48:34.830Z,1.00
2023-04-22T20:51:02.790Z,5.00
2023-04-22T20:53:31.380Z,4.50
2023-04-22T20:55:59.317Z,6.25
2023-04-22T20:58:27.225Z,3.00
2023-04-22T21:00:55.018Z,4.00
2023-04-22T21:03:23.186Z,3.75
2023-04-22T21:05:52.614Z,5.00
2023-04-22T21:08:21.724Z,5.00
2023-04-22T21:10:49.622Z,5.50
2023-04-22T21:13:17.575Z,6.75
2023-04-22T21:15:45.685Z,6.50
2023-04-22T21:18:13.769Z,6.25
2023-04-22T21:20:41.664Z,7.00
2023-04-22T21:23:10.533Z,9.75
2023-04-22T21:25:38.324Z,9.25
2023-04-22T21:28:06.758Z,12.75
2023-04-22T21:30:35.265Z,9.25
2023-04-22T21:33:03.185Z,10.00
2023-04-22T21:35:31.604Z,11.75
2023-04-22T21:37:59.532Z,6.25
2023-04-22T21:40:27.846Z,9.50
2023-04-22T21:42:56.347Z,10.00
2023-04-22T21:45:24.178Z,11.00
2023-04-22T21:47:52.027Z,11.50
2023-04-22T21:50:20.977Z,11.75
2023-04-22T21:52:48.995Z,12.00
2023-04-22T21:55:17.194Z,14.00
2023-04-22T21:57:45.061Z,10.25
2023-04-22T22:00:15.796Z,16.00
2023-04-22T22:02:43.857Z,13.50
2023-04-22T22:05:11.920Z,14.00
2023-04-22T22:07:40.889Z,14.00
2023-04-22T22:10:09.130Z,9.25
2023-04-22T22:12:37.483Z,11.00
2023-04-22T22:15:06.203Z,15.75
2023-04-22T22:17:33.968Z,12.75
2023-04-22T22:20:03.162Z,14.25
2023-04-22T22:22:32.976Z,14.00
2023-04-22T22:25:01.876Z,13.00
2023-04-22T22:27:29.676Z,13.00
2023-04-22T22:29:57.379Z,15.25
2023-04-22T22:32:25.948Z,14.50
2023-04-22T22:34:54.226Z,15.75
2023-04-22T22:37:21.960Z,16.50
2023-04-22T22:39:49.695Z,14.00
2023-04-22T22:42:17.515Z,13.75
2023-04-22T22:44:45.865Z,12.25
2023-04-22T22:47:13.715Z,13.50
2023-04-22T22:49:43.027Z,12.00
2023-04-22T22:52:10.779Z,16.00
2023-04-22T22:54:38.674Z,16.50
2023-04-22T22:57:08.723Z,18.00
2023-04-22T22:59:36.471Z,18.00
2023-04-22T23:02:04.265Z,18.00
2023-04-22T23:04:32.174Z,16.75
2023-04-22T23:07:01.721Z,15.25
2023-04-22T23:09:29.962Z,11.00
2023-04-22T23:11:57.666Z,16.00
2023-04-22T23:14:26.860Z,18.75
2023-04-22T23:16:54.556Z,9.25
2023-04-22T23:19:22.719Z,15.75
2023-04-22T23:21:50.742Z,17.00
2023-04-22T23:24:18.503Z,13.00
2023-04-22T23:26:46.235Z,17.00
2023-04-22T23:29:13.902Z,13.75
2023-04-22T23:31:41.609Z,15.75
2023-04-22T23:34:09.878Z,14.50
2023-04-22T23:36:37.720Z,16.50
2023-04-22T23:39:05.786Z,18.50
2023-04-22T23:41:33.974Z,13.00
2023-04-22T23:44:01.714Z,19.25
2023-04-22T23:46:29.921Z,14.50
2023-04-22T23:48:57.694Z,14.00
2023-04-22T23:51:25.364Z,15.25
2023-04-22T23:53:53.003Z,13.00
2023-04-22T23:56:23.062Z,11.00
2023-04-22T23:58:51.091Z,15.25
